createdAt,value
2023-01-17T00:00:34.917Z,99191.66
2023-01-17T00:03:01.642Z,99193.06
2023-01-17T00:05:46.756Z,99186.47
2023-01-17T00:08:31.976Z,99188.38
2023-01-17T00:10:58.772Z,99183.69
2023-01-17T00:13:25.384Z,99173.41
2023-01-17T00:15:52.201Z,99173.75
2023-01-17T00:18:18.846Z,99161.84
2023-01-17T00:21:04.248Z,99144.88
2023-01-17T00:23:52.318Z,99137.78
2023-01-17T00:26:19.668Z,99144.13
2023-01-17T00:28:48.235Z,99129.63
2023-01-17T00:31:16.320Z,99116.19
2023-01-17T00:33:43.188Z,99114.25
2023-01-17T00:36:10.517Z,99111.59
2023-01-17T00:38:37.850Z,99109.53
2023-01-17T00:41:05.584Z,99107.00
2023-01-17T00:43:51.073Z,99087.06
2023-01-17T00:46:36.669Z,99080.88
2023-01-17T00:49:21.697Z,99073.19
2023-01-17T00:52:06.749Z,99068.53
2023-01-17T00:54:51.983Z,99058.19
2023-01-17T00:57:37.236Z,99060.78
2023-01-17T01:00:22.493Z,99042.72
2023-01-17T01:03:07.644Z,99040.28
2023-01-17T01:05:52.914Z,99025.25
2023-01-17T01:08:45.429Z,99026.03
2023-01-17T01:11:31.796Z,99016.25
2023-01-17T01:14:18.003Z,99014.16
2023-01-17T01:17:03.223Z,99007.94
2023-01-17T01:19:48.544Z,99002.97
2023-01-17T01:22:33.805Z,98995.97
2023-01-17T01:25:19.079Z,98981.34
2023-01-17T01:28:04.222Z,98983.84
2023-01-17T01:30:49.862Z,98987.56
2023-01-17T01:33:20.385Z,98974.72
2023-01-17T01:35:48.230Z,98969.06
2023-01-17T01:38:15.326Z,98965.03
2023-01-17T01:40:42.934Z,98962.84
2023-01-17T01:43:10.950Z,98952.06
2023-01-17T01:45:37.750Z,98956.25
2023-01-17T01:48:07.248Z,98948.69
2023-01-17T01:50:36.098Z,98952.03
2023-01-17T01:53:03.747Z,98949.25
2023-01-17T01:55:39.438Z,98942.16
2023-01-17T01:58:13.198Z,98934.84
2023-01-17T02:00:41.172Z,98926.25
2023-01-17T02:03:13.254Z,98914.16
2023-01-17T02:05:42.518Z,98923.66
2023-01-17T02:08:11.850Z,98923.59
2023-01-17T02:10:41.922Z,98909.88
2023-01-17T02:13:09.412Z,98912.94
2023-01-17T02:15:42.166Z,98905.41
2023-01-17T02:18:11.827Z,98904.44
2023-01-17T02:20:38.396Z,98910.22
2023-01-17T02:23:28.218Z,98895.06
2023-01-17T02:26:13.413Z,98894.69
2023-01-17T02:28:48.933Z,98889.66
2023-01-17T02:31:23.947Z,98875.88
2023-01-17T02:33:50.681Z,98869.56
2023-01-17T02:36:17.406Z,98863.25
2023-01-17T02:38:51.756Z,98864.13
2023-01-17T02:41:21.511Z,98859.91
2023-01-17T02:43:51.582Z,98849.63
2023-01-17T02:46:18.331Z,98869.50
2023-01-17T02:48:46.161Z,98850.53
2023-01-17T02:51:30.825Z,98854.59
2023-01-17T02:54:20.113Z,98852.00
2023-01-17T02:56:46.746Z,98849.06
2023-01-17T02:59:19.440Z,98850.50
2023-01-17T03:01:51.951Z,98841.75
2023-01-17T03:04:21.277Z,98829.16
2023-01-17T03:06:54.172Z,98824.13
2023-01-17T03:09:21.269Z,98816.19
2023-01-17T03:11:48.075Z,98815.69
2023-01-17T03:14:14.748Z,98817.31
2023-01-17T03:16:41.405Z,98809.59
2023-01-17T03:19:09.892Z,98808.53
2023-01-17T03:21:36.541Z,98816.63
2023-01-17T03:24:03.242Z,98808.41
2023-01-17T03:26:30.253Z,98802.56
2023-01-17T03:28:56.897Z,98800.69
2023-01-17T03:31:23.585Z,98810.06
2023-01-17T03:33:50.218Z,98807.94
2023-01-17T03:36:16.869Z,98813.28
2023-01-17T03:38:43.554Z,98802.09
2023-01-17T03:41:10.130Z,98804.00
2023-01-17T03:43:36.776Z,98819.25
2023-01-17T03:46:17.255Z,98779.16
2023-01-17T03:48:43.951Z,98775.75
2023-01-17T03:51:10.494Z,98790.22
2023-01-17T03:53:37.100Z,98783.78
2023-01-17T03:56:03.657Z,98780.06
2023-01-17T03:58:30.289Z,98772.28
2023-01-17T04:00:56.928Z,98777.63
2023-01-17T04:03:23.665Z,98776.59
2023-01-17T04:05:50.343Z,98757.34
2023-01-17T04:08:17.252Z,98754.41
2023-01-17T04:10:43.861Z,98756.03
2023-01-17T04:13:10.419Z,98744.75
2023-01-17T04:15:36.966Z,98741.00
2023-01-17T04:18:04.665Z,98734.34
2023-01-17T04:20:33.189Z,98749.88
2023-01-17T04:22:59.792Z,98754.72
2023-01-17T04:25:26.507Z,98745.63
2023-01-17T04:27:53.604Z,98764.84
2023-01-17T04:30:20.308Z,98727.13
2023-01-17T04:32:47.047Z,98767.25
2023-01-17T04:35:13.719Z,98752.56
2023-01-17T04:37:40.337Z,98734.88
2023-01-17T04:40:07.307Z,98731.13
2023-01-17T04:42:34.084Z,98735.66
2023-01-17T04:45:00.631Z,98738.34
2023-01-17T04:47:27.461Z,98737.81
2023-01-17T04:49:54.012Z,98747.94
2023-01-17T04:52:20.681Z,98750.88
2023-01-17T04:54:50.952Z,98731.09
2023-01-17T04:57:17.719Z,98719.56
2023-01-17T04:59:44.677Z,98727.34
2023-01-17T05:02:11.903Z,98731.34
2023-01-17T05:04:39.021Z,98724.91
2023-01-17T05:07:06.107Z,98723.84
2023-01-17T05:09:32.710Z,98713.16
2023-01-17T05:11:59.327Z,98705.94
2023-01-17T05:14:26.407Z,98720.38
2023-01-17T05:16:56.732Z,98726.78
2023-01-17T05:19:23.747Z,98719.56
2023-01-17T05:21:50.356Z,98717.91
2023-01-17T05:24:17.075Z,98719.53
2023-01-17T05:26:43.581Z,98722.97
2023-01-17T05:29:10.310Z,98713.59
2023-01-17T05:31:36.872Z,98720.00
2023-01-17T05:34:03.881Z,98716.28
2023-01-17T05:36:30.581Z,98725.91
2023-01-17T05:38:57.279Z,98713.34
2023-01-17T05:41:23.857Z,98715.72
2023-01-17T05:43:50.481Z,98720.81
2023-01-17T05:46:18.107Z,98716.28
2023-01-17T05:48:44.831Z,98726.97
2023-01-17T05:51:11.388Z,98728.84
2023-01-17T05:53:38.042Z,98739.78
2023-01-17T05:56:04.718Z,98747.03
2023-01-17T05:58:31.312Z,98745.91
2023-01-17T06:00:57.884Z,98753.16
2023-01-17T06:03:24.528Z,98746.19
2023-01-17T06:05:51.164Z,98758.00
2023-01-17T06:08:17.788Z,98760.94
2023-01-17T06:10:44.321Z,98765.78
2023-01-17T06:13:12.656Z,98752.91
2023-01-17T06:15:39.733Z,98761.66
2023-01-17T06:18:07.406Z,98780.94
2023-01-17T06:20:34.218Z,98784.69
2023-01-17T06:23:02.353Z,98800.69
2023-01-17T06:25:28.981Z,98796.94
2023-01-17T06:27:55.734Z,98793.63
2023-01-17T06:30:22.425Z,98796.03
2023-01-17T06:32:52.443Z,98800.78
2023-01-17T06:35:19.689Z,98798.19
2023-01-17T06:37:46.261Z,98787.16
2023-01-17T06:40:12.881Z,98779.63
2023-01-17T06:42:39.442Z,98792.81
2023-01-17T06:45:06.397Z,98787.34
2023-01-17T06:47:33.072Z,98791.31
2023-01-17T06:50:01.322Z,98787.25
2023-01-17T06:52:27.853Z,98798.84
2023-01-17T06:54:54.424Z,98802.44
2023-01-17T06:57:20.979Z,98792.00
2023-01-17T06:59:47.628Z,98797.09
2023-01-17T07:02:14.525Z,98815.09
2023-01-17T07:04:41.112Z,98808.97
2023-01-17T07:07:07.676Z,98808.72
2023-01-17T07:09:34.301Z,98803.28
2023-01-17T07:12:02.034Z,98804.38
2023-01-17T07:14:28.984Z,98809.72
2023-01-17T07:16:56.214Z,98810.13
2023-01-17T07:19:23.204Z,98815.22
2023-01-17T07:21:53.822Z,98805.34
2023-01-17T07:24:21.377Z,98800.50
2023-01-17T07:26:48.651Z,98811.19
2023-01-17T07:29:15.450Z,98809.81
2023-01-17T07:31:42.141Z,98809.69
2023-01-17T07:34:08.936Z,98809.25
2023-01-17T07:36:35.760Z,98807.38
2023-01-17T07:39:05.437Z,98809.56
2023-01-17T07:41:33.105Z,98795.47
2023-01-17T07:44:04.327Z,98801.63
2023-01-17T07:46:31.003Z,98797.91
2023-01-17T07:48:57.580Z,98807.13
2023-01-17T07:51:24.246Z,98808.75
2023-01-17T07:53:50.843Z,98816.09
2023-01-17T07:56:17.470Z,98832.25
2023-01-17T07:58:44.055Z,98828.84
2023-01-17T08:01:12.170Z,98847.53
2023-01-17T08:03:42.069Z,98846.09
2023-01-17T08:06:14.478Z,98873.03
2023-01-17T08:08:41.091Z,98878.13
2023-01-17T08:11:07.682Z,98878.06
2023-01-17T08:13:34.365Z,98872.56
2023-01-17T08:16:04.084Z,98866.50
2023-01-17T08:18:30.831Z,98876.78
2023-01-17T08:20:57.369Z,98887.97
2023-01-17T08:23:24.080Z,98890.69
2023-01-17T08:25:50.660Z,98886.47
2023-01-17T08:28:17.336Z,98890.91
2023-01-17T08:30:43.944Z,98891.28
2023-01-17T08:33:10.525Z,98888.66
2023-01-17T08:35:37.180Z,98893.94
2023-01-17T08:38:05.008Z,98868.22
2023-01-17T08:40:32.770Z,98873.88
2023-01-17T08:43:00.515Z,98873.94
2023-01-17T08:45:27.718Z,98870.91
2023-01-17T08:47:54.331Z,98874.78
2023-01-17T08:50:20.993Z,98854.69
2023-01-17T08:52:50.960Z,98857.34
2023-01-17T08:55:17.732Z,98860.47
2023-01-17T08:57:44.341Z,98841.09
2023-01-17T09:00:11.213Z,98848.59
2023-01-17T09:02:37.831Z,98851.63
2023-01-17T09:05:04.739Z,98844.78
2023-01-17T09:07:31.349Z,98863.31
2023-01-17T09:09:57.951Z,98862.53
2023-01-17T09:12:24.561Z,98867.56
2023-01-17T09:14:51.210Z,98872.19
2023-01-17T09:17:17.819Z,98874.81
2023-01-17T09:19:47.705Z,98866.38
2023-01-17T09:22:14.390Z,98876.41
2023-01-17T09:24:41.391Z,98875.00
2023-01-17T09:27:07.966Z,98871.84
2023-01-17T09:29:34.630Z,98886.13
2023-01-17T09:32:01.848Z,98875.81
2023-01-17T09:34:28.510Z,98868.06
2023-01-17T09:36:56.920Z,98875.44
2023-01-17T09:39:23.575Z,98867.25
2023-01-17T09:42:11.749Z,98876.72
2023-01-17T09:44:42.818Z,98872.47
2023-01-17T09:47:15.645Z,98879.28
2023-01-17T09:49:43.569Z,98881.16
2023-01-17T09:52:14.970Z,98861.56
2023-01-17T09:54:42.383Z,98856.69
2023-01-17T09:57:08.853Z,98864.13
2023-01-17T09:59:38.277Z,98863.28
2023-01-17T10:02:26.023Z,98884.56
2023-01-17T10:05:02.217Z,98856.34
2023-01-17T10:07:45.333Z,98868.78
2023-01-17T10:10:11.957Z,98882.22
2023-01-17T10:12:41.581Z,98885.31
2023-01-17T10:15:37.532Z,98871.06
2023-01-17T10:18:04.225Z,98887.34
2023-01-17T10:20:45.271Z,98889.63
2023-01-17T10:23:29.953Z,98883.28
2023-01-17T10:26:00.691Z,98900.66
2023-01-17T10:28:36.191Z,98895.34
2023-01-17T10:31:12.992Z,98888.81
2023-01-17T10:33:43.898Z,98893.13
2023-01-17T10:36:15.379Z,98898.47
2023-01-17T10:38:45.750Z,98902.53
2023-01-17T10:41:27.516Z,98878.31
2023-01-17T10:43:57.269Z,98878.94
2023-01-17T10:46:31.458Z,98858.91
2023-01-17T10:48:58.299Z,98838.00
2023-01-17T10:51:42.913Z,98852.75
2023-01-17T10:54:16.933Z,98823.28
2023-01-17T10:56:43.565Z,98834.31
2023-01-17T10:59:16.601Z,98804.31
2023-01-17T11:01:43.408Z,98805.38
2023-01-17T11:04:28.410Z,98799.53
2023-01-17T11:07:12.598Z,98763.03
2023-01-17T11:09:40.778Z,98768.22
2023-01-17T11:12:17.319Z,98754.56
2023-01-17T11:14:52.746Z,98760.22
2023-01-17T11:17:19.560Z,98754.84
2023-01-17T11:19:51.186Z,98740.13
2023-01-17T11:22:18.169Z,98744.66
2023-01-17T11:24:49.779Z,98747.69
2023-01-17T11:27:44.468Z,98760.53
2023-01-17T11:30:19.063Z,98749.00
2023-01-17T11:33:01.068Z,98734.06
2023-01-17T11:35:31.870Z,98718.28
2023-01-17T11:38:10.786Z,98722.31
2023-01-17T11:40:44.329Z,98727.66
2023-01-17T11:43:10.929Z,98743.50
2023-01-17T11:45:38.195Z,98714.25
2023-01-17T11:48:13.076Z,98722.31
2023-01-17T11:50:45.087Z,98736.78
2023-01-17T11:53:11.653Z,98729.88
2023-01-17T11:55:38.213Z,98726.88
2023-01-17T11:58:04.850Z,98727.69
2023-01-17T12:00:38.105Z,98725.28
2023-01-17T12:03:23.443Z,98731.22
2023-01-17T12:05:58.336Z,98731.44
2023-01-17T12:08:24.945Z,98734.16
2023-01-17T12:10:57.781Z,98725.81
2023-01-17T12:13:46.061Z,98724.53
2023-01-17T12:16:31.433Z,98706.81
2023-01-17T12:19:07.100Z,98708.94
2023-01-17T12:21:39.277Z,98722.66
2023-01-17T12:24:25.138Z,98700.41
2023-01-17T12:26:59.575Z,98699.78
2023-01-17T12:29:29.347Z,98717.53
2023-01-17T12:31:58.847Z,98718.13
2023-01-17T12:34:31.874Z,98738.72
2023-01-17T12:37:13.930Z,98709.50
2023-01-17T12:39:42.793Z,98715.94
2023-01-17T12:42:15.821Z,98712.47
2023-01-17T12:44:45.552Z,98725.31
2023-01-17T12:47:14.505Z,98714.31
2023-01-17T12:49:49.137Z,98733.69
2023-01-17T12:52:23.740Z,98726.69
2023-01-17T12:55:02.024Z,98729.34
2023-01-17T12:57:44.276Z,98711.38
2023-01-17T13:00:11.158Z,98735.78
2023-01-17T13:02:50.624Z,98735.50
2023-01-17T13:05:23.835Z,98730.13
2023-01-17T13:07:56.617Z,98724.53
2023-01-17T13:10:26.502Z,98723.16
2023-01-17T13:12:54.961Z,98728.44
2023-01-17T13:15:24.992Z,98735.97
2023-01-17T13:17:55.013Z,98753.44
2023-01-17T13:20:42.357Z,98734.66
2023-01-17T13:23:15.318Z,98793.91
2023-01-17T13:25:48.649Z,98742.88
2023-01-17T13:28:24.704Z,98763.88
2023-01-17T13:30:51.508Z,98740.81
2023-01-17T13:33:18.060Z,98747.75
2023-01-17T13:35:58.233Z,98758.44
2023-01-17T13:38:27.949Z,98757.19
2023-01-17T13:41:06.774Z,98749.66
2023-01-17T13:43:39.423Z,98669.19
2023-01-17T13:46:06.768Z,98748.69
2023-01-17T13:48:34.729Z,98740.72
2023-01-17T13:51:06.100Z,98743.47
2023-01-17T13:53:35.768Z,98728.47
2023-01-17T13:56:21.084Z,98716.56
2023-01-17T13:58:51.787Z,98721.38
2023-01-17T14:01:24.696Z,98745.88
2023-01-17T14:03:51.689Z,98733.34
2023-01-17T14:06:48.913Z,98725.78
2023-01-17T14:09:20.766Z,98744.66
2023-01-17T14:12:02.698Z,98749.81
2023-01-17T14:14:35.386Z,98758.25
2023-01-17T14:17:31.196Z,98769.91
2023-01-17T14:20:02.334Z,98779.13
2023-01-17T14:22:31.484Z,98765.88
2023-01-17T14:25:15.040Z,98758.25
2023-01-17T14:27:51.007Z,98786.97
2023-01-17T14:30:17.848Z,98792.69
2023-01-17T14:33:10.712Z,98797.22
2023-01-17T14:35:38.607Z,98813.81
2023-01-17T14:38:16.374Z,98803.88
2023-01-17T14:40:49.350Z,98803.88
2023-01-17T14:43:18.821Z,98818.94
2023-01-17T14:45:45.973Z,98816.09
2023-01-17T14:48:20.036Z,98840.06
2023-01-17T14:50:47.758Z,98829.03
2023-01-17T14:53:14.334Z,98834.97
2023-01-17T14:55:47.097Z,98810.09
2023-01-17T14:58:17.730Z,98822.97
2023-01-17T15:00:45.091Z,98791.28
2023-01-17T15:03:12.840Z,98818.41
2023-01-17T15:05:47.136Z,98821.09
2023-01-17T15:08:15.385Z,98819.91
2023-01-17T15:10:51.674Z,98819.53
2023-01-17T15:13:29.777Z,98828.84
2023-01-17T15:16:03.863Z,98841.63
2023-01-17T15:18:36.173Z,98861.16
2023-01-17T15:21:04.973Z,98857.94
2023-01-17T15:23:40.404Z,98855.22
2023-01-17T15:26:11.186Z,98863.88
2023-01-17T15:28:37.924Z,98848.47
2023-01-17T15:31:10.016Z,98858.66
2023-01-17T15:33:39.586Z,98875.78
2023-01-17T15:36:08.192Z,98865.06
2023-01-17T15:38:40.017Z,98864.31
2023-01-17T15:41:15.475Z,98880.75
2023-01-17T15:43:43.486Z,98891.13
2023-01-17T15:46:21.010Z,98876.84
2023-01-17T15:48:48.170Z,98903.88
2023-01-17T15:51:29.827Z,98905.50
2023-01-17T15:53:56.480Z,98903.50
2023-01-17T15:56:30.671Z,98895.72
2023-01-17T15:59:15.980Z,98919.28
2023-01-17T16:01:44.383Z,98926.63
2023-01-17T16:04:25.345Z,98918.44
2023-01-17T16:06:51.987Z,98926.63
2023-01-17T16:09:22.606Z,98924.78
2023-01-17T16:11:49.279Z,98917.63
2023-01-17T16:14:15.935Z,98928.66
2023-01-17T16:16:49.463Z,98932.72
2023-01-17T16:19:16.172Z,98947.56
2023-01-17T16:21:45.075Z,98928.56
2023-01-17T16:24:11.852Z,98948.22
2023-01-17T16:26:38.480Z,98945.16
2023-01-17T16:29:05.143Z,98956.13
2023-01-17T16:31:32.586Z,98947.94
2023-01-17T16:33:59.506Z,98958.38
2023-01-17T16:36:26.172Z,98952.47
2023-01-17T16:38:53.218Z,98969.78
2023-01-17T16:41:20.475Z,98956.03
2023-01-17T16:43:56.195Z,98949.78
2023-01-17T16:46:23.651Z,98961.38
2023-01-17T16:48:50.279Z,98967.81
2023-01-17T16:51:16.953Z,98971.06
2023-01-17T16:53:43.603Z,98999.22
2023-01-17T16:56:12.131Z,98993.56
2023-01-17T16:58:38.987Z,99007.13
2023-01-17T17:01:12.577Z,98994.47
2023-01-17T17:03:39.297Z,98992.16
2023-01-17T17:06:06.267Z,98997.94
2023-01-17T17:08:36.765Z,99005.25
2023-01-17T17:11:09.669Z,99016.72
2023-01-17T17:13:36.312Z,99021.47
2023-01-17T17:16:08.528Z,99014.88
2023-01-17T17:18:36.743Z,99039.53
2023-01-17T17:21:03.408Z,99039.06
2023-01-17T17:23:30.001Z,99046.66
2023-01-17T17:25:57.091Z,99059.31
2023-01-17T17:28:23.781Z,99064.94
2023-01-17T17:30:50.474Z,99075.84
2023-01-17T17:33:17.194Z,99084.34
2023-01-17T17:35:43.829Z,99107.81
2023-01-17T17:38:10.963Z,99119.19
2023-01-17T17:40:37.562Z,99139.28
2023-01-17T17:43:04.207Z,99128.72
2023-01-17T17:45:30.768Z,99118.28
2023-01-17T17:47:57.390Z,99122.44
2023-01-17T17:50:24.076Z,99072.00
2023-01-17T17:52:50.763Z,99033.47
2023-01-17T17:55:19.045Z,99062.06
2023-01-17T17:57:46.123Z,99052.34
2023-01-17T18:00:13.206Z,99054.03
2023-01-17T18:02:40.078Z,99064.84
2023-01-17T18:05:06.946Z,99069.81
2023-01-17T18:07:34.280Z,99088.44
2023-01-17T18:10:01.006Z,99077.81
2023-01-17T18:12:27.683Z,99093.78
2023-01-17T18:14:54.409Z,99109.19
2023-01-17T18:17:21.156Z,99094.00
2023-01-17T18:19:47.830Z,99106.25
2023-01-17T18:22:14.485Z,99125.19
2023-01-17T18:24:41.115Z,99118.00
2023-01-17T18:27:10.346Z,99129.34
2023-01-17T18:29:36.913Z,99123.25
2023-01-17T18:32:03.583Z,99131.56
2023-01-17T18:34:30.296Z,99122.41
2023-01-17T18:36:57.402Z,99128.19
2023-01-17T18:39:25.351Z,99131.06
2023-01-17T18:41:52.218Z,99159.34
2023-01-17T18:44:21.965Z,99128.31
2023-01-17T18:46:50.260Z,99117.59
2023-01-17T18:49:19.306Z,99089.84
2023-01-17T18:51:49.100Z,99112.63
2023-01-17T18:54:16.581Z,99113.13
2023-01-17T18:56:43.264Z,99118.41
2023-01-17T18:59:11.700Z,99128.16
2023-01-17T19:01:39.113Z,99129.25
2023-01-17T19:04:06.005Z,99122.41
2023-01-17T19:06:34.739Z,99140.59
2023-01-17T19:09:01.809Z,99146.28
2023-01-17T19:11:30.563Z,99153.69
2023-01-17T19:13:57.283Z,99153.69
2023-01-17T19:16:25.663Z,99149.59
2023-01-17T19:18:52.577Z,99155.75
2023-01-17T19:21:20.629Z,99144.59
2023-01-17T19:23:47.701Z,99145.25
2023-01-17T19:26:16.639Z,99141.84
2023-01-17T19:28:44.771Z,99142.84
2023-01-17T19:31:15.960Z,99150.41
2023-01-17T19:33:43.819Z,99151.31
2023-01-17T19:36:13.537Z,99167.81
2023-01-17T19:38:40.270Z,99172.91
2023-01-17T19:41:09.784Z,99173.31
2023-01-17T19:43:37.072Z,99175.81
2023-01-17T19:46:04.144Z,99172.75
2023-01-17T19:48:30.832Z,99179.06
2023-01-17T19:51:02.830Z,99175.44
2023-01-17T19:53:29.457Z,99176.00
2023-01-17T19:55:56.054Z,99179.97
2023-01-17T19:58:22.666Z,99188.13
2023-01-17T20:00:49.341Z,99201.16
2023-01-17T20:03:16.001Z,99212.19
2023-01-17T20:05:42.635Z,99204.88
2023-01-17T20:08:09.920Z,99217.28
2023-01-17T20:10:36.513Z,99213.47
2023-01-17T20:13:04.683Z,99222.88
2023-01-17T20:15:31.740Z,99225.31
2023-01-17T20:17:58.836Z,99243.31
2023-01-17T20:20:25.685Z,99230.22
2023-01-17T20:22:52.438Z,99235.94
2023-01-17T20:25:19.150Z,99242.03
2023-01-17T20:27:45.745Z,99250.63
2023-01-17T20:30:20.096Z,99249.41
2023-01-17T20:32:47.864Z,99252.66
2023-01-17T20:35:14.568Z,99265.53
2023-01-17T20:37:41.211Z,99247.34
2023-01-17T20:40:08.116Z,99247.56
2023-01-17T20:42:37.779Z,99245.75
2023-01-17T20:45:04.570Z,99242.84
2023-01-17T20:47:31.205Z,99232.66
2023-01-17T20:49:57.875Z,99230.63
2023-01-17T20:52:24.495Z,99221.78
2023-01-17T20:54:51.854Z,99220.00
2023-01-17T20:57:18.590Z,99226.31
2023-01-17T20:59:45.746Z,99237.50
2023-01-17T21:02:12.645Z,99234.06
2023-01-17T21:04:39.505Z,99220.81
2023-01-17T21:07:06.843Z,99234.94
2023-01-17T21:09:34.131Z,99220.22
2023-01-17T21:12:01.442Z,99229.63
2023-01-17T21:14:28.740Z,99216.72
2023-01-17T21:16:55.418Z,99215.50
2023-01-17T21:19:22.976Z,99213.28
2023-01-17T21:21:51.116Z,99227.94
2023-01-17T21:24:19.550Z,99223.88
2023-01-17T21:26:46.677Z,99220.38
2023-01-17T21:29:16.126Z,99217.50
2023-01-17T21:31:43.067Z,99207.91
2023-01-17T21:34:10.468Z,99218.94
2023-01-17T21:36:38.214Z,99207.16
2023-01-17T21:39:10.832Z,99211.69
2023-01-17T21:41:38.914Z,99206.97
2023-01-17T21:44:12.215Z,99215.72
2023-01-17T21:46:39.510Z,99207.38
2023-01-17T21:49:06.991Z,99204.31
2023-01-17T21:51:52.483Z,99203.66
2023-01-17T21:54:43.154Z,99204.94
2023-01-17T21:57:28.491Z,99218.81
2023-01-17T21:59:55.403Z,99219.00
2023-01-17T22:02:22.147Z,99213.50
2023-01-17T22:04:48.991Z,99214.50
2023-01-17T22:07:16.428Z,99213.72
2023-01-17T22:09:43.105Z,99214.13
2023-01-17T22:12:09.791Z,99231.88
2023-01-17T22:14:37.532Z,99224.72
2023-01-17T22:17:04.271Z,99229.41
2023-01-17T22:19:30.905Z,99233.09
2023-01-17T22:21:57.535Z,99201.69
2023-01-17T22:24:24.140Z,99234.94
2023-01-17T22:26:50.801Z,99241.91
2023-01-17T22:29:19.059Z,99230.47
2023-01-17T22:31:46.085Z,99232.94
2023-01-17T22:34:15.696Z,99225.59
2023-01-17T22:36:42.403Z,99225.38
2023-01-17T22:39:09.813Z,99235.56
2023-01-17T22:41:37.340Z,99233.13
2023-01-17T22:44:05.473Z,99234.53
2023-01-17T22:46:33.297Z,99226.19
2023-01-17T22:49:00.331Z,99236.38
2023-01-17T22:51:28.104Z,99247.63
2023-01-17T22:53:55.775Z,99234.16
2023-01-17T22:56:27.311Z,99232.13
2023-01-17T22:58:54.368Z,99241.91
2023-01-17T23:01:22.680Z,99239.66
2023-01-17T23:03:56.836Z,99227.19
2023-01-17T23:06:27.808Z,99231.50
2023-01-17T23:08:56.149Z,99232.72
2023-01-17T23:11:41.170Z,99239.88
2023-01-17T23:14:18.612Z,99228.63
2023-01-17T23:17:07.253Z,99239.66
2023-01-17T23:19:35.841Z,99245.97
2023-01-17T23:22:21.726Z,99256.00
2023-01-17T23:24:48.436Z,99260.47
2023-01-17T23:27:35.521Z,99249.47
2023-01-17T23:30:02.831Z,99250.91
2023-01-17T23:32:29.461Z,99256.00
2023-01-17T23:34:56.205Z,99256.81
2023-01-17T23:37:46.363Z,99257.22
2023-01-17T23:40:13.309Z,99276.38
2023-01-17T23:42:58.914Z,99276.38
2023-01-17T23:45:25.763Z,99286.56
2023-01-17T23:47:52.458Z,99275.78
2023-01-17T23:50:19.211Z,99280.25
2023-01-17T23:52:45.828Z,99268.41
2023-01-17T23:55:13.637Z,99270.28
2023-01-17T23:57:40.268Z,99275.16
