createdAt,value
2023-10-18T00:00:47.947Z,2.92
2023-10-18T00:01:48.000Z,2.89
2023-10-18T00:02:48.062Z,2.84
2023-10-18T00:03:48.014Z,2.80
2023-10-18T00:04:47.932Z,2.79
2023-10-18T00:05:47.911Z,2.76
2023-10-18T00:06:47.915Z,2.74
2023-10-18T00:07:47.917Z,2.74
2023-10-18T00:08:47.951Z,2.74
2023-10-18T00:09:48.027Z,2.74
2023-10-18T00:10:47.921Z,2.73
2023-10-18T00:11:47.918Z,2.72
2023-10-18T00:12:47.984Z,2.72
2023-10-18T00:13:47.917Z,2.72
2023-10-18T00:14:47.942Z,2.72
2023-10-18T00:15:48.010Z,2.71
2023-10-18T00:16:47.917Z,2.71
2023-10-18T00:17:47.982Z,2.71
2023-10-18T00:18:47.992Z,2.70
2023-10-18T00:19:47.921Z,2.69
2023-10-18T00:20:47.939Z,2.68
2023-10-18T00:21:47.942Z,2.68
2023-10-18T00:22:47.953Z,2.69
2023-10-18T00:23:47.945Z,2.69
2023-10-18T00:24:47.982Z,2.68
2023-10-18T00:25:47.949Z,2.67
2023-10-18T00:26:47.944Z,2.66
2023-10-18T00:27:47.946Z,2.66
2023-10-18T00:28:47.931Z,2.65
2023-10-18T00:29:47.930Z,2.65
2023-10-18T00:30:48.047Z,2.65
2023-10-18T00:31:48.019Z,2.63
2023-10-18T00:32:48.113Z,2.63
2023-10-18T00:33:48.011Z,2.63
2023-10-18T00:34:47.933Z,2.63
2023-10-18T00:35:47.937Z,2.62
2023-10-18T00:36:48.001Z,2.62
2023-10-18T00:37:48.035Z,2.63
2023-10-18T00:38:47.970Z,2.63
2023-10-18T00:39:47.972Z,2.63
2023-10-18T00:40:48.026Z,2.60
2023-10-18T00:41:47.931Z,2.55
2023-10-18T00:42:48.015Z,2.53
2023-10-18T00:43:48.114Z,2.51
2023-10-18T00:44:47.940Z,2.50
2023-10-18T00:45:47.978Z,2.50
2023-10-18T00:46:47.967Z,2.49
2023-10-18T00:47:48.023Z,2.49
2023-10-18T00:48:48.042Z,2.49
2023-10-18T00:49:47.952Z,2.49
2023-10-18T00:50:47.967Z,2.48
2023-10-18T00:51:48.000Z,2.47
2023-10-18T00:52:47.956Z,2.48
2023-10-18T00:53:48.013Z,2.48
2023-10-18T00:54:48.049Z,2.45
2023-10-18T00:55:47.980Z,2.43
2023-10-18T00:56:48.015Z,2.41
2023-10-18T00:57:49.543Z,2.38
2023-10-18T00:58:48.022Z,2.35
2023-10-18T00:59:48.064Z,2.32
2023-10-18T01:00:48.102Z,2.32
2023-10-18T01:01:48.210Z,2.31
2023-10-18T01:02:48.139Z,2.30
2023-10-18T01:03:52.227Z,2.29
2023-10-18T01:04:48.133Z,2.29
2023-10-18T01:05:48.152Z,2.28
2023-10-18T01:06:48.192Z,2.29
2023-10-18T01:07:48.205Z,2.28
2023-10-18T01:08:48.091Z,2.26
2023-10-18T01:09:48.187Z,2.26
2023-10-18T01:10:48.097Z,2.24
2023-10-18T01:11:48.075Z,2.21
2023-10-18T01:12:48.090Z,2.20
2023-10-18T01:13:48.085Z,2.20
2023-10-18T01:14:48.085Z,2.18
2023-10-18T01:15:48.142Z,2.19
2023-10-18T01:16:48.139Z,2.19
2023-10-18T01:17:48.158Z,2.19
2023-10-18T01:18:48.107Z,2.21
2023-10-18T01:19:48.122Z,2.22
2023-10-18T01:20:48.117Z,2.23
2023-10-18T01:21:48.122Z,2.24
2023-10-18T01:22:48.092Z,2.25
2023-10-18T01:23:48.097Z,2.23
2023-10-18T01:24:48.145Z,2.23
2023-10-18T01:26:48.099Z,2.24
2023-10-18T01:27:48.147Z,2.23
2023-10-18T01:28:48.109Z,2.21
2023-10-18T01:29:48.128Z,2.23
2023-10-18T01:30:48.229Z,2.22
2023-10-18T01:31:48.178Z,2.21
2023-10-18T01:32:48.199Z,2.22
2023-10-18T01:33:48.107Z,2.21
2023-10-18T01:34:48.163Z,2.20
2023-10-18T01:35:48.133Z,2.20
2023-10-18T01:36:48.192Z,2.20
2023-10-18T01:37:48.119Z,2.22
2023-10-18T01:38:48.098Z,2.20
2023-10-18T01:39:48.117Z,2.20
2023-10-18T01:40:48.123Z,2.19
2023-10-18T01:41:48.128Z,2.18
2023-10-18T01:42:48.170Z,2.20
2023-10-18T01:43:48.120Z,2.20
2023-10-18T01:44:48.105Z,2.21
2023-10-18T01:45:48.179Z,2.22
2023-10-18T01:46:48.216Z,2.21
2023-10-18T01:47:53.830Z,2.19
2023-10-18T01:48:48.174Z,2.19
2023-10-18T01:49:48.197Z,2.19
2023-10-18T01:50:48.126Z,2.19
2023-10-18T01:51:48.153Z,2.19
2023-10-18T01:52:48.135Z,2.19
2023-10-18T01:53:48.154Z,2.19
2023-10-18T01:54:48.242Z,2.19
2023-10-18T01:55:48.130Z,2.18
2023-10-18T01:56:48.204Z,2.17
2023-10-18T01:57:48.168Z,2.16
2023-10-18T01:58:48.181Z,2.15
2023-10-18T01:59:48.158Z,2.13
2023-10-18T02:00:48.261Z,2.14
2023-10-18T02:01:48.207Z,2.13
2023-10-18T02:02:48.188Z,2.13
2023-10-18T02:03:48.217Z,2.14
2023-10-18T02:04:52.941Z,2.15
2023-10-18T02:05:48.143Z,2.15
2023-10-18T02:06:48.160Z,2.15
2023-10-18T02:07:48.224Z,2.14
2023-10-18T02:08:48.150Z,2.15
2023-10-18T02:09:48.222Z,2.13
2023-10-18T02:10:48.192Z,2.13
2023-10-18T02:11:48.137Z,2.12
2023-10-18T02:12:48.169Z,2.12
2023-10-18T02:13:48.132Z,2.12
2023-10-18T02:14:48.154Z,2.11
2023-10-18T02:15:48.186Z,2.11
2023-10-18T02:16:48.169Z,2.12
2023-10-18T02:17:48.191Z,2.12
2023-10-18T02:18:48.536Z,2.11
2023-10-18T02:19:48.156Z,2.09
2023-10-18T02:20:48.177Z,2.08
2023-10-18T02:21:48.180Z,2.08
2023-10-18T02:22:48.156Z,2.08
2023-10-18T02:23:48.169Z,2.09
2023-10-18T02:24:48.180Z,2.08
2023-10-18T02:25:48.169Z,2.08
2023-10-18T02:26:48.162Z,2.07
2023-10-18T02:27:48.176Z,2.06
2023-10-18T02:28:48.165Z,2.06
2023-10-18T02:29:48.188Z,2.03
2023-10-18T02:30:48.202Z,2.02
2023-10-18T02:31:48.218Z,2.01
2023-10-18T02:32:48.222Z,2.01
2023-10-18T02:33:48.200Z,2.00
2023-10-18T02:34:48.182Z,2.00
2023-10-18T02:35:48.192Z,1.99
2023-10-18T02:36:48.220Z,1.98
2023-10-18T02:37:48.168Z,2.00
2023-10-18T02:38:48.170Z,2.00
2023-10-18T02:39:58.591Z,2.01
2023-10-18T02:40:48.200Z,2.00
2023-10-18T02:41:48.164Z,2.00
2023-10-18T02:42:48.233Z,2.01
2023-10-18T02:43:48.174Z,1.99
2023-10-18T02:44:48.197Z,1.99
2023-10-18T02:45:48.230Z,1.96
2023-10-18T02:46:48.362Z,1.95
2023-10-18T02:47:48.207Z,1.95
2023-10-18T02:48:48.206Z,1.93
2023-10-18T02:49:48.178Z,1.94
2023-10-18T02:50:48.196Z,1.92
2023-10-18T02:51:48.209Z,1.93
2023-10-18T02:52:48.163Z,1.94
2023-10-18T02:53:48.173Z,1.95
2023-10-18T02:54:48.204Z,1.96
2023-10-18T02:55:48.177Z,1.96
2023-10-18T02:56:48.193Z,1.98
2023-10-18T02:57:48.294Z,1.98
2023-10-18T02:58:48.371Z,1.99
2023-10-18T02:59:48.158Z,1.98
2023-10-18T03:00:48.187Z,1.98
2023-10-18T03:01:48.227Z,1.96
2023-10-18T03:02:48.234Z,1.95
2023-10-18T03:03:48.257Z,1.94
2023-10-18T03:04:48.209Z,1.94
2023-10-18T03:05:48.161Z,1.93
2023-10-18T03:06:48.301Z,1.94
2023-10-18T03:07:48.169Z,1.95
2023-10-18T03:08:48.181Z,1.96
2023-10-18T03:09:48.181Z,1.95
2023-10-18T03:10:48.178Z,1.95
2023-10-18T03:11:48.200Z,1.95
2023-10-18T03:12:48.240Z,1.95
2023-10-18T03:13:48.184Z,1.94
2023-10-18T03:14:48.184Z,1.91
2023-10-18T03:15:59.099Z,1.89
2023-10-18T03:16:48.371Z,1.89
2023-10-18T03:17:48.241Z,1.91
2023-10-18T03:18:48.221Z,1.91
2023-10-18T03:19:48.176Z,1.93
2023-10-18T03:20:48.202Z,1.92
2023-10-18T03:21:48.335Z,1.92
2023-10-18T03:22:48.536Z,1.92
2023-10-18T03:23:48.215Z,1.91
2023-10-18T03:24:48.227Z,1.90
2023-10-18T03:25:48.212Z,1.90
2023-10-18T03:26:48.228Z,1.91
2023-10-18T03:27:48.227Z,1.91
2023-10-18T03:28:48.229Z,1.89
2023-10-18T03:29:48.204Z,1.87
2023-10-18T03:30:48.345Z,1.85
2023-10-18T03:31:48.248Z,1.82
2023-10-18T03:32:48.248Z,1.83
2023-10-18T03:33:48.231Z,1.84
2023-10-18T03:34:48.208Z,1.85
2023-10-18T03:35:48.277Z,1.84
2023-10-18T03:36:48.257Z,1.84
2023-10-18T03:37:48.388Z,1.84
2023-10-18T03:38:48.214Z,1.85
2023-10-18T03:39:48.292Z,1.85
2023-10-18T03:40:48.235Z,1.85
2023-10-18T03:41:48.215Z,1.85
2023-10-18T03:42:48.272Z,1.86
2023-10-18T03:43:48.209Z,1.85
2023-10-18T03:44:48.215Z,1.86
2023-10-18T03:45:48.276Z,1.85
2023-10-18T03:46:48.431Z,1.86
2023-10-18T03:47:48.284Z,1.87
2023-10-18T03:48:48.230Z,1.85
2023-10-18T03:49:48.222Z,1.85
2023-10-18T03:50:48.326Z,1.84
2023-10-18T03:51:48.278Z,1.83
2023-10-18T03:52:48.244Z,1.81
2023-10-18T03:53:48.238Z,1.79
2023-10-18T03:54:48.232Z,1.78
2023-10-18T03:55:48.210Z,1.77
2023-10-18T03:56:48.222Z,1.77
2023-10-18T03:57:48.267Z,1.76
2023-10-18T03:58:48.242Z,1.76
2023-10-18T03:59:48.232Z,1.76
2023-10-18T04:00:48.445Z,1.76
2023-10-18T04:01:48.277Z,1.76
2023-10-18T04:02:48.269Z,1.74
2023-10-18T04:03:48.375Z,1.73
2023-10-18T04:04:48.262Z,1.74
2023-10-18T04:05:48.223Z,1.72
2023-10-18T04:06:48.258Z,1.70
2023-10-18T04:07:48.262Z,1.68
2023-10-18T04:08:48.245Z,1.68
2023-10-18T04:09:48.347Z,1.67
2023-10-18T04:10:48.257Z,1.69
2023-10-18T04:11:48.229Z,1.72
2023-10-18T04:12:48.266Z,1.71
2023-10-18T04:13:48.297Z,1.73
2023-10-18T04:14:48.277Z,1.73
2023-10-18T04:15:48.339Z,1.71
2023-10-18T04:16:48.240Z,1.69
2023-10-18T04:17:48.259Z,1.68
2023-10-18T04:18:48.389Z,1.68
2023-10-18T04:19:48.674Z,1.66
2023-10-18T04:20:48.259Z,1.66
2023-10-18T04:21:48.248Z,1.65
2023-10-18T04:22:48.234Z,1.65
2023-10-18T04:23:48.235Z,1.63
2023-10-18T04:24:48.262Z,1.65
2023-10-18T04:25:48.283Z,1.65
2023-10-18T04:26:48.250Z,1.66
2023-10-18T04:27:48.281Z,1.67
2023-10-18T04:28:48.222Z,1.66
2023-10-18T04:29:48.250Z,1.68
2023-10-18T04:30:48.270Z,1.69
2023-10-18T04:31:48.272Z,1.70
2023-10-18T04:32:48.331Z,1.70
2023-10-18T04:33:48.269Z,1.71
2023-10-18T04:34:48.258Z,1.72
2023-10-18T04:35:48.304Z,1.70
2023-10-18T04:36:48.275Z,1.71
2023-10-18T04:37:48.266Z,1.70
2023-10-18T04:38:48.300Z,1.68
2023-10-18T04:39:48.283Z,1.68
2023-10-18T04:40:48.260Z,1.67
2023-10-18T04:41:48.254Z,1.66
2023-10-18T04:42:48.281Z,1.66
2023-10-18T04:43:48.241Z,1.66
2023-10-18T04:44:48.245Z,1.67
2023-10-18T04:45:48.345Z,1.66
2023-10-18T04:46:48.296Z,1.66
2023-10-18T04:47:48.299Z,1.66
2023-10-18T04:48:48.272Z,1.67
2023-10-18T04:49:48.248Z,1.67
2023-10-18T04:50:48.272Z,1.66
2023-10-18T04:51:48.272Z,1.67
2023-10-18T04:52:48.236Z,1.67
2023-10-18T04:53:48.284Z,1.67
2023-10-18T04:54:48.281Z,1.67
2023-10-18T04:55:48.494Z,1.67
2023-10-18T04:56:48.551Z,1.67
2023-10-18T04:57:48.331Z,1.66
2023-10-18T04:58:48.279Z,1.67
2023-10-18T04:59:48.257Z,1.67
2023-10-18T05:00:48.334Z,1.68
2023-10-18T05:01:48.395Z,1.68
2023-10-18T05:02:48.324Z,1.66
2023-10-18T05:03:48.372Z,1.67
2023-10-18T05:04:48.562Z,1.68
2023-10-18T05:05:48.247Z,1.70
2023-10-18T05:06:48.298Z,1.70
2023-10-18T05:07:48.311Z,1.72
2023-10-18T05:08:48.284Z,1.72
2023-10-18T05:09:48.299Z,1.73
2023-10-18T05:10:48.267Z,1.74
2023-10-18T05:11:48.278Z,1.77
2023-10-18T05:12:48.351Z,1.78
2023-10-18T05:13:48.280Z,1.80
2023-10-18T05:14:53.301Z,1.83
2023-10-18T05:15:48.335Z,1.84
2023-10-18T05:16:48.407Z,1.86
2023-10-18T05:17:48.319Z,1.88
2023-10-18T05:18:48.302Z,1.88
2023-10-18T05:19:48.291Z,1.91
2023-10-18T05:20:48.655Z,1.91
2023-10-18T05:21:48.320Z,1.92
2023-10-18T05:22:48.279Z,1.95
2023-10-18T05:23:48.277Z,1.95
2023-10-18T05:24:48.530Z,1.96
2023-10-18T05:25:48.284Z,1.99
2023-10-18T05:26:48.283Z,1.98
2023-10-18T05:27:48.628Z,2.00
2023-10-18T05:28:48.454Z,2.01
2023-10-18T05:29:48.270Z,2.01
2023-10-18T05:30:48.323Z,2.02
2023-10-18T05:31:48.398Z,2.03
2023-10-18T05:32:50.778Z,2.03
2023-10-18T05:33:48.349Z,2.02
2023-10-18T05:34:53.307Z,2.01
2023-10-18T05:35:48.295Z,2.01
2023-10-18T05:36:48.396Z,1.99
2023-10-18T05:37:48.293Z,1.99
2023-10-18T05:38:48.260Z,2.00
2023-10-18T05:39:48.326Z,2.01
2023-10-18T05:40:48.331Z,1.98
2023-10-18T05:41:48.320Z,1.98
2023-10-18T05:42:48.288Z,1.99
2023-10-18T05:43:48.299Z,1.98
2023-10-18T05:44:48.277Z,2.01
2023-10-18T05:45:48.400Z,2.01
2023-10-18T05:46:48.455Z,2.00
2023-10-18T05:47:48.399Z,2.03
2023-10-18T05:48:48.381Z,2.03
2023-10-18T05:49:48.310Z,2.05
2023-10-18T05:50:48.479Z,2.04
2023-10-18T05:51:48.301Z,2.05
2023-10-18T05:52:48.268Z,2.06
2023-10-18T05:53:48.274Z,2.08
2023-10-18T05:54:48.330Z,2.09
2023-10-18T05:55:48.352Z,2.11
2023-10-18T05:56:48.311Z,2.12
2023-10-18T05:57:48.320Z,2.13
2023-10-18T05:58:48.322Z,2.15
2023-10-18T05:59:48.330Z,2.16
2023-10-18T06:00:48.438Z,2.17
2023-10-18T06:01:48.458Z,2.18
2023-10-18T06:02:48.343Z,2.20
2023-10-18T06:03:48.340Z,2.20
2023-10-18T06:04:48.347Z,2.20
2023-10-18T06:05:48.289Z,2.20
2023-10-18T06:06:48.385Z,2.19
2023-10-18T06:07:48.310Z,2.17
2023-10-18T06:08:48.386Z,2.12
2023-10-18T06:09:48.717Z,2.09
2023-10-18T06:10:48.351Z,2.06
2023-10-18T06:11:48.290Z,2.04
2023-10-18T06:12:48.339Z,2.03
2023-10-18T06:13:48.314Z,2.01
2023-10-18T06:14:48.286Z,1.99
2023-10-18T06:15:48.422Z,1.98
2023-10-18T06:16:48.411Z,1.98
2023-10-18T06:17:48.753Z,1.97
2023-10-18T06:18:48.345Z,1.98
2023-10-18T06:19:48.342Z,1.98
2023-10-18T06:20:48.370Z,2.01
2023-10-18T06:21:48.323Z,2.04
2023-10-18T06:22:48.353Z,2.07
2023-10-18T06:23:48.340Z,2.10
2023-10-18T06:24:48.341Z,2.13
2023-10-18T06:25:48.357Z,2.15
2023-10-18T06:26:48.321Z,2.18
2023-10-18T06:27:48.373Z,2.20
2023-10-18T06:28:48.352Z,2.23
2023-10-18T06:29:48.346Z,2.26
2023-10-18T06:30:48.378Z,2.27
2023-10-18T06:31:48.416Z,2.28
2023-10-18T06:32:48.374Z,2.29
2023-10-18T06:33:48.323Z,2.28
2023-10-18T06:34:48.354Z,2.27
2023-10-18T06:35:49.516Z,2.28
2023-10-18T06:36:48.407Z,2.29
2023-10-18T06:37:48.376Z,2.29
2023-10-18T06:38:50.222Z,2.31
2023-10-18T06:39:48.392Z,2.32
2023-10-18T06:41:04.458Z,2.32
2023-10-18T06:41:48.358Z,2.33
2023-10-18T06:42:48.398Z,2.33
2023-10-18T06:43:48.341Z,2.35
2023-10-18T06:44:48.353Z,2.38
2023-10-18T06:45:48.405Z,2.41
2023-10-18T06:46:48.496Z,2.43
2023-10-18T06:47:48.404Z,2.47
2023-10-18T06:48:59.880Z,2.50
2023-10-18T06:49:48.450Z,2.52
2023-10-18T06:50:48.380Z,2.56
2023-10-18T06:51:48.468Z,2.60
2023-10-18T06:52:48.495Z,2.62
2023-10-18T06:53:48.368Z,2.65
2023-10-18T06:54:48.398Z,2.68
2023-10-18T06:55:48.367Z,2.71
2023-10-18T06:56:48.368Z,2.72
2023-10-18T06:57:48.419Z,2.75
2023-10-18T06:58:48.387Z,2.78
2023-10-18T06:59:50.743Z,2.80
2023-10-18T07:00:48.554Z,2.83
2023-10-18T07:01:48.448Z,2.86
2023-10-18T07:02:48.392Z,2.88
2023-10-18T07:03:48.425Z,2.94
2023-10-18T07:04:48.363Z,2.97
2023-10-18T07:05:48.384Z,3.02
2023-10-18T07:06:48.409Z,3.07
2023-10-18T07:07:48.391Z,3.11
2023-10-18T07:08:48.420Z,3.16
2023-10-18T07:09:48.421Z,3.22
2023-10-18T07:10:48.377Z,3.27
2023-10-18T07:11:52.238Z,3.31
2023-10-18T07:12:48.394Z,3.36
2023-10-18T07:13:48.468Z,3.41
2023-10-18T07:14:48.373Z,3.45
2023-10-18T07:15:48.419Z,3.50
2023-10-18T07:16:48.452Z,3.52
2023-10-18T07:17:48.466Z,3.55
2023-10-18T07:18:48.431Z,3.59
2023-10-18T07:19:48.412Z,3.62
2023-10-18T07:20:48.405Z,3.66
2023-10-18T07:21:48.445Z,3.71
2023-10-18T07:22:48.391Z,3.75
2023-10-18T07:23:48.460Z,3.81
2023-10-18T07:24:48.433Z,3.86
2023-10-18T07:25:58.288Z,3.91
2023-10-18T07:26:48.381Z,3.95
2023-10-18T07:27:48.420Z,3.95
2023-10-18T07:28:48.431Z,3.95
2023-10-18T07:29:48.419Z,3.96
2023-10-18T07:30:48.450Z,4.01
2023-10-18T07:31:48.642Z,4.04
2023-10-18T07:32:48.471Z,4.11
2023-10-18T07:33:48.370Z,4.16
2023-10-18T07:34:48.439Z,4.21
2023-10-18T07:35:48.407Z,4.27
2023-10-18T07:36:48.457Z,4.33
2023-10-18T07:37:48.415Z,4.39
2023-10-18T07:38:48.446Z,4.41
2023-10-18T07:39:48.474Z,4.46
2023-10-18T07:40:48.410Z,4.51
2023-10-18T07:41:48.401Z,4.56
2023-10-18T07:42:48.446Z,4.60
2023-10-18T07:43:48.383Z,4.65
2023-10-18T07:44:48.414Z,4.66
2023-10-18T07:45:48.459Z,4.70
2023-10-18T07:46:48.405Z,4.75
2023-10-18T07:47:48.441Z,4.79
2023-10-18T07:48:48.470Z,4.84
2023-10-18T07:49:48.465Z,4.88
2023-10-18T07:50:48.404Z,4.94
2023-10-18T07:51:48.492Z,5.03
2023-10-18T07:52:48.455Z,5.12
2023-10-18T07:53:48.445Z,5.17
2023-10-18T07:54:48.478Z,5.23
2023-10-18T07:55:48.416Z,5.28
2023-10-18T07:56:48.432Z,5.34
2023-10-18T07:57:48.457Z,5.39
2023-10-18T07:58:48.476Z,5.44
2023-10-18T07:59:48.419Z,5.48
2023-10-18T08:00:48.446Z,5.53
2023-10-18T08:01:48.660Z,5.58
2023-10-18T08:02:48.458Z,5.64
2023-10-18T08:03:48.629Z,5.68
2023-10-18T08:04:48.595Z,5.73
2023-10-18T08:05:48.542Z,5.77
2023-10-18T08:06:48.441Z,5.78
2023-10-18T08:07:48.431Z,5.82
2023-10-18T08:08:48.606Z,5.85
2023-10-18T08:09:48.490Z,5.92
2023-10-18T08:10:48.472Z,5.98
2023-10-18T08:11:48.441Z,6.03
2023-10-18T08:12:48.451Z,6.10
2023-10-18T08:13:48.447Z,6.14
2023-10-18T08:14:48.464Z,6.19
2023-10-18T08:15:48.564Z,6.22
2023-10-18T08:16:48.469Z,6.26
2023-10-18T08:17:48.435Z,6.28
2023-10-18T08:18:48.496Z,6.30
2023-10-18T08:19:48.491Z,6.36
2023-10-18T08:20:48.433Z,6.39
2023-10-18T08:21:48.465Z,6.41
2023-10-18T08:22:48.420Z,6.44
2023-10-18T08:23:48.463Z,6.46
2023-10-18T08:24:48.529Z,6.50
2023-10-18T08:25:48.483Z,6.53
2023-10-18T08:26:48.667Z,6.56
2023-10-18T08:27:48.488Z,6.57
2023-10-18T08:28:48.456Z,6.57
2023-10-18T08:29:48.460Z,6.59
2023-10-18T08:30:48.590Z,6.64
2023-10-18T08:31:48.512Z,6.72
2023-10-18T08:32:48.477Z,6.79
2023-10-18T08:33:48.473Z,6.91
2023-10-18T08:34:48.456Z,7.01
2023-10-18T08:35:48.481Z,7.12
2023-10-18T08:36:48.559Z,7.25
2023-10-18T08:37:48.455Z,7.36
2023-10-18T08:38:48.487Z,7.47
2023-10-18T08:39:48.614Z,7.58
2023-10-18T08:40:48.468Z,7.67
2023-10-18T08:41:48.472Z,7.78
2023-10-18T08:42:48.482Z,7.88
2023-10-18T08:43:48.485Z,7.96
2023-10-18T08:44:48.461Z,8.07
2023-10-18T08:45:48.470Z,8.20
2023-10-18T08:46:49.809Z,8.29
2023-10-18T08:47:48.721Z,8.36
2023-10-18T08:48:48.485Z,8.43
2023-10-18T08:49:48.669Z,8.49
2023-10-18T08:50:48.476Z,8.55
2023-10-18T08:51:48.490Z,8.58
2023-10-18T08:52:48.476Z,8.64
2023-10-18T08:53:48.485Z,8.69
2023-10-18T08:54:48.485Z,8.77
2023-10-18T08:55:48.505Z,8.81
2023-10-18T08:56:48.487Z,8.86
2023-10-18T08:57:48.481Z,8.91
2023-10-18T08:58:48.504Z,8.99
2023-10-18T08:59:48.496Z,9.05
2023-10-18T09:00:48.537Z,9.09
2023-10-18T09:01:48.583Z,9.14
2023-10-18T09:02:48.558Z,9.18
2023-10-18T09:03:48.687Z,9.23
2023-10-18T09:04:48.593Z,9.27
2023-10-18T09:05:48.502Z,9.32
2023-10-18T09:06:48.517Z,9.35
2023-10-18T09:07:48.494Z,9.39
2023-10-18T09:08:48.480Z,9.45
2023-10-18T09:09:48.476Z,9.53
2023-10-18T09:10:48.576Z,9.60
2023-10-18T09:11:48.533Z,9.68
2023-10-18T09:12:48.529Z,9.77
2023-10-18T09:13:48.564Z,9.84
2023-10-18T09:14:48.482Z,9.92
2023-10-18T09:15:59.620Z,9.97
2023-10-18T09:16:48.567Z,10.04
2023-10-18T09:17:48.555Z,10.11
2023-10-18T09:18:48.508Z,10.16
2023-10-18T09:19:48.514Z,10.22
2023-10-18T09:20:48.470Z,10.29
2023-10-18T09:21:48.495Z,10.34
2023-10-18T09:22:48.528Z,10.36
2023-10-18T09:23:48.519Z,10.39
2023-10-18T09:24:48.530Z,10.46
2023-10-18T09:25:48.496Z,10.54
2023-10-18T09:26:48.516Z,10.59
2023-10-18T09:27:48.527Z,10.66
2023-10-18T09:28:48.721Z,10.71
2023-10-18T09:29:48.546Z,10.79
2023-10-18T09:30:48.603Z,10.87
2023-10-18T09:31:48.581Z,10.93
2023-10-18T09:32:48.596Z,11.01
2023-10-18T09:33:48.526Z,11.07
2023-10-18T09:34:48.515Z,11.07
2023-10-18T09:35:48.492Z,11.11
2023-10-18T09:36:49.500Z,11.11
2023-10-18T09:37:48.540Z,11.15
2023-10-18T09:38:48.553Z,11.19
2023-10-18T09:39:48.549Z,11.23
2023-10-18T09:40:48.525Z,11.24
2023-10-18T09:41:48.530Z,11.29
2023-10-18T09:42:48.552Z,11.35
2023-10-18T09:43:48.752Z,11.45
2023-10-18T09:44:48.524Z,11.56
2023-10-18T09:45:48.567Z,11.66
2023-10-18T09:46:48.583Z,11.75
2023-10-18T09:47:48.583Z,11.77
2023-10-18T09:48:48.575Z,11.78
2023-10-18T09:49:48.593Z,11.79
2023-10-18T09:50:48.533Z,11.80
2023-10-18T09:51:48.533Z,11.80
2023-10-18T09:52:48.624Z,11.83
2023-10-18T09:53:48.578Z,11.84
2023-10-18T09:54:48.556Z,11.85
2023-10-18T09:55:48.527Z,11.88
2023-10-18T09:56:48.571Z,11.95
2023-10-18T09:57:48.546Z,12.01
2023-10-18T09:58:48.568Z,12.03
2023-10-18T09:59:48.584Z,12.03
2023-10-18T10:00:48.601Z,12.05
2023-10-18T10:01:48.632Z,12.09
2023-10-18T10:02:48.602Z,12.14
2023-10-18T10:03:48.639Z,12.19
2023-10-18T10:04:48.551Z,12.25
2023-10-18T10:05:48.553Z,12.28
2023-10-18T10:06:48.550Z,12.35
2023-10-18T10:07:48.853Z,12.39
2023-10-18T10:08:48.547Z,12.41
2023-10-18T10:09:48.550Z,12.43
2023-10-18T10:10:48.554Z,12.46
2023-10-18T10:11:48.612Z,12.49
2023-10-18T10:12:48.579Z,12.55
2023-10-18T10:13:48.583Z,12.61
2023-10-18T10:14:48.577Z,12.70
2023-10-18T10:15:48.655Z,12.76
2023-10-18T10:16:48.657Z,12.77
2023-10-18T10:17:48.704Z,12.80
2023-10-18T10:18:48.613Z,12.81
2023-10-18T10:19:48.564Z,12.84
2023-10-18T10:20:48.604Z,12.89
2023-10-18T10:21:48.571Z,12.87
2023-10-18T10:22:48.572Z,12.84
2023-10-18T10:23:48.575Z,12.82
2023-10-18T10:24:55.704Z,12.83
2023-10-18T10:26:18.226Z,12.82
2023-10-18T10:26:48.610Z,12.87
2023-10-18T10:27:48.628Z,12.92
2023-10-18T10:28:48.580Z,12.94
2023-10-18T10:29:48.598Z,12.93
2023-10-18T10:30:48.638Z,12.94
2023-10-18T10:31:48.649Z,12.95
2023-10-18T10:32:48.684Z,13.01
2023-10-18T10:33:48.603Z,13.09
2023-10-18T10:34:48.618Z,13.14
2023-10-18T10:35:48.610Z,13.21
2023-10-18T10:36:48.592Z,13.28
2023-10-18T10:37:48.689Z,13.29
2023-10-18T10:38:48.606Z,13.31
2023-10-18T10:39:48.594Z,13.36
2023-10-18T10:40:48.600Z,13.41
2023-10-18T10:41:48.628Z,13.45
2023-10-18T10:42:48.605Z,13.49
2023-10-18T10:43:48.586Z,13.48
2023-10-18T10:44:48.609Z,13.47
2023-10-18T10:45:48.682Z,13.43
2023-10-18T10:46:48.710Z,13.42
2023-10-18T10:47:48.694Z,13.44
2023-10-18T10:48:48.624Z,13.50
2023-10-18T10:49:48.620Z,13.48
2023-10-18T10:50:48.708Z,13.42
2023-10-18T10:51:48.615Z,13.38
2023-10-18T10:52:48.663Z,13.35
2023-10-18T10:53:48.634Z,13.33
2023-10-18T10:54:48.608Z,13.29
2023-10-18T10:55:48.616Z,13.26
2023-10-18T10:56:48.612Z,13.20
2023-10-18T10:57:48.634Z,13.19
2023-10-18T10:58:48.617Z,13.17
2023-10-18T10:59:48.611Z,13.21
2023-10-18T11:00:48.645Z,13.25
2023-10-18T11:01:48.687Z,13.23
2023-10-18T11:02:48.735Z,13.23
2023-10-18T11:03:48.619Z,13.27
2023-10-18T11:04:48.662Z,13.29
2023-10-18T11:05:48.630Z,13.30
2023-10-18T11:06:48.631Z,13.29
2023-10-18T11:07:48.760Z,13.25
2023-10-18T11:08:48.616Z,13.27
2023-10-18T11:09:48.637Z,13.30
2023-10-18T11:10:48.642Z,13.32
2023-10-18T11:11:48.649Z,13.36
2023-10-18T11:12:48.636Z,13.40
2023-10-18T11:13:48.653Z,13.46
2023-10-18T11:14:48.639Z,13.45
2023-10-18T11:15:48.697Z,13.48
2023-10-18T11:16:48.705Z,13.53
2023-10-18T11:17:49.106Z,13.58
2023-10-18T11:18:48.663Z,13.62
2023-10-18T11:19:48.635Z,13.70
2023-10-18T11:20:48.646Z,13.77
2023-10-18T11:21:48.647Z,13.83
2023-10-18T11:22:48.654Z,13.89
2023-10-18T11:23:48.718Z,13.96
2023-10-18T11:24:48.649Z,14.06
2023-10-18T11:25:48.662Z,14.06
2023-10-18T11:26:48.654Z,14.07
2023-10-18T11:27:48.658Z,14.12
2023-10-18T11:28:48.669Z,14.17
2023-10-18T11:29:48.650Z,14.22
2023-10-18T11:30:48.695Z,14.26
2023-10-18T11:31:48.806Z,14.24
2023-10-18T11:32:48.778Z,14.23
2023-10-18T11:33:48.783Z,14.21
2023-10-18T11:34:48.685Z,14.21
2023-10-18T11:35:48.665Z,14.26
2023-10-18T11:36:48.653Z,14.35
2023-10-18T11:37:48.674Z,14.48
2023-10-18T11:38:48.684Z,14.58
2023-10-18T11:39:48.671Z,14.65
2023-10-18T11:40:48.676Z,14.70
2023-10-18T11:41:48.707Z,14.71
2023-10-18T11:42:48.667Z,14.68
2023-10-18T11:43:48.695Z,14.62
2023-10-18T11:44:48.669Z,14.55
2023-10-18T11:45:48.715Z,14.41
2023-10-18T11:46:48.712Z,14.30
2023-10-18T11:47:48.703Z,14.21
2023-10-18T11:48:48.681Z,14.15
2023-10-18T11:49:48.733Z,14.11
2023-10-18T11:50:49.155Z,14.06
2023-10-18T11:51:48.686Z,14.01
2023-10-18T11:52:48.726Z,13.97
2023-10-18T11:53:48.689Z,13.95
2023-10-18T11:54:48.928Z,13.92
2023-10-18T11:55:48.643Z,13.89
2023-10-18T11:56:48.669Z,13.89
2023-10-18T11:57:48.706Z,13.89
2023-10-18T11:58:48.689Z,13.85
2023-10-18T11:59:48.722Z,13.83
2023-10-18T12:00:48.680Z,13.82
2023-10-18T12:01:48.751Z,13.84
2023-10-18T12:02:48.755Z,13.87
2023-10-18T12:03:48.748Z,13.89
2023-10-18T12:04:48.774Z,13.87
2023-10-18T12:05:48.721Z,13.82
2023-10-18T12:06:48.712Z,13.80
2023-10-18T12:07:48.713Z,13.73
2023-10-18T12:08:48.990Z,13.72
2023-10-18T12:09:48.725Z,13.68
2023-10-18T12:10:48.730Z,13.66
2023-10-18T12:11:48.726Z,13.62
2023-10-18T12:12:48.701Z,13.61
2023-10-18T12:13:48.695Z,13.59
2023-10-18T12:14:48.711Z,13.65
2023-10-18T12:15:48.765Z,13.71
2023-10-18T12:16:48.822Z,13.83
2023-10-18T12:17:48.805Z,13.95
2023-10-18T12:18:48.707Z,13.99
2023-10-18T12:19:48.715Z,14.01
2023-10-18T12:20:48.705Z,14.00
2023-10-18T12:21:48.710Z,14.00
2023-10-18T12:22:48.741Z,14.08
2023-10-18T12:23:48.764Z,14.21
2023-10-18T12:24:48.710Z,14.45
2023-10-18T12:25:48.724Z,14.80
2023-10-18T12:26:48.709Z,15.15
2023-10-18T12:27:48.729Z,15.43
2023-10-18T12:28:48.753Z,15.65
2023-10-18T12:29:48.733Z,15.79
2023-10-18T12:30:48.726Z,15.89
2023-10-18T12:31:48.806Z,15.93
2023-10-18T12:32:48.780Z,16.01
2023-10-18T12:33:48.754Z,15.99
2023-10-18T12:34:48.730Z,15.91
2023-10-18T12:35:48.722Z,15.95
2023-10-18T12:36:48.749Z,16.07
2023-10-18T12:37:48.742Z,16.09
2023-10-18T12:38:48.750Z,16.03
2023-10-18T12:39:48.756Z,16.07
2023-10-18T12:40:48.738Z,16.04
2023-10-18T12:41:48.738Z,16.00
2023-10-18T12:42:48.754Z,15.95
2023-10-18T12:43:48.775Z,15.89
2023-10-18T12:45:49.677Z,15.91
2023-10-18T12:46:48.806Z,16.02
2023-10-18T12:47:48.793Z,16.11
2023-10-18T12:48:48.754Z,16.18
2023-10-18T12:49:48.769Z,16.24
2023-10-18T12:50:48.739Z,16.29
2023-10-18T12:51:48.741Z,16.26
2023-10-18T12:52:48.742Z,16.10
2023-10-18T12:53:48.753Z,16.02
2023-10-18T12:54:48.764Z,15.98
2023-10-18T12:55:48.819Z,16.00
2023-10-18T12:56:48.751Z,16.05
2023-10-18T12:57:48.764Z,16.14
2023-10-18T12:58:48.757Z,16.17
2023-10-18T12:59:48.754Z,16.22
2023-10-18T13:00:48.760Z,16.25
2023-10-18T13:01:48.761Z,16.21
2023-10-18T13:02:48.832Z,16.12
2023-10-18T13:03:48.825Z,16.07
2023-10-18T13:04:48.754Z,15.97
2023-10-18T13:05:48.777Z,15.87
2023-10-18T13:06:48.891Z,15.84
2023-10-18T13:07:51.440Z,15.71
2023-10-18T13:08:49.258Z,15.59
2023-10-18T13:09:48.881Z,15.54
2023-10-18T13:10:48.909Z,15.54
2023-10-18T13:11:48.910Z,15.57
2023-10-18T13:12:48.929Z,15.58