createdAt,value
2018-11-25T15:38:51.731Z,12.63
2018-11-25T15:41:18.240Z,15.72
2018-11-25T15:43:44.699Z,12.88
2018-11-25T15:46:11.214Z,12.18
2018-11-25T15:48:37.795Z,11.83
2018-11-25T15:51:04.587Z,12.23
2018-11-25T15:53:31.042Z,10.68
2018-11-25T15:55:59.674Z,12.23
2018-11-25T15:58:26.220Z,13.00
2018-11-25T16:00:52.712Z,11.43
2018-11-25T16:03:19.236Z,12.65
2018-11-25T16:05:47.836Z,11.12
2018-11-25T16:08:14.354Z,10.48
2018-11-25T16:10:40.864Z,10.80
2018-11-25T16:13:07.773Z,11.05
2018-11-25T16:15:34.248Z,11.50
2018-11-25T16:18:00.781Z,10.80
2018-11-25T16:20:27.379Z,9.33
2018-11-25T16:22:57.173Z,13.58
2018-11-25T16:25:28.343Z,11.15
2018-11-25T16:27:57.196Z,12.25
2018-11-25T16:30:23.708Z,13.05
2018-11-25T16:32:50.224Z,10.40
2018-11-25T16:35:16.788Z,8.30
2018-11-25T16:37:43.287Z,10.55
2018-11-25T16:40:11.339Z,10.53
2018-11-25T16:42:38.144Z,11.18
2018-11-25T16:45:07.488Z,9.80
2018-11-25T16:47:33.972Z,11.63
2018-11-25T16:50:00.504Z,10.18
2018-11-25T16:52:27.009Z,10.40
2018-11-25T16:54:53.460Z,9.30
2018-11-25T16:57:19.977Z,10.82
2018-11-25T16:59:46.429Z,9.48
2018-11-25T17:02:12.948Z,9.60
2018-11-25T17:04:39.500Z,11.88
2018-11-25T17:07:06.016Z,15.08
2018-11-25T17:09:32.587Z,11.40
2018-11-25T17:11:59.088Z,11.10
2018-11-25T17:14:33.631Z,10.88
2018-11-25T17:16:52.069Z,13.13
2018-11-25T17:19:18.579Z,10.40
2018-11-25T17:21:45.076Z,11.38
2018-11-25T17:24:11.596Z,15.20
2018-11-25T17:26:38.099Z,13.18
2018-11-25T17:29:04.629Z,12.98
2018-11-25T17:31:31.204Z,16.37
2018-11-25T17:33:57.698Z,15.38
2018-11-25T17:36:24.274Z,15.68
2018-11-25T17:38:50.756Z,16.67
2018-11-25T17:41:17.237Z,17.87
2018-11-25T17:43:43.753Z,17.85
2018-11-25T17:46:10.295Z,17.30
2018-11-25T17:48:36.856Z,16.60
2018-11-25T17:51:03.400Z,20.92
2018-11-25T17:53:29.874Z,16.80
2018-11-25T17:55:56.457Z,21.80
2018-11-25T17:58:22.967Z,15.65
2018-11-25T18:00:51.384Z,16.93
2018-11-25T18:03:21.081Z,16.50
2018-11-25T18:05:47.611Z,16.55
2018-11-25T18:08:14.131Z,18.70
2018-11-25T18:10:40.644Z,16.20
2018-11-25T18:13:07.199Z,16.40
2018-11-25T18:15:33.847Z,16.85
2018-11-25T18:18:10.044Z,15.23
2018-11-25T18:20:39.031Z,13.72
2018-11-25T18:23:06.584Z,13.50
2018-11-25T18:25:33.051Z,15.75
2018-11-25T18:28:00.445Z,14.63
2018-11-25T18:30:26.022Z,18.05
2018-11-25T18:32:52.476Z,12.63
2018-11-25T18:35:19.000Z,14.63
2018-11-25T18:37:45.560Z,14.43
2018-11-25T18:40:12.520Z,15.37
2018-11-25T18:42:39.259Z,13.78
2018-11-25T18:45:08.568Z,16.77
2018-11-25T18:47:35.103Z,13.25
2018-11-25T18:50:01.647Z,13.72
2018-11-25T18:52:28.120Z,14.95
2018-11-25T18:54:53.764Z,16.23
2018-11-25T18:57:20.267Z,14.90
2018-11-25T18:59:46.823Z,12.78
2018-11-25T19:02:17.163Z,17.40
2018-11-25T19:04:43.677Z,16.00
2018-11-25T19:07:10.191Z,13.62
2018-11-25T19:09:36.659Z,14.20
2018-11-25T19:12:03.491Z,12.00
2018-11-25T19:14:30.156Z,12.55
2018-11-25T19:16:56.639Z,12.20
2018-11-25T19:19:23.167Z,12.43
2018-11-25T19:21:49.636Z,11.97
2018-11-25T19:24:16.141Z,12.95
2018-11-25T19:26:42.612Z,14.10
2018-11-25T19:29:09.116Z,12.13
2018-11-25T19:31:35.668Z,14.45
2018-11-25T19:34:02.192Z,14.80
2018-11-25T19:36:28.743Z,13.60
2018-11-25T19:38:55.256Z,11.70
2018-11-25T19:41:21.841Z,12.13
2018-11-25T19:43:48.344Z,12.15
2018-11-25T19:46:14.883Z,12.00
2018-11-25T19:48:41.392Z,11.78
2018-11-25T19:51:07.952Z,15.75
2018-11-25T19:53:34.464Z,12.43
2018-11-25T19:56:01.028Z,13.13
2018-11-25T19:58:27.556Z,11.65
2018-11-25T20:00:54.072Z,12.23
2018-11-25T20:03:20.628Z,11.50
2018-11-25T20:05:47.144Z,11.03
2018-11-25T20:08:13.693Z,12.18
2018-11-25T20:10:40.209Z,13.78
2018-11-25T20:13:07.727Z,14.03
2018-11-25T20:15:34.224Z,13.98
2018-11-25T20:18:00.748Z,13.15
2018-11-25T20:20:27.264Z,12.78
2018-11-25T20:22:53.728Z,10.75
2018-11-25T20:25:20.272Z,13.58
2018-11-25T20:27:46.933Z,11.75
2018-11-25T20:30:17.668Z,14.80
2018-11-25T20:32:44.183Z,10.40
2018-11-25T20:35:10.672Z,13.15
2018-11-25T20:37:37.156Z,10.93
2018-11-25T20:40:03.690Z,11.65
2018-11-25T20:42:30.180Z,12.40
2018-11-25T20:44:56.632Z,11.10
2018-11-25T20:47:23.147Z,11.48
2018-11-25T20:49:49.615Z,10.80
2018-11-25T20:52:16.111Z,13.58
2018-11-25T20:54:42.571Z,11.78
2018-11-25T20:57:09.092Z,10.78
2018-11-25T20:59:35.657Z,12.43
2018-11-25T21:02:02.173Z,10.43
2018-11-25T21:04:28.735Z,10.95
2018-11-25T21:06:55.220Z,9.85
2018-11-25T21:09:21.785Z,10.70
2018-11-25T21:11:48.329Z,10.40
2018-11-25T21:14:14.833Z,9.05
2018-11-25T21:16:41.384Z,15.20
2018-11-25T21:19:07.900Z,9.75
2018-11-25T21:21:34.518Z,9.45
2018-11-25T21:24:00.965Z,11.65
2018-11-25T21:26:27.436Z,10.18
2018-11-25T21:28:53.967Z,10.53
2018-11-25T21:31:20.487Z,10.10
2018-11-25T21:33:47.016Z,10.08
2018-11-25T21:36:13.561Z,8.75
2018-11-25T21:38:40.077Z,11.12
2018-11-25T21:41:06.632Z,11.53
2018-11-25T21:43:33.156Z,10.18
2018-11-25T21:45:59.696Z,11.15
2018-11-25T21:48:26.228Z,10.32
2018-11-25T21:50:52.764Z,8.70
2018-11-25T21:53:19.283Z,9.95
2018-11-25T21:55:45.743Z,10.25
2018-11-25T21:58:12.252Z,10.95
2018-11-25T22:00:38.684Z,10.23
2018-11-25T22:03:05.149Z,10.25
2018-11-25T22:05:31.651Z,8.28
2018-11-25T22:07:58.096Z,8.35
2018-11-25T22:10:24.616Z,10.78
2018-11-25T22:12:51.074Z,9.25
2018-11-25T22:15:19.591Z,9.90
2018-11-25T22:17:46.112Z,10.28
2018-11-25T22:20:12.949Z,8.43
2018-11-25T22:22:39.475Z,10.93
2018-11-25T22:25:08.785Z,9.68
2018-11-25T22:27:35.288Z,8.00
2018-11-25T22:30:01.852Z,9.50
2018-11-25T22:32:28.424Z,9.58
2018-11-25T22:34:54.891Z,8.58
2018-11-25T22:37:21.428Z,7.90
2018-11-25T22:39:47.981Z,10.82
2018-11-25T22:42:14.484Z,9.20
2018-11-25T22:44:40.943Z,8.50
2018-11-25T22:47:07.460Z,9.85
2018-11-25T22:49:34.805Z,9.20
2018-11-25T22:52:00.416Z,8.78
2018-11-25T22:54:26.876Z,7.92
2018-11-25T22:56:53.389Z,9.15
2018-11-25T22:59:19.852Z,7.62
2018-11-25T23:01:46.368Z,8.30
2018-11-25T23:04:24.663Z,9.18
2018-11-25T23:07:05.679Z,9.35
2018-11-25T23:09:32.208Z,8.03
2018-11-25T23:11:58.712Z,7.72
2018-11-25T23:14:25.266Z,7.80
2018-11-25T23:16:51.804Z,9.33
2018-11-25T23:19:18.345Z,9.30
2018-11-25T23:21:44.862Z,9.90
2018-11-25T23:24:11.387Z,8.50
2018-11-25T23:26:37.856Z,7.97
2018-11-25T23:29:04.366Z,9.25
2018-11-25T23:31:30.920Z,7.47
2018-11-25T23:33:57.428Z,8.75
2018-11-25T23:36:23.983Z,7.25
2018-11-25T23:38:50.508Z,8.65
2018-11-25T23:41:17.072Z,8.83
2018-11-25T23:43:43.636Z,9.65
2018-11-25T23:46:10.119Z,7.28
2018-11-25T23:48:36.647Z,9.48
2018-11-25T23:51:03.768Z,7.53
2018-11-25T23:53:30.216Z,7.50
2018-11-25T23:55:56.679Z,9.20
2018-11-25T23:59:26.981Z,8.28
