createdAt,value
2023-05-02T00:00:13.433Z,7.60
2023-05-02T00:01:13.473Z,6.90
2023-05-02T00:02:13.417Z,6.30
2023-05-02T00:03:13.676Z,5.60
2023-05-02T00:04:13.640Z,5.50
2023-05-02T00:05:13.388Z,5.60
2023-05-02T00:06:13.420Z,5.60
2023-05-02T00:07:13.375Z,5.50
2023-05-02T00:08:13.370Z,5.30
2023-05-02T00:09:13.364Z,5.40
2023-05-02T00:10:13.387Z,5.20
2023-05-02T00:11:13.360Z,5.40
2023-05-02T00:12:13.348Z,5.40
2023-05-02T00:13:13.362Z,5.20
2023-05-02T00:14:13.420Z,5.10
2023-05-02T00:15:13.321Z,4.90
2023-05-02T00:16:13.365Z,5.10
2023-05-02T00:17:13.321Z,4.90
2023-05-02T00:18:13.394Z,4.80
2023-05-02T00:19:13.355Z,5.00
2023-05-02T00:20:13.311Z,4.40
2023-05-02T00:21:13.297Z,4.70
2023-05-02T00:22:13.273Z,4.80
2023-05-02T00:23:13.282Z,4.90
2023-05-02T00:24:13.279Z,4.40
2023-05-02T00:25:13.259Z,4.80
2023-05-02T00:26:13.280Z,4.70
2023-05-02T00:27:13.250Z,4.70
2023-05-02T00:28:13.241Z,4.70
2023-05-02T00:29:13.245Z,4.60
2023-05-02T00:30:13.229Z,4.70
2023-05-02T00:31:13.295Z,4.00
2023-05-02T00:32:13.236Z,4.20
2023-05-02T00:33:13.396Z,4.30
2023-05-02T00:34:13.185Z,4.40
2023-05-02T00:35:13.209Z,4.40
2023-05-02T00:36:13.183Z,4.10
2023-05-02T00:37:13.253Z,4.40
2023-05-02T00:38:13.167Z,4.50
2023-05-02T00:39:13.215Z,5.00
2023-05-02T00:40:13.176Z,4.60
2023-05-02T00:41:13.184Z,5.50
2023-05-02T00:42:13.163Z,5.40
2023-05-02T00:43:13.173Z,5.30
2023-05-02T00:44:13.150Z,5.40
2023-05-02T00:45:13.133Z,5.60
2023-05-02T00:46:13.212Z,5.60
2023-05-02T00:47:13.167Z,5.60
2023-05-02T00:48:13.155Z,5.90
2023-05-02T00:49:13.126Z,5.50
2023-05-02T00:50:13.086Z,5.40
2023-05-02T00:51:13.105Z,5.40
2023-05-02T00:52:13.083Z,5.50
2023-05-02T00:53:13.125Z,5.60
2023-05-02T00:54:13.121Z,5.00
2023-05-02T00:55:13.074Z,5.40
2023-05-02T00:56:13.050Z,5.00
2023-05-02T00:57:13.066Z,4.70
2023-05-02T00:58:20.069Z,4.70
2023-05-02T00:59:13.039Z,4.60
2023-05-02T01:00:13.021Z,5.20
2023-05-02T01:01:13.079Z,4.30
2023-05-02T01:02:13.095Z,4.60
2023-05-02T01:03:13.129Z,4.40
2023-05-02T01:04:13.109Z,4.40
2023-05-02T01:05:13.026Z,4.60
2023-05-02T01:06:13.034Z,4.70
2023-05-02T01:07:13.008Z,4.20
2023-05-02T01:08:12.966Z,4.70
2023-05-02T01:09:13.017Z,4.20
2023-05-02T01:10:12.969Z,4.10
2023-05-02T01:11:12.981Z,4.30
2023-05-02T01:12:12.946Z,4.30
2023-05-02T01:13:12.962Z,4.40
2023-05-02T01:14:12.944Z,4.10
2023-05-02T01:15:12.990Z,4.10
2023-05-02T01:16:12.968Z,4.40
2023-05-02T01:17:12.945Z,3.70
2023-05-02T01:18:13.082Z,3.60
2023-05-02T01:19:12.918Z,3.70
2023-05-02T01:20:12.909Z,3.70
2023-05-02T01:21:12.904Z,3.50
2023-05-02T01:22:12.874Z,3.50
2023-05-02T01:23:12.883Z,3.30
2023-05-02T01:24:12.872Z,3.50
2023-05-02T01:25:12.909Z,3.60
2023-05-02T01:26:12.847Z,3.40
2023-05-02T01:27:12.940Z,3.20
2023-05-02T01:28:12.886Z,3.10
2023-05-02T01:29:12.859Z,3.00
2023-05-02T01:30:12.840Z,3.00
2023-05-02T01:31:12.905Z,3.00
2023-05-02T01:32:12.829Z,3.30
2023-05-02T01:33:12.878Z,3.10
2023-05-02T01:34:12.804Z,3.00
2023-05-02T01:35:12.818Z,2.90
2023-05-02T01:36:12.814Z,3.00
2023-05-02T01:37:12.797Z,3.00
2023-05-02T01:38:12.780Z,3.30
2023-05-02T01:39:12.773Z,3.40
2023-05-02T01:40:12.759Z,3.80
2023-05-02T01:41:12.766Z,3.50
2023-05-02T01:42:12.759Z,3.90
2023-05-02T01:43:12.753Z,4.00
2023-05-02T01:44:12.734Z,3.90
2023-05-02T01:45:12.751Z,3.70
2023-05-02T01:46:12.768Z,3.80
2023-05-02T01:47:12.768Z,3.70
2023-05-02T01:48:12.735Z,4.10
2023-05-02T01:49:12.724Z,3.70
2023-05-02T01:50:12.715Z,4.00
2023-05-02T01:51:12.706Z,3.50
2023-05-02T01:52:12.703Z,4.00
2023-05-02T01:53:12.728Z,3.70
2023-05-02T01:54:12.683Z,3.90
2023-05-02T01:55:12.690Z,3.80
2023-05-02T01:56:12.658Z,3.50
2023-05-02T01:57:12.680Z,3.60
2023-05-02T01:58:12.655Z,3.90
2023-05-02T01:59:12.664Z,4.20
2023-05-02T02:00:12.646Z,4.30
2023-05-02T02:01:12.699Z,4.40
2023-05-02T02:02:12.677Z,4.50
2023-05-02T02:03:12.677Z,4.40
2023-05-02T02:04:12.669Z,4.70
2023-05-02T02:05:12.630Z,4.50
2023-05-02T02:06:12.658Z,4.70
2023-05-02T02:07:12.614Z,4.60
2023-05-02T02:08:12.603Z,4.40
2023-05-02T02:09:12.630Z,4.30
2023-05-02T02:10:12.594Z,4.10
2023-05-02T02:11:12.599Z,4.10
2023-05-02T02:12:12.600Z,4.30
2023-05-02T02:13:12.597Z,4.10
2023-05-02T02:14:12.589Z,4.50
2023-05-02T02:15:12.605Z,3.90
2023-05-02T02:16:12.613Z,4.30
2023-05-02T02:17:12.592Z,3.60
2023-05-02T02:18:12.572Z,3.80
2023-05-02T02:19:12.578Z,3.60
2023-05-02T02:20:12.519Z,3.90
2023-05-02T02:21:12.538Z,3.60
2023-05-02T02:22:12.511Z,3.40
2023-05-02T02:23:12.518Z,3.60
2023-05-02T02:24:12.549Z,3.50
2023-05-02T02:25:12.561Z,3.50
2023-05-02T02:26:12.504Z,3.50
2023-05-02T02:27:12.502Z,3.50
2023-05-02T02:28:12.480Z,3.30
2023-05-02T02:29:12.484Z,3.40
2023-05-02T02:30:12.487Z,3.30
2023-05-02T02:31:12.501Z,2.90
2023-05-02T02:32:12.454Z,3.20
2023-05-02T02:33:12.490Z,3.30
2023-05-02T02:34:12.458Z,3.30
2023-05-02T02:35:12.462Z,3.50
2023-05-02T02:36:12.457Z,2.90
2023-05-02T02:37:12.450Z,3.40
2023-05-02T02:38:12.454Z,3.70
2023-05-02T02:39:12.433Z,3.00
2023-05-02T02:40:12.422Z,3.40
2023-05-02T02:41:12.453Z,3.40
2023-05-02T02:42:12.415Z,3.30
2023-05-02T02:43:12.411Z,3.60
2023-05-02T02:44:13.702Z,3.60
2023-05-02T02:45:12.394Z,3.50
2023-05-02T02:46:12.426Z,3.50
2023-05-02T02:47:12.396Z,3.40
2023-05-02T02:48:12.410Z,3.50
2023-05-02T02:49:12.386Z,3.40
2023-05-02T02:50:12.352Z,3.40
2023-05-02T02:51:12.365Z,3.30
2023-05-02T02:52:12.349Z,3.80
2023-05-02T02:53:12.365Z,3.40
2023-05-02T02:54:25.474Z,3.70
2023-05-02T02:55:13.327Z,3.90
2023-05-02T02:56:12.304Z,4.30
2023-05-02T02:57:12.328Z,4.70
2023-05-02T02:58:12.301Z,4.30
2023-05-02T02:59:12.311Z,5.00
2023-05-02T03:00:12.284Z,4.60
2023-05-02T03:01:12.362Z,4.90
2023-05-02T03:02:12.338Z,4.60
2023-05-02T03:03:12.401Z,4.40
2023-05-02T03:04:12.326Z,4.20
2023-05-02T03:05:12.266Z,4.10
2023-05-02T03:06:12.285Z,3.90
2023-05-02T03:07:12.256Z,4.10
2023-05-02T03:08:12.245Z,3.90
2023-05-02T03:09:12.283Z,4.00
2023-05-02T03:10:12.236Z,4.30
2023-05-02T03:11:12.244Z,4.70
2023-05-02T03:12:12.217Z,4.40
2023-05-02T03:13:12.236Z,4.50
2023-05-02T03:14:12.213Z,4.40
2023-05-02T03:15:12.235Z,4.60
2023-05-02T03:16:12.238Z,5.00
2023-05-02T03:17:12.203Z,5.00
2023-05-02T03:18:12.280Z,4.40
2023-05-02T03:19:12.190Z,4.80
2023-05-02T03:20:12.185Z,4.70
2023-05-02T03:21:12.192Z,4.70
2023-05-02T03:22:12.186Z,4.90
2023-05-02T03:23:12.186Z,4.80
2023-05-02T03:24:12.146Z,4.90
2023-05-02T03:25:12.152Z,4.60
2023-05-02T03:26:12.154Z,4.80
2023-05-02T03:27:12.141Z,5.00
2023-05-02T03:28:12.122Z,4.90
2023-05-02T03:29:12.149Z,4.60
2023-05-02T03:30:12.114Z,4.90
2023-05-02T03:31:12.187Z,4.90
2023-05-02T03:32:12.144Z,4.50
2023-05-02T03:33:12.185Z,5.20
2023-05-02T03:34:12.087Z,4.90
2023-05-02T03:35:12.105Z,4.60
2023-05-02T03:36:12.091Z,4.60
2023-05-02T03:37:12.093Z,4.90
2023-05-02T03:38:12.066Z,4.40
2023-05-02T03:39:12.088Z,4.70
2023-05-02T03:40:12.073Z,4.10
2023-05-02T03:41:12.088Z,5.00
2023-05-02T03:42:12.039Z,4.60
2023-05-02T03:43:12.070Z,4.50
2023-05-02T03:44:12.024Z,4.80
2023-05-02T03:45:12.032Z,5.30
2023-05-02T03:46:12.085Z,4.70
2023-05-02T03:47:12.064Z,4.20
2023-05-02T03:48:12.091Z,4.50
2023-05-02T03:49:12.012Z,4.60
2023-05-02T03:50:11.995Z,4.00
2023-05-02T03:51:11.996Z,4.50
2023-05-02T03:52:11.980Z,4.60
2023-05-02T03:53:12.011Z,5.10
2023-05-02T03:54:11.995Z,5.00
2023-05-02T03:55:11.998Z,5.30
2023-05-02T03:56:11.968Z,5.30
2023-05-02T03:57:11.972Z,4.80
2023-05-02T03:58:11.952Z,4.70
2023-05-02T03:59:11.997Z,5.00
2023-05-02T04:00:11.941Z,5.20
2023-05-02T04:01:11.946Z,4.80
2023-05-02T04:02:11.950Z,5.30
2023-05-02T04:03:12.020Z,5.60
2023-05-02T04:04:11.945Z,5.30
2023-05-02T04:05:11.933Z,5.60
2023-05-02T04:06:11.934Z,5.10
2023-05-02T04:07:11.911Z,5.50
2023-05-02T04:08:11.891Z,5.50
2023-05-02T04:09:11.928Z,5.30
2023-05-02T04:10:11.884Z,5.10
2023-05-02T04:11:11.915Z,5.70
2023-05-02T04:12:11.868Z,5.00
2023-05-02T04:13:11.888Z,5.30
2023-05-02T04:14:11.867Z,5.60
2023-05-02T04:15:11.900Z,5.50
2023-05-02T04:16:11.863Z,5.80
2023-05-02T04:17:11.918Z,5.70
2023-05-02T04:18:11.901Z,6.00
2023-05-02T04:19:11.858Z,5.90
2023-05-02T04:20:11.849Z,6.40
2023-05-02T04:21:11.843Z,6.40
2023-05-02T04:22:11.812Z,6.10
2023-05-02T04:23:11.832Z,6.70
2023-05-02T04:24:11.812Z,6.80
2023-05-02T04:25:11.816Z,6.70
2023-05-02T04:26:11.802Z,6.70
2023-05-02T04:27:14.441Z,6.90
2023-05-02T04:28:11.782Z,6.50
2023-05-02T04:29:11.802Z,6.30
2023-05-02T04:30:11.761Z,6.20
2023-05-02T04:31:11.858Z,6.50
2023-05-02T04:32:11.763Z,6.20
2023-05-02T04:33:11.797Z,6.40
2023-05-02T04:34:11.770Z,6.70
2023-05-02T04:35:11.776Z,6.30
2023-05-02T04:36:11.744Z,6.60
2023-05-02T04:37:11.742Z,6.80
2023-05-02T04:38:11.732Z,6.20
2023-05-02T04:39:11.747Z,5.90
2023-05-02T04:40:11.710Z,5.80
2023-05-02T04:41:11.702Z,5.60
2023-05-02T04:42:11.708Z,5.80
2023-05-02T04:43:11.691Z,5.80
2023-05-02T04:44:11.694Z,7.60
2023-05-02T04:45:11.693Z,8.00
2023-05-02T04:46:11.701Z,5.70
2023-05-02T04:47:11.707Z,6.00
2023-05-02T04:48:11.699Z,6.40
2023-05-02T04:49:11.679Z,6.00
2023-05-02T04:50:11.649Z,6.20
2023-05-02T04:51:11.876Z,6.10
2023-05-02T04:52:11.632Z,6.10
2023-05-02T04:53:11.654Z,5.80
2023-05-02T04:54:11.617Z,6.20
2023-05-02T04:55:11.621Z,5.80
2023-05-02T04:56:11.627Z,5.90
2023-05-02T04:57:11.611Z,7.10
2023-05-02T04:58:11.593Z,5.40
2023-05-02T04:59:11.594Z,5.60
2023-05-02T05:00:11.580Z,5.50
2023-05-02T05:01:11.623Z,7.80
2023-05-02T05:02:11.586Z,7.40
2023-05-02T05:03:11.706Z,10.10
2023-05-02T05:04:11.638Z,5.90
2023-05-02T05:05:11.622Z,7.30
2023-05-02T05:06:11.560Z,5.80
2023-05-02T05:07:11.548Z,9.10
2023-05-02T05:08:11.521Z,6.70
2023-05-02T05:09:11.545Z,7.10
2023-05-02T05:10:11.558Z,6.40
2023-05-02T05:11:11.563Z,6.50
2023-05-02T05:12:11.518Z,5.80
2023-05-02T05:13:11.516Z,6.70
2023-05-02T05:14:11.487Z,7.30
2023-05-02T05:15:11.505Z,7.00
2023-05-02T05:16:11.532Z,7.30
2023-05-02T05:17:11.499Z,6.70
2023-05-02T05:18:11.548Z,6.90
2023-05-02T05:19:11.470Z,7.60
2023-05-02T05:20:11.450Z,6.10
2023-05-02T05:21:11.460Z,7.00
2023-05-02T05:22:11.452Z,6.90
2023-05-02T05:23:11.443Z,6.70
2023-05-02T05:24:11.421Z,6.60
2023-05-02T05:25:11.454Z,7.30
2023-05-02T05:26:11.405Z,6.50
2023-05-02T05:27:11.449Z,6.30
2023-05-02T05:28:11.406Z,6.60
2023-05-02T05:29:11.412Z,6.40
2023-05-02T05:30:11.407Z,6.50
2023-05-02T05:31:11.403Z,6.40
2023-05-02T05:32:11.509Z,6.50
2023-05-02T05:33:11.433Z,6.20
2023-05-02T05:34:11.433Z,6.10
2023-05-02T05:35:11.400Z,5.70
2023-05-02T05:36:11.336Z,6.40
2023-05-02T05:37:11.358Z,6.50
2023-05-02T05:38:11.356Z,6.30
2023-05-02T05:39:11.344Z,6.20
2023-05-02T05:40:11.344Z,6.40
2023-05-02T05:41:11.439Z,5.80
2023-05-02T05:42:11.304Z,6.00
2023-05-02T05:43:11.308Z,6.10
2023-05-02T05:44:11.309Z,6.20
2023-05-02T05:45:11.296Z,6.30
2023-05-02T05:46:11.279Z,6.20
2023-05-02T05:47:11.360Z,6.10
2023-05-02T05:48:11.303Z,6.00
2023-05-02T05:49:11.322Z,6.70
2023-05-02T05:50:11.276Z,7.00
2023-05-02T05:51:11.275Z,8.30
2023-05-02T05:52:11.247Z,7.10
2023-05-02T05:53:11.242Z,6.80
2023-05-02T05:54:11.236Z,7.30
2023-05-02T05:55:11.254Z,7.80
2023-05-02T05:56:11.215Z,10.00
2023-05-02T05:57:11.232Z,10.00
2023-05-02T05:58:11.204Z,9.00
2023-05-02T05:59:11.216Z,8.30
2023-05-02T06:00:11.207Z,8.60
2023-05-02T06:01:11.218Z,7.40
2023-05-02T06:02:11.266Z,8.00
2023-05-02T06:03:11.333Z,9.10
2023-05-02T06:04:11.272Z,8.20
2023-05-02T06:05:11.291Z,8.70
2023-05-02T06:06:11.181Z,9.80
2023-05-02T06:07:11.163Z,9.40
2023-05-02T06:08:11.146Z,18.10
2023-05-02T06:09:11.141Z,12.80
2023-05-02T06:10:11.151Z,12.90
2023-05-02T06:11:11.135Z,8.70
2023-05-02T06:12:11.095Z,9.60
2023-05-02T06:13:11.139Z,7.40
2023-05-02T06:14:11.111Z,9.80
2023-05-02T06:15:11.104Z,10.50
2023-05-02T06:16:11.100Z,10.10
2023-05-02T06:17:11.082Z,11.00
2023-05-02T06:18:11.098Z,9.60
2023-05-02T06:19:11.097Z,8.40
2023-05-02T06:20:11.163Z,8.40
2023-05-02T06:21:11.050Z,8.40
2023-05-02T06:22:11.025Z,9.50
2023-05-02T06:23:11.033Z,14.50
2023-05-02T06:24:11.027Z,12.30
2023-05-02T06:25:11.014Z,11.10
2023-05-02T06:26:11.012Z,11.40
2023-05-02T06:27:11.005Z,10.40
2023-05-02T06:28:10.987Z,10.00
2023-05-02T06:29:11.004Z,10.20
2023-05-02T06:30:10.962Z,13.70
2023-05-02T06:31:11.020Z,13.20
2023-05-02T06:32:10.943Z,15.80
2023-05-02T06:33:10.980Z,19.00
2023-05-02T06:34:10.927Z,18.20
2023-05-02T06:35:10.948Z,19.90
2023-05-02T06:36:10.925Z,19.30
2023-05-02T06:37:10.939Z,18.80
2023-05-02T06:38:10.891Z,18.90
2023-05-02T06:39:10.948Z,12.20
2023-05-02T06:40:10.888Z,13.50
2023-05-02T06:41:10.893Z,11.40
2023-05-02T06:42:10.868Z,17.70
2023-05-02T06:43:10.870Z,15.20
2023-05-02T06:44:10.860Z,11.70
2023-05-02T06:45:10.867Z,12.10
2023-05-02T06:46:10.842Z,12.10
2023-05-02T06:47:10.938Z,13.30
2023-05-02T06:48:10.827Z,12.50
2023-05-02T06:49:10.815Z,12.40
2023-05-02T06:50:10.813Z,15.50
2023-05-02T06:51:10.817Z,18.30
2023-05-02T06:52:10.792Z,16.30
2023-05-02T06:53:10.812Z,16.70
2023-05-02T06:54:10.788Z,16.80
2023-05-02T06:55:10.772Z,16.60
2023-05-02T06:56:10.760Z,17.20
2023-05-02T06:57:10.742Z,16.50
2023-05-02T06:58:10.721Z,16.90
2023-05-02T06:59:17.795Z,16.70
2023-05-02T07:00:10.703Z,16.70
2023-05-02T07:01:10.802Z,17.20
2023-05-02T07:02:10.713Z,18.00
2023-05-02T07:03:10.716Z,17.00
2023-05-02T07:04:10.721Z,17.40
2023-05-02T07:05:10.703Z,17.20
2023-05-02T07:06:10.693Z,16.70
2023-05-02T07:07:10.695Z,17.30
2023-05-02T07:08:10.671Z,16.60
2023-05-02T07:09:10.643Z,15.90
2023-05-02T07:10:10.612Z,16.70
2023-05-02T07:11:10.645Z,16.50
2023-05-02T07:12:10.805Z,15.50
2023-05-02T07:13:10.632Z,15.70
2023-05-02T07:14:10.635Z,15.10
2023-05-02T07:15:10.588Z,15.30
2023-05-02T07:16:10.676Z,14.70
2023-05-02T07:17:10.749Z,14.40
2023-05-02T07:18:10.623Z,14.80
2023-05-02T07:19:10.576Z,14.20
2023-05-02T07:20:10.563Z,14.80
2023-05-02T07:21:10.550Z,15.60
2023-05-02T07:22:10.538Z,14.60
2023-05-02T07:23:10.545Z,14.50
2023-05-02T07:24:10.541Z,13.80
2023-05-02T07:25:10.564Z,14.60
2023-05-02T07:26:10.487Z,14.10
2023-05-02T07:27:10.490Z,13.00
2023-05-02T07:28:10.462Z,14.20
2023-05-02T07:29:10.520Z,13.80
2023-05-02T07:30:10.463Z,13.60
2023-05-02T07:31:10.456Z,13.50
2023-05-02T07:32:10.487Z,13.70
2023-05-02T07:33:10.465Z,13.30
2023-05-02T07:34:10.428Z,13.40
2023-05-02T07:35:10.456Z,13.00
2023-05-02T07:36:10.424Z,12.10
2023-05-02T07:37:10.421Z,13.70
2023-05-02T07:38:10.412Z,13.80
2023-05-02T07:39:10.393Z,12.40
2023-05-02T07:40:10.389Z,13.40
2023-05-02T07:41:10.405Z,12.90
2023-05-02T07:42:10.380Z,12.00
2023-05-02T07:43:11.238Z,12.10
2023-05-02T07:44:10.373Z,12.20
2023-05-02T07:45:10.356Z,11.60
2023-05-02T07:46:10.413Z,10.50
2023-05-02T07:47:10.335Z,10.60
2023-05-02T07:48:10.385Z,11.10
2023-05-02T07:49:10.330Z,11.10
2023-05-02T07:50:10.300Z,11.30
2023-05-02T07:51:10.297Z,10.10
2023-05-02T07:52:10.300Z,10.90
2023-05-02T07:53:10.306Z,10.40
2023-05-02T07:54:10.273Z,9.80
2023-05-02T07:55:10.270Z,10.20
2023-05-02T07:56:10.272Z,9.90
2023-05-02T07:57:10.256Z,9.90
2023-05-02T07:58:10.245Z,9.90
2023-05-02T07:59:10.285Z,9.60
2023-05-02T08:00:10.312Z,10.10
2023-05-02T08:01:10.219Z,10.00
2023-05-02T08:02:10.236Z,10.20
2023-05-02T08:03:10.308Z,9.50
2023-05-02T08:04:10.469Z,9.20
2023-05-02T08:05:10.332Z,9.90
2023-05-02T08:06:10.224Z,10.50
2023-05-02T08:07:10.160Z,9.60
2023-05-02T08:08:10.164Z,10.60
2023-05-02T08:09:10.165Z,11.40
2023-05-02T08:10:10.181Z,10.50
2023-05-02T08:11:10.145Z,9.90
2023-05-02T08:12:10.143Z,10.80
2023-05-02T08:13:10.128Z,10.80
2023-05-02T08:14:10.119Z,10.40
2023-05-02T08:15:10.115Z,10.00
2023-05-02T08:16:10.151Z,10.50
2023-05-02T08:17:10.099Z,10.40
2023-05-02T08:18:10.124Z,10.40
2023-05-02T08:19:10.105Z,10.30
2023-05-02T08:20:10.073Z,10.60
2023-05-02T08:21:10.052Z,10.10
2023-05-02T08:22:10.052Z,9.80
2023-05-02T08:23:10.056Z,9.90
2023-05-02T08:24:10.048Z,10.50
2023-05-02T08:25:10.101Z,10.40
2023-05-02T08:26:10.020Z,10.70
2023-05-02T08:27:10.017Z,10.00
2023-05-02T08:28:09.983Z,10.10
2023-05-02T08:29:10.004Z,9.60
2023-05-02T08:30:09.979Z,9.50
2023-05-02T08:31:10.042Z,7.60
2023-05-02T08:32:09.990Z,7.90
2023-05-02T08:33:09.985Z,8.00
2023-05-02T08:34:09.949Z,6.40
2023-05-02T08:35:09.989Z,4.70
2023-05-02T08:36:09.955Z,4.90
2023-05-02T08:37:09.948Z,4.90
2023-05-02T08:38:09.935Z,5.10
2023-05-02T08:39:09.912Z,5.00
2023-05-02T08:40:09.897Z,4.50
2023-05-02T08:41:09.915Z,4.50
2023-05-02T08:42:09.908Z,4.10
2023-05-02T08:43:09.910Z,4.30
2023-05-02T08:44:09.858Z,4.00
2023-05-02T08:45:09.902Z,4.50
2023-05-02T08:46:09.835Z,5.30
2023-05-02T08:47:09.920Z,4.50
2023-05-02T08:48:09.866Z,3.90
2023-05-02T08:49:09.851Z,4.40
2023-05-02T08:50:09.855Z,4.40
2023-05-02T08:51:09.876Z,3.60
2023-05-02T08:52:09.798Z,3.70
2023-05-02T08:53:09.828Z,3.50
2023-05-02T08:54:09.789Z,3.20
2023-05-02T08:55:09.812Z,3.90
2023-05-02T08:56:09.760Z,4.00
2023-05-02T08:57:09.796Z,4.50
2023-05-02T08:58:09.751Z,4.40
2023-05-02T08:59:09.760Z,4.80
2023-05-02T09:00:09.751Z,3.90
2023-05-02T09:01:09.771Z,4.10
2023-05-02T09:02:09.715Z,4.50
2023-05-02T09:03:09.883Z,3.80
2023-05-02T09:04:09.725Z,3.90
2023-05-02T09:05:09.718Z,3.90
2023-05-02T09:06:09.716Z,3.50
2023-05-02T09:07:10.897Z,3.90
2023-05-02T09:08:09.677Z,4.10
2023-05-02T09:09:10.158Z,3.70
2023-05-02T09:10:09.677Z,3.60
2023-05-02T09:11:09.667Z,3.80
2023-05-02T09:12:09.639Z,3.50
2023-05-02T09:13:09.652Z,3.50
2023-05-02T09:14:09.687Z,3.80
2023-05-02T09:15:09.638Z,3.60
2023-05-02T09:16:09.619Z,3.30
2023-05-02T09:17:09.765Z,3.00
2023-05-02T09:18:09.596Z,3.40
2023-05-02T09:19:09.627Z,3.10
2023-05-02T09:20:09.595Z,2.90
2023-05-02T09:21:09.580Z,2.70
2023-05-02T09:22:09.585Z,2.40
2023-05-02T09:23:09.577Z,2.40
2023-05-02T09:24:09.543Z,2.40
2023-05-02T09:25:09.585Z,2.90
2023-05-02T09:26:09.518Z,2.30
2023-05-02T09:27:09.530Z,2.40
2023-05-02T09:28:09.533Z,2.50
2023-05-02T09:29:09.519Z,2.10
2023-05-02T09:30:09.524Z,2.10
2023-05-02T09:31:09.577Z,1.90
2023-05-02T09:32:09.596Z,1.80
2023-05-02T09:33:09.585Z,1.80
2023-05-02T09:34:09.456Z,2.20
2023-05-02T09:35:09.482Z,2.10
2023-05-02T09:36:09.552Z,2.10
2023-05-02T09:37:09.451Z,2.40
2023-05-02T09:38:09.496Z,2.10
2023-05-02T09:39:09.432Z,2.20
2023-05-02T09:40:09.427Z,2.10
2023-05-02T09:41:09.437Z,2.10
2023-05-02T09:42:09.439Z,2.00
2023-05-02T09:43:09.407Z,2.00
2023-05-02T09:44:09.379Z,2.20
2023-05-02T09:45:09.401Z,2.20
2023-05-02T09:46:09.485Z,2.20
2023-05-02T09:47:09.406Z,2.30
2023-05-02T09:48:09.373Z,2.30
2023-05-02T09:49:09.386Z,2.10
2023-05-02T09:50:09.338Z,2.10
2023-05-02T09:51:09.351Z,2.30
2023-05-02T09:52:09.379Z,1.90
2023-05-02T09:53:09.328Z,2.20
2023-05-02T09:54:09.319Z,2.30
2023-05-02T09:55:09.326Z,2.30
2023-05-02T09:56:09.301Z,2.00
2023-05-02T09:57:09.321Z,2.10
2023-05-02T09:58:09.283Z,2.20
2023-05-02T09:59:09.276Z,1.90
2023-05-02T10:00:09.273Z,2.10
2023-05-02T10:01:09.312Z,1.70
2023-05-02T10:02:09.247Z,1.80
2023-05-02T10:03:09.300Z,2.50
2023-05-02T10:04:09.229Z,2.10
2023-05-02T10:05:09.220Z,2.00
2023-05-02T10:06:09.284Z,2.00
2023-05-02T10:07:09.241Z,2.00
2023-05-02T10:08:09.209Z,1.90
2023-05-02T10:09:09.194Z,2.00
2023-05-02T10:10:09.221Z,1.90
2023-05-02T10:11:09.200Z,1.90
2023-05-02T10:12:09.163Z,2.00
2023-05-02T10:13:09.171Z,1.90
2023-05-02T10:14:09.145Z,1.80
2023-05-02T10:15:09.179Z,2.30
2023-05-02T10:16:09.146Z,1.70
2023-05-02T10:17:09.139Z,1.70
2023-05-02T10:18:09.163Z,1.70
2023-05-02T10:19:09.117Z,1.80
2023-05-02T10:20:09.095Z,1.70
2023-05-02T10:21:09.122Z,1.70
2023-05-02T10:22:09.102Z,1.60
2023-05-02T10:23:09.100Z,1.70
2023-05-02T10:24:09.085Z,1.90
2023-05-02T10:25:09.082Z,1.50
2023-05-02T10:26:09.082Z,1.90
2023-05-02T10:27:09.092Z,1.70
2023-05-02T10:28:09.022Z,1.60
2023-05-02T10:29:09.055Z,1.80
2023-05-02T10:30:09.047Z,1.70
2023-05-02T10:31:09.090Z,2.20
2023-05-02T10:32:09.010Z,1.90
2023-05-02T10:33:09.075Z,1.80
2023-05-02T10:34:08.983Z,2.00
2023-05-02T10:35:09.012Z,1.80
2023-05-02T10:36:08.982Z,1.80
2023-05-02T10:37:08.992Z,1.90
2023-05-02T10:38:08.943Z,1.70
2023-05-02T10:39:08.960Z,1.50
2023-05-02T10:40:08.941Z,1.80
2023-05-02T10:41:08.957Z,1.60
2023-05-02T10:42:08.935Z,1.60
2023-05-02T10:43:08.931Z,1.20
2023-05-02T10:44:08.921Z,1.40
2023-05-02T10:45:08.903Z,1.50
2023-05-02T10:46:08.929Z,1.30
2023-05-02T10:47:08.891Z,1.30
2023-05-02T10:48:08.934Z,1.30
2023-05-02T10:49:08.870Z,1.50
2023-05-02T10:50:08.848Z,1.40
2023-05-02T10:51:08.854Z,1.20
2023-05-02T10:52:08.841Z,1.20
2023-05-02T10:53:08.855Z,1.70
2023-05-02T10:54:08.816Z,1.50
2023-05-02T10:55:08.826Z,1.70
2023-05-02T10:56:08.824Z,1.50
2023-05-02T10:57:08.831Z,1.60
2023-05-02T10:58:08.809Z,1.40
2023-05-02T10:59:08.783Z,1.50
2023-05-02T11:00:08.777Z,1.50
2023-05-02T11:01:08.821Z,1.60
2023-05-02T11:02:08.781Z,1.70
2023-05-02T11:03:09.004Z,1.50
2023-05-02T11:04:08.773Z,1.50
2023-05-02T11:05:08.748Z,1.40
2023-05-02T11:06:08.782Z,1.50
2023-05-02T11:07:08.717Z,1.60
2023-05-02T11:08:08.724Z,1.60
2023-05-02T11:09:08.694Z,1.70
2023-05-02T11:10:08.696Z,2.00
2023-05-02T11:11:08.702Z,1.60
2023-05-02T11:12:08.677Z,1.70
2023-05-02T11:13:08.681Z,1.70
2023-05-02T11:14:08.652Z,1.70
2023-05-02T11:15:08.680Z,1.80
2023-05-02T11:16:08.659Z,1.80
2023-05-02T11:17:08.666Z,1.60
2023-05-02T11:18:08.705Z,1.70
2023-05-02T11:19:08.653Z,1.70
2023-05-02T11:20:08.656Z,1.70
2023-05-02T11:21:08.638Z,1.70
2023-05-02T11:22:08.585Z,1.90
2023-05-02T11:23:08.589Z,2.20
2023-05-02T11:24:08.593Z,2.10
2023-05-02T11:25:08.571Z,2.20
2023-05-02T11:26:08.554Z,2.20
2023-05-02T11:27:08.546Z,2.40
2023-05-02T11:28:08.529Z,2.10
2023-05-02T11:29:08.555Z,2.10
2023-05-02T11:30:08.560Z,2.40
2023-05-02T11:31:08.724Z,2.40
2023-05-02T11:32:08.601Z,2.60
2023-05-02T11:33:08.588Z,2.40
2023-05-02T11:34:08.504Z,2.60
2023-05-02T11:35:08.503Z,2.50
2023-05-02T11:36:08.467Z,3.10
2023-05-02T11:37:08.485Z,2.80
2023-05-02T11:38:08.459Z,3.20
2023-05-02T11:39:08.453Z,3.40
2023-05-02T11:40:08.419Z,3.40
2023-05-02T11:41:08.525Z,3.10
2023-05-02T11:42:08.430Z,3.30
2023-05-02T11:43:08.417Z,3.50
2023-05-02T11:44:08.442Z,3.20
2023-05-02T11:45:08.417Z,3.20
2023-05-02T11:46:08.425Z,3.00
2023-05-02T11:47:08.386Z,3.30
2023-05-02T11:48:08.500Z,3.50
2023-05-02T11:49:09.352Z,3.00
2023-05-02T11:50:08.399Z,3.20
2023-05-02T11:51:08.388Z,3.10
2023-05-02T11:52:08.391Z,3.20
2023-05-02T11:53:08.364Z,3.40
2023-05-02T11:54:08.354Z,4.00
2023-05-02T11:55:09.644Z,3.30
2023-05-02T11:56:08.319Z,2.60
2023-05-02T11:57:08.328Z,2.40
2023-05-02T11:58:08.312Z,2.10
2023-05-02T11:59:08.325Z,2.50
2023-05-02T12:00:08.330Z,2.40
2023-05-02T12:01:09.514Z,2.30
2023-05-02T12:02:08.382Z,2.00
2023-05-02T12:03:08.496Z,2.40
2023-05-02T12:04:08.440Z,2.50
2023-05-02T12:05:08.340Z,2.40
2023-05-02T12:06:08.377Z,2.60
2023-05-02T12:07:10.218Z,2.20
2023-05-02T12:08:08.316Z,2.30
2023-05-02T12:09:08.246Z,2.10
2023-05-02T12:10:08.189Z,2.30
2023-05-02T12:11:08.204Z,2.10
2023-05-02T12:12:08.172Z,2.40
2023-05-02T12:13:10.051Z,2.40
2023-05-02T12:14:08.192Z,2.30
2023-05-02T12:15:08.207Z,2.70
2023-05-02T12:16:08.183Z,2.30
2023-05-02T12:17:08.139Z,2.50
2023-05-02T12:18:08.165Z,2.20
2023-05-02T12:19:08.122Z,2.60
2023-05-02T12:20:08.102Z,2.50
2023-05-02T12:21:08.164Z,2.50
2023-05-02T12:22:08.118Z,2.50
2023-05-02T12:23:08.100Z,3.20
2023-05-02T12:24:08.064Z,2.70
2023-05-02T12:25:08.089Z,2.50
2023-05-02T12:26:08.074Z,2.30
2023-05-02T12:27:08.089Z,2.20
2023-05-02T12:28:08.044Z,2.50
2023-05-02T12:29:08.097Z,2.50
2023-05-02T12:30:08.065Z,2.20
2023-05-02T12:31:08.060Z,1.90
2023-05-02T12:32:08.065Z,2.00
2023-05-02T12:33:08.107Z,1.90
2023-05-02T12:34:08.008Z,1.90
2023-05-02T12:35:08.017Z,2.00
2023-05-02T12:36:07.998Z,1.90
2023-05-02T12:37:07.991Z,1.90
2023-05-02T12:38:08.004Z,1.90
2023-05-02T12:39:07.989Z,2.00
2023-05-02T12:40:07.940Z,1.90
2023-05-02T12:41:07.976Z,1.90
2023-05-02T12:42:07.986Z,1.90
2023-05-02T12:43:07.936Z,1.70
2023-05-02T12:44:08.082Z,1.70
2023-05-02T12:45:07.939Z,1.90
2023-05-02T12:46:07.928Z,1.80
2023-05-02T12:47:08.177Z,1.70
2023-05-02T12:48:07.909Z,2.40
2023-05-02T12:49:07.910Z,1.90
2023-05-02T12:50:07.895Z,1.70
2023-05-02T12:51:08.036Z,1.60
2023-05-02T12:52:07.870Z,1.40
2023-05-02T12:53:07.878Z,1.60
2023-05-02T12:54:07.875Z,1.60
2023-05-02T12:55:07.841Z,1.70
2023-05-02T12:56:07.828Z,1.70
2023-05-02T12:57:07.846Z,1.50
2023-05-02T12:58:07.820Z,1.60
2023-05-02T12:59:07.839Z,1.30
2023-05-02T13:00:07.825Z,1.70
2023-05-02T13:01:07.827Z,1.70
2023-05-02T13:02:07.773Z,1.90
2023-05-02T13:03:07.889Z,1.60
2023-05-02T13:04:07.769Z,1.70
2023-05-02T13:05:07.809Z,1.90
2023-05-02T13:06:07.823Z,1.80
2023-05-02T13:07:07.741Z,1.90
2023-05-02T13:08:07.750Z,1.80
2023-05-02T13:09:07.721Z,1.70
2023-05-02T13:10:07.715Z,1.70
2023-05-02T13:11:07.708Z,1.80
2023-05-02T13:12:07.678Z,1.90
2023-05-02T13:13:07.685Z,1.90
2023-05-02T13:14:07.689Z,1.80