createdAt,value
2023-03-23T15:57:55.429Z,52.00
2023-03-23T15:58:50.321Z,48.00
2023-03-23T15:59:50.235Z,44.00
2023-03-23T16:00:50.264Z,44.00
2023-03-23T16:01:50.230Z,44.00
2023-03-23T16:02:50.365Z,32.00
2023-03-23T16:03:50.188Z,32.00
2023-03-23T16:04:50.209Z,32.00
2023-03-23T16:05:50.169Z,32.00
2023-03-23T16:06:50.173Z,32.00
2023-03-23T16:07:50.135Z,32.00
2023-03-23T16:08:54.819Z,36.00
2023-03-23T16:09:51.148Z,36.00
2023-03-23T16:10:50.146Z,32.00
2023-03-23T16:11:50.106Z,28.00
2023-03-23T16:12:50.154Z,28.00
2023-03-23T16:13:50.146Z,28.00
2023-03-23T16:14:50.128Z,28.00
2023-03-23T16:15:50.071Z,28.00
2023-03-23T16:16:51.220Z,24.00
2023-03-23T16:17:50.099Z,24.00
2023-03-23T16:18:50.184Z,24.00
2023-03-23T16:19:50.071Z,24.00
2023-03-23T16:20:50.017Z,20.00
2023-03-23T16:21:50.063Z,20.00
2023-03-23T16:22:50.046Z,20.00
2023-03-23T16:23:49.977Z,16.00
2023-03-23T16:24:49.983Z,16.00
2023-03-23T16:25:49.951Z,16.00
2023-03-23T16:26:49.941Z,16.00
2023-03-23T16:27:51.775Z,16.00
2023-03-23T16:28:50.598Z,16.00
2023-03-23T16:30:03.244Z,16.00
2023-03-23T16:30:50.958Z,16.00
2023-03-23T16:31:49.894Z,12.00
2023-03-23T16:32:49.918Z,12.00
2023-03-23T16:33:49.883Z,16.00
2023-03-23T16:34:49.897Z,16.00
2023-03-23T16:35:49.858Z,16.00
2023-03-23T16:36:49.936Z,12.00
2023-03-23T16:37:49.826Z,16.00
2023-03-23T16:38:51.143Z,16.00
2023-03-23T16:39:49.813Z,16.00
2023-03-23T16:40:49.802Z,16.00
2023-03-23T16:41:49.786Z,12.00
2023-03-23T16:42:49.812Z,12.00
2023-03-23T16:43:49.772Z,16.00
2023-03-23T16:44:49.764Z,16.00
2023-03-23T16:45:50.098Z,16.00
2023-03-23T16:46:49.732Z,12.00
2023-03-23T16:47:49.746Z,12.00
2023-03-23T16:48:49.725Z,12.00
2023-03-23T16:49:49.712Z,12.00
2023-03-23T16:54:47.801Z,8.00
2023-03-23T16:55:47.786Z,8.00
2023-03-23T16:56:47.782Z,4.00
2023-03-23T16:57:47.750Z,8.00
2023-03-23T16:58:47.766Z,8.00
2023-03-23T16:59:47.757Z,4.00
2023-03-23T17:00:47.770Z,4.00
2023-03-23T17:01:47.758Z,4.00
2023-03-23T17:02:47.788Z,4.00
2023-03-23T17:03:47.725Z,4.00
2023-03-23T17:04:47.717Z,8.00
2023-03-23T17:05:47.673Z,4.00
2023-03-23T17:06:47.639Z,4.00
2023-03-23T17:07:47.668Z,4.00
2023-03-23T17:08:47.652Z,4.00
2023-03-23T17:09:47.844Z,4.00
2023-03-23T17:10:47.639Z,4.00
2023-03-23T17:11:47.604Z,4.00
2023-03-23T17:12:47.581Z,4.00
2023-03-23T17:13:47.601Z,0.00
2023-03-23T17:14:47.573Z,0.00
2023-03-23T17:15:47.791Z,0.00
2023-03-23T17:16:48.054Z,0.00
2023-03-23T17:17:47.606Z,4.00
2023-03-23T17:18:47.557Z,4.00
2023-03-23T17:19:47.512Z,4.00
2023-03-23T17:20:47.518Z,0.00
2023-03-23T17:21:47.657Z,0.00
2023-03-23T17:22:47.480Z,0.00
2023-03-23T17:23:47.493Z,0.00
2023-03-23T17:24:47.491Z,0.00
2023-03-23T17:25:47.452Z,0.00
2023-03-23T17:26:47.539Z,0.00
2023-03-23T17:27:47.451Z,0.00
2023-03-23T17:28:47.484Z,0.00
2023-03-23T17:29:47.406Z,0.00
2023-03-23T17:30:47.410Z,0.00
2023-03-23T17:31:47.434Z,0.00
2023-03-23T17:32:47.518Z,0.00
2023-03-23T17:33:47.368Z,0.00
2023-03-23T17:34:47.366Z,0.00
2023-03-23T17:35:47.932Z,0.00
2023-03-23T17:36:47.323Z,0.00
2023-03-23T17:37:47.354Z,0.00
2023-03-23T17:38:47.351Z,0.00
2023-03-23T17:39:48.005Z,0.00
2023-03-23T17:40:47.309Z,0.00
2023-03-23T17:41:47.505Z,0.00
2023-03-23T17:42:47.283Z,0.00
2023-03-23T17:43:47.265Z,0.00
2023-03-23T17:44:47.251Z,0.00
2023-03-23T17:45:47.704Z,0.00
2023-03-23T17:46:47.261Z,0.00
2023-03-23T17:47:47.277Z,0.00
2023-03-23T17:48:47.214Z,0.00
2023-03-23T17:49:47.192Z,0.00
2023-03-23T17:50:47.211Z,0.00
2023-03-23T17:51:47.175Z,0.00
2023-03-23T17:52:47.170Z,0.00
2023-03-23T17:53:47.138Z,0.00
2023-03-23T17:54:47.147Z,0.00
2023-03-23T17:55:47.179Z,0.00
2023-03-23T17:56:47.259Z,0.00
2023-03-23T17:57:47.107Z,0.00
2023-03-23T17:58:47.203Z,0.00
2023-03-23T17:59:47.080Z,0.00
2023-03-23T18:00:47.097Z,0.00
2023-03-23T18:01:47.069Z,0.00
2023-03-23T18:02:47.149Z,0.00
2023-03-23T18:03:47.058Z,0.00
2023-03-23T18:04:47.016Z,0.00
2023-03-23T18:05:47.017Z,0.00
2023-03-23T18:06:47.206Z,0.00
2023-03-23T18:07:47.005Z,0.00
2023-03-23T18:08:46.993Z,0.00
2023-03-23T18:09:46.984Z,0.00
2023-03-23T18:10:47.103Z,0.00
2023-03-23T18:11:46.970Z,0.00
2023-03-23T18:12:46.968Z,0.00
2023-03-23T18:13:46.940Z,0.00
2023-03-23T18:14:46.927Z,0.00
2023-03-23T18:15:47.179Z,0.00
2023-03-23T18:16:46.962Z,0.00
2023-03-23T18:17:46.926Z,0.00
2023-03-23T18:18:46.854Z,0.00
2023-03-23T18:19:47.031Z,0.00
2023-03-23T18:20:46.904Z,0.00
2023-03-23T18:21:46.858Z,0.00
2023-03-23T18:22:46.816Z,0.00
2023-03-23T18:23:58.315Z,0.00
2023-03-23T18:24:47.890Z,8.00
2023-03-23T18:25:46.830Z,8.00
2023-03-23T18:26:46.992Z,8.00
2023-03-23T18:27:46.806Z,8.00
2023-03-23T18:28:46.793Z,8.00
2023-03-23T18:29:46.748Z,8.00
2023-03-23T18:30:46.760Z,8.00
2023-03-23T18:31:46.791Z,8.00
2023-03-23T18:32:46.780Z,8.00
2023-03-23T18:33:46.784Z,8.00
2023-03-23T18:34:46.707Z,8.00
2023-03-23T18:35:46.760Z,8.00
2023-03-23T18:36:46.674Z,8.00
2023-03-23T18:37:46.659Z,8.00
2023-03-23T18:38:46.692Z,4.00
2023-03-23T18:39:46.642Z,4.00
2023-03-23T18:40:46.652Z,4.00
2023-03-23T18:41:46.636Z,8.00
2023-03-23T18:42:46.624Z,4.00
2023-03-23T18:43:46.592Z,4.00
2023-03-23T18:44:46.624Z,4.00
2023-03-23T18:45:46.822Z,4.00
2023-03-23T18:46:46.585Z,4.00
2023-03-23T18:47:46.617Z,8.00
2023-03-23T18:48:46.550Z,0.00
2023-03-23T18:49:46.558Z,0.00
2023-03-23T18:50:46.532Z,0.00
2023-03-23T18:51:46.509Z,0.00
2023-03-23T18:52:46.573Z,0.00
2023-03-23T18:53:46.489Z,0.00
2023-03-23T18:54:46.496Z,0.00
2023-03-23T18:55:46.463Z,0.00
2023-03-23T18:56:46.488Z,0.00
2023-03-23T18:57:46.477Z,0.00
2023-03-23T18:58:46.447Z,0.00
2023-03-23T18:59:46.474Z,0.00
2023-03-23T19:00:46.494Z,0.00
2023-03-23T19:01:46.455Z,0.00
2023-03-23T19:02:46.622Z,0.00
2023-03-23T19:03:48.087Z,0.00
2023-03-23T19:04:46.406Z,0.00
2023-03-23T19:05:46.646Z,0.00
2023-03-23T19:06:46.361Z,0.00
2023-03-23T19:07:46.362Z,0.00
2023-03-23T19:08:46.459Z,0.00
2023-03-23T19:09:46.336Z,0.00
2023-03-23T19:10:46.309Z,0.00
2023-03-23T19:11:46.453Z,0.00
2023-03-23T19:12:47.351Z,0.00
2023-03-23T19:13:58.493Z,0.00
2023-03-23T19:14:47.281Z,0.00
2023-03-23T19:15:46.520Z,0.00
2023-03-23T19:16:46.257Z,0.00
2023-03-23T19:17:46.233Z,0.00
2023-03-23T19:18:46.249Z,0.00
2023-03-23T19:19:46.247Z,0.00
2023-03-23T19:21:12.373Z,0.00
2023-03-23T19:21:47.364Z,0.00
2023-03-23T19:22:46.200Z,0.00
2023-03-23T19:23:46.179Z,0.00
2023-03-23T19:24:46.177Z,0.00
2023-03-23T19:25:46.235Z,0.00
2023-03-23T19:26:46.632Z,0.00
2023-03-23T19:28:23.124Z,0.00
2023-03-23T19:29:22.981Z,0.00
2023-03-23T19:29:47.104Z,0.00
2023-03-23T19:30:46.137Z,0.00
2023-03-23T19:31:46.532Z,0.00
2023-03-23T19:32:46.181Z,0.00
2023-03-23T19:33:46.054Z,0.00
2023-03-23T19:34:50.774Z,0.00
2023-03-23T19:35:47.289Z,0.00
2023-03-23T19:36:54.452Z,0.00
2023-03-23T19:37:47.064Z,0.00
2023-03-23T19:38:46.004Z,0.00
2023-03-23T19:39:46.221Z,0.00
2023-03-23T19:40:45.991Z,0.00
2023-03-23T19:41:46.002Z,0.00
2023-03-23T19:42:46.019Z,0.00
2023-03-23T19:43:46.045Z,0.00
2023-03-23T19:44:46.227Z,0.00
2023-03-23T19:45:45.936Z,0.00
2023-03-23T19:46:46.003Z,0.00
2023-03-23T19:47:46.008Z,0.00
2023-03-23T19:48:46.604Z,0.00
2023-03-23T19:49:45.903Z,0.00
2023-03-23T19:50:48.720Z,0.00
2023-03-23T19:51:45.882Z,0.00
2023-03-23T19:52:45.854Z,0.00
2023-03-23T19:53:45.971Z,0.00
2023-03-23T19:54:46.078Z,0.00
2023-03-23T19:55:46.061Z,0.00
2023-03-23T19:56:45.867Z,0.00
2023-03-23T19:57:45.811Z,0.00
2023-03-23T19:58:45.793Z,0.00
2023-03-23T19:59:45.891Z,0.00
2023-03-23T20:00:46.000Z,0.00
2023-03-23T20:01:45.808Z,0.00
2023-03-23T20:02:45.843Z,0.00
2023-03-23T20:03:45.757Z,0.00
2023-03-23T20:04:46.190Z,0.00
2023-03-23T20:05:45.926Z,0.00
2023-03-23T20:06:46.249Z,0.00
2023-03-23T20:07:50.221Z,0.00
2023-03-23T20:08:46.712Z,0.00
2023-03-23T20:09:45.681Z,0.00
2023-03-23T20:10:45.728Z,0.00
2023-03-23T20:11:45.643Z,0.00
2023-03-23T20:12:45.666Z,0.00
2023-03-23T20:13:45.638Z,0.00
2023-03-23T20:14:45.639Z,0.00
2023-03-23T20:15:45.813Z,0.00
2023-03-23T20:16:45.778Z,0.00
2023-03-23T20:17:45.628Z,0.00
2023-03-23T20:18:46.205Z,0.00
2023-03-23T20:19:45.552Z,0.00
2023-03-23T20:20:45.620Z,0.00
2023-03-23T20:21:45.668Z,0.00
2023-03-23T20:22:45.563Z,0.00
2023-03-23T20:23:46.031Z,0.00
2023-03-23T20:24:45.540Z,0.00
2023-03-23T20:25:45.759Z,0.00
2023-03-23T20:26:45.518Z,0.00
2023-03-23T20:27:45.454Z,0.00
2023-03-23T20:28:46.020Z,0.00
2023-03-23T20:29:45.481Z,0.00
2023-03-23T20:30:45.440Z,0.00
2023-03-23T20:31:46.465Z,0.00
2023-03-23T20:32:45.501Z,0.00
2023-03-23T20:33:45.446Z,0.00
2023-03-23T20:34:45.413Z,0.00
2023-03-23T20:35:45.573Z,0.00
2023-03-23T20:36:45.501Z,0.00
2023-03-23T20:37:45.412Z,0.00
2023-03-23T20:38:45.395Z,0.00
2023-03-23T20:39:45.344Z,0.00
2023-03-23T20:40:45.398Z,0.00
2023-03-23T20:41:45.344Z,0.00
2023-03-23T20:42:45.349Z,0.00
2023-03-23T20:43:45.299Z,0.00
2023-03-23T20:44:45.307Z,0.00
2023-03-23T20:45:45.424Z,0.00
2023-03-23T20:46:45.302Z,0.00
2023-03-23T20:47:45.345Z,0.00
2023-03-23T20:48:46.033Z,0.00
2023-03-23T20:49:53.089Z,0.00
2023-03-23T20:50:46.264Z,0.00
2023-03-23T20:51:45.233Z,0.00
2023-03-23T20:52:45.210Z,0.00
2023-03-23T20:53:45.189Z,0.00
2023-03-23T20:54:45.201Z,0.00
2023-03-23T20:55:45.316Z,0.00
2023-03-23T20:56:45.227Z,0.00
2023-03-23T20:57:45.206Z,0.00
2023-03-23T20:58:45.160Z,0.00
2023-03-23T20:59:45.161Z,0.00
2023-03-23T21:00:45.133Z,0.00
2023-03-23T21:01:45.113Z,0.00
2023-03-23T21:02:45.143Z,0.00
2023-03-23T21:03:45.129Z,0.00
2023-03-23T21:04:45.075Z,0.00
2023-03-23T21:05:45.357Z,0.00
2023-03-23T21:06:45.078Z,0.00
2023-03-23T21:07:45.057Z,0.00
2023-03-23T21:08:45.038Z,0.00
2023-03-23T21:09:45.048Z,0.00
2023-03-23T21:10:45.173Z,0.00
2023-03-23T21:11:45.014Z,0.00
2023-03-23T21:12:45.002Z,0.00
2023-03-23T21:13:44.981Z,0.00
2023-03-23T21:14:45.054Z,0.00
2023-03-23T21:15:45.180Z,0.00
2023-03-23T21:16:44.952Z,0.00
2023-03-23T21:17:44.936Z,0.00
2023-03-23T21:18:44.914Z,0.00
2023-03-23T21:19:45.008Z,8.00
2023-03-23T21:20:45.059Z,8.00
2023-03-23T21:21:56.096Z,0.00
2023-03-23T21:22:45.925Z,0.00
2023-03-23T21:23:44.860Z,0.00
2023-03-23T21:24:44.857Z,0.00
2023-03-23T21:25:44.896Z,0.00
2023-03-23T21:26:44.851Z,0.00
2023-03-23T21:27:44.927Z,0.00
2023-03-23T21:28:44.852Z,0.00
2023-03-23T21:29:44.818Z,0.00
2023-03-23T21:30:44.943Z,0.00
2023-03-23T21:31:45.412Z,0.00
2023-03-23T21:32:44.811Z,0.00
2023-03-23T21:33:44.753Z,0.00
2023-03-23T21:34:44.758Z,0.00
2023-03-23T21:35:44.782Z,0.00
2023-03-23T21:36:44.725Z,0.00
2023-03-23T21:37:44.785Z,0.00
2023-03-23T21:38:44.835Z,0.00
2023-03-23T21:39:44.723Z,0.00
2023-03-23T21:40:45.012Z,0.00
2023-03-23T21:41:44.764Z,0.00
2023-03-23T21:42:44.767Z,0.00
2023-03-23T21:43:44.810Z,0.00
2023-03-23T21:44:44.671Z,0.00
2023-03-23T21:45:44.642Z,0.00
2023-03-23T21:46:44.633Z,0.00
2023-03-23T21:47:44.627Z,0.00
2023-03-23T21:48:44.658Z,0.00
2023-03-23T21:49:44.947Z,0.00
2023-03-23T21:50:44.715Z,0.00
2023-03-23T21:51:44.547Z,0.00
2023-03-23T21:52:44.589Z,0.00
2023-03-23T21:53:44.559Z,0.00
2023-03-23T21:54:44.522Z,0.00
2023-03-23T21:55:44.511Z,0.00
2023-03-23T21:56:44.529Z,0.00
2023-03-23T21:57:44.520Z,0.00
2023-03-23T21:58:44.517Z,0.00
2023-03-23T21:59:44.458Z,0.00
2023-03-23T22:00:45.763Z,0.00
2023-03-23T22:01:44.495Z,0.00
2023-03-23T22:02:44.558Z,0.00
2023-03-23T22:03:44.487Z,0.00
2023-03-23T22:04:44.655Z,0.00
2023-03-23T22:05:44.410Z,0.00
2023-03-23T22:06:44.501Z,0.00
2023-03-23T22:07:44.412Z,0.00
2023-03-23T22:08:44.400Z,0.00
2023-03-23T22:09:44.547Z,0.00
2023-03-23T22:11:00.208Z,0.00
2023-03-23T22:11:45.337Z,0.00
2023-03-23T22:12:44.333Z,0.00
2023-03-23T22:13:44.350Z,0.00
2023-03-23T22:14:44.313Z,0.00
2023-03-23T22:15:44.360Z,0.00
2023-03-23T22:16:44.296Z,0.00
2023-03-23T22:17:44.321Z,0.00
2023-03-23T22:18:44.298Z,0.00
2023-03-23T22:19:44.303Z,0.00
2023-03-23T22:20:44.361Z,0.00
2023-03-23T22:21:44.299Z,0.00
2023-03-23T22:22:44.246Z,0.00
2023-03-23T22:23:44.211Z,0.00
2023-03-23T22:24:44.223Z,0.00
2023-03-23T22:25:44.216Z,0.00
2023-03-23T22:26:44.197Z,0.00
2023-03-23T22:27:44.175Z,0.00
2023-03-23T22:28:44.162Z,0.00
2023-03-23T22:29:44.154Z,0.00
2023-03-23T22:30:44.302Z,0.00
2023-03-23T22:31:44.227Z,0.00
2023-03-23T22:32:44.158Z,0.00
2023-03-23T22:33:44.140Z,0.00
2023-03-23T22:34:44.201Z,0.00
2023-03-23T22:35:45.617Z,0.00
2023-03-23T22:36:44.097Z,0.00
2023-03-23T22:37:44.102Z,0.00
2023-03-23T22:38:44.062Z,0.00
2023-03-23T22:39:44.080Z,0.00
2023-03-23T22:40:44.283Z,0.00
2023-03-23T22:41:44.078Z,0.00
2023-03-23T22:42:44.106Z,0.00
2023-03-23T22:43:44.019Z,0.00
2023-03-23T22:44:44.060Z,0.00
2023-03-23T22:45:43.990Z,0.00
2023-03-23T22:46:43.993Z,0.00
2023-03-23T22:47:44.096Z,0.00
2023-03-23T22:48:43.952Z,0.00
2023-03-23T22:49:44.069Z,0.00
2023-03-23T22:50:45.138Z,0.00
2023-03-23T22:51:44.563Z,0.00
2023-03-23T22:52:43.951Z,0.00
2023-03-23T22:53:43.926Z,0.00
2023-03-23T22:54:44.170Z,0.00
2023-03-23T22:55:43.916Z,0.00
2023-03-23T22:56:44.438Z,0.00
2023-03-23T22:57:43.852Z,0.00
2023-03-23T22:58:43.854Z,0.00
2023-03-23T22:59:43.918Z,0.00
2023-03-23T23:00:44.126Z,0.00
2023-03-23T23:01:44.222Z,0.00
2023-03-23T23:02:43.885Z,0.00
2023-03-23T23:03:43.836Z,0.00
2023-03-23T23:04:43.788Z,0.00
2023-03-23T23:05:43.819Z,0.00
2023-03-23T23:06:43.856Z,0.00
2023-03-23T23:07:43.761Z,0.00
2023-03-23T23:08:44.539Z,0.00
2023-03-23T23:09:43.733Z,0.00
2023-03-23T23:10:43.966Z,0.00
2023-03-23T23:11:44.150Z,0.00
2023-03-23T23:12:43.703Z,0.00
2023-03-23T23:13:43.710Z,0.00
2023-03-23T23:14:43.860Z,0.00
2023-03-23T23:15:43.675Z,0.00
2023-03-23T23:16:43.757Z,0.00
2023-03-23T23:17:43.743Z,0.00
2023-03-23T23:18:43.654Z,0.00
2023-03-23T23:19:43.712Z,0.00
2023-03-23T23:20:43.857Z,0.00
2023-03-23T23:21:43.592Z,0.00
2023-03-23T23:22:44.942Z,0.00
2023-03-23T23:23:44.276Z,0.00
2023-03-23T23:24:43.570Z,0.00
2023-03-23T23:25:43.968Z,0.00
2023-03-23T23:26:43.551Z,0.00
2023-03-23T23:27:44.299Z,0.00
2023-03-23T23:28:43.672Z,0.00
2023-03-23T23:29:43.511Z,0.00
2023-03-23T23:30:43.656Z,0.00
2023-03-23T23:31:43.685Z,0.00
2023-03-23T23:32:44.221Z,0.00
2023-03-23T23:33:43.479Z,0.00
2023-03-23T23:34:43.468Z,0.00
2023-03-23T23:35:43.480Z,0.00
2023-03-23T23:36:43.433Z,0.00
2023-03-23T23:37:43.448Z,0.00
2023-03-23T23:38:43.633Z,0.00
2023-03-23T23:39:43.445Z,0.00
2023-03-23T23:40:43.575Z,0.00
2023-03-23T23:41:44.620Z,0.00
2023-03-23T23:42:43.379Z,0.00
2023-03-23T23:43:43.360Z,0.00
2023-03-23T23:44:43.351Z,0.00
2023-03-23T23:45:43.638Z,0.00
2023-03-23T23:46:43.416Z,0.00
2023-03-23T23:47:43.471Z,0.00
2023-03-23T23:48:43.313Z,0.00
2023-03-23T23:49:43.324Z,0.00
2023-03-23T23:50:43.467Z,0.00
2023-03-23T23:51:43.795Z,0.00
2023-03-23T23:52:43.274Z,0.00
2023-03-23T23:53:43.974Z,0.00
2023-03-23T23:54:43.262Z,0.00
2023-03-23T23:55:43.220Z,0.00
2023-03-23T23:56:43.280Z,0.00
2023-03-23T23:57:43.243Z,0.00
2023-03-23T23:58:44.686Z,0.00
2023-03-23T23:59:43.225Z,0.00
