createdAt,value
2022-08-22T00:00:07.120Z,1.90
2022-08-22T00:01:07.093Z,1.90
2022-08-22T00:02:09.079Z,1.90
2022-08-22T00:02:49.120Z,1.50
2022-08-22T00:02:54.354Z,1.90
2022-08-22T00:02:55.811Z,1.60
2022-08-22T00:03:03.073Z,1.70
2022-08-22T00:03:03.073Z,1.60
2022-08-22T00:03:03.075Z,1.70
2022-08-22T00:03:06.788Z,1.70
2022-08-22T00:03:08.441Z,1.80
2022-08-22T00:03:10.196Z,1.60
2022-08-22T00:03:11.735Z,1.60
2022-08-22T00:03:22.626Z,1.80
2022-08-22T00:04:09.037Z,2.10
2022-08-22T00:05:07.029Z,1.90
2022-08-22T00:06:07.004Z,1.70
2022-08-22T00:07:06.982Z,1.80
2022-08-22T00:08:06.999Z,1.80
2022-08-22T00:09:06.996Z,1.80
2022-08-22T00:10:07.942Z,2.10
2022-08-22T00:11:07.056Z,1.80
2022-08-22T00:12:06.911Z,1.70
2022-08-22T00:13:06.981Z,1.80
2022-08-22T00:14:06.889Z,1.80
2022-08-22T00:15:06.859Z,1.60
2022-08-22T00:16:06.853Z,1.80
2022-08-22T00:17:06.839Z,1.70
2022-08-22T00:18:06.866Z,1.60
2022-08-22T00:19:06.784Z,1.70
2022-08-22T00:20:06.778Z,1.70
2022-08-22T00:21:06.750Z,1.80
2022-08-22T00:22:06.747Z,1.80
2022-08-22T00:23:06.858Z,1.80
2022-08-22T00:24:06.715Z,2.10
2022-08-22T00:25:06.698Z,1.80
2022-08-22T00:26:07.676Z,1.80
2022-08-22T00:27:06.670Z,2.00
2022-08-22T00:28:06.667Z,2.00
2022-08-22T00:29:06.623Z,1.80
2022-08-22T00:30:07.596Z,2.10
2022-08-22T00:31:06.597Z,1.90
2022-08-22T00:32:06.570Z,1.80
2022-08-22T00:33:06.675Z,1.90
2022-08-22T00:34:06.551Z,2.10
2022-08-22T00:35:06.526Z,1.80
2022-08-22T00:36:06.514Z,1.80
2022-08-22T00:37:06.488Z,1.80
2022-08-22T00:38:06.536Z,1.90
2022-08-22T00:39:06.465Z,1.90
2022-08-22T00:40:06.473Z,1.90
2022-08-22T00:41:06.423Z,2.00
2022-08-22T00:42:06.431Z,1.70
2022-08-22T00:43:06.463Z,1.80
2022-08-22T00:44:06.388Z,1.80
2022-08-22T00:45:06.378Z,1.70
2022-08-22T00:46:06.339Z,1.90
2022-08-22T00:47:06.329Z,2.00
2022-08-22T00:48:06.345Z,1.90
2022-08-22T00:49:06.297Z,1.90
2022-08-22T00:50:06.272Z,1.80
2022-08-22T00:51:06.262Z,2.00
2022-08-22T00:52:06.238Z,1.80
2022-08-22T00:53:06.310Z,1.80
2022-08-22T00:54:06.881Z,1.80
2022-08-22T00:55:07.282Z,1.70
2022-08-22T00:56:06.176Z,1.80
2022-08-22T00:57:06.158Z,1.90
2022-08-22T00:58:06.173Z,2.00
2022-08-22T00:59:08.543Z,1.90
2022-08-22T01:00:07.123Z,1.70
2022-08-22T01:01:06.139Z,2.00
2022-08-22T01:02:06.082Z,2.00
2022-08-22T01:03:06.130Z,2.00
2022-08-22T01:04:06.056Z,1.80
2022-08-22T01:05:06.065Z,1.80
2022-08-22T01:06:06.087Z,1.80
2022-08-22T01:07:06.014Z,2.00
2022-08-22T01:08:06.026Z,1.90
2022-08-22T01:09:05.974Z,1.90
2022-08-22T01:10:05.959Z,2.00
2022-08-22T01:11:05.935Z,2.20
2022-08-22T01:12:05.914Z,1.90
2022-08-22T01:13:06.057Z,1.90
2022-08-22T01:14:05.877Z,2.00
2022-08-22T01:15:05.882Z,1.90
2022-08-22T01:16:05.838Z,2.00
2022-08-22T01:17:05.915Z,1.80
2022-08-22T01:18:05.852Z,1.80
2022-08-22T01:19:05.792Z,1.80
2022-08-22T01:20:05.804Z,2.00
2022-08-22T01:21:05.762Z,1.90
2022-08-22T01:22:05.764Z,1.80
2022-08-22T01:23:05.822Z,1.90
2022-08-22T01:24:05.725Z,1.70
2022-08-22T01:25:05.695Z,1.90
2022-08-22T01:26:05.689Z,1.80
2022-08-22T01:27:05.674Z,1.70
2022-08-22T01:28:05.773Z,1.70
2022-08-22T01:29:05.629Z,1.80
2022-08-22T01:30:05.610Z,1.80
2022-08-22T01:31:05.611Z,1.90
2022-08-22T01:32:05.574Z,1.70
2022-08-22T01:33:05.703Z,1.70
2022-08-22T01:34:05.556Z,1.80
2022-08-22T01:35:06.562Z,1.80
2022-08-22T01:36:05.515Z,1.90
2022-08-22T01:37:05.508Z,1.90
2022-08-22T01:38:05.516Z,2.00
2022-08-22T01:39:05.535Z,1.80
2022-08-22T01:40:05.522Z,2.00
2022-08-22T01:41:05.433Z,1.70
2022-08-22T01:42:05.416Z,2.00
2022-08-22T01:43:05.447Z,1.80
2022-08-22T01:44:05.393Z,1.70
2022-08-22T01:45:05.372Z,1.80
2022-08-22T01:46:05.365Z,1.70
2022-08-22T01:47:05.337Z,1.90
2022-08-22T01:48:05.343Z,2.10
2022-08-22T01:49:05.330Z,1.60
2022-08-22T01:50:05.356Z,1.70
2022-08-22T01:51:05.264Z,1.80
2022-08-22T01:52:05.259Z,1.80
2022-08-22T01:53:05.384Z,1.80
2022-08-22T01:54:05.216Z,1.70
2022-08-22T01:55:05.194Z,1.70
2022-08-22T01:56:05.200Z,1.80
2022-08-22T01:57:05.189Z,1.80
2022-08-22T01:58:05.189Z,1.50
2022-08-22T01:59:05.133Z,1.70
2022-08-22T02:00:06.129Z,1.50
2022-08-22T02:01:05.185Z,1.80
2022-08-22T02:02:05.078Z,1.90
2022-08-22T02:03:05.183Z,1.70
2022-08-22T02:04:05.060Z,1.70
2022-08-22T02:05:05.046Z,1.70
2022-08-22T02:06:05.010Z,1.80
2022-08-22T02:07:05.006Z,1.60
2022-08-22T02:08:05.015Z,1.60
2022-08-22T02:09:04.970Z,1.70
2022-08-22T02:10:04.959Z,1.80
2022-08-22T02:11:04.930Z,1.80
2022-08-22T02:12:04.950Z,1.90
2022-08-22T02:13:06.060Z,1.70
2022-08-22T02:14:04.893Z,1.70
2022-08-22T02:15:04.883Z,1.80
2022-08-22T02:16:04.880Z,1.90
2022-08-22T02:17:04.829Z,1.90
2022-08-22T02:18:04.871Z,1.70
2022-08-22T02:19:04.801Z,1.90
2022-08-22T02:20:04.786Z,1.80
2022-08-22T02:21:04.761Z,1.60
2022-08-22T02:22:04.750Z,1.60
2022-08-22T02:23:04.730Z,1.80
2022-08-22T02:24:04.758Z,1.80
2022-08-22T02:25:06.917Z,2.00
2022-08-22T02:26:04.724Z,1.80
2022-08-22T02:27:04.678Z,1.70
2022-08-22T02:28:04.649Z,1.90
2022-08-22T02:29:04.663Z,1.80
2022-08-22T02:30:04.622Z,1.70
2022-08-22T02:31:04.603Z,1.70
2022-08-22T02:32:04.582Z,1.80
2022-08-22T02:33:04.685Z,1.90
2022-08-22T02:34:04.648Z,1.80
2022-08-22T02:35:04.537Z,2.10
2022-08-22T02:36:04.531Z,1.80
2022-08-22T02:37:04.506Z,2.10
2022-08-22T02:38:04.498Z,1.80
2022-08-22T02:39:04.505Z,1.70
2022-08-22T02:40:04.539Z,1.80
2022-08-22T02:41:04.437Z,2.00
2022-08-22T02:42:04.445Z,1.90
2022-08-22T02:43:04.406Z,1.90
2022-08-22T02:44:04.424Z,1.80
2022-08-22T02:45:04.397Z,1.80
2022-08-22T02:46:04.387Z,2.10
2022-08-22T02:47:04.349Z,1.70
2022-08-22T02:48:04.322Z,1.80
2022-08-22T02:49:04.374Z,1.80
2022-08-22T02:50:04.562Z,1.70
2022-08-22T02:51:04.280Z,1.70
2022-08-22T02:52:04.264Z,1.90
2022-08-22T02:53:04.299Z,1.80
2022-08-22T02:54:04.255Z,1.90
2022-08-22T02:55:04.233Z,1.80
2022-08-22T02:56:04.230Z,1.70
2022-08-22T02:57:04.179Z,1.90
2022-08-22T02:58:04.173Z,1.80
2022-08-22T02:59:04.196Z,1.70
2022-08-22T03:00:04.163Z,1.80
2022-08-22T03:01:04.146Z,1.80
2022-08-22T03:02:04.105Z,1.90
2022-08-22T03:03:04.160Z,2.00
2022-08-22T03:04:04.108Z,1.80
2022-08-22T03:05:04.045Z,1.60
2022-08-22T03:06:04.033Z,1.90
2022-08-22T03:07:04.051Z,1.90
2022-08-22T03:08:04.003Z,1.80
2022-08-22T03:09:04.010Z,1.80
2022-08-22T03:10:03.968Z,2.00
2022-08-22T03:11:03.964Z,1.90
2022-08-22T03:12:03.973Z,2.00
2022-08-22T03:13:03.922Z,1.90
2022-08-22T03:14:03.944Z,2.20
2022-08-22T03:15:03.908Z,1.90
2022-08-22T03:16:03.885Z,1.90
2022-08-22T03:17:03.862Z,2.10
2022-08-22T03:18:03.905Z,2.20
2022-08-22T03:19:03.867Z,2.00
2022-08-22T03:20:03.820Z,1.80
2022-08-22T03:21:03.787Z,2.10
2022-08-22T03:22:03.808Z,2.00
2022-08-22T03:23:03.836Z,2.10
2022-08-22T03:24:03.775Z,2.10
2022-08-22T03:25:03.728Z,1.90
2022-08-22T03:26:07.448Z,2.00
2022-08-22T03:27:03.688Z,2.20
2022-08-22T03:28:03.674Z,2.00
2022-08-22T03:29:03.698Z,2.20
2022-08-22T03:30:03.636Z,1.90
2022-08-22T03:31:03.642Z,2.00
2022-08-22T03:32:03.606Z,1.90
2022-08-22T03:33:03.704Z,2.10
2022-08-22T03:34:03.607Z,1.90
2022-08-22T03:35:03.566Z,2.10
2022-08-22T03:36:03.544Z,1.90
2022-08-22T03:37:03.529Z,1.90
2022-08-22T03:38:03.509Z,2.00
2022-08-22T03:39:03.543Z,1.90
2022-08-22T03:40:04.652Z,2.20
2022-08-22T03:41:03.463Z,2.10
2022-08-22T03:42:03.455Z,1.80
2022-08-22T03:43:03.995Z,1.90
2022-08-22T03:44:03.499Z,2.00
2022-08-22T03:45:03.396Z,1.90
2022-08-22T03:46:03.386Z,2.20
2022-08-22T03:47:03.361Z,1.90
2022-08-22T03:48:03.351Z,2.10
2022-08-22T03:49:03.353Z,2.00
2022-08-22T03:50:03.305Z,2.10
2022-08-22T03:51:03.365Z,1.90
2022-08-22T03:52:03.279Z,1.90
2022-08-22T03:53:03.338Z,2.20
2022-08-22T03:54:03.282Z,2.00
2022-08-22T03:55:03.224Z,1.80
2022-08-22T03:56:03.205Z,2.20
2022-08-22T03:57:03.246Z,2.10
2022-08-22T03:58:03.165Z,2.10
2022-08-22T03:59:03.217Z,1.90
2022-08-22T04:00:04.148Z,2.00
2022-08-22T04:01:03.183Z,2.00
2022-08-22T04:02:03.208Z,2.10
2022-08-22T04:03:04.128Z,2.10
2022-08-22T04:04:03.102Z,2.10
2022-08-22T04:05:03.056Z,2.10
2022-08-22T04:06:03.050Z,1.80
2022-08-22T04:07:03.023Z,2.10
2022-08-22T04:08:03.011Z,2.00
2022-08-22T04:09:03.049Z,2.10
2022-08-22T04:10:03.013Z,2.10
2022-08-22T04:11:02.962Z,2.00
2022-08-22T04:12:02.963Z,2.10
2022-08-22T04:13:03.013Z,1.90
2022-08-22T04:14:02.914Z,2.00
2022-08-22T04:15:02.893Z,1.90
2022-08-22T04:16:02.890Z,2.10
2022-08-22T04:17:02.875Z,2.10
2022-08-22T04:18:02.871Z,2.30
2022-08-22T04:19:02.822Z,2.30
2022-08-22T04:20:02.852Z,2.20
2022-08-22T04:21:02.798Z,2.40
2022-08-22T04:22:02.772Z,2.60
2022-08-22T04:23:02.879Z,2.70
2022-08-22T04:24:02.807Z,2.40
2022-08-22T04:25:07.117Z,2.40
2022-08-22T04:26:12.417Z,2.60
2022-08-22T04:27:03.691Z,2.40
2022-08-22T04:28:02.706Z,2.40
2022-08-22T04:29:02.663Z,2.40
2022-08-22T04:30:02.656Z,2.60
2022-08-22T04:31:02.618Z,2.60
2022-08-22T04:32:02.621Z,2.60
2022-08-22T04:33:02.687Z,2.50
2022-08-22T04:34:02.591Z,2.40
2022-08-22T04:35:02.659Z,2.20
2022-08-22T04:36:02.562Z,2.00
2022-08-22T04:37:02.533Z,2.30
2022-08-22T04:38:02.547Z,2.00
2022-08-22T04:39:02.494Z,2.00
2022-08-22T04:40:02.531Z,2.40
2022-08-22T04:41:04.549Z,2.20
2022-08-22T04:42:16.374Z,2.20
2022-08-22T04:43:04.508Z,2.10
2022-08-22T04:44:02.418Z,2.10
2022-08-22T04:45:02.411Z,2.20
2022-08-22T04:46:02.500Z,2.20
2022-08-22T04:47:02.372Z,2.00
2022-08-22T04:48:02.383Z,2.10
2022-08-22T04:49:02.336Z,2.30
2022-08-22T04:50:02.325Z,2.00
2022-08-22T04:51:02.326Z,2.40
2022-08-22T04:52:02.365Z,2.30
2022-08-22T04:53:02.439Z,2.50
2022-08-22T04:54:02.266Z,2.30
2022-08-22T04:55:02.272Z,2.30
2022-08-22T04:56:06.762Z,2.30
2022-08-22T04:57:04.294Z,2.20
2022-08-22T04:58:02.215Z,2.30
2022-08-22T04:59:02.956Z,2.20
2022-08-22T05:00:02.211Z,2.10
2022-08-22T05:01:03.135Z,2.30
2022-08-22T05:02:02.207Z,1.90
2022-08-22T05:03:02.198Z,2.20
2022-08-22T05:04:02.105Z,2.20
2022-08-22T05:05:02.070Z,2.10
2022-08-22T05:06:02.065Z,2.30
2022-08-22T05:07:02.056Z,2.20
2022-08-22T05:08:02.084Z,2.10
2022-08-22T05:09:02.011Z,2.30
2022-08-22T05:10:09.334Z,2.30
2022-08-22T05:11:02.972Z,2.20
2022-08-22T05:12:01.955Z,2.40
2022-08-22T05:13:02.085Z,2.10
2022-08-22T05:14:01.916Z,2.10
2022-08-22T05:15:01.899Z,2.30
2022-08-22T05:16:01.875Z,2.10
2022-08-22T05:17:01.864Z,2.10
2022-08-22T05:18:01.894Z,2.40
2022-08-22T05:19:01.872Z,2.20
2022-08-22T05:20:01.810Z,2.00
2022-08-22T05:21:01.790Z,2.20
2022-08-22T05:22:01.774Z,2.00
2022-08-22T05:23:01.824Z,2.20
2022-08-22T05:24:01.734Z,2.00
2022-08-22T05:25:01.725Z,2.10
2022-08-22T05:26:01.719Z,2.10
2022-08-22T05:27:01.691Z,2.20
2022-08-22T05:28:01.704Z,2.10
2022-08-22T05:29:01.651Z,2.10
2022-08-22T05:30:01.855Z,2.10
2022-08-22T05:31:01.645Z,2.10
2022-08-22T05:32:01.609Z,2.40
2022-08-22T05:33:02.659Z,2.00
2022-08-22T05:34:01.579Z,2.10
2022-08-22T05:35:01.562Z,2.20
2022-08-22T05:36:01.553Z,2.20
2022-08-22T05:37:01.514Z,2.10
2022-08-22T05:38:01.549Z,2.20
2022-08-22T05:39:01.499Z,2.40
2022-08-22T05:40:01.535Z,2.10
2022-08-22T05:41:01.483Z,2.10
2022-08-22T05:42:01.454Z,2.10
2022-08-22T05:43:01.492Z,2.30
2022-08-22T05:44:01.404Z,2.50
2022-08-22T05:45:01.395Z,2.20
2022-08-22T05:46:01.453Z,2.20
2022-08-22T05:47:01.385Z,2.10
2022-08-22T05:48:01.377Z,2.30
2022-08-22T05:49:01.319Z,2.00
2022-08-22T05:50:01.369Z,2.60
2022-08-22T05:51:01.337Z,2.10
2022-08-22T05:52:01.284Z,2.10
2022-08-22T05:53:01.298Z,2.10
2022-08-22T05:54:01.278Z,2.00
2022-08-22T05:55:01.235Z,2.30
2022-08-22T05:56:01.221Z,2.00
2022-08-22T05:57:03.903Z,2.00
2022-08-22T05:58:01.230Z,2.10
2022-08-22T05:59:01.184Z,2.10
2022-08-22T06:00:01.154Z,2.20
2022-08-22T06:01:01.196Z,2.00
2022-08-22T06:02:01.197Z,2.10
2022-08-22T06:03:02.247Z,2.20
2022-08-22T06:04:01.091Z,2.10
2022-08-22T06:05:01.074Z,1.90
2022-08-22T06:06:01.053Z,2.00
2022-08-22T06:07:01.032Z,2.30
2022-08-22T06:08:01.051Z,2.10
2022-08-22T06:09:01.167Z,2.10
2022-08-22T06:10:00.995Z,2.00
2022-08-22T06:11:00.988Z,2.10
2022-08-22T06:12:00.961Z,2.10
2022-08-22T06:13:00.990Z,2.00
2022-08-22T06:14:00.929Z,2.30
2022-08-22T06:15:00.902Z,2.10
2022-08-22T06:16:01.898Z,2.10
2022-08-22T06:17:00.908Z,2.20
2022-08-22T06:18:01.070Z,2.00
2022-08-22T06:19:00.855Z,1.90
2022-08-22T06:20:33.217Z,2.10
2022-08-22T06:21:00.839Z,2.00
2022-08-22T06:22:00.804Z,2.20
2022-08-22T06:23:00.849Z,2.40
2022-08-22T06:24:00.790Z,2.10
2022-08-22T06:25:00.765Z,2.20
2022-08-22T06:26:00.788Z,2.30
2022-08-22T06:27:00.735Z,2.10
2022-08-22T06:28:00.752Z,2.10
2022-08-22T06:29:00.711Z,2.30
2022-08-22T06:30:00.697Z,2.00
2022-08-22T06:31:00.675Z,2.20
2022-08-22T06:32:00.668Z,2.20
2022-08-22T06:33:00.999Z,2.00
2022-08-22T06:34:00.625Z,2.00
2022-08-22T06:35:00.623Z,2.10
2022-08-22T06:36:00.594Z,2.20
2022-08-22T06:37:00.590Z,2.00
2022-08-22T06:38:00.666Z,2.20
2022-08-22T06:39:00.557Z,2.10
2022-08-22T06:40:00.618Z,2.20
2022-08-22T06:41:00.528Z,2.00
2022-08-22T06:42:00.503Z,2.10
2022-08-22T06:43:00.529Z,2.10
2022-08-22T06:44:00.485Z,2.00
2022-08-22T06:45:00.462Z,2.00
2022-08-22T06:46:00.451Z,2.10
2022-08-22T06:47:00.420Z,2.10
2022-08-22T06:48:01.040Z,2.10
2022-08-22T06:49:01.435Z,2.10
2022-08-22T06:50:00.374Z,2.40
2022-08-22T06:51:00.369Z,2.40
2022-08-22T06:52:00.355Z,2.30
2022-08-22T06:53:00.344Z,2.20
2022-08-22T06:54:00.351Z,2.20
2022-08-22T06:55:00.430Z,2.00
2022-08-22T06:56:00.278Z,2.30
2022-08-22T06:57:00.289Z,2.20
2022-08-22T06:58:00.435Z,2.20
2022-08-22T06:59:00.275Z,2.20
2022-08-22T07:00:00.234Z,2.20
2022-08-22T07:01:11.067Z,2.40
2022-08-22T07:02:01.250Z,2.40
2022-08-22T07:03:00.170Z,2.10
2022-08-22T07:04:00.196Z,2.40
2022-08-22T07:05:00.205Z,2.30
2022-08-22T07:06:00.139Z,2.20
2022-08-22T07:07:00.111Z,2.20
2022-08-22T07:08:00.290Z,2.20
2022-08-22T07:09:00.153Z,2.30
2022-08-22T07:10:01.079Z,2.40
2022-08-22T07:11:00.166Z,2.10
2022-08-22T07:12:00.047Z,2.30
2022-08-22T07:13:00.026Z,2.30
2022-08-22T07:14:00.110Z,2.30
2022-08-22T07:14:59.997Z,2.50
2022-08-22T07:15:59.992Z,2.30
2022-08-22T07:16:59.967Z,2.30
2022-08-22T07:18:00.072Z,2.30
2022-08-22T07:18:59.968Z,2.20
2022-08-22T07:19:59.923Z,2.30
2022-08-22T07:20:59.923Z,2.50
2022-08-22T07:21:59.900Z,2.30
2022-08-22T07:22:59.917Z,2.30
2022-08-22T07:23:59.894Z,2.30
2022-08-22T07:24:59.859Z,2.30
2022-08-22T07:25:59.862Z,2.30
2022-08-22T07:26:59.821Z,2.20
2022-08-22T07:27:59.941Z,2.20
2022-08-22T07:28:59.826Z,2.30
2022-08-22T07:29:59.835Z,2.20
2022-08-22T07:30:59.905Z,2.20
2022-08-22T07:31:59.750Z,2.30
2022-08-22T07:33:01.490Z,2.40
2022-08-22T07:34:00.757Z,2.20
2022-08-22T07:34:59.712Z,2.20
2022-08-22T07:35:59.728Z,2.60
2022-08-22T07:36:59.700Z,2.30
2022-08-22T07:37:59.814Z,2.20
2022-08-22T07:38:59.692Z,2.30
2022-08-22T07:39:59.683Z,2.30
2022-08-22T07:40:59.660Z,2.40
2022-08-22T07:41:59.623Z,2.30
2022-08-22T07:42:59.589Z,2.30
2022-08-22T07:43:59.626Z,2.50
2022-08-22T07:44:59.596Z,2.70
2022-08-22T07:45:59.559Z,2.50
2022-08-22T07:46:59.561Z,2.50
2022-08-22T07:47:59.574Z,2.40
2022-08-22T07:49:09.173Z,2.20
2022-08-22T07:50:01.508Z,2.30
2022-08-22T07:50:59.488Z,2.50
2022-08-22T07:51:59.481Z,2.50
2022-08-22T07:53:00.428Z,2.50
2022-08-22T07:54:00.981Z,2.50
2022-08-22T07:55:00.440Z,2.50
2022-08-22T07:55:59.431Z,2.50
2022-08-22T07:56:59.412Z,2.20
2022-08-22T07:57:59.657Z,2.40
2022-08-22T07:58:59.431Z,2.50
2022-08-22T07:59:59.415Z,2.30
2022-08-22T08:00:59.380Z,2.00
2022-08-22T08:01:59.397Z,2.20
2022-08-22T08:02:59.355Z,2.30
2022-08-22T08:03:59.357Z,2.40
2022-08-22T08:04:59.314Z,2.40
2022-08-22T08:05:59.290Z,2.20
2022-08-22T08:06:59.288Z,2.50
2022-08-22T08:07:59.400Z,2.50
2022-08-22T08:08:59.309Z,2.40
2022-08-22T08:09:59.243Z,2.10
2022-08-22T08:10:59.229Z,2.30
2022-08-22T08:11:59.216Z,2.40
2022-08-22T08:13:02.163Z,2.70
2022-08-22T08:13:59.231Z,2.40
2022-08-22T08:14:59.185Z,2.30
2022-08-22T08:15:59.174Z,2.30
2022-08-22T08:16:59.256Z,2.60
2022-08-22T08:17:59.272Z,2.40
2022-08-22T08:18:59.154Z,2.30
2022-08-22T08:19:59.111Z,2.50
2022-08-22T08:20:59.174Z,2.50
2022-08-22T08:21:59.088Z,2.30
2022-08-22T08:22:59.077Z,2.40
2022-08-22T08:23:59.092Z,2.30
2022-08-22T08:24:59.052Z,2.10
2022-08-22T08:25:59.026Z,2.30
2022-08-22T08:26:59.019Z,2.20
2022-08-22T08:27:59.082Z,2.30
2022-08-22T08:28:59.024Z,2.20
2022-08-22T08:29:58.974Z,2.30
2022-08-22T08:30:59.131Z,2.20
2022-08-22T08:31:58.956Z,2.30
2022-08-22T08:33:24.441Z,2.20
2022-08-22T08:33:59.949Z,2.10
2022-08-22T08:34:58.905Z,2.30
2022-08-22T08:36:02.845Z,2.30
2022-08-22T08:36:58.994Z,2.30
2022-08-22T08:37:59.013Z,2.30
2022-08-22T08:38:58.918Z,2.20
2022-08-22T08:39:58.938Z,2.20
2022-08-22T08:40:58.850Z,2.30
2022-08-22T08:41:58.821Z,2.40
2022-08-22T08:42:58.807Z,2.20
2022-08-22T08:43:58.818Z,2.20
2022-08-22T08:44:58.779Z,2.30
2022-08-22T08:45:59.119Z,2.20
2022-08-22T08:46:58.754Z,2.20
2022-08-22T08:47:58.925Z,2.10
2022-08-22T08:48:58.759Z,1.90
2022-08-22T08:49:58.719Z,2.30
2022-08-22T08:50:58.709Z,2.10
2022-08-22T08:51:58.682Z,2.30
2022-08-22T08:52:58.678Z,2.30
2022-08-22T08:53:58.694Z,2.10
2022-08-22T08:54:58.687Z,2.30
2022-08-22T08:55:58.644Z,2.40
2022-08-22T08:56:58.658Z,2.30
2022-08-22T08:57:58.726Z,2.40
2022-08-22T08:58:59.635Z,2.20
2022-08-22T08:59:58.582Z,2.10
2022-08-22T09:00:59.401Z,2.10
2022-08-22T09:01:58.564Z,2.00
2022-08-22T09:02:58.538Z,2.20
2022-08-22T09:03:58.587Z,2.20
2022-08-22T09:04:58.508Z,2.20
2022-08-22T09:05:58.531Z,2.40
2022-08-22T09:07:01.347Z,2.30
2022-08-22T09:07:58.682Z,2.10
2022-08-22T09:08:58.477Z,2.10
2022-08-22T09:09:58.443Z,2.10
2022-08-22T09:10:58.452Z,2.40
2022-08-22T09:11:58.406Z,2.30
2022-08-22T09:13:11.593Z,2.20
2022-08-22T09:13:59.403Z,2.30
2022-08-22T09:14:58.371Z,2.40
2022-08-22T09:16:04.489Z,2.20
2022-08-22T09:16:59.342Z,2.30
2022-08-22T09:17:58.456Z,2.60
2022-08-22T09:18:58.349Z,2.30
2022-08-22T09:19:58.305Z,2.10
2022-08-22T09:20:58.300Z,2.40
2022-08-22T09:21:58.275Z,2.30
2022-08-22T09:22:58.264Z,2.10
2022-08-22T09:23:58.281Z,2.40
2022-08-22T09:24:58.236Z,2.50
2022-08-22T09:25:58.249Z,2.50
2022-08-22T09:26:58.205Z,2.50
2022-08-22T09:27:58.424Z,2.60
2022-08-22T09:28:58.214Z,2.60
2022-08-22T09:29:59.839Z,2.50
2022-08-22T09:30:58.161Z,2.40
2022-08-22T09:32:00.169Z,2.50
2022-08-22T09:32:59.118Z,2.40
2022-08-22T09:33:58.163Z,2.50
2022-08-22T09:34:58.135Z,2.40
2022-08-22T09:35:58.094Z,2.30
2022-08-22T09:36:58.076Z,2.40
2022-08-22T09:37:58.227Z,2.30
2022-08-22T09:38:58.094Z,2.30
2022-08-22T09:39:58.109Z,2.50
2022-08-22T09:40:58.029Z,2.20
2022-08-22T09:41:58.011Z,2.20
2022-08-22T09:42:58.133Z,2.40
2022-08-22T09:43:58.022Z,2.30
2022-08-22T09:44:57.978Z,2.50
2022-08-22T09:45:57.964Z,2.30
2022-08-22T09:46:57.970Z,2.10
2022-08-22T09:48:02.158Z,2.20
2022-08-22T09:48:58.958Z,2.50
2022-08-22T09:49:57.933Z,2.30
2022-08-22T09:51:08.305Z,2.30
2022-08-22T09:52:03.655Z,2.20
2022-08-22T09:52:59.011Z,2.10
2022-08-22T09:53:57.913Z,2.30
2022-08-22T09:54:57.877Z,2.30
2022-08-22T09:55:57.845Z,2.30
2022-08-22T09:56:57.839Z,2.40
2022-08-22T09:57:57.819Z,2.30
2022-08-22T09:58:57.851Z,2.20
2022-08-22T09:59:58.089Z,2.20
2022-08-22T10:00:57.805Z,2.30
2022-08-22T10:01:57.772Z,2.30
2022-08-22T10:02:57.774Z,2.10
2022-08-22T10:03:57.782Z,2.30
2022-08-22T10:04:58.172Z,2.40
2022-08-22T10:05:57.716Z,2.40
2022-08-22T10:06:57.698Z,2.30
2022-08-22T10:07:57.702Z,2.30
2022-08-22T10:08:57.807Z,2.20
2022-08-22T10:09:57.687Z,2.10
2022-08-22T10:10:57.692Z,2.20
2022-08-22T10:11:57.647Z,2.30
2022-08-22T10:12:57.807Z,2.30
2022-08-22T10:14:01.204Z,2.20
2022-08-22T10:14:57.614Z,2.20
2022-08-22T10:15:57.604Z,2.30
2022-08-22T10:16:57.583Z,2.30
2022-08-22T10:17:57.570Z,2.30
2022-08-22T10:19:00.557Z,2.30
2022-08-22T10:19:58.534Z,2.30
2022-08-22T10:20:57.519Z,2.30
2022-08-22T10:21:57.509Z,2.20
2022-08-22T10:22:57.598Z,2.10
2022-08-22T10:23:57.539Z,2.40
2022-08-22T10:24:58.609Z,2.30
2022-08-22T10:25:57.468Z,2.30
2022-08-22T10:26:57.452Z,2.30
2022-08-22T10:27:57.443Z,2.20
2022-08-22T10:28:57.453Z,2.30
2022-08-22T10:29:57.450Z,2.30
2022-08-22T10:30:57.411Z,2.20
2022-08-22T10:31:59.420Z,2.40
2022-08-22T10:32:57.395Z,2.20
2022-08-22T10:33:57.343Z,2.30
2022-08-22T10:34:57.326Z,2.30
2022-08-22T10:35:57.326Z,2.40
2022-08-22T10:36:57.300Z,2.40
2022-08-22T10:37:57.331Z,2.40
2022-08-22T10:38:57.271Z,2.10
2022-08-22T10:39:57.351Z,2.50
2022-08-22T10:40:57.245Z,2.40
2022-08-22T10:41:57.539Z,2.30
2022-08-22T10:42:59.419Z,2.00
2022-08-22T10:44:01.555Z,2.00
2022-08-22T10:44:58.189Z,2.10
2022-08-22T10:45:57.170Z,2.20
2022-08-22T10:46:57.244Z,2.10
2022-08-22T10:47:57.141Z,2.00
2022-08-22T10:48:57.162Z,2.20
2022-08-22T10:49:57.119Z,2.00
2022-08-22T10:50:57.109Z,2.10
2022-08-22T10:51:57.092Z,2.30
2022-08-22T10:52:57.111Z,2.10
2022-08-22T10:53:57.082Z,2.10
2022-08-22T10:54:57.065Z,2.00
2022-08-22T10:55:57.034Z,2.30
2022-08-22T10:56:57.022Z,2.30
2022-08-22T10:57:57.029Z,2.30
2022-08-22T10:58:56.989Z,2.40
2022-08-22T10:59:56.980Z,2.20
2022-08-22T11:00:56.995Z,2.40
2022-08-22T11:01:57.061Z,2.30
2022-08-22T11:02:58.497Z,2.40
2022-08-22T11:03:56.990Z,2.30
2022-08-22T11:04:56.905Z,2.20
2022-08-22T11:05:56.912Z,2.40
2022-08-22T11:06:56.886Z,2.30
2022-08-22T11:07:56.917Z,2.20
2022-08-22T11:08:56.863Z,2.40
2022-08-22T11:09:56.895Z,2.30
2022-08-22T11:10:56.820Z,2.40
2022-08-22T11:11:56.792Z,2.40
2022-08-22T11:12:56.872Z,2.30
2022-08-22T11:13:56.779Z,2.90
2022-08-22T11:14:56.788Z,2.50
2022-08-22T11:15:56.738Z,2.30
2022-08-22T11:16:56.712Z,2.20
2022-08-22T11:17:56.753Z,2.30
2022-08-22T11:18:57.977Z,2.30
2022-08-22T11:19:57.675Z,2.30
2022-08-22T11:20:56.668Z,2.20
2022-08-22T11:21:56.654Z,2.20
2022-08-22T11:22:57.192Z,2.40
2022-08-22T11:23:56.600Z,2.20
2022-08-22T11:24:58.044Z,2.30
2022-08-22T11:25:56.574Z,2.10
2022-08-22T11:26:56.583Z,2.20
2022-08-22T11:27:56.576Z,2.40
2022-08-22T11:28:56.554Z,2.10
2022-08-22T11:29:56.515Z,2.10
2022-08-22T11:30:56.492Z,2.20
2022-08-22T11:32:01.454Z,2.30
2022-08-22T11:32:58.908Z,2.10
2022-08-22T11:33:57.462Z,2.10
2022-08-22T11:34:56.434Z,2.00
2022-08-22T11:35:56.430Z,1.80
2022-08-22T11:36:56.432Z,1.90
2022-08-22T11:37:56.608Z,2.10
2022-08-22T11:38:56.397Z,2.20
2022-08-22T11:39:56.431Z,2.10
2022-08-22T11:40:56.361Z,2.30
2022-08-22T11:41:56.331Z,2.00
2022-08-22T11:42:56.370Z,2.00
2022-08-22T11:43:56.312Z,1.90
2022-08-22T11:44:56.296Z,2.00
2022-08-22T11:45:56.333Z,2.10
2022-08-22T11:46:56.331Z,2.20
2022-08-22T11:47:56.272Z,2.10
2022-08-22T11:48:56.227Z,2.00
2022-08-22T11:49:56.211Z,2.00
2022-08-22T11:50:56.223Z,2.00
2022-08-22T11:51:56.190Z,2.30
2022-08-22T11:52:56.264Z,2.00
2022-08-22T11:53:56.186Z,2.00
2022-08-22T11:54:56.148Z,2.10
2022-08-22T11:55:56.163Z,2.00
2022-08-22T11:56:56.112Z,2.00
2022-08-22T11:57:56.119Z,2.20
2022-08-22T11:58:56.076Z,2.00
2022-08-22T11:59:56.086Z,2.00
2022-08-22T12:00:56.039Z,1.90
2022-08-22T12:01:56.102Z,2.10
2022-08-22T12:02:56.071Z,2.00
2022-08-22T12:03:58.629Z,2.00
2022-08-22T12:04:55.977Z,2.00
2022-08-22T12:05:55.975Z,2.00
2022-08-22T12:06:56.216Z,2.20
2022-08-22T12:07:55.995Z,2.10
2022-08-22T12:08:55.912Z,2.00
2022-08-22T12:09:55.898Z,2.00
2022-08-22T12:10:55.895Z,2.00
2022-08-22T12:11:55.864Z,2.10
2022-08-22T12:12:55.941Z,2.30
2022-08-22T12:14:06.200Z,2.00
2022-08-22T12:14:56.827Z,1.90
2022-08-22T12:15:55.882Z,1.90
2022-08-22T12:16:55.801Z,2.10
2022-08-22T12:18:01.532Z,2.00
2022-08-22T12:18:56.748Z,2.00
2022-08-22T12:20:28.128Z,1.80
2022-08-22T12:20:55.751Z,1.90
2022-08-22T12:21:55.708Z,2.00
2022-08-22T12:22:55.755Z,2.10
2022-08-22T12:23:55.702Z,2.00
2022-08-22T12:24:58.708Z,2.10
2022-08-22T12:25:56.656Z,2.00
2022-08-22T12:26:55.654Z,2.00
2022-08-22T12:27:55.684Z,2.00
2022-08-22T12:28:55.619Z,2.10
2022-08-22T12:29:55.609Z,1.90
2022-08-22T12:30:55.594Z,2.10
2022-08-22T12:31:55.656Z,2.00
2022-08-22T12:32:55.593Z,2.00
2022-08-22T12:33:55.527Z,1.80
2022-08-22T12:34:55.530Z,2.10
2022-08-22T12:35:55.501Z,2.10
2022-08-22T12:36:55.494Z,1.80
2022-08-22T12:37:55.493Z,2.10
2022-08-22T12:38:55.465Z,2.00
2022-08-22T12:39:55.472Z,2.00
2022-08-22T12:40:55.423Z,2.00
2022-08-22T12:41:55.420Z,1.80
2022-08-22T12:42:55.426Z,2.30
2022-08-22T12:43:55.370Z,1.90
2022-08-22T12:44:55.355Z,2.10
2022-08-22T12:45:55.392Z,2.10
2022-08-22T12:46:55.333Z,2.10
2022-08-22T12:47:55.345Z,2.00
2022-08-22T12:48:55.299Z,1.90
2022-08-22T12:49:55.277Z,2.00
2022-08-22T12:50:55.283Z,1.90
2022-08-22T12:51:55.822Z,2.20
2022-08-22T12:52:55.258Z,2.00
2022-08-22T12:53:55.208Z,2.10
2022-08-22T12:54:55.195Z,2.20
2022-08-22T12:55:55.171Z,2.20
2022-08-22T12:56:55.166Z,2.00
2022-08-22T12:57:55.258Z,2.00
2022-08-22T12:58:55.132Z,2.00
2022-08-22T12:59:55.125Z,2.00
2022-08-22T13:00:55.180Z,1.90
2022-08-22T13:01:55.086Z,2.10
2022-08-22T13:02:55.133Z,2.00
2022-08-22T13:03:55.090Z,1.90
2022-08-22T13:04:55.030Z,1.80
2022-08-22T13:05:57.220Z,2.00
2022-08-22T13:06:56.006Z,2.10
2022-08-22T13:07:55.024Z,2.00