createdAt,value
2022-10-02T00:00:57.238Z,16.23
2022-10-02T00:03:38.386Z,16.24
2022-10-02T00:06:21.886Z,16.24
2022-10-02T00:08:59.862Z,16.24
2022-10-02T00:11:44.258Z,16.26
2022-10-02T00:14:18.213Z,16.26
2022-10-02T00:16:54.132Z,16.32
2022-10-02T00:19:23.146Z,16.33
2022-10-02T00:22:14.572Z,16.34
2022-10-02T00:24:52.753Z,16.35
2022-10-02T00:28:11.033Z,16.33
2022-10-02T00:31:19.910Z,16.30
2022-10-02T00:34:52.683Z,16.30
2022-10-02T00:37:24.290Z,16.31
2022-10-02T00:40:39.907Z,16.32
2022-10-02T00:43:17.936Z,16.31
2022-10-02T00:46:02.901Z,16.26
2022-10-02T00:49:12.808Z,16.21
2022-10-02T00:52:21.080Z,16.16
2022-10-02T00:55:12.374Z,16.08
2022-10-02T00:58:10.340Z,15.98
2022-10-02T01:00:40.721Z,15.90
2022-10-02T01:03:20.802Z,15.92
2022-10-02T01:05:50.615Z,15.92
2022-10-02T01:08:19.915Z,15.94
2022-10-02T01:10:49.321Z,15.97
2022-10-02T01:13:17.995Z,16.00
2022-10-02T01:15:57.481Z,16.04
2022-10-02T01:18:27.274Z,16.10
2022-10-02T01:21:05.952Z,16.15
2022-10-02T01:24:04.911Z,16.16
2022-10-02T01:26:33.864Z,16.12
2022-10-02T01:29:02.867Z,16.09
2022-10-02T01:31:35.436Z,16.08
2022-10-02T01:34:05.149Z,16.07
2022-10-02T01:36:34.439Z,16.05
2022-10-02T01:39:03.964Z,16.05
2022-10-02T01:41:40.013Z,15.97
2022-10-02T01:44:08.668Z,15.93
2022-10-02T01:47:16.305Z,15.93
2022-10-02T01:50:23.599Z,15.93
2022-10-02T01:53:00.906Z,15.95
2022-10-02T01:55:57.497Z,15.94
2022-10-02T01:59:15.703Z,15.94
2022-10-02T02:01:50.627Z,15.90
2022-10-02T02:04:29.510Z,15.90
2022-10-02T02:07:19.229Z,15.89
2022-10-02T02:10:18.113Z,15.88
2022-10-02T02:13:04.619Z,15.88
2022-10-02T02:15:48.648Z,15.86
2022-10-02T02:18:34.725Z,15.83
2022-10-02T02:21:13.371Z,15.83
2022-10-02T02:23:43.812Z,15.78
2022-10-02T02:26:15.384Z,15.72
2022-10-02T02:28:51.426Z,15.65
2022-10-02T02:31:27.767Z,15.63
2022-10-02T02:34:03.600Z,15.61
2022-10-02T02:36:47.483Z,15.60
2022-10-02T02:39:23.920Z,15.58
2022-10-02T02:41:59.614Z,15.54
2022-10-02T02:44:45.563Z,15.49
2022-10-02T02:47:16.248Z,15.44
2022-10-02T02:50:15.048Z,15.42
2022-10-02T02:53:05.278Z,15.41
2022-10-02T02:55:45.001Z,15.39
2022-10-02T02:58:32.559Z,15.37
2022-10-02T03:01:01.357Z,15.35
2022-10-02T03:03:30.070Z,15.36
2022-10-02T03:06:40.000Z,15.38
2022-10-02T03:09:18.394Z,15.42
2022-10-02T03:12:17.400Z,15.45
2022-10-02T03:15:04.406Z,15.52
2022-10-02T03:18:12.158Z,15.56
2022-10-02T03:21:12.186Z,15.61
2022-10-02T03:24:07.192Z,15.65
2022-10-02T03:26:56.988Z,15.64
2022-10-02T03:29:49.796Z,15.64
2022-10-02T03:32:19.619Z,15.64
2022-10-02T03:34:49.221Z,15.65
2022-10-02T03:37:18.760Z,15.65
2022-10-02T03:39:49.599Z,15.68
2022-10-02T03:42:25.674Z,15.68
2022-10-02T03:44:54.391Z,15.66
2022-10-02T03:47:23.372Z,15.65
2022-10-02T03:49:52.415Z,15.65
2022-10-02T03:52:23.729Z,15.67
2022-10-02T03:55:04.336Z,15.69
2022-10-02T03:57:35.563Z,15.61
2022-10-02T04:00:12.850Z,15.52
2022-10-02T04:02:57.416Z,15.44
2022-10-02T04:05:59.665Z,15.41
2022-10-02T04:08:39.949Z,15.37
2022-10-02T04:11:32.727Z,15.40
2022-10-02T04:14:24.228Z,15.42
2022-10-02T04:17:13.930Z,15.45
2022-10-02T04:19:55.921Z,15.49
2022-10-02T04:22:46.185Z,15.60
2022-10-02T04:25:26.666Z,15.73
2022-10-02T04:28:05.917Z,15.78
2022-10-02T04:30:35.223Z,15.78
2022-10-02T04:33:20.974Z,15.78
2022-10-02T04:36:43.020Z,15.77
2022-10-02T04:39:30.361Z,15.75
2022-10-02T04:42:30.784Z,15.71
2022-10-02T04:45:28.769Z,15.70
2022-10-02T04:48:03.268Z,15.67
2022-10-02T04:50:57.099Z,15.62
2022-10-02T04:54:16.881Z,15.56
2022-10-02T04:57:06.861Z,15.52
2022-10-02T05:00:06.695Z,15.48
2022-10-02T05:03:19.365Z,15.43
2022-10-02T05:06:12.191Z,15.38
2022-10-02T05:09:07.488Z,15.34
2022-10-02T05:12:16.859Z,15.29
2022-10-02T05:15:09.869Z,15.30
2022-10-02T05:18:08.276Z,15.28
2022-10-02T05:21:03.200Z,15.27
2022-10-02T05:24:02.755Z,15.22
2022-10-02T05:27:19.833Z,15.15
2022-10-02T05:30:20.328Z,15.09
2022-10-02T05:33:52.651Z,15.04
2022-10-02T05:36:52.759Z,14.94
2022-10-02T05:39:40.224Z,14.93
2022-10-02T05:42:42.906Z,14.89
2022-10-02T05:45:33.221Z,14.88
2022-10-02T05:48:16.001Z,14.85
2022-10-02T05:50:49.698Z,14.83
2022-10-02T05:53:40.921Z,14.84
2022-10-02T05:56:29.702Z,14.83
2022-10-02T05:59:10.387Z,14.77
2022-10-02T06:01:46.199Z,14.76
2022-10-02T06:04:55.189Z,14.73
2022-10-02T06:07:26.214Z,14.61
2022-10-02T06:10:07.104Z,14.61
2022-10-02T06:12:51.287Z,14.57
2022-10-02T06:15:29.159Z,14.58
2022-10-02T06:18:12.134Z,14.55
2022-10-02T06:21:01.605Z,14.45
2022-10-02T06:23:54.193Z,14.43
2022-10-02T06:26:40.373Z,14.41
2022-10-02T06:29:27.169Z,14.41
2022-10-02T06:32:40.625Z,14.42
2022-10-02T06:35:16.811Z,14.45
2022-10-02T06:37:59.702Z,14.42
2022-10-02T06:40:44.702Z,14.35
2022-10-02T06:43:41.157Z,14.37
2022-10-02T06:46:31.257Z,14.41
2022-10-02T06:49:19.800Z,14.43
2022-10-02T06:52:04.061Z,14.47
2022-10-02T06:55:00.095Z,14.50
2022-10-02T06:58:12.188Z,14.49
2022-10-02T07:00:57.006Z,14.55
2022-10-02T07:04:15.292Z,14.63
2022-10-02T07:07:02.421Z,14.58
2022-10-02T07:10:00.565Z,14.61
2022-10-02T07:13:16.929Z,14.57
2022-10-02T07:16:11.065Z,14.59
2022-10-02T07:19:13.917Z,14.58
2022-10-02T07:22:43.969Z,14.59
2022-10-02T07:25:29.909Z,14.55
2022-10-02T07:28:07.412Z,14.52
2022-10-02T07:30:53.660Z,14.49
2022-10-02T07:33:44.127Z,14.45
2022-10-02T07:36:43.241Z,14.38
2022-10-02T07:39:47.956Z,14.39
2022-10-02T07:43:17.429Z,14.44
2022-10-02T07:46:40.789Z,14.49
2022-10-02T07:49:36.858Z,14.56
2022-10-02T07:52:42.755Z,14.66
2022-10-02T07:55:21.214Z,14.75
2022-10-02T07:58:14.624Z,14.71
2022-10-02T08:00:50.796Z,14.71
2022-10-02T08:03:27.373Z,14.73
2022-10-02T08:05:58.594Z,14.74
2022-10-02T08:08:47.525Z,14.75
2022-10-02T08:11:49.189Z,14.78
2022-10-02T08:14:45.691Z,14.85
2022-10-02T08:17:34.469Z,15.03
2022-10-02T08:20:21.148Z,15.25
2022-10-02T08:23:03.663Z,15.43
2022-10-02T08:25:43.095Z,15.48
2022-10-02T08:28:30.756Z,15.56
2022-10-02T08:31:00.878Z,15.61
2022-10-02T08:33:32.144Z,15.58
2022-10-02T08:36:28.873Z,15.61
2022-10-02T08:39:30.068Z,15.66
2022-10-02T08:42:32.678Z,15.72
2022-10-02T08:45:35.072Z,15.76
2022-10-02T08:48:50.874Z,15.84
2022-10-02T08:51:44.486Z,16.03
2022-10-02T08:54:50.796Z,16.09
2022-10-02T08:57:57.037Z,16.17
2022-10-02T09:00:44.447Z,16.37
2022-10-02T09:03:45.953Z,16.35
2022-10-02T09:06:59.840Z,16.36
2022-10-02T09:09:45.942Z,16.40
2022-10-02T09:13:24.679Z,16.33
2022-10-02T09:16:33.710Z,16.35
2022-10-02T09:19:42.892Z,16.39
2022-10-02T09:22:29.604Z,16.46
2022-10-02T09:25:22.777Z,16.54
2022-10-02T09:28:35.146Z,16.55
2022-10-02T09:31:32.583Z,16.47
2022-10-02T09:35:20.603Z,16.60
2022-10-02T09:38:40.474Z,16.64
2022-10-02T09:41:59.514Z,16.72
2022-10-02T09:45:15.689Z,16.79
2022-10-02T09:49:02.691Z,16.92
2022-10-02T09:52:12.420Z,16.86
2022-10-02T09:59:37.817Z,17.31
2022-10-02T10:02:25.978Z,17.36
2022-10-02T10:05:33.343Z,17.39
2022-10-02T10:08:50.432Z,17.45
2022-10-02T10:11:56.258Z,17.53
2022-10-02T10:15:09.864Z,17.70
2022-10-02T10:17:44.828Z,18.12
2022-10-02T10:21:05.768Z,18.34
2022-10-02T10:23:47.144Z,18.62
2022-10-02T10:26:44.920Z,18.91
2022-10-02T10:30:08.237Z,19.08
2022-10-02T10:33:18.019Z,19.39
2022-10-02T10:37:19.801Z,19.53
2022-10-02T10:40:30.074Z,18.91
2022-10-02T10:43:42.345Z,18.31
2022-10-02T10:46:45.067Z,17.96
2022-10-02T10:50:03.914Z,17.70
2022-10-02T10:53:04.342Z,17.59
2022-10-02T10:56:23.429Z,17.65
2022-10-02T10:59:35.844Z,17.90
2022-10-02T11:02:38.333Z,18.04
2022-10-02T11:05:47.241Z,17.88
2022-10-02T11:08:53.697Z,17.93
2022-10-02T11:12:09.594Z,18.10
2022-10-02T11:14:59.549Z,18.36
2022-10-02T11:17:31.429Z,18.70
2022-10-02T11:20:30.317Z,18.86
2022-10-02T11:23:35.460Z,18.95
2022-10-02T11:26:22.468Z,19.40
2022-10-02T11:29:19.619Z,19.88
2022-10-02T11:32:14.466Z,19.71
2022-10-02T11:35:16.034Z,19.45
2022-10-02T11:38:09.493Z,19.54
2022-10-02T11:41:02.597Z,19.82
2022-10-02T11:43:39.462Z,19.51
2022-10-02T11:46:53.804Z,19.96
2022-10-02T11:49:47.050Z,19.98
2022-10-02T11:52:56.222Z,20.23
2022-10-02T11:55:51.135Z,20.30
2022-10-02T11:58:45.336Z,20.13
2022-10-02T12:02:03.195Z,20.14
2022-10-02T12:05:28.176Z,19.96
2022-10-02T12:08:30.455Z,20.10
2022-10-02T12:11:34.833Z,20.44
2022-10-02T12:14:14.764Z,20.42
2022-10-02T12:17:07.085Z,20.71
2022-10-02T12:20:07.670Z,20.64
2022-10-02T12:23:06.713Z,20.50
2022-10-02T12:25:59.435Z,19.80
2022-10-02T12:29:01.652Z,20.12
2022-10-02T12:32:36.556Z,20.58
2022-10-02T12:35:27.876Z,20.77
2022-10-02T12:38:27.956Z,21.24
2022-10-02T12:41:32.779Z,21.32
2022-10-02T12:44:46.311Z,21.04
2022-10-02T12:47:21.268Z,21.04
2022-10-02T12:50:23.821Z,21.08
2022-10-02T12:53:29.977Z,20.79
2022-10-02T12:56:31.984Z,20.62
2022-10-02T12:59:27.727Z,20.87
2022-10-02T13:03:00.865Z,20.47
2022-10-02T13:05:54.135Z,19.34
2022-10-02T13:09:13.598Z,19.15
2022-10-02T13:12:03.097Z,19.44
2022-10-02T13:14:53.432Z,19.84
2022-10-02T13:17:45.663Z,20.57
2022-10-02T13:20:44.870Z,20.79
2022-10-02T13:23:41.852Z,20.43
2022-10-02T13:26:42.676Z,19.93
2022-10-02T13:29:23.185Z,19.47
2022-10-02T13:32:45.646Z,19.15
2022-10-02T13:35:50.972Z,18.80
2022-10-02T13:39:10.073Z,18.58
2022-10-02T13:42:14.782Z,18.47
2022-10-02T13:45:11.138Z,18.32
2022-10-02T13:47:53.696Z,18.26
2022-10-02T13:50:40.245Z,18.12
2022-10-02T13:53:41.702Z,17.87
2022-10-02T13:56:54.884Z,17.67
2022-10-02T13:59:50.784Z,17.46
2022-10-02T14:03:16.400Z,17.14
2022-10-02T14:06:25.868Z,16.94
2022-10-02T14:09:07.458Z,16.56
2022-10-02T14:12:00.927Z,15.65
2022-10-02T14:15:11.654Z,14.46
2022-10-02T14:18:17.300Z,13.56
2022-10-02T14:21:45.994Z,13.05
2022-10-02T14:25:12.286Z,12.84
2022-10-02T14:28:08.594Z,12.89
2022-10-02T14:31:30.920Z,13.02
2022-10-02T14:34:29.463Z,13.16
2022-10-02T14:37:41.711Z,13.20
2022-10-02T14:40:19.812Z,13.26
2022-10-02T14:43:06.903Z,13.33
2022-10-02T14:45:57.061Z,13.40
2022-10-02T14:48:53.478Z,13.45
2022-10-02T14:51:57.172Z,13.50
2022-10-02T14:54:35.247Z,13.57
2022-10-02T14:57:41.752Z,13.57
2022-10-02T15:00:35.601Z,13.58
2022-10-02T15:03:30.323Z,13.59
2022-10-02T15:06:28.203Z,13.52
2022-10-02T15:09:16.865Z,13.32
2022-10-02T15:12:02.945Z,13.10
2022-10-02T15:14:37.068Z,12.89
2022-10-02T15:17:48.794Z,12.91
2022-10-02T15:20:26.572Z,13.55
2022-10-02T15:23:00.899Z,13.79
2022-10-02T15:26:07.703Z,13.98
2022-10-02T15:29:15.011Z,14.11
2022-10-02T15:32:20.268Z,13.83
2022-10-02T15:35:31.515Z,13.60
2022-10-02T15:38:53.002Z,13.45
2022-10-02T15:41:48.663Z,13.33
2022-10-02T15:44:58.724Z,13.33
2022-10-02T15:47:48.815Z,13.28
2022-10-02T15:50:20.450Z,13.28
2022-10-02T15:53:49.839Z,13.29
2022-10-02T15:56:56.475Z,13.31
2022-10-02T16:00:22.593Z,13.32
2022-10-02T16:03:12.906Z,13.33
2022-10-02T16:05:53.618Z,13.34
2022-10-02T16:08:50.880Z,13.37
2022-10-02T16:11:27.867Z,13.40
2022-10-02T16:14:23.172Z,13.43
2022-10-02T16:17:00.831Z,13.43
2022-10-02T16:19:44.289Z,13.44
2022-10-02T16:22:57.298Z,13.40
2022-10-02T16:25:46.042Z,13.37
2022-10-02T16:28:56.943Z,13.31
2022-10-02T16:31:33.936Z,13.20
2022-10-02T16:34:36.602Z,13.15
2022-10-02T16:37:39.412Z,13.09
2022-10-02T16:41:01.494Z,13.04
2022-10-02T16:43:54.560Z,12.95
2022-10-02T16:47:04.577Z,12.91
2022-10-02T16:49:57.812Z,12.81
2022-10-02T16:53:01.108Z,12.69
2022-10-02T16:55:36.849Z,12.58
2022-10-02T16:58:30.106Z,12.49
2022-10-02T17:01:15.919Z,12.38
2022-10-02T17:03:59.664Z,12.30
2022-10-02T17:06:40.188Z,12.24
2022-10-02T17:09:41.482Z,12.21
2022-10-02T17:12:29.402Z,12.19
2022-10-02T17:15:08.442Z,12.20
2022-10-02T17:17:42.979Z,12.27
2022-10-02T17:20:20.653Z,12.28
2022-10-02T17:22:57.631Z,12.33
2022-10-02T17:26:12.414Z,12.34
2022-10-02T17:29:00.963Z,12.38
2022-10-02T17:31:51.286Z,12.42
2022-10-02T17:34:49.620Z,12.47
2022-10-02T17:37:18.115Z,12.48
2022-10-02T17:40:09.036Z,12.44
2022-10-02T17:43:03.402Z,12.34
2022-10-02T17:45:58.898Z,12.16
2022-10-02T17:48:48.714Z,12.06
2022-10-02T17:51:57.470Z,11.97
2022-10-02T17:54:51.802Z,11.90
2022-10-02T17:57:41.948Z,11.82
2022-10-02T18:00:24.903Z,11.81
2022-10-02T18:03:43.559Z,11.82
2022-10-02T18:07:00.980Z,11.79
2022-10-02T18:09:59.920Z,11.72
2022-10-02T18:12:57.241Z,11.66
2022-10-02T18:15:44.448Z,11.61
2022-10-02T18:18:39.602Z,11.55
2022-10-02T18:21:35.516Z,11.52
2022-10-02T18:24:23.238Z,11.51
2022-10-02T18:27:29.277Z,11.46
2022-10-02T18:30:15.943Z,11.46
2022-10-02T18:33:14.758Z,11.45
2022-10-02T18:36:13.012Z,11.42
2022-10-02T18:38:56.297Z,11.41
2022-10-02T18:42:05.142Z,11.42
2022-10-02T18:45:06.970Z,11.45
2022-10-02T18:48:19.617Z,11.49
2022-10-02T18:54:52.652Z,11.38
2022-10-02T18:58:27.322Z,11.51
2022-10-02T19:01:00.715Z,11.45
2022-10-02T19:04:12.763Z,11.38
2022-10-02T19:07:24.038Z,11.28
2022-10-02T19:10:29.950Z,11.23
2022-10-02T19:13:02.236Z,11.09
2022-10-02T19:15:33.557Z,11.05
2022-10-02T19:18:06.238Z,11.02
2022-10-02T19:20:51.397Z,10.95
2022-10-02T19:23:33.160Z,10.95
2022-10-02T19:26:25.627Z,10.95
2022-10-02T19:29:03.098Z,10.97
2022-10-02T19:31:39.914Z,11.02
2022-10-02T19:34:27.211Z,10.99
2022-10-02T19:37:06.860Z,11.11
2022-10-02T19:43:28.268Z,11.03
2022-10-02T19:46:10.245Z,11.00
2022-10-02T19:49:26.182Z,10.89
2022-10-02T20:04:56.782Z,10.58
2022-10-02T20:13:24.105Z,10.40
2022-10-02T20:16:23.334Z,10.37
2022-10-02T20:18:52.731Z,10.38
2022-10-02T20:22:00.220Z,10.38
2022-10-02T20:24:42.456Z,10.32
2022-10-02T20:27:22.983Z,10.24
2022-10-02T20:30:01.120Z,10.17
2022-10-02T20:32:42.202Z,10.10
2022-10-02T20:35:20.035Z,10.03
2022-10-02T20:37:53.368Z,10.05
2022-10-02T20:40:27.773Z,9.99
2022-10-02T20:43:22.740Z,9.92
2022-10-02T20:46:23.508Z,9.82
2022-10-02T20:49:12.411Z,9.69
2022-10-02T20:52:14.823Z,9.59
2022-10-02T20:54:55.302Z,9.46
2022-10-02T20:58:00.147Z,9.36
2022-10-02T21:01:13.706Z,9.26
2022-10-02T21:04:47.289Z,9.21
2022-10-02T21:07:37.599Z,9.23
2022-10-02T21:10:39.824Z,9.38
2022-10-02T21:13:33.701Z,9.45
2022-10-02T21:16:25.543Z,9.36
2022-10-02T21:19:52.895Z,9.34
2022-10-02T21:22:24.278Z,9.24
2022-10-02T21:25:36.840Z,9.21
2022-10-02T21:28:27.622Z,9.16
2022-10-02T21:31:33.508Z,9.13
2022-10-02T21:34:36.703Z,9.12
2022-10-02T21:37:28.269Z,9.15
2022-10-02T21:41:10.825Z,9.20
2022-10-02T21:44:29.727Z,9.18
2022-10-02T21:47:21.211Z,9.21
2022-10-02T21:50:12.121Z,9.23
2022-10-02T21:52:52.702Z,9.28
2022-10-02T21:55:40.095Z,9.36
2022-10-02T21:58:52.245Z,9.42
2022-10-02T22:02:23.975Z,9.57
2022-10-02T22:05:37.428Z,9.84
2022-10-02T22:08:44.105Z,10.11
2022-10-02T22:11:39.358Z,10.24
2022-10-02T22:14:27.657Z,10.29
2022-10-02T22:17:32.960Z,10.22
2022-10-02T22:20:32.336Z,10.34
2022-10-02T22:23:37.593Z,10.33
2022-10-02T22:26:22.759Z,10.42
2022-10-02T22:29:33.771Z,10.42
2022-10-02T22:33:04.686Z,10.39
2022-10-02T22:36:11.500Z,10.38
2022-10-02T22:39:04.975Z,10.38
2022-10-02T22:42:12.306Z,10.36
2022-10-02T22:44:46.576Z,10.34
2022-10-02T22:47:49.878Z,10.37
2022-10-02T22:50:53.093Z,10.31
2022-10-02T22:53:34.786Z,10.32
2022-10-02T22:56:03.473Z,10.30
2022-10-02T22:59:13.108Z,10.30
2022-10-02T23:01:55.051Z,10.29
2022-10-02T23:04:53.051Z,10.30
2022-10-02T23:07:30.650Z,10.36
2022-10-02T23:10:12.173Z,10.37
2022-10-02T23:13:15.888Z,10.39
2022-10-02T23:15:59.208Z,10.38
2022-10-02T23:18:46.567Z,10.31
2022-10-02T23:21:49.854Z,10.23
2022-10-02T23:24:31.733Z,10.16
2022-10-02T23:27:13.786Z,10.16
2022-10-02T23:30:02.669Z,10.17
2022-10-02T23:32:41.522Z,10.22
2022-10-02T23:35:49.382Z,10.21
2022-10-02T23:38:53.173Z,10.14
2022-10-02T23:41:47.575Z,10.05
2022-10-02T23:44:34.595Z,10.00
2022-10-02T23:47:51.454Z,9.92
2022-10-02T23:50:44.444Z,9.91
2022-10-02T23:53:39.480Z,9.88
2022-10-02T23:57:04.973Z,9.81
