createdAt,value
2023-05-14T00:00:53.935Z,88.77
2023-05-14T00:01:53.941Z,88.80
2023-05-14T00:02:54.179Z,88.79
2023-05-14T00:03:53.930Z,88.85
2023-05-14T00:04:53.847Z,88.83
2023-05-14T00:05:54.130Z,88.84
2023-05-14T00:06:54.111Z,88.87
2023-05-14T00:07:53.848Z,88.87
2023-05-14T00:08:53.815Z,88.89
2023-05-14T00:09:54.188Z,88.88
2023-05-14T00:10:54.135Z,88.84
2023-05-14T00:11:53.783Z,88.83
2023-05-14T00:12:54.932Z,88.80
2023-05-14T00:13:54.824Z,88.70
2023-05-14T00:14:53.844Z,88.67
2023-05-14T00:15:53.948Z,88.63
2023-05-14T00:16:53.714Z,88.58
2023-05-14T00:17:53.770Z,88.57
2023-05-14T00:18:53.845Z,88.57
2023-05-14T00:19:53.693Z,88.60
2023-05-14T00:20:53.703Z,88.58
2023-05-14T00:21:53.863Z,88.60
2023-05-14T00:22:53.680Z,88.64
2023-05-14T00:23:53.938Z,88.65
2023-05-14T00:24:53.954Z,88.73
2023-05-14T00:25:53.631Z,88.77
2023-05-14T00:26:53.608Z,88.84
2023-05-14T00:27:53.898Z,88.85
2023-05-14T00:28:53.592Z,88.84
2023-05-14T00:29:54.211Z,88.79
2023-05-14T00:30:53.669Z,88.73
2023-05-14T00:31:53.902Z,88.71
2023-05-14T00:32:54.216Z,88.68
2023-05-14T00:33:54.252Z,88.74
2023-05-14T00:34:53.504Z,88.75
2023-05-14T00:35:53.534Z,88.75
2023-05-14T00:36:53.618Z,88.78
2023-05-14T00:37:54.134Z,88.73
2023-05-14T00:38:54.145Z,88.72
2023-05-14T00:39:53.586Z,88.75
2023-05-14T00:40:53.456Z,88.75
2023-05-14T00:41:53.463Z,88.80
2023-05-14T00:42:53.972Z,88.82
2023-05-14T00:43:53.484Z,88.84
2023-05-14T00:44:53.400Z,88.94
2023-05-14T00:45:53.949Z,88.98
2023-05-14T00:46:54.220Z,89.06
2023-05-14T00:47:53.417Z,89.06
2023-05-14T00:48:54.142Z,89.09
2023-05-14T00:49:53.383Z,89.10
2023-05-14T00:50:53.348Z,89.12
2023-05-14T00:51:54.144Z,89.11
2023-05-14T00:52:54.162Z,89.13
2023-05-14T00:53:54.094Z,89.16
2023-05-14T00:54:53.643Z,89.20
2023-05-14T00:55:53.324Z,89.20
2023-05-14T00:56:53.263Z,89.22
2023-05-14T00:57:54.018Z,89.23
2023-05-14T00:58:53.934Z,89.24
2023-05-14T00:59:53.990Z,89.26
2023-05-14T01:00:53.680Z,89.26
2023-05-14T01:01:54.110Z,89.27
2023-05-14T01:02:53.267Z,89.27
2023-05-14T01:03:53.388Z,89.27
2023-05-14T01:04:53.163Z,89.27
2023-05-14T01:05:53.176Z,89.27
2023-05-14T01:06:53.156Z,89.28
2023-05-14T01:07:53.155Z,89.29
2023-05-14T01:08:53.125Z,89.28
2023-05-14T01:09:53.163Z,89.31
2023-05-14T01:10:53.160Z,89.33
2023-05-14T01:11:53.190Z,89.31
2023-05-14T01:12:53.077Z,89.30
2023-05-14T01:13:53.170Z,89.30
2023-05-14T01:14:53.044Z,89.31
2023-05-14T01:15:53.170Z,89.34
2023-05-14T01:16:53.204Z,89.32
2023-05-14T01:17:53.196Z,89.30
2023-05-14T01:18:53.017Z,89.27
2023-05-14T01:19:53.048Z,89.28
2023-05-14T01:20:53.014Z,89.25
2023-05-14T01:21:53.006Z,89.24
2023-05-14T01:22:52.974Z,89.19
2023-05-14T01:23:52.976Z,89.08
2023-05-14T01:24:52.937Z,89.14
2023-05-14T01:25:53.131Z,89.11
2023-05-14T01:26:52.915Z,89.08
2023-05-14T01:27:52.903Z,89.18
2023-05-14T01:28:52.924Z,89.21
2023-05-14T01:29:52.920Z,89.27
2023-05-14T01:30:52.897Z,89.28
2023-05-14T01:31:52.921Z,89.28
2023-05-14T01:32:53.088Z,89.29
2023-05-14T01:33:53.062Z,89.32
2023-05-14T01:34:52.829Z,89.31
2023-05-14T01:35:52.813Z,89.28
2023-05-14T01:36:52.835Z,89.31
2023-05-14T01:37:52.798Z,89.27
2023-05-14T01:38:52.809Z,89.22
2023-05-14T01:39:52.824Z,89.19
2023-05-14T01:40:52.773Z,89.15
2023-05-14T01:41:53.179Z,89.15
2023-05-14T01:42:52.821Z,89.15
2023-05-14T01:43:52.721Z,89.13
2023-05-14T01:44:52.739Z,89.09
2023-05-14T01:45:52.858Z,88.99
2023-05-14T01:46:53.123Z,89.09
2023-05-14T01:47:52.777Z,89.08
2023-05-14T01:48:53.186Z,89.05
2023-05-14T01:49:52.673Z,89.06
2023-05-14T01:50:52.688Z,89.07
2023-05-14T01:51:52.644Z,89.11
2023-05-14T01:52:52.776Z,89.15
2023-05-14T01:53:52.613Z,89.13
2023-05-14T01:54:52.646Z,89.14
2023-05-14T01:55:52.614Z,89.14
2023-05-14T01:56:52.589Z,89.14
2023-05-14T01:57:52.900Z,89.15
2023-05-14T01:58:52.593Z,89.13
2023-05-14T01:59:52.532Z,89.05
2023-05-14T02:00:52.541Z,89.03
2023-05-14T02:01:53.039Z,89.03
2023-05-14T02:02:52.555Z,88.99
2023-05-14T02:03:52.517Z,88.89
2023-05-14T02:04:52.493Z,88.91
2023-05-14T02:05:53.159Z,88.85
2023-05-14T02:06:53.197Z,88.75
2023-05-14T02:07:52.471Z,88.76
2023-05-14T02:08:52.447Z,88.81
2023-05-14T02:09:52.422Z,88.85
2023-05-14T02:10:52.908Z,88.83
2023-05-14T02:11:52.406Z,88.84
2023-05-14T02:12:53.387Z,88.82
2023-05-14T02:13:52.867Z,88.83
2023-05-14T02:14:52.377Z,88.84
2023-05-14T02:15:52.404Z,88.84
2023-05-14T02:16:53.212Z,88.86
2023-05-14T02:17:53.175Z,88.85
2023-05-14T02:18:52.391Z,88.84
2023-05-14T02:19:52.320Z,88.85
2023-05-14T02:20:53.197Z,88.89
2023-05-14T02:21:53.208Z,88.95
2023-05-14T02:22:52.581Z,89.02
2023-05-14T02:23:52.273Z,89.07
2023-05-14T02:24:52.256Z,89.09
2023-05-14T02:25:52.961Z,89.09
2023-05-14T02:26:52.255Z,89.08
2023-05-14T02:27:52.206Z,89.08
2023-05-14T02:28:52.254Z,89.11
2023-05-14T02:29:52.225Z,89.14
2023-05-14T02:30:52.246Z,89.16
2023-05-14T02:31:52.256Z,89.15
2023-05-14T02:32:52.306Z,89.17
2023-05-14T02:33:52.233Z,89.17
2023-05-14T02:34:52.224Z,89.18
2023-05-14T02:35:52.218Z,89.19
2023-05-14T02:36:52.125Z,89.21
2023-05-14T02:37:52.125Z,89.24
2023-05-14T02:38:52.089Z,89.25
2023-05-14T02:39:52.091Z,89.27
2023-05-14T02:40:52.086Z,89.30
2023-05-14T02:41:52.241Z,89.33
2023-05-14T02:42:52.066Z,89.36
2023-05-14T02:43:52.051Z,89.35
2023-05-14T02:44:52.400Z,89.39
2023-05-14T02:45:52.237Z,89.42
2023-05-14T02:46:52.076Z,89.46
2023-05-14T02:47:52.004Z,89.54
2023-05-14T02:48:51.991Z,89.66
2023-05-14T02:49:51.966Z,89.83
2023-05-14T02:50:52.015Z,89.94
2023-05-14T02:51:51.924Z,90.07
2023-05-14T02:52:51.943Z,90.21
2023-05-14T02:53:52.228Z,90.32
2023-05-14T02:54:51.923Z,90.37
2023-05-14T02:55:51.886Z,90.40
2023-05-14T02:56:51.941Z,90.43
2023-05-14T02:57:51.897Z,90.43
2023-05-14T02:58:51.893Z,90.47
2023-05-14T02:59:51.862Z,90.50
2023-05-14T03:00:51.905Z,90.57
2023-05-14T03:01:52.249Z,90.65
2023-05-14T03:02:51.919Z,90.76
2023-05-14T03:03:51.806Z,90.75
2023-05-14T03:04:51.831Z,90.74
2023-05-14T03:05:52.645Z,90.74
2023-05-14T03:06:51.805Z,90.73
2023-05-14T03:07:51.773Z,90.73
2023-05-14T03:08:52.753Z,90.81
2023-05-14T03:09:52.261Z,90.86
2023-05-14T03:10:51.755Z,90.84
2023-05-14T03:11:52.094Z,90.85
2023-05-14T03:12:51.715Z,90.85
2023-05-14T03:13:52.908Z,90.86
2023-05-14T03:14:51.696Z,90.84
2023-05-14T03:15:51.686Z,90.88
2023-05-14T03:16:51.709Z,90.89
2023-05-14T03:17:52.342Z,90.87
2023-05-14T03:18:51.692Z,90.91
2023-05-14T03:19:52.846Z,90.88
2023-05-14T03:20:51.817Z,90.89
2023-05-14T03:21:52.641Z,90.88
2023-05-14T03:22:51.605Z,90.86
2023-05-14T03:23:51.573Z,90.87
2023-05-14T03:24:51.598Z,90.84
2023-05-14T03:25:51.689Z,90.84
2023-05-14T03:26:51.579Z,90.85
2023-05-14T03:27:51.533Z,90.86
2023-05-14T03:28:51.552Z,90.86
2023-05-14T03:29:51.821Z,90.85
2023-05-14T03:30:51.572Z,90.82
2023-05-14T03:31:51.495Z,90.82
2023-05-14T03:32:51.542Z,90.81
2023-05-14T03:33:51.952Z,90.81
2023-05-14T03:34:51.513Z,90.81
2023-05-14T03:35:51.468Z,90.80
2023-05-14T03:36:51.448Z,90.78
2023-05-14T03:37:51.408Z,90.74
2023-05-14T03:38:51.431Z,90.72
2023-05-14T03:39:51.422Z,90.71
2023-05-14T03:40:52.161Z,90.71
2023-05-14T03:41:52.180Z,90.72
2023-05-14T03:42:51.397Z,90.74
2023-05-14T03:43:51.370Z,90.76
2023-05-14T03:44:51.432Z,90.79
2023-05-14T03:45:52.413Z,90.78
2023-05-14T03:46:51.350Z,90.80
2023-05-14T03:47:51.361Z,90.78
2023-05-14T03:48:52.144Z,90.79
2023-05-14T03:49:51.402Z,90.83
2023-05-14T03:50:51.534Z,90.84
2023-05-14T03:51:51.348Z,90.83
2023-05-14T03:52:51.301Z,90.93
2023-05-14T03:53:51.901Z,90.95
2023-05-14T03:54:52.054Z,90.94
2023-05-14T03:55:51.377Z,90.97
2023-05-14T03:56:51.317Z,90.99
2023-05-14T03:57:51.359Z,91.02
2023-05-14T03:58:51.200Z,91.07
2023-05-14T03:59:51.178Z,91.05
2023-05-14T04:00:51.327Z,91.06
2023-05-14T04:01:52.398Z,91.06
2023-05-14T04:02:51.257Z,91.05
2023-05-14T04:03:51.549Z,91.07
2023-05-14T04:04:52.130Z,91.06
2023-05-14T04:05:51.294Z,91.05
2023-05-14T04:06:51.918Z,91.04
2023-05-14T04:07:51.072Z,91.03
2023-05-14T04:08:51.973Z,91.03
2023-05-14T04:09:51.072Z,91.01
2023-05-14T04:10:51.059Z,91.01
2023-05-14T04:11:51.040Z,90.98
2023-05-14T04:12:51.115Z,90.98
2023-05-14T04:13:51.143Z,90.98
2023-05-14T04:14:51.168Z,91.01
2023-05-14T04:15:51.224Z,90.98
2023-05-14T04:16:51.228Z,90.97
2023-05-14T04:17:51.319Z,90.96
2023-05-14T04:18:51.283Z,90.96
2023-05-14T04:19:50.928Z,90.96
2023-05-14T04:20:51.314Z,90.98
2023-05-14T04:21:50.931Z,91.00
2023-05-14T04:22:50.915Z,90.99
2023-05-14T04:23:50.884Z,90.98
2023-05-14T04:24:50.964Z,90.96
2023-05-14T04:25:50.884Z,90.96
2023-05-14T04:26:50.912Z,90.92
2023-05-14T04:27:50.988Z,90.92
2023-05-14T04:28:51.020Z,90.94
2023-05-14T04:29:51.028Z,90.91
2023-05-14T04:30:51.034Z,90.93
2023-05-14T04:31:50.840Z,90.91
2023-05-14T04:32:51.076Z,90.88
2023-05-14T04:33:51.058Z,90.85
2023-05-14T04:34:50.778Z,90.85
2023-05-14T04:35:51.096Z,90.85
2023-05-14T04:36:51.114Z,90.84
2023-05-14T04:37:51.105Z,90.85
2023-05-14T04:38:50.734Z,90.87
2023-05-14T04:39:50.706Z,90.88
2023-05-14T04:40:50.711Z,90.90
2023-05-14T04:41:51.173Z,90.91
2023-05-14T04:42:51.164Z,90.91
2023-05-14T04:43:50.659Z,90.93
2023-05-14T04:44:51.171Z,90.92
2023-05-14T04:45:51.244Z,90.92
2023-05-14T04:46:50.646Z,90.89
2023-05-14T04:47:50.675Z,90.82
2023-05-14T04:48:50.614Z,90.78
2023-05-14T04:49:51.229Z,90.78
2023-05-14T04:50:50.613Z,90.78
2023-05-14T04:51:50.753Z,90.76
2023-05-14T04:52:51.264Z,90.76
2023-05-14T04:53:51.284Z,90.71
2023-05-14T04:54:51.230Z,90.70
2023-05-14T04:55:51.296Z,90.67
2023-05-14T04:56:51.093Z,90.68
2023-05-14T04:57:51.054Z,90.66
2023-05-14T04:58:50.500Z,90.65
2023-05-14T04:59:50.469Z,90.64
2023-05-14T05:00:50.573Z,90.62
2023-05-14T05:01:50.577Z,90.63
2023-05-14T05:02:50.488Z,90.65
2023-05-14T05:03:50.680Z,90.69
2023-05-14T05:04:50.678Z,90.70
2023-05-14T05:05:50.695Z,90.72
2023-05-14T05:06:50.755Z,90.73
2023-05-14T05:07:50.759Z,90.68
2023-05-14T05:08:50.813Z,90.73
2023-05-14T05:09:50.370Z,90.80
2023-05-14T05:10:50.396Z,90.81
2023-05-14T05:11:50.368Z,90.82
2023-05-14T05:12:50.342Z,90.83
2023-05-14T05:13:50.314Z,90.83
2023-05-14T05:14:50.350Z,90.84
2023-05-14T05:15:50.332Z,90.90
2023-05-14T05:16:50.348Z,90.91
2023-05-14T05:17:50.333Z,90.91
2023-05-14T05:18:50.370Z,90.95
2023-05-14T05:19:50.354Z,90.98
2023-05-14T05:20:50.262Z,91.01
2023-05-14T05:21:50.234Z,91.04
2023-05-14T05:22:50.244Z,91.16
2023-05-14T05:23:50.353Z,91.16
2023-05-14T05:24:50.360Z,91.16
2023-05-14T05:25:50.205Z,91.13
2023-05-14T05:26:50.197Z,91.15
2023-05-14T05:27:50.161Z,91.16
2023-05-14T05:28:50.154Z,91.11
2023-05-14T05:29:50.163Z,91.07
2023-05-14T05:30:50.165Z,91.06
2023-05-14T05:31:50.381Z,91.12
2023-05-14T05:32:50.486Z,91.15
2023-05-14T05:33:50.101Z,91.13
2023-05-14T05:34:50.080Z,91.09
2023-05-14T05:35:50.119Z,91.12
2023-05-14T05:36:50.094Z,91.10
2023-05-14T05:37:50.055Z,91.08
2023-05-14T05:38:50.037Z,91.08
2023-05-14T05:39:50.014Z,91.07
2023-05-14T05:40:50.378Z,91.07
2023-05-14T05:41:50.382Z,91.05
2023-05-14T05:42:50.385Z,91.10
2023-05-14T05:43:50.375Z,91.10
2023-05-14T05:44:49.996Z,91.09
2023-05-14T05:45:50.039Z,91.06
2023-05-14T05:46:49.996Z,91.06
2023-05-14T05:47:49.979Z,91.04
2023-05-14T05:48:49.968Z,91.02
2023-05-14T05:49:49.923Z,91.03
2023-05-14T05:50:49.911Z,91.01
2023-05-14T05:51:49.901Z,91.09
2023-05-14T05:52:49.871Z,91.07
2023-05-14T05:53:49.891Z,91.07
2023-05-14T05:54:49.856Z,91.07
2023-05-14T05:55:49.864Z,91.07
2023-05-14T05:56:50.078Z,91.01
2023-05-14T05:57:49.835Z,91.00
2023-05-14T05:58:49.803Z,91.00
2023-05-14T05:59:49.820Z,90.99
2023-05-14T06:00:50.108Z,91.01
2023-05-14T06:01:50.176Z,91.02
2023-05-14T06:02:50.198Z,90.99
2023-05-14T06:03:49.753Z,91.01
2023-05-14T06:04:49.837Z,91.02
2023-05-14T06:05:50.163Z,90.98
2023-05-14T06:06:49.729Z,90.98
2023-05-14T06:07:49.717Z,90.90
2023-05-14T06:08:49.714Z,90.71
2023-05-14T06:09:50.222Z,90.67
2023-05-14T06:10:50.217Z,90.54
2023-05-14T06:11:49.676Z,90.59
2023-05-14T06:12:50.265Z,90.51
2023-05-14T06:13:49.650Z,90.43
2023-05-14T06:14:49.613Z,90.46
2023-05-14T06:15:50.292Z,90.51
2023-05-14T06:16:49.660Z,90.61
2023-05-14T06:17:49.625Z,90.66
2023-05-14T06:18:49.635Z,90.61
2023-05-14T06:19:49.586Z,90.56
2023-05-14T06:20:50.314Z,90.48
2023-05-14T06:21:49.577Z,90.44
2023-05-14T06:22:50.402Z,90.37
2023-05-14T06:23:49.539Z,90.38
2023-05-14T06:24:49.502Z,90.37
2023-05-14T06:25:50.663Z,90.36
2023-05-14T06:26:49.522Z,90.32
2023-05-14T06:27:49.483Z,90.29
2023-05-14T06:28:49.552Z,90.22
2023-05-14T06:29:49.464Z,90.17
2023-05-14T06:30:49.443Z,90.03
2023-05-14T06:31:50.294Z,89.88
2023-05-14T06:32:49.496Z,89.61
2023-05-14T06:33:49.418Z,89.68
2023-05-14T06:34:49.400Z,89.61
2023-05-14T06:35:49.412Z,89.46
2023-05-14T06:36:49.407Z,89.30
2023-05-14T06:37:49.372Z,89.05
2023-05-14T06:38:49.345Z,89.12
2023-05-14T06:39:49.360Z,89.04
2023-05-14T06:40:49.344Z,89.09
2023-05-14T06:41:49.326Z,89.01
2023-05-14T06:42:49.316Z,88.60
2023-05-14T06:43:49.317Z,88.46
2023-05-14T06:44:49.415Z,88.28
2023-05-14T06:45:49.289Z,88.08
2023-05-14T06:46:49.269Z,87.60
2023-05-14T06:47:49.281Z,86.93
2023-05-14T06:48:49.303Z,86.18
2023-05-14T06:49:49.256Z,85.61
2023-05-14T06:50:49.246Z,85.29
2023-05-14T06:51:49.236Z,84.51
2023-05-14T06:52:49.427Z,84.07
2023-05-14T06:53:49.234Z,82.97
2023-05-14T06:54:49.160Z,82.12
2023-05-14T06:55:49.183Z,81.85
2023-05-14T06:56:49.164Z,81.41
2023-05-14T06:57:49.145Z,79.24
2023-05-14T06:58:49.137Z,78.67
2023-05-14T06:59:49.141Z,77.67
2023-05-14T07:00:49.101Z,76.39
2023-05-14T07:01:49.178Z,75.24
2023-05-14T07:02:49.153Z,74.15
2023-05-14T07:03:49.130Z,72.78
2023-05-14T07:04:49.125Z,73.21
2023-05-14T07:05:49.066Z,73.04
2023-05-14T07:06:49.044Z,71.95
2023-05-14T07:07:49.037Z,71.99
2023-05-14T07:08:49.046Z,71.91
2023-05-14T07:09:49.017Z,71.31
2023-05-14T07:10:48.978Z,71.38
2023-05-14T07:11:48.985Z,71.17
2023-05-14T07:12:48.950Z,70.92
2023-05-14T07:13:48.968Z,71.68
2023-05-14T07:14:48.942Z,70.98
2023-05-14T07:15:48.940Z,70.92
2023-05-14T07:16:49.011Z,70.70
2023-05-14T07:17:49.047Z,70.35
2023-05-14T07:18:48.956Z,69.42
2023-05-14T07:19:48.890Z,69.40
2023-05-14T07:20:48.862Z,69.34
2023-05-14T07:21:48.873Z,69.24
2023-05-14T07:22:48.874Z,69.45
2023-05-14T07:23:48.844Z,68.64
2023-05-14T07:24:48.830Z,67.15
2023-05-14T07:25:48.817Z,67.63
2023-05-14T07:26:48.792Z,66.79
2023-05-14T07:27:48.791Z,67.27
2023-05-14T07:28:48.783Z,66.87
2023-05-14T07:29:48.790Z,66.38
2023-05-14T07:30:48.759Z,67.01
2023-05-14T07:31:48.857Z,67.32
2023-05-14T07:32:48.743Z,67.09
2023-05-14T07:33:48.735Z,66.42
2023-05-14T07:34:48.740Z,65.45
2023-05-14T07:35:48.721Z,64.66
2023-05-14T07:36:48.676Z,65.02
2023-05-14T07:37:48.701Z,65.69
2023-05-14T07:38:48.662Z,66.70
2023-05-14T07:39:48.857Z,65.56
2023-05-14T07:40:49.319Z,65.03
2023-05-14T07:41:48.665Z,64.22
2023-05-14T07:42:48.622Z,63.21
2023-05-14T07:43:48.631Z,63.95
2023-05-14T07:44:48.596Z,63.52
2023-05-14T07:45:48.624Z,63.31
2023-05-14T07:46:48.573Z,62.90
2023-05-14T07:47:49.534Z,63.17
2023-05-14T07:48:49.410Z,62.29
2023-05-14T07:49:48.578Z,62.20
2023-05-14T07:50:48.548Z,61.47
2023-05-14T07:51:48.527Z,61.96
2023-05-14T07:52:48.495Z,62.80
2023-05-14T07:53:48.519Z,63.17
2023-05-14T07:54:50.616Z,62.63
2023-05-14T07:55:48.496Z,61.68
2023-05-14T07:56:48.487Z,63.11
2023-05-14T07:57:48.494Z,64.41
2023-05-14T07:58:48.451Z,64.58
2023-05-14T07:59:48.505Z,65.57
2023-05-14T08:00:48.427Z,65.11
2023-05-14T08:01:48.478Z,64.97
2023-05-14T08:02:48.634Z,65.66
2023-05-14T08:03:48.546Z,65.25
2023-05-14T08:04:48.472Z,64.70
2023-05-14T08:05:48.382Z,64.61
2023-05-14T08:06:48.339Z,64.64
2023-05-14T08:07:48.365Z,65.30
2023-05-14T08:08:48.333Z,65.26
2023-05-14T08:09:48.318Z,64.96
2023-05-14T08:10:48.345Z,64.84
2023-05-14T08:11:48.334Z,65.51
2023-05-14T08:12:48.315Z,65.17
2023-05-14T08:13:48.282Z,64.90
2023-05-14T08:14:48.243Z,64.86
2023-05-14T08:15:48.271Z,65.29
2023-05-14T08:16:48.265Z,65.80
2023-05-14T08:17:48.284Z,65.39
2023-05-14T08:18:48.259Z,62.89
2023-05-14T08:19:48.212Z,62.97
2023-05-14T08:20:48.215Z,63.29
2023-05-14T08:21:48.193Z,63.35
2023-05-14T08:22:48.153Z,63.72
2023-05-14T08:23:48.163Z,64.27
2023-05-14T08:24:48.134Z,65.08
2023-05-14T08:25:48.145Z,64.80
2023-05-14T08:26:48.130Z,65.12
2023-05-14T08:27:48.131Z,64.96
2023-05-14T08:28:48.098Z,64.19
2023-05-14T08:29:48.104Z,64.19
2023-05-14T08:30:48.119Z,64.65
2023-05-14T08:31:48.081Z,64.05
2023-05-14T08:32:48.097Z,63.10
2023-05-14T08:33:48.062Z,63.53
2023-05-14T08:34:48.030Z,64.50
2023-05-14T08:35:48.509Z,63.79
2023-05-14T08:36:48.023Z,62.89
2023-05-14T08:37:48.040Z,62.90
2023-05-14T08:38:47.968Z,62.82
2023-05-14T08:39:47.982Z,62.16
2023-05-14T08:40:47.982Z,63.00
2023-05-14T08:41:47.959Z,63.24
2023-05-14T08:42:47.945Z,64.27
2023-05-14T08:43:47.929Z,65.90
2023-05-14T08:44:47.916Z,66.10
2023-05-14T08:45:47.928Z,65.90
2023-05-14T08:46:47.882Z,66.04
2023-05-14T08:47:47.925Z,65.05
2023-05-14T08:48:47.939Z,64.63
2023-05-14T08:49:47.867Z,64.73
2023-05-14T08:50:47.872Z,65.28
2023-05-14T08:51:47.898Z,64.75
2023-05-14T08:52:47.812Z,63.95
2023-05-14T08:53:47.822Z,64.37
2023-05-14T08:54:47.811Z,64.48
2023-05-14T08:55:47.823Z,64.12
2023-05-14T08:56:48.954Z,63.80
2023-05-14T08:57:47.884Z,64.26
2023-05-14T08:58:47.741Z,63.84
2023-05-14T08:59:47.869Z,63.86
2023-05-14T09:00:47.966Z,64.42
2023-05-14T09:01:47.829Z,64.90
2023-05-14T09:02:47.790Z,65.56
2023-05-14T09:03:48.017Z,66.13
2023-05-14T09:04:47.681Z,66.71
2023-05-14T09:05:47.686Z,66.07
2023-05-14T09:06:47.675Z,65.90
2023-05-14T09:07:48.092Z,66.89
2023-05-14T09:08:48.123Z,66.75
2023-05-14T09:09:47.670Z,66.45
2023-05-14T09:10:47.605Z,66.54
2023-05-14T09:11:48.241Z,65.64
2023-05-14T09:12:47.611Z,65.46
2023-05-14T09:13:47.596Z,66.60
2023-05-14T09:14:47.564Z,67.59
2023-05-14T09:15:47.935Z,66.33
2023-05-14T09:16:47.563Z,65.91
2023-05-14T09:17:47.580Z,66.23
2023-05-14T09:18:47.609Z,66.46
2023-05-14T09:19:47.602Z,66.64
2023-05-14T09:20:47.512Z,65.83
2023-05-14T09:21:47.499Z,66.18
2023-05-14T09:22:47.467Z,66.24
2023-05-14T09:23:47.487Z,64.43
2023-05-14T09:24:47.477Z,65.57
2023-05-14T09:25:47.463Z,64.57
2023-05-14T09:26:47.483Z,64.50
2023-05-14T09:27:47.471Z,63.17
2023-05-14T09:28:47.466Z,63.62
2023-05-14T09:29:47.416Z,63.47
2023-05-14T09:30:47.381Z,63.75
2023-05-14T09:31:47.476Z,63.37
2023-05-14T09:32:47.386Z,63.31
2023-05-14T09:33:47.379Z,64.35
2023-05-14T09:34:47.348Z,63.52
2023-05-14T09:35:47.388Z,63.24
2023-05-14T09:36:47.317Z,63.10
2023-05-14T09:37:47.322Z,62.91
2023-05-14T09:38:47.304Z,62.75
2023-05-14T09:39:47.519Z,63.46
2023-05-14T09:40:47.259Z,62.77
2023-05-14T09:41:47.270Z,62.15
2023-05-14T09:42:47.524Z,62.47
2023-05-14T09:43:47.257Z,61.59
2023-05-14T09:44:47.221Z,61.57
2023-05-14T09:45:47.224Z,60.57
2023-05-14T09:46:47.374Z,60.29
2023-05-14T09:47:47.279Z,59.09
2023-05-14T09:48:47.205Z,58.66
2023-05-14T09:49:47.175Z,59.43
2023-05-14T09:50:47.156Z,59.88
2023-05-14T09:51:47.159Z,59.06
2023-05-14T09:52:47.126Z,59.35
2023-05-14T09:53:47.156Z,59.43
2023-05-14T09:54:47.121Z,59.40
2023-05-14T09:55:47.524Z,59.16
2023-05-14T09:56:47.081Z,58.54
2023-05-14T09:57:47.529Z,59.46
2023-05-14T09:58:47.482Z,60.39
2023-05-14T09:59:47.526Z,60.22
2023-05-14T10:00:47.546Z,61.19
2023-05-14T10:01:47.046Z,60.09
2023-05-14T10:02:47.132Z,59.62
2023-05-14T10:03:47.015Z,58.79
2023-05-14T10:04:47.042Z,59.59
2023-05-14T10:05:46.985Z,58.85
2023-05-14T10:06:47.024Z,58.39
2023-05-14T10:07:46.982Z,60.20
2023-05-14T10:08:47.054Z,60.59
2023-05-14T10:09:46.958Z,58.73
2023-05-14T10:10:46.953Z,54.95
2023-05-14T10:11:47.094Z,55.59
2023-05-14T10:12:47.120Z,55.74
2023-05-14T10:13:46.892Z,57.33
2023-05-14T10:14:46.881Z,56.74
2023-05-14T10:15:46.911Z,57.94
2023-05-14T10:16:46.930Z,59.18
2023-05-14T10:17:46.856Z,58.69
2023-05-14T10:18:46.922Z,60.01
2023-05-14T10:19:47.191Z,60.59
2023-05-14T10:20:46.858Z,60.53
2023-05-14T10:21:46.787Z,59.82
2023-05-14T10:22:46.808Z,59.73
2023-05-14T10:23:46.780Z,58.78
2023-05-14T10:24:46.801Z,57.42
2023-05-14T10:25:46.745Z,57.05
2023-05-14T10:26:46.827Z,57.15
2023-05-14T10:27:47.283Z,56.12
2023-05-14T10:28:47.301Z,57.14
2023-05-14T10:29:47.313Z,56.30
2023-05-14T10:30:47.413Z,56.18
2023-05-14T10:31:46.860Z,56.34
2023-05-14T10:32:46.778Z,56.41
2023-05-14T10:33:46.654Z,55.84
2023-05-14T10:34:46.669Z,55.56
2023-05-14T10:35:46.748Z,57.13
2023-05-14T10:36:46.724Z,56.91
2023-05-14T10:37:46.641Z,56.31
2023-05-14T10:38:46.666Z,55.84
2023-05-14T10:39:46.601Z,55.70
2023-05-14T10:40:46.599Z,56.68
2023-05-14T10:41:46.582Z,55.65
2023-05-14T10:42:46.571Z,55.37
2023-05-14T10:43:46.600Z,57.18
2023-05-14T10:44:46.545Z,57.40
2023-05-14T10:45:46.516Z,57.41
2023-05-14T10:46:46.570Z,56.15
2023-05-14T10:47:46.540Z,56.49
2023-05-14T10:48:46.508Z,56.11
2023-05-14T10:49:46.473Z,55.91
2023-05-14T10:50:46.511Z,56.43
2023-05-14T10:51:46.608Z,55.64
2023-05-14T10:52:46.502Z,55.83
2023-05-14T10:53:46.432Z,56.23
2023-05-14T10:54:46.444Z,56.26
2023-05-14T10:55:46.423Z,56.59
2023-05-14T10:56:46.411Z,56.86
2023-05-14T10:57:46.373Z,57.42
2023-05-14T10:58:46.375Z,58.00
2023-05-14T10:59:46.608Z,59.69
2023-05-14T11:00:46.385Z,58.70
2023-05-14T11:01:46.383Z,58.48
2023-05-14T11:02:46.641Z,56.50
2023-05-14T11:03:46.659Z,56.56
2023-05-14T11:04:46.314Z,55.62
2023-05-14T11:05:46.289Z,55.94
2023-05-14T11:06:46.311Z,56.06
2023-05-14T11:07:46.613Z,55.97
2023-05-14T11:08:46.555Z,55.91
2023-05-14T11:09:46.257Z,56.48
2023-05-14T11:10:46.625Z,56.47
2023-05-14T11:11:46.239Z,57.54
2023-05-14T11:12:46.240Z,58.22
2023-05-14T11:13:46.208Z,58.48
2023-05-14T11:14:46.219Z,58.12
2023-05-14T11:15:46.629Z,57.37
2023-05-14T11:16:46.261Z,59.72
2023-05-14T11:17:46.205Z,60.77
2023-05-14T11:18:46.207Z,59.77
2023-05-14T11:19:46.147Z,60.34
2023-05-14T11:20:46.134Z,60.34
2023-05-14T11:21:46.224Z,60.65
2023-05-14T11:22:46.137Z,62.09
2023-05-14T11:23:46.299Z,61.53
2023-05-14T11:24:46.113Z,59.21
2023-05-14T11:25:46.092Z,59.29
2023-05-14T11:26:46.387Z,59.30
2023-05-14T11:27:46.094Z,58.33
2023-05-14T11:28:46.053Z,58.54
2023-05-14T11:29:46.032Z,58.89
2023-05-14T11:30:46.031Z,58.37
2023-05-14T11:31:46.071Z,58.20
2023-05-14T11:32:46.136Z,57.26
2023-05-14T11:33:45.992Z,57.99
2023-05-14T11:34:46.074Z,58.43
2023-05-14T11:35:45.946Z,58.61
2023-05-14T11:36:45.958Z,59.34
2023-05-14T11:37:45.936Z,59.27
2023-05-14T11:38:45.972Z,61.19
2023-05-14T11:39:46.111Z,61.49
2023-05-14T11:40:45.913Z,59.27
2023-05-14T11:41:45.899Z,57.87
2023-05-14T11:42:46.162Z,59.59
2023-05-14T11:43:45.919Z,60.06
2023-05-14T11:44:45.899Z,58.70
2023-05-14T11:45:45.868Z,58.79
2023-05-14T11:46:45.841Z,58.02
2023-05-14T11:47:46.211Z,57.92
2023-05-14T11:48:45.843Z,56.22
2023-05-14T11:49:45.960Z,54.91
2023-05-14T11:50:46.249Z,56.84
2023-05-14T11:51:45.829Z,56.18
2023-05-14T11:52:46.253Z,57.37
2023-05-14T11:53:45.764Z,57.16
2023-05-14T11:54:45.786Z,54.28
2023-05-14T11:55:46.277Z,54.25
2023-05-14T11:56:45.753Z,55.59
2023-05-14T11:57:45.718Z,55.09
2023-05-14T11:58:46.309Z,55.13
2023-05-14T11:59:45.680Z,55.12
2023-05-14T12:00:45.717Z,55.63
2023-05-14T12:01:45.672Z,54.41
2023-05-14T12:02:45.779Z,54.32
2023-05-14T12:03:45.793Z,55.71
2023-05-14T12:04:45.800Z,55.36
2023-05-14T12:05:45.677Z,55.47
2023-05-14T12:06:45.679Z,55.49
2023-05-14T12:07:45.603Z,54.89
2023-05-14T12:08:45.610Z,55.55
2023-05-14T12:09:45.602Z,55.27
2023-05-14T12:10:45.599Z,54.08
2023-05-14T12:11:45.559Z,54.34
2023-05-14T12:12:45.537Z,53.61
2023-05-14T12:13:45.539Z,53.00
2023-05-14T12:14:45.543Z,53.87
2023-05-14T12:15:45.543Z,55.14
2023-05-14T12:16:45.544Z,56.41
2023-05-14T12:17:45.499Z,54.32
2023-05-14T12:18:45.540Z,53.14
2023-05-14T12:19:45.460Z,52.84
2023-05-14T12:20:45.461Z,52.73
2023-05-14T12:21:45.449Z,53.10
2023-05-14T12:22:45.449Z,54.24
2023-05-14T12:23:45.416Z,52.99
2023-05-14T12:24:45.419Z,53.46
2023-05-14T12:25:45.389Z,54.03
2023-05-14T12:26:45.459Z,55.34
2023-05-14T12:27:45.406Z,53.92
2023-05-14T12:28:45.360Z,55.03
2023-05-14T12:29:45.350Z,52.50
2023-05-14T12:30:45.358Z,51.33
2023-05-14T12:31:45.492Z,51.93
2023-05-14T12:32:45.356Z,52.52
2023-05-14T12:33:45.302Z,52.98
2023-05-14T12:34:45.312Z,51.38
2023-05-14T12:35:45.399Z,52.20
2023-05-14T12:36:45.703Z,53.07
2023-05-14T12:37:45.254Z,54.37
2023-05-14T12:38:45.279Z,52.33
2023-05-14T12:39:45.251Z,53.87
2023-05-14T12:40:45.248Z,53.63
2023-05-14T12:41:45.231Z,53.63
2023-05-14T12:42:45.701Z,53.40
2023-05-14T12:43:45.194Z,53.61
2023-05-14T12:44:45.199Z,53.68
2023-05-14T12:45:45.162Z,53.12
2023-05-14T12:46:45.289Z,53.35
2023-05-14T12:47:45.151Z,54.77
2023-05-14T12:48:45.183Z,53.51
2023-05-14T12:49:45.719Z,54.23
2023-05-14T12:50:45.714Z,54.03
2023-05-14T12:51:45.719Z,54.43
2023-05-14T12:52:45.104Z,55.19