createdAt,value
2018-05-14T00:00:52.857Z,0.00
2018-05-14T00:01:52.774Z,0.00
2018-05-14T00:02:52.704Z,0.00
2018-05-14T00:03:52.671Z,0.00
2018-05-14T00:04:52.571Z,0.00
2018-05-14T00:05:52.486Z,0.00
2018-05-14T00:06:52.411Z,0.00
2018-05-14T00:07:52.342Z,0.00
2018-05-14T00:08:52.275Z,0.00
2018-05-14T00:09:52.197Z,0.00
2018-05-14T00:10:52.126Z,0.00
2018-05-14T00:11:52.052Z,0.00
2018-05-14T00:12:51.977Z,0.00
2018-05-14T00:13:51.908Z,0.00
2018-05-14T00:14:51.840Z,0.00
2018-05-14T00:15:51.759Z,0.00
2018-05-14T00:16:51.690Z,0.00
2018-05-14T00:17:51.615Z,0.00
2018-05-14T00:18:51.544Z,0.00
2018-05-14T00:19:51.473Z,0.00
2018-05-14T00:20:51.397Z,0.00
2018-05-14T00:21:51.322Z,0.00
2018-05-14T00:22:51.253Z,0.00
2018-05-14T00:23:51.181Z,0.00
2018-05-14T00:24:51.105Z,0.00
2018-05-14T00:25:51.037Z,0.00
2018-05-14T00:26:50.971Z,0.00
2018-05-14T00:27:50.888Z,0.00
2018-05-14T00:28:50.817Z,0.00
2018-05-14T00:29:50.743Z,0.00
2018-05-14T00:30:50.675Z,0.00
2018-05-14T00:31:50.599Z,0.00
2018-05-14T00:32:50.556Z,0.00
2018-05-14T00:33:50.460Z,0.00
2018-05-14T00:34:50.381Z,0.00
2018-05-14T00:35:50.309Z,0.00
2018-05-14T00:36:50.238Z,0.00
2018-05-14T00:37:50.161Z,0.00
2018-05-14T00:38:50.089Z,0.00
2018-05-14T00:39:50.025Z,0.00
2018-05-14T00:40:49.945Z,0.00
2018-05-14T00:41:49.868Z,0.00
2018-05-14T00:42:49.798Z,0.00
2018-05-14T00:43:49.728Z,0.00
2018-05-14T00:44:49.649Z,0.00
2018-05-14T00:45:49.589Z,0.00
2018-05-14T00:46:49.507Z,0.00
2018-05-14T00:47:49.436Z,0.00
2018-05-14T00:48:49.359Z,0.00
2018-05-14T00:49:49.285Z,0.00
2018-05-14T00:50:49.214Z,0.00
2018-05-14T00:51:49.148Z,0.00
2018-05-14T00:52:49.073Z,0.00
2018-05-14T00:53:48.996Z,0.00
2018-05-14T00:54:48.924Z,0.00
2018-05-14T00:55:48.850Z,0.00
2018-05-14T00:56:48.828Z,0.00
2018-05-14T00:57:48.715Z,0.00
2018-05-14T00:58:48.630Z,0.00
2018-05-14T00:59:48.557Z,0.00
2018-05-14T01:00:48.487Z,0.00
2018-05-14T01:01:48.413Z,0.00
2018-05-14T01:02:48.347Z,0.00
2018-05-14T01:03:48.269Z,0.00
2018-05-14T01:04:48.192Z,0.00
2018-05-14T01:05:48.121Z,0.00
2018-05-14T01:06:48.048Z,0.00
2018-05-14T01:07:47.976Z,0.00
2018-05-14T01:08:47.923Z,0.00
2018-05-14T01:09:47.828Z,0.00
2018-05-14T01:10:47.756Z,0.00
2018-05-14T01:11:47.686Z,0.00
2018-05-14T01:12:47.611Z,0.00
2018-05-14T01:13:47.537Z,0.00
2018-05-14T01:14:47.472Z,0.00
2018-05-14T01:15:47.392Z,0.00
2018-05-14T01:16:47.323Z,0.00
2018-05-14T01:17:47.245Z,0.00
2018-05-14T01:18:47.172Z,0.00
2018-05-14T01:19:47.099Z,0.00
2018-05-14T01:20:47.033Z,0.00
2018-05-14T01:21:46.956Z,0.00
2018-05-14T01:22:46.884Z,0.00
2018-05-14T01:23:46.810Z,0.00
2018-05-14T01:24:46.738Z,0.00
2018-05-14T01:25:46.661Z,0.00
2018-05-14T01:26:46.603Z,0.00
2018-05-14T01:27:46.514Z,0.00
2018-05-14T01:28:46.443Z,0.00
2018-05-14T01:29:46.373Z,0.00
2018-05-14T01:30:46.296Z,0.00
2018-05-14T01:31:46.222Z,0.00
2018-05-14T01:32:46.155Z,0.00
2018-05-14T01:33:46.075Z,0.00
2018-05-14T01:34:46.002Z,0.00
2018-05-14T01:35:45.990Z,0.00
2018-05-14T01:36:45.859Z,0.00
2018-05-14T01:37:45.788Z,0.00
2018-05-14T01:38:45.711Z,0.00
2018-05-14T01:39:45.653Z,0.00
2018-05-14T01:40:45.563Z,0.00
2018-05-14T01:41:45.494Z,0.00
2018-05-14T01:42:45.415Z,0.00
2018-05-14T01:43:45.399Z,0.00
2018-05-14T01:44:45.278Z,0.00
2018-05-14T01:45:45.203Z,0.00
2018-05-14T01:46:45.128Z,0.00
2018-05-14T01:47:45.053Z,0.00
2018-05-14T01:48:44.990Z,0.00
2018-05-14T01:49:44.970Z,0.00
2018-05-14T01:50:44.905Z,0.00
2018-05-14T01:51:44.793Z,0.00
2018-05-14T01:52:44.709Z,0.00
2018-05-14T01:53:44.611Z,0.00
2018-05-14T01:54:44.542Z,0.00
2018-05-14T01:55:44.466Z,0.00
2018-05-14T01:56:44.394Z,0.00
2018-05-14T01:57:44.318Z,0.00
2018-05-14T01:58:44.258Z,0.00
2018-05-14T01:59:44.173Z,0.00
2018-05-14T02:00:44.100Z,0.00
2018-05-14T02:01:44.029Z,0.00
2018-05-14T02:02:43.959Z,0.00
2018-05-14T02:03:43.880Z,0.00
2018-05-14T02:04:43.817Z,0.00
2018-05-14T02:05:43.733Z,0.00
2018-05-14T02:06:43.760Z,0.00
2018-05-14T02:07:43.590Z,0.00
2018-05-14T02:08:43.515Z,0.00
2018-05-14T02:09:43.448Z,0.00
2018-05-14T02:10:43.385Z,0.00
2018-05-14T02:11:43.294Z,0.00
2018-05-14T02:12:43.220Z,0.00
2018-05-14T02:13:43.148Z,0.00
2018-05-14T02:14:43.075Z,0.00
2018-05-14T02:15:43.009Z,0.00
2018-05-14T02:16:42.929Z,0.00
2018-05-14T02:17:42.867Z,0.00
2018-05-14T02:18:42.781Z,0.00
2018-05-14T02:19:42.707Z,0.00
2018-05-14T02:20:42.636Z,0.00
2018-05-14T02:21:42.564Z,0.00
2018-05-14T02:22:42.488Z,0.00
2018-05-14T02:23:42.420Z,0.00
2018-05-14T02:24:42.346Z,0.00
2018-05-14T02:25:42.272Z,0.00
2018-05-14T02:26:42.194Z,0.00
2018-05-14T02:27:42.122Z,0.00
2018-05-14T02:28:42.054Z,0.00
2018-05-14T02:29:41.983Z,0.00
2018-05-14T02:30:41.906Z,0.00
2018-05-14T02:31:41.830Z,0.00
2018-05-14T02:32:41.755Z,0.00
2018-05-14T02:33:41.682Z,0.00
2018-05-14T02:34:41.610Z,0.00
2018-05-14T02:35:41.548Z,0.00
2018-05-14T02:36:41.463Z,0.00
2018-05-14T02:37:41.388Z,0.00
2018-05-14T02:38:41.314Z,0.00
2018-05-14T02:39:41.240Z,0.00
2018-05-14T02:40:41.170Z,0.00
2018-05-14T02:41:41.097Z,0.00
2018-05-14T02:42:41.022Z,0.00
2018-05-14T02:43:40.947Z,0.00
2018-05-14T02:44:40.876Z,0.00
2018-05-14T02:45:40.798Z,0.00
2018-05-14T02:46:40.735Z,0.00
2018-05-14T02:47:40.667Z,0.00
2018-05-14T02:48:40.603Z,0.00
2018-05-14T02:49:40.509Z,0.00
2018-05-14T02:50:40.433Z,0.00
2018-05-14T02:51:40.362Z,0.00
2018-05-14T02:52:40.287Z,0.00
2018-05-14T02:53:40.213Z,0.00
2018-05-14T02:54:40.149Z,0.00
2018-05-14T02:55:40.067Z,0.00
2018-05-14T02:56:39.998Z,0.00
2018-05-14T02:57:39.919Z,0.00
2018-05-14T02:58:39.849Z,0.00
2018-05-14T02:59:39.776Z,0.00
2018-05-14T03:00:39.704Z,0.00
2018-05-14T03:01:39.626Z,0.00
2018-05-14T03:02:39.558Z,0.00
2018-05-14T03:03:39.477Z,0.00
2018-05-14T03:04:39.405Z,4.00
2018-05-14T03:05:39.332Z,0.00
2018-05-14T03:06:39.266Z,0.00
2018-05-14T03:07:39.184Z,0.00
2018-05-14T03:08:39.112Z,4.00
2018-05-14T03:09:39.040Z,0.00
2018-05-14T03:10:38.965Z,4.00
2018-05-14T03:11:38.892Z,4.00
2018-05-14T03:12:38.817Z,4.00
2018-05-14T03:13:38.749Z,4.00
2018-05-14T03:14:38.671Z,4.00
2018-05-14T03:15:38.597Z,8.00
2018-05-14T03:16:38.525Z,8.00
2018-05-14T03:17:38.450Z,8.00
2018-05-14T03:18:38.374Z,8.00
2018-05-14T03:19:38.301Z,12.00
2018-05-14T03:20:38.238Z,12.00
2018-05-14T03:21:38.158Z,12.00
2018-05-14T03:22:38.085Z,16.00
2018-05-14T03:23:38.008Z,16.00
2018-05-14T03:24:37.934Z,16.00
2018-05-14T03:25:37.861Z,20.00
2018-05-14T03:26:37.787Z,24.00
2018-05-14T03:27:37.721Z,24.00
2018-05-14T03:28:37.643Z,24.00
2018-05-14T03:29:37.567Z,32.00
2018-05-14T03:30:37.494Z,32.00
2018-05-14T03:31:37.421Z,32.00
2018-05-14T03:32:37.347Z,36.00
2018-05-14T03:33:37.276Z,36.00
2018-05-14T03:34:37.198Z,40.00
2018-05-14T03:35:37.130Z,44.00
2018-05-14T03:36:37.061Z,48.00
2018-05-14T03:37:36.977Z,52.00
2018-05-14T03:38:36.902Z,56.00
2018-05-14T03:39:36.841Z,60.00
2018-05-14T03:40:36.761Z,64.00
2018-05-14T03:41:36.689Z,68.00
2018-05-14T03:42:36.610Z,68.00
2018-05-14T03:43:36.548Z,68.00
2018-05-14T03:44:36.469Z,72.00
2018-05-14T03:45:36.397Z,72.00
2018-05-14T03:46:36.319Z,76.00
2018-05-14T03:47:36.241Z,80.00
2018-05-14T03:48:36.168Z,80.00
2018-05-14T03:49:36.098Z,84.00
2018-05-14T03:50:36.020Z,88.00
2018-05-14T03:51:35.953Z,92.00
2018-05-14T03:52:35.873Z,96.00
2018-05-14T03:53:35.799Z,104.00
2018-05-14T03:54:35.727Z,116.00
2018-05-14T03:55:35.659Z,128.00
2018-05-14T03:56:35.579Z,136.00
2018-05-14T03:57:35.504Z,148.00
2018-05-14T03:58:35.440Z,156.00
2018-05-14T03:59:35.356Z,168.00
2018-05-14T04:00:35.285Z,180.00
2018-05-14T04:01:35.218Z,192.00
2018-05-14T04:02:35.136Z,208.00
2018-05-14T04:03:35.069Z,220.00
2018-05-14T04:04:34.988Z,240.00
2018-05-14T04:05:34.922Z,252.00
2018-05-14T04:06:34.844Z,264.00
2018-05-14T04:07:34.769Z,276.00
2018-05-14T04:08:34.698Z,296.00
2018-05-14T04:09:34.620Z,308.00
2018-05-14T04:10:34.546Z,328.00
2018-05-14T04:11:34.473Z,352.00
2018-05-14T04:12:34.415Z,368.00
2018-05-14T04:13:34.328Z,380.00
2018-05-14T04:14:34.251Z,400.00
2018-05-14T04:15:34.185Z,416.00
2018-05-14T04:16:34.180Z,432.00
2018-05-14T04:17:34.032Z,452.00
2018-05-14T04:18:33.971Z,472.00
2018-05-14T04:19:33.883Z,488.00
2018-05-14T04:20:33.809Z,504.00
2018-05-14T04:21:33.735Z,520.00
2018-05-14T04:22:33.667Z,544.00
2018-05-14T04:23:33.589Z,564.00
2018-05-14T04:24:33.513Z,580.00
2018-05-14T04:25:33.446Z,596.00
2018-05-14T04:26:33.365Z,616.00
2018-05-14T04:27:33.297Z,644.00
2018-05-14T04:28:33.219Z,668.00
2018-05-14T04:29:33.148Z,692.00
2018-05-14T04:30:33.072Z,712.00
2018-05-14T04:31:32.997Z,752.00
2018-05-14T04:32:32.935Z,808.00
2018-05-14T04:33:32.848Z,856.00
2018-05-14T04:34:32.775Z,880.00
2018-05-14T04:35:32.700Z,900.00
2018-05-14T04:36:32.631Z,916.00
2018-05-14T04:37:32.558Z,896.00
2018-05-14T04:38:32.479Z,864.00
2018-05-14T04:39:32.406Z,844.00
2018-05-14T04:40:32.338Z,816.00
2018-05-14T04:41:32.260Z,804.00
2018-05-14T04:42:32.187Z,816.00
2018-05-14T04:43:32.111Z,848.00
2018-05-14T04:44:32.038Z,880.00
2018-05-14T04:45:31.969Z,920.00
2018-05-14T04:46:31.901Z,944.00
2018-05-14T04:47:31.817Z,976.00
2018-05-14T04:48:31.742Z,1004.00
2018-05-14T04:49:31.671Z,1028.00
2018-05-14T04:50:31.594Z,1044.00
2018-05-14T04:51:31.523Z,1036.00
2018-05-14T04:52:31.453Z,1040.00
2018-05-14T04:53:31.378Z,1048.00
2018-05-14T04:54:31.298Z,1060.00
2018-05-14T04:55:31.232Z,1092.00
2018-05-14T04:56:31.156Z,1128.00
2018-05-14T04:57:31.078Z,1152.00
2018-05-14T04:58:31.004Z,1188.00
2018-05-14T04:59:30.937Z,1232.00
2018-05-14T05:00:30.865Z,1296.00
2018-05-14T05:01:30.783Z,1384.00
2018-05-14T05:02:30.719Z,1484.00
2018-05-14T05:03:30.636Z,1556.00
2018-05-14T05:04:30.563Z,1592.00
2018-05-14T05:05:30.489Z,1604.00
2018-05-14T05:06:30.430Z,1600.00
2018-05-14T05:07:30.344Z,1632.00
2018-05-14T05:08:30.267Z,1644.00
2018-05-14T05:09:30.194Z,1636.00
2018-05-14T05:10:30.190Z,1624.00
2018-05-14T05:11:30.107Z,1600.00
2018-05-14T05:12:29.976Z,1620.00
2018-05-14T05:13:29.902Z,1656.00
2018-05-14T05:14:29.830Z,1684.00
2018-05-14T05:15:29.757Z,1732.00
2018-05-14T05:16:29.677Z,1800.00
2018-05-14T05:17:29.602Z,1880.00
2018-05-14T05:18:29.535Z,1896.00
2018-05-14T05:19:29.459Z,1900.00
2018-05-14T05:20:29.386Z,1872.00
2018-05-14T05:21:29.309Z,1852.00
2018-05-14T05:22:29.236Z,1868.00
2018-05-14T05:23:29.162Z,1868.00
2018-05-14T05:24:29.101Z,1888.00
2018-05-14T05:25:29.014Z,1820.00
2018-05-14T05:26:28.947Z,1864.00
2018-05-14T05:27:28.869Z,1856.00
2018-05-14T05:28:28.889Z,1812.00
2018-05-14T05:29:28.724Z,1784.00
2018-05-14T05:30:28.655Z,1776.00
2018-05-14T05:31:28.577Z,1784.00
2018-05-14T05:32:28.500Z,1792.00
2018-05-14T05:33:28.427Z,1796.00
2018-05-14T05:34:28.410Z,1832.00
2018-05-14T05:35:28.283Z,1812.00
2018-05-14T05:36:28.218Z,1800.00
2018-05-14T05:37:28.132Z,1796.00
2018-05-14T05:38:28.064Z,1776.00
2018-05-14T05:39:27.987Z,1736.00
2018-05-14T05:40:27.915Z,1688.00
2018-05-14T05:41:27.843Z,1672.00
2018-05-14T05:42:27.776Z,1688.00
2018-05-14T05:43:27.701Z,1696.00
2018-05-14T05:44:27.621Z,1684.00
2018-05-14T05:45:27.547Z,1720.00
2018-05-14T05:46:27.478Z,1740.00
2018-05-14T05:47:27.400Z,1744.00
2018-05-14T05:48:27.336Z,1748.00
2018-05-14T05:49:27.255Z,1756.00
2018-05-14T05:50:27.186Z,1796.00
2018-05-14T05:51:27.108Z,1744.00
2018-05-14T05:52:27.054Z,1596.00
2018-05-14T05:53:26.965Z,1612.00
2018-05-14T05:54:26.895Z,1712.00
2018-05-14T05:55:26.818Z,1748.00
2018-05-14T05:56:26.745Z,1724.00
2018-05-14T05:57:26.679Z,1708.00
2018-05-14T05:58:26.596Z,1704.00
2018-05-14T05:59:26.555Z,1676.00
2018-05-14T06:00:26.462Z,1672.00
2018-05-14T06:01:26.379Z,1680.00
2018-05-14T06:02:26.331Z,1676.00
2018-05-14T06:03:26.230Z,1676.00
2018-05-14T06:04:26.158Z,1696.00
2018-05-14T06:05:26.089Z,1712.00
2018-05-14T06:06:26.017Z,1712.00
2018-05-14T06:07:25.943Z,1696.00
2018-05-14T06:08:25.874Z,1692.00
2018-05-14T06:09:25.917Z,1688.00
2018-05-14T06:10:25.723Z,1688.00
2018-05-14T06:11:25.710Z,1692.00
2018-05-14T06:12:25.573Z,1704.00
2018-05-14T06:13:25.513Z,1716.00
2018-05-14T06:14:25.463Z,1712.00
2018-05-14T06:15:25.380Z,1708.00
2018-05-14T06:16:25.295Z,1716.00
2018-05-14T06:17:25.208Z,1724.00
2018-05-14T06:18:25.136Z,1740.00
2018-05-14T06:19:25.066Z,1772.00
2018-05-14T06:20:24.990Z,1804.00
2018-05-14T06:21:24.921Z,1832.00
2018-05-14T06:22:24.916Z,1852.00
2018-05-14T06:23:24.781Z,1876.00
2018-05-14T06:24:24.702Z,1900.00
2018-05-14T06:25:24.625Z,1920.00
2018-05-14T06:26:24.552Z,1940.00
2018-05-14T06:27:24.480Z,1964.00
2018-05-14T06:28:24.408Z,1988.00
2018-05-14T06:29:24.375Z,2028.00
2018-05-14T06:30:24.261Z,2048.00
2018-05-14T06:31:24.197Z,2068.00
2018-05-14T06:32:24.117Z,2088.00
2018-05-14T06:33:24.045Z,2112.00
2018-05-14T06:34:23.971Z,2132.00
2018-05-14T06:35:24.102Z,2148.00
2018-05-14T06:36:23.837Z,2164.00
2018-05-14T06:37:23.754Z,2184.00
2018-05-14T06:38:23.679Z,2200.00
2018-05-14T06:39:23.608Z,2216.00
2018-05-14T06:40:23.537Z,2232.00
2018-05-14T06:41:23.466Z,2248.00
2018-05-14T06:42:23.403Z,2260.00
2018-05-14T06:43:23.318Z,2276.00
2018-05-14T06:44:23.254Z,2292.00
2018-05-14T06:45:23.172Z,2304.00
2018-05-14T06:46:23.100Z,2312.00
2018-05-14T06:47:23.028Z,2316.00
2018-05-14T06:48:22.959Z,2328.00
2018-05-14T06:49:22.882Z,2316.00
2018-05-14T06:50:22.813Z,2316.00
2018-05-14T06:51:22.741Z,2308.00
2018-05-14T06:52:22.667Z,2304.00
2018-05-14T06:53:22.594Z,2300.00
2018-05-14T06:54:22.542Z,2292.00
2018-05-14T06:55:22.449Z,2288.00
2018-05-14T06:56:22.378Z,2284.00
2018-05-14T06:57:22.307Z,2284.00
2018-05-14T06:58:22.237Z,2296.00
2018-05-14T06:59:22.160Z,2328.00
2018-05-14T07:00:22.099Z,2348.00
2018-05-14T07:01:22.015Z,2376.00
2018-05-14T07:02:21.944Z,2408.00
2018-05-14T07:03:21.876Z,2432.00
2018-05-14T07:04:21.801Z,2460.00
2018-05-14T07:05:21.726Z,2464.00
2018-05-14T07:06:21.663Z,2508.00
2018-05-14T07:07:21.583Z,2548.00
2018-05-14T07:08:21.519Z,2588.00
2018-05-14T07:09:21.441Z,2612.00
2018-05-14T07:10:21.366Z,2624.00
2018-05-14T07:11:21.293Z,2636.00
2018-05-14T07:12:21.232Z,2656.00
2018-05-14T07:13:21.150Z,2672.00
2018-05-14T07:14:21.079Z,2688.00
2018-05-14T07:15:21.010Z,2708.00
2018-05-14T07:16:20.940Z,2728.00
2018-05-14T07:17:20.862Z,2760.00
2018-05-14T07:18:20.818Z,2788.00
2018-05-14T07:19:20.769Z,2800.00
2018-05-14T07:20:20.648Z,2824.00
2018-05-14T07:21:20.575Z,2844.00
2018-05-14T07:22:20.506Z,2868.00
2018-05-14T07:23:20.431Z,2880.00
2018-05-14T07:24:20.359Z,2904.00
2018-05-14T07:25:20.295Z,2920.00
2018-05-14T07:26:20.426Z,2964.00
2018-05-14T07:27:20.255Z,3000.00
2018-05-14T07:28:20.072Z,3028.00
2018-05-14T07:29:20.000Z,3056.00
2018-05-14T07:30:19.929Z,3116.00
2018-05-14T07:31:19.864Z,3148.00
2018-05-14T07:32:19.786Z,3184.00
2018-05-14T07:33:19.715Z,3220.00
2018-05-14T07:34:19.640Z,3252.00
2018-05-14T07:35:19.631Z,3272.00
2018-05-14T07:36:19.518Z,3196.00
2018-05-14T07:37:19.435Z,3280.00
2018-05-14T07:38:19.402Z,3332.00
2018-05-14T07:39:19.339Z,3348.00
2018-05-14T07:40:19.211Z,3344.00
2018-05-14T07:41:19.200Z,3356.00
2018-05-14T07:42:19.112Z,3356.00
2018-05-14T07:43:18.997Z,3292.00
2018-05-14T07:44:18.925Z,3316.00
2018-05-14T07:45:18.854Z,3284.00
2018-05-14T07:46:18.784Z,3264.00
2018-05-14T07:47:18.719Z,3256.00
2018-05-14T07:48:18.651Z,3248.00
2018-05-14T07:49:18.566Z,3240.00
2018-05-14T07:50:18.497Z,3244.00
2018-05-14T07:51:18.424Z,3244.00
2018-05-14T07:52:18.354Z,3244.00
2018-05-14T07:53:18.290Z,3248.00
2018-05-14T07:54:18.212Z,3252.00
2018-05-14T07:55:18.142Z,3248.00
2018-05-14T07:56:18.070Z,3252.00
2018-05-14T07:57:17.994Z,3248.00
2018-05-14T07:58:17.926Z,3248.00
2018-05-14T07:59:17.864Z,3260.00
2018-05-14T08:00:17.877Z,3288.00
2018-05-14T08:01:17.709Z,3300.00
2018-05-14T08:02:17.640Z,3300.00
2018-05-14T08:03:17.576Z,3292.00
2018-05-14T08:04:17.497Z,3300.00
2018-05-14T08:05:17.431Z,3300.00
2018-05-14T08:06:17.353Z,3300.00
2018-05-14T08:07:17.281Z,3292.00
2018-05-14T08:08:17.212Z,3288.00
2018-05-14T08:09:17.142Z,3300.00
2018-05-14T08:10:17.068Z,3328.00
2018-05-14T08:11:17.004Z,3352.00
2018-05-14T08:12:16.927Z,3348.00
2018-05-14T08:13:16.853Z,3352.00
2018-05-14T08:14:16.868Z,3384.00
2018-05-14T08:15:16.801Z,3432.00
2018-05-14T08:16:16.707Z,3528.00
2018-05-14T08:17:16.637Z,3708.00
2018-05-14T08:18:16.498Z,3776.00
2018-05-14T08:19:16.426Z,3832.00
2018-05-14T08:20:16.360Z,3876.00
2018-05-14T08:21:16.295Z,3900.00
2018-05-14T08:22:16.215Z,3916.00
2018-05-14T08:23:16.144Z,3948.00
2018-05-14T08:24:16.073Z,3988.00
2018-05-14T08:25:16.001Z,3984.00
2018-05-14T08:26:15.933Z,4012.00
2018-05-14T08:27:15.868Z,4032.00
2018-05-14T08:28:15.788Z,3800.00
2018-05-14T08:29:15.721Z,3836.00
2018-05-14T08:30:15.648Z,3816.00
2018-05-14T08:31:15.581Z,3764.00
2018-05-14T08:32:15.504Z,3816.00
2018-05-14T08:33:15.443Z,3904.00
2018-05-14T08:34:15.365Z,4024.00
2018-05-14T08:35:15.292Z,4024.00
2018-05-14T08:36:15.221Z,4052.00
2018-05-14T08:37:15.229Z,4064.00
2018-05-14T08:38:15.082Z,4088.00
2018-05-14T08:39:15.015Z,4092.00
2018-05-14T08:40:14.941Z,4100.00
2018-05-14T08:41:14.867Z,4120.00
2018-05-14T08:42:14.804Z,4124.00
2018-05-14T08:43:14.726Z,4124.00
2018-05-14T08:44:14.659Z,4116.00
2018-05-14T08:45:14.597Z,4124.00
2018-05-14T08:46:14.516Z,4140.00
2018-05-14T08:47:14.447Z,4144.00
2018-05-14T08:48:14.375Z,4128.00
2018-05-14T08:49:14.303Z,4128.00
2018-05-14T08:50:14.233Z,4112.00
2018-05-14T08:51:14.170Z,4092.00
2018-05-14T08:52:14.092Z,4080.00
2018-05-14T08:53:14.023Z,4084.00
2018-05-14T08:54:14.017Z,4076.00
2018-05-14T08:55:13.882Z,4048.00
2018-05-14T08:56:13.809Z,4028.00
2018-05-14T08:57:13.755Z,4028.00
2018-05-14T08:58:13.675Z,4032.00
2018-05-14T08:59:13.598Z,4036.00
2018-05-14T09:00:13.529Z,4024.00
2018-05-14T09:01:13.469Z,4004.00
2018-05-14T09:02:13.386Z,3972.00
2018-05-14T09:03:13.319Z,3932.00
2018-05-14T09:04:13.251Z,3884.00
2018-05-14T09:05:13.175Z,3868.00
2018-05-14T09:06:13.107Z,3880.00
2018-05-14T09:07:13.037Z,3904.00
2018-05-14T09:08:12.972Z,3828.00
2018-05-14T09:09:12.897Z,3752.00
2018-05-14T09:10:12.832Z,3584.00
2018-05-14T09:11:12.756Z,3688.00
2018-05-14T09:12:12.684Z,3532.00
2018-05-14T09:13:12.613Z,3540.00
2018-05-14T09:14:12.543Z,3652.00
2018-05-14T09:15:12.476Z,3868.00
2018-05-14T09:16:12.414Z,3732.00
2018-05-14T09:17:12.334Z,3880.00
2018-05-14T09:18:12.263Z,3784.00
2018-05-14T09:19:12.199Z,3828.00
2018-05-14T09:20:12.124Z,3856.00
2018-05-14T09:21:12.053Z,3892.00
2018-05-14T09:22:11.990Z,3904.00
2018-05-14T09:23:11.915Z,3976.00
2018-05-14T09:24:11.842Z,4172.00
2018-05-14T09:25:11.773Z,4304.00
2018-05-14T09:26:11.703Z,4284.00
2018-05-14T09:27:11.632Z,4140.00
2018-05-14T09:28:11.572Z,4288.00
2018-05-14T09:29:11.491Z,4272.00
2018-05-14T09:30:11.427Z,4672.00
2018-05-14T09:31:11.358Z,4728.00
2018-05-14T09:32:11.281Z,4724.00
2018-05-14T09:33:11.211Z,4760.00
2018-05-14T09:34:11.154Z,4748.00
2018-05-14T09:35:11.074Z,4716.00
2018-05-14T09:36:11.003Z,4612.00
2018-05-14T09:37:11.018Z,4528.00
2018-05-14T09:38:10.865Z,4732.00
2018-05-14T09:39:10.794Z,4880.00
2018-05-14T09:40:10.785Z,4776.00
2018-05-14T09:41:10.658Z,4944.00
2018-05-14T09:42:10.584Z,5280.00
2018-05-14T09:43:10.517Z,5160.00
2018-05-14T09:44:10.446Z,5008.00
2018-05-14T09:45:10.374Z,5036.00
2018-05-14T09:46:10.306Z,5228.00
2018-05-14T09:47:10.245Z,5024.00
2018-05-14T09:48:10.168Z,5004.00
2018-05-14T09:49:10.101Z,4812.00
2018-05-14T09:50:10.029Z,4780.00
2018-05-14T09:51:09.972Z,4772.00
2018-05-14T09:52:09.890Z,4912.00
2018-05-14T09:53:09.827Z,4960.00
2018-05-14T09:54:09.752Z,5080.00
2018-05-14T09:55:09.683Z,5208.00
2018-05-14T09:56:09.612Z,5164.00
2018-05-14T09:57:09.540Z,5216.00
2018-05-14T09:58:09.473Z,5120.00
2018-05-14T09:59:09.409Z,5124.00
2018-05-14T10:00:09.333Z,5184.00
2018-05-14T10:01:09.265Z,5308.00
2018-05-14T10:02:09.194Z,5404.00
2018-05-14T10:03:09.129Z,5272.00
2018-05-14T10:04:09.057Z,5288.00
2018-05-14T10:05:08.997Z,5156.00
2018-05-14T10:06:08.939Z,5052.00
2018-05-14T10:07:08.850Z,4964.00
2018-05-14T10:08:08.781Z,4824.00
2018-05-14T10:09:08.714Z,4580.00
2018-05-14T10:10:08.643Z,4288.00
2018-05-14T10:11:08.581Z,4080.00
2018-05-14T10:12:08.549Z,4056.00
2018-05-14T10:13:08.548Z,4096.00
2018-05-14T10:14:08.369Z,4128.00
2018-05-14T10:15:08.296Z,4072.00
2018-05-14T10:16:08.227Z,4000.00
2018-05-14T10:17:08.167Z,3892.00
2018-05-14T10:18:08.089Z,3760.00
2018-05-14T10:19:08.021Z,3596.00
2018-05-14T10:20:07.950Z,3480.00
2018-05-14T10:21:07.883Z,3424.00
2018-05-14T10:22:07.813Z,3448.00
2018-05-14T10:23:07.752Z,3420.00
2018-05-14T10:24:07.678Z,3440.00
2018-05-14T10:25:07.615Z,3552.00
2018-05-14T10:26:07.534Z,3620.00
2018-05-14T10:27:07.467Z,3636.00
2018-05-14T10:28:07.399Z,3648.00
2018-05-14T10:29:07.335Z,3640.00
2018-05-14T10:30:07.260Z,3652.00
2018-05-14T10:31:07.201Z,3708.00
2018-05-14T10:32:07.203Z,3668.00
2018-05-14T10:33:07.051Z,3732.00
2018-05-14T10:34:06.989Z,3784.00
2018-05-14T10:35:06.919Z,3716.00
2018-05-14T10:36:06.846Z,3732.00
2018-05-14T10:37:06.775Z,3908.00
2018-05-14T10:38:06.706Z,4104.00
2018-05-14T10:39:06.640Z,4088.00
2018-05-14T10:40:06.572Z,4208.00
2018-05-14T10:41:06.508Z,4232.00
2018-05-14T10:42:06.432Z,4072.00
2018-05-14T10:43:06.361Z,3924.00
2018-05-14T10:44:06.291Z,3764.00
2018-05-14T10:45:06.225Z,3668.00
2018-05-14T10:46:06.153Z,3648.00
2018-05-14T10:47:06.091Z,3816.00
2018-05-14T10:48:06.023Z,4032.00
2018-05-14T10:49:05.947Z,4044.00
2018-05-14T10:50:05.877Z,4232.00
2018-05-14T10:51:05.812Z,4108.00
2018-05-14T10:52:05.741Z,4080.00
2018-05-14T10:53:05.672Z,3904.00
2018-05-14T10:54:05.601Z,3632.00
2018-05-14T10:55:05.532Z,3436.00
2018-05-14T10:56:05.464Z,3084.00
2018-05-14T10:57:05.394Z,2812.00
2018-05-14T10:58:05.327Z,2676.00
2018-05-14T10:59:05.266Z,2676.00
2018-05-14T11:00:05.193Z,2776.00
2018-05-14T11:01:05.116Z,2928.00
2018-05-14T11:02:05.051Z,3048.00
2018-05-14T11:03:04.982Z,3824.00
2018-05-14T11:04:05.009Z,3540.00
2018-05-14T11:05:04.865Z,3508.00
2018-05-14T11:06:04.773Z,3636.00
2018-05-14T11:07:04.709Z,4040.00
2018-05-14T11:08:04.637Z,4616.00
2018-05-14T11:09:04.565Z,5100.00
2018-05-14T11:10:04.497Z,6360.00
2018-05-14T11:11:04.441Z,5916.00
2018-05-14T11:12:04.365Z,5264.00
2018-05-14T11:13:04.289Z,4908.00
2018-05-14T11:14:04.220Z,4832.00
2018-05-14T11:15:04.152Z,5192.00
2018-05-14T11:16:04.085Z,4664.00
2018-05-14T11:17:04.022Z,4840.00
2018-05-14T11:18:03.945Z,5404.00
2018-05-14T11:19:03.882Z,5024.00
2018-05-14T11:20:03.808Z,4360.00
2018-05-14T11:21:03.740Z,4020.00
2018-05-14T11:22:03.674Z,4272.00
2018-05-14T11:23:03.615Z,4936.00
2018-05-14T11:24:03.536Z,5016.00
2018-05-14T11:25:03.465Z,5016.00
2018-05-14T11:26:03.401Z,4920.00
2018-05-14T11:27:03.328Z,5528.00
2018-05-14T11:28:03.260Z,5772.00
2018-05-14T11:29:03.195Z,4816.00
2018-05-14T11:30:03.125Z,4544.00
2018-05-14T11:31:03.054Z,4552.00
2018-05-14T11:32:02.986Z,4256.00
2018-05-14T11:33:02.924Z,3864.00
2018-05-14T11:34:02.850Z,3748.00
2018-05-14T11:35:02.785Z,3580.00
2018-05-14T11:36:02.718Z,3432.00
2018-05-14T11:37:02.645Z,2992.00
2018-05-14T11:38:02.577Z,2384.00
2018-05-14T11:39:02.508Z,1912.00
2018-05-14T11:40:02.441Z,1624.00
2018-05-14T11:41:02.379Z,1432.00
2018-05-14T11:42:02.302Z,1372.00
2018-05-14T11:43:02.238Z,1360.00
2018-05-14T11:44:02.166Z,1368.00
2018-05-14T11:45:02.099Z,1400.00
2018-05-14T11:46:02.031Z,1408.00
2018-05-14T11:47:01.975Z,1416.00
2018-05-14T11:48:01.898Z,1444.00
2018-05-14T11:49:01.831Z,1452.00
2018-05-14T11:50:01.760Z,1460.00
2018-05-14T11:51:01.685Z,1488.00
2018-05-14T11:52:01.626Z,1444.00
2018-05-14T11:53:01.557Z,1392.00
2018-05-14T11:54:01.481Z,1328.00
2018-05-14T11:55:01.414Z,1268.00
2018-05-14T11:56:01.344Z,1228.00
2018-05-14T11:57:01.272Z,1184.00
2018-05-14T11:58:01.206Z,1148.00
2018-05-14T11:59:01.143Z,1120.00
2018-05-14T12:00:01.144Z,1104.00
2018-05-14T12:01:00.998Z,752.00
2018-05-14T12:02:00.925Z,1116.00
2018-05-14T12:03:00.875Z,1112.00
2018-05-14T12:04:00.785Z,1128.00
2018-05-14T12:05:00.721Z,1128.00
2018-05-14T12:06:00.646Z,1140.00
2018-05-14T12:07:00.577Z,1148.00
2018-05-14T12:08:00.508Z,1160.00
2018-05-14T12:09:00.439Z,1176.00
2018-05-14T12:10:00.398Z,1184.00
2018-05-14T12:11:00.307Z,1112.00
2018-05-14T12:12:00.234Z,1168.00
2018-05-14T12:13:00.160Z,1140.00
2018-05-14T12:14:00.088Z,1120.00
2018-05-14T12:15:00.020Z,1120.00
2018-05-14T12:16:00.037Z,1128.00
2018-05-14T12:16:59.880Z,1080.00
2018-05-14T12:17:59.909Z,1084.00
2018-05-14T12:18:59.740Z,1104.00
2018-05-14T12:19:59.668Z,1076.00
2018-05-14T12:20:59.602Z,1076.00
2018-05-14T12:21:59.540Z,1068.00
2018-05-14T12:22:59.468Z,1056.00
2018-05-14T12:23:59.397Z,1044.00
2018-05-14T12:24:59.320Z,1036.00
2018-05-14T12:25:59.246Z,1028.00
2018-05-14T12:26:59.178Z,1036.00