createdAt,value
2022-11-17T00:01:55.434Z,63.87
2022-11-17T00:04:25.271Z,64.66
2022-11-17T00:06:51.976Z,65.00
2022-11-17T00:09:18.801Z,64.50
2022-11-17T00:12:04.887Z,64.36
2022-11-17T00:14:36.844Z,64.57
2022-11-17T00:17:06.964Z,64.38
2022-11-17T00:19:52.833Z,64.56
2022-11-17T00:22:19.546Z,64.47
2022-11-17T00:24:46.161Z,64.85
2022-11-17T00:27:13.389Z,65.04
2022-11-17T00:29:40.257Z,65.17
2022-11-17T00:32:30.984Z,65.10
2022-11-17T00:34:57.575Z,64.82
2022-11-17T00:37:24.994Z,64.50
2022-11-17T00:39:55.207Z,64.74
2022-11-17T00:42:24.542Z,65.14
2022-11-17T00:44:51.173Z,65.48
2022-11-17T00:47:17.771Z,65.19
2022-11-17T00:49:44.449Z,65.79
2022-11-17T00:52:11.180Z,65.58
2022-11-17T00:54:37.816Z,65.03
2022-11-17T00:57:04.663Z,64.37
2022-11-17T00:59:31.401Z,65.06
2022-11-17T01:01:57.968Z,65.75
2022-11-17T01:04:24.791Z,65.51
2022-11-17T01:06:51.637Z,66.44
2022-11-17T01:09:21.479Z,66.11
2022-11-17T01:11:50.117Z,65.70
2022-11-17T01:14:25.980Z,65.75
2022-11-17T01:16:53.744Z,66.57
2022-11-17T01:19:21.578Z,66.22
2022-11-17T01:21:48.544Z,65.73
2022-11-17T01:24:16.800Z,66.28
2022-11-17T01:26:45.307Z,65.94
2022-11-17T01:29:14.416Z,65.84
2022-11-17T01:31:43.589Z,66.19
2022-11-17T01:34:10.887Z,66.60
2022-11-17T01:36:59.208Z,66.45
2022-11-17T01:39:28.130Z,66.59
2022-11-17T01:41:55.305Z,66.74
2022-11-17T01:44:49.724Z,67.05
2022-11-17T01:47:34.931Z,66.15
2022-11-17T01:50:39.121Z,66.47
2022-11-17T01:53:10.730Z,67.36
2022-11-17T01:55:42.717Z,67.32
2022-11-17T01:58:15.243Z,67.05
2022-11-17T02:00:42.044Z,66.99
2022-11-17T02:03:09.295Z,67.28
2022-11-17T02:06:06.885Z,67.63
2022-11-17T02:08:38.286Z,67.12
2022-11-17T02:11:11.077Z,67.09
2022-11-17T02:13:39.146Z,66.87
2022-11-17T02:16:10.849Z,67.30
2022-11-17T02:18:37.563Z,67.15
2022-11-17T02:21:28.313Z,66.80
2022-11-17T02:24:15.578Z,66.56
2022-11-17T02:27:22.923Z,66.32
2022-11-17T02:30:04.639Z,67.10
2022-11-17T02:32:59.832Z,66.77
2022-11-17T02:35:48.635Z,66.83
2022-11-17T02:38:24.494Z,67.00
2022-11-17T02:41:04.990Z,67.16
2022-11-17T02:43:52.820Z,67.49
2022-11-17T02:46:23.492Z,67.68
2022-11-17T02:48:55.045Z,67.99
2022-11-17T02:51:24.439Z,67.42
2022-11-17T02:53:53.824Z,67.74
2022-11-17T02:56:21.007Z,68.25
2022-11-17T02:58:52.365Z,68.17
2022-11-17T03:01:22.068Z,67.96
2022-11-17T03:04:07.530Z,67.62
2022-11-17T03:06:36.870Z,68.04
2022-11-17T03:09:11.923Z,68.35
2022-11-17T03:11:44.487Z,68.42
2022-11-17T03:14:34.479Z,68.37
2022-11-17T03:17:14.090Z,68.27
2022-11-17T03:20:15.401Z,68.26
2022-11-17T03:23:00.909Z,68.71
2022-11-17T03:25:30.394Z,68.40
2022-11-17T03:28:01.539Z,68.56
2022-11-17T03:30:33.282Z,68.84
2022-11-17T03:33:11.595Z,68.80
2022-11-17T03:35:44.024Z,68.72
2022-11-17T03:38:17.569Z,68.55
2022-11-17T03:40:50.066Z,68.23
2022-11-17T03:43:18.902Z,68.56
2022-11-17T03:45:50.160Z,68.44
2022-11-17T03:48:24.677Z,68.54
2022-11-17T03:51:10.359Z,68.63
2022-11-17T03:53:37.910Z,68.87
2022-11-17T03:56:29.354Z,69.05
2022-11-17T03:59:11.241Z,69.14
2022-11-17T04:01:38.240Z,69.33
2022-11-17T04:04:05.325Z,69.33
2022-11-17T04:06:32.060Z,68.56
2022-11-17T04:08:58.753Z,68.80
2022-11-17T04:11:44.088Z,69.29
2022-11-17T04:14:29.626Z,68.76
2022-11-17T04:16:56.364Z,68.55
2022-11-17T04:19:23.118Z,68.55
2022-11-17T04:21:49.794Z,68.60
2022-11-17T04:24:16.456Z,68.24
2022-11-17T04:27:01.754Z,68.61
2022-11-17T04:29:28.682Z,67.90
2022-11-17T04:31:55.824Z,67.96
2022-11-17T04:34:22.518Z,67.83
2022-11-17T04:36:49.166Z,68.52
2022-11-17T04:39:16.114Z,68.26
2022-11-17T04:41:57.487Z,68.58
2022-11-17T04:44:26.872Z,67.94
2022-11-17T04:46:54.733Z,68.45
2022-11-17T04:49:22.625Z,68.85
2022-11-17T04:51:50.514Z,68.42
2022-11-17T04:54:19.864Z,68.49
2022-11-17T04:56:48.031Z,67.96
2022-11-17T04:59:14.835Z,67.69
2022-11-17T05:01:41.607Z,67.83
2022-11-17T05:04:10.634Z,68.25
2022-11-17T05:06:40.099Z,68.03
2022-11-17T05:09:09.518Z,68.03
2022-11-17T05:11:54.932Z,68.40
2022-11-17T05:14:23.943Z,68.77
2022-11-17T05:17:10.366Z,68.17
2022-11-17T05:19:48.150Z,68.29
2022-11-17T05:22:36.589Z,68.07
2022-11-17T05:25:04.334Z,68.40
2022-11-17T05:27:31.430Z,68.18
2022-11-17T05:29:58.067Z,68.80
2022-11-17T05:32:24.901Z,68.41
2022-11-17T05:34:51.722Z,68.42
2022-11-17T05:37:18.685Z,68.41
2022-11-17T05:39:45.518Z,68.21
2022-11-17T05:42:12.227Z,68.32
2022-11-17T05:44:39.901Z,68.96
2022-11-17T05:47:06.918Z,69.09
2022-11-17T05:49:33.613Z,68.11
2022-11-17T05:52:00.251Z,68.10
2022-11-17T05:54:27.084Z,68.50
2022-11-17T05:57:03.068Z,68.46
2022-11-17T05:59:41.547Z,68.18
2022-11-17T06:02:16.969Z,68.77
2022-11-17T06:04:44.015Z,68.37
2022-11-17T06:07:11.240Z,67.79
2022-11-17T06:09:41.457Z,68.34
2022-11-17T06:12:08.662Z,67.79
2022-11-17T06:14:35.717Z,68.22
2022-11-17T06:17:08.757Z,67.79
2022-11-17T06:19:43.926Z,68.72
2022-11-17T06:22:12.521Z,68.15
2022-11-17T06:24:44.677Z,67.76
2022-11-17T06:27:15.363Z,67.39
2022-11-17T06:29:44.868Z,67.55
2022-11-17T06:32:17.602Z,67.22
2022-11-17T06:34:49.098Z,68.13
2022-11-17T06:37:17.454Z,67.94
2022-11-17T06:39:44.347Z,67.72
2022-11-17T06:42:11.010Z,66.63
2022-11-17T06:44:37.770Z,66.92
2022-11-17T06:47:04.523Z,66.89
2022-11-17T06:49:31.321Z,66.97
2022-11-17T06:51:58.075Z,67.09
2022-11-17T06:54:24.750Z,67.09
2022-11-17T06:56:52.478Z,66.42
2022-11-17T06:59:19.342Z,66.73
2022-11-17T07:01:46.175Z,67.14
2022-11-17T07:04:12.935Z,67.07
2022-11-17T07:06:39.646Z,67.25
2022-11-17T07:09:06.793Z,67.05
2022-11-17T07:11:36.240Z,67.97
2022-11-17T07:14:03.308Z,67.52
2022-11-17T07:16:31.206Z,67.82
2022-11-17T07:18:59.302Z,66.83
2022-11-17T07:21:26.164Z,66.76
2022-11-17T07:23:52.886Z,66.94
2022-11-17T07:26:19.712Z,67.29
2022-11-17T07:28:46.522Z,67.56
2022-11-17T07:31:13.251Z,66.95
2022-11-17T07:33:39.917Z,66.96
2022-11-17T07:36:09.746Z,67.38
2022-11-17T07:38:39.293Z,66.92
2022-11-17T07:41:07.310Z,67.31
2022-11-17T07:43:35.296Z,66.69
2022-11-17T07:46:13.263Z,67.40
2022-11-17T07:48:41.012Z,67.28
2022-11-17T07:51:07.559Z,66.90
2022-11-17T07:53:35.316Z,67.16
2022-11-17T07:56:06.980Z,66.84
2022-11-17T07:58:34.286Z,66.95
2022-11-17T08:01:05.649Z,66.96
2022-11-17T08:03:32.651Z,66.56
2022-11-17T08:06:03.803Z,66.65
2022-11-17T08:08:30.647Z,66.30
2022-11-17T08:11:01.374Z,66.88
2022-11-17T08:13:28.143Z,66.73
2022-11-17T08:15:59.318Z,66.71
2022-11-17T08:18:26.547Z,66.61
2022-11-17T08:21:00.434Z,66.55
2022-11-17T08:23:27.484Z,66.99
2022-11-17T08:25:54.733Z,66.70
2022-11-17T08:28:21.376Z,67.12
2022-11-17T08:30:48.467Z,66.39
2022-11-17T08:33:18.094Z,66.19
2022-11-17T08:35:44.677Z,66.08
2022-11-17T08:38:15.380Z,66.74
2022-11-17T08:40:42.519Z,66.45
2022-11-17T08:43:09.334Z,65.43
2022-11-17T08:45:35.953Z,66.03
2022-11-17T08:48:04.325Z,65.54
2022-11-17T08:50:31.016Z,65.87
2022-11-17T08:52:57.886Z,66.11
2022-11-17T08:55:26.371Z,65.80
2022-11-17T08:57:53.335Z,65.46
2022-11-17T09:00:21.819Z,66.15
2022-11-17T09:02:49.389Z,65.63
2022-11-17T09:05:16.098Z,66.56
2022-11-17T09:07:43.032Z,66.91
2022-11-17T09:10:11.144Z,67.25
2022-11-17T09:12:43.755Z,66.06
2022-11-17T09:15:10.856Z,66.41
2022-11-17T09:17:37.593Z,66.64
2022-11-17T09:20:05.086Z,66.55
2022-11-17T09:22:31.771Z,66.33
2022-11-17T09:24:58.364Z,66.30
2022-11-17T09:27:24.944Z,65.99
2022-11-17T09:29:51.673Z,65.38
2022-11-17T09:32:19.407Z,65.86
2022-11-17T09:34:46.503Z,64.94
2022-11-17T09:37:13.356Z,65.08
2022-11-17T09:39:39.980Z,65.21
2022-11-17T09:42:06.886Z,65.41
2022-11-17T09:44:41.604Z,65.34
2022-11-17T09:47:25.872Z,65.28
2022-11-17T09:50:02.394Z,65.32
2022-11-17T09:52:37.727Z,65.15
2022-11-17T09:55:34.354Z,65.19
2022-11-17T09:58:19.518Z,65.47
2022-11-17T10:00:48.960Z,65.17
2022-11-17T10:03:18.217Z,65.32
2022-11-17T10:05:45.542Z,65.59
2022-11-17T10:08:17.609Z,64.28
2022-11-17T10:10:50.252Z,64.29
2022-11-17T10:13:30.700Z,64.08
2022-11-17T10:16:06.304Z,64.22
2022-11-17T10:18:38.097Z,63.98
2022-11-17T10:21:07.308Z,64.72
2022-11-17T10:23:41.270Z,65.46
2022-11-17T10:26:14.210Z,65.16
2022-11-17T10:28:41.135Z,65.31
2022-11-17T10:31:12.318Z,65.58
2022-11-17T10:33:44.922Z,65.42
2022-11-17T10:36:28.896Z,64.84
2022-11-17T10:38:57.524Z,65.54
2022-11-17T10:41:28.503Z,65.66
2022-11-17T10:44:24.626Z,65.61
2022-11-17T10:47:00.546Z,64.80
2022-11-17T10:49:33.243Z,65.25
2022-11-17T10:52:08.661Z,65.30
2022-11-17T10:54:35.216Z,65.49
2022-11-17T10:57:07.335Z,65.57
2022-11-17T10:59:44.326Z,66.19
2022-11-17T11:02:31.188Z,65.83
2022-11-17T11:05:07.111Z,65.58
2022-11-17T11:07:33.868Z,65.67
2022-11-17T11:10:03.600Z,65.99
2022-11-17T11:12:36.479Z,66.19
2022-11-17T11:15:03.897Z,66.48
2022-11-17T11:17:30.580Z,66.54
2022-11-17T11:19:57.935Z,66.62
2022-11-17T11:22:49.537Z,65.17
2022-11-17T11:25:44.976Z,65.56
2022-11-17T11:28:33.274Z,65.80
2022-11-17T11:31:24.639Z,66.14
2022-11-17T11:34:06.277Z,66.00
2022-11-17T11:36:44.418Z,66.04
2022-11-17T11:39:44.442Z,66.28
2022-11-17T11:42:22.966Z,65.60
2022-11-17T11:45:18.404Z,65.83
2022-11-17T11:48:03.257Z,66.10
2022-11-17T11:51:05.297Z,65.44
2022-11-17T11:53:42.434Z,65.42
2022-11-17T11:56:19.895Z,65.63
2022-11-17T11:58:53.213Z,65.11
2022-11-17T12:01:23.143Z,65.51
2022-11-17T12:04:06.272Z,65.76
2022-11-17T12:06:45.124Z,65.70
2022-11-17T12:09:20.616Z,66.32
2022-11-17T12:12:02.217Z,66.54
2022-11-17T12:14:31.470Z,66.50
2022-11-17T12:17:26.335Z,66.44
2022-11-17T12:19:55.268Z,65.87
2022-11-17T12:22:33.816Z,66.09
2022-11-17T12:25:06.093Z,65.75
2022-11-17T12:27:35.584Z,65.75
2022-11-17T12:30:30.822Z,66.47
2022-11-17T12:32:59.135Z,66.09
2022-11-17T12:35:28.778Z,66.35
2022-11-17T12:38:14.118Z,66.46
2022-11-17T12:40:44.565Z,67.31
2022-11-17T12:43:25.648Z,66.91
2022-11-17T12:45:52.291Z,67.18
2022-11-17T12:48:34.369Z,66.55
2022-11-17T12:51:08.102Z,66.88
2022-11-17T12:54:05.158Z,66.82
2022-11-17T12:57:08.229Z,66.63
2022-11-17T12:59:45.011Z,66.68
2022-11-17T13:02:21.126Z,66.32
2022-11-17T13:05:14.674Z,66.40
2022-11-17T13:07:41.828Z,66.14
2022-11-17T13:10:23.941Z,65.84
2022-11-17T13:12:50.595Z,65.77
2022-11-17T13:15:23.731Z,66.13
2022-11-17T13:17:53.808Z,65.61
2022-11-17T13:20:29.353Z,65.48
2022-11-17T13:23:06.588Z,65.73
2022-11-17T13:25:34.226Z,65.82
2022-11-17T13:28:05.112Z,66.33
2022-11-17T13:30:33.425Z,65.67
2022-11-17T13:33:03.670Z,65.73
2022-11-17T13:35:34.197Z,66.16
2022-11-17T13:38:12.113Z,66.01
2022-11-17T13:40:40.913Z,65.89
2022-11-17T13:43:12.896Z,65.10
2022-11-17T13:45:40.643Z,66.08
2022-11-17T13:48:07.325Z,65.60
2022-11-17T13:50:37.320Z,66.24
2022-11-17T13:53:23.400Z,65.81
2022-11-17T13:55:51.609Z,65.83
2022-11-17T13:58:25.850Z,66.43
2022-11-17T14:00:59.087Z,66.94
2022-11-17T14:03:40.095Z,66.54
2022-11-17T14:06:09.549Z,67.37
2022-11-17T14:08:38.486Z,66.75
2022-11-17T14:11:11.145Z,66.60
2022-11-17T14:13:40.138Z,66.88
2022-11-17T14:16:21.419Z,67.09
2022-11-17T14:19:05.273Z,66.51
2022-11-17T14:21:32.763Z,67.12
2022-11-17T14:24:10.362Z,66.98
2022-11-17T14:26:44.695Z,66.51
2022-11-17T14:29:13.396Z,66.63
2022-11-17T14:31:39.910Z,66.62
2022-11-17T14:34:06.443Z,66.61
2022-11-17T14:36:33.529Z,66.48
2022-11-17T14:39:01.859Z,66.51
2022-11-17T14:41:29.185Z,65.88
2022-11-17T14:43:56.091Z,65.88
2022-11-17T14:46:25.775Z,66.29
2022-11-17T14:48:53.989Z,66.52
2022-11-17T14:51:21.604Z,66.05
2022-11-17T14:53:48.701Z,66.07
2022-11-17T14:56:18.062Z,66.52
2022-11-17T14:58:46.899Z,66.29
2022-11-17T15:01:25.886Z,66.16
2022-11-17T15:03:53.206Z,66.09
2022-11-17T15:06:20.499Z,66.89
2022-11-17T15:08:58.982Z,66.18
2022-11-17T15:11:27.754Z,66.10
2022-11-17T15:13:54.346Z,65.95
2022-11-17T15:16:21.230Z,66.14
2022-11-17T15:18:48.474Z,65.81
2022-11-17T15:21:16.147Z,65.91
2022-11-17T15:23:44.080Z,65.78
2022-11-17T15:26:18.747Z,65.84
2022-11-17T15:28:46.247Z,66.68
2022-11-17T15:31:15.767Z,65.92
2022-11-17T15:33:44.644Z,67.10
2022-11-17T15:36:13.994Z,67.13
2022-11-17T15:38:40.887Z,67.18
2022-11-17T15:41:10.114Z,67.13
2022-11-17T15:43:39.476Z,67.75
2022-11-17T15:46:11.160Z,67.75
2022-11-17T15:48:40.141Z,68.14
2022-11-17T15:51:10.255Z,68.16
2022-11-17T15:53:38.609Z,68.61
2022-11-17T15:56:16.727Z,68.67
2022-11-17T15:58:43.976Z,68.97
2022-11-17T16:01:26.974Z,68.56
2022-11-17T16:04:01.488Z,68.85
2022-11-17T16:06:29.627Z,68.82
2022-11-17T16:08:59.641Z,68.95
2022-11-17T16:11:27.605Z,69.14
2022-11-17T16:13:58.202Z,68.99
2022-11-17T16:16:26.375Z,69.05
2022-11-17T16:18:53.263Z,69.53
2022-11-17T16:21:20.733Z,69.12
2022-11-17T16:23:58.045Z,70.18
2022-11-17T16:26:26.757Z,69.54
2022-11-17T16:29:01.597Z,69.55
2022-11-17T16:31:30.863Z,69.69
2022-11-17T16:33:59.672Z,70.04
2022-11-17T16:36:32.868Z,70.10
2022-11-17T16:39:05.874Z,69.66
2022-11-17T16:41:34.736Z,69.55
2022-11-17T16:44:02.178Z,69.12
2022-11-17T16:46:31.508Z,69.99
2022-11-17T16:49:05.520Z,70.06
2022-11-17T16:51:32.791Z,69.74
2022-11-17T16:54:02.180Z,69.74
2022-11-17T16:56:29.694Z,69.93
2022-11-17T16:58:56.980Z,69.64
2022-11-17T17:01:27.380Z,70.04
2022-11-17T17:04:01.604Z,70.21
2022-11-17T17:06:28.858Z,70.26
2022-11-17T17:08:57.902Z,70.54
2022-11-17T17:11:24.841Z,70.33
2022-11-17T17:13:53.016Z,70.23
2022-11-17T17:16:20.219Z,70.28
2022-11-17T17:18:47.274Z,69.96
2022-11-17T17:21:19.224Z,70.29
2022-11-17T17:23:45.918Z,69.94
2022-11-17T17:26:16.859Z,70.68
2022-11-17T17:28:46.026Z,70.57
2022-11-17T17:31:20.814Z,70.16
2022-11-17T17:33:48.952Z,70.90
2022-11-17T17:36:21.120Z,70.40
2022-11-17T17:38:54.614Z,70.25
2022-11-17T17:41:23.370Z,70.47
2022-11-17T17:43:56.380Z,69.53
2022-11-17T17:46:23.955Z,69.62
2022-11-17T17:48:50.842Z,70.32
2022-11-17T17:51:23.861Z,70.55
2022-11-17T17:53:51.269Z,70.99
2022-11-17T17:56:20.422Z,70.80
2022-11-17T17:58:48.895Z,70.55
2022-11-17T18:01:21.707Z,70.62
2022-11-17T18:03:50.310Z,70.53
2022-11-17T18:06:19.256Z,70.65
2022-11-17T18:08:46.594Z,70.75
2022-11-17T18:11:20.794Z,70.77
2022-11-17T18:13:49.853Z,70.96
2022-11-17T18:16:19.647Z,70.78
2022-11-17T18:18:46.352Z,71.04
2022-11-17T18:21:16.458Z,70.98
2022-11-17T18:23:43.407Z,70.89
2022-11-17T18:26:17.471Z,70.99
2022-11-17T18:28:50.600Z,71.08
2022-11-17T18:31:17.288Z,71.21
2022-11-17T18:33:45.333Z,70.99
2022-11-17T18:36:12.281Z,70.78
2022-11-17T18:38:39.149Z,71.11
2022-11-17T18:41:11.835Z,70.85
2022-11-17T18:43:39.451Z,71.13
2022-11-17T18:46:08.773Z,71.00
2022-11-17T18:48:38.358Z,71.04
2022-11-17T18:51:25.828Z,71.14
2022-11-17T18:53:54.561Z,70.93
2022-11-17T18:56:28.740Z,71.13
2022-11-17T18:58:55.935Z,70.83
2022-11-17T19:01:25.200Z,70.98
2022-11-17T19:03:54.507Z,70.63
2022-11-17T19:06:24.644Z,71.33
2022-11-17T19:08:52.260Z,71.33
2022-11-17T19:11:21.179Z,71.17
2022-11-17T19:13:48.299Z,71.51
2022-11-17T19:16:24.345Z,71.20
2022-11-17T19:18:53.717Z,71.56
2022-11-17T19:21:25.856Z,71.49
2022-11-17T19:23:55.068Z,71.85
2022-11-17T19:26:24.578Z,71.87
2022-11-17T19:28:58.832Z,72.56
2022-11-17T19:31:26.259Z,71.65
2022-11-17T19:33:53.959Z,71.75
2022-11-17T19:36:23.778Z,71.25
2022-11-17T19:38:52.752Z,71.52
2022-11-17T19:41:22.366Z,71.75
2022-11-17T19:43:52.526Z,71.64
2022-11-17T19:46:19.380Z,71.27
2022-11-17T19:48:46.350Z,71.62
2022-11-17T19:51:21.372Z,71.85
2022-11-17T19:53:49.826Z,71.59
2022-11-17T19:56:16.927Z,72.05
2022-11-17T19:58:43.791Z,71.25
2022-11-17T20:01:15.620Z,71.77
2022-11-17T20:03:43.093Z,71.72
2022-11-17T20:06:11.755Z,71.99
2022-11-17T20:08:40.231Z,71.79
2022-11-17T20:11:19.143Z,71.92
2022-11-17T20:13:46.008Z,72.65
2022-11-17T20:16:21.455Z,71.51
2022-11-17T20:18:54.591Z,71.62
2022-11-17T20:21:21.953Z,71.99
2022-11-17T20:23:49.302Z,72.57
2022-11-17T20:26:19.314Z,72.61
2022-11-17T20:28:46.478Z,71.93
2022-11-17T20:31:19.390Z,72.26
2022-11-17T20:33:47.358Z,72.18
2022-11-17T20:36:23.521Z,72.19
2022-11-17T20:38:55.492Z,72.49
2022-11-17T20:41:23.341Z,72.22
2022-11-17T20:43:52.110Z,72.40
2022-11-17T20:46:19.899Z,72.51
2022-11-17T20:48:46.807Z,72.51
2022-11-17T20:51:18.570Z,72.14
2022-11-17T20:53:45.695Z,71.79
2022-11-17T20:56:13.947Z,71.67
2022-11-17T20:58:40.739Z,72.20
2022-11-17T21:01:16.074Z,71.74
2022-11-17T21:03:43.651Z,72.30
2022-11-17T21:06:10.681Z,72.45
2022-11-17T21:08:40.221Z,72.42
2022-11-17T21:11:09.505Z,72.23
2022-11-17T21:13:36.955Z,72.07
2022-11-17T21:16:07.352Z,72.16
2022-11-17T21:18:34.408Z,72.48
2022-11-17T21:21:01.719Z,72.76
2022-11-17T21:23:28.824Z,72.29
2022-11-17T21:25:55.512Z,72.15
2022-11-17T21:28:22.218Z,72.00
2022-11-17T21:30:48.855Z,72.19
2022-11-17T21:33:15.517Z,72.87
2022-11-17T21:35:42.161Z,72.94
2022-11-17T21:38:10.709Z,72.72
2022-11-17T21:40:37.584Z,72.84
2022-11-17T21:43:04.498Z,73.07
2022-11-17T21:45:32.903Z,73.02
2022-11-17T21:47:59.794Z,72.82
2022-11-17T21:50:26.574Z,73.18
2022-11-17T21:52:53.276Z,73.00
2022-11-17T21:55:20.094Z,73.31
2022-11-17T21:57:50.263Z,73.50
2022-11-17T22:00:17.836Z,73.67
2022-11-17T22:02:44.637Z,73.47
2022-11-17T22:05:11.558Z,73.43
2022-11-17T22:07:38.248Z,73.29
2022-11-17T22:10:05.547Z,73.66
2022-11-17T22:12:32.139Z,73.84
2022-11-17T22:14:58.724Z,73.80
2022-11-17T22:17:25.415Z,73.67
2022-11-17T22:19:52.175Z,74.03
2022-11-17T22:22:18.774Z,73.36
2022-11-17T22:24:49.616Z,73.67
2022-11-17T22:27:16.660Z,73.89
2022-11-17T22:29:43.291Z,74.00
2022-11-17T22:32:10.039Z,74.02
2022-11-17T22:34:36.747Z,74.18
2022-11-17T22:37:03.471Z,74.63
2022-11-17T22:39:30.146Z,73.95
2022-11-17T22:41:56.738Z,74.17
2022-11-17T22:44:23.423Z,73.94
2022-11-17T22:46:50.087Z,74.07
2022-11-17T22:49:16.930Z,73.67
2022-11-17T22:52:02.125Z,74.10
2022-11-17T22:54:29.242Z,73.69
2022-11-17T22:56:56.605Z,73.65
2022-11-17T22:59:24.199Z,73.76
2022-11-17T23:01:50.919Z,73.82
2022-11-17T23:04:17.699Z,73.96
2022-11-17T23:06:44.951Z,74.18
2022-11-17T23:09:12.419Z,74.17
2022-11-17T23:11:39.148Z,74.22
2022-11-17T23:14:08.944Z,74.29
2022-11-17T23:16:39.177Z,74.38
2022-11-17T23:19:06.347Z,74.20
2022-11-17T23:21:33.038Z,74.00
2022-11-17T23:23:59.636Z,74.07
2022-11-17T23:26:26.992Z,74.46
2022-11-17T23:28:53.655Z,74.48
2022-11-17T23:31:20.422Z,74.35
2022-11-17T23:33:47.955Z,74.44
2022-11-17T23:36:21.965Z,74.58
2022-11-17T23:38:50.270Z,74.75
2022-11-17T23:41:19.353Z,74.97
2022-11-17T23:43:49.042Z,75.13
2022-11-17T23:46:18.427Z,75.34
2022-11-17T23:48:45.576Z,75.09
2022-11-17T23:51:14.756Z,75.77
2022-11-17T23:53:42.056Z,75.47
2022-11-17T23:56:09.990Z,74.80
2022-11-17T23:58:37.524Z,74.02
