createdAt,value
2016-09-11T00:00:43.139Z,0
2016-09-11T00:01:42.818Z,0
2016-09-11T00:02:42.765Z,0
2016-09-11T00:03:43.163Z,0
2016-09-11T00:04:42.762Z,0
2016-09-11T00:05:43.088Z,0
2016-09-11T00:06:42.759Z,0
2016-09-11T00:07:43.132Z,0
2016-09-11T00:08:43.075Z,0
2016-09-11T00:09:43.055Z,0
2016-09-11T00:10:42.763Z,0
2016-09-11T00:11:42.768Z,0
2016-09-11T00:12:43.157Z,0
2016-09-11T00:13:43.432Z,0
2016-09-11T00:14:42.794Z,0
2016-09-11T00:15:42.730Z,0
2016-09-11T00:16:43.056Z,0
2016-09-11T00:17:42.740Z,0
2016-09-11T00:18:42.771Z,0
2016-09-11T00:19:43.028Z,0
2016-09-11T00:20:42.888Z,0
2016-09-11T00:21:42.759Z,0
2016-09-11T00:22:43.033Z,0
2016-09-11T00:23:42.829Z,0
2016-09-11T00:24:42.714Z,0
2016-09-11T00:25:44.642Z,0
2016-09-11T00:26:44.607Z,0
2016-09-11T00:27:44.115Z,0
2016-09-11T00:28:44.374Z,0
2016-09-11T00:29:42.707Z,0
2016-09-11T00:30:44.089Z,0
2016-09-11T00:31:42.863Z,0
2016-09-11T00:32:42.719Z,0
2016-09-11T00:33:43.499Z,0
2016-09-11T00:34:47.459Z,0
2016-09-11T00:35:46.849Z,0
2016-09-11T00:36:45.501Z,0
2016-09-11T00:37:43.343Z,0
2016-09-11T00:38:43.579Z,0
2016-09-11T00:39:43.371Z,0
2016-09-11T00:40:42.686Z,0
2016-09-11T00:41:42.879Z,0
2016-09-11T00:42:44.491Z,0
2016-09-11T00:43:44.040Z,0
2016-09-11T00:44:58.700Z,0
2016-09-11T00:45:57.925Z,0
2016-09-11T00:46:42.903Z,0
2016-09-11T00:47:42.858Z,0
2016-09-11T00:48:42.680Z,0
2016-09-11T00:49:42.644Z,0
2016-09-11T00:50:42.819Z,0
2016-09-11T00:51:42.818Z,0
2016-09-11T00:52:42.945Z,0
2016-09-11T00:53:42.669Z,0
2016-09-11T00:54:42.717Z,0
2016-09-11T00:55:42.942Z,0
2016-09-11T00:56:42.954Z,0
2016-09-11T00:57:42.673Z,0
2016-09-11T00:58:43.002Z,0
2016-09-11T00:59:42.624Z,0
2016-09-11T01:00:42.938Z,0
2016-09-11T01:01:42.653Z,0
2016-09-11T01:02:43.573Z,0
2016-09-11T01:03:42.622Z,0
2016-09-11T01:04:42.951Z,0
2016-09-11T01:05:42.598Z,0
2016-09-11T01:06:42.640Z,0
2016-09-11T01:07:42.716Z,0
2016-09-11T01:08:42.604Z,0
2016-09-11T01:09:42.937Z,0
2016-09-11T01:10:42.625Z,0
2016-09-11T01:11:42.654Z,0
2016-09-11T01:12:42.753Z,0
2016-09-11T01:13:42.767Z,0
2016-09-11T01:14:42.631Z,0
2016-09-11T01:15:42.590Z,0
2016-09-11T01:16:42.895Z,0
2016-09-11T01:17:42.688Z,0
2016-09-11T01:18:42.623Z,0
2016-09-11T01:19:42.598Z,0
2016-09-11T01:20:42.590Z,0
2016-09-11T01:21:42.559Z,0
2016-09-11T01:22:42.897Z,0
2016-09-11T01:23:42.574Z,0
2016-09-11T01:24:42.562Z,0
2016-09-11T01:25:42.876Z,0
2016-09-11T01:26:42.752Z,0
2016-09-11T01:27:42.559Z,0
2016-09-11T01:28:42.667Z,0
2016-09-11T01:29:42.843Z,0
2016-09-11T01:30:42.884Z,0
2016-09-11T01:31:42.648Z,0
2016-09-11T01:32:45.615Z,0
2016-09-11T01:33:42.857Z,0
2016-09-11T01:34:42.587Z,0
2016-09-11T01:35:42.614Z,0
2016-09-11T01:36:42.836Z,0
2016-09-11T01:37:42.532Z,0
2016-09-11T01:38:42.551Z,0
2016-09-11T01:39:42.527Z,0
2016-09-11T01:40:43.163Z,0
2016-09-11T01:41:42.517Z,0
2016-09-11T01:42:43.333Z,0
2016-09-11T01:43:45.683Z,0
2016-09-11T01:44:43.917Z,0
2016-09-11T01:45:43.634Z,0
2016-09-11T01:46:44.049Z,0
2016-09-11T01:47:42.497Z,0
2016-09-11T01:48:42.978Z,0
2016-09-11T01:49:43.322Z,0
2016-09-11T01:50:42.504Z,0
2016-09-11T01:51:44.572Z,0
2016-09-11T01:52:45.962Z,0
2016-09-11T01:53:46.241Z,0
2016-09-11T01:54:58.563Z,0
2016-09-11T01:55:43.620Z,0
2016-09-11T01:56:43.448Z,0
2016-09-11T01:57:43.718Z,0
2016-09-11T01:58:42.678Z,0
2016-09-11T01:59:42.495Z,0
2016-09-11T02:00:43.374Z,0
2016-09-11T02:01:43.163Z,0
2016-09-11T02:02:42.607Z,0
2016-09-11T02:03:57.607Z,0
2016-09-11T02:04:43.167Z,0
2016-09-11T02:05:43.355Z,0
2016-09-11T02:06:42.966Z,0
2016-09-11T02:07:42.459Z,0
2016-09-11T02:08:42.461Z,0
2016-09-11T02:09:42.766Z,0
2016-09-11T02:10:43.410Z,0
2016-09-11T02:11:42.454Z,0
2016-09-11T02:12:42.465Z,0
2016-09-11T02:13:42.432Z,0
2016-09-11T02:14:42.474Z,0
2016-09-11T02:15:42.874Z,0
2016-09-11T02:16:42.742Z,0
2016-09-11T02:17:42.785Z,0
2016-09-11T02:18:42.429Z,0
2016-09-11T02:19:42.427Z,0
2016-09-11T02:20:42.519Z,0
2016-09-11T02:21:42.724Z,0
2016-09-11T02:22:42.487Z,0
2016-09-11T02:23:42.394Z,0
2016-09-11T02:24:42.412Z,0
2016-09-11T02:25:42.802Z,0
2016-09-11T02:26:42.403Z,0
2016-09-11T02:27:42.395Z,0
2016-09-11T02:28:42.521Z,0
2016-09-11T02:29:42.946Z,0
2016-09-11T02:30:42.712Z,0
2016-09-11T02:31:42.687Z,0
2016-09-11T02:32:42.417Z,0
2016-09-11T02:33:42.691Z,0
2016-09-11T02:34:42.379Z,0
2016-09-11T02:35:43.061Z,0
2016-09-11T02:36:42.368Z,0
2016-09-11T02:37:42.994Z,0
2016-09-11T02:38:42.671Z,0
2016-09-11T02:39:42.677Z,0
2016-09-11T02:40:42.402Z,0
2016-09-11T02:41:42.380Z,0
2016-09-11T02:42:42.436Z,0
2016-09-11T02:43:42.372Z,0
2016-09-11T02:44:42.664Z,0
2016-09-11T02:45:43.374Z,0
2016-09-11T02:46:42.639Z,0
2016-09-11T02:47:42.676Z,0
2016-09-11T02:48:42.688Z,0
2016-09-11T02:49:42.360Z,0
2016-09-11T02:50:42.340Z,0
2016-09-11T02:51:42.336Z,0
2016-09-11T02:52:42.361Z,0
2016-09-11T02:53:42.345Z,0
2016-09-11T02:54:42.984Z,0
2016-09-11T02:55:42.349Z,0
2016-09-11T02:56:42.962Z,0
2016-09-11T02:57:42.317Z,0
2016-09-11T02:58:42.612Z,0
2016-09-11T02:59:42.328Z,0
2016-09-11T03:00:42.728Z,0
2016-09-11T03:01:44.196Z,0
2016-09-11T03:02:46.543Z,0
2016-09-11T03:03:45.058Z,0
2016-09-11T03:04:43.634Z,0
2016-09-11T03:05:42.292Z,0
2016-09-11T03:06:42.312Z,0
2016-09-11T03:07:42.344Z,0
2016-09-11T03:08:42.317Z,0
2016-09-11T03:09:43.233Z,0
2016-09-11T03:10:46.874Z,0
2016-09-11T03:12:43.637Z,0
2016-09-11T03:13:43.917Z,0
2016-09-11T03:14:43.219Z,0
2016-09-11T03:15:43.474Z,0
2016-09-11T03:16:42.928Z,0
2016-09-11T03:17:42.269Z,0
2016-09-11T03:18:43.852Z,0
2016-09-11T03:19:43.954Z,0
2016-09-11T03:20:42.511Z,0
2016-09-11T03:21:43.182Z,0
2016-09-11T03:22:43.108Z,0
2016-09-11T03:23:42.269Z,0
2016-09-11T03:24:42.397Z,0
2016-09-11T03:25:42.596Z,0
2016-09-11T03:26:42.275Z,0
2016-09-11T03:27:42.653Z,0
2016-09-11T03:28:42.244Z,0
2016-09-11T03:29:42.598Z,0
2016-09-11T03:30:42.341Z,0
2016-09-11T03:31:42.554Z,0
2016-09-11T03:32:42.540Z,0
2016-09-11T03:33:42.557Z,0
2016-09-11T03:34:42.557Z,0
2016-09-11T03:35:42.241Z,0
2016-09-11T03:36:42.415Z,0
2016-09-11T03:37:42.238Z,0
2016-09-11T03:38:42.344Z,0
2016-09-11T03:39:42.293Z,0
2016-09-11T03:40:42.265Z,0
2016-09-11T03:41:42.215Z,0
2016-09-11T03:42:42.251Z,0
2016-09-11T03:43:42.230Z,0
2016-09-11T03:44:42.221Z,0
2016-09-11T03:45:42.212Z,0
2016-09-11T03:46:42.206Z,0
2016-09-11T03:47:42.500Z,0
2016-09-11T03:48:42.510Z,0
2016-09-11T03:49:42.221Z,0
2016-09-11T03:50:42.201Z,0
2016-09-11T03:51:42.525Z,0
2016-09-11T03:52:42.556Z,0
2016-09-11T03:53:42.504Z,0
2016-09-11T03:54:42.478Z,0
2016-09-11T03:55:42.181Z,0
2016-09-11T03:56:42.191Z,0
2016-09-11T03:57:42.587Z,0
2016-09-11T03:58:42.178Z,0
2016-09-11T03:59:42.197Z,0
2016-09-11T04:00:42.175Z,0
2016-09-11T04:01:42.185Z,0
2016-09-11T04:02:42.173Z,0
2016-09-11T04:03:42.171Z,0
2016-09-11T04:04:42.172Z,0
2016-09-11T04:05:42.161Z,0
2016-09-11T04:06:42.479Z,0
2016-09-11T04:07:42.785Z,0
2016-09-11T04:08:42.149Z,0
2016-09-11T04:09:42.151Z,0
2016-09-11T04:10:42.478Z,0
2016-09-11T04:11:42.150Z,0
2016-09-11T04:12:42.140Z,0
2016-09-11T04:13:42.153Z,0
2016-09-11T04:14:42.133Z,0
2016-09-11T04:15:42.146Z,0
2016-09-11T04:16:42.436Z,0
2016-09-11T04:17:42.133Z,0
2016-09-11T04:18:42.797Z,0
2016-09-11T04:19:45.279Z,0
2016-09-11T04:20:45.391Z,0
2016-09-11T04:21:44.449Z,0
2016-09-11T04:22:43.092Z,0
2016-09-11T04:23:43.861Z,0
2016-09-11T04:24:42.116Z,5
2016-09-11T04:25:42.232Z,5
2016-09-11T04:26:42.537Z,5
2016-09-11T04:27:43.853Z,5
2016-09-11T04:28:44.201Z,5
2016-09-11T04:29:45.611Z,5
2016-09-11T04:30:45.834Z,5
2016-09-11T04:31:44.753Z,10
2016-09-11T04:32:42.702Z,10
2016-09-11T04:33:43.223Z,10
2016-09-11T04:34:42.822Z,10
2016-09-11T04:35:42.085Z,10
2016-09-11T04:36:44.071Z,15
2016-09-11T04:37:42.328Z,15
2016-09-11T04:38:43.017Z,15
2016-09-11T04:39:56.979Z,15
2016-09-11T04:40:42.865Z,20
2016-09-11T04:41:42.058Z,20
2016-09-11T04:42:42.067Z,20
2016-09-11T04:43:42.062Z,25
2016-09-11T04:44:42.041Z,25
2016-09-11T04:45:42.046Z,25
2016-09-11T04:46:42.050Z,30
2016-09-11T04:47:42.051Z,30
2016-09-11T04:48:42.045Z,30
2016-09-11T04:49:42.037Z,35
2016-09-11T04:50:42.027Z,35
2016-09-11T04:51:42.032Z,40
2016-09-11T04:52:42.026Z,40
2016-09-11T04:53:42.033Z,45
2016-09-11T04:54:42.030Z,45
2016-09-11T04:55:42.039Z,50
2016-09-11T04:56:42.018Z,50
2016-09-11T04:57:42.014Z,50
2016-09-11T04:58:42.017Z,55
2016-09-11T04:59:42.057Z,55
2016-09-11T05:00:42.002Z,60
2016-09-11T05:01:42.002Z,60
2016-09-11T05:02:41.999Z,65
2016-09-11T05:03:41.998Z,65
2016-09-11T05:04:41.994Z,70
2016-09-11T05:05:41.987Z,70
2016-09-11T05:06:41.991Z,75
2016-09-11T05:07:41.993Z,75
2016-09-11T05:08:41.979Z,80
2016-09-11T05:09:42.014Z,80
2016-09-11T05:10:41.982Z,85
2016-09-11T05:11:41.987Z,90
2016-09-11T05:12:41.970Z,90
2016-09-11T05:13:41.984Z,95
2016-09-11T05:14:41.968Z,95
2016-09-11T05:15:41.980Z,95
2016-09-11T05:16:41.961Z,100
2016-09-11T05:17:41.959Z,105
2016-09-11T05:18:41.954Z,105
2016-09-11T05:19:42.260Z,110
2016-09-11T05:20:41.948Z,110
2016-09-11T05:21:41.946Z,115
2016-09-11T05:22:41.949Z,120
2016-09-11T05:23:41.952Z,125
2016-09-11T05:24:41.936Z,125
2016-09-11T05:25:42.244Z,130
2016-09-11T05:26:41.941Z,135
2016-09-11T05:27:41.928Z,140
2016-09-11T05:28:41.925Z,145
2016-09-11T05:29:41.941Z,145
2016-09-11T05:30:41.918Z,150
2016-09-11T05:31:41.930Z,160
2016-09-11T05:32:41.923Z,170
2016-09-11T05:33:41.922Z,180
2016-09-11T05:34:41.921Z,180
2016-09-11T05:35:41.922Z,185
2016-09-11T05:36:41.945Z,185
2016-09-11T05:37:45.604Z,195
2016-09-11T05:39:43.275Z,210
2016-09-11T05:40:42.539Z,215
2016-09-11T05:41:43.611Z,220
2016-09-11T05:42:41.901Z,225
2016-09-11T05:43:41.899Z,230
2016-09-11T05:44:41.919Z,240
2016-09-11T05:45:44.300Z,240
2016-09-11T05:47:44.743Z,255
2016-09-11T05:48:45.010Z,265
2016-09-11T05:49:44.347Z,270
2016-09-11T05:50:42.604Z,275
2016-09-11T05:51:43.437Z,285
2016-09-11T05:52:43.248Z,295
2016-09-11T05:53:41.883Z,295
2016-09-11T05:54:42.089Z,305
2016-09-11T05:55:42.041Z,310
2016-09-11T05:56:42.348Z,325
2016-09-11T05:57:42.161Z,330
2016-09-11T05:58:42.440Z,330
2016-09-11T05:59:41.898Z,335
2016-09-11T06:00:41.891Z,345
2016-09-11T06:01:41.895Z,350
2016-09-11T06:02:41.891Z,360
2016-09-11T06:03:41.908Z,360
2016-09-11T06:04:41.896Z,365
2016-09-11T06:05:41.899Z,370
2016-09-11T06:06:41.906Z,385
2016-09-11T06:07:41.904Z,405
2016-09-11T06:08:41.903Z,415
2016-09-11T06:09:41.920Z,430
2016-09-11T06:10:41.906Z,450
2016-09-11T06:11:45.073Z,445
2016-09-11T06:12:41.955Z,450
2016-09-11T06:13:41.941Z,460
2016-09-11T06:14:41.952Z,460
2016-09-11T06:15:41.934Z,470
2016-09-11T06:16:41.931Z,475
2016-09-11T06:17:42.294Z,485
2016-09-11T06:18:42.324Z,495
2016-09-11T06:19:41.978Z,510
2016-09-11T06:20:42.069Z,520
2016-09-11T06:21:41.974Z,530
2016-09-11T06:22:42.601Z,535
2016-09-11T06:23:41.979Z,535
2016-09-11T06:24:42.088Z,545
2016-09-11T06:25:42.425Z,555
2016-09-11T06:26:42.297Z,555
2016-09-11T06:27:42.332Z,570
2016-09-11T06:28:42.013Z,580
2016-09-11T06:29:42.455Z,585
2016-09-11T06:30:42.384Z,595
2016-09-11T06:31:42.054Z,585
2016-09-11T06:32:42.033Z,590
2016-09-11T06:33:42.057Z,595
2016-09-11T06:34:42.082Z,605
2016-09-11T06:35:42.703Z,610
2016-09-11T06:36:42.366Z,615
2016-09-11T06:37:42.085Z,620
2016-09-11T06:38:42.090Z,635
2016-09-11T06:39:42.068Z,645
2016-09-11T06:40:42.128Z,655
2016-09-11T06:41:42.428Z,655
2016-09-11T06:42:42.132Z,660
2016-09-11T06:43:42.135Z,665
2016-09-11T06:44:42.168Z,675
2016-09-11T06:45:42.125Z,680
2016-09-11T06:46:42.213Z,695
2016-09-11T06:47:42.180Z,700
2016-09-11T06:48:42.171Z,710
2016-09-11T06:49:42.190Z,705
2016-09-11T06:50:42.471Z,710
2016-09-11T06:51:42.525Z,705
2016-09-11T06:52:42.821Z,685
2016-09-11T06:53:42.547Z,675
2016-09-11T06:54:42.229Z,685
2016-09-11T06:55:44.395Z,695
2016-09-11T06:56:45.665Z,700
2016-09-11T06:57:46.319Z,710
2016-09-11T06:58:45.577Z,720
2016-09-11T06:59:43.830Z,725
2016-09-11T07:00:42.261Z,735
2016-09-11T07:01:42.440Z,740
2016-09-11T07:02:42.587Z,760
2016-09-11T07:03:43.691Z,755
2016-09-11T07:05:47.659Z,795
2016-09-11T07:06:45.070Z,805
2016-09-11T07:07:44.485Z,830
2016-09-11T07:08:42.970Z,850
2016-09-11T07:09:44.007Z,860
2016-09-11T07:10:42.944Z,855
2016-09-11T07:11:42.700Z,845
2016-09-11T07:12:42.710Z,850
2016-09-11T07:13:42.801Z,845
2016-09-11T07:14:44.805Z,845
2016-09-11T07:15:43.589Z,880
2016-09-11T07:16:43.169Z,980
2016-09-11T07:17:42.475Z,1060
2016-09-11T07:18:42.589Z,1100
2016-09-11T07:19:42.560Z,1140
2016-09-11T07:20:42.882Z,1145
2016-09-11T07:21:42.853Z,1160
2016-09-11T07:22:42.610Z,1175
2016-09-11T07:23:42.556Z,1185
2016-09-11T07:24:42.590Z,1200
2016-09-11T07:25:42.926Z,1215
2016-09-11T07:26:42.538Z,1230
2016-09-11T07:27:42.885Z,1235
2016-09-11T07:28:42.643Z,1250
2016-09-11T07:29:42.807Z,1265
2016-09-11T07:30:42.649Z,1285
2016-09-11T07:31:42.613Z,1290
2016-09-11T07:32:42.642Z,1280
2016-09-11T07:33:42.648Z,1280
2016-09-11T07:34:42.702Z,1295
2016-09-11T07:35:43.002Z,1290
2016-09-11T07:36:42.660Z,1270
2016-09-11T07:37:42.977Z,1285
2016-09-11T07:38:42.701Z,1295
2016-09-11T07:39:42.706Z,1175
2016-09-11T07:40:42.726Z,1010
2016-09-11T07:41:43.010Z,980
2016-09-11T07:42:42.769Z,985
2016-09-11T07:43:42.753Z,990
2016-09-11T07:44:42.799Z,990
2016-09-11T07:45:43.126Z,1000
2016-09-11T07:46:43.502Z,1000
2016-09-11T07:47:42.790Z,1010
2016-09-11T07:48:43.001Z,1005
2016-09-11T07:49:43.155Z,1020
2016-09-11T07:50:42.846Z,1025
2016-09-11T07:51:43.321Z,1030
2016-09-11T07:52:43.181Z,1040
2016-09-11T07:53:42.899Z,1045
2016-09-11T07:54:43.176Z,1055
2016-09-11T07:55:42.943Z,1060
2016-09-11T07:56:42.939Z,1060
2016-09-11T07:57:43.256Z,1070
2016-09-11T07:58:42.946Z,1080
2016-09-11T07:59:42.977Z,1080
2016-09-11T08:00:42.983Z,1090
2016-09-11T08:01:43.602Z,1095
2016-09-11T08:02:43.592Z,1095
2016-09-11T08:03:43.208Z,1095
2016-09-11T08:04:43.317Z,1095
2016-09-11T08:05:43.065Z,1100
2016-09-11T08:06:43.033Z,1110
2016-09-11T08:07:43.077Z,1125
2016-09-11T08:08:43.076Z,925
2016-09-11T08:09:43.134Z,545
2016-09-11T08:10:43.090Z,435
2016-09-11T08:11:43.476Z,430
2016-09-11T08:12:43.420Z,425
2016-09-11T08:13:44.677Z,425
2016-09-11T08:14:44.646Z,425
2016-09-11T08:15:45.904Z,425
2016-09-11T08:16:45.536Z,420
2016-09-11T08:17:44.010Z,415
2016-09-11T08:18:43.190Z,415
2016-09-11T08:19:43.173Z,410
2016-09-11T08:20:43.295Z,410
2016-09-11T08:21:43.235Z,410
2016-09-11T08:23:47.239Z,410
2016-09-11T08:24:44.963Z,415
2016-09-11T08:25:44.926Z,415
2016-09-11T08:26:43.709Z,415
2016-09-11T08:27:45.113Z,410
2016-09-11T08:28:43.286Z,410
2016-09-11T08:29:43.590Z,405
2016-09-11T08:30:44.213Z,405
2016-09-11T08:31:43.486Z,405
2016-09-11T08:32:43.880Z,405
2016-09-11T08:33:44.126Z,405
2016-09-11T08:35:43.421Z,405
2016-09-11T08:36:44.430Z,405
2016-09-11T08:37:43.654Z,410
2016-09-11T08:38:43.643Z,400
2016-09-11T08:39:43.362Z,400
2016-09-11T08:40:43.668Z,400
2016-09-11T08:41:43.703Z,395
2016-09-11T08:42:43.685Z,395
2016-09-11T08:43:44.139Z,395
2016-09-11T08:44:44.019Z,395
2016-09-11T08:45:43.719Z,395
2016-09-11T08:46:43.492Z,390
2016-09-11T08:47:43.701Z,390
2016-09-11T08:48:43.415Z,390
2016-09-11T08:49:43.706Z,390
2016-09-11T08:50:43.418Z,390
2016-09-11T08:51:45.157Z,385
2016-09-11T08:52:58.345Z,385
2016-09-11T08:53:43.761Z,385
2016-09-11T08:54:43.894Z,385
2016-09-11T08:55:43.462Z,385
2016-09-11T08:56:43.460Z,385
2016-09-11T08:57:43.461Z,385
2016-09-11T08:58:43.488Z,385
2016-09-11T08:59:44.078Z,385
2016-09-11T09:00:43.484Z,385
2016-09-11T09:01:43.491Z,380
2016-09-11T09:02:43.514Z,380
2016-09-11T09:03:44.101Z,385
2016-09-11T09:04:43.495Z,380
2016-09-11T09:05:43.533Z,375
2016-09-11T09:06:43.523Z,375
2016-09-11T09:07:43.967Z,375
2016-09-11T09:08:43.547Z,375
2016-09-11T09:09:45.098Z,370
2016-09-11T09:10:43.552Z,370
2016-09-11T09:11:43.566Z,370
2016-09-11T09:12:43.583Z,370
2016-09-11T09:13:43.954Z,370
2016-09-11T09:14:44.056Z,370
2016-09-11T09:15:43.583Z,365
2016-09-11T09:16:43.656Z,365
2016-09-11T09:17:44.064Z,365
2016-09-11T09:18:46.676Z,360
2016-09-11T09:19:43.609Z,360
2016-09-11T09:20:43.957Z,360
2016-09-11T09:21:43.611Z,360
2016-09-11T09:22:43.623Z,360
2016-09-11T09:23:43.639Z,355
2016-09-11T09:24:43.893Z,355
2016-09-11T09:25:43.731Z,355
2016-09-11T09:26:56.691Z,355
2016-09-11T09:27:43.641Z,355
2016-09-11T09:28:44.007Z,355
2016-09-11T09:29:56.686Z,355
2016-09-11T09:30:43.960Z,355
2016-09-11T09:31:43.679Z,355
2016-09-11T09:32:48.245Z,350
2016-09-11T09:33:46.254Z,350
2016-09-11T09:34:46.201Z,350
2016-09-11T09:35:45.090Z,350
2016-09-11T09:36:43.965Z,350
2016-09-11T09:37:44.560Z,350
2016-09-11T09:38:43.803Z,350
2016-09-11T09:39:43.871Z,345
2016-09-11T09:40:45.658Z,345
2016-09-11T09:41:47.473Z,345
2016-09-11T09:42:45.612Z,345
2016-09-11T09:43:45.828Z,340
2016-09-11T09:44:44.813Z,340
2016-09-11T09:45:43.847Z,340
2016-09-11T09:46:44.732Z,340
2016-09-11T09:47:44.578Z,335
2016-09-11T09:48:43.964Z,335
2016-09-11T09:49:44.301Z,335
2016-09-11T09:50:44.033Z,335
2016-09-11T09:51:59.003Z,335
2016-09-11T09:52:43.778Z,330
2016-09-11T09:53:44.778Z,330
2016-09-11T09:54:44.156Z,330
2016-09-11T09:55:44.464Z,330
2016-09-11T09:56:43.812Z,330
2016-09-11T09:57:43.823Z,325
2016-09-11T09:58:43.819Z,325
2016-09-11T09:59:43.808Z,325
2016-09-11T10:00:43.852Z,325
2016-09-11T10:01:43.841Z,320
2016-09-11T10:02:43.840Z,320
2016-09-11T10:03:43.832Z,320
2016-09-11T10:04:43.954Z,320
2016-09-11T10:05:43.910Z,320
2016-09-11T10:06:44.222Z,320
2016-09-11T10:07:44.262Z,320
2016-09-11T10:08:44.226Z,315
2016-09-11T10:09:43.876Z,315
2016-09-11T10:10:43.901Z,315
2016-09-11T10:11:44.625Z,315
2016-09-11T10:12:43.934Z,315
2016-09-11T10:13:43.998Z,310
2016-09-11T10:14:43.917Z,310
2016-09-11T10:15:43.955Z,310
2016-09-11T10:16:43.907Z,310
2016-09-11T10:17:43.931Z,310
2016-09-11T10:18:44.221Z,310
2016-09-11T10:19:43.952Z,310
2016-09-11T10:20:44.419Z,310
2016-09-11T10:21:44.247Z,310
2016-09-11T10:22:43.968Z,305
2016-09-11T10:23:43.954Z,305
2016-09-11T10:24:43.956Z,305
2016-09-11T10:25:43.980Z,305
2016-09-11T10:26:43.965Z,305
2016-09-11T10:27:44.347Z,305
2016-09-11T10:28:44.327Z,305
2016-09-11T10:29:44.152Z,300
2016-09-11T10:30:44.306Z,300
2016-09-11T10:31:44.760Z,300
2016-09-11T10:32:44.094Z,300
2016-09-11T10:33:44.028Z,300
2016-09-11T10:34:44.014Z,300
2016-09-11T10:35:44.059Z,300
2016-09-11T10:36:44.037Z,300
2016-09-11T10:37:44.647Z,300
2016-09-11T10:38:44.060Z,300
2016-09-11T10:39:44.356Z,300
2016-09-11T10:40:44.107Z,295
2016-09-11T10:41:44.087Z,295
2016-09-11T10:42:44.409Z,295
2016-09-11T10:43:44.069Z,295
2016-09-11T10:44:44.423Z,295
2016-09-11T10:45:44.429Z,295
2016-09-11T10:46:44.081Z,295
2016-09-11T10:47:44.097Z,295
2016-09-11T10:48:44.093Z,295
2016-09-11T10:49:44.136Z,300
2016-09-11T10:51:46.619Z,295
2016-09-11T10:52:46.919Z,290
2016-09-11T10:53:46.032Z,290
2016-09-11T10:54:45.481Z,290
2016-09-11T10:55:44.140Z,290
2016-09-11T10:56:44.131Z,290
2016-09-11T10:57:44.763Z,290
2016-09-11T10:58:45.140Z,290
2016-09-11T10:59:47.216Z,285
2016-09-11T11:01:46.191Z,285
2016-09-11T11:02:45.676Z,285
2016-09-11T11:03:44.801Z,285
2016-09-11T11:04:44.191Z,285
2016-09-11T11:05:44.306Z,285
2016-09-11T11:06:44.380Z,285
2016-09-11T11:07:44.587Z,285
2016-09-11T11:08:45.576Z,285
2016-09-11T11:09:44.765Z,285
2016-09-11T11:10:59.470Z,285
2016-09-11T11:11:44.267Z,285
2016-09-11T11:12:44.564Z,285
2016-09-11T11:13:44.803Z,285
2016-09-11T11:14:44.536Z,285
2016-09-11T11:15:44.580Z,285
2016-09-11T11:16:44.252Z,285
2016-09-11T11:17:44.915Z,285
2016-09-11T11:18:44.578Z,285
2016-09-11T11:19:44.285Z,285
2016-09-11T11:20:44.588Z,285
2016-09-11T11:21:44.348Z,285
2016-09-11T11:22:44.616Z,275
2016-09-11T11:23:44.655Z,275
2016-09-11T11:24:44.335Z,275
2016-09-11T11:25:44.322Z,270
2016-09-11T11:26:44.862Z,265
2016-09-11T11:27:44.367Z,265
2016-09-11T11:28:44.959Z,270
2016-09-11T11:29:44.326Z,275
2016-09-11T11:30:44.998Z,275
2016-09-11T11:31:44.339Z,280
2016-09-11T11:32:44.346Z,280
2016-09-11T11:33:44.702Z,275
2016-09-11T11:34:44.383Z,285
2016-09-11T11:35:45.283Z,280
2016-09-11T11:36:44.527Z,285
2016-09-11T11:37:44.512Z,285
2016-09-11T11:38:44.390Z,280
2016-09-11T11:39:44.727Z,255
2016-09-11T11:40:44.488Z,260
2016-09-11T11:41:44.722Z,260
2016-09-11T11:42:44.752Z,270
2016-09-11T11:43:44.760Z,300
2016-09-11T11:44:44.406Z,310
2016-09-11T11:45:44.723Z,310
2016-09-11T11:46:44.429Z,315
2016-09-11T11:47:44.433Z,325
2016-09-11T11:49:04.230Z,335
2016-09-11T11:49:45.155Z,335
2016-09-11T11:50:45.395Z,335
2016-09-11T11:51:45.117Z,330
2016-09-11T11:52:44.546Z,340
2016-09-11T11:53:44.491Z,360
2016-09-11T11:54:44.477Z,380
2016-09-11T11:55:44.478Z,390
2016-09-11T11:56:44.505Z,405
2016-09-11T11:57:45.177Z,400
2016-09-11T11:58:44.505Z,380
2016-09-11T11:59:44.540Z,365
2016-09-11T12:00:44.826Z,370
2016-09-11T12:01:44.522Z,400
2016-09-11T12:02:44.906Z,420
2016-09-11T12:03:44.550Z,425
2016-09-11T12:04:44.548Z,445
2016-09-11T12:05:44.539Z,440
2016-09-11T12:06:44.899Z,440
2016-09-11T12:07:44.770Z,450
2016-09-11T12:09:46.933Z,490
2016-09-11T12:10:47.506Z,475
2016-09-11T12:11:44.779Z,460
2016-09-11T12:12:44.912Z,450
2016-09-11T12:13:45.097Z,445
2016-09-11T12:14:45.807Z,435
2016-09-11T12:15:44.632Z,450
2016-09-11T12:16:45.342Z,445
2016-09-11T12:18:47.826Z,410
2016-09-11T12:19:46.514Z,410
2016-09-11T12:20:46.301Z,415
2016-09-11T12:21:45.660Z,405
2016-09-11T12:22:45.011Z,395
2016-09-11T12:23:45.300Z,370
2016-09-11T12:24:45.282Z,355
2016-09-11T12:25:45.730Z,350
2016-09-11T12:26:45.872Z,345
2016-09-11T12:27:46.340Z,360
2016-09-11T12:28:45.271Z,360
2016-09-11T12:29:45.548Z,355
2016-09-11T12:30:44.837Z,360
2016-09-11T12:31:45.644Z,350
2016-09-11T12:32:45.166Z,325
2016-09-11T12:33:44.751Z,310
2016-09-11T12:34:45.256Z,295
2016-09-11T12:35:44.789Z,295
2016-09-11T12:36:44.843Z,295
2016-09-11T12:37:44.790Z,285
2016-09-11T12:38:44.869Z,285
2016-09-11T12:39:44.798Z,280
2016-09-11T12:40:44.840Z,275
2016-09-11T12:41:45.135Z,270
2016-09-11T12:42:45.136Z,275
2016-09-11T12:43:45.389Z,285
2016-09-11T12:44:45.161Z,275
2016-09-11T12:45:44.857Z,250
2016-09-11T12:46:44.861Z,240
2016-09-11T12:47:44.875Z,250
2016-09-11T12:48:45.304Z,260
2016-09-11T12:49:44.864Z,270
2016-09-11T12:50:44.887Z,280
2016-09-11T12:51:45.193Z,305
2016-09-11T12:52:45.339Z,330
2016-09-11T12:53:44.990Z,340
2016-09-11T12:54:45.590Z,350
2016-09-11T12:55:44.932Z,345
2016-09-11T12:56:44.933Z,345
2016-09-11T12:57:45.174Z,345
2016-09-11T12:58:44.946Z,350
2016-09-11T12:59:45.362Z,365
2016-09-11T13:00:44.986Z,380
2016-09-11T13:01:44.992Z,395
2016-09-11T13:02:45.044Z,395
2016-09-11T13:03:45.151Z,390
2016-09-11T13:04:45.178Z,375
2016-09-11T13:05:45.397Z,360
2016-09-11T13:06:45.500Z,345
2016-09-11T13:07:45.030Z,340
2016-09-11T13:08:45.056Z,345
2016-09-11T13:09:45.092Z,360
2016-09-11T13:10:45.038Z,385
2016-09-11T13:11:45.341Z,405
2016-09-11T13:12:45.046Z,400
2016-09-11T13:13:45.092Z,390
2016-09-11T13:14:45.072Z,370
2016-09-11T13:15:45.088Z,350
2016-09-11T13:16:45.068Z,350
2016-09-11T13:17:45.097Z,360
2016-09-11T13:18:45.090Z,360
2016-09-11T13:19:45.730Z,340
2016-09-11T13:20:45.409Z,330
2016-09-11T13:21:45.804Z,330
2016-09-11T13:22:45.102Z,320
2016-09-11T13:23:45.132Z,310
2016-09-11T13:24:45.127Z,305
2016-09-11T13:25:45.292Z,280
2016-09-11T13:26:48.032Z,275
2016-09-11T13:27:46.973Z,295
2016-09-11T13:28:48.055Z,315
2016-09-11T13:29:45.657Z,330
2016-09-11T13:30:45.482Z,345
2016-09-11T13:31:46.523Z,360
2016-09-11T13:32:45.207Z,375
2016-09-11T13:33:45.220Z,385
2016-09-11T13:34:45.266Z,385
2016-09-11T13:35:48.772Z,370
2016-09-11T13:36:48.496Z,355
2016-09-11T13:37:47.545Z,335
2016-09-11T13:38:47.355Z,320
2016-09-11T13:39:45.266Z,330
2016-09-11T13:40:46.475Z,325
2016-09-11T13:41:45.583Z,320
2016-09-11T13:42:45.302Z,325
2016-09-11T13:43:45.288Z,335
2016-09-11T13:44:45.611Z,350
2016-09-11T13:45:45.608Z,370
2016-09-11T13:46:45.604Z,395
2016-09-11T13:47:45.408Z,400
2016-09-11T13:48:45.477Z,395
2016-09-11T13:49:45.338Z,365
2016-09-11T13:50:45.333Z,345
2016-09-11T13:51:45.644Z,330
2016-09-11T13:52:45.430Z,320
2016-09-11T13:53:45.361Z,305
2016-09-11T13:54:45.673Z,305
2016-09-11T13:55:45.683Z,300
2016-09-11T13:56:45.373Z,290
2016-09-11T13:57:45.509Z,290
2016-09-11T13:58:45.686Z,305
2016-09-11T13:59:45.482Z,325
2016-09-11T14:00:45.489Z,320
2016-09-11T14:01:45.439Z,320
2016-09-11T14:02:45.723Z,315
2016-09-11T14:03:45.441Z,310
2016-09-11T14:04:45.539Z,315
2016-09-11T14:05:45.495Z,320
2016-09-11T14:06:45.462Z,320
2016-09-11T14:07:45.766Z,315
2016-09-11T14:08:45.458Z,300
2016-09-11T14:09:45.758Z,290
2016-09-11T14:10:45.472Z,285
2016-09-11T14:11:45.496Z,275
2016-09-11T14:12:45.506Z,270
2016-09-11T14:13:46.146Z,265
2016-09-11T14:14:45.531Z,260