createdAt,value
2018-01-14T00:00:25.943Z,5.29
2018-01-14T00:01:25.389Z,5.29
2018-01-14T00:02:25.508Z,5.28
2018-01-14T00:03:24.853Z,5.28
2018-01-14T00:04:25.242Z,5.28
2018-01-14T00:05:25.199Z,5.25
2018-01-14T00:06:24.988Z,5.25
2018-01-14T00:07:25.153Z,5.28
2018-01-14T00:08:25.476Z,5.26
2018-01-14T00:09:25.818Z,5.25
2018-01-14T00:10:25.376Z,5.23
2018-01-14T00:11:24.876Z,5.25
2018-01-14T00:12:25.105Z,5.22
2018-01-14T00:13:25.020Z,5.19
2018-01-14T00:14:25.333Z,5.19
2018-01-14T00:15:25.287Z,5.18
2018-01-14T00:16:25.362Z,5.19
2018-01-14T00:17:25.549Z,5.18
2018-01-14T00:18:25.691Z,5.15
2018-01-14T00:19:25.400Z,5.15
2018-01-14T00:20:25.071Z,5.12
2018-01-14T00:21:25.686Z,5.12
2018-01-14T00:22:25.239Z,5.12
2018-01-14T00:23:25.088Z,5.1
2018-01-14T00:24:25.187Z,5.11
2018-01-14T00:25:26.374Z,5.08
2018-01-14T00:26:25.700Z,5.08
2018-01-14T00:27:26.401Z,5.08
2018-01-14T00:28:24.909Z,5.02
2018-01-14T00:29:25.627Z,5.05
2018-01-14T00:30:25.104Z,5.07
2018-01-14T00:31:25.307Z,5.02
2018-01-14T00:32:25.450Z,5.01
2018-01-14T00:33:25.404Z,5.01
2018-01-14T00:34:27.176Z,4.95
2018-01-14T00:35:25.699Z,5.01
2018-01-14T00:36:25.401Z,4.98
2018-01-14T00:37:26.127Z,4.98
2018-01-14T00:38:25.954Z,4.95
2018-01-14T00:39:25.447Z,4.95
2018-01-14T00:40:25.681Z,4.94
2018-01-14T00:41:25.614Z,5
2018-01-14T00:42:25.367Z,5.01
2018-01-14T00:43:25.341Z,4.98
2018-01-14T00:44:25.008Z,5
2018-01-14T00:45:25.343Z,4.95
2018-01-14T00:46:25.684Z,4.97
2018-01-14T00:47:25.550Z,4.97
2018-01-14T00:48:25.762Z,4.97
2018-01-14T00:49:25.912Z,4.97
2018-01-14T00:50:25.452Z,4.97
2018-01-14T00:51:25.418Z,4.95
2018-01-14T00:52:25.660Z,4.93
2018-01-14T00:53:25.475Z,4.91
2018-01-14T00:54:25.687Z,4.88
2018-01-14T00:55:25.630Z,4.91
2018-01-14T00:56:25.631Z,4.94
2018-01-14T00:57:25.295Z,4.93
2018-01-14T00:58:25.522Z,4.97
2018-01-14T00:59:25.845Z,4.9
2018-01-14T01:00:25.623Z,4.93
2018-01-14T01:01:25.676Z,4.86
2018-01-14T01:02:25.435Z,4.84
2018-01-14T01:03:25.428Z,4.83
2018-01-14T01:04:25.179Z,4.81
2018-01-14T01:05:24.973Z,4.81
2018-01-14T01:06:25.467Z,4.83
2018-01-14T01:07:25.719Z,4.79
2018-01-14T01:08:25.415Z,4.79
2018-01-14T01:09:25.216Z,4.8
2018-01-14T01:10:25.349Z,4.79
2018-01-14T01:11:26.128Z,4.73
2018-01-14T01:12:25.422Z,4.77
2018-01-14T01:13:26.810Z,4.76
2018-01-14T01:14:26.093Z,4.76
2018-01-14T01:15:25.607Z,4.73
2018-01-14T01:16:25.281Z,4.77
2018-01-14T01:17:25.404Z,4.76
2018-01-14T01:18:24.807Z,4.73
2018-01-14T01:19:25.938Z,4.69
2018-01-14T01:20:25.189Z,4.7
2018-01-14T01:21:25.926Z,4.72
2018-01-14T01:22:25.544Z,4.69
2018-01-14T01:23:25.304Z,4.69
2018-01-14T01:24:25.963Z,4.7
2018-01-14T01:25:25.641Z,4.67
2018-01-14T01:26:25.709Z,4.66
2018-01-14T01:27:26.047Z,4.66
2018-01-14T01:28:25.175Z,4.66
2018-01-14T01:29:25.282Z,4.66
2018-01-14T01:30:25.481Z,4.63
2018-01-14T01:31:25.636Z,4.62
2018-01-14T01:32:25.437Z,4.6
2018-01-14T01:33:25.496Z,4.59
2018-01-14T01:34:26.083Z,4.59
2018-01-14T01:35:25.426Z,4.56
2018-01-14T01:36:25.652Z,4.6
2018-01-14T01:37:25.306Z,4.56
2018-01-14T01:38:25.946Z,4.59
2018-01-14T01:39:25.309Z,4.56
2018-01-14T01:40:25.448Z,4.56
2018-01-14T01:41:25.477Z,4.55
2018-01-14T01:42:25.258Z,4.52
2018-01-14T01:43:25.513Z,4.51
2018-01-14T01:44:25.465Z,4.51
2018-01-14T01:45:25.461Z,4.51
2018-01-14T01:46:25.590Z,4.49
2018-01-14T01:47:25.570Z,4.49
2018-01-14T01:48:25.823Z,4.46
2018-01-14T01:49:25.662Z,4.49
2018-01-14T01:50:25.063Z,4.48
2018-01-14T01:51:26.503Z,4.49
2018-01-14T01:52:25.440Z,4.48
2018-01-14T01:53:24.934Z,4.51
2018-01-14T01:54:25.937Z,4.48
2018-01-14T01:55:25.255Z,4.46
2018-01-14T01:56:26.480Z,4.46
2018-01-14T01:57:25.712Z,4.48
2018-01-14T01:58:25.615Z,4.48
2018-01-14T01:59:25.731Z,4.46
2018-01-14T02:00:25.381Z,4.46
2018-01-14T02:01:25.507Z,4.45
2018-01-14T02:02:25.253Z,4.45
2018-01-14T02:03:25.878Z,4.45
2018-01-14T02:04:25.882Z,4.42
2018-01-14T02:05:25.686Z,4.4
2018-01-14T02:06:24.986Z,4.45
2018-01-14T02:07:25.064Z,4.43
2018-01-14T02:08:25.763Z,4.43
2018-01-14T02:09:25.713Z,4.46
2018-01-14T02:10:25.303Z,4.46
2018-01-14T02:11:25.490Z,4.45
2018-01-14T02:12:25.039Z,4.39
2018-01-14T02:13:25.341Z,4.39
2018-01-14T02:14:26.540Z,4.38
2018-01-14T02:15:25.384Z,4.35
2018-01-14T02:16:25.009Z,4.35
2018-01-14T02:17:25.538Z,4.33
2018-01-14T02:18:25.554Z,4.32
2018-01-14T02:19:25.752Z,4.29
2018-01-14T02:20:25.912Z,4.29
2018-01-14T02:21:25.894Z,4.29
2018-01-14T02:22:25.454Z,4.29
2018-01-14T02:23:25.990Z,4.26
2018-01-14T02:24:25.640Z,4.28
2018-01-14T02:25:25.440Z,4.29
2018-01-14T02:26:26.008Z,4.25
2018-01-14T02:27:26.021Z,4.24
2018-01-14T02:28:25.488Z,4.24
2018-01-14T02:29:25.053Z,4.24
2018-01-14T02:30:26.162Z,4.21
2018-01-14T02:31:25.363Z,4.22
2018-01-14T02:32:25.508Z,4.19
2018-01-14T02:35:24.845Z,4.18
2018-01-14T02:36:25.867Z,4.18
2018-01-14T02:37:26.222Z,4.15
2018-01-14T02:38:24.847Z,4.14
2018-01-14T02:39:24.410Z,4.15
2018-01-14T02:40:24.618Z,4.17
2018-01-14T02:41:24.397Z,4.17
2018-01-14T02:42:24.388Z,4.17
2018-01-14T02:43:24.328Z,4.17
2018-01-14T02:44:24.413Z,4.17
2018-01-14T02:45:25.342Z,4.18
2018-01-14T02:46:24.354Z,4.14
2018-01-14T02:47:25.455Z,4.1
2018-01-14T02:48:24.920Z,4.11
2018-01-14T02:49:24.675Z,4.08
2018-01-14T02:50:24.353Z,4.08
2018-01-14T02:51:24.676Z,4.1
2018-01-14T02:52:25.137Z,4.07
2018-01-14T02:53:24.785Z,4.08
2018-01-14T02:54:25.231Z,4.1
2018-01-14T02:55:24.567Z,4.05
2018-01-14T02:56:24.873Z,4.04
2018-01-14T02:57:24.999Z,4.05
2018-01-14T02:58:24.811Z,4.07
2018-01-14T02:59:24.828Z,4.05
2018-01-14T03:00:25.586Z,4.05
2018-01-14T03:01:24.640Z,4.02
2018-01-14T03:02:24.622Z,4.05
2018-01-14T03:03:24.299Z,3.98
2018-01-14T03:04:24.490Z,4
2018-01-14T03:05:25.298Z,4
2018-01-14T03:06:25.245Z,3.98
2018-01-14T03:07:24.424Z,3.98
2018-01-14T03:08:24.313Z,3.98
2018-01-14T03:09:24.234Z,3.96
2018-01-14T03:10:24.781Z,3.97
2018-01-14T03:11:24.510Z,3.96
2018-01-14T03:12:24.452Z,3.94
2018-01-14T03:13:24.471Z,3.97
2018-01-14T03:14:25.744Z,3.97
2018-01-14T03:15:24.814Z,3.96
2018-01-14T03:16:24.982Z,3.98
2018-01-14T03:17:24.671Z,3.97
2018-01-14T03:18:26.084Z,3.94
2018-01-14T03:19:24.527Z,3.96
2018-01-14T03:20:25.197Z,3.96
2018-01-14T03:21:24.801Z,3.94
2018-01-14T03:22:24.701Z,3.96
2018-01-14T03:23:25.351Z,3.93
2018-01-14T03:24:24.373Z,3.96
2018-01-14T03:25:25.053Z,3.93
2018-01-14T03:26:25.210Z,3.9
2018-01-14T03:27:24.789Z,3.91
2018-01-14T03:28:26.050Z,3.9
2018-01-14T03:29:24.542Z,3.89
2018-01-14T03:30:24.678Z,3.86
2018-01-14T03:31:25.148Z,3.86
2018-01-14T03:32:24.913Z,3.87
2018-01-14T03:33:24.386Z,3.87
2018-01-14T03:34:24.628Z,3.87
2018-01-14T03:35:24.668Z,3.86
2018-01-14T03:36:24.557Z,3.86
2018-01-14T03:37:25.055Z,3.86
2018-01-14T03:38:24.741Z,3.87
2018-01-14T03:39:24.836Z,3.86
2018-01-14T03:40:24.722Z,3.83
2018-01-14T03:41:24.477Z,3.79
2018-01-14T03:42:24.551Z,3.8
2018-01-14T03:43:24.586Z,3.83
2018-01-14T03:44:25.009Z,3.79
2018-01-14T03:45:25.199Z,3.82
2018-01-14T03:46:25.673Z,3.8
2018-01-14T03:47:25.711Z,3.79
2018-01-14T03:48:25.575Z,3.79
2018-01-14T03:49:25.598Z,3.74
2018-01-14T03:50:24.997Z,3.73
2018-01-14T03:51:24.710Z,3.72
2018-01-14T03:52:24.757Z,3.74
2018-01-14T03:53:24.877Z,3.76
2018-01-14T03:54:25.226Z,3.72
2018-01-14T03:55:24.315Z,3.74
2018-01-14T03:56:25.548Z,3.7
2018-01-14T03:57:24.800Z,3.67
2018-01-14T03:58:25.044Z,3.66
2018-01-14T03:59:25.523Z,3.65
2018-01-14T04:00:26.119Z,3.63
2018-01-14T04:01:24.749Z,3.66
2018-01-14T04:02:25.019Z,3.66
2018-01-14T04:03:25.031Z,3.63
2018-01-14T04:04:24.578Z,3.66
2018-01-14T04:05:24.531Z,3.65
2018-01-14T04:06:24.686Z,3.66
2018-01-14T04:07:26.109Z,3.66
2018-01-14T04:08:24.582Z,3.67
2018-01-14T04:09:24.664Z,3.66
2018-01-14T04:10:24.584Z,3.67
2018-01-14T04:11:24.367Z,3.67
2018-01-14T04:12:24.857Z,3.66
2018-01-14T04:13:25.276Z,3.63
2018-01-14T04:14:24.737Z,3.66
2018-01-14T04:15:25.106Z,3.69
2018-01-14T04:16:24.630Z,3.69
2018-01-14T04:17:24.479Z,3.65
2018-01-14T04:18:24.552Z,3.65
2018-01-14T04:19:24.424Z,3.65
2018-01-14T04:20:24.420Z,3.66
2018-01-14T04:21:24.683Z,3.66
2018-01-14T04:22:24.486Z,3.63
2018-01-14T04:23:24.573Z,3.65
2018-01-14T04:24:24.531Z,3.62
2018-01-14T04:25:24.423Z,3.65
2018-01-14T04:26:24.493Z,3.62
2018-01-14T04:27:24.604Z,3.63
2018-01-14T04:28:24.519Z,3.63
2018-01-14T04:29:24.602Z,3.66
2018-01-14T04:30:24.583Z,3.63
2018-01-14T04:31:24.426Z,3.61
2018-01-14T04:32:24.509Z,3.63
2018-01-14T04:33:24.670Z,3.61
2018-01-14T04:34:24.638Z,3.62
2018-01-14T04:35:24.534Z,3.61
2018-01-14T04:36:24.721Z,3.58
2018-01-14T04:37:24.577Z,3.59
2018-01-14T04:38:24.526Z,3.61
2018-01-14T04:39:24.483Z,3.61
2018-01-14T04:40:24.414Z,3.65
2018-01-14T04:41:24.633Z,3.65
2018-01-14T04:42:24.430Z,3.65
2018-01-14T04:43:24.694Z,3.59
2018-01-14T04:44:24.626Z,3.62
2018-01-14T04:45:24.547Z,3.61
2018-01-14T04:46:24.596Z,3.62
2018-01-14T04:47:24.639Z,3.59
2018-01-14T04:48:24.673Z,3.58
2018-01-14T04:49:24.659Z,3.56
2018-01-14T04:50:24.532Z,3.56
2018-01-14T04:51:24.587Z,3.59
2018-01-14T04:52:24.671Z,3.61
2018-01-14T04:53:24.631Z,3.59
2018-01-14T04:54:24.507Z,3.61
2018-01-14T04:55:24.660Z,3.61
2018-01-14T04:56:24.469Z,3.58
2018-01-14T04:57:24.573Z,3.58
2018-01-14T04:58:24.549Z,3.58
2018-01-14T04:59:24.574Z,3.56
2018-01-14T05:00:24.563Z,3.54
2018-01-14T05:01:24.654Z,3.55
2018-01-14T05:02:24.662Z,3.55
2018-01-14T05:03:24.615Z,3.56
2018-01-14T05:04:24.630Z,3.56
2018-01-14T05:05:24.685Z,3.55
2018-01-14T05:06:24.722Z,3.54
2018-01-14T05:07:24.492Z,3.61
2018-01-14T05:08:24.381Z,3.58
2018-01-14T05:09:24.539Z,3.55
2018-01-14T05:10:24.610Z,3.55
2018-01-14T05:11:24.537Z,3.56
2018-01-14T05:12:24.577Z,3.55
2018-01-14T05:13:24.493Z,3.55
2018-01-14T05:14:24.586Z,3.55
2018-01-14T05:15:24.718Z,3.54
2018-01-14T05:16:24.570Z,3.56
2018-01-14T05:17:24.752Z,3.58
2018-01-14T05:18:24.714Z,3.62
2018-01-14T05:19:24.538Z,3.58
2018-01-14T05:20:24.451Z,3.59
2018-01-14T05:21:24.678Z,3.59
2018-01-14T05:22:24.701Z,3.65
2018-01-14T05:23:24.770Z,3.65
2018-01-14T05:24:24.665Z,3.59
2018-01-14T05:25:24.682Z,3.59
2018-01-14T05:26:24.496Z,3.52
2018-01-14T05:27:24.676Z,3.58
2018-01-14T05:28:24.772Z,3.58
2018-01-14T05:29:24.641Z,3.55
2018-01-14T05:30:24.625Z,3.54
2018-01-14T05:31:24.603Z,3.52
2018-01-14T05:32:24.604Z,3.52
2018-01-14T05:33:24.734Z,3.49
2018-01-14T05:34:24.772Z,3.49
2018-01-14T05:35:24.522Z,3.51
2018-01-14T05:36:24.572Z,3.48
2018-01-14T05:37:24.685Z,3.48
2018-01-14T05:38:24.751Z,3.45
2018-01-14T05:39:24.699Z,3.46
2018-01-14T05:40:24.708Z,3.45
2018-01-14T05:41:24.726Z,3.42
2018-01-14T05:42:24.731Z,3.45
2018-01-14T05:43:24.681Z,3.42
2018-01-14T05:44:24.545Z,3.42
2018-01-14T05:45:24.693Z,3.42
2018-01-14T05:46:24.669Z,3.44
2018-01-14T05:47:24.622Z,3.42
2018-01-14T05:48:24.657Z,3.39
2018-01-14T05:49:24.722Z,3.42
2018-01-14T05:50:24.752Z,3.42
2018-01-14T05:51:24.702Z,3.42
2018-01-14T05:52:24.722Z,3.42
2018-01-14T05:53:24.841Z,3.42
2018-01-14T05:54:24.590Z,3.41
2018-01-14T05:55:24.609Z,3.39
2018-01-14T05:56:24.832Z,3.42
2018-01-14T05:57:24.578Z,3.45
2018-01-14T05:58:24.647Z,3.41
2018-01-14T05:59:24.885Z,3.44
2018-01-14T06:00:24.659Z,3.44
2018-01-14T06:01:24.646Z,3.45
2018-01-14T06:02:25.188Z,3.48
2018-01-14T06:03:24.606Z,3.46
2018-01-14T06:04:24.586Z,3.44
2018-01-14T06:05:24.988Z,3.44
2018-01-14T06:06:24.694Z,3.48
2018-01-14T06:07:24.574Z,3.45
2018-01-14T06:08:24.794Z,3.45
2018-01-14T06:09:24.632Z,3.42
2018-01-14T06:10:24.630Z,3.46
2018-01-14T06:11:24.700Z,3.45
2018-01-14T06:12:24.642Z,3.46
2018-01-14T06:13:24.749Z,3.49
2018-01-14T06:14:24.643Z,3.46
2018-01-14T06:15:24.781Z,3.48
2018-01-14T06:16:24.632Z,3.45
2018-01-14T06:17:24.639Z,3.44
2018-01-14T06:18:24.834Z,3.48
2018-01-14T06:19:24.720Z,3.46
2018-01-14T06:20:24.671Z,3.49
2018-01-14T06:21:24.754Z,3.51
2018-01-14T06:22:25.514Z,3.49
2018-01-14T06:23:24.763Z,3.45
2018-01-14T06:24:24.760Z,3.48
2018-01-14T06:25:24.797Z,3.49
2018-01-14T06:26:24.724Z,3.51
2018-01-14T06:27:24.771Z,3.51
2018-01-14T06:28:24.828Z,3.49
2018-01-14T06:29:24.902Z,3.45
2018-01-14T06:30:24.625Z,3.45
2018-01-14T06:31:24.708Z,3.46
2018-01-14T06:32:24.781Z,3.42
2018-01-14T06:33:24.629Z,3.44
2018-01-14T06:34:24.594Z,3.44
2018-01-14T06:35:24.762Z,3.45
2018-01-14T06:36:24.626Z,3.45
2018-01-14T06:37:24.809Z,3.44
2018-01-14T06:38:24.769Z,3.46
2018-01-14T06:39:24.766Z,3.49
2018-01-14T06:40:24.614Z,3.51
2018-01-14T06:41:24.649Z,3.55
2018-01-14T06:42:24.835Z,3.54
2018-01-14T06:43:25.349Z,3.55
2018-01-14T06:44:24.785Z,3.51
2018-01-14T06:45:24.754Z,3.49
2018-01-14T06:46:24.730Z,3.51
2018-01-14T06:47:24.835Z,3.49
2018-01-14T06:48:24.769Z,3.51
2018-01-14T06:49:24.755Z,3.52
2018-01-14T06:50:24.844Z,3.54
2018-01-14T06:51:24.873Z,3.55
2018-01-14T06:52:24.830Z,3.54
2018-01-14T06:53:24.692Z,3.52
2018-01-14T06:54:24.729Z,3.58
2018-01-14T06:55:24.685Z,3.54
2018-01-14T06:56:24.746Z,3.54
2018-01-14T06:57:24.773Z,3.51
2018-01-14T06:58:24.740Z,3.51
2018-01-14T06:59:24.856Z,3.49
2018-01-14T07:00:24.939Z,3.46
2018-01-14T07:01:24.915Z,3.49
2018-01-14T07:02:24.746Z,3.45
2018-01-14T07:03:24.828Z,3.45
2018-01-14T07:04:24.730Z,3.45
2018-01-14T07:05:24.822Z,3.49
2018-01-14T07:06:24.850Z,3.48
2018-01-14T07:07:24.857Z,3.51
2018-01-14T07:08:24.774Z,3.48
2018-01-14T07:09:24.788Z,3.46
2018-01-14T07:10:24.884Z,3.45
2018-01-14T07:11:24.927Z,3.46
2018-01-14T07:12:24.864Z,3.46
2018-01-14T07:13:24.851Z,3.46
2018-01-14T07:14:24.671Z,3.46
2018-01-14T07:15:25.114Z,3.44
2018-01-14T07:16:24.977Z,3.45
2018-01-14T07:17:24.958Z,3.51
2018-01-14T07:18:24.965Z,3.44
2018-01-14T07:19:25.030Z,3.46
2018-01-14T07:20:24.840Z,3.42
2018-01-14T07:21:24.837Z,3.41
2018-01-14T07:22:24.905Z,3.42
2018-01-14T07:23:24.818Z,3.41
2018-01-14T07:24:24.869Z,3.41
2018-01-14T07:25:25.390Z,3.38
2018-01-14T07:26:24.810Z,3.41
2018-01-14T07:27:24.961Z,3.41
2018-01-14T07:28:24.984Z,3.39
2018-01-14T07:29:24.958Z,3.39
2018-01-14T07:30:24.754Z,3.41
2018-01-14T07:31:25.041Z,3.38
2018-01-14T07:32:24.821Z,3.41
2018-01-14T07:33:24.888Z,3.39
2018-01-14T07:34:25.042Z,3.41
2018-01-14T07:35:24.933Z,3.41
2018-01-14T07:36:24.844Z,3.39
2018-01-14T07:37:24.880Z,3.38
2018-01-14T07:38:25.054Z,3.41
2018-01-14T07:39:24.971Z,3.42
2018-01-14T07:40:24.863Z,3.41
2018-01-14T07:41:24.790Z,3.41
2018-01-14T07:42:25.004Z,3.48
2018-01-14T07:43:25.029Z,3.44
2018-01-14T07:44:24.770Z,3.45
2018-01-14T07:45:25.091Z,3.42
2018-01-14T07:46:25.080Z,3.39
2018-01-14T07:47:24.982Z,3.45
2018-01-14T07:48:25.023Z,3.39
2018-01-14T07:49:25.039Z,3.38
2018-01-14T07:50:24.876Z,3.38
2018-01-14T07:51:24.904Z,3.35
2018-01-14T07:52:25.242Z,3.37
2018-01-14T07:53:24.906Z,3.37
2018-01-14T07:54:25.177Z,3.34
2018-01-14T07:55:25.030Z,3.31
2018-01-14T07:56:24.975Z,3.31
2018-01-14T07:57:25.014Z,3.35
2018-01-14T07:58:25.417Z,3.29
2018-01-14T07:59:25.191Z,3.27
2018-01-14T08:00:25.116Z,3.28
2018-01-14T08:01:24.965Z,3.27
2018-01-14T08:02:25.023Z,3.31
2018-01-14T08:03:24.950Z,3.32
2018-01-14T08:04:24.909Z,3.32
2018-01-14T08:05:25.118Z,3.31
2018-01-14T08:06:25.022Z,3.32
2018-01-14T08:07:25.111Z,3.35
2018-01-14T08:08:25.240Z,3.37
2018-01-14T08:09:24.907Z,3.35
2018-01-14T08:10:24.998Z,3.37
2018-01-14T08:11:25.067Z,3.38
2018-01-14T08:12:25.018Z,3.35
2018-01-14T08:13:25.033Z,3.41
2018-01-14T08:14:25.101Z,3.44
2018-01-14T08:15:25.137Z,3.37
2018-01-14T08:16:24.090Z,3.41
2018-01-14T08:17:24.140Z,3.39
2018-01-14T08:18:24.166Z,3.39
2018-01-14T08:19:24.259Z,3.41
2018-01-14T08:20:24.543Z,3.34
2018-01-14T08:21:24.342Z,3.37
2018-01-14T08:22:24.128Z,3.35
2018-01-14T08:23:24.099Z,3.37
2018-01-14T08:24:24.329Z,3.37
2018-01-14T08:25:24.210Z,3.38
2018-01-14T08:26:23.982Z,3.37
2018-01-14T08:27:24.225Z,3.39
2018-01-14T08:28:24.017Z,3.35
2018-01-14T08:29:24.157Z,3.37
2018-01-14T08:30:23.983Z,3.34
2018-01-14T08:31:24.065Z,3.37
2018-01-14T08:32:24.121Z,3.42
2018-01-14T08:33:24.132Z,3.38
2018-01-14T08:34:23.932Z,3.39
2018-01-14T08:35:24.300Z,3.38
2018-01-14T08:36:24.052Z,3.41
2018-01-14T08:37:24.051Z,3.39
2018-01-14T08:38:23.962Z,3.44
2018-01-14T08:39:24.073Z,3.41
2018-01-14T08:40:24.056Z,3.48
2018-01-14T08:41:24.056Z,3.45
2018-01-14T08:42:24.105Z,3.42
2018-01-14T08:43:24.033Z,3.42
2018-01-14T08:44:24.008Z,3.45
2018-01-14T08:45:24.112Z,3.46
2018-01-14T08:46:24.116Z,3.48
2018-01-14T08:47:24.228Z,3.48
2018-01-14T08:48:24.071Z,3.46
2018-01-14T08:49:24.140Z,3.45
2018-01-14T08:50:24.263Z,3.44
2018-01-14T08:51:24.000Z,3.46
2018-01-14T08:52:24.306Z,3.44
2018-01-14T08:53:24.155Z,3.41
2018-01-14T08:54:24.218Z,3.46
2018-01-14T08:55:24.039Z,3.44
2018-01-14T08:56:24.045Z,3.45
2018-01-14T08:57:24.130Z,3.49
2018-01-14T08:58:24.623Z,3.46
2018-01-14T08:59:24.195Z,3.46
2018-01-14T09:00:24.097Z,3.48
2018-01-14T09:01:24.154Z,3.51
2018-01-14T09:02:24.129Z,3.52
2018-01-14T09:03:24.034Z,3.55
2018-01-14T09:04:24.065Z,3.55
2018-01-14T09:05:24.133Z,3.54
2018-01-14T09:06:24.081Z,3.55
2018-01-14T09:07:24.182Z,3.58
2018-01-14T09:08:24.104Z,3.55
2018-01-14T09:09:24.120Z,3.54
2018-01-14T09:10:24.165Z,3.54
2018-01-14T09:11:24.354Z,3.56
2018-01-14T09:12:24.343Z,3.54
2018-01-14T09:13:24.139Z,3.58
2018-01-14T09:14:24.067Z,3.54
2018-01-14T09:15:24.420Z,3.52
2018-01-14T09:16:24.138Z,3.54
2018-01-14T09:17:24.259Z,3.55
2018-01-14T09:18:24.211Z,3.55
2018-01-14T09:19:24.206Z,3.59
2018-01-14T09:20:24.251Z,3.56
2018-01-14T09:21:24.100Z,3.54
2018-01-14T09:22:24.059Z,3.56
2018-01-14T09:23:24.210Z,3.59
2018-01-14T09:24:24.210Z,3.59
2018-01-14T09:25:24.181Z,3.58
2018-01-14T09:26:24.230Z,3.58
2018-01-14T09:27:24.297Z,3.59
2018-01-14T09:28:24.302Z,3.59
2018-01-14T09:29:24.258Z,3.61
2018-01-14T09:30:24.251Z,3.62
2018-01-14T09:31:24.143Z,3.63
2018-01-14T09:32:24.457Z,3.65
2018-01-14T09:33:24.110Z,3.67
2018-01-14T09:34:24.268Z,3.66
2018-01-14T09:35:24.065Z,3.67
2018-01-14T09:36:24.305Z,3.66
2018-01-14T09:37:24.114Z,3.66
2018-01-14T09:38:24.680Z,3.69
2018-01-14T09:39:24.078Z,3.72
2018-01-14T09:40:24.397Z,3.72
2018-01-14T09:41:24.376Z,3.69
2018-01-14T09:42:24.182Z,3.63
2018-01-14T09:43:24.469Z,3.65
2018-01-14T09:44:24.209Z,3.63
2018-01-14T09:45:24.228Z,3.66
2018-01-14T09:46:24.323Z,3.67
2018-01-14T09:47:24.352Z,3.65
2018-01-14T09:48:24.369Z,3.7
2018-01-14T09:49:24.323Z,3.72
2018-01-14T09:50:24.114Z,3.73
2018-01-14T09:51:24.337Z,3.72
2018-01-14T09:52:24.240Z,3.76
2018-01-14T09:53:24.271Z,3.77
2018-01-14T09:54:24.245Z,3.8
2018-01-14T09:55:24.250Z,3.8
2018-01-14T09:56:24.384Z,3.79
2018-01-14T09:57:24.504Z,3.79
2018-01-14T09:58:24.293Z,3.79
2018-01-14T09:59:24.474Z,3.84
2018-01-14T10:00:24.425Z,3.86
2018-01-14T10:01:24.446Z,3.84
2018-01-14T10:02:24.181Z,3.82
2018-01-14T10:03:24.372Z,3.83
2018-01-14T10:04:24.369Z,3.83
2018-01-14T10:05:24.491Z,3.84
2018-01-14T10:06:24.294Z,3.89
2018-01-14T10:07:24.349Z,3.9
2018-01-14T10:08:24.323Z,3.91
2018-01-14T10:09:25.318Z,3.94
2018-01-14T10:10:24.423Z,3.94
2018-01-14T10:11:24.291Z,3.93
2018-01-14T10:12:24.345Z,3.96
2018-01-14T10:13:24.351Z,3.98
2018-01-14T10:14:24.421Z,3.97
2018-01-14T10:15:24.178Z,3.94
2018-01-14T10:16:24.335Z,3.91
2018-01-14T10:17:24.240Z,3.91
2018-01-14T10:18:24.115Z,3.94
2018-01-14T10:19:24.172Z,3.97
2018-01-14T10:20:24.405Z,3.96
2018-01-14T10:21:24.370Z,3.96
2018-01-14T10:22:24.142Z,3.96
2018-01-14T10:23:24.319Z,3.97
2018-01-14T10:24:24.215Z,3.97
2018-01-14T10:25:24.559Z,3.98
2018-01-14T10:26:25.089Z,4
2018-01-14T10:27:24.338Z,4.04
2018-01-14T10:28:24.225Z,4.01
2018-01-14T10:29:24.267Z,4.05
2018-01-14T10:30:24.169Z,4.08
2018-01-14T10:31:24.395Z,4.08
2018-01-14T10:32:24.331Z,4.08
2018-01-14T10:33:24.438Z,4.1
2018-01-14T10:34:24.305Z,4.08
2018-01-14T10:35:24.248Z,4.1
2018-01-14T10:36:24.291Z,4.14
2018-01-14T10:37:24.411Z,4.12
2018-01-14T10:38:24.752Z,4.12
2018-01-14T10:39:24.338Z,4.12
2018-01-14T10:40:24.504Z,4.14
2018-01-14T10:41:24.302Z,4.18
2018-01-14T10:42:27.973Z,4.18
2018-01-14T10:43:24.451Z,4.21
2018-01-14T10:44:24.398Z,4.21
2018-01-14T10:45:26.421Z,4.21
2018-01-14T10:46:25.090Z,4.21
2018-01-14T10:47:24.347Z,4.18
2018-01-14T10:48:24.275Z,4.21
2018-01-14T10:49:27.296Z,4.21
2018-01-14T10:50:27.740Z,4.19
2018-01-14T10:51:24.383Z,4.22
2018-01-14T10:52:24.390Z,4.24
2018-01-14T10:53:24.330Z,4.25
2018-01-14T10:54:24.313Z,4.25
2018-01-14T10:55:24.308Z,4.29
2018-01-14T10:56:24.430Z,4.3
2018-01-14T10:57:24.292Z,4.29
2018-01-14T10:58:24.334Z,4.3
2018-01-14T10:59:28.127Z,4.36
2018-01-14T11:00:27.283Z,4.36
2018-01-14T11:01:24.447Z,4.36
2018-01-14T11:02:24.422Z,4.36
2018-01-14T11:03:25.027Z,4.38
2018-01-14T11:04:24.268Z,4.42
2018-01-14T11:05:40.840Z,4.43
2018-01-14T11:06:26.249Z,4.39
2018-01-14T11:07:13.858Z,4.45
2018-01-14T11:08:18.711Z,4.46
2018-01-14T11:09:19.414Z,4.43
2018-01-14T11:10:13.613Z,4.42
2018-01-14T11:11:13.625Z,4.42
2018-01-14T11:12:15.523Z,4.45
2018-01-14T11:13:14.034Z,4.46
2018-01-14T11:14:13.777Z,4.46
2018-01-14T11:15:13.602Z,4.46
2018-01-14T11:16:13.680Z,4.46
2018-01-14T11:17:13.682Z,4.51
2018-01-14T11:18:13.878Z,4.46
2018-01-14T11:19:13.558Z,4.48
2018-01-14T11:20:13.746Z,4.49
2018-01-14T11:21:14.342Z,4.49
2018-01-14T11:22:13.614Z,4.51
2018-01-14T11:23:13.757Z,4.46
2018-01-14T11:24:13.967Z,4.45
2018-01-14T11:25:13.868Z,4.48
2018-01-14T11:26:13.756Z,4.53
2018-01-14T11:27:13.779Z,4.57
2018-01-14T11:28:13.865Z,4.55
2018-01-14T11:29:13.986Z,4.55
2018-01-14T11:30:13.699Z,4.55
2018-01-14T11:31:13.684Z,4.57
2018-01-14T11:32:13.750Z,4.56
2018-01-14T11:33:13.758Z,4.56
2018-01-14T11:34:13.743Z,4.57
2018-01-14T11:35:13.689Z,4.6
2018-01-14T11:36:13.818Z,4.6
2018-01-14T11:37:13.766Z,4.62
2018-01-14T11:38:13.711Z,4.62
2018-01-14T11:39:13.664Z,4.63
2018-01-14T11:40:13.798Z,4.65
2018-01-14T11:41:13.769Z,4.67
2018-01-14T11:42:13.782Z,4.69
2018-01-14T11:43:13.949Z,4.69
2018-01-14T11:44:13.940Z,4.7
2018-01-14T11:45:13.966Z,4.72
2018-01-14T11:46:13.577Z,4.72
2018-01-14T11:47:13.771Z,4.74
2018-01-14T11:48:13.776Z,4.74
2018-01-14T11:49:13.740Z,4.69
2018-01-14T11:50:13.942Z,4.73
2018-01-14T11:51:13.817Z,4.72
2018-01-14T11:52:13.842Z,4.7
2018-01-14T11:53:13.778Z,4.73
2018-01-14T11:54:13.809Z,4.74
2018-01-14T11:55:13.846Z,4.77
2018-01-14T11:56:14.002Z,4.79
2018-01-14T11:57:13.764Z,4.8
2018-01-14T11:58:13.706Z,4.81
2018-01-14T11:59:13.793Z,4.83
2018-01-14T12:00:13.804Z,4.81
2018-01-14T12:01:14.528Z,4.8
2018-01-14T12:02:13.896Z,4.81
2018-01-14T12:03:13.628Z,4.8
2018-01-14T12:04:13.656Z,4.84
2018-01-14T12:05:13.771Z,4.79
2018-01-14T12:06:13.696Z,4.79
2018-01-14T12:07:13.790Z,4.83
2018-01-14T12:08:13.804Z,4.79
2018-01-14T12:09:13.745Z,4.81
2018-01-14T12:10:13.881Z,4.79
2018-01-14T12:11:13.995Z,4.77
2018-01-14T12:12:13.727Z,4.77
2018-01-14T12:14:05.522Z,4.73
2018-01-14T12:15:05.535Z,4.74
2018-01-14T12:16:05.576Z,4.72
2018-01-14T12:17:05.318Z,4.73
2018-01-14T12:18:05.417Z,4.72
2018-01-14T12:19:05.365Z,4.73
2018-01-14T12:20:05.522Z,4.73
2018-01-14T12:21:05.387Z,4.73
2018-01-14T12:22:05.496Z,4.69
2018-01-14T12:23:05.488Z,4.73
2018-01-14T12:24:05.504Z,4.67
2018-01-14T12:25:05.250Z,4.67
2018-01-14T12:26:05.358Z,4.73
2018-01-14T12:27:05.519Z,4.7
2018-01-14T12:28:05.521Z,4.72
2018-01-14T12:29:05.531Z,4.73
2018-01-14T12:30:05.420Z,4.73
2018-01-14T12:31:05.561Z,4.73
2018-01-14T12:32:05.599Z,4.76
2018-01-14T12:33:05.606Z,4.77
2018-01-14T12:34:05.451Z,4.77
2018-01-14T12:35:05.486Z,4.81
2018-01-14T12:36:05.670Z,4.8
2018-01-14T12:37:05.712Z,4.8
2018-01-14T12:38:05.351Z,4.79
2018-01-14T12:39:05.443Z,4.81
2018-01-14T12:40:05.457Z,4.83
2018-01-14T12:41:05.359Z,4.83
2018-01-14T12:42:05.524Z,4.88
2018-01-14T12:43:05.521Z,4.86
2018-01-14T12:44:05.400Z,4.86
2018-01-14T12:45:05.428Z,4.86
2018-01-14T12:46:05.556Z,4.87
2018-01-14T12:47:05.345Z,4.93
2018-01-14T12:48:05.663Z,4.88
2018-01-14T12:49:05.558Z,4.88
2018-01-14T12:50:05.296Z,4.91
2018-01-14T12:51:05.505Z,4.9
2018-01-14T12:52:05.420Z,4.87
2018-01-14T12:53:05.443Z,4.91
2018-01-14T12:54:05.549Z,4.87
2018-01-14T12:55:05.538Z,4.84
2018-01-14T12:56:05.510Z,4.87
2018-01-14T12:57:05.443Z,4.86
2018-01-14T12:58:05.532Z,4.9
2018-01-14T12:59:05.510Z,4.91
2018-01-14T13:00:05.424Z,4.87
2018-01-14T13:01:05.603Z,4.84
2018-01-14T13:02:05.488Z,4.84
2018-01-14T13:03:05.456Z,4.83
2018-01-14T13:04:05.468Z,4.83
2018-01-14T13:05:05.567Z,4.81
2018-01-14T13:06:05.662Z,4.83
2018-01-14T13:07:05.511Z,4.87
2018-01-14T13:08:05.580Z,4.86
2018-01-14T13:09:05.710Z,4.87
2018-01-14T13:10:05.614Z,4.88
2018-01-14T13:11:05.448Z,4.91
2018-01-14T13:12:05.494Z,4.91
2018-01-14T13:13:05.524Z,4.93
2018-01-14T13:14:05.547Z,4.88
2018-01-14T13:15:05.471Z,4.9
2018-01-14T13:16:05.459Z,4.87
2018-01-14T13:17:05.439Z,4.93
2018-01-14T13:18:20.543Z,4.9
2018-01-14T13:19:09.904Z,4.9
2018-01-14T13:20:05.508Z,4.93
2018-01-14T13:21:05.553Z,4.9
2018-01-14T13:22:05.433Z,4.94
2018-01-14T13:23:05.600Z,4.93