createdAt,value
2023-01-05T00:01:35.848Z,0.53
2023-01-05T00:04:04.158Z,1.20
2023-01-05T00:06:32.584Z,0.50
2023-01-05T00:09:01.179Z,0.90
2023-01-05T00:11:46.770Z,1.00
2023-01-05T00:14:35.638Z,0.90
2023-01-05T00:17:21.779Z,0.57
2023-01-05T00:20:07.116Z,1.10
2023-01-05T00:22:39.508Z,1.00
2023-01-05T00:25:12.609Z,1.67
2023-01-05T00:27:42.133Z,1.27
2023-01-05T00:30:15.340Z,0.57
2023-01-05T00:32:44.291Z,0.70
2023-01-05T00:35:13.685Z,1.37
2023-01-05T00:37:41.936Z,0.80
2023-01-05T00:40:12.400Z,1.00
2023-01-05T00:42:40.774Z,1.03
2023-01-05T00:45:12.878Z,0.67
2023-01-05T00:47:41.190Z,1.53
2023-01-05T00:50:10.849Z,0.67
2023-01-05T00:52:38.869Z,0.70
2023-01-05T00:55:07.824Z,0.77
2023-01-05T00:57:36.056Z,1.07
2023-01-05T01:00:04.855Z,0.90
2023-01-05T01:02:34.315Z,1.03
2023-01-05T01:05:02.624Z,0.83
2023-01-05T01:07:30.532Z,1.33
2023-01-05T01:09:58.460Z,0.63
2023-01-05T01:12:26.372Z,1.20
2023-01-05T01:14:54.371Z,0.60
2023-01-05T01:17:22.474Z,0.40
2023-01-05T01:19:51.945Z,1.63
2023-01-05T01:22:20.338Z,0.87
2023-01-05T01:24:48.411Z,0.73
2023-01-05T01:27:16.516Z,1.10
2023-01-05T01:29:44.531Z,0.90
2023-01-05T01:32:12.486Z,1.23
2023-01-05T01:34:40.477Z,0.70
2023-01-05T01:37:10.400Z,0.73
2023-01-05T01:39:38.502Z,1.13
2023-01-05T01:42:09.038Z,1.23
2023-01-05T01:44:52.326Z,0.73
2023-01-05T01:47:26.042Z,0.70
2023-01-05T01:49:56.227Z,0.77
2023-01-05T01:52:26.906Z,0.87
2023-01-05T01:54:55.566Z,0.80
2023-01-05T01:57:24.932Z,0.97
2023-01-05T01:59:53.667Z,0.93
2023-01-05T02:02:24.077Z,0.83
2023-01-05T02:04:52.813Z,0.90
2023-01-05T02:07:20.948Z,0.90
2023-01-05T02:09:50.458Z,1.50
2023-01-05T02:12:33.023Z,0.80
2023-01-05T02:15:12.514Z,1.20
2023-01-05T02:17:58.187Z,0.80
2023-01-05T02:20:59.801Z,0.60
2023-01-05T02:24:07.009Z,0.70
2023-01-05T02:27:26.444Z,0.80
2023-01-05T02:30:31.399Z,1.00
2023-01-05T02:33:10.206Z,1.40
2023-01-05T02:35:44.502Z,1.13
2023-01-05T02:38:19.632Z,0.70
2023-01-05T02:40:51.496Z,0.77
2023-01-05T02:43:21.226Z,1.37
2023-01-05T02:45:49.858Z,1.07
2023-01-05T02:48:19.382Z,1.20
2023-01-05T02:50:51.608Z,0.60
2023-01-05T02:53:23.805Z,1.27
2023-01-05T02:55:55.252Z,1.83
2023-01-05T02:58:26.376Z,0.67
2023-01-05T03:00:57.119Z,0.93
2023-01-05T03:03:32.780Z,0.60
2023-01-05T03:06:05.348Z,1.53
2023-01-05T03:08:38.369Z,1.47
2023-01-05T03:11:26.635Z,0.73
2023-01-05T03:13:58.460Z,0.90
2023-01-05T03:16:30.700Z,0.83
2023-01-05T03:19:20.777Z,0.87
2023-01-05T03:22:08.370Z,1.60
2023-01-05T03:24:55.486Z,1.00
2023-01-05T03:27:41.429Z,0.83
2023-01-05T03:30:28.375Z,0.80
2023-01-05T03:33:23.243Z,1.20
2023-01-05T03:35:57.959Z,0.40
2023-01-05T03:38:31.234Z,0.83
2023-01-05T03:41:03.587Z,0.90
2023-01-05T03:43:35.900Z,1.00
2023-01-05T03:46:11.765Z,0.53
2023-01-05T03:48:39.966Z,0.90
2023-01-05T03:51:09.817Z,0.90
2023-01-05T03:53:38.045Z,0.90
2023-01-05T03:56:06.439Z,1.00
2023-01-05T03:58:35.354Z,0.60
2023-01-05T04:01:03.759Z,1.10
2023-01-05T04:03:32.472Z,0.73
2023-01-05T04:06:00.943Z,1.00
2023-01-05T04:08:30.988Z,1.27
2023-01-05T04:10:59.194Z,1.40
2023-01-05T04:13:29.765Z,1.10
2023-01-05T04:15:57.791Z,1.13
2023-01-05T04:18:26.323Z,1.20
2023-01-05T04:20:54.282Z,0.70
2023-01-05T04:23:22.282Z,0.97
2023-01-05T04:25:51.581Z,1.10
2023-01-05T04:28:19.648Z,1.10
2023-01-05T04:30:51.627Z,1.63
2023-01-05T04:33:20.171Z,1.30
2023-01-05T04:35:50.471Z,1.07
2023-01-05T04:38:18.499Z,0.63
2023-01-05T04:40:49.385Z,1.37
2023-01-05T04:43:19.472Z,1.40
2023-01-05T04:45:49.264Z,1.77
2023-01-05T04:48:18.609Z,1.17
2023-01-05T04:50:55.630Z,0.90
2023-01-05T04:53:23.943Z,1.07
2023-01-05T04:55:52.443Z,1.17
2023-01-05T04:58:22.389Z,1.10
2023-01-05T05:00:52.330Z,0.73
2023-01-05T05:03:23.174Z,0.77
2023-01-05T05:05:52.572Z,1.07
2023-01-05T05:08:20.789Z,1.07
2023-01-05T05:10:54.410Z,1.03
2023-01-05T05:13:23.964Z,0.70
2023-01-05T05:15:52.018Z,0.87
2023-01-05T05:18:21.428Z,0.80
2023-01-05T05:20:52.852Z,0.70
2023-01-05T05:23:21.838Z,1.10
2023-01-05T05:25:51.612Z,1.20
2023-01-05T05:28:23.757Z,0.73
2023-01-05T05:30:53.189Z,0.63
2023-01-05T05:33:21.700Z,1.13
2023-01-05T05:35:49.766Z,0.47
2023-01-05T05:38:17.767Z,1.10
2023-01-05T05:40:45.675Z,0.97
2023-01-05T05:43:13.975Z,0.90
2023-01-05T05:45:50.079Z,0.90
2023-01-05T05:48:19.926Z,1.13
2023-01-05T05:50:51.100Z,0.73
2023-01-05T05:53:19.133Z,0.73
2023-01-05T05:55:49.930Z,0.67
2023-01-05T05:58:17.999Z,0.37
2023-01-05T06:00:46.699Z,1.00
2023-01-05T06:03:14.858Z,1.17
2023-01-05T06:05:45.488Z,0.80
2023-01-05T06:08:13.457Z,0.90
2023-01-05T06:10:41.448Z,1.13
2023-01-05T06:13:09.928Z,0.60
2023-01-05T06:15:37.949Z,0.67
2023-01-05T06:18:06.051Z,1.13
2023-01-05T06:20:34.192Z,1.00
2023-01-05T06:23:03.693Z,0.50
2023-01-05T06:25:31.749Z,0.53
2023-01-05T06:28:00.100Z,0.80
2023-01-05T06:30:28.500Z,0.93
2023-01-05T06:32:56.663Z,0.57
2023-01-05T06:35:24.653Z,0.50
2023-01-05T06:37:52.650Z,1.00
2023-01-05T06:40:22.150Z,0.67
2023-01-05T06:42:50.158Z,0.97
2023-01-05T06:45:18.290Z,0.67
2023-01-05T06:47:46.547Z,0.90
2023-01-05T06:50:14.653Z,0.73
2023-01-05T06:52:42.557Z,0.40
2023-01-05T06:55:12.444Z,0.70
2023-01-05T06:57:41.765Z,0.80
2023-01-05T07:00:12.144Z,1.00
2023-01-05T07:02:40.209Z,0.70
2023-01-05T07:05:09.456Z,0.60
2023-01-05T07:07:37.853Z,1.30
2023-01-05T07:10:06.785Z,1.37
2023-01-05T07:12:34.739Z,0.80
2023-01-05T07:15:06.170Z,0.97
2023-01-05T07:17:34.122Z,0.83
2023-01-05T07:20:02.050Z,1.00
2023-01-05T07:22:30.963Z,1.10
2023-01-05T07:24:59.640Z,0.90
2023-01-05T07:27:27.741Z,1.23
2023-01-05T07:29:55.654Z,1.03
2023-01-05T07:32:25.004Z,0.83
2023-01-05T07:34:55.782Z,0.60
2023-01-05T07:37:24.900Z,0.30
2023-01-05T07:39:53.246Z,0.70
2023-01-05T07:42:21.242Z,0.30
2023-01-05T07:44:49.193Z,0.40
2023-01-05T07:47:17.249Z,0.20
2023-01-05T07:49:46.582Z,0.40
2023-01-05T07:52:15.159Z,0.30
2023-01-05T07:54:43.158Z,0.33
2023-01-05T07:57:11.209Z,0.40
2023-01-05T07:59:39.167Z,0.37
2023-01-05T08:02:07.500Z,0.53
2023-01-05T08:04:35.998Z,0.30
2023-01-05T08:07:09.909Z,0.50
2023-01-05T08:09:55.521Z,0.33
2023-01-05T08:12:23.616Z,0.63
2023-01-05T08:14:51.638Z,0.37
2023-01-05T08:17:19.823Z,0.30
2023-01-05T08:19:47.885Z,0.90
2023-01-05T08:22:17.355Z,0.30
2023-01-05T08:24:45.426Z,0.80
2023-01-05T08:27:13.325Z,0.40
2023-01-05T08:29:41.300Z,0.23
2023-01-05T08:32:09.620Z,0.80
2023-01-05T08:34:37.760Z,0.77
2023-01-05T08:37:05.723Z,0.50
2023-01-05T08:39:36.026Z,0.43
2023-01-05T08:42:04.014Z,0.50
2023-01-05T08:44:32.099Z,0.97
2023-01-05T08:47:00.163Z,1.20
2023-01-05T08:49:28.291Z,0.87
2023-01-05T08:51:56.249Z,1.23
2023-01-05T08:54:24.281Z,1.10
2023-01-05T08:56:53.586Z,1.00
2023-01-05T08:59:21.607Z,0.70
2023-01-05T09:01:50.155Z,0.50
2023-01-05T09:04:18.275Z,1.07
2023-01-05T09:06:46.315Z,0.80
2023-01-05T09:09:14.249Z,0.83
2023-01-05T09:11:42.225Z,0.90
2023-01-05T09:14:15.811Z,0.97
2023-01-05T09:19:32.060Z,1.10
2023-01-05T09:21:59.948Z,0.80
2023-01-05T09:24:27.959Z,0.57
2023-01-05T09:26:55.966Z,0.50
2023-01-05T09:29:25.373Z,0.70
2023-01-05T09:32:01.698Z,0.60
2023-01-05T09:34:30.045Z,0.67
2023-01-05T09:36:58.088Z,0.43
2023-01-05T09:39:26.189Z,1.20
2023-01-05T09:41:56.655Z,0.63
2023-01-05T09:44:31.386Z,0.40
2023-01-05T09:47:04.384Z,0.87
2023-01-05T09:49:33.644Z,0.83
2023-01-05T09:52:09.526Z,0.60
2023-01-05T09:54:39.252Z,0.80
2023-01-05T09:57:13.696Z,0.70
2023-01-05T09:59:46.343Z,0.40
2023-01-05T10:02:21.414Z,0.53
2023-01-05T10:04:50.723Z,1.07
2023-01-05T10:07:28.101Z,0.50
2023-01-05T10:10:00.031Z,0.87
2023-01-05T10:12:51.034Z,0.50
2023-01-05T10:15:22.003Z,0.50
2023-01-05T10:17:50.136Z,0.90
2023-01-05T10:20:21.699Z,0.40
2023-01-05T10:22:58.615Z,0.40
2023-01-05T10:25:33.487Z,0.50
2023-01-05T10:28:10.551Z,0.60
2023-01-05T10:30:50.688Z,0.60
2023-01-05T10:33:40.597Z,0.63
2023-01-05T10:37:06.132Z,0.40
2023-01-05T10:39:25.676Z,1.17
2023-01-05T10:42:01.695Z,0.80
2023-01-05T10:44:56.026Z,0.37
2023-01-05T10:47:28.612Z,0.43
2023-01-05T10:49:56.760Z,0.50
2023-01-05T10:52:25.351Z,0.43
2023-01-05T10:54:57.944Z,0.53
2023-01-05T10:57:36.980Z,0.43
2023-01-05T11:00:10.657Z,0.30
2023-01-05T11:02:42.504Z,0.70
2023-01-05T11:05:26.424Z,0.57
2023-01-05T11:07:56.591Z,0.40
2023-01-05T11:10:29.141Z,0.67
2023-01-05T11:13:03.151Z,0.63
2023-01-05T11:15:33.114Z,0.40
2023-01-05T11:18:05.762Z,0.50
2023-01-05T11:20:33.798Z,0.27
2023-01-05T11:23:01.882Z,0.40
2023-01-05T11:25:31.833Z,1.23
2023-01-05T11:28:13.150Z,1.03
2023-01-05T11:30:48.801Z,0.87
2023-01-05T11:33:26.103Z,0.80
2023-01-05T11:35:54.571Z,0.60
2023-01-05T11:38:25.920Z,0.57
2023-01-05T11:40:56.222Z,0.97
2023-01-05T11:43:26.438Z,0.50
2023-01-05T11:45:56.822Z,0.40
2023-01-05T11:48:28.807Z,0.30
2023-01-05T11:50:58.708Z,0.30
2023-01-05T11:53:37.199Z,0.50
2023-01-05T11:56:11.296Z,0.87
2023-01-05T11:58:45.331Z,0.67
2023-01-05T12:01:58.408Z,0.67
2023-01-05T12:04:37.864Z,0.60
2023-01-05T12:07:18.018Z,0.67
2023-01-05T12:09:52.950Z,0.37
2023-01-05T12:12:41.645Z,0.30
2023-01-05T12:15:36.358Z,0.40
2023-01-05T12:18:18.259Z,0.50
2023-01-05T12:20:58.518Z,0.50
2023-01-05T12:23:50.595Z,1.23
2023-01-05T12:26:25.498Z,0.27
2023-01-05T12:35:34.164Z,0.40
2023-01-05T12:38:22.980Z,0.40
2023-01-05T12:41:05.087Z,0.67
2023-01-05T12:43:42.808Z,0.73
2023-01-05T12:46:20.052Z,0.87
2023-01-05T12:48:53.049Z,0.73
2023-01-05T12:51:25.645Z,0.70
2023-01-05T12:53:59.282Z,0.40
2023-01-05T12:56:31.779Z,0.83
2023-01-05T12:59:14.973Z,0.73
2023-01-05T13:01:47.712Z,0.60
2023-01-05T13:04:38.932Z,0.43
2023-01-05T13:07:13.989Z,0.60
2023-01-05T13:09:45.872Z,0.77
2023-01-05T13:12:15.271Z,0.53
2023-01-05T13:14:52.799Z,0.50
2023-01-05T13:17:28.674Z,0.53
2023-01-05T13:20:03.749Z,0.80
2023-01-05T13:22:35.553Z,0.30
2023-01-05T13:25:15.812Z,0.43
2023-01-05T13:27:44.269Z,0.77
2023-01-05T13:30:22.598Z,0.73
2023-01-05T13:33:18.782Z,0.53
2023-01-05T13:36:00.656Z,0.60
2023-01-05T13:39:14.341Z,0.70
2023-01-05T13:42:27.010Z,0.73
2023-01-05T13:45:18.741Z,0.77
2023-01-05T13:48:25.261Z,0.50
2023-01-05T13:51:25.414Z,0.80
2023-01-05T13:53:55.994Z,0.70
2023-01-05T13:56:27.547Z,1.00
2023-01-05T13:59:04.525Z,0.70
2023-01-05T14:01:39.013Z,0.83
2023-01-05T14:04:16.875Z,0.93
2023-01-05T14:06:47.460Z,0.83
2023-01-05T14:09:20.030Z,0.60
2023-01-05T14:12:25.355Z,0.60
2023-01-05T14:15:03.820Z,0.90
2023-01-05T14:17:55.860Z,0.50
2023-01-05T14:20:42.220Z,0.37
2023-01-05T14:23:47.678Z,0.83
2023-01-05T14:26:15.922Z,0.50
2023-01-05T14:28:48.284Z,1.37
2023-01-05T14:31:47.864Z,0.73
2023-01-05T14:34:18.367Z,0.90
2023-01-05T14:36:56.385Z,0.70
2023-01-05T14:39:29.534Z,0.53
2023-01-05T14:42:04.924Z,0.60
2023-01-05T14:44:37.606Z,0.50
2023-01-05T14:47:07.407Z,0.47
2023-01-05T14:49:38.306Z,1.03
2023-01-05T14:52:16.738Z,0.77
2023-01-05T14:55:26.876Z,0.50
2023-01-05T14:58:02.418Z,0.87
2023-01-05T15:03:21.229Z,0.50
2023-01-05T15:05:56.383Z,0.37
2023-01-05T15:08:37.292Z,0.80
2023-01-05T15:11:29.770Z,0.67
2023-01-05T15:14:35.797Z,1.17
2023-01-05T15:17:37.939Z,0.80
2023-01-05T15:20:54.874Z,0.73
2023-01-05T15:24:07.449Z,1.30
2023-01-05T15:26:52.994Z,0.83
2023-01-05T15:29:52.429Z,0.67
2023-01-05T15:32:22.634Z,1.07
2023-01-05T15:34:56.495Z,0.83
2023-01-05T15:37:32.081Z,0.60
2023-01-05T15:40:09.602Z,0.87
2023-01-05T15:42:40.911Z,0.73
2023-01-05T15:45:18.041Z,1.13
2023-01-05T15:47:48.158Z,1.00
2023-01-05T15:50:20.573Z,2.03
2023-01-05T15:52:55.910Z,2.00
2023-01-05T15:55:24.574Z,2.30
2023-01-05T15:57:54.645Z,1.70
2023-01-05T16:00:26.740Z,1.70
2023-01-05T16:02:56.720Z,1.30
2023-01-05T16:05:29.695Z,3.47
2023-01-05T16:08:04.160Z,2.60
2023-01-05T16:10:38.670Z,2.10
2023-01-05T16:13:12.490Z,1.67
2023-01-05T16:15:42.210Z,4.00
2023-01-05T16:18:16.949Z,1.70
2023-01-05T16:20:47.528Z,2.07
2023-01-05T16:23:20.995Z,1.03
2023-01-05T16:25:51.773Z,1.33
2023-01-05T16:28:22.567Z,1.40
2023-01-05T16:30:51.954Z,1.40
2023-01-05T16:33:35.122Z,1.30
2023-01-05T16:36:13.387Z,2.07
2023-01-05T16:38:43.354Z,1.63
2023-01-05T16:41:30.142Z,1.40
2023-01-05T16:43:59.930Z,1.40
2023-01-05T16:46:39.733Z,1.63
2023-01-05T16:49:27.122Z,1.30
2023-01-05T16:51:56.178Z,1.93
2023-01-05T16:54:36.935Z,2.40
2023-01-05T16:57:29.216Z,1.30
2023-01-05T16:59:58.212Z,1.53
2023-01-05T17:02:48.924Z,1.10
2023-01-05T17:05:19.290Z,1.60
2023-01-05T17:07:49.356Z,1.47
2023-01-05T17:10:26.293Z,1.20
2023-01-05T17:13:01.235Z,1.63
2023-01-05T17:15:33.947Z,1.50
2023-01-05T17:18:02.280Z,1.17
2023-01-05T17:20:33.192Z,1.20
2023-01-05T17:23:01.248Z,2.30
2023-01-05T17:25:34.050Z,1.30
2023-01-05T17:28:01.955Z,1.23
2023-01-05T17:30:29.853Z,1.53
2023-01-05T17:32:57.713Z,1.43
2023-01-05T17:35:25.714Z,2.13
2023-01-05T17:37:53.782Z,1.33
2023-01-05T17:40:23.331Z,0.97
2023-01-05T17:42:52.876Z,1.50
2023-01-05T17:45:23.272Z,1.10
2023-01-05T17:47:52.352Z,0.87
2023-01-05T17:50:22.481Z,1.27
2023-01-05T17:52:50.761Z,1.40
2023-01-05T17:55:18.857Z,1.10
2023-01-05T17:57:46.977Z,1.70
2023-01-05T18:00:22.459Z,1.43
2023-01-05T18:02:50.821Z,1.57
2023-01-05T18:05:19.683Z,1.50
2023-01-05T18:07:48.080Z,1.53
2023-01-05T18:10:18.177Z,1.07
2023-01-05T18:12:46.123Z,1.17
2023-01-05T18:15:15.025Z,1.23
2023-01-05T18:17:44.336Z,1.50
2023-01-05T18:20:16.848Z,0.90
2023-01-05T18:22:46.924Z,1.43
2023-01-05T18:25:14.917Z,2.60
2023-01-05T18:27:42.981Z,2.23
2023-01-05T18:30:12.257Z,2.63
2023-01-05T18:32:40.547Z,2.90
2023-01-05T18:35:10.970Z,2.70
2023-01-05T18:37:41.065Z,2.77
2023-01-05T18:40:10.675Z,2.03
2023-01-05T18:42:39.681Z,1.47
2023-01-05T18:45:19.003Z,1.23
2023-01-05T18:47:48.496Z,1.47
2023-01-05T18:50:17.950Z,1.37
2023-01-05T18:52:46.607Z,1.07
2023-01-05T18:55:14.849Z,1.00
2023-01-05T18:57:42.914Z,1.20
2023-01-05T19:00:12.088Z,1.30
2023-01-05T19:02:41.114Z,1.17
2023-01-05T19:05:10.166Z,1.80
2023-01-05T19:07:39.940Z,1.63
2023-01-05T19:10:08.896Z,1.57
2023-01-05T19:12:36.887Z,1.10
2023-01-05T19:15:05.311Z,1.03
2023-01-05T19:17:35.782Z,3.00
2023-01-05T19:20:03.897Z,1.77
2023-01-05T19:22:35.590Z,1.40
2023-01-05T19:25:07.105Z,1.50
2023-01-05T19:27:35.722Z,1.90
2023-01-05T19:30:03.819Z,1.40
2023-01-05T19:32:36.721Z,1.10
2023-01-05T19:35:06.127Z,1.50
2023-01-05T19:37:35.492Z,1.87
2023-01-05T19:40:05.099Z,1.27
2023-01-05T19:42:33.890Z,1.50
2023-01-05T19:45:03.522Z,1.90
2023-01-05T19:47:31.478Z,2.03
2023-01-05T19:49:59.456Z,2.10
2023-01-05T19:52:29.873Z,2.60
2023-01-05T19:54:57.960Z,2.20
2023-01-05T19:57:29.060Z,2.03
2023-01-05T19:59:57.066Z,2.30
2023-01-05T20:02:26.937Z,2.10
2023-01-05T20:04:55.215Z,3.17
2023-01-05T20:07:23.691Z,2.13
2023-01-05T20:09:53.129Z,1.73
2023-01-05T20:12:21.347Z,2.23
2023-01-05T20:14:50.795Z,2.30
2023-01-05T20:17:18.771Z,2.70
2023-01-05T20:19:46.842Z,2.07
2023-01-05T20:22:14.965Z,2.47
2023-01-05T20:24:44.014Z,2.27
2023-01-05T20:27:15.182Z,2.30
2023-01-05T20:29:44.136Z,2.80
2023-01-05T20:32:16.870Z,2.43
2023-01-05T20:34:46.334Z,2.87
2023-01-05T20:37:14.817Z,1.70
2023-01-05T20:39:43.221Z,2.23
2023-01-05T20:42:14.349Z,2.70
2023-01-05T20:44:44.683Z,2.27
2023-01-05T20:47:15.264Z,2.63
2023-01-05T20:49:45.240Z,1.70
2023-01-05T20:52:15.711Z,2.17
2023-01-05T20:54:43.872Z,1.77
2023-01-05T20:57:12.018Z,2.33
2023-01-05T20:59:40.956Z,2.50
2023-01-05T21:02:22.390Z,2.30
2023-01-05T21:04:53.742Z,3.10
2023-01-05T21:07:22.233Z,2.33
2023-01-05T21:09:51.859Z,2.63
2023-01-05T21:12:20.575Z,2.40
2023-01-05T21:14:48.754Z,1.97
2023-01-05T21:17:16.888Z,1.80
2023-01-05T21:19:45.606Z,2.27
2023-01-05T21:22:15.549Z,1.67
2023-01-05T21:24:45.251Z,2.27
2023-01-05T21:27:13.253Z,2.27
2023-01-05T21:29:41.157Z,1.60
2023-01-05T21:32:09.123Z,2.40
2023-01-05T21:34:37.226Z,2.47
2023-01-05T21:37:05.231Z,2.93
2023-01-05T21:39:34.855Z,2.13
2023-01-05T21:42:25.611Z,2.70
2023-01-05T21:44:53.617Z,2.13
2023-01-05T21:47:21.691Z,2.10
2023-01-05T21:49:49.648Z,2.10
2023-01-05T21:52:31.480Z,2.93
2023-01-05T21:55:18.470Z,2.13
2023-01-05T21:57:46.340Z,2.77
2023-01-05T22:00:15.396Z,2.17
2023-01-05T22:02:43.546Z,2.37
2023-01-05T22:05:11.455Z,2.00
2023-01-05T22:07:39.442Z,1.47
2023-01-05T22:10:10.087Z,2.50
2023-01-05T22:12:38.274Z,1.77
2023-01-05T22:15:07.443Z,1.97
2023-01-05T22:17:35.381Z,1.80
2023-01-05T22:20:03.440Z,1.60
2023-01-05T22:22:31.435Z,2.20
2023-01-05T22:24:59.501Z,2.17
2023-01-05T22:27:30.360Z,2.00
2023-01-05T22:29:58.313Z,2.00
2023-01-05T22:32:26.327Z,1.87
2023-01-05T22:34:54.410Z,1.80
2023-01-05T22:37:22.474Z,2.00
2023-01-05T22:39:50.441Z,2.17
2023-01-05T22:42:18.562Z,2.03
2023-01-05T22:44:47.939Z,1.23
2023-01-05T22:47:15.854Z,2.13
2023-01-05T22:49:43.908Z,1.87
2023-01-05T22:52:11.886Z,1.80
2023-01-05T22:54:40.214Z,2.33
2023-01-05T22:57:08.466Z,1.17
2023-01-05T22:59:36.536Z,1.83
2023-01-05T23:02:05.818Z,1.30
2023-01-05T23:04:33.911Z,1.50
2023-01-05T23:07:01.800Z,1.33
2023-01-05T23:09:29.806Z,1.13
2023-01-05T23:14:25.791Z,1.37
2023-01-05T23:16:53.837Z,1.40
2023-01-05T23:19:23.354Z,1.30
2023-01-05T23:21:51.413Z,1.20
2023-01-05T23:24:19.475Z,1.93
2023-01-05T23:26:47.448Z,1.10
2023-01-05T23:29:15.508Z,1.67
2023-01-05T23:31:43.381Z,1.70
2023-01-05T23:34:11.388Z,1.50
2023-01-05T23:36:40.773Z,1.40
2023-01-05T23:39:08.984Z,1.67
2023-01-05T23:41:37.083Z,1.90
2023-01-05T23:44:08.024Z,1.73
2023-01-05T23:46:36.028Z,1.40
2023-01-05T23:49:04.457Z,0.90
2023-01-05T23:51:32.785Z,2.00
2023-01-05T23:54:02.268Z,1.37
2023-01-05T23:56:31.827Z,0.83
2023-01-05T23:59:06.856Z,1.17
