createdAt,value
2018-03-25T00:00:43.750Z,4.31
2018-03-25T00:02:00.472Z,4.31
2018-03-25T00:02:45.427Z,4.31
2018-03-25T00:03:46.074Z,4.31
2018-03-25T00:05:02.748Z,4.38
2018-03-25T00:05:48.383Z,4.38
2018-03-25T00:06:49.936Z,4.38
2018-03-25T00:07:50.700Z,4.38
2018-03-25T00:08:51.697Z,4.31
2018-03-25T00:10:07.308Z,4.38
2018-03-25T00:11:55.742Z,4.38
2018-03-25T00:13:32.032Z,4.38
2018-03-25T00:13:56.172Z,4.38
2018-03-25T00:14:57.590Z,4.38
2018-03-25T00:15:59.870Z,4.38
2018-03-25T00:17:00.140Z,4.38
2018-03-25T00:17:59.882Z,4.31
2018-03-25T00:19:17.824Z,4.38
2018-03-25T00:21:59.987Z,4.31
2018-03-25T00:22:38.352Z,4.38
2018-03-25T00:23:39.566Z,4.38
2018-03-25T00:24:39.946Z,4.38
2018-03-25T00:25:40.342Z,4.38
2018-03-25T00:26:41.705Z,4.38
2018-03-25T00:27:42.533Z,4.38
2018-03-25T00:28:44.799Z,4.31
2018-03-25T00:29:45.289Z,4.31
2018-03-25T00:30:47.870Z,4.38
2018-03-25T00:31:46.979Z,4.31
2018-03-25T00:32:48.322Z,4.38
2018-03-25T00:33:48.751Z,4.38
2018-03-25T00:34:49.482Z,4.38
2018-03-25T00:35:50.478Z,4.38
2018-03-25T00:36:52.508Z,4.38
2018-03-25T00:37:51.752Z,4.38
2018-03-25T00:38:53.717Z,4.38
2018-03-25T00:39:55.070Z,4.38
2018-03-25T00:40:56.078Z,4.38
2018-03-25T00:41:57.425Z,4.38
2018-03-25T00:42:58.031Z,4.38
2018-03-25T00:43:58.062Z,4.38
2018-03-25T00:44:59.523Z,4.38
2018-03-25T00:46:00.078Z,4.38
2018-03-25T00:47:02.092Z,4.31
2018-03-25T00:48:03.057Z,4.38
2018-03-25T00:49:03.215Z,4.38
2018-03-25T00:50:04.011Z,4.38
2018-03-25T00:51:05.982Z,4.38
2018-03-25T00:52:07.588Z,4.38
2018-03-25T00:53:07.550Z,4.31
2018-03-25T00:54:08.941Z,4.38
2018-03-25T00:55:09.317Z,4.38
2018-03-25T00:56:10.122Z,4.38
2018-03-25T00:57:11.858Z,4.38
2018-03-25T00:58:12.421Z,4.38
2018-03-25T00:59:12.854Z,4.38
2018-03-25T01:00:14.455Z,4.38
2018-03-25T01:01:14.824Z,4.38
2018-03-25T01:02:16.092Z,4.38
2018-03-25T01:03:17.544Z,4.38
2018-03-25T01:04:19.248Z,4.38
2018-03-25T01:05:20.163Z,4.38
2018-03-25T01:06:21.236Z,4.31
2018-03-25T01:07:21.932Z,4.38
2018-03-25T01:08:23.917Z,4.38
2018-03-25T01:09:23.352Z,4.38
2018-03-25T01:10:25.063Z,4.38
2018-03-25T01:11:26.085Z,4.38
2018-03-25T01:12:26.778Z,4.38
2018-03-25T01:13:28.153Z,4.38
2018-03-25T01:14:28.545Z,4.38
2018-03-25T01:15:28.878Z,4.38
2018-03-25T01:16:29.868Z,4.38
2018-03-25T01:17:31.008Z,4.38
2018-03-25T01:18:32.577Z,4.38
2018-03-25T01:19:34.140Z,4.38
2018-03-25T01:20:34.599Z,4.38
2018-03-25T01:21:36.516Z,4.38
2018-03-25T01:22:36.868Z,4.38
2018-03-25T01:23:38.390Z,4.38
2018-03-25T01:24:38.405Z,4.38
2018-03-25T01:25:39.984Z,4.38
2018-03-25T01:26:40.996Z,4.38
2018-03-25T01:27:41.556Z,4.38
2018-03-25T01:28:43.262Z,4.38
2018-03-25T01:29:43.702Z,4.38
2018-03-25T01:30:44.920Z,4.38
2018-03-25T01:31:45.144Z,4.38
2018-03-25T01:32:47.394Z,4.38
2018-03-25T01:33:47.754Z,4.38
2018-03-25T01:34:48.761Z,4.38
2018-03-25T01:35:50.632Z,4.38
2018-03-25T01:36:52.180Z,4.38
2018-03-25T01:37:52.122Z,4.38
2018-03-25T01:38:54.156Z,4.38
2018-03-25T01:39:54.207Z,4.38
2018-03-25T01:40:55.172Z,4.38
2018-03-25T01:41:56.184Z,4.38
2018-03-25T01:42:57.520Z,4.38
2018-03-25T01:43:58.114Z,4.38
2018-03-25T01:44:59.539Z,4.38
2018-03-25T01:45:59.576Z,4.38
2018-03-25T01:47:00.669Z,4.38
2018-03-25T01:48:04.325Z,4.38
2018-03-25T01:49:03.953Z,4.38
2018-03-25T01:50:04.976Z,4.38
2018-03-25T01:51:06.105Z,4.38
2018-03-25T01:52:07.017Z,4.38
2018-03-25T01:53:07.612Z,4.38
2018-03-25T01:54:09.302Z,4.38
2018-03-25T01:55:09.257Z,4.38
2018-03-25T01:56:10.670Z,4.38
2018-03-25T01:57:11.029Z,4.38
2018-03-25T01:58:13.046Z,4.38
2018-03-25T01:59:13.892Z,4.38
2018-03-25T02:00:14.675Z,4.38
2018-03-25T02:01:16.337Z,4.38
2018-03-25T02:02:17.584Z,4.38
2018-03-25T02:03:18.008Z,4.38
2018-03-25T02:04:19.878Z,4.38
2018-03-25T02:05:19.416Z,4.38
2018-03-25T02:06:21.222Z,4.38
2018-03-25T02:07:22.356Z,4.38
2018-03-25T02:08:24.117Z,4.38
2018-03-25T02:09:23.109Z,4.38
2018-03-25T02:10:24.230Z,4.38
2018-03-25T02:11:25.786Z,4.38
2018-03-25T02:12:26.158Z,4.38
2018-03-25T02:13:27.554Z,4.38
2018-03-25T02:14:28.496Z,4.38
2018-03-25T02:15:28.964Z,4.38
2018-03-25T02:16:29.801Z,4.38
2018-03-25T02:17:31.953Z,4.38
2018-03-25T02:18:32.777Z,4.38
2018-03-25T02:19:33.494Z,4.38
2018-03-25T02:20:34.498Z,4.38
2018-03-25T02:21:36.232Z,4.38
2018-03-25T02:22:37.376Z,4.38
2018-03-25T02:23:36.326Z,4.38
2018-03-25T02:24:39.566Z,4.38
2018-03-25T02:25:40.062Z,4.38
2018-03-25T02:26:40.742Z,4.38
2018-03-25T02:27:40.757Z,4.38
2018-03-25T02:28:43.042Z,4.38
2018-03-25T02:29:44.506Z,4.38
2018-03-25T02:30:45.810Z,4.38
2018-03-25T02:31:45.850Z,4.38
2018-03-25T02:32:46.671Z,4.38
2018-03-25T02:33:48.481Z,4.38
2018-03-25T02:34:49.563Z,4.38
2018-03-25T02:35:49.474Z,4.38
2018-03-25T02:36:50.963Z,4.38
2018-03-25T02:37:52.142Z,4.38
2018-03-25T02:38:52.575Z,4.38
2018-03-25T02:39:53.903Z,4.38
2018-03-25T02:40:54.695Z,4.38
2018-03-25T02:41:55.127Z,4.38
2018-03-25T02:42:57.363Z,4.38
2018-03-25T02:43:57.328Z,4.38
2018-03-25T02:44:59.006Z,4.38
2018-03-25T02:46:00.220Z,4.38
2018-03-25T02:47:01.083Z,4.38
2018-03-25T02:48:01.235Z,4.38
2018-03-25T02:49:02.930Z,4.38
2018-03-25T02:53:35.636Z,4.38
2018-03-25T02:53:38.612Z,4.38
2018-03-25T02:54:41.257Z,4.38
2018-03-25T02:55:41.779Z,4.38
2018-03-25T02:56:43.526Z,4.38
2018-03-25T02:57:43.678Z,4.38
2018-03-25T02:58:44.767Z,4.38
2018-03-25T02:59:47.023Z,4.44
2018-03-25T03:00:46.848Z,4.44
2018-03-25T03:01:48.719Z,4.38
2018-03-25T03:02:48.337Z,4.38
2018-03-25T03:03:49.418Z,4.44
2018-03-25T03:04:50.329Z,4.44
2018-03-25T03:05:51.760Z,4.44
2018-03-25T03:06:52.813Z,4.38
2018-03-25T03:07:53.767Z,4.38
2018-03-25T03:08:54.064Z,4.38
2018-03-25T03:09:55.436Z,4.38
2018-03-25T03:10:57.337Z,4.44
2018-03-25T03:11:57.683Z,4.38
2018-03-25T03:12:57.867Z,4.44
2018-03-25T03:13:59.437Z,4.38
2018-03-25T03:15:02.619Z,4.38
2018-03-25T03:16:02.234Z,4.38
2018-03-25T03:20:34.178Z,4.38
2018-03-25T03:21:36.158Z,4.38
2018-03-25T03:22:37.094Z,4.38
2018-03-25T03:23:38.099Z,4.44
2018-03-25T03:24:39.126Z,4.38
2018-03-25T03:25:40.106Z,4.38
2018-03-25T03:26:40.750Z,4.38
2018-03-25T03:27:42.337Z,4.38
2018-03-25T03:28:42.690Z,4.38
2018-03-25T03:29:43.080Z,4.38
2018-03-25T03:30:44.251Z,4.38
2018-03-25T03:31:44.814Z,4.44
2018-03-25T03:32:45.859Z,4.44
2018-03-25T03:33:46.864Z,4.44
2018-03-25T03:34:48.518Z,4.44
2018-03-25T03:35:50.067Z,4.44
2018-03-25T03:36:51.943Z,4.44
2018-03-25T03:37:51.468Z,4.44
2018-03-25T03:38:52.514Z,4.38
2018-03-25T03:39:53.500Z,4.38
2018-03-25T03:40:54.439Z,4.38
2018-03-25T03:41:55.979Z,4.38
2018-03-25T03:42:57.472Z,4.38
2018-03-25T03:43:57.979Z,4.44
2018-03-25T03:44:58.894Z,4.44
2018-03-25T03:45:59.846Z,4.44
2018-03-25T03:47:00.267Z,4.38
2018-03-25T03:48:01.706Z,4.44
2018-03-25T03:49:01.967Z,4.44
2018-03-25T03:50:04.266Z,4.44
2018-03-25T03:51:05.612Z,4.44
2018-03-25T03:52:06.476Z,4.44
2018-03-25T03:53:06.685Z,4.44
2018-03-25T03:54:08.368Z,4.44
2018-03-25T03:55:10.268Z,4.44
2018-03-25T03:56:10.061Z,4.38
2018-03-25T03:57:11.716Z,4.38
2018-03-25T03:58:12.151Z,4.44
2018-03-25T03:59:12.434Z,4.38
2018-03-25T04:00:14.027Z,4.38
2018-03-25T04:01:15.071Z,4.38
2018-03-25T04:02:15.393Z,4.38
2018-03-25T04:03:15.648Z,4.38
2018-03-25T04:04:17.051Z,4.38
2018-03-25T04:05:18.914Z,4.44
2018-03-25T04:06:20.672Z,4.38
2018-03-25T04:07:19.836Z,4.38
2018-03-25T04:08:22.033Z,4.38
2018-03-25T04:11:48.165Z,4.38
2018-03-25T04:12:32.172Z,4.44
2018-03-25T04:13:34.754Z,4.44
2018-03-25T04:14:33.454Z,4.44
2018-03-25T04:15:35.426Z,4.44
2018-03-25T04:16:36.544Z,4.44
2018-03-25T04:17:38.516Z,4.44
2018-03-25T04:18:39.181Z,4.44
2018-03-25T04:19:40.213Z,4.44
2018-03-25T04:20:41.179Z,4.44
2018-03-25T04:21:41.897Z,4.44
2018-03-25T04:22:43.228Z,4.44
2018-03-25T04:23:43.967Z,4.44
2018-03-25T04:24:44.295Z,4.44
2018-03-25T04:25:46.841Z,4.38
2018-03-25T04:26:46.521Z,4.44
2018-03-25T04:27:47.203Z,4.38
2018-03-25T04:28:48.444Z,4.44
2018-03-25T04:29:49.238Z,4.38
2018-03-25T04:30:50.186Z,4.44
2018-03-25T04:31:51.206Z,4.44
2018-03-25T04:32:54.701Z,4.44
2018-03-25T04:33:54.310Z,4.44
2018-03-25T04:34:55.748Z,4.44
2018-03-25T04:35:56.554Z,4.44
2018-03-25T04:36:56.340Z,4.38
2018-03-25T04:37:58.023Z,4.44
2018-03-25T04:38:59.885Z,4.44
2018-03-25T04:40:00.235Z,4.44
2018-03-25T04:41:00.810Z,4.44
2018-03-25T04:42:01.669Z,4.44
2018-03-25T04:44:03.047Z,4.44
2018-03-25T04:45:04.129Z,4.44
2018-03-25T04:46:06.741Z,4.44
2018-03-25T04:47:07.410Z,4.44
2018-03-25T04:48:08.467Z,4.44
2018-03-25T04:49:09.702Z,4.44
2018-03-25T04:50:09.843Z,4.44
2018-03-25T04:51:30.705Z,4.44
2018-03-25T04:52:11.484Z,4.44
2018-03-25T04:53:12.714Z,4.44
2018-03-25T04:54:13.096Z,4.38
2018-03-25T04:55:14.563Z,4.44
2018-03-25T04:56:15.156Z,4.44
2018-03-25T04:57:16.605Z,4.38
2018-03-25T04:58:17.590Z,4.44
2018-03-25T04:59:19.220Z,4.44
2018-03-25T05:00:20.202Z,4.44
2018-03-25T05:01:20.481Z,4.44
2018-03-25T05:02:22.427Z,4.44
2018-03-25T05:03:22.241Z,4.44
2018-03-25T05:04:24.962Z,4.44
2018-03-25T05:05:24.269Z,4.44
2018-03-25T05:06:25.317Z,4.44
2018-03-25T05:07:27.305Z,4.44
2018-03-25T05:08:26.998Z,4.44
2018-03-25T05:09:29.389Z,4.44
2018-03-25T05:10:30.364Z,4.44
2018-03-25T05:11:29.982Z,4.44
2018-03-25T05:12:32.340Z,4.44
2018-03-25T05:13:33.572Z,4.44
2018-03-25T05:14:34.123Z,4.38
2018-03-25T05:15:35.474Z,4.38
2018-03-25T05:16:35.742Z,4.44
2018-03-25T05:17:36.496Z,4.44
2018-03-25T05:18:37.442Z,4.44
2018-03-25T05:19:40.010Z,4.44
2018-03-25T05:20:40.069Z,4.44
2018-03-25T05:21:39.973Z,4.44
2018-03-25T05:22:42.256Z,4.44
2018-03-25T05:23:43.142Z,4.44
2018-03-25T05:24:44.291Z,4.38
2018-03-25T05:27:24.284Z,4.44
2018-03-25T05:28:24.845Z,4.44
2018-03-25T05:29:26.056Z,4.38
2018-03-25T05:30:42.254Z,4.44
2018-03-25T05:31:28.655Z,4.44
2018-03-25T05:32:30.190Z,4.44
2018-03-25T05:33:31.214Z,4.44
2018-03-25T05:34:31.896Z,4.44
2018-03-25T05:35:32.473Z,4.44
2018-03-25T05:36:35.470Z,4.44
2018-03-25T05:37:34.527Z,4.44
2018-03-25T05:38:36.306Z,4.44
2018-03-25T05:39:36.318Z,4.44
2018-03-25T05:40:38.868Z,4.44
2018-03-25T05:41:39.878Z,4.44
2018-03-25T05:42:39.147Z,4.44
2018-03-25T05:43:40.702Z,4.38
2018-03-25T05:44:42.622Z,4.38
2018-03-25T05:45:42.621Z,4.38
2018-03-25T05:46:44.776Z,4.44
2018-03-25T05:47:45.560Z,4.44
2018-03-25T05:48:45.732Z,4.44
2018-03-25T05:49:47.606Z,4.44
2018-03-25T05:50:48.440Z,4.44
2018-03-25T05:51:51.010Z,4.44
2018-03-25T05:52:50.906Z,4.44
2018-03-25T05:53:52.021Z,4.44
2018-03-25T05:54:52.264Z,4.44
2018-03-25T05:55:52.485Z,4.44
2018-03-25T05:56:54.883Z,4.44
2018-03-25T05:57:54.512Z,4.44
2018-03-25T05:58:55.222Z,4.44
2018-03-25T05:59:57.078Z,4.38
2018-03-25T06:00:57.809Z,4.44
2018-03-25T06:01:59.215Z,4.44
2018-03-25T06:03:00.054Z,4.44
2018-03-25T06:04:00.488Z,4.44
2018-03-25T06:05:01.050Z,4.44
2018-03-25T06:06:02.476Z,4.44
2018-03-25T06:07:03.580Z,4.44
2018-03-25T06:08:06.302Z,4.44
2018-03-25T06:09:05.930Z,4.44
2018-03-25T06:10:06.014Z,4.38
2018-03-25T06:11:08.811Z,4.44
2018-03-25T06:12:09.153Z,4.44
2018-03-25T06:13:10.253Z,4.44
2018-03-25T06:14:16.816Z,4.44
2018-03-25T06:15:12.148Z,4.44
2018-03-25T06:16:14.431Z,4.44
2018-03-25T06:17:28.447Z,4.44
2018-03-25T06:18:14.886Z,4.44
2018-03-25T06:19:15.903Z,4.44
2018-03-25T06:21:19.591Z,4.44
2018-03-25T06:21:22.322Z,4.44
2018-03-25T06:23:40.770Z,4.44
2018-03-25T06:24:28.823Z,4.44
2018-03-25T06:25:28.511Z,4.44
2018-03-25T06:26:42.774Z,4.44
2018-03-25T06:27:30.441Z,4.44
2018-03-25T06:29:18.204Z,4.44
2018-03-25T06:29:32.150Z,4.44
2018-03-25T06:30:33.227Z,4.44
2018-03-25T06:31:35.063Z,4.44
2018-03-25T06:32:36.531Z,4.44
2018-03-25T06:33:36.459Z,4.44
2018-03-25T06:34:36.756Z,4.44
2018-03-25T06:35:38.567Z,4.44
2018-03-25T06:36:39.742Z,4.44
2018-03-25T06:37:40.572Z,4.44
2018-03-25T06:38:41.572Z,4.44
2018-03-25T06:39:42.298Z,4.44
2018-03-25T06:40:43.584Z,4.44
2018-03-25T06:41:44.063Z,4.44
2018-03-25T06:42:44.477Z,4.44
2018-03-25T06:44:01.068Z,4.44
2018-03-25T06:44:48.810Z,4.44
2018-03-25T06:45:48.590Z,4.44
2018-03-25T06:46:49.537Z,4.44
2018-03-25T06:47:51.627Z,4.44
2018-03-25T06:49:11.242Z,4.44
2018-03-25T06:49:52.977Z,4.44
2018-03-25T06:50:54.555Z,4.44
2018-03-25T06:51:56.739Z,4.44
2018-03-25T06:54:12.691Z,4.44
2018-03-25T06:54:15.268Z,4.44
2018-03-25T06:55:18.024Z,4.44
2018-03-25T06:56:19.250Z,4.44
2018-03-25T06:57:20.000Z,4.44
2018-03-25T06:58:21.050Z,4.44
2018-03-25T06:59:21.678Z,4.44
2018-03-25T07:00:22.396Z,4.44
2018-03-25T07:01:24.159Z,4.44
2018-03-25T07:02:25.062Z,4.44
2018-03-25T07:05:03.595Z,4.44
2018-03-25T07:06:06.007Z,4.44
2018-03-25T07:07:07.550Z,4.44
2018-03-25T07:08:08.253Z,4.44
2018-03-25T07:09:10.459Z,4.44
2018-03-25T07:11:31.602Z,4.44
2018-03-25T07:12:34.031Z,4.44
2018-03-25T07:13:34.930Z,4.44
2018-03-25T07:14:34.596Z,4.44
2018-03-25T07:15:38.138Z,4.44
2018-03-25T07:16:38.449Z,4.44
2018-03-25T07:18:55.082Z,4.44
2018-03-25T07:18:58.410Z,4.44
2018-03-25T07:23:29.782Z,4.44
2018-03-25T07:25:20.300Z,4.44
2018-03-25T07:25:24.195Z,4.44
2018-03-25T07:26:25.840Z,4.44
2018-03-25T07:27:38.704Z,4.44
2018-03-25T07:28:29.170Z,4.44
2018-03-25T07:29:29.538Z,4.44
2018-03-25T07:30:27.909Z,4.44
2018-03-25T07:32:00.752Z,4.44
2018-03-25T07:32:30.723Z,4.44
2018-03-25T07:33:33.583Z,4.44
2018-03-25T07:35:36.148Z,4.44
2018-03-25T07:35:38.858Z,4.44
2018-03-25T07:36:44.383Z,4.44
2018-03-25T07:37:41.250Z,4.44
2018-03-25T07:38:43.480Z,4.44
2018-03-25T07:39:45.698Z,4.5
2018-03-25T07:40:45.246Z,4.44
2018-03-25T07:42:54.034Z,4.44
2018-03-25T07:43:56.735Z,4.44
2018-03-25T07:44:57.780Z,4.44
2018-03-25T07:45:58.668Z,4.44
2018-03-25T07:47:30.506Z,4.44
2018-03-25T07:48:00.509Z,4.44
2018-03-25T07:49:02.010Z,4.44
2018-03-25T07:50:03.208Z,4.44
2018-03-25T07:51:04.378Z,4.44
2018-03-25T07:52:04.372Z,4.44
2018-03-25T07:53:04.554Z,4.44
2018-03-25T07:54:06.179Z,4.44
2018-03-25T07:55:06.219Z,4.44
2018-03-25T07:56:07.872Z,4.44
2018-03-25T07:57:09.193Z,4.44
2018-03-25T07:58:09.614Z,4.5
2018-03-25T07:59:11.850Z,4.44
2018-03-25T08:00:13.029Z,4.44
2018-03-25T08:01:14.018Z,4.44
2018-03-25T08:02:13.907Z,4.44
2018-03-25T08:03:17.024Z,4.44
2018-03-25T08:04:16.301Z,4.44
2018-03-25T08:05:16.442Z,4.44
2018-03-25T08:06:17.588Z,4.44
2018-03-25T08:07:18.708Z,4.44
2018-03-25T08:08:19.053Z,4.5
2018-03-25T08:09:20.951Z,4.5
2018-03-25T08:10:21.602Z,4.5
2018-03-25T08:11:21.925Z,4.44
2018-03-25T08:12:24.470Z,4.44
2018-03-25T08:13:24.729Z,4.44
2018-03-25T08:14:26.958Z,4.44
2018-03-25T08:15:26.878Z,4.5
2018-03-25T08:16:30.847Z,4.5
2018-03-25T08:17:30.769Z,4.5
2018-03-25T08:18:29.585Z,4.5
2018-03-25T08:19:31.005Z,4.44
2018-03-25T08:20:58.751Z,4.5
2018-03-25T08:21:32.546Z,4.5
2018-03-25T08:22:35.638Z,4.5
2018-03-25T08:23:34.478Z,4.5
2018-03-25T08:24:36.800Z,4.5
2018-03-25T08:25:37.630Z,4.5
2018-03-25T08:26:38.939Z,4.5
2018-03-25T08:27:39.139Z,4.5
2018-03-25T08:28:40.511Z,4.5
2018-03-25T08:29:42.253Z,4.5
2018-03-25T08:30:43.934Z,4.44
2018-03-25T08:31:43.217Z,4.44
2018-03-25T08:32:44.508Z,4.5
2018-03-25T08:33:45.412Z,4.5
2018-03-25T08:35:01.040Z,4.5
2018-03-25T08:35:46.795Z,4.44
2018-03-25T08:36:48.433Z,4.5
2018-03-25T08:37:49.105Z,4.5
2018-03-25T08:38:49.608Z,4.5
2018-03-25T08:39:50.551Z,4.5
2018-03-25T08:40:53.264Z,4.5
2018-03-25T08:41:52.995Z,4.5
2018-03-25T08:42:54.118Z,4.5
2018-03-25T08:43:54.038Z,4.5
2018-03-25T08:44:56.234Z,4.5
2018-03-25T08:45:56.379Z,4.5
2018-03-25T08:46:59.878Z,4.5
2018-03-25T08:47:58.871Z,4.5
2018-03-25T08:48:59.891Z,4.5
2018-03-25T08:50:00.347Z,4.5
2018-03-25T08:51:01.915Z,4.5
2018-03-25T08:52:04.023Z,4.5
2018-03-25T08:53:04.664Z,4.5
2018-03-25T08:54:06.647Z,4.5
2018-03-25T08:55:05.958Z,4.5
2018-03-25T08:56:08.172Z,4.5
2018-03-25T08:57:08.353Z,4.5
2018-03-25T08:58:09.464Z,4.5
2018-03-25T08:59:10.751Z,4.5
2018-03-25T09:00:14.554Z,4.5
2018-03-25T09:01:12.520Z,4.5
2018-03-25T09:02:33.324Z,4.5
2018-03-25T09:03:15.217Z,4.5
2018-03-25T09:04:16.549Z,4.5
2018-03-25T09:05:16.640Z,4.56
2018-03-25T09:07:19.427Z,4.5
2018-03-25T09:08:19.964Z,4.5
2018-03-25T09:09:21.017Z,4.5
2018-03-25T09:10:22.458Z,4.5
2018-03-25T09:11:23.850Z,4.5
2018-03-25T09:12:23.699Z,4.5
2018-03-25T09:13:25.046Z,4.5
2018-03-25T09:14:26.559Z,4.56
2018-03-25T09:15:26.797Z,4.56
2018-03-25T09:16:28.156Z,4.5
2018-03-25T09:17:29.088Z,4.56
2018-03-25T09:18:30.858Z,4.56
2018-03-25T09:19:30.488Z,4.56
2018-03-25T09:21:24.466Z,4.56
2018-03-25T09:21:32.756Z,4.56
2018-03-25T09:22:34.272Z,4.56
2018-03-25T09:23:36.109Z,4.56
2018-03-25T09:24:36.210Z,4.56
2018-03-25T09:25:38.589Z,4.56
2018-03-25T09:26:38.600Z,4.56
2018-03-25T09:30:15.939Z,4.56
2018-03-25T09:31:16.274Z,4.56
2018-03-25T09:33:18.801Z,4.56
2018-03-25T09:34:22.173Z,4.56
2018-03-25T09:35:23.029Z,4.56
2018-03-25T09:36:22.951Z,4.56
2018-03-25T09:37:23.589Z,4.56
2018-03-25T09:38:25.172Z,4.56
2018-03-25T09:39:25.927Z,4.56
2018-03-25T09:40:26.628Z,4.56
2018-03-25T09:41:27.773Z,4.63
2018-03-25T09:42:28.612Z,4.63
2018-03-25T09:43:31.685Z,4.63
2018-03-25T09:44:51.594Z,4.63
2018-03-25T09:45:32.308Z,4.56
2018-03-25T09:46:33.651Z,4.56
2018-03-25T09:47:35.198Z,4.63
2018-03-25T09:48:36.472Z,4.63
2018-03-25T09:49:37.100Z,4.56
2018-03-25T09:50:38.560Z,4.56
2018-03-25T09:51:39.246Z,4.63
2018-03-25T09:52:41.899Z,4.63
2018-03-25T09:53:42.564Z,4.63
2018-03-25T09:54:42.572Z,4.63
2018-03-25T09:55:43.526Z,4.63
2018-03-25T09:56:48.261Z,4.63
2018-03-25T09:59:07.613Z,4.63
2018-03-25T10:00:09.036Z,4.63
2018-03-25T10:01:12.719Z,4.63
2018-03-25T10:02:10.674Z,4.63
2018-03-25T10:03:12.753Z,4.63
2018-03-25T10:05:15.102Z,4.63
2018-03-25T10:06:15.505Z,4.63
2018-03-25T10:07:16.243Z,4.63
2018-03-25T10:08:17.729Z,4.63
2018-03-25T10:11:11.237Z,4.63
2018-03-25T10:11:35.442Z,4.63
2018-03-25T10:12:37.115Z,4.63
2018-03-25T10:13:38.047Z,4.63
2018-03-25T10:14:38.523Z,4.63
2018-03-25T10:15:38.853Z,4.63
2018-03-25T10:16:40.364Z,4.63
2018-03-25T10:17:40.767Z,4.63
2018-03-25T10:18:42.680Z,4.63
2018-03-25T10:19:44.476Z,4.63
2018-03-25T10:20:44.511Z,4.63
2018-03-25T10:21:46.698Z,4.63
2018-03-25T10:22:46.508Z,4.63
2018-03-25T10:23:47.479Z,4.63
2018-03-25T10:24:48.518Z,4.63
2018-03-25T10:25:50.254Z,4.63
2018-03-25T10:26:50.669Z,4.63
2018-03-25T10:27:52.854Z,4.63
2018-03-25T10:28:52.319Z,4.63
2018-03-25T10:29:54.231Z,4.63
2018-03-25T10:30:54.445Z,4.69
2018-03-25T10:31:56.256Z,4.69
2018-03-25T10:32:55.509Z,4.63
2018-03-25T10:33:58.029Z,4.69
2018-03-25T10:35:00.729Z,4.63
2018-03-25T10:36:00.876Z,4.63
2018-03-25T10:37:02.215Z,4.63
2018-03-25T10:38:03.695Z,4.69
2018-03-25T10:39:03.023Z,4.63
2018-03-25T10:40:35.637Z,4.69
2018-03-25T10:41:05.818Z,4.63
2018-03-25T10:43:24.177Z,4.63
2018-03-25T10:44:12.147Z,4.63
2018-03-25T10:45:11.575Z,4.63
2018-03-25T10:46:10.963Z,4.63
2018-03-25T10:47:11.094Z,4.63
2018-03-25T10:48:12.669Z,4.63
2018-03-25T10:49:12.479Z,4.63
2018-03-25T10:50:13.773Z,4.63
2018-03-25T10:51:15.197Z,4.63
2018-03-25T10:52:15.861Z,4.63
2018-03-25T10:53:17.388Z,4.63
2018-03-25T10:54:18.307Z,4.63
2018-03-25T10:55:19.750Z,4.63
2018-03-25T10:56:20.521Z,4.69
2018-03-25T10:57:21.840Z,4.69
2018-03-25T10:58:23.506Z,4.69
2018-03-25T10:59:23.015Z,4.63
2018-03-25T11:00:26.040Z,4.69
2018-03-25T11:01:25.423Z,4.69
2018-03-25T11:02:30.216Z,4.69
2018-03-25T11:03:27.780Z,4.69
2018-03-25T11:04:28.722Z,4.69
2018-03-25T11:05:30.051Z,4.69
2018-03-25T11:06:50.758Z,4.69
2018-03-25T11:08:54.803Z,4.69
2018-03-25T11:09:54.717Z,4.69
2018-03-25T11:10:55.888Z,4.69
2018-03-25T11:11:58.026Z,4.69
2018-03-25T11:12:57.978Z,4.69
2018-03-25T11:13:59.450Z,4.69
2018-03-25T11:14:59.554Z,4.69
2018-03-25T11:16:20.453Z,4.69
2018-03-25T11:17:03.535Z,4.69
2018-03-25T11:18:02.412Z,4.69
2018-03-25T11:19:04.030Z,4.69
2018-03-25T11:20:04.429Z,4.69
2018-03-25T11:21:05.132Z,4.69
2018-03-25T11:22:06.478Z,4.69
2018-03-25T11:23:07.463Z,4.69
2018-03-25T11:24:08.378Z,4.69
2018-03-25T11:25:09.127Z,4.69
2018-03-25T11:26:10.462Z,4.69
2018-03-25T11:27:13.271Z,4.69
2018-03-25T11:28:12.602Z,4.69
2018-03-25T11:29:13.878Z,4.69
2018-03-25T11:30:15.298Z,4.69
2018-03-25T11:31:18.922Z,4.69
2018-03-25T11:32:17.322Z,4.69
2018-03-25T11:33:17.911Z,4.69
2018-03-25T11:34:35.436Z,4.69
2018-03-25T11:35:19.499Z,4.69
2018-03-25T11:36:21.197Z,4.69
2018-03-25T11:37:22.719Z,4.69
2018-03-25T11:38:22.863Z,4.69
2018-03-25T11:39:24.172Z,4.69
2018-03-25T11:40:25.217Z,4.69
2018-03-25T11:41:25.504Z,4.69
2018-03-25T11:42:26.735Z,4.69
2018-03-25T11:43:27.483Z,4.69
2018-03-25T11:44:29.202Z,4.69
2018-03-25T11:45:29.423Z,4.69
2018-03-25T11:46:31.455Z,4.69
2018-03-25T11:47:31.853Z,4.69
2018-03-25T11:48:33.148Z,4.69
2018-03-25T11:49:33.797Z,4.69
2018-03-25T11:50:34.737Z,4.69
2018-03-25T11:51:36.577Z,4.69
2018-03-25T11:52:36.068Z,4.69
2018-03-25T11:53:37.395Z,4.69
2018-03-25T11:54:39.491Z,4.69
2018-03-25T11:55:40.695Z,4.69
2018-03-25T11:56:40.133Z,4.69
2018-03-25T11:57:42.128Z,4.69
2018-03-25T11:58:43.715Z,4.69
2018-03-25T11:59:43.851Z,4.69
2018-03-25T12:00:46.707Z,4.69
2018-03-25T12:01:46.945Z,4.69
2018-03-25T12:02:47.819Z,4.69
2018-03-25T12:03:48.341Z,4.69
2018-03-25T12:04:50.452Z,4.69
2018-03-25T12:06:20.216Z,4.69
2018-03-25T12:06:51.232Z,4.69
2018-03-25T12:07:54.597Z,4.69
2018-03-25T12:08:53.616Z,4.69
2018-03-25T12:09:56.280Z,4.69
2018-03-25T12:10:55.131Z,4.69
2018-03-25T12:11:57.678Z,4.69
2018-03-25T12:12:59.491Z,4.69
2018-03-25T12:13:59.799Z,4.69
2018-03-25T12:15:00.031Z,4.69
2018-03-25T12:16:02.226Z,4.69
2018-03-25T12:17:02.949Z,4.69
2018-03-25T12:18:04.440Z,4.69
2018-03-25T12:19:04.005Z,4.69
2018-03-25T12:20:04.984Z,4.69
2018-03-25T12:21:04.873Z,4.69
2018-03-25T12:22:07.189Z,4.69
2018-03-25T12:23:07.603Z,4.69
2018-03-25T12:24:08.809Z,4.75
2018-03-25T12:25:10.966Z,4.69
2018-03-25T12:27:46.292Z,4.69
2018-03-25T12:28:46.227Z,4.69
2018-03-25T12:29:47.193Z,4.69
2018-03-25T12:30:49.935Z,4.69
2018-03-25T12:31:49.608Z,4.69
2018-03-25T12:32:51.164Z,4.69
2018-03-25T12:33:51.803Z,4.69
2018-03-25T12:34:52.751Z,4.69
2018-03-25T12:35:52.993Z,4.69
2018-03-25T12:36:54.575Z,4.69
2018-03-25T12:37:56.879Z,4.69
2018-03-25T12:38:56.560Z,4.69
2018-03-25T12:39:58.901Z,4.69
2018-03-25T12:40:59.509Z,4.69
2018-03-25T12:42:01.038Z,4.69
2018-03-25T12:43:02.902Z,4.75
2018-03-25T12:44:02.529Z,4.69
2018-03-25T12:45:02.914Z,4.69
2018-03-25T12:46:03.905Z,4.75
2018-03-25T12:47:09.079Z,4.75
2018-03-25T12:48:05.965Z,4.75
2018-03-25T12:49:38.351Z,4.69
2018-03-25T12:50:07.297Z,4.69
2018-03-25T12:51:09.129Z,4.69
2018-03-25T12:52:10.021Z,4.69
2018-03-25T12:53:11.067Z,4.75
2018-03-25T12:54:12.192Z,4.75
2018-03-25T12:55:12.470Z,4.75
2018-03-25T12:56:13.317Z,4.75
2018-03-25T12:57:14.133Z,4.75
2018-03-25T12:58:16.293Z,4.75
2018-03-25T12:59:16.448Z,4.75
2018-03-25T13:00:18.208Z,4.75
2018-03-25T13:01:19.308Z,4.75
2018-03-25T13:02:20.580Z,4.75
2018-03-25T13:03:21.374Z,4.75
2018-03-25T13:04:23.669Z,4.75
2018-03-25T13:05:22.627Z,4.75
2018-03-25T13:06:24.304Z,4.75
2018-03-25T13:07:26.392Z,4.75
2018-03-25T13:08:26.042Z,4.75
2018-03-25T13:09:27.351Z,4.75
2018-03-25T13:10:47.009Z,4.75
2018-03-25T13:11:28.300Z,4.75
2018-03-25T13:12:29.665Z,4.75
2018-03-25T13:13:31.133Z,4.75
2018-03-25T13:14:31.747Z,4.75
2018-03-25T13:15:32.007Z,4.75
2018-03-25T13:17:04.876Z,4.75
2018-03-25T13:17:35.040Z,4.75
2018-03-25T13:18:35.717Z,4.75
2018-03-25T13:19:36.280Z,4.75
2018-03-25T13:20:37.939Z,4.75
2018-03-25T13:21:40.548Z,4.75
2018-03-25T13:22:39.098Z,4.75
2018-03-25T13:23:40.612Z,4.75
2018-03-25T13:24:42.543Z,4.75
2018-03-25T13:25:58.489Z,4.75
2018-03-25T13:28:05.945Z,4.75
2018-03-25T13:29:07.342Z,4.75
2018-03-25T13:30:07.743Z,4.75
2018-03-25T20:02:17.330Z,4.75
2018-03-25T20:03:19.638Z,4.75
2018-03-25T20:04:19.316Z,4.75
2018-03-25T20:05:19.839Z,4.75
2018-03-25T20:06:18.910Z,4.69
2018-03-25T20:07:22.405Z,4.75
2018-03-25T20:08:21.692Z,4.75
2018-03-25T20:09:22.990Z,4.75
2018-03-25T20:10:23.868Z,4.75
2018-03-25T20:11:24.035Z,4.69
2018-03-25T20:12:25.269Z,4.75
2018-03-25T20:13:25.727Z,4.75
2018-03-25T20:14:27.133Z,4.75
2018-03-25T20:15:28.370Z,4.75
2018-03-25T20:16:28.280Z,4.75
2018-03-25T20:17:29.620Z,4.75
2018-03-25T20:18:30.701Z,4.69
2018-03-25T20:19:32.376Z,4.69
2018-03-25T20:20:32.269Z,4.69
2018-03-25T20:21:34.646Z,4.75
2018-03-25T20:22:35.050Z,4.69
2018-03-25T20:23:35.308Z,4.75
2018-03-25T20:24:36.220Z,4.75
2018-03-25T20:25:35.936Z,4.75
2018-03-25T20:26:37.978Z,4.75
2018-03-25T20:27:40.018Z,4.75
2018-03-25T20:28:40.975Z,4.69
2018-03-25T20:29:42.017Z,4.69
2018-03-25T20:30:43.676Z,4.75
2018-03-25T20:31:44.352Z,4.75
2018-03-25T20:32:46.205Z,4.69
2018-03-25T20:33:46.411Z,4.75
2018-03-25T20:34:47.302Z,4.69
2018-03-25T20:35:47.662Z,4.69
2018-03-25T20:36:49.478Z,4.69
2018-03-25T20:37:50.767Z,4.75
2018-03-25T20:38:50.371Z,4.69
2018-03-25T20:39:52.327Z,4.75
2018-03-25T20:40:53.068Z,4.69
2018-03-25T20:41:53.026Z,4.69