createdAt,value
2019-04-11T00:00:53.141Z,1.50
2019-04-11T00:03:25.754Z,1.43
2019-04-11T00:05:59.297Z,1.40
2019-04-11T00:08:32.190Z,1.50
2019-04-11T00:11:06.004Z,1.30
2019-04-11T00:13:39.254Z,1.67
2019-04-11T00:16:13.102Z,1.50
2019-04-11T00:18:47.059Z,1.50
2019-04-11T00:21:20.445Z,1.47
2019-04-11T00:23:54.524Z,1.40
2019-04-11T00:26:28.460Z,1.60
2019-04-11T00:29:01.800Z,1.50
2019-04-11T00:31:34.763Z,1.77
2019-04-11T00:34:08.774Z,1.60
2019-04-11T00:36:41.931Z,1.33
2019-04-11T00:39:15.217Z,1.43
2019-04-11T00:41:48.313Z,1.43
2019-04-11T00:44:20.981Z,1.80
2019-04-11T00:46:53.476Z,1.70
2019-04-11T00:49:28.621Z,1.50
2019-04-11T00:52:01.130Z,1.30
2019-04-11T00:54:35.169Z,1.60
2019-04-11T00:57:08.488Z,1.50
2019-04-11T00:59:41.266Z,1.50
2019-04-11T01:02:15.618Z,1.50
2019-04-11T01:04:48.864Z,1.40
2019-04-11T01:07:22.773Z,1.60
2019-04-11T01:09:56.814Z,1.80
2019-04-11T01:12:29.924Z,1.50
2019-04-11T01:15:03.171Z,1.57
2019-04-11T01:17:37.093Z,1.23
2019-04-11T01:20:11.380Z,1.40
2019-04-11T01:22:44.555Z,1.70
2019-04-11T01:25:17.756Z,1.30
2019-04-11T01:27:51.227Z,1.33
2019-04-11T01:30:33.599Z,1.20
2019-04-11T01:33:06.676Z,1.50
2019-04-11T01:35:39.510Z,1.40
2019-04-11T01:38:13.728Z,1.43
2019-04-11T01:40:47.733Z,1.30
2019-04-11T01:43:21.883Z,1.37
2019-04-11T01:45:54.265Z,1.33
2019-04-11T01:48:31.273Z,1.23
2019-04-11T01:51:03.696Z,1.20
2019-04-11T01:53:37.254Z,1.27
2019-04-11T01:56:09.871Z,1.40
2019-04-11T01:58:42.690Z,1.50
2019-04-11T02:01:39.053Z,1.53
2019-04-11T02:04:18.116Z,1.47
2019-04-11T02:06:51.056Z,1.00
2019-04-11T02:09:24.193Z,1.50
2019-04-11T02:11:56.849Z,1.40
2019-04-11T02:14:29.774Z,1.30
2019-04-11T02:17:02.750Z,1.40
2019-04-11T02:19:36.307Z,1.30
2019-04-11T02:22:33.424Z,1.63
2019-04-11T02:25:18.473Z,1.37
2019-04-11T02:27:52.544Z,1.30
2019-04-11T02:30:27.683Z,1.37
2019-04-11T02:33:00.393Z,1.03
2019-04-11T02:35:35.357Z,1.50
2019-04-11T02:38:09.565Z,1.40
2019-04-11T02:40:43.178Z,1.47
2019-04-11T02:43:17.659Z,1.33
2019-04-11T02:46:04.870Z,1.60
2019-04-11T02:48:26.739Z,1.50
2019-04-11T02:51:00.993Z,1.40
2019-04-11T02:53:36.608Z,1.33
2019-04-11T02:56:11.686Z,1.40
2019-04-11T02:58:46.264Z,1.53
2019-04-11T03:01:20.053Z,1.50
2019-04-11T03:03:54.214Z,1.47
2019-04-11T03:06:28.502Z,1.23
2019-04-11T03:09:02.509Z,1.23
2019-04-11T03:11:36.062Z,1.13
2019-04-11T03:14:09.768Z,1.20
2019-04-11T03:16:56.798Z,1.43
2019-04-11T03:19:35.651Z,1.40
2019-04-11T03:21:54.580Z,1.50
2019-04-11T03:24:30.817Z,1.20
2019-04-11T03:27:05.030Z,1.10
2019-04-11T03:29:38.966Z,1.23
2019-04-11T03:32:48.871Z,1.00
2019-04-11T03:37:50.012Z,0.90
2019-04-11T03:40:18.660Z,1.10
2019-04-11T03:42:45.267Z,1.37
2019-04-11T03:45:27.610Z,1.13
2019-04-11T03:48:00.987Z,1.30
2019-04-11T03:50:18.924Z,1.17
2019-04-11T03:52:51.861Z,1.10
2019-04-11T03:55:25.969Z,1.07
2019-04-11T03:58:01.299Z,1.00
2019-04-11T04:00:37.118Z,1.23
2019-04-11T04:03:11.224Z,0.87
2019-04-11T04:05:44.609Z,1.20
2019-04-11T04:08:18.220Z,1.50
2019-04-11T04:11:23.156Z,1.50
2019-04-11T04:14:14.722Z,1.57
2019-04-11T04:17:06.938Z,1.50
2019-04-11T04:20:17.200Z,1.33
2019-04-11T04:22:56.683Z,1.60
2019-04-11T04:25:29.943Z,1.53
2019-04-11T04:28:05.899Z,1.30
2019-04-11T04:30:41.035Z,1.30
2019-04-11T04:33:14.672Z,1.30
2019-04-11T04:35:47.704Z,1.60
2019-04-11T04:38:23.358Z,1.30
2019-04-11T04:41:16.874Z,1.40
2019-04-11T04:43:36.409Z,1.50
2019-04-11T04:46:28.019Z,1.30
2019-04-11T04:48:45.444Z,1.20
2019-04-11T04:51:20.587Z,1.37
2019-04-11T04:53:52.628Z,1.10
2019-04-11T04:56:29.525Z,1.20
2019-04-11T04:59:02.572Z,1.20
2019-04-11T05:01:37.201Z,1.23
2019-04-11T05:04:11.226Z,1.07
2019-04-11T05:06:47.761Z,0.97
2019-04-11T05:09:18.947Z,1.10
2019-04-11T05:11:53.084Z,1.27
2019-04-11T05:14:27.489Z,1.30
2019-04-11T05:17:00.427Z,1.80
2019-04-11T05:19:34.148Z,1.60
2019-04-11T05:22:08.477Z,1.20
2019-04-11T05:24:41.560Z,1.00
2019-04-11T05:27:14.704Z,1.02
2019-04-11T05:29:47.247Z,0.80
2019-04-11T05:32:21.810Z,0.65
2019-04-11T05:34:54.619Z,0.90
2019-04-11T05:37:27.449Z,1.07
2019-04-11T05:40:00.903Z,0.85
2019-04-11T05:42:33.508Z,0.78
2019-04-11T05:45:08.536Z,0.50
2019-04-11T05:47:40.355Z,0.68
2019-04-11T05:50:26.351Z,0.45
2019-04-11T05:53:03.230Z,0.88
2019-04-11T05:55:43.125Z,0.60
2019-04-11T05:58:14.390Z,0.72
2019-04-11T06:01:05.413Z,0.68
2019-04-11T06:03:40.979Z,0.70
2019-04-11T06:06:31.908Z,0.50
2019-04-11T06:09:10.332Z,0.70
2019-04-11T06:12:07.373Z,0.60
2019-04-11T06:14:49.284Z,0.82
2019-04-11T06:17:23.917Z,0.68
2019-04-11T06:20:19.821Z,1.05
2019-04-11T06:23:17.348Z,0.90
2019-04-11T06:26:18.833Z,0.80
2019-04-11T06:28:55.875Z,0.90
2019-04-11T06:31:45.903Z,0.70
2019-04-11T06:34:19.349Z,0.42
2019-04-11T06:37:21.147Z,0.62
2019-04-11T06:40:09.665Z,0.80
2019-04-11T06:42:53.875Z,0.95
2019-04-11T06:45:43.999Z,0.60
2019-04-11T06:48:31.675Z,0.35
2019-04-11T06:51:32.451Z,0.55
2019-04-11T06:54:21.157Z,0.45
2019-04-11T06:56:53.901Z,0.53
2019-04-11T06:59:30.312Z,0.80
2019-04-11T07:02:24.414Z,0.80
2019-04-11T07:04:58.802Z,0.82
2019-04-11T07:07:34.681Z,0.98
2019-04-11T07:10:09.509Z,0.78
2019-04-11T07:12:49.346Z,0.85
2019-04-11T07:15:40.904Z,1.10
2019-04-11T07:18:31.240Z,0.95
2019-04-11T07:21:10.521Z,0.88
2019-04-11T07:24:00.780Z,0.60
2019-04-11T07:26:55.242Z,0.50
2019-04-11T07:29:44.801Z,0.35
2019-04-11T07:32:20.209Z,0.68
2019-04-11T07:35:10.938Z,0.60
2019-04-11T07:37:47.139Z,0.68
2019-04-11T07:40:36.878Z,0.57
2019-04-11T07:43:36.946Z,0.42
2019-04-11T07:46:28.936Z,0.70
2019-04-11T07:49:06.254Z,1.12
2019-04-11T07:51:45.058Z,0.57
2019-04-11T07:54:20.290Z,0.70
2019-04-11T07:57:00.228Z,0.98
2019-04-11T07:59:39.688Z,1.07
2019-04-11T08:02:31.270Z,0.78
2019-04-11T08:05:21.500Z,0.70
2019-04-11T08:08:13.384Z,0.55
2019-04-11T08:10:55.927Z,0.78
2019-04-11T08:13:45.019Z,1.10
2019-04-11T08:16:51.812Z,0.50
2019-04-11T08:19:42.858Z,0.50
2019-04-11T08:22:32.861Z,0.70
2019-04-11T08:25:35.953Z,0.70
2019-04-11T08:28:13.865Z,0.70
2019-04-11T08:30:53.008Z,0.70
2019-04-11T08:33:26.782Z,0.70
2019-04-11T08:36:24.148Z,0.53
2019-04-11T08:38:58.485Z,0.60
2019-04-11T08:41:50.034Z,0.90
2019-04-11T08:44:30.067Z,0.60
2019-04-11T08:47:07.877Z,0.93
2019-04-11T08:49:46.021Z,1.12
2019-04-11T08:52:38.238Z,1.40
2019-04-11T08:55:27.560Z,0.88
2019-04-11T08:58:09.550Z,0.80
2019-04-11T09:00:59.320Z,0.95
2019-04-11T09:03:39.958Z,0.90
2019-04-11T09:06:16.616Z,0.95
2019-04-11T09:09:07.012Z,1.22
2019-04-11T09:11:51.936Z,1.10
2019-04-11T09:14:41.586Z,1.40
2019-04-11T09:17:54.979Z,1.00
2019-04-11T09:20:54.155Z,0.85
2019-04-11T09:23:28.080Z,1.20
2019-04-11T09:26:31.980Z,0.80
2019-04-11T09:29:06.001Z,1.25
2019-04-11T09:32:10.068Z,1.07
2019-04-11T09:34:52.278Z,0.60
2019-04-11T09:37:33.684Z,1.00
2019-04-11T09:40:26.543Z,1.22
2019-04-11T09:43:22.515Z,0.93
2019-04-11T09:46:14.467Z,1.00
2019-04-11T09:48:59.170Z,1.05
2019-04-11T09:51:49.909Z,1.12
2019-04-11T09:54:42.047Z,1.17
2019-04-11T09:57:34.541Z,1.00
2019-04-11T10:00:28.684Z,1.10
2019-04-11T10:03:23.471Z,0.80
2019-04-11T10:06:09.356Z,1.15
2019-04-11T10:08:44.037Z,1.00
2019-04-11T10:11:34.513Z,0.80
2019-04-11T10:14:13.514Z,0.82
2019-04-11T10:17:04.546Z,0.85
2019-04-11T10:19:46.458Z,0.78
2019-04-11T10:22:44.308Z,1.10
2019-04-11T10:25:51.644Z,0.90
2019-04-11T10:28:41.930Z,0.75
2019-04-11T10:31:20.351Z,1.20
2019-04-11T10:34:11.818Z,0.90
2019-04-11T10:37:03.627Z,0.95
2019-04-11T10:39:55.019Z,0.90
2019-04-11T10:42:28.937Z,1.00
2019-04-11T10:45:26.830Z,0.90
2019-04-11T10:48:05.493Z,0.78
2019-04-11T10:51:02.837Z,1.30
2019-04-11T10:53:35.788Z,0.90
2019-04-11T10:56:18.074Z,0.88
2019-04-11T10:58:53.540Z,1.20
2019-04-11T11:01:44.345Z,0.90
2019-04-11T11:04:19.935Z,0.90
2019-04-11T11:06:55.873Z,1.00
2019-04-11T11:09:50.378Z,0.78
2019-04-11T11:12:35.126Z,1.10
2019-04-11T11:15:28.830Z,1.20
2019-04-11T11:18:53.906Z,0.98
2019-04-11T11:20:58.508Z,0.70
2019-04-11T11:23:46.169Z,0.80
2019-04-11T11:26:29.774Z,1.10
2019-04-11T11:29:21.617Z,0.80
2019-04-11T11:31:57.894Z,0.80
2019-04-11T11:34:34.683Z,0.80
2019-04-11T11:37:25.198Z,0.80
2019-04-11T11:40:16.755Z,1.05
2019-04-11T11:43:06.611Z,1.27
2019-04-11T11:46:01.050Z,0.70
2019-04-11T11:48:56.667Z,0.80
2019-04-11T11:51:51.864Z,0.70
2019-04-11T11:54:31.407Z,0.90
2019-04-11T11:57:08.715Z,0.98
2019-04-11T11:59:58.723Z,1.10
2019-04-11T12:02:36.902Z,1.00
2019-04-11T12:05:32.712Z,1.05
2019-04-11T12:08:22.303Z,0.90
2019-04-11T12:10:59.768Z,0.68
2019-04-11T12:13:57.864Z,1.35
2019-04-11T12:16:43.956Z,1.00
2019-04-11T12:19:22.678Z,1.10
2019-04-11T12:21:56.716Z,1.20
2019-04-11T12:24:52.412Z,1.20
2019-04-11T12:27:43.959Z,1.27
2019-04-11T12:30:39.863Z,0.90
2019-04-11T12:33:43.741Z,1.02
2019-04-11T12:36:19.428Z,0.90
2019-04-11T12:39:25.862Z,0.72
2019-04-11T12:42:05.243Z,1.22
2019-04-11T12:44:55.112Z,0.90
2019-04-11T12:47:46.506Z,1.05
2019-04-11T12:50:40.845Z,0.98
2019-04-11T12:53:15.790Z,1.25
2019-04-11T12:56:13.401Z,1.02
2019-04-11T12:58:55.933Z,1.10
2019-04-11T13:01:49.648Z,0.72
2019-04-11T13:04:36.761Z,0.95
2019-04-11T13:07:34.404Z,1.10
2019-04-11T13:10:30.280Z,1.32
2019-04-11T13:13:24.948Z,1.32
2019-04-11T13:16:21.940Z,1.10
2019-04-11T13:19:25.919Z,1.30
2019-04-11T13:22:01.263Z,1.17
2019-04-11T13:25:07.264Z,1.20
2019-04-11T13:27:46.189Z,1.30
2019-04-11T13:30:52.466Z,1.20
2019-04-11T13:33:27.151Z,0.85
2019-04-11T13:36:18.986Z,0.90
2019-04-11T13:38:52.797Z,0.90
2019-04-11T13:41:59.071Z,1.00
2019-04-11T13:44:33.873Z,0.88
2019-04-11T13:47:24.066Z,1.20
2019-04-11T13:49:59.038Z,0.95
2019-04-11T13:52:41.057Z,0.85
2019-04-11T13:55:27.675Z,0.80
2019-04-11T13:58:18.312Z,1.20
2019-04-11T14:00:51.736Z,1.17
2019-04-11T14:03:48.881Z,0.60
2019-04-11T14:06:27.925Z,1.10
2019-04-11T14:09:25.100Z,1.10
2019-04-11T14:12:00.364Z,1.10
2019-04-11T14:14:40.902Z,1.13
2019-04-11T14:17:26.832Z,1.10
2019-04-11T14:20:28.289Z,1.57
2019-04-11T14:23:14.922Z,0.53
2019-04-11T14:26:10.140Z,1.30
2019-04-11T14:28:50.396Z,1.30
2019-04-11T14:31:40.719Z,0.93
2019-04-11T14:34:30.795Z,1.53
2019-04-11T14:37:11.345Z,1.20
2019-04-11T14:39:46.117Z,1.03
2019-04-11T14:42:49.288Z,0.90
2019-04-11T14:45:46.079Z,1.10
2019-04-11T14:48:26.640Z,1.30
2019-04-11T14:51:10.789Z,1.10
2019-04-11T14:54:02.288Z,1.20
2019-04-11T14:56:36.127Z,1.07
2019-04-11T14:59:30.112Z,1.07
2019-04-11T15:02:10.739Z,0.70
2019-04-11T15:05:02.295Z,0.73
2019-04-11T15:07:36.632Z,1.00
2019-04-11T15:10:29.044Z,1.33
2019-04-11T15:13:01.519Z,0.80
2019-04-11T15:15:39.642Z,0.97
2019-04-11T15:18:12.550Z,1.10
2019-04-11T15:20:55.280Z,1.20
2019-04-11T15:23:31.955Z,1.00
2019-04-11T15:26:20.121Z,1.23
2019-04-11T15:28:57.977Z,0.93
2019-04-11T15:32:04.567Z,0.90
2019-04-11T15:34:46.992Z,1.30
2019-04-11T15:37:44.529Z,0.77
2019-04-11T15:40:20.420Z,1.07
2019-04-11T15:43:11.776Z,0.97
2019-04-11T15:46:09.436Z,1.13
2019-04-11T15:49:03.321Z,1.00
2019-04-11T15:52:00.755Z,0.90
2019-04-11T15:54:54.985Z,0.80
2019-04-11T15:57:32.789Z,1.00
2019-04-11T16:00:31.296Z,0.97
2019-04-11T16:03:08.890Z,1.13
2019-04-11T16:06:01.633Z,0.70
2019-04-11T16:08:38.793Z,1.10
2019-04-11T16:11:37.020Z,1.10
2019-04-11T16:14:23.465Z,0.80
2019-04-11T16:17:16.227Z,0.70
2019-04-11T16:19:57.044Z,0.83
2019-04-11T16:22:46.916Z,1.30
2019-04-11T16:25:21.470Z,0.93
2019-04-11T16:28:13.176Z,0.80
2019-04-11T16:30:51.069Z,0.80
2019-04-11T16:33:39.684Z,0.87
2019-04-11T16:36:34.336Z,1.10
2019-04-11T16:39:43.326Z,0.80
2019-04-11T16:42:21.853Z,0.90
2019-04-11T16:45:24.756Z,1.07
2019-04-11T16:48:04.121Z,0.77
2019-04-11T16:50:37.367Z,0.90
2019-04-11T16:53:11.531Z,0.83
2019-04-11T16:55:45.186Z,0.80
2019-04-11T16:58:19.642Z,1.13
2019-04-11T17:00:53.332Z,0.73
2019-04-11T17:03:25.991Z,1.10
2019-04-11T17:06:04.992Z,1.00
2019-04-11T17:08:47.083Z,1.20
2019-04-11T17:11:21.384Z,1.00
2019-04-11T17:13:57.062Z,0.90
2019-04-11T17:16:30.846Z,1.03
2019-04-11T17:19:05.557Z,1.03
2019-04-11T17:21:43.435Z,0.90
2019-04-11T17:24:16.768Z,0.90
2019-04-11T17:26:47.964Z,1.00
2019-04-11T17:29:24.700Z,0.63
2019-04-11T17:31:56.146Z,0.67
2019-04-11T17:34:32.108Z,1.00
2019-04-11T17:37:03.569Z,1.00
2019-04-11T17:39:37.352Z,0.90
2019-04-11T17:42:10.902Z,1.00
2019-04-11T17:44:44.397Z,0.90
2019-04-11T17:47:17.543Z,1.30
2019-04-11T17:49:50.314Z,0.97
2019-04-11T17:52:22.812Z,0.70
2019-04-11T17:54:55.745Z,0.70
2019-04-11T17:57:28.706Z,0.60
2019-04-11T18:00:03.283Z,0.87
2019-04-11T18:02:35.910Z,0.80
2019-04-11T18:05:09.208Z,0.73
2019-04-11T18:07:42.060Z,0.67
2019-04-11T18:10:15.349Z,0.83
2019-04-11T18:12:48.081Z,1.03
2019-04-11T18:15:21.026Z,1.00
2019-04-11T18:17:54.380Z,0.57
2019-04-11T18:20:27.460Z,0.80
2019-04-11T18:23:00.199Z,0.60
2019-04-11T18:25:33.846Z,1.00
2019-04-11T18:28:06.592Z,0.77
2019-04-11T18:30:39.567Z,0.80
2019-04-11T18:33:12.527Z,1.20
2019-04-11T18:35:45.418Z,0.60
2019-04-11T18:38:18.580Z,0.67
2019-04-11T18:40:51.839Z,0.80
2019-04-11T18:43:25.571Z,0.97
2019-04-11T18:45:58.206Z,0.67
2019-04-11T18:48:31.064Z,0.87
2019-04-11T18:51:05.151Z,1.10
2019-04-11T18:53:37.640Z,0.53
2019-04-11T18:56:10.255Z,0.67
2019-04-11T18:58:45.037Z,0.83
2019-04-11T19:01:19.483Z,0.83
2019-04-11T19:03:52.261Z,0.70
2019-04-11T19:06:27.999Z,0.77
2019-04-11T19:08:59.703Z,0.50
2019-04-11T19:11:32.457Z,0.57
2019-04-11T19:14:05.249Z,0.60
2019-04-11T19:16:38.183Z,0.57
2019-04-11T19:19:11.017Z,0.70
2019-04-11T19:21:43.583Z,0.40
2019-04-11T19:24:16.960Z,0.50
2019-04-11T19:26:49.587Z,0.60
2019-04-11T19:29:24.733Z,0.60
2019-04-11T19:31:56.701Z,0.57
2019-04-11T19:34:29.745Z,0.53
2019-04-11T19:37:03.875Z,1.00
2019-04-11T19:39:36.932Z,0.80
2019-04-11T19:42:10.292Z,0.63
2019-04-11T19:44:42.984Z,0.80
2019-04-11T19:47:15.894Z,0.77
2019-04-11T19:49:48.524Z,0.80
2019-04-11T19:52:21.070Z,0.90
2019-04-11T19:54:55.532Z,0.70
2019-04-11T19:57:28.405Z,0.70
2019-04-11T20:00:01.530Z,0.90
2019-04-11T20:02:34.587Z,0.67
2019-04-11T20:05:07.695Z,1.00
2019-04-11T20:07:40.598Z,0.70
2019-04-11T20:10:13.553Z,0.73
2019-04-11T20:12:45.982Z,0.90
2019-04-11T20:15:18.766Z,0.80
2019-04-11T20:17:51.905Z,0.57
2019-04-11T20:20:24.768Z,0.70
2019-04-11T20:22:59.204Z,0.77
2019-04-11T20:25:31.952Z,0.73
2019-04-11T20:28:04.700Z,0.50
2019-04-11T20:30:37.211Z,0.60
2019-04-11T20:33:10.421Z,0.80
2019-04-11T20:35:43.020Z,1.13
2019-04-11T20:38:16.155Z,0.60
2019-04-11T20:40:52.121Z,0.63
2019-04-11T20:43:25.431Z,0.70
2019-04-11T20:45:58.734Z,0.50
2019-04-11T20:48:34.863Z,0.60
2019-04-11T20:51:06.039Z,0.57
2019-04-11T20:53:38.506Z,0.50
2019-04-11T20:56:23.376Z,1.17
2019-04-11T20:58:45.816Z,1.30
2019-04-11T21:01:18.395Z,1.33
2019-04-11T21:03:52.204Z,1.80
2019-04-11T21:06:24.650Z,1.63
2019-04-11T21:08:58.139Z,1.70
2019-04-11T21:11:30.995Z,1.63
2019-04-11T21:14:03.433Z,1.20
2019-04-11T21:16:36.138Z,1.10
2019-04-11T21:19:09.067Z,0.97
2019-04-11T21:21:41.969Z,0.80
2019-04-11T21:24:15.131Z,0.50
2019-04-11T21:26:47.755Z,0.83
2019-04-11T21:29:20.213Z,0.60
2019-04-11T21:31:53.234Z,0.60
2019-04-11T21:34:26.331Z,0.60
2019-04-11T21:37:01.811Z,0.50
2019-04-11T21:39:33.560Z,0.50
2019-04-11T21:42:06.718Z,0.50
2019-04-11T21:44:39.660Z,0.43
2019-04-11T21:47:12.306Z,0.60
2019-04-11T21:49:44.926Z,0.60
2019-04-11T21:52:17.779Z,0.63
2019-04-11T21:54:50.524Z,0.63
2019-04-11T21:57:23.577Z,0.50
2019-04-11T21:59:56.511Z,0.77
2019-04-11T22:02:29.524Z,0.80
2019-04-11T22:05:02.055Z,0.70
2019-04-11T22:07:34.733Z,0.73
2019-04-11T22:10:08.507Z,0.93
2019-04-11T22:12:41.224Z,0.80
2019-04-11T22:15:13.834Z,1.00
2019-04-11T22:17:46.876Z,0.80
2019-04-11T22:20:19.393Z,1.10
2019-04-11T22:22:51.848Z,0.67
2019-04-11T22:25:24.316Z,0.80
2019-04-11T22:27:56.663Z,0.77
2019-04-11T22:30:29.134Z,0.90
2019-04-11T22:33:06.301Z,0.90
2019-04-11T22:35:38.905Z,0.63
2019-04-11T22:38:11.468Z,0.73
2019-04-11T22:40:44.420Z,0.73
2019-04-11T22:43:24.415Z,0.70
2019-04-11T22:45:51.561Z,0.80
2019-04-11T22:48:24.512Z,0.67
2019-04-11T22:50:57.385Z,0.70
2019-04-11T22:53:29.814Z,0.80
2019-04-11T22:56:02.570Z,0.80
2019-04-11T22:58:34.920Z,0.70
2019-04-11T23:01:08.153Z,0.90
2019-04-11T23:03:47.683Z,0.60
2019-04-11T23:06:20.231Z,0.73
2019-04-11T23:08:52.633Z,0.50
2019-04-11T23:11:26.363Z,0.80
2019-04-11T23:13:58.997Z,0.40
2019-04-11T23:16:31.711Z,0.60
2019-04-11T23:19:04.381Z,0.40
2019-04-11T23:21:36.996Z,0.60
2019-04-11T23:24:12.078Z,0.73
2019-04-11T23:26:45.536Z,0.53
2019-04-11T23:29:18.090Z,0.60
2019-04-11T23:31:51.314Z,0.73
2019-04-11T23:34:23.721Z,0.60
2019-04-11T23:36:56.691Z,0.60
2019-04-11T23:39:29.266Z,0.50
2019-04-11T23:42:03.516Z,0.50
2019-04-11T23:44:35.923Z,0.50
2019-04-11T23:47:08.577Z,0.37
2019-04-11T23:49:41.149Z,0.73
2019-04-11T23:52:14.247Z,0.57
2019-04-11T23:54:46.880Z,0.47
2019-04-11T23:57:19.511Z,0.67
2019-04-11T23:59:51.998Z,0.70
