createdAt,value
2019-03-19T00:02:24.126Z,3.60
2019-03-19T00:04:53.373Z,3.60
2019-03-19T00:07:22.610Z,3.50
2019-03-19T00:09:51.847Z,3.50
2019-03-19T00:12:21.076Z,3.50
2019-03-19T00:14:50.408Z,3.50
2019-03-19T00:17:19.647Z,3.40
2019-03-19T00:19:48.987Z,3.40
2019-03-19T00:22:18.410Z,3.30
2019-03-19T00:24:48.208Z,3.30
2019-03-19T00:27:17.458Z,3.30
2019-03-19T00:29:46.806Z,3.30
2019-03-19T00:32:16.041Z,3.30
2019-03-19T00:34:45.358Z,3.30
2019-03-19T00:37:14.635Z,3.20
2019-03-19T00:39:44.015Z,3.20
2019-03-19T00:42:13.241Z,3.20
2019-03-19T00:44:42.823Z,3.20
2019-03-19T00:47:12.103Z,3.20
2019-03-19T00:49:41.415Z,3.20
2019-03-19T00:52:10.665Z,3.20
2019-03-19T00:54:40.000Z,3.10
2019-03-19T00:57:09.877Z,3.20
2019-03-19T00:59:39.394Z,3.20
2019-03-19T01:02:08.731Z,3.20
2019-03-19T01:04:38.047Z,3.10
2019-03-19T01:07:07.401Z,3.10
2019-03-19T01:09:36.739Z,3.10
2019-03-19T01:12:06.056Z,3.10
2019-03-19T01:14:35.357Z,3.10
2019-03-19T01:17:05.258Z,3.10
2019-03-19T01:19:34.505Z,3.10
2019-03-19T01:22:03.806Z,3.10
2019-03-19T01:24:33.130Z,3.00
2019-03-19T01:27:02.370Z,3.00
2019-03-19T01:29:31.621Z,3.00
2019-03-19T01:32:00.934Z,3.00
2019-03-19T01:34:30.635Z,3.00
2019-03-19T01:36:59.874Z,3.00
2019-03-19T01:39:29.112Z,2.90
2019-03-19T01:41:58.436Z,2.90
2019-03-19T01:44:27.850Z,2.90
2019-03-19T01:46:57.170Z,2.80
2019-03-19T01:49:26.415Z,2.80
2019-03-19T01:51:55.673Z,2.80
2019-03-19T01:54:24.909Z,2.80
2019-03-19T01:56:54.134Z,2.80
2019-03-19T01:59:23.381Z,2.70
2019-03-19T02:01:52.619Z,2.70
2019-03-19T02:04:21.862Z,2.70
2019-03-19T02:06:51.093Z,2.70
2019-03-19T02:09:20.396Z,2.70
2019-03-19T02:11:49.761Z,2.70
2019-03-19T02:14:19.020Z,2.60
2019-03-19T02:16:48.285Z,2.60
2019-03-19T02:19:17.728Z,2.60
2019-03-19T02:21:47.103Z,2.60
2019-03-19T02:24:16.419Z,2.60
2019-03-19T02:26:45.735Z,2.60
2019-03-19T02:29:15.340Z,2.60
2019-03-19T02:31:44.594Z,2.60
2019-03-19T02:34:13.922Z,2.60
2019-03-19T02:36:43.193Z,2.60
2019-03-19T02:39:12.422Z,2.60
2019-03-19T02:41:41.699Z,2.70
2019-03-19T02:44:11.315Z,2.70
2019-03-19T02:46:40.627Z,2.70
2019-03-19T02:49:09.970Z,2.70
2019-03-19T02:51:39.201Z,2.60
2019-03-19T02:54:08.494Z,2.60
2019-03-19T02:56:37.810Z,2.60
2019-03-19T02:59:07.046Z,2.60
2019-03-19T03:01:36.376Z,2.60
2019-03-19T03:04:05.670Z,2.60
2019-03-19T03:06:35.084Z,2.60
2019-03-19T03:09:05.806Z,2.60
2019-03-19T03:11:35.875Z,2.60
2019-03-19T03:14:05.120Z,2.60
2019-03-19T03:16:34.344Z,2.60
2019-03-19T03:19:03.695Z,2.60
2019-03-19T03:21:34.685Z,2.60
2019-03-19T03:24:04.241Z,2.60
2019-03-19T03:26:46.820Z,2.60
2019-03-19T03:29:04.523Z,2.50
2019-03-19T03:31:33.774Z,2.50
2019-03-19T03:34:03.131Z,2.50
2019-03-19T03:36:32.380Z,2.50
2019-03-19T03:39:01.721Z,2.40
2019-03-19T03:41:31.170Z,2.40
2019-03-19T03:44:00.512Z,2.40
2019-03-19T03:46:30.527Z,2.30
2019-03-19T03:48:59.832Z,2.30
2019-03-19T03:51:29.182Z,2.30
2019-03-19T03:53:58.419Z,2.30
2019-03-19T03:56:27.654Z,2.30
2019-03-19T03:59:00.766Z,2.20
2019-03-19T04:01:28.024Z,2.20
2019-03-19T04:03:57.268Z,2.20
2019-03-19T04:06:26.511Z,2.20
2019-03-19T04:08:55.826Z,2.20
2019-03-19T04:11:25.081Z,2.10
2019-03-19T04:13:54.382Z,2.10
2019-03-19T04:16:23.801Z,2.00
2019-03-19T04:18:53.043Z,2.00
2019-03-19T04:21:22.746Z,2.00
2019-03-19T04:23:52.064Z,2.00
2019-03-19T04:26:21.385Z,2.00
2019-03-19T04:28:52.515Z,2.00
2019-03-19T04:31:22.173Z,2.00
2019-03-19T04:33:51.400Z,1.90
2019-03-19T04:36:20.673Z,1.90
2019-03-19T04:38:50.203Z,1.90
2019-03-19T04:41:19.507Z,1.80
2019-03-19T04:43:48.937Z,1.80
2019-03-19T04:46:18.194Z,1.80
2019-03-19T04:48:47.443Z,1.70
2019-03-19T04:51:16.684Z,1.70
2019-03-19T04:53:45.914Z,1.70
2019-03-19T04:56:15.178Z,1.70
2019-03-19T04:58:44.979Z,1.70
2019-03-19T05:01:14.273Z,1.70
2019-03-19T05:03:43.574Z,1.70
2019-03-19T05:06:12.884Z,1.70
2019-03-19T05:08:42.125Z,1.70
2019-03-19T05:11:11.422Z,1.70
2019-03-19T05:13:40.665Z,1.70
2019-03-19T05:16:09.827Z,1.70
2019-03-19T05:18:39.139Z,1.80
2019-03-19T05:21:08.372Z,1.80
2019-03-19T05:23:37.802Z,1.90
2019-03-19T05:26:07.095Z,1.90
2019-03-19T05:28:36.410Z,2.00
2019-03-19T05:31:05.764Z,2.00
2019-03-19T05:33:35.683Z,2.10
2019-03-19T05:36:04.939Z,2.10
2019-03-19T05:38:34.175Z,2.20
2019-03-19T05:41:03.494Z,2.20
2019-03-19T05:43:32.810Z,2.30
2019-03-19T05:46:02.063Z,2.30
2019-03-19T05:48:31.388Z,2.30
2019-03-19T05:51:00.749Z,2.40
2019-03-19T05:53:30.058Z,2.40
2019-03-19T05:55:59.289Z,2.50
2019-03-19T05:58:28.622Z,2.50
2019-03-19T06:00:57.949Z,2.60
2019-03-19T06:03:27.238Z,2.60
2019-03-19T06:05:57.272Z,2.70
2019-03-19T06:08:26.535Z,2.70
2019-03-19T06:10:55.844Z,2.80
2019-03-19T06:13:25.148Z,2.90
2019-03-19T06:15:54.477Z,3.00
2019-03-19T06:18:34.265Z,3.00
2019-03-19T06:20:54.712Z,3.10
2019-03-19T06:23:24.037Z,3.20
2019-03-19T06:25:57.052Z,3.30
2019-03-19T06:28:26.286Z,3.30
2019-03-19T06:30:55.604Z,3.40
2019-03-19T06:33:24.930Z,3.40
2019-03-19T06:35:54.223Z,3.50
2019-03-19T06:38:23.654Z,3.60
2019-03-19T06:40:52.971Z,3.70
2019-03-19T06:43:22.205Z,3.80
2019-03-19T06:45:51.504Z,3.90
2019-03-19T06:48:20.754Z,3.80
2019-03-19T06:50:49.924Z,3.80
2019-03-19T06:53:19.161Z,3.90
2019-03-19T06:55:48.493Z,3.90
2019-03-19T06:58:18.479Z,3.90
2019-03-19T07:00:47.769Z,3.90
2019-03-19T07:03:17.383Z,4.00
2019-03-19T07:05:46.695Z,4.10
2019-03-19T07:08:16.128Z,4.10
2019-03-19T07:10:45.436Z,4.20
2019-03-19T07:13:14.739Z,4.30
2019-03-19T07:15:44.086Z,4.40
2019-03-19T07:18:13.307Z,4.50
2019-03-19T07:20:42.584Z,4.60
2019-03-19T07:23:12.454Z,4.70
2019-03-19T07:25:41.703Z,4.70
2019-03-19T07:28:21.393Z,4.80
2019-03-19T07:30:41.897Z,4.90
2019-03-19T07:33:11.127Z,5.10
2019-03-19T07:35:40.370Z,5.20
2019-03-19T07:38:09.634Z,5.30
2019-03-19T07:40:39.537Z,5.10
2019-03-19T07:43:08.779Z,5.20
2019-03-19T07:45:38.018Z,5.20
2019-03-19T07:48:07.291Z,5.20
2019-03-19T07:50:36.522Z,5.30
2019-03-19T07:53:05.758Z,5.40
2019-03-19T07:55:35.187Z,5.60
2019-03-19T07:58:04.418Z,5.70
2019-03-19T08:00:33.738Z,5.80
2019-03-19T08:03:03.090Z,5.90
2019-03-19T08:05:33.602Z,6.00
2019-03-19T08:08:03.036Z,6.00
2019-03-19T08:10:32.386Z,6.20
2019-03-19T08:13:01.620Z,6.20
2019-03-19T08:15:30.942Z,6.50
2019-03-19T08:18:00.217Z,6.50
2019-03-19T08:20:29.549Z,6.50
2019-03-19T08:22:58.962Z,6.50
2019-03-19T08:25:28.779Z,6.50
2019-03-19T08:27:58.815Z,6.30
2019-03-19T08:30:28.192Z,6.40
2019-03-19T08:32:57.503Z,6.50
2019-03-19T08:35:26.773Z,6.50
2019-03-19T08:37:56.118Z,6.40
2019-03-19T08:40:25.376Z,6.30
2019-03-19T08:42:55.054Z,6.20
2019-03-19T08:45:24.305Z,5.90
2019-03-19T08:47:53.501Z,5.80
2019-03-19T08:50:23.348Z,5.70
2019-03-19T08:52:54.988Z,5.70
2019-03-19T08:55:23.561Z,5.90
2019-03-19T08:57:52.860Z,6.10
2019-03-19T09:00:22.312Z,6.10
2019-03-19T09:02:51.615Z,6.20
2019-03-19T09:05:20.870Z,6.10
2019-03-19T09:07:50.206Z,5.90
2019-03-19T09:10:19.531Z,5.90
2019-03-19T09:12:50.106Z,6.00
2019-03-19T09:15:19.553Z,5.90
2019-03-19T09:17:48.902Z,5.80
2019-03-19T09:20:18.215Z,5.60
2019-03-19T09:22:48.286Z,5.50
2019-03-19T09:25:17.550Z,5.50
2019-03-19T09:27:46.701Z,5.90
2019-03-19T09:30:16.434Z,6.20
2019-03-19T09:32:47.764Z,6.20
2019-03-19T09:35:17.548Z,6.10
2019-03-19T09:37:57.901Z,6.10
2019-03-19T09:40:17.685Z,6.30
2019-03-19T09:42:47.007Z,6.40
2019-03-19T09:45:16.743Z,6.40
2019-03-19T09:47:46.088Z,6.50
2019-03-19T09:50:15.957Z,6.60
2019-03-19T09:52:45.242Z,6.40
2019-03-19T09:55:14.624Z,6.40
2019-03-19T09:57:44.359Z,6.40
2019-03-19T10:00:16.023Z,6.40
2019-03-19T10:02:45.416Z,6.40
2019-03-19T10:05:14.738Z,6.40
2019-03-19T10:07:43.998Z,6.50
2019-03-19T10:10:14.526Z,6.50
2019-03-19T10:12:43.845Z,6.50
2019-03-19T10:15:14.593Z,6.70
2019-03-19T10:17:44.455Z,6.70
2019-03-19T10:20:14.555Z,6.90
2019-03-19T10:22:44.534Z,7.00
2019-03-19T10:25:13.897Z,7.00
2019-03-19T10:27:43.207Z,7.10
2019-03-19T10:30:17.229Z,7.00
2019-03-19T10:32:46.551Z,7.00
2019-03-19T10:35:16.079Z,7.20
2019-03-19T10:37:45.450Z,7.30
2019-03-19T10:40:14.707Z,7.40
2019-03-19T10:42:44.251Z,7.10
2019-03-19T10:45:13.756Z,7.00
2019-03-19T10:47:43.356Z,6.80
2019-03-19T10:50:15.749Z,6.70
2019-03-19T10:52:45.047Z,6.60
2019-03-19T10:55:14.632Z,6.60
2019-03-19T10:57:44.099Z,6.50
2019-03-19T11:00:17.039Z,6.50
2019-03-19T11:02:46.409Z,6.60
2019-03-19T11:05:15.810Z,6.90
2019-03-19T11:07:45.139Z,6.90
2019-03-19T11:10:14.905Z,7.00
2019-03-19T11:12:44.196Z,7.10
2019-03-19T11:15:15.538Z,7.30
2019-03-19T11:17:44.871Z,7.60
2019-03-19T11:20:15.767Z,7.50
2019-03-19T11:22:45.235Z,7.40
2019-03-19T11:25:15.722Z,7.40
2019-03-19T11:27:45.336Z,7.40
2019-03-19T11:30:19.998Z,7.50
2019-03-19T11:32:49.306Z,7.50
2019-03-19T11:35:18.957Z,7.60
2019-03-19T11:37:48.208Z,7.50
2019-03-19T11:40:17.586Z,7.50
2019-03-19T11:42:47.408Z,7.40
2019-03-19T11:45:16.814Z,7.50
2019-03-19T11:47:46.596Z,7.40
2019-03-19T11:50:17.760Z,7.20
2019-03-19T11:52:46.998Z,7.20
2019-03-19T11:55:16.486Z,7.10
2019-03-19T11:57:45.787Z,7.00
2019-03-19T12:00:29.274Z,7.00
2019-03-19T12:02:58.545Z,6.90
2019-03-19T12:05:27.865Z,6.80
2019-03-19T12:07:58.115Z,6.80
2019-03-19T12:10:27.351Z,6.80
2019-03-19T12:12:56.659Z,6.70
2019-03-19T12:15:26.023Z,6.70
2019-03-19T12:17:55.259Z,6.80
2019-03-19T12:20:24.559Z,6.90
2019-03-19T12:22:53.805Z,7.00
2019-03-19T12:25:23.497Z,7.10
2019-03-19T12:27:52.761Z,7.40
2019-03-19T12:30:24.770Z,7.50
2019-03-19T12:32:52.945Z,7.50
2019-03-19T12:35:22.151Z,7.40
2019-03-19T12:37:51.492Z,7.40
2019-03-19T12:40:20.830Z,7.20
2019-03-19T12:42:50.075Z,7.20
2019-03-19T12:45:19.730Z,7.10
2019-03-19T12:47:49.140Z,7.10
2019-03-19T12:50:18.580Z,7.00
2019-03-19T12:52:47.813Z,7.00
2019-03-19T12:55:17.144Z,7.00
2019-03-19T12:57:46.464Z,7.00
2019-03-19T13:00:17.499Z,7.10
2019-03-19T13:02:48.032Z,7.10
2019-03-19T13:05:17.326Z,7.10
2019-03-19T13:07:46.887Z,7.10
2019-03-19T13:10:18.052Z,7.20
2019-03-19T13:12:47.386Z,7.20
2019-03-19T13:15:19.139Z,7.30
2019-03-19T13:17:48.134Z,7.30
2019-03-19T13:20:17.510Z,7.40
2019-03-19T13:22:46.754Z,7.50
2019-03-19T13:25:16.954Z,7.50
2019-03-19T13:27:46.265Z,7.60
2019-03-19T13:30:17.563Z,7.60
2019-03-19T13:32:46.815Z,7.50
2019-03-19T13:35:16.132Z,7.40
2019-03-19T13:37:46.155Z,7.40
2019-03-19T13:40:16.577Z,7.40
2019-03-19T13:42:45.930Z,7.30
2019-03-19T13:45:15.495Z,7.30
2019-03-19T13:47:44.838Z,7.30
2019-03-19T13:50:14.707Z,7.30
2019-03-19T13:52:44.062Z,7.30
2019-03-19T13:55:14.284Z,7.30
2019-03-19T13:57:43.533Z,7.20
2019-03-19T14:00:13.515Z,7.10
2019-03-19T14:02:42.956Z,7.20
2019-03-19T14:05:12.306Z,7.10
2019-03-19T14:07:41.561Z,7.10
2019-03-19T14:10:11.981Z,7.10
2019-03-19T14:12:41.347Z,7.10
2019-03-19T14:15:12.786Z,7.10
2019-03-19T14:17:42.030Z,7.10
2019-03-19T14:20:13.267Z,7.10
2019-03-19T14:22:45.016Z,7.00
2019-03-19T14:25:13.618Z,6.90
2019-03-19T14:27:43.026Z,6.90
2019-03-19T14:30:14.618Z,6.90
2019-03-19T14:32:43.873Z,6.80
2019-03-19T14:35:13.246Z,6.80
2019-03-19T14:37:42.582Z,6.80
2019-03-19T14:40:14.640Z,6.80
2019-03-19T14:42:44.130Z,6.90
2019-03-19T14:45:14.771Z,6.90
2019-03-19T14:47:44.093Z,6.90
2019-03-19T14:50:14.023Z,6.90
2019-03-19T14:52:44.031Z,6.90
2019-03-19T14:55:13.710Z,6.90
2019-03-19T14:57:42.987Z,6.80
2019-03-19T15:00:14.158Z,6.80
2019-03-19T15:02:43.478Z,6.80
2019-03-19T15:05:13.338Z,6.80
2019-03-19T15:07:43.084Z,6.90
2019-03-19T15:10:13.838Z,6.80
2019-03-19T15:12:43.157Z,6.80
2019-03-19T15:15:14.107Z,6.80
2019-03-19T15:17:43.540Z,6.80
2019-03-19T15:20:15.094Z,6.80
2019-03-19T15:22:44.306Z,6.70
2019-03-19T15:25:13.614Z,6.70
2019-03-19T15:27:42.845Z,6.80
2019-03-19T15:30:13.275Z,6.80
2019-03-19T15:32:42.707Z,6.80
2019-03-19T15:35:12.143Z,6.80
2019-03-19T15:37:41.494Z,6.80
2019-03-19T15:40:12.335Z,6.80
2019-03-19T15:42:41.639Z,6.80
2019-03-19T15:45:11.669Z,6.80
2019-03-19T15:47:40.943Z,6.80
2019-03-19T15:50:12.225Z,6.80
2019-03-19T15:52:41.624Z,6.80
2019-03-19T15:55:11.871Z,6.80
2019-03-19T15:57:41.171Z,6.70
2019-03-19T16:00:12.932Z,6.70
2019-03-19T16:02:42.245Z,6.70
2019-03-19T16:05:11.712Z,6.70
2019-03-19T16:07:40.942Z,6.70
2019-03-19T16:10:10.501Z,6.70
2019-03-19T16:12:39.841Z,6.70
2019-03-19T16:15:11.600Z,6.70
2019-03-19T16:17:41.164Z,6.60
2019-03-19T16:20:12.870Z,6.60
2019-03-19T16:22:42.133Z,6.60
2019-03-19T16:25:11.493Z,6.60
2019-03-19T16:27:40.830Z,6.50
2019-03-19T16:30:12.187Z,6.50
2019-03-19T16:32:41.864Z,6.50
2019-03-19T16:35:11.363Z,6.50
2019-03-19T16:37:41.006Z,6.50
2019-03-19T16:40:13.135Z,6.40
2019-03-19T16:42:42.596Z,6.40
2019-03-19T16:45:12.211Z,6.40
2019-03-19T16:47:41.545Z,6.40
2019-03-19T16:50:11.939Z,6.30
2019-03-19T16:52:41.265Z,6.30
2019-03-19T16:55:11.847Z,6.30
2019-03-19T16:57:41.171Z,6.20
2019-03-19T17:00:13.343Z,6.20
2019-03-19T17:02:42.663Z,6.20
2019-03-19T17:05:12.379Z,6.10
2019-03-19T17:07:41.931Z,6.20
2019-03-19T17:10:13.301Z,6.20
2019-03-19T17:12:42.685Z,6.20
2019-03-19T17:15:12.674Z,6.10
2019-03-19T17:17:42.069Z,6.20
2019-03-19T17:20:12.108Z,6.10
2019-03-19T17:22:41.575Z,6.00
2019-03-19T17:25:13.062Z,6.00
2019-03-19T17:27:43.178Z,5.90
2019-03-19T17:30:23.242Z,5.90
2019-03-19T17:32:52.597Z,5.90
2019-03-19T17:35:22.075Z,5.90
2019-03-19T17:37:52.067Z,5.90
2019-03-19T17:40:21.511Z,5.90
2019-03-19T17:42:50.903Z,5.90
2019-03-19T17:45:20.787Z,5.90
2019-03-19T17:47:50.319Z,5.90
2019-03-19T17:50:19.975Z,5.90
2019-03-19T17:52:50.228Z,5.90
2019-03-19T17:55:19.524Z,5.90
2019-03-19T17:57:48.923Z,5.80
2019-03-19T18:00:22.443Z,5.80
2019-03-19T18:02:51.807Z,5.70
2019-03-19T18:05:21.155Z,5.70
2019-03-19T18:07:50.509Z,5.70
2019-03-19T18:10:19.843Z,5.70
2019-03-19T18:12:49.184Z,5.70
2019-03-19T18:15:18.763Z,5.70
2019-03-19T18:17:48.009Z,5.70
2019-03-19T18:20:17.605Z,5.70
2019-03-19T18:22:46.986Z,5.70
2019-03-19T18:25:16.418Z,5.70
2019-03-19T18:27:45.778Z,5.60
2019-03-19T18:30:15.481Z,5.60
2019-03-19T18:32:44.848Z,5.60
2019-03-19T18:35:14.215Z,5.60
2019-03-19T18:37:44.085Z,5.60
2019-03-19T18:40:13.403Z,5.60
2019-03-19T18:42:42.687Z,5.50
2019-03-19T18:45:12.150Z,5.40
2019-03-19T18:47:42.270Z,5.30
2019-03-19T18:50:13.391Z,5.30
2019-03-19T18:52:42.743Z,5.20
2019-03-19T18:55:12.237Z,5.30
2019-03-19T18:57:41.818Z,5.30
2019-03-19T19:00:13.439Z,5.30
2019-03-19T19:02:49.735Z,5.30
2019-03-19T19:05:13.781Z,5.40
2019-03-19T19:07:43.648Z,5.30
2019-03-19T19:10:13.166Z,5.20
2019-03-19T19:12:42.611Z,5.20
2019-03-19T19:15:13.551Z,5.20
2019-03-19T19:17:42.890Z,5.00
2019-03-19T19:20:12.329Z,5.10
2019-03-19T19:22:42.061Z,5.10
2019-03-19T19:25:12.745Z,5.10
2019-03-19T19:27:42.148Z,5.10
2019-03-19T19:30:13.987Z,5.10
2019-03-19T19:32:43.231Z,5.10
2019-03-19T19:35:12.561Z,5.00
2019-03-19T19:37:41.873Z,5.00
2019-03-19T19:40:13.099Z,5.00
2019-03-19T19:42:43.004Z,5.00
2019-03-19T19:45:12.413Z,5.00
2019-03-19T19:47:41.761Z,4.90
2019-03-19T19:50:12.544Z,4.90
2019-03-19T19:52:41.802Z,4.80
2019-03-19T19:55:11.205Z,4.80
2019-03-19T19:57:40.538Z,4.80
2019-03-19T20:00:12.407Z,4.80
2019-03-19T20:02:41.693Z,4.80
2019-03-19T20:05:10.992Z,4.80
2019-03-19T20:07:40.998Z,4.80
2019-03-19T20:10:12.864Z,4.80
2019-03-19T20:12:42.214Z,4.70
2019-03-19T20:15:11.696Z,4.70
2019-03-19T20:17:41.024Z,4.60
2019-03-19T20:20:14.262Z,4.60
2019-03-19T20:22:44.784Z,4.60
2019-03-19T20:25:14.316Z,4.60
2019-03-19T20:27:43.653Z,4.60
2019-03-19T20:30:17.627Z,4.60
2019-03-19T20:32:47.043Z,4.60
2019-03-19T20:35:16.316Z,4.50
2019-03-19T20:37:45.715Z,4.50
2019-03-19T20:40:15.046Z,4.50
2019-03-19T20:42:44.533Z,4.50
2019-03-19T20:45:14.136Z,4.50
2019-03-19T20:47:43.483Z,4.50
2019-03-19T20:50:15.529Z,4.50
2019-03-19T20:52:44.854Z,4.60
2019-03-19T20:55:14.281Z,4.60
2019-03-19T20:57:43.823Z,4.60
2019-03-19T21:00:14.983Z,4.60
2019-03-19T21:02:44.286Z,4.60
2019-03-19T21:05:13.761Z,4.60
2019-03-19T21:07:42.982Z,4.60
2019-03-19T21:10:14.655Z,4.60
2019-03-19T21:12:43.913Z,4.60
2019-03-19T21:15:18.038Z,4.60
2019-03-19T21:17:47.665Z,4.50
2019-03-19T21:20:16.922Z,4.50
2019-03-19T21:22:46.255Z,4.40
2019-03-19T21:25:16.079Z,4.40
2019-03-19T21:27:45.339Z,4.30
2019-03-19T21:30:15.242Z,4.30
2019-03-19T21:32:44.710Z,4.30
2019-03-19T21:35:14.041Z,4.20
2019-03-19T21:37:43.289Z,4.10
2019-03-19T21:40:13.197Z,3.90
2019-03-19T21:42:42.526Z,3.90
2019-03-19T21:45:12.384Z,3.80
2019-03-19T21:47:41.667Z,3.60
2019-03-19T21:50:12.583Z,3.50
2019-03-19T21:52:41.939Z,3.40
2019-03-19T21:55:11.326Z,3.30
2019-03-19T21:57:41.164Z,3.20
2019-03-19T22:00:13.156Z,3.20
2019-03-19T22:02:42.492Z,3.10
2019-03-19T22:05:11.805Z,3.10
2019-03-19T22:07:41.207Z,3.10
2019-03-19T22:10:12.400Z,3.10
2019-03-19T22:12:42.115Z,3.00
2019-03-19T22:15:14.620Z,3.00
2019-03-19T22:17:43.859Z,3.00
2019-03-19T22:20:14.028Z,3.00
2019-03-19T22:22:43.793Z,2.90
2019-03-19T22:25:13.190Z,2.80
2019-03-19T22:27:42.585Z,2.70
2019-03-19T22:30:14.267Z,2.70
2019-03-19T22:32:43.525Z,2.70
2019-03-19T22:35:12.846Z,2.70
2019-03-19T22:37:42.117Z,2.60
2019-03-19T22:40:12.817Z,2.50
2019-03-19T22:42:42.088Z,2.40
2019-03-19T22:45:12.781Z,2.40
2019-03-19T22:47:42.097Z,2.40
2019-03-19T22:50:12.122Z,2.30
2019-03-19T22:52:41.449Z,2.20
2019-03-19T22:55:10.808Z,2.10
2019-03-19T22:57:40.091Z,2.10
2019-03-19T23:00:14.390Z,2.00
2019-03-19T23:02:43.770Z,2.00
2019-03-19T23:05:14.679Z,2.00
2019-03-19T23:07:44.310Z,2.00
2019-03-19T23:10:13.602Z,2.00
2019-03-19T23:12:42.881Z,2.00
2019-03-19T23:15:12.148Z,2.00
2019-03-19T23:17:41.527Z,1.90
2019-03-19T23:20:11.277Z,1.80
2019-03-19T23:22:40.644Z,1.70
2019-03-19T23:25:10.099Z,1.70
2019-03-19T23:27:39.345Z,1.60
2019-03-19T23:30:08.904Z,1.60
2019-03-19T23:32:38.264Z,1.60
2019-03-19T23:35:07.611Z,1.50
2019-03-19T23:37:37.501Z,1.60
2019-03-19T23:40:07.068Z,1.50
2019-03-19T23:42:36.329Z,1.60
2019-03-19T23:45:07.607Z,1.60
2019-03-19T23:47:36.975Z,1.50
2019-03-19T23:50:07.915Z,1.50
2019-03-19T23:52:37.163Z,1.50
2019-03-19T23:55:06.767Z,1.50
2019-03-19T23:57:36.110Z,1.60
