createdAt,value
2023-03-25T00:02:21.787Z,100519.09
2023-03-25T00:04:52.690Z,100518.72
2023-03-25T00:07:21.245Z,100515.81
2023-03-25T00:09:48.062Z,100511.66
2023-03-25T00:12:16.918Z,100518.72
2023-03-25T00:14:54.096Z,100520.63
2023-03-25T00:17:26.391Z,100527.19
2023-03-25T00:19:52.873Z,100522.69
2023-03-25T00:22:19.458Z,100524.06
2023-03-25T00:24:45.931Z,100518.25
2023-03-25T00:27:14.254Z,100511.91
2023-03-25T00:29:44.283Z,100499.97
2023-03-25T00:32:11.427Z,100500.22
2023-03-25T00:34:41.823Z,100502.78
2023-03-25T00:37:09.584Z,100495.59
2023-03-25T00:39:37.892Z,100495.81
2023-03-25T00:42:04.722Z,100504.38
2023-03-25T00:44:31.865Z,100510.81
2023-03-25T00:46:58.354Z,100495.63
2023-03-25T00:49:25.057Z,100501.50
2023-03-25T00:51:53.955Z,100498.00
2023-03-25T00:54:22.283Z,100501.75
2023-03-25T00:56:50.752Z,100500.97
2023-03-25T00:59:17.263Z,100497.34
2023-03-25T01:01:46.093Z,100493.56
2023-03-25T01:04:12.787Z,100497.91
2023-03-25T01:06:51.638Z,100491.72
2023-03-25T01:09:20.276Z,100480.63
2023-03-25T01:11:48.623Z,100475.56
2023-03-25T01:14:20.997Z,100459.94
2023-03-25T01:16:47.599Z,100463.53
2023-03-25T01:19:14.526Z,100466.13
2023-03-25T01:21:41.170Z,100449.22
2023-03-25T01:24:12.328Z,100441.34
2023-03-25T01:26:41.272Z,100455.66
2023-03-25T01:29:07.840Z,100439.81
2023-03-25T01:31:34.300Z,100438.91
2023-03-25T01:34:00.798Z,100439.81
2023-03-25T01:36:31.044Z,100433.94
2023-03-25T01:38:59.564Z,100434.75
2023-03-25T01:41:35.736Z,100427.06
2023-03-25T01:44:08.234Z,100421.38
2023-03-25T01:46:37.846Z,100420.03
2023-03-25T01:49:09.077Z,100422.41
2023-03-25T01:51:40.425Z,100428.25
2023-03-25T01:54:07.350Z,100422.31
2023-03-25T01:56:38.362Z,100421.84
2023-03-25T01:59:06.840Z,100423.22
2023-03-25T02:01:34.194Z,100420.41
2023-03-25T02:04:09.886Z,100413.66
2023-03-25T02:06:40.304Z,100409.25
2023-03-25T02:09:09.068Z,100410.28
2023-03-25T02:11:36.157Z,100407.25
2023-03-25T02:14:07.022Z,100405.69
2023-03-25T02:16:33.390Z,100408.34
2023-03-25T02:19:05.433Z,100410.94
2023-03-25T02:21:46.063Z,100410.16
2023-03-25T02:24:25.770Z,100411.63
2023-03-25T02:27:01.694Z,100413.66
2023-03-25T02:29:58.943Z,100408.03
2023-03-25T02:32:47.165Z,100400.63
2023-03-25T02:35:49.783Z,100394.31
2023-03-25T02:38:26.547Z,100398.69
2023-03-25T02:41:16.121Z,100394.00
2023-03-25T02:43:47.086Z,100398.47
2023-03-25T02:46:17.279Z,100411.28
2023-03-25T02:48:56.678Z,100398.47
2023-03-25T02:51:36.284Z,100405.03
2023-03-25T02:54:09.067Z,100416.00
2023-03-25T02:56:37.832Z,100412.06
2023-03-25T02:59:05.592Z,100408.78
2023-03-25T03:01:34.768Z,100402.75
2023-03-25T03:04:01.556Z,100420.75
2023-03-25T03:06:28.639Z,100419.19
2023-03-25T03:09:30.642Z,100418.84
2023-03-25T03:11:57.032Z,100424.56
2023-03-25T03:14:43.945Z,100419.13
2023-03-25T03:17:38.159Z,100428.69
2023-03-25T03:20:18.095Z,100425.91
2023-03-25T03:23:02.918Z,100424.09
2023-03-25T03:25:55.165Z,100421.28
2023-03-25T03:28:41.081Z,100417.47
2023-03-25T03:31:48.855Z,100422.53
2023-03-25T03:34:20.419Z,100419.03
2023-03-25T03:36:52.159Z,100417.22
2023-03-25T03:39:27.765Z,100420.50
2023-03-25T03:42:00.422Z,100424.97
2023-03-25T03:44:33.088Z,100426.81
2023-03-25T03:47:07.494Z,100428.25
2023-03-25T03:49:39.305Z,100424.09
2023-03-25T03:52:14.033Z,100423.53
2023-03-25T03:54:49.184Z,100434.75
2023-03-25T03:57:42.174Z,100427.56
2023-03-25T04:00:15.471Z,100434.41
2023-03-25T04:02:47.776Z,100434.63
2023-03-25T04:05:17.943Z,100434.50
2023-03-25T04:07:54.657Z,100443.41
2023-03-25T04:10:34.704Z,100443.59
2023-03-25T04:13:05.797Z,100441.56
2023-03-25T04:15:32.374Z,100446.06
2023-03-25T04:17:59.353Z,100436.53
2023-03-25T04:20:29.678Z,100438.63
2023-03-25T04:22:56.106Z,100443.31
2023-03-25T04:25:25.227Z,100437.72
2023-03-25T04:27:53.722Z,100446.63
2023-03-25T04:30:21.361Z,100459.94
2023-03-25T04:32:47.856Z,100454.78
2023-03-25T04:35:18.665Z,100451.13
2023-03-25T04:37:48.778Z,100445.28
2023-03-25T04:40:19.208Z,100455.16
2023-03-25T04:42:46.630Z,100443.47
2023-03-25T04:45:16.618Z,100449.75
2023-03-25T04:47:47.165Z,100442.09
2023-03-25T04:50:28.527Z,100440.44
2023-03-25T04:52:57.614Z,100434.38
2023-03-25T04:55:25.602Z,100443.09
2023-03-25T04:57:54.276Z,100439.25
2023-03-25T05:00:24.143Z,100444.47
2023-03-25T05:02:54.116Z,100449.81
2023-03-25T05:05:24.117Z,100451.47
2023-03-25T05:07:53.135Z,100451.75
2023-03-25T05:10:24.072Z,100450.50
2023-03-25T05:12:51.009Z,100452.34
2023-03-25T05:15:17.679Z,100443.34
2023-03-25T05:17:44.994Z,100452.94
2023-03-25T05:20:12.389Z,100448.97
2023-03-25T05:22:39.368Z,100436.53
2023-03-25T05:25:06.894Z,100437.31
2023-03-25T05:27:34.524Z,100438.59
2023-03-25T05:30:01.511Z,100429.34
2023-03-25T05:32:35.524Z,100434.47
2023-03-25T05:35:05.504Z,100435.50
2023-03-25T05:37:31.952Z,100440.97
2023-03-25T05:39:58.726Z,100437.47
2023-03-25T05:42:25.611Z,100433.56
2023-03-25T05:44:53.245Z,100435.63
2023-03-25T05:47:24.901Z,100436.88
2023-03-25T05:49:53.855Z,100432.75
2023-03-25T05:52:24.552Z,100436.38
2023-03-25T05:54:51.772Z,100439.78
2023-03-25T05:57:18.389Z,100441.75
2023-03-25T05:59:45.552Z,100442.34
2023-03-25T06:02:15.139Z,100438.50
2023-03-25T06:04:42.653Z,100440.88
2023-03-25T06:07:19.930Z,100433.28
2023-03-25T06:09:47.705Z,100428.72
2023-03-25T06:12:20.017Z,100437.16
2023-03-25T06:14:47.904Z,100437.69
2023-03-25T06:17:19.059Z,100434.16
2023-03-25T06:19:45.685Z,100436.00
2023-03-25T06:22:12.565Z,100439.16
2023-03-25T06:24:39.789Z,100429.81
2023-03-25T06:27:09.343Z,100431.88
2023-03-25T06:29:38.932Z,100433.69
2023-03-25T06:32:05.922Z,100434.63
2023-03-25T06:34:35.234Z,100434.75
2023-03-25T06:37:02.065Z,100438.44
2023-03-25T06:39:33.654Z,100437.78
2023-03-25T06:42:01.170Z,100443.88
2023-03-25T06:44:28.041Z,100448.47
2023-03-25T06:46:54.895Z,100444.56
2023-03-25T06:49:21.733Z,100445.69
2023-03-25T06:51:49.132Z,100443.91
2023-03-25T06:54:15.680Z,100450.97
2023-03-25T06:56:42.369Z,100450.72
2023-03-25T06:59:10.750Z,100452.19
2023-03-25T07:01:37.396Z,100445.84
2023-03-25T07:04:03.865Z,100447.75
2023-03-25T07:06:31.364Z,100444.25
2023-03-25T07:08:57.878Z,100444.22
2023-03-25T07:11:30.483Z,100450.72
2023-03-25T07:13:57.001Z,100450.03
2023-03-25T07:16:24.676Z,100465.88
2023-03-25T07:18:52.030Z,100463.59
2023-03-25T07:21:19.292Z,100468.22
2023-03-25T07:23:45.922Z,100465.84
2023-03-25T07:26:13.499Z,100474.31
2023-03-25T07:28:40.871Z,100480.69
2023-03-25T07:31:13.132Z,100475.75
2023-03-25T07:33:40.202Z,100480.69
2023-03-25T07:36:08.202Z,100487.13
2023-03-25T07:38:35.202Z,100489.31
2023-03-25T07:41:08.705Z,100495.94
2023-03-25T07:43:35.380Z,100501.00
2023-03-25T07:46:02.370Z,100487.47
2023-03-25T07:48:29.385Z,100484.72
2023-03-25T07:50:56.058Z,100484.31
2023-03-25T07:53:22.996Z,100487.22
2023-03-25T07:55:52.748Z,100485.22
2023-03-25T07:58:20.405Z,100485.59
2023-03-25T08:00:47.322Z,100485.00
2023-03-25T08:03:15.658Z,100483.81
2023-03-25T08:05:48.989Z,100490.19
2023-03-25T08:08:15.945Z,100488.41
2023-03-25T08:10:44.349Z,100498.97
2023-03-25T08:13:12.064Z,100492.00
2023-03-25T08:15:41.778Z,100487.41
2023-03-25T08:18:08.413Z,100485.78
2023-03-25T08:20:35.827Z,100478.69
2023-03-25T08:23:03.013Z,100488.75
2023-03-25T08:25:31.138Z,100488.19
2023-03-25T08:27:57.877Z,100492.25
2023-03-25T08:30:24.517Z,100495.53
2023-03-25T08:32:54.691Z,100489.47
2023-03-25T08:35:24.183Z,100485.28
2023-03-25T08:37:51.453Z,100492.28
2023-03-25T08:40:18.042Z,100498.19
2023-03-25T08:42:44.817Z,100488.53
2023-03-25T08:45:12.282Z,100506.81
2023-03-25T08:47:39.456Z,100502.19
2023-03-25T08:50:06.438Z,100499.25
2023-03-25T08:52:33.139Z,100508.41
2023-03-25T08:54:59.814Z,100506.78
2023-03-25T08:57:30.284Z,100511.09
2023-03-25T08:59:58.089Z,100505.25
2023-03-25T09:02:26.055Z,100494.28
2023-03-25T09:04:53.081Z,100492.31
2023-03-25T09:07:20.495Z,100496.28
2023-03-25T09:09:47.327Z,100493.50
2023-03-25T09:12:14.019Z,100497.38
2023-03-25T09:14:40.579Z,100498.50
2023-03-25T09:17:07.493Z,100489.69
2023-03-25T09:19:35.452Z,100492.22
2023-03-25T09:22:02.218Z,100487.16
2023-03-25T09:24:28.813Z,100494.50
2023-03-25T09:26:55.334Z,100498.75
2023-03-25T09:29:21.980Z,100488.34
2023-03-25T09:31:48.464Z,100488.06
2023-03-25T09:34:16.167Z,100486.81
2023-03-25T09:36:43.092Z,100481.84
2023-03-25T09:39:09.630Z,100478.72
2023-03-25T09:42:17.511Z,100469.34
2023-03-25T09:44:53.563Z,100463.84
2023-03-25T09:47:23.899Z,100467.72
2023-03-25T09:49:56.439Z,100468.56
2023-03-25T09:52:28.159Z,100461.88
2023-03-25T09:55:02.311Z,100466.56
2023-03-25T09:57:33.556Z,100469.78
2023-03-25T10:00:04.551Z,100462.69
2023-03-25T10:02:31.059Z,100460.94
2023-03-25T10:05:31.379Z,100463.91
2023-03-25T10:08:06.720Z,100461.97
2023-03-25T10:10:59.170Z,100460.41
2023-03-25T10:13:31.272Z,100457.78
2023-03-25T10:16:16.184Z,100459.13
2023-03-25T10:19:18.185Z,100462.56
2023-03-25T10:21:58.104Z,100470.06
2023-03-25T10:24:48.483Z,100473.44
2023-03-25T10:27:29.590Z,100467.59
2023-03-25T10:30:00.628Z,100479.31
2023-03-25T10:32:51.814Z,100468.19
2023-03-25T10:35:21.101Z,100478.63
2023-03-25T10:37:51.780Z,100478.56
2023-03-25T10:40:29.800Z,100487.06
2023-03-25T10:43:04.539Z,100475.88
2023-03-25T10:45:32.308Z,100474.31
2023-03-25T10:48:09.566Z,100470.44
2023-03-25T10:50:36.918Z,100468.41
2023-03-25T10:53:04.482Z,100463.00
2023-03-25T10:55:35.439Z,100460.25
2023-03-25T10:58:02.982Z,100458.88
2023-03-25T11:00:30.473Z,100452.13
2023-03-25T11:02:57.366Z,100462.75
2023-03-25T11:05:28.586Z,100439.44
2023-03-25T11:08:06.648Z,100435.81
2023-03-25T11:10:38.830Z,100443.13
2023-03-25T11:13:13.055Z,100437.53
2023-03-25T11:15:41.368Z,100435.81
2023-03-25T11:18:14.012Z,100439.38
2023-03-25T11:20:48.012Z,100436.13
2023-03-25T11:23:25.647Z,100428.16
2023-03-25T11:25:54.352Z,100431.25
2023-03-25T11:28:56.667Z,100428.31
2023-03-25T11:31:26.226Z,100431.69
2023-03-25T11:34:10.981Z,100430.94
2023-03-25T11:36:59.759Z,100426.75
2023-03-25T11:39:33.095Z,100435.72
2023-03-25T11:42:00.717Z,100429.72
2023-03-25T11:44:33.014Z,100417.59
2023-03-25T11:47:06.092Z,100423.09
2023-03-25T11:49:38.557Z,100420.44
2023-03-25T11:52:09.375Z,100421.53
2023-03-25T11:54:37.335Z,100422.59
2023-03-25T11:57:07.306Z,100404.34
2023-03-25T11:59:43.096Z,100410.47
2023-03-25T12:02:24.147Z,100411.91
2023-03-25T12:05:16.551Z,100419.00
2023-03-25T12:07:49.318Z,100408.44
2023-03-25T12:10:33.717Z,100409.31
2023-03-25T12:13:09.254Z,100403.91
2023-03-25T12:15:35.844Z,100399.03
2023-03-25T12:18:30.463Z,100407.16
2023-03-25T12:21:04.062Z,100398.44
2023-03-25T12:23:39.750Z,100406.41
2023-03-25T12:26:57.648Z,100406.66
2023-03-25T12:29:45.615Z,100388.53
2023-03-25T12:32:24.622Z,100383.75
2023-03-25T12:35:03.928Z,100369.06
2023-03-25T12:37:45.532Z,100362.06
2023-03-25T12:40:45.657Z,100362.97
2023-03-25T12:43:24.231Z,100359.22
2023-03-25T12:46:09.431Z,100363.41
2023-03-25T12:49:13.643Z,100352.28
2023-03-25T12:51:58.705Z,100352.63
2023-03-25T12:54:57.396Z,100341.13
2023-03-25T12:57:47.675Z,100333.94
2023-03-25T13:00:32.623Z,100332.13
2023-03-25T13:03:17.855Z,100331.75
2023-03-25T13:06:04.287Z,100321.63
2023-03-25T13:08:47.127Z,100319.06
2023-03-25T13:11:45.819Z,100324.25
2023-03-25T13:14:21.084Z,100316.75
2023-03-25T13:16:51.192Z,100311.00
2023-03-25T13:19:21.442Z,100303.44
2023-03-25T13:21:52.706Z,100309.97
2023-03-25T13:24:23.655Z,100309.72
2023-03-25T13:26:53.011Z,100309.09
2023-03-25T13:29:35.673Z,100305.94
2023-03-25T13:32:10.250Z,100304.66
2023-03-25T13:34:44.668Z,100293.97
2023-03-25T13:37:29.299Z,100295.22
2023-03-25T13:40:10.715Z,100291.75
2023-03-25T13:42:42.929Z,100292.31
2023-03-25T13:45:17.107Z,100284.13
2023-03-25T13:47:50.577Z,100283.50
2023-03-25T13:50:28.232Z,100279.34
2023-03-25T13:53:14.888Z,100272.91
2023-03-25T13:55:48.282Z,100267.22
2023-03-25T13:58:33.108Z,100267.59
2023-03-25T14:01:13.778Z,100268.44
2023-03-25T14:03:56.684Z,100264.03
2023-03-25T14:06:56.235Z,100268.63
2023-03-25T14:09:41.669Z,100264.94
2023-03-25T14:12:23.814Z,100257.53
2023-03-25T14:14:58.794Z,100257.00
2023-03-25T14:17:27.575Z,100259.28
2023-03-25T14:19:58.208Z,100249.53
2023-03-25T14:22:29.774Z,100254.50
2023-03-25T14:24:57.004Z,100245.91
2023-03-25T14:27:29.732Z,100242.72
2023-03-25T14:30:01.016Z,100235.38
2023-03-25T14:32:38.722Z,100226.19
2023-03-25T14:35:39.346Z,100234.31
2023-03-25T14:38:05.938Z,100228.53
2023-03-25T14:40:54.811Z,100230.31
2023-03-25T14:43:33.073Z,100221.34
2023-03-25T14:46:11.452Z,100222.53
2023-03-25T14:48:45.835Z,100223.00
2023-03-25T14:51:44.696Z,100220.88
2023-03-25T14:54:29.816Z,100220.63
2023-03-25T14:57:14.037Z,100223.94
2023-03-25T15:00:01.968Z,100215.56
2023-03-25T15:02:31.884Z,100213.72
2023-03-25T15:05:02.309Z,100211.69
2023-03-25T15:07:47.077Z,100207.03
2023-03-25T15:10:28.034Z,100217.16
2023-03-25T15:13:05.529Z,100206.81
2023-03-25T15:15:53.905Z,100204.75
2023-03-25T15:18:35.788Z,100202.91
2023-03-25T15:21:04.486Z,100201.34
2023-03-25T15:23:49.622Z,100206.69
2023-03-25T15:26:40.521Z,100216.59
2023-03-25T15:29:37.980Z,100206.59
2023-03-25T15:32:23.230Z,100211.56
2023-03-25T15:35:27.455Z,100210.69
2023-03-25T15:38:27.699Z,100209.09
2023-03-25T15:41:35.588Z,100204.34
2023-03-25T15:44:29.690Z,100206.13
2023-03-25T15:46:59.122Z,100204.34
2023-03-25T15:49:40.889Z,100204.88
2023-03-25T15:52:10.839Z,100201.97
2023-03-25T15:55:19.317Z,100197.81
2023-03-25T15:57:56.154Z,100190.97
2023-03-25T16:00:27.844Z,100196.06
2023-03-25T16:03:06.379Z,100193.41
2023-03-25T16:05:36.188Z,100191.50
2023-03-25T16:08:09.879Z,100194.06
2023-03-25T16:10:36.593Z,100195.69
2023-03-25T16:13:10.739Z,100195.53
2023-03-25T16:15:38.459Z,100201.50
2023-03-25T16:18:07.286Z,100199.72
2023-03-25T16:20:36.415Z,100199.47
2023-03-25T16:23:04.943Z,100195.78
2023-03-25T16:25:41.058Z,100196.47
2023-03-25T16:28:15.573Z,100190.03
2023-03-25T16:30:44.750Z,100194.13
2023-03-25T16:33:13.833Z,100195.03
2023-03-25T16:35:51.238Z,100193.69
2023-03-25T16:38:22.746Z,100196.88
2023-03-25T16:40:50.204Z,100188.75
2023-03-25T16:43:19.404Z,100189.44
2023-03-25T16:45:48.200Z,100194.38
2023-03-25T16:48:33.606Z,100183.84
2023-03-25T16:51:25.539Z,100199.13
2023-03-25T16:53:55.978Z,100196.16
2023-03-25T16:56:32.365Z,100199.34
2023-03-25T16:59:05.180Z,100204.34
2023-03-25T17:01:42.582Z,100209.13
2023-03-25T17:04:26.140Z,100206.81
2023-03-25T17:07:01.152Z,100207.06
2023-03-25T17:09:34.362Z,100215.28
2023-03-25T17:12:06.405Z,100222.88
2023-03-25T17:14:39.692Z,100218.13
2023-03-25T17:17:21.645Z,100229.84
2023-03-25T17:19:52.006Z,100226.59
2023-03-25T17:22:42.497Z,100231.06
2023-03-25T17:25:34.862Z,100233.00
2023-03-25T17:28:26.707Z,100243.25
2023-03-25T17:30:53.529Z,100242.00
2023-03-25T17:33:34.131Z,100248.53
2023-03-25T17:36:03.513Z,100242.34
2023-03-25T17:38:36.552Z,100244.81
2023-03-25T17:41:09.466Z,100246.16
2023-03-25T17:43:45.995Z,100237.13
2023-03-25T17:46:17.870Z,100236.53
2023-03-25T17:48:44.422Z,100240.91
2023-03-25T17:51:13.210Z,100228.03
2023-03-25T17:53:40.314Z,100226.91
2023-03-25T17:56:07.211Z,100236.09
2023-03-25T17:58:33.724Z,100233.72
2023-03-25T18:01:01.226Z,100226.41
2023-03-25T18:03:30.556Z,100234.38
2023-03-25T18:05:58.489Z,100244.38
2023-03-25T18:08:25.264Z,100241.72
2023-03-25T18:10:53.322Z,100253.25
2023-03-25T18:13:27.266Z,100261.44
2023-03-25T18:15:55.055Z,100262.66
2023-03-25T18:18:25.016Z,100267.28
2023-03-25T18:20:53.532Z,100271.69
2023-03-25T18:23:20.400Z,100268.03
2023-03-25T18:25:47.907Z,100264.59
2023-03-25T18:28:14.937Z,100274.22
2023-03-25T18:30:50.823Z,100269.13
2023-03-25T18:33:18.059Z,100272.84
2023-03-25T18:35:45.842Z,100278.78
2023-03-25T18:38:17.790Z,100289.00
2023-03-25T18:40:44.481Z,100301.09
2023-03-25T18:43:10.890Z,100305.84
2023-03-25T18:45:37.684Z,100318.84
2023-03-25T18:48:04.766Z,100322.78
2023-03-25T18:50:34.614Z,100316.16
2023-03-25T18:53:01.162Z,100317.41
2023-03-25T18:55:28.925Z,100316.06
2023-03-25T18:57:55.891Z,100322.63
2023-03-25T19:00:25.901Z,100333.56
2023-03-25T19:02:53.182Z,100332.09
2023-03-25T19:05:24.495Z,100323.50
2023-03-25T19:07:50.971Z,100332.56
2023-03-25T19:10:26.167Z,100328.34
2023-03-25T19:12:52.834Z,100330.16
2023-03-25T19:15:21.518Z,100331.66
2023-03-25T19:17:49.074Z,100339.19
2023-03-25T19:20:21.989Z,100331.03
2023-03-25T19:22:48.875Z,100326.09
2023-03-25T19:25:16.497Z,100327.97
2023-03-25T19:27:44.143Z,100336.06
2023-03-25T19:30:15.226Z,100335.13
2023-03-25T19:32:42.774Z,100338.66
2023-03-25T19:35:11.041Z,100335.41
2023-03-25T19:37:38.064Z,100332.66
2023-03-25T19:40:08.786Z,100349.56
2023-03-25T19:42:39.249Z,100346.41
2023-03-25T19:45:08.260Z,100353.56
2023-03-25T19:47:42.105Z,100342.94
2023-03-25T19:50:11.044Z,100342.50
2023-03-25T19:52:37.971Z,100351.09
2023-03-25T19:55:06.268Z,100343.09
2023-03-25T19:57:33.977Z,100352.59
2023-03-25T20:00:01.401Z,100351.41
2023-03-25T20:02:28.204Z,100351.59
2023-03-25T20:04:54.730Z,100354.72
2023-03-25T20:07:21.405Z,100355.31
2023-03-25T20:09:47.826Z,100351.31
2023-03-25T20:12:14.246Z,100350.72
2023-03-25T20:14:40.782Z,100358.38
2023-03-25T20:17:07.222Z,100363.38
2023-03-25T20:19:33.711Z,100360.63
2023-03-25T20:22:00.482Z,100356.91
2023-03-25T20:24:26.930Z,100359.22
2023-03-25T20:26:53.360Z,100355.88
2023-03-25T20:29:19.886Z,100361.66
2023-03-25T20:31:46.454Z,100365.94
2023-03-25T20:34:12.955Z,100367.13
2023-03-25T20:36:39.494Z,100368.91
2023-03-25T20:39:06.061Z,100376.69
2023-03-25T20:41:33.407Z,100379.22
2023-03-25T20:44:00.245Z,100360.47
2023-03-25T20:46:31.060Z,100373.44
2023-03-25T20:48:58.322Z,100366.53
2023-03-25T20:51:25.034Z,100360.41
2023-03-25T20:53:53.152Z,100363.97
2023-03-25T20:56:19.719Z,100357.97
2023-03-25T20:58:46.717Z,100358.97
2023-03-25T21:01:15.335Z,100360.59
2023-03-25T21:03:42.770Z,100357.28
2023-03-25T21:06:22.992Z,100349.50
2023-03-25T21:08:51.096Z,100356.81
2023-03-25T21:11:17.549Z,100353.00
2023-03-25T21:13:44.563Z,100356.28
2023-03-25T21:16:11.208Z,100360.16
2023-03-25T21:18:37.794Z,100362.50
2023-03-25T21:21:04.985Z,100363.78
2023-03-25T21:23:32.042Z,100359.78
2023-03-25T21:26:00.920Z,100365.44
2023-03-25T21:28:29.243Z,100377.88
2023-03-25T21:31:03.838Z,100380.09
2023-03-25T21:33:37.095Z,100377.63
2023-03-25T21:36:08.416Z,100379.72
2023-03-25T21:38:36.464Z,100371.94
2023-03-25T21:41:05.012Z,100366.72
2023-03-25T21:43:32.896Z,100366.25
2023-03-25T21:46:05.518Z,100365.88
2023-03-25T21:48:33.371Z,100373.78
2023-03-25T21:51:01.309Z,100364.03
2023-03-25T21:53:32.111Z,100368.97
2023-03-25T21:56:05.628Z,100367.56
2023-03-25T21:58:36.182Z,100358.56
2023-03-25T22:01:05.703Z,100362.91
2023-03-25T22:03:35.424Z,100363.47
2023-03-25T22:06:13.459Z,100359.56
2023-03-25T22:08:40.441Z,100353.69
2023-03-25T22:11:12.883Z,100354.31
2023-03-25T22:13:40.364Z,100362.59
2023-03-25T22:16:08.309Z,100357.31
2023-03-25T22:18:35.574Z,100357.38
2023-03-25T22:21:20.439Z,100365.72
2023-03-25T22:23:48.240Z,100367.88
2023-03-25T22:26:16.708Z,100366.66
2023-03-25T22:28:44.184Z,100369.59
2023-03-25T22:31:11.905Z,100374.91
2023-03-25T22:33:39.365Z,100368.16
2023-03-25T22:36:11.838Z,100372.06
2023-03-25T22:38:46.082Z,100359.94
2023-03-25T22:41:16.517Z,100360.97
2023-03-25T22:43:44.877Z,100362.53
2023-03-25T22:46:11.707Z,100367.94
2023-03-25T22:48:41.550Z,100359.38
2023-03-25T22:51:10.790Z,100353.13
2023-03-25T22:53:37.253Z,100350.88
2023-03-25T22:56:03.981Z,100340.28
2023-03-25T22:58:31.627Z,100339.41
2023-03-25T23:01:00.754Z,100339.06
2023-03-25T23:03:28.553Z,100343.09
2023-03-25T23:05:57.598Z,100340.31
2023-03-25T23:08:31.694Z,100339.19
2023-03-25T23:11:08.471Z,100335.38
2023-03-25T23:13:35.528Z,100338.84
2023-03-25T23:16:14.549Z,100334.59
2023-03-25T23:18:41.943Z,100325.28
2023-03-25T23:21:14.680Z,100327.06
2023-03-25T23:23:52.706Z,100336.94
2023-03-25T23:26:39.308Z,100329.31
2023-03-25T23:29:09.590Z,100340.31
2023-03-25T23:31:37.604Z,100350.84
2023-03-25T23:34:07.271Z,100352.75
2023-03-25T23:36:36.217Z,100348.19
2023-03-25T23:39:08.133Z,100350.84
2023-03-25T23:41:35.218Z,100352.88
2023-03-25T23:44:02.122Z,100358.72
2023-03-25T23:46:29.358Z,100365.44
2023-03-25T23:48:55.769Z,100362.94
2023-03-25T23:51:24.258Z,100362.84
2023-03-25T23:53:51.891Z,100358.44
2023-03-25T23:56:21.229Z,100366.28
2023-03-25T23:58:47.660Z,100367.28
