createdAt,value
2022-12-19T00:00:14.985Z,22.50
2022-12-19T00:02:43.981Z,23.25
2022-12-19T00:05:13.330Z,21.50
2022-12-19T00:07:40.743Z,24.75
2022-12-19T00:10:09.441Z,24.00
2022-12-19T00:12:36.870Z,23.00
2022-12-19T00:15:04.455Z,28.00
2022-12-19T00:17:32.919Z,22.50
2022-12-19T00:20:03.579Z,22.50
2022-12-19T00:22:30.975Z,28.50
2022-12-19T00:24:58.428Z,17.75
2022-12-19T00:27:25.858Z,20.75
2022-12-19T00:29:53.289Z,22.75
2022-12-19T00:32:20.714Z,23.50
2022-12-19T00:34:48.373Z,22.00
2022-12-19T00:37:17.062Z,24.00
2022-12-19T00:39:44.487Z,24.00
2022-12-19T00:42:14.123Z,21.50
2022-12-19T00:44:42.426Z,22.75
2022-12-19T00:47:09.863Z,21.50
2022-12-19T00:49:38.377Z,23.50
2022-12-19T00:52:06.360Z,21.50
2022-12-19T00:54:35.121Z,21.25
2022-12-19T00:57:03.135Z,18.00
2022-12-19T00:59:30.545Z,19.75
2022-12-19T01:01:58.028Z,20.75
2022-12-19T01:04:29.494Z,25.25
2022-12-19T01:06:57.971Z,19.50
2022-12-19T01:09:32.116Z,21.50
2022-12-19T01:12:24.589Z,19.25
2022-12-19T01:14:54.485Z,21.75
2022-12-19T01:17:24.530Z,24.25
2022-12-19T01:19:53.763Z,18.75
2022-12-19T01:22:21.176Z,19.75
2022-12-19T01:24:48.572Z,19.25
2022-12-19T01:27:17.474Z,17.00
2022-12-19T01:29:52.441Z,18.75
2022-12-19T01:32:20.740Z,19.00
2022-12-19T01:34:48.171Z,19.00
2022-12-19T01:37:18.857Z,16.50
2022-12-19T01:39:46.314Z,16.50
2022-12-19T01:42:23.165Z,18.50
2022-12-19T01:45:30.360Z,15.50
2022-12-19T01:48:07.893Z,17.00
2022-12-19T01:50:37.289Z,16.50
2022-12-19T01:53:06.531Z,16.25
2022-12-19T01:55:33.938Z,14.75
2022-12-19T01:58:02.625Z,15.00
2022-12-19T02:00:30.044Z,16.00
2022-12-19T02:02:58.856Z,17.50
2022-12-19T02:05:26.305Z,17.25
2022-12-19T02:07:54.196Z,14.50
2022-12-19T02:10:21.617Z,14.00
2022-12-19T02:12:49.871Z,15.00
2022-12-19T02:15:19.001Z,15.00
2022-12-19T02:17:56.566Z,12.25
2022-12-19T02:20:59.600Z,16.00
2022-12-19T02:24:00.509Z,11.25
2022-12-19T02:26:39.728Z,13.25
2022-12-19T02:29:33.683Z,14.50
2022-12-19T02:32:05.525Z,14.75
2022-12-19T02:34:34.600Z,12.75
2022-12-19T02:37:06.511Z,17.25
2022-12-19T02:39:35.437Z,11.00
2022-12-19T02:42:03.348Z,13.00
2022-12-19T02:44:33.939Z,12.25
2022-12-19T02:47:03.788Z,14.25
2022-12-19T02:49:33.406Z,14.75
2022-12-19T02:52:10.130Z,16.50
2022-12-19T02:54:37.746Z,14.00
2022-12-19T02:57:10.134Z,14.50
2022-12-19T02:59:44.970Z,10.00
2022-12-19T03:02:17.210Z,14.75
2022-12-19T03:04:47.215Z,15.00
2022-12-19T03:07:20.032Z,14.00
2022-12-19T03:09:51.792Z,14.00
2022-12-19T03:12:24.676Z,14.25
2022-12-19T03:14:52.131Z,12.75
2022-12-19T03:17:22.458Z,14.50
2022-12-19T03:19:49.923Z,14.50
2022-12-19T03:22:17.321Z,13.75
2022-12-19T03:24:44.737Z,15.50
2022-12-19T03:27:13.996Z,12.25
2022-12-19T03:29:43.612Z,13.75
2022-12-19T03:32:14.793Z,14.00
2022-12-19T03:34:45.105Z,12.00
2022-12-19T03:37:14.329Z,12.25
2022-12-19T03:39:41.778Z,13.75
2022-12-19T03:42:26.961Z,13.25
2022-12-19T03:44:54.517Z,14.00
2022-12-19T03:47:23.751Z,14.50
2022-12-19T03:49:53.417Z,10.25
2022-12-19T03:52:25.791Z,12.25
2022-12-19T03:55:03.076Z,14.00
2022-12-19T03:57:31.649Z,13.00
2022-12-19T04:00:01.239Z,11.25
2022-12-19T04:02:28.793Z,14.00
2022-12-19T04:04:59.605Z,10.00
2022-12-19T04:07:27.014Z,11.75
2022-12-19T04:09:54.775Z,12.25
2022-12-19T04:12:23.658Z,11.00
2022-12-19T04:14:51.330Z,13.00
2022-12-19T04:17:21.732Z,12.50
2022-12-19T04:19:50.375Z,11.00
2022-12-19T04:22:21.431Z,11.75
2022-12-19T04:24:48.851Z,13.00
2022-12-19T04:27:16.332Z,13.00
2022-12-19T04:29:43.747Z,14.50
2022-12-19T04:32:11.164Z,11.50
2022-12-19T04:34:42.726Z,14.00
2022-12-19T04:37:10.631Z,13.75
2022-12-19T04:39:39.349Z,11.00
2022-12-19T04:42:06.769Z,12.25
2022-12-19T04:44:34.185Z,12.75
2022-12-19T04:47:01.580Z,12.50
2022-12-19T04:49:29.128Z,12.25
2022-12-19T04:51:56.522Z,12.75
2022-12-19T04:54:23.924Z,13.00
2022-12-19T04:56:53.219Z,13.25
2022-12-19T04:59:20.627Z,12.50
2022-12-19T05:01:48.119Z,11.00
2022-12-19T05:04:15.700Z,13.00
2022-12-19T05:06:43.096Z,13.00
2022-12-19T05:09:10.848Z,12.25
2022-12-19T05:11:38.321Z,11.75
2022-12-19T05:14:07.010Z,12.00
2022-12-19T05:16:34.428Z,12.00
2022-12-19T05:19:01.904Z,12.50
2022-12-19T05:21:29.328Z,11.00
2022-12-19T05:23:57.177Z,13.00
2022-12-19T05:26:24.771Z,5.75
2022-12-19T05:28:52.182Z,11.50
2022-12-19T05:31:21.510Z,10.25
2022-12-19T05:33:49.360Z,12.25
2022-12-19T05:36:17.274Z,10.75
2022-12-19T05:38:44.756Z,10.25
2022-12-19T05:41:17.038Z,13.00
2022-12-19T05:43:44.507Z,10.75
2022-12-19T05:46:11.944Z,9.25
2022-12-19T05:48:40.646Z,12.25
2022-12-19T05:51:08.677Z,10.25
2022-12-19T05:53:36.150Z,10.75
2022-12-19T05:56:04.464Z,8.50
2022-12-19T05:58:32.075Z,12.25
2022-12-19T06:01:02.982Z,12.00
2022-12-19T06:03:30.441Z,13.75
2022-12-19T06:05:59.166Z,12.25
2022-12-19T06:08:26.576Z,11.75
2022-12-19T06:10:54.061Z,9.50
2022-12-19T06:13:25.049Z,12.00
2022-12-19T06:15:58.064Z,13.00
2022-12-19T06:18:25.549Z,14.00
2022-12-19T06:21:00.851Z,10.50
2022-12-19T06:23:28.286Z,11.75
2022-12-19T06:25:57.121Z,10.75
2022-12-19T06:28:24.521Z,11.50
2022-12-19T06:30:51.948Z,13.25
2022-12-19T06:33:19.392Z,13.50
2022-12-19T06:35:46.815Z,14.75
2022-12-19T06:38:15.535Z,10.50
2022-12-19T06:41:01.135Z,10.00
2022-12-19T06:43:28.572Z,11.00
2022-12-19T06:45:58.022Z,11.50
2022-12-19T06:48:25.463Z,11.00
2022-12-19T06:50:52.874Z,12.00
2022-12-19T06:53:21.576Z,11.00
2022-12-19T06:55:49.368Z,11.00
2022-12-19T06:58:21.414Z,9.25
2022-12-19T07:00:51.557Z,11.25
2022-12-19T07:03:20.353Z,11.00
2022-12-19T07:05:47.814Z,10.00
2022-12-19T07:08:15.234Z,11.25
2022-12-19T07:10:44.025Z,9.25
2022-12-19T07:13:11.469Z,11.75
2022-12-19T07:15:38.916Z,11.25
2022-12-19T07:18:06.880Z,10.50
2022-12-19T07:20:34.325Z,9.00
2022-12-19T07:23:02.274Z,11.00
2022-12-19T07:25:29.679Z,9.00
2022-12-19T07:27:58.405Z,10.00
2022-12-19T07:30:25.885Z,8.25
2022-12-19T07:32:53.678Z,11.00
2022-12-19T07:35:22.882Z,11.00
2022-12-19T07:37:50.323Z,10.50
2022-12-19T07:40:18.252Z,10.25
2022-12-19T07:42:46.038Z,10.50
2022-12-19T07:45:14.798Z,8.25
2022-12-19T07:47:42.214Z,10.25
2022-12-19T07:50:10.680Z,9.25
2022-12-19T07:52:38.117Z,7.75
2022-12-19T07:55:05.972Z,8.75
2022-12-19T07:57:33.397Z,10.50
2022-12-19T08:00:01.038Z,10.25
2022-12-19T08:02:30.028Z,10.00
2022-12-19T08:04:57.549Z,10.00
2022-12-19T08:07:24.969Z,8.00
2022-12-19T08:09:52.405Z,11.00
2022-12-19T08:12:19.837Z,8.50
2022-12-19T08:14:47.258Z,9.25
2022-12-19T08:17:22.242Z,11.00
2022-12-19T08:19:51.087Z,9.00
2022-12-19T08:22:18.555Z,9.75
2022-12-19T08:24:45.965Z,8.50
2022-12-19T08:27:13.419Z,9.75
2022-12-19T08:29:40.826Z,9.75
2022-12-19T08:32:08.276Z,10.00
2022-12-19T08:34:36.143Z,9.75
2022-12-19T08:37:04.890Z,10.00
2022-12-19T08:39:32.293Z,9.75
2022-12-19T08:41:59.714Z,8.50
2022-12-19T08:44:27.168Z,10.25
2022-12-19T08:46:54.625Z,9.00
2022-12-19T08:49:22.153Z,9.50
2022-12-19T08:51:49.633Z,11.00
2022-12-19T08:54:18.339Z,8.00
2022-12-19T08:56:46.686Z,9.00
2022-12-19T08:59:14.971Z,7.25
2022-12-19T09:01:52.644Z,9.25
2022-12-19T09:05:58.291Z,10.00
2022-12-19T09:07:07.891Z,9.00
2022-12-19T09:09:36.660Z,8.00
2022-12-19T09:12:04.331Z,10.00
2022-12-19T09:14:33.873Z,10.00
2022-12-19T09:17:01.334Z,7.50
2022-12-19T09:19:31.336Z,9.00
2022-12-19T09:21:58.764Z,11.00
2022-12-19T09:24:26.280Z,9.00
2022-12-19T09:26:55.024Z,7.50
2022-12-19T09:29:22.584Z,10.00
2022-12-19T09:31:55.354Z,8.25
2022-12-19T09:34:24.445Z,9.25
2022-12-19T09:36:57.485Z,9.75
2022-12-19T09:39:24.898Z,9.00
2022-12-19T09:42:02.260Z,9.00
2022-12-19T09:44:37.520Z,10.00
2022-12-19T09:47:05.564Z,9.50
2022-12-19T09:49:34.637Z,9.50
2022-12-19T09:52:12.262Z,10.25
2022-12-19T09:54:41.972Z,9.25
2022-12-19T09:57:14.125Z,9.25
2022-12-19T09:59:49.565Z,11.25
2022-12-19T10:02:32.038Z,10.75
2022-12-19T10:05:05.169Z,12.75
2022-12-19T10:08:05.005Z,15.00
2022-12-19T10:12:34.597Z,12.00
2022-12-19T10:13:23.810Z,13.25
2022-12-19T10:15:59.991Z,14.25
2022-12-19T10:18:34.017Z,14.00
2022-12-19T10:21:05.068Z,16.00
2022-12-19T10:24:08.142Z,17.00
2022-12-19T10:26:37.300Z,15.25
2022-12-19T10:29:16.410Z,15.50
2022-12-19T10:31:53.466Z,15.00
2022-12-19T10:34:22.276Z,19.25
2022-12-19T10:39:47.577Z,20.50
2022-12-19T10:42:16.834Z,19.25
2022-12-19T10:44:45.754Z,20.00
2022-12-19T10:47:15.718Z,18.00
2022-12-19T10:49:43.186Z,18.00
2022-12-19T10:52:12.349Z,18.25
2022-12-19T10:54:41.719Z,19.75
2022-12-19T10:57:19.825Z,18.00
2022-12-19T10:59:56.854Z,22.25
2022-12-19T11:02:33.168Z,19.25
2022-12-19T11:05:00.764Z,19.00
2022-12-19T11:07:28.510Z,22.75
2022-12-19T11:10:18.512Z,21.00
2022-12-19T11:16:39.055Z,22.00
2022-12-19T11:18:34.028Z,20.00
2022-12-19T11:29:15.387Z,21.50
2022-12-19T11:29:54.531Z,22.00
2022-12-19T11:30:42.812Z,23.50
2022-12-19T11:30:45.318Z,21.00
2022-12-19T11:33:13.813Z,20.75
2022-12-19T11:35:48.137Z,23.00
2022-12-19T11:38:17.226Z,24.50
2022-12-19T11:40:49.524Z,21.75
2022-12-19T11:46:09.401Z,22.50
2022-12-19T11:48:40.648Z,16.50
2022-12-19T11:51:15.716Z,27.50
2022-12-19T11:53:47.640Z,25.75
2022-12-19T11:56:16.944Z,20.50
2022-12-19T11:58:45.347Z,23.25
2022-12-19T12:01:17.763Z,25.75
2022-12-19T12:04:02.329Z,23.75
2022-12-19T12:06:32.953Z,23.25
2022-12-19T12:11:12.181Z,24.75
2022-12-19T12:19:37.287Z,21.50
2022-12-19T12:25:40.245Z,23.50
2022-12-19T12:29:41.715Z,22.00
2022-12-19T12:31:01.000Z,26.75
2022-12-19T12:31:46.924Z,19.50
2022-12-19T12:31:51.153Z,16.25
2022-12-19T12:32:03.987Z,23.00
2022-12-19T12:35:56.311Z,22.50
2022-12-19T12:35:56.638Z,22.25
2022-12-19T12:40:52.645Z,21.50
2022-12-19T12:43:27.156Z,19.50
2022-12-19T12:45:54.786Z,21.00
2022-12-19T12:48:24.586Z,19.00
2022-12-19T12:50:55.252Z,20.50
2022-12-19T12:53:25.781Z,16.00
2022-12-19T12:55:53.559Z,21.00
2022-12-19T12:58:43.648Z,17.75
2022-12-19T13:01:11.747Z,17.25
2022-12-19T13:03:41.338Z,17.75
2022-12-19T13:06:22.383Z,15.50
2022-12-19T13:08:51.231Z,18.25
2022-12-19T13:11:54.372Z,16.00
2022-12-19T13:14:43.614Z,18.00
2022-12-19T13:17:11.461Z,17.00
2022-12-19T13:19:39.169Z,17.50
2022-12-19T13:22:18.129Z,17.00
2022-12-19T13:24:47.625Z,17.50
2022-12-19T13:27:33.698Z,17.00
2022-12-19T13:30:19.681Z,15.50
2022-12-19T13:33:07.474Z,17.00
2022-12-19T13:39:46.464Z,17.25
2022-12-19T13:39:50.860Z,18.00
2022-12-19T13:41:44.560Z,15.00
2022-12-19T13:44:12.347Z,15.50
2022-12-19T13:46:42.435Z,16.75
2022-12-19T13:49:12.822Z,16.00
2022-12-19T13:51:46.632Z,17.75
2022-12-19T13:54:22.732Z,18.00
2022-12-19T13:56:51.892Z,17.00
2022-12-19T13:59:19.363Z,15.25
2022-12-19T14:01:46.910Z,18.00
2022-12-19T14:04:17.339Z,14.25
2022-12-19T14:06:45.362Z,14.50
2022-12-19T14:11:26.621Z,17.00
2022-12-19T14:13:48.568Z,15.75
2022-12-19T14:15:24.713Z,14.00
2022-12-19T14:17:52.500Z,18.25
2022-12-19T14:22:03.777Z,14.75
2022-12-19T14:23:08.565Z,16.00
2022-12-19T14:28:21.892Z,13.00
2022-12-19T14:28:30.185Z,13.75
2022-12-19T14:30:59.758Z,13.75
2022-12-19T14:33:46.161Z,15.75
2022-12-19T14:36:26.223Z,11.50
2022-12-19T14:39:22.942Z,13.25
2022-12-19T14:42:01.882Z,13.50
2022-12-19T14:52:25.169Z,11.50
2022-12-19T14:53:52.546Z,12.00
2022-12-19T14:54:03.318Z,12.50
2022-12-19T14:54:52.570Z,13.00
2022-12-19T14:58:56.963Z,12.00
2022-12-19T15:01:27.475Z,11.00
2022-12-19T15:04:51.843Z,11.00
2022-12-19T15:07:07.807Z,11.00
2022-12-19T15:11:02.449Z,10.50
2022-12-19T15:14:52.117Z,11.50
2022-12-19T15:15:38.593Z,12.00
2022-12-19T15:18:19.176Z,12.75
2022-12-19T15:20:46.917Z,11.25
2022-12-19T15:23:19.940Z,11.50
2022-12-19T15:26:06.546Z,14.25
2022-12-19T15:28:40.513Z,11.00
2022-12-19T15:31:18.101Z,13.50
2022-12-19T15:34:32.245Z,12.00
2022-12-19T15:36:34.657Z,13.50
2022-12-19T15:39:02.109Z,13.00
2022-12-19T15:41:29.688Z,11.50
2022-12-19T15:44:05.579Z,14.00
2022-12-19T15:46:33.601Z,12.00
2022-12-19T15:49:02.770Z,14.50
2022-12-19T15:51:30.368Z,12.00
2022-12-19T15:54:15.571Z,13.25
2022-12-19T15:56:47.274Z,10.50
2022-12-19T15:59:21.053Z,13.25
2022-12-19T16:01:48.732Z,12.50
2022-12-19T16:04:17.922Z,12.50
2022-12-19T16:06:45.660Z,14.00
2022-12-19T16:09:20.964Z,12.50
2022-12-19T16:11:48.883Z,16.25
2022-12-19T16:14:16.571Z,12.00
2022-12-19T16:16:44.473Z,12.75
2022-12-19T16:19:27.125Z,11.50
2022-12-19T16:21:56.177Z,12.75
2022-12-19T16:24:23.748Z,11.25
2022-12-19T16:26:53.379Z,12.00
2022-12-19T16:29:21.191Z,12.00
2022-12-19T16:31:48.857Z,12.25
2022-12-19T16:34:17.548Z,12.00
2022-12-19T16:36:46.805Z,13.50
2022-12-19T16:39:15.708Z,14.00
2022-12-19T16:41:43.758Z,11.25
2022-12-19T16:44:19.455Z,14.25
2022-12-19T16:46:51.140Z,11.00
2022-12-19T16:49:20.194Z,14.25
2022-12-19T16:51:49.084Z,12.75
2022-12-19T16:54:17.023Z,10.00
2022-12-19T16:56:45.724Z,13.00
2022-12-19T16:59:15.815Z,10.75
2022-12-19T17:01:45.544Z,12.50
2022-12-19T17:04:14.666Z,12.00
2022-12-19T17:06:42.231Z,10.50
2022-12-19T17:09:13.375Z,14.00
2022-12-19T17:11:40.813Z,10.00
2022-12-19T17:14:11.339Z,11.00
2022-12-19T17:16:39.456Z,11.50
2022-12-19T17:19:07.039Z,11.75
2022-12-19T17:21:34.524Z,13.50
2022-12-19T17:24:02.008Z,11.25
2022-12-19T17:26:30.814Z,11.25
2022-12-19T17:28:58.272Z,11.00
2022-12-19T17:31:27.634Z,13.00
2022-12-19T17:33:55.483Z,10.00
2022-12-19T17:36:26.116Z,11.00
2022-12-19T17:38:55.205Z,10.00
2022-12-19T17:41:22.626Z,16.75
2022-12-19T17:43:51.517Z,23.75
2022-12-19T17:46:20.017Z,26.25
2022-12-19T17:48:50.196Z,26.25
2022-12-19T17:51:17.899Z,27.00
2022-12-19T17:53:45.632Z,21.50
2022-12-19T17:56:14.313Z,25.25
2022-12-19T17:58:41.919Z,25.25
2022-12-19T18:01:18.329Z,21.50
2022-12-19T18:03:46.086Z,31.25
2022-12-19T18:06:13.660Z,28.75
2022-12-19T18:08:41.198Z,32.50
2022-12-19T18:11:11.442Z,33.50
2022-12-19T18:13:38.914Z,33.00
2022-12-19T18:16:07.378Z,31.50
2022-12-19T18:18:36.361Z,30.75
2022-12-19T18:21:04.015Z,33.00
2022-12-19T18:23:31.676Z,31.50
2022-12-19T18:26:01.795Z,29.75
2022-12-19T18:28:29.652Z,33.00
2022-12-19T18:30:59.215Z,33.00
2022-12-19T18:33:26.899Z,31.75
2022-12-19T18:35:55.715Z,30.50
2022-12-19T18:38:23.993Z,25.00
2022-12-19T18:40:52.774Z,27.00
2022-12-19T18:43:21.026Z,30.00
2022-12-19T18:45:50.507Z,26.75
2022-12-19T18:48:22.765Z,34.75
2022-12-19T18:50:50.264Z,32.25
2022-12-19T18:53:21.575Z,27.50
2022-12-19T18:55:49.105Z,25.50
2022-12-19T18:58:16.519Z,25.50
2022-12-19T19:00:44.019Z,33.00
2022-12-19T19:03:14.823Z,32.00
2022-12-19T19:05:42.870Z,26.75
2022-12-19T19:08:16.190Z,24.00
2022-12-19T19:10:47.651Z,23.75
2022-12-19T19:13:18.069Z,24.75
2022-12-19T19:15:47.477Z,26.75
2022-12-19T19:18:15.850Z,27.25
2022-12-19T19:20:43.717Z,25.75
2022-12-19T19:23:12.262Z,28.00
2022-12-19T19:25:39.667Z,25.00
2022-12-19T19:28:08.415Z,23.75
2022-12-19T19:30:37.194Z,25.25
2022-12-19T19:33:07.710Z,26.00
2022-12-19T19:35:35.173Z,26.25
2022-12-19T19:38:03.198Z,28.00
2022-12-19T19:40:30.650Z,24.75
2022-12-19T19:42:58.094Z,24.75
2022-12-19T19:45:27.783Z,24.00
2022-12-19T19:47:55.241Z,34.75
2022-12-19T19:50:22.743Z,29.75
2022-12-19T19:52:50.215Z,25.75
2022-12-19T19:55:17.745Z,47.25
2022-12-19T19:57:45.175Z,43.00
2022-12-19T20:00:13.540Z,44.50
2022-12-19T20:02:42.429Z,47.50
2022-12-19T20:05:10.311Z,46.75
2022-12-19T20:07:37.760Z,46.50
2022-12-19T20:10:05.578Z,36.75
2022-12-19T20:12:33.446Z,34.00
2022-12-19T20:15:00.874Z,42.75
2022-12-19T20:17:28.355Z,39.00
2022-12-19T20:19:57.103Z,45.00
2022-12-19T20:22:24.536Z,41.75
2022-12-19T20:24:52.048Z,43.00
2022-12-19T20:27:19.521Z,44.75
2022-12-19T20:29:46.993Z,37.00
2022-12-19T20:32:15.149Z,40.50
2022-12-19T20:34:42.667Z,37.50
2022-12-19T20:37:11.494Z,40.50
2022-12-19T20:39:39.681Z,41.25
2022-12-19T20:42:09.372Z,39.00
2022-12-19T20:44:36.914Z,34.25
2022-12-19T20:47:04.563Z,38.50
2022-12-19T20:49:32.167Z,36.25
2022-12-19T20:51:59.618Z,34.50
2022-12-19T20:54:28.494Z,38.75
2022-12-19T20:56:55.966Z,35.50
2022-12-19T20:59:23.540Z,38.25
2022-12-19T21:01:51.175Z,40.00
2022-12-19T21:04:18.799Z,37.00
2022-12-19T21:06:46.520Z,35.75
2022-12-19T21:09:14.063Z,35.00
2022-12-19T21:11:42.890Z,40.50
2022-12-19T21:14:11.568Z,40.25
2022-12-19T21:16:39.331Z,40.00
2022-12-19T21:19:06.894Z,38.50
2022-12-19T21:21:34.846Z,35.25
2022-12-19T21:24:02.507Z,34.25
2022-12-19T21:26:30.485Z,29.50
2022-12-19T21:28:59.445Z,33.50
2022-12-19T21:31:27.912Z,35.00
2022-12-19T21:33:55.913Z,34.25
2022-12-19T21:36:23.974Z,31.00
2022-12-19T21:38:53.335Z,35.75
2022-12-19T21:41:21.233Z,30.25
2022-12-19T21:43:49.080Z,37.75
2022-12-19T21:46:18.116Z,34.00
2022-12-19T21:48:46.429Z,33.25
2022-12-19T21:51:14.150Z,29.25
2022-12-19T21:53:41.727Z,35.50
2022-12-19T21:56:13.993Z,31.50
2022-12-19T21:58:41.426Z,36.00
2022-12-19T22:01:09.414Z,34.50
2022-12-19T22:03:38.337Z,33.50
2022-12-19T22:06:13.533Z,34.50
2022-12-19T22:08:41.151Z,28.25
2022-12-19T22:11:13.045Z,33.25
2022-12-19T22:13:40.456Z,38.25
2022-12-19T22:16:08.410Z,33.75
2022-12-19T22:18:35.950Z,28.00
2022-12-19T22:21:04.963Z,23.25
2022-12-19T22:23:32.415Z,29.00
2022-12-19T22:26:04.151Z,31.50
2022-12-19T22:28:32.411Z,32.75
2022-12-19T22:30:59.941Z,30.00
2022-12-19T22:33:27.389Z,31.00
2022-12-19T22:35:54.873Z,28.50
2022-12-19T22:38:23.718Z,29.00
2022-12-19T22:40:51.146Z,28.75
2022-12-19T22:43:18.563Z,27.75
2022-12-19T22:45:45.978Z,31.00
2022-12-19T22:48:13.406Z,28.00
2022-12-19T22:50:45.671Z,29.00
2022-12-19T22:53:13.208Z,29.50
2022-12-19T22:55:41.957Z,27.75
2022-12-19T22:58:09.508Z,28.75
2022-12-19T23:00:36.935Z,28.00
2022-12-19T23:03:04.520Z,30.50
2022-12-19T23:05:32.099Z,26.50
2022-12-19T23:07:59.516Z,26.00
2022-12-19T23:10:26.925Z,30.00
2022-12-19T23:12:55.671Z,28.00
2022-12-19T23:15:23.076Z,24.50
2022-12-19T23:17:50.496Z,22.50
2022-12-19T23:20:17.938Z,20.00
2022-12-19T23:22:45.337Z,25.25
2022-12-19T23:25:12.750Z,26.50
2022-12-19T23:27:41.164Z,31.25
2022-12-19T23:30:11.259Z,25.75
2022-12-19T23:32:38.711Z,22.50
2022-12-19T23:35:06.771Z,27.25
2022-12-19T23:37:34.185Z,25.00
2022-12-19T23:40:01.657Z,23.75
2022-12-19T23:42:29.096Z,25.50
2022-12-19T23:44:56.589Z,25.00
2022-12-19T23:47:25.258Z,29.50
2022-12-19T23:49:52.659Z,21.00
2022-12-19T23:52:20.052Z,23.50
2022-12-19T23:54:47.484Z,27.25
2022-12-19T23:57:14.882Z,24.00
2022-12-19T23:59:42.330Z,26.25
