createdAt,value
2023-02-11T00:02:17.015Z,-1.61
2023-02-11T00:04:43.175Z,-1.62
2023-02-11T00:07:09.318Z,-1.67
2023-02-11T00:09:35.479Z,-1.63
2023-02-11T00:12:01.630Z,-1.62
2023-02-11T00:14:27.760Z,-1.52
2023-02-11T00:16:53.954Z,-1.41
2023-02-11T00:19:20.176Z,-1.25
2023-02-11T00:21:46.348Z,-1.14
2023-02-11T00:24:12.493Z,-1.12
2023-02-11T00:26:38.672Z,-1.15
2023-02-11T00:29:04.788Z,-1.12
2023-02-11T00:31:31.093Z,-1.05
2023-02-11T00:33:57.254Z,-1.01
2023-02-11T00:36:23.462Z,-0.93
2023-02-11T00:38:49.641Z,-0.81
2023-02-11T00:41:15.777Z,-0.74
2023-02-11T00:43:41.913Z,-0.57
2023-02-11T00:46:08.195Z,-0.51
2023-02-11T00:48:34.369Z,-0.49
2023-02-11T00:51:00.525Z,-0.44
2023-02-11T00:53:26.706Z,-0.37
2023-02-11T00:55:52.848Z,-0.35
2023-02-11T00:58:19.036Z,-0.33
2023-02-11T01:00:45.151Z,-0.28
2023-02-11T01:03:11.319Z,-0.19
2023-02-11T01:05:37.576Z,-0.22
2023-02-11T01:08:03.721Z,-0.20
2023-02-11T01:10:29.909Z,-0.29
2023-02-11T01:12:56.059Z,-0.26
2023-02-11T01:15:22.234Z,-0.28
2023-02-11T01:17:48.378Z,-0.33
2023-02-11T01:20:14.557Z,-0.38
2023-02-11T01:22:40.937Z,-0.41
2023-02-11T01:25:07.145Z,-0.36
2023-02-11T01:27:33.299Z,-0.36
2023-02-11T01:29:59.460Z,-0.39
2023-02-11T01:32:25.604Z,-0.41
2023-02-11T01:34:51.780Z,-0.38
2023-02-11T01:37:17.929Z,-0.39
2023-02-11T01:39:44.049Z,-0.39
2023-02-11T01:42:10.239Z,-0.39
2023-02-11T01:44:36.370Z,-0.41
2023-02-11T01:47:02.556Z,-0.36
2023-02-11T01:49:28.899Z,-0.30
2023-02-11T01:51:55.062Z,-0.26
2023-02-11T01:54:21.178Z,-0.20
2023-02-11T01:56:47.376Z,-0.13
2023-02-11T01:59:13.557Z,-0.13
2023-02-11T02:01:39.788Z,-0.16
2023-02-11T02:04:05.958Z,-0.17
2023-02-11T02:06:32.171Z,-0.16
2023-02-11T02:08:58.389Z,-0.12
2023-02-11T02:11:24.579Z,-0.06
2023-02-11T02:13:50.786Z,-0.04
2023-02-11T02:16:16.944Z,-0.06
2023-02-11T02:18:43.181Z,-0.08
2023-02-11T02:21:09.369Z,-0.08
2023-02-11T02:23:35.538Z,-0.08
2023-02-11T02:26:01.710Z,-0.11
2023-02-11T02:28:27.897Z,-0.13
2023-02-11T02:30:54.139Z,-0.16
2023-02-11T02:33:23.537Z,-0.16
2023-02-11T02:35:50.047Z,-0.27
2023-02-11T02:38:16.347Z,-0.30
2023-02-11T02:40:42.502Z,-0.34
2023-02-11T02:43:08.630Z,-0.34
2023-02-11T02:45:34.833Z,-0.35
2023-02-11T02:48:01.104Z,-0.40
2023-02-11T02:50:27.278Z,-0.41
2023-02-11T02:52:53.430Z,-0.35
2023-02-11T02:55:19.620Z,-0.36
2023-02-11T02:57:45.803Z,-0.32
2023-02-11T03:00:12.024Z,-0.21
2023-02-11T03:02:38.188Z,-0.07
2023-02-11T03:05:04.382Z,-0.09
2023-02-11T03:07:30.582Z,-0.14
2023-02-11T03:09:56.765Z,-0.17
2023-02-11T03:12:22.972Z,-0.10
2023-02-11T03:14:49.122Z,-0.16
2023-02-11T03:17:15.286Z,-0.20
2023-02-11T03:19:41.411Z,-0.24
2023-02-11T03:22:07.572Z,-0.24
2023-02-11T03:24:33.748Z,-0.24
2023-02-11T03:27:00.014Z,-0.23
2023-02-11T03:29:26.398Z,-0.22
2023-02-11T03:31:52.575Z,-0.20
2023-02-11T03:34:18.793Z,-0.24
2023-02-11T03:36:44.932Z,-0.27
2023-02-11T03:39:11.128Z,-0.24
2023-02-11T03:41:37.350Z,-0.26
2023-02-11T03:44:03.542Z,-0.19
2023-02-11T03:46:29.667Z,-0.18
2023-02-11T03:48:55.816Z,-0.09
2023-02-11T03:51:21.963Z,-0.10
2023-02-11T03:53:48.109Z,-0.08
2023-02-11T03:56:14.229Z,-0.08
2023-02-11T03:58:40.440Z,-0.06
2023-02-11T04:01:06.670Z,-0.07
2023-02-11T04:03:32.904Z,-0.08
2023-02-11T04:05:59.202Z,0.02
2023-02-11T04:08:25.386Z,0.02
2023-02-11T04:10:51.559Z,0.00
2023-02-11T04:13:17.734Z,-0.01
2023-02-11T04:15:43.943Z,-0.01
2023-02-11T04:18:10.112Z,0.08
2023-02-11T04:20:36.312Z,0.18
2023-02-11T04:23:02.492Z,0.21
2023-02-11T04:25:28.684Z,0.28
2023-02-11T04:27:54.986Z,0.41
2023-02-11T04:30:21.202Z,0.42
2023-02-11T04:32:47.330Z,0.46
2023-02-11T04:35:14.517Z,0.49
2023-02-11T04:37:43.763Z,0.54
2023-02-11T04:40:09.913Z,0.54
2023-02-11T04:42:36.043Z,0.54
2023-02-11T04:45:02.241Z,0.51
2023-02-11T04:47:28.476Z,0.48
2023-02-11T04:49:54.657Z,0.48
2023-02-11T04:52:20.887Z,0.47
2023-02-11T04:54:47.042Z,0.45
2023-02-11T04:57:14.388Z,0.41
2023-02-11T04:59:40.512Z,0.35
2023-02-11T05:02:06.654Z,0.33
2023-02-11T05:04:34.062Z,0.34
2023-02-11T05:07:00.250Z,0.24
2023-02-11T05:09:26.400Z,0.34
2023-02-11T05:11:52.580Z,0.29
2023-02-11T05:14:18.757Z,0.26
2023-02-11T05:16:44.948Z,0.16
2023-02-11T05:19:11.349Z,0.13
2023-02-11T05:21:50.350Z,-0.01
2023-02-11T05:24:22.988Z,-0.12
2023-02-11T05:26:49.186Z,-0.17
2023-02-11T05:29:15.305Z,-0.27
2023-02-11T05:31:41.446Z,-0.33
2023-02-11T05:34:07.614Z,-0.42
2023-02-11T05:36:33.795Z,-0.42
2023-02-11T05:38:59.987Z,-0.41
2023-02-11T05:41:26.116Z,-0.44
2023-02-11T05:43:52.318Z,-0.43
2023-02-11T05:46:18.450Z,-0.52
2023-02-11T05:48:44.636Z,-0.52
2023-02-11T05:51:10.842Z,-0.48
2023-02-11T05:53:37.048Z,-0.51
2023-02-11T05:56:03.226Z,-0.51
2023-02-11T05:58:29.389Z,-0.55
2023-02-11T06:00:55.513Z,-0.47
2023-02-11T06:03:21.675Z,-0.48
2023-02-11T06:05:48.047Z,-0.37
2023-02-11T06:08:14.283Z,-0.32
2023-02-11T06:10:40.478Z,-0.32
2023-02-11T06:13:06.610Z,-0.30
2023-02-11T06:15:32.795Z,-0.28
2023-02-11T06:17:58.987Z,-0.19
2023-02-11T06:20:25.184Z,-0.10
2023-02-11T06:22:51.312Z,-0.11
2023-02-11T06:25:17.459Z,-0.12
2023-02-11T06:27:43.630Z,-0.16
2023-02-11T06:30:09.875Z,-0.19
2023-02-11T06:32:43.860Z,-0.16
2023-02-11T06:35:12.248Z,-0.18
2023-02-11T06:37:38.693Z,-0.15
2023-02-11T06:40:04.861Z,-0.17
2023-02-11T06:42:30.994Z,-0.17
2023-02-11T06:44:57.123Z,-0.19
2023-02-11T06:47:23.271Z,-0.22
2023-02-11T06:49:49.430Z,-0.21
2023-02-11T06:52:15.626Z,-0.18
2023-02-11T06:54:41.810Z,-0.16
2023-02-11T06:57:07.930Z,-0.22
2023-02-11T06:59:34.161Z,-0.23
2023-02-11T07:02:00.521Z,-0.32
2023-02-11T07:04:26.711Z,-0.33
2023-02-11T07:06:52.906Z,-0.35
2023-02-11T07:09:19.077Z,-0.32
2023-02-11T07:11:45.260Z,-0.30
2023-02-11T07:14:11.431Z,-0.26
2023-02-11T07:16:37.633Z,-0.24
2023-02-11T07:21:54.265Z,-0.14
2023-02-11T07:24:20.418Z,-0.02
2023-02-11T07:26:46.624Z,0.06
2023-02-11T07:29:12.843Z,0.03
2023-02-11T07:31:39.095Z,-0.03
2023-02-11T07:34:05.394Z,0.00
2023-02-11T07:36:31.518Z,0.13
2023-02-11T07:38:57.679Z,0.20
2023-02-11T07:41:23.815Z,0.24
2023-02-11T07:43:49.971Z,0.28
2023-02-11T07:46:19.229Z,0.33
2023-02-11T07:48:45.382Z,0.40
2023-02-11T07:51:11.570Z,0.47
2023-02-11T07:53:37.726Z,0.57
2023-02-11T07:56:03.914Z,0.72
2023-02-11T07:58:30.139Z,0.95
2023-02-11T08:00:56.369Z,0.92
2023-02-11T08:03:22.674Z,1.04
2023-02-11T08:05:49.256Z,1.04
2023-02-11T08:08:15.676Z,1.14
2023-02-11T08:10:41.840Z,1.16
2023-02-11T08:13:08.075Z,1.31
2023-02-11T08:15:34.279Z,1.41
2023-02-11T08:18:00.435Z,1.54
2023-02-11T08:20:26.589Z,1.70
2023-02-11T08:22:52.769Z,1.80
2023-02-11T08:25:18.924Z,1.91
2023-02-11T08:27:45.048Z,2.09
2023-02-11T08:30:11.242Z,2.29
2023-02-11T08:32:37.679Z,2.54
2023-02-11T08:35:03.869Z,2.93
2023-02-11T08:37:32.763Z,3.51
2023-02-11T08:39:59.308Z,3.99
2023-02-11T08:42:25.518Z,4.42
2023-02-11T08:44:51.705Z,4.89
2023-02-11T08:47:17.887Z,5.24
2023-02-11T08:49:44.099Z,5.57
2023-02-11T08:52:10.326Z,4.86
2023-02-11T08:54:36.531Z,4.87
2023-02-11T08:57:02.747Z,5.50
2023-02-11T08:59:28.954Z,5.90
2023-02-11T09:02:07.150Z,5.92
2023-02-11T09:04:33.383Z,6.64
2023-02-11T09:06:59.573Z,7.34
2023-02-11T09:09:25.768Z,7.44
2023-02-11T09:11:51.937Z,6.99
2023-02-11T09:14:18.069Z,6.19
2023-02-11T09:16:44.310Z,5.86
2023-02-11T09:19:10.512Z,6.02
2023-02-11T09:21:36.704Z,6.20
2023-02-11T09:24:02.936Z,6.85
2023-02-11T09:26:29.074Z,7.20
2023-02-11T09:28:55.218Z,7.58
2023-02-11T09:31:21.452Z,8.02
2023-02-11T09:33:47.662Z,8.74
2023-02-11T09:36:13.826Z,9.28
2023-02-11T09:38:40.014Z,9.73
2023-02-11T09:41:06.186Z,9.90
2023-02-11T09:43:32.347Z,9.74
2023-02-11T09:45:59.950Z,9.15
2023-02-11T09:48:26.157Z,9.11
2023-02-11T09:50:52.645Z,8.59
2023-02-11T09:53:19.036Z,8.00
2023-02-11T09:55:45.215Z,7.80
2023-02-11T09:58:11.363Z,8.19
2023-02-11T10:00:37.475Z,8.78
2023-02-11T10:03:03.623Z,9.37
2023-02-11T10:05:29.749Z,9.37
2023-02-11T10:07:55.912Z,9.33
2023-02-11T10:10:22.081Z,9.14
2023-02-11T10:12:48.289Z,8.53
2023-02-11T10:15:14.524Z,9.15
2023-02-11T10:17:40.725Z,9.25
2023-02-11T10:20:06.916Z,8.55
2023-02-11T10:22:33.101Z,8.22
2023-02-11T10:24:59.230Z,8.53
2023-02-11T10:27:25.460Z,8.59
2023-02-11T10:29:51.604Z,8.63
2023-02-11T10:32:17.752Z,8.80
2023-02-11T10:34:43.935Z,9.04
2023-02-11T10:37:10.345Z,9.29
2023-02-11T10:39:36.495Z,9.40
2023-02-11T10:42:02.657Z,9.42
2023-02-11T10:44:28.808Z,9.36
2023-02-11T10:46:54.976Z,9.79
2023-02-11T10:49:21.105Z,10.41
2023-02-11T10:51:47.306Z,10.63
2023-02-11T10:54:13.933Z,10.75
2023-02-11T10:56:40.221Z,10.44
2023-02-11T10:59:06.432Z,10.69
2023-02-11T11:01:32.686Z,11.12
2023-02-11T11:03:58.866Z,11.29
2023-02-11T11:06:25.339Z,10.71
2023-02-11T11:08:51.569Z,10.37
2023-02-11T11:11:17.825Z,10.50
2023-02-11T11:13:44.344Z,10.60
2023-02-11T11:16:10.514Z,10.46
2023-02-11T11:18:36.755Z,10.85
2023-02-11T11:21:02.966Z,12.04
2023-02-11T11:23:29.124Z,12.21
2023-02-11T11:25:55.294Z,12.85
2023-02-11T11:28:21.625Z,12.78
2023-02-11T11:30:47.807Z,12.32
2023-02-11T11:33:14.023Z,12.30
2023-02-11T11:35:40.194Z,11.52
2023-02-11T11:38:06.403Z,11.50
2023-02-11T11:40:32.560Z,11.70
2023-02-11T11:42:58.674Z,12.73
2023-02-11T11:45:24.853Z,13.27
2023-02-11T11:47:50.971Z,13.06
2023-02-11T11:50:18.513Z,12.70
2023-02-11T11:52:46.307Z,12.56
2023-02-11T11:55:12.493Z,11.88
2023-02-11T11:57:38.650Z,11.35
2023-02-11T12:00:04.779Z,11.22
2023-02-11T12:02:31.028Z,10.91
2023-02-11T12:04:57.206Z,10.68
2023-02-11T12:07:25.814Z,10.70
2023-02-11T12:09:52.188Z,10.54
2023-02-11T12:12:18.326Z,10.57
2023-02-11T12:14:44.526Z,10.72
2023-02-11T12:17:10.693Z,10.85
2023-02-11T12:19:36.842Z,10.52
2023-02-11T12:22:03.035Z,10.40
2023-02-11T12:24:29.268Z,10.54
2023-02-11T12:26:55.447Z,10.72
2023-02-11T12:29:21.629Z,10.41
2023-02-11T12:31:49.193Z,10.18
2023-02-11T12:34:15.447Z,10.19
2023-02-11T12:36:41.593Z,10.37
2023-02-11T12:39:07.802Z,10.18
2023-02-11T12:41:33.927Z,10.01
2023-02-11T12:44:00.136Z,10.25
2023-02-11T12:46:26.315Z,10.37
2023-02-11T12:48:52.510Z,10.31
2023-02-11T12:51:18.700Z,10.30
2023-02-11T12:53:44.848Z,10.32
2023-02-11T12:56:11.047Z,10.62
2023-02-11T12:58:44.830Z,10.72
2023-02-11T13:01:11.855Z,10.79
2023-02-11T13:03:38.074Z,10.92
2023-02-11T13:06:04.260Z,10.60
2023-02-11T13:08:30.442Z,10.97
2023-02-11T13:10:56.589Z,11.03
2023-02-11T13:13:22.773Z,11.42
2023-02-11T13:15:48.956Z,11.60
2023-02-11T13:18:18.795Z,11.19
2023-02-11T13:20:45.324Z,10.78
2023-02-11T13:23:11.530Z,10.78
2023-02-11T13:25:37.655Z,10.78
2023-02-11T13:28:03.902Z,10.53
2023-02-11T13:30:30.146Z,10.26
2023-02-11T13:32:56.371Z,10.39
2023-02-11T13:35:22.594Z,10.26
2023-02-11T13:37:48.728Z,10.06
2023-02-11T13:40:14.882Z,9.96
2023-02-11T13:42:41.012Z,10.10
2023-02-11T13:45:07.197Z,10.10
2023-02-11T13:47:33.385Z,10.34
2023-02-11T13:49:59.609Z,10.60
2023-02-11T13:52:27.406Z,10.80
2023-02-11T13:54:53.618Z,10.41
2023-02-11T13:57:19.801Z,10.17
2023-02-11T13:59:45.970Z,10.21
2023-02-11T14:02:12.217Z,9.98
2023-02-11T14:07:23.587Z,9.67
2023-02-11T14:09:49.724Z,9.61
2023-02-11T14:12:15.943Z,9.42
2023-02-11T14:14:42.071Z,9.41
2023-02-11T14:17:08.287Z,9.48
2023-02-11T14:19:34.645Z,9.31
2023-02-11T14:22:00.889Z,9.13
2023-02-11T14:24:34.341Z,9.01
2023-02-11T14:27:00.632Z,8.95
2023-02-11T14:32:16.228Z,9.02
2023-02-11T14:34:42.491Z,9.06
2023-02-11T14:37:08.666Z,9.14
2023-02-11T14:39:34.894Z,9.16
2023-02-11T14:42:01.121Z,9.24
2023-02-11T14:44:27.324Z,9.10
2023-02-11T14:46:56.617Z,9.11
2023-02-11T14:49:22.979Z,9.11
2023-02-11T14:51:49.183Z,9.14
2023-02-11T14:54:15.411Z,9.06
2023-02-11T14:56:41.633Z,8.98
2023-02-11T14:59:07.863Z,9.00
2023-02-11T15:01:34.191Z,8.93
2023-02-11T15:04:02.722Z,8.95
2023-02-11T15:09:21.262Z,8.88
2023-02-11T15:11:47.427Z,8.95
2023-02-11T15:14:13.628Z,8.80
2023-02-11T15:16:41.599Z,8.80
2023-02-11T15:19:14.649Z,8.67
2023-02-11T15:21:40.849Z,8.58
2023-02-11T15:24:10.026Z,8.57
2023-02-11T15:26:36.268Z,8.38
2023-02-11T15:29:02.434Z,8.35
2023-02-11T15:31:28.827Z,8.35
2023-02-11T15:33:55.493Z,8.44
2023-02-11T15:36:21.634Z,8.39
2023-02-11T15:38:47.800Z,8.30
2023-02-11T15:41:14.030Z,8.25
2023-02-11T15:43:40.208Z,8.24
2023-02-11T15:46:06.400Z,8.22
2023-02-11T15:48:32.580Z,8.22
2023-02-11T15:50:58.750Z,8.16
2023-02-11T15:53:25.076Z,8.13
2023-02-11T15:55:51.188Z,8.13
2023-02-11T15:58:17.342Z,8.10
2023-02-11T16:00:43.553Z,8.05
2023-02-11T16:03:09.687Z,8.06
2023-02-11T16:05:35.856Z,8.02
2023-02-11T16:08:01.982Z,8.00
2023-02-11T16:13:20.606Z,7.85
2023-02-11T16:15:46.796Z,7.82
2023-02-11T16:18:13.001Z,7.79
2023-02-11T16:20:39.137Z,7.73
2023-02-11T16:28:45.498Z,7.67
2023-02-11T16:36:45.669Z,7.57
2023-02-11T16:39:11.869Z,7.54
2023-02-11T16:41:38.017Z,7.52
2023-02-11T16:44:04.208Z,7.49
2023-02-11T16:46:30.424Z,7.45
2023-02-11T16:48:56.550Z,7.45
2023-02-11T16:51:22.719Z,7.45
2023-02-11T16:53:48.939Z,7.46
2023-02-11T16:56:15.140Z,7.44
2023-02-11T16:58:41.279Z,7.41
2023-02-11T17:01:07.432Z,7.45
2023-02-11T17:03:33.632Z,7.40
2023-02-11T17:06:06.092Z,7.39
2023-02-11T17:11:22.332Z,7.37
2023-02-11T17:13:48.656Z,7.39
2023-02-11T17:16:14.812Z,7.42
2023-02-11T17:18:41.024Z,7.38
2023-02-11T17:21:09.263Z,7.34
2023-02-11T17:23:35.425Z,7.31
2023-02-11T17:26:01.585Z,7.26
2023-02-11T17:28:27.804Z,7.22
2023-02-11T17:30:57.269Z,7.20
2023-02-11T17:33:23.590Z,7.17
2023-02-11T17:35:50.167Z,7.12
2023-02-11T17:38:16.750Z,7.08
2023-02-11T17:40:42.903Z,7.05
2023-02-11T17:43:09.064Z,6.96
2023-02-11T17:45:35.286Z,6.96
2023-02-11T17:48:01.431Z,6.88
2023-02-11T17:50:29.286Z,6.80
2023-02-11T17:52:55.737Z,6.77
2023-02-11T17:55:21.975Z,6.72
2023-02-11T17:57:48.140Z,6.69
2023-02-11T18:00:14.354Z,6.67
2023-02-11T18:02:42.629Z,6.65
2023-02-11T18:05:08.837Z,6.63
2023-02-11T18:07:35.005Z,6.59
2023-02-11T18:10:01.189Z,6.58
2023-02-11T18:12:27.420Z,6.57
2023-02-11T18:14:58.192Z,6.58
2023-02-11T18:17:24.640Z,6.63
2023-02-11T18:19:50.975Z,6.64
2023-02-11T18:22:17.180Z,6.60
2023-02-11T18:24:43.378Z,6.56
2023-02-11T18:27:09.547Z,6.52
2023-02-11T18:29:35.697Z,6.49
2023-02-11T18:32:01.915Z,6.48
2023-02-11T18:34:28.113Z,6.47
2023-02-11T18:36:55.779Z,6.44
2023-02-11T18:39:21.976Z,6.40
2023-02-11T18:41:48.185Z,6.36
2023-02-11T18:44:14.435Z,6.33
2023-02-11T18:46:43.381Z,6.36
2023-02-11T18:49:09.605Z,6.31
2023-02-11T18:51:35.772Z,6.30
2023-02-11T18:54:02.002Z,6.25
2023-02-11T18:56:28.184Z,6.19
2023-02-11T18:58:54.324Z,6.19
2023-02-11T19:01:20.553Z,6.17
2023-02-11T19:03:46.788Z,6.16
2023-02-11T19:06:12.956Z,6.17
2023-02-11T19:08:39.107Z,6.16
2023-02-11T19:11:05.297Z,6.14
2023-02-11T19:13:31.443Z,6.13
2023-02-11T19:15:57.599Z,6.11
2023-02-11T19:18:23.754Z,6.12
2023-02-11T19:20:49.936Z,6.17
2023-02-11T19:23:16.167Z,6.15
2023-02-11T19:25:42.371Z,6.09
2023-02-11T19:28:08.732Z,6.07
2023-02-11T19:30:38.731Z,6.07
2023-02-11T19:33:10.222Z,6.03
2023-02-11T19:35:36.865Z,6.14
2023-02-11T19:38:03.193Z,6.12
2023-02-11T19:40:30.833Z,6.09
2023-02-11T19:42:57.133Z,6.04
2023-02-11T19:45:23.477Z,6.07
2023-02-11T19:47:49.874Z,6.11
2023-02-11T19:50:16.375Z,6.11
2023-02-11T19:52:42.729Z,6.13
2023-02-11T19:55:08.926Z,6.14
2023-02-11T19:57:38.104Z,6.17
2023-02-11T20:00:04.548Z,6.17
2023-02-11T20:02:30.951Z,6.18
2023-02-11T20:04:57.172Z,6.15
2023-02-11T20:07:23.419Z,6.15
2023-02-11T20:09:49.703Z,6.11
2023-02-11T20:12:19.351Z,6.08
2023-02-11T20:14:50.421Z,6.06
2023-02-11T20:17:16.685Z,6.04
2023-02-11T20:19:46.642Z,6.03
2023-02-11T20:22:12.822Z,6.02
2023-02-11T20:24:39.020Z,6.03
2023-02-11T20:27:05.210Z,6.01
2023-02-11T20:29:31.411Z,6.01
2023-02-11T20:31:57.706Z,5.96
2023-02-11T20:34:24.001Z,5.96
2023-02-11T20:36:50.153Z,5.93
2023-02-11T20:39:16.339Z,5.90
2023-02-11T20:41:42.524Z,5.88
2023-02-11T20:44:08.721Z,5.83
2023-02-11T20:46:34.931Z,5.79
2023-02-11T20:49:01.110Z,5.76
2023-02-11T20:51:27.311Z,5.72
2023-02-11T20:53:53.438Z,5.73
2023-02-11T20:56:19.618Z,5.68
2023-02-11T20:58:45.779Z,5.68
2023-02-11T21:01:11.928Z,5.68
2023-02-11T21:03:38.115Z,5.66
2023-02-11T21:06:04.392Z,5.65
2023-02-11T21:08:30.535Z,5.66
2023-02-11T21:10:56.680Z,5.63
2023-02-11T21:13:22.873Z,5.66
2023-02-11T21:15:49.039Z,5.63
2023-02-11T21:18:15.208Z,5.64
2023-02-11T21:20:41.350Z,5.66
2023-02-11T21:23:07.529Z,5.65
2023-02-11T21:25:33.732Z,5.65
2023-02-11T21:27:59.968Z,5.62
2023-02-11T21:30:26.110Z,5.58
2023-02-11T21:32:52.418Z,5.60
2023-02-11T21:35:18.583Z,5.58
2023-02-11T21:37:44.756Z,5.58
2023-02-11T21:40:10.963Z,5.57
2023-02-11T21:42:37.126Z,5.57
2023-02-11T21:45:03.529Z,5.55
2023-02-11T21:47:29.710Z,5.52
2023-02-11T21:49:55.916Z,5.50
2023-02-11T21:52:22.042Z,5.54
2023-02-11T21:54:48.209Z,5.53
2023-02-11T21:57:14.404Z,5.52
2023-02-11T21:59:40.542Z,5.53
2023-02-11T22:02:06.687Z,5.51
2023-02-11T22:04:32.927Z,5.51
2023-02-11T22:06:59.096Z,5.53
2023-02-11T22:09:25.305Z,5.52
2023-02-11T22:11:51.461Z,5.55
2023-02-11T22:14:17.637Z,5.55
2023-02-11T22:16:43.854Z,5.56
2023-02-11T22:19:10.730Z,5.48
2023-02-11T22:21:36.962Z,5.55
2023-02-11T22:24:03.144Z,5.57
2023-02-11T22:26:29.290Z,5.57
2023-02-11T22:28:55.438Z,5.57
2023-02-11T22:31:21.618Z,5.55
2023-02-11T22:33:47.888Z,5.56
2023-02-11T22:36:14.067Z,5.54
2023-02-11T22:38:40.232Z,5.53
2023-02-11T22:41:06.363Z,5.53
2023-02-11T22:43:32.545Z,5.51
2023-02-11T22:45:58.950Z,5.50
2023-02-11T22:48:25.240Z,5.51
2023-02-11T22:50:51.410Z,5.48
2023-02-11T22:53:17.563Z,5.44
2023-02-11T22:55:43.780Z,5.45
2023-02-11T22:58:09.947Z,5.45
2023-02-11T23:00:36.168Z,5.45
2023-02-11T23:03:02.359Z,5.42
2023-02-11T23:05:28.575Z,5.41
2023-02-11T23:07:54.740Z,5.41
2023-02-11T23:10:20.931Z,5.43
2023-02-11T23:12:47.142Z,5.45
2023-02-11T23:15:13.357Z,5.45
2023-02-11T23:17:39.578Z,5.48
2023-02-11T23:20:05.784Z,5.49
2023-02-11T23:22:31.924Z,5.51
2023-02-11T23:24:58.056Z,5.53
2023-02-11T23:27:26.255Z,5.51
2023-02-11T23:29:52.400Z,5.52
2023-02-11T23:32:18.555Z,5.53
2023-02-11T23:34:44.771Z,5.53
2023-02-11T23:37:10.916Z,5.51
2023-02-11T23:39:37.309Z,5.52
2023-02-11T23:42:06.377Z,5.51
2023-02-11T23:44:33.735Z,5.46
2023-02-11T23:47:02.801Z,5.46
2023-02-11T23:49:29.026Z,5.44
2023-02-11T23:51:55.234Z,5.42
2023-02-11T23:54:21.415Z,5.41
2023-02-11T23:56:47.569Z,5.37
2023-02-11T23:59:13.764Z,5.35
