createdAt,value
2023-04-30T00:00:09.982Z,8.93
2023-04-30T00:03:01.147Z,8.94
2023-04-30T00:05:29.981Z,8.94
2023-04-30T00:08:00.567Z,8.93
2023-04-30T00:10:29.153Z,8.92
2023-04-30T00:12:57.573Z,8.90
2023-04-30T00:15:27.030Z,8.87
2023-04-30T00:17:55.497Z,8.83
2023-04-30T00:20:24.246Z,8.81
2023-04-30T00:22:52.736Z,8.76
2023-04-30T00:25:21.412Z,8.74
2023-04-30T00:27:51.017Z,8.74
2023-04-30T00:30:19.698Z,8.72
2023-04-30T00:32:48.220Z,8.72
2023-04-30T00:35:18.399Z,8.72
2023-04-30T00:37:48.411Z,8.70
2023-04-30T00:40:18.224Z,8.69
2023-04-30T00:42:48.956Z,8.69
2023-04-30T00:45:22.266Z,8.67
2023-04-30T00:47:51.019Z,8.67
2023-04-30T00:50:21.055Z,8.66
2023-04-30T00:52:49.641Z,8.66
2023-04-30T00:55:19.141Z,8.65
2023-04-30T00:57:48.134Z,8.68
2023-04-30T01:00:17.637Z,8.67
2023-04-30T01:02:47.886Z,8.67
2023-04-30T01:05:16.443Z,8.69
2023-04-30T01:07:47.787Z,8.69
2023-04-30T01:10:16.979Z,8.70
2023-04-30T01:12:54.808Z,8.67
2023-04-30T01:15:25.097Z,8.67
2023-04-30T01:18:04.994Z,8.66
2023-04-30T01:20:34.142Z,8.66
2023-04-30T01:23:13.275Z,8.66
2023-04-30T01:25:46.057Z,8.66
2023-04-30T01:28:17.602Z,8.68
2023-04-30T01:30:47.257Z,8.68
2023-04-30T01:33:16.205Z,8.70
2023-04-30T01:36:01.591Z,8.70
2023-04-30T01:38:53.406Z,8.70
2023-04-30T01:41:45.439Z,8.69
2023-04-30T01:44:23.344Z,8.67
2023-04-30T01:47:00.423Z,8.64
2023-04-30T01:49:34.852Z,8.60
2023-04-30T01:52:32.101Z,8.57
2023-04-30T01:55:18.609Z,8.53
2023-04-30T01:58:01.639Z,8.48
2023-04-30T02:00:31.130Z,8.43
2023-04-30T02:02:59.914Z,8.39
2023-04-30T02:05:29.218Z,8.35
2023-04-30T02:07:57.795Z,8.31
2023-04-30T02:10:27.409Z,8.27
2023-04-30T02:12:56.115Z,8.21
2023-04-30T02:15:25.111Z,8.17
2023-04-30T02:17:53.686Z,8.12
2023-04-30T02:20:22.952Z,8.06
2023-04-30T02:22:51.943Z,7.98
2023-04-30T02:25:21.149Z,7.92
2023-04-30T02:27:51.585Z,7.86
2023-04-30T02:30:21.175Z,7.79
2023-04-30T02:32:51.630Z,7.73
2023-04-30T02:35:20.282Z,7.66
2023-04-30T02:37:48.878Z,7.61
2023-04-30T02:40:18.584Z,7.55
2023-04-30T02:42:47.253Z,7.51
2023-04-30T02:45:21.266Z,7.45
2023-04-30T02:47:49.908Z,7.38
2023-04-30T02:50:18.536Z,7.31
2023-04-30T02:52:50.086Z,7.25
2023-04-30T02:55:18.674Z,7.18
2023-04-30T02:57:47.145Z,7.10
2023-04-30T03:00:16.034Z,7.04
2023-04-30T03:02:45.312Z,6.97
2023-04-30T03:05:16.450Z,6.93
2023-04-30T03:07:45.060Z,6.88
2023-04-30T03:10:13.641Z,6.84
2023-04-30T03:12:42.120Z,6.83
2023-04-30T03:15:11.519Z,6.80
2023-04-30T03:17:42.121Z,6.76
2023-04-30T03:20:12.275Z,6.75
2023-04-30T03:22:42.095Z,6.73
2023-04-30T03:25:11.564Z,6.72
2023-04-30T03:27:40.080Z,6.70
2023-04-30T03:30:09.274Z,6.69
2023-04-30T03:32:39.208Z,6.70
2023-04-30T03:35:08.688Z,6.72
2023-04-30T03:37:36.961Z,6.75
2023-04-30T03:40:07.282Z,6.78
2023-04-30T03:42:36.251Z,6.83
2023-04-30T03:45:05.582Z,6.89
2023-04-30T03:47:37.064Z,6.95
2023-04-30T03:50:06.635Z,7.04
2023-04-30T03:52:37.470Z,7.16
2023-04-30T03:55:07.995Z,7.29
2023-04-30T03:57:36.612Z,7.48
2023-04-30T04:00:10.249Z,7.69
2023-04-30T04:02:41.590Z,8.02
2023-04-30T04:05:12.275Z,8.48
2023-04-30T04:07:41.558Z,9.07
2023-04-30T04:10:11.593Z,9.79
2023-04-30T04:12:40.458Z,10.44
2023-04-30T04:15:09.972Z,10.94
2023-04-30T04:17:43.346Z,11.32
2023-04-30T04:20:14.109Z,11.61
2023-04-30T04:22:45.557Z,11.86
2023-04-30T04:25:14.542Z,12.22
2023-04-30T04:27:44.759Z,12.52
2023-04-30T04:30:14.469Z,13.13
2023-04-30T04:32:48.563Z,13.78
2023-04-30T04:35:19.950Z,14.44
2023-04-30T04:37:48.820Z,15.01
2023-04-30T04:40:18.930Z,15.67
2023-04-30T04:42:53.858Z,16.10
2023-04-30T04:45:27.774Z,16.52
2023-04-30T04:48:00.390Z,17.02
2023-04-30T04:50:29.206Z,17.57
2023-04-30T04:52:57.719Z,18.15
2023-04-30T04:55:26.190Z,18.71
2023-04-30T04:57:56.107Z,19.35
2023-04-30T05:00:26.906Z,19.85
2023-04-30T05:03:00.595Z,20.14
2023-04-30T05:05:32.404Z,20.33
2023-04-30T05:08:31.810Z,20.63
2023-04-30T05:11:00.407Z,20.64
2023-04-30T05:13:34.197Z,20.21
2023-04-30T05:16:05.027Z,19.73
2023-04-30T05:19:27.663Z,19.24
2023-04-30T05:21:56.464Z,18.57
2023-04-30T05:24:51.984Z,18.79
2023-04-30T05:27:20.459Z,19.26
2023-04-30T05:29:49.148Z,19.61
2023-04-30T05:32:18.047Z,19.80
2023-04-30T05:34:47.433Z,20.00
2023-04-30T05:37:17.359Z,19.98
2023-04-30T05:39:48.184Z,19.98
2023-04-30T05:42:16.974Z,20.08
2023-04-30T05:44:46.582Z,19.96
2023-04-30T05:47:14.951Z,19.91
2023-04-30T05:49:44.029Z,19.99
2023-04-30T05:52:12.628Z,20.06
2023-04-30T05:55:11.730Z,20.10
2023-04-30T05:58:30.693Z,20.23
2023-04-30T06:01:01.125Z,20.49
2023-04-30T06:03:29.604Z,20.91
2023-04-30T06:05:58.479Z,21.35
2023-04-30T06:08:27.822Z,21.69
2023-04-30T06:10:56.574Z,21.83
2023-04-30T06:13:29.257Z,22.37
2023-04-30T06:15:59.700Z,22.64
2023-04-30T06:18:28.376Z,22.86
2023-04-30T06:21:03.911Z,22.74
2023-04-30T06:24:01.672Z,22.79
2023-04-30T06:26:35.429Z,22.86
2023-04-30T06:29:30.280Z,22.79
2023-04-30T06:32:27.687Z,23.14
2023-04-30T06:34:56.219Z,23.26
2023-04-30T06:37:51.018Z,23.18
2023-04-30T06:40:23.898Z,23.32
2023-04-30T06:42:52.494Z,23.04
2023-04-30T06:45:22.302Z,22.98
2023-04-30T06:47:52.056Z,23.04
2023-04-30T06:50:22.852Z,22.67
2023-04-30T06:53:20.807Z,22.23
2023-04-30T06:55:49.500Z,21.79
2023-04-30T06:58:43.678Z,21.48
2023-04-30T07:01:12.200Z,21.71
2023-04-30T07:03:40.664Z,21.76
2023-04-30T07:06:12.945Z,21.65
2023-04-30T07:08:47.020Z,21.68
2023-04-30T07:11:15.288Z,21.85
2023-04-30T07:14:10.600Z,22.07
2023-04-30T07:16:40.097Z,21.99
2023-04-30T07:19:08.882Z,22.40
2023-04-30T07:21:37.469Z,22.72
2023-04-30T07:24:06.372Z,22.76
2023-04-30T07:26:36.693Z,22.95
2023-04-30T07:29:08.130Z,23.34
2023-04-30T07:31:38.901Z,23.73
2023-04-30T07:34:07.661Z,23.35
2023-04-30T07:40:49.878Z,22.56
2023-04-30T07:43:18.480Z,22.45
2023-04-30T07:45:47.087Z,22.16
2023-04-30T07:48:16.556Z,21.90
2023-04-30T07:50:52.149Z,22.06
2023-04-30T07:53:22.211Z,22.23
2023-04-30T07:56:20.504Z,22.41
2023-04-30T07:58:51.024Z,22.61
2023-04-30T08:01:20.932Z,22.92
2023-04-30T08:04:41.746Z,22.67
2023-04-30T08:07:35.821Z,22.40
2023-04-30T08:10:06.045Z,22.45
2023-04-30T08:12:39.243Z,22.58
2023-04-30T08:15:13.448Z,22.63
2023-04-30T08:17:42.167Z,22.90
2023-04-30T08:21:03.863Z,23.27
2023-04-30T08:23:36.540Z,23.26
2023-04-30T08:26:06.448Z,23.15
2023-04-30T08:28:36.896Z,23.18
2023-04-30T08:31:06.479Z,23.07
2023-04-30T08:37:43.488Z,22.56
2023-04-30T08:40:12.692Z,22.27
2023-04-30T08:42:47.208Z,22.08
2023-04-30T08:45:16.611Z,21.98
2023-04-30T08:47:49.613Z,21.87
2023-04-30T08:50:18.122Z,21.65
2023-04-30T08:52:48.924Z,21.48
2023-04-30T08:55:19.627Z,21.36
2023-04-30T08:57:53.539Z,21.15
2023-04-30T09:00:23.252Z,21.10
2023-04-30T09:02:52.275Z,21.12
2023-04-30T09:06:12.045Z,21.16
2023-04-30T09:08:43.038Z,21.16
2023-04-30T09:11:29.263Z,20.97
2023-04-30T09:13:59.803Z,20.57
2023-04-30T09:16:33.437Z,20.58
2023-04-30T09:19:30.458Z,20.56
2023-04-30T09:21:59.098Z,20.54
2023-04-30T09:24:49.624Z,20.66
2023-04-30T09:28:10.634Z,20.79
2023-04-30T09:30:43.624Z,20.88
2023-04-30T09:33:12.508Z,20.89
2023-04-30T09:35:45.033Z,20.86
2023-04-30T09:38:27.589Z,20.95
2023-04-30T09:41:00.038Z,20.95
2023-04-30T09:43:30.248Z,20.87
2023-04-30T09:46:05.012Z,20.86
2023-04-30T09:49:01.244Z,20.81
2023-04-30T09:51:30.337Z,20.85
2023-04-30T09:53:59.743Z,20.87
2023-04-30T09:56:28.426Z,20.83
2023-04-30T09:59:01.001Z,20.85
2023-04-30T10:01:55.698Z,20.94
2023-04-30T10:04:50.015Z,20.94
2023-04-30T10:07:22.724Z,20.97
2023-04-30T10:10:48.483Z,20.88
2023-04-30T10:13:19.115Z,20.99
2023-04-30T10:15:51.476Z,20.95
2023-04-30T10:18:36.149Z,20.81
2023-04-30T10:21:12.924Z,20.83
2023-04-30T10:24:06.500Z,20.96
2023-04-30T10:26:35.679Z,21.05
2023-04-30T10:29:04.122Z,21.00
2023-04-30T10:31:32.657Z,21.04
2023-04-30T10:34:20.884Z,21.13
2023-04-30T10:37:01.087Z,21.17
2023-04-30T10:39:32.913Z,21.13
2023-04-30T10:42:06.488Z,20.98
2023-04-30T10:45:05.572Z,20.92
2023-04-30T10:47:36.705Z,21.01
2023-04-30T10:50:09.412Z,21.07
2023-04-30T10:52:40.554Z,21.08
2023-04-30T10:55:16.928Z,21.08
2023-04-30T10:57:49.089Z,20.96
2023-04-30T11:00:19.941Z,20.92
2023-04-30T11:02:50.580Z,20.88
2023-04-30T11:05:19.839Z,20.89
2023-04-30T11:07:58.488Z,20.91
2023-04-30T11:10:35.664Z,20.80
2023-04-30T11:13:06.518Z,20.77
2023-04-30T11:15:42.647Z,20.74
2023-04-30T11:18:11.690Z,20.75
2023-04-30T11:20:42.483Z,20.63
2023-04-30T11:23:24.976Z,20.63
2023-04-30T11:26:00.228Z,20.66
2023-04-30T11:28:29.212Z,20.64
2023-04-30T11:32:13.590Z,20.68
2023-04-30T11:34:44.829Z,20.55
2023-04-30T11:37:19.770Z,20.59
2023-04-30T11:39:48.743Z,20.59
2023-04-30T11:42:21.707Z,20.62
2023-04-30T11:44:50.212Z,20.53
2023-04-30T11:48:08.971Z,20.43
2023-04-30T11:51:24.447Z,20.52
2023-04-30T11:53:54.262Z,20.48
2023-04-30T11:56:25.821Z,20.45
2023-04-30T11:58:56.243Z,20.46
2023-04-30T12:01:27.791Z,20.48
2023-04-30T12:04:07.379Z,20.41
2023-04-30T12:06:43.470Z,20.39
2023-04-30T12:09:11.973Z,20.33
2023-04-30T12:11:40.553Z,20.31
2023-04-30T12:14:16.100Z,20.32
2023-04-30T12:16:47.418Z,20.38
2023-04-30T12:19:17.361Z,20.37
2023-04-30T12:21:56.553Z,20.41
2023-04-30T12:24:25.173Z,20.42
2023-04-30T12:27:20.169Z,20.52
2023-04-30T12:29:55.627Z,20.58
2023-04-30T12:32:31.423Z,20.57
2023-04-30T12:35:05.683Z,20.53
2023-04-30T12:37:43.604Z,20.43
2023-04-30T12:40:14.624Z,20.34
2023-04-30T12:42:44.643Z,20.35
2023-04-30T12:45:46.866Z,20.32
2023-04-30T12:48:16.295Z,20.32
2023-04-30T12:50:53.395Z,20.34
2023-04-30T12:53:22.695Z,20.37
2023-04-30T12:56:16.329Z,20.33
2023-04-30T12:59:17.813Z,20.16
2023-04-30T13:01:47.541Z,20.00
2023-04-30T13:04:43.356Z,19.82
2023-04-30T13:08:06.708Z,19.79
2023-04-30T13:10:35.294Z,19.81
2023-04-30T13:13:10.740Z,19.83
2023-04-30T13:15:39.330Z,19.82
2023-04-30T13:18:10.890Z,19.86
2023-04-30T13:21:04.451Z,19.87
2023-04-30T13:23:41.241Z,19.86
2023-04-30T13:26:19.315Z,19.78
2023-04-30T13:28:47.693Z,19.63
2023-04-30T13:31:17.333Z,19.55
2023-04-30T13:34:17.629Z,19.46
2023-04-30T13:36:47.037Z,19.43
2023-04-30T13:39:15.507Z,19.48
2023-04-30T13:41:45.733Z,19.53
2023-04-30T13:44:17.486Z,19.53
2023-04-30T13:46:50.917Z,19.51
2023-04-30T13:49:19.371Z,19.53
2023-04-30T13:53:05.058Z,19.55
2023-04-30T13:55:37.835Z,19.49
2023-04-30T13:58:06.418Z,19.45
2023-04-30T14:00:35.018Z,19.45
2023-04-30T14:03:08.103Z,19.41
2023-04-30T14:05:37.806Z,19.41
2023-04-30T14:08:08.319Z,19.42
2023-04-30T14:10:36.600Z,19.45
2023-04-30T14:13:05.699Z,19.41
2023-04-30T14:15:36.225Z,19.26
2023-04-30T14:18:09.072Z,19.17
2023-04-30T14:21:31.952Z,19.03
2023-04-30T14:24:31.258Z,18.89
2023-04-30T14:27:01.478Z,18.73
2023-04-30T14:29:31.706Z,18.62
2023-04-30T14:32:00.360Z,18.56
2023-04-30T14:34:28.771Z,18.51
2023-04-30T14:37:00.109Z,18.47
2023-04-30T14:39:28.711Z,18.40
2023-04-30T14:41:57.376Z,18.37
2023-04-30T14:44:32.825Z,18.33
2023-04-30T14:47:02.023Z,18.25
2023-04-30T14:49:33.739Z,18.11
2023-04-30T14:52:03.382Z,18.02
2023-04-30T14:54:32.065Z,17.83
2023-04-30T14:57:00.233Z,17.70
2023-04-30T14:59:28.948Z,17.64
2023-04-30T15:01:57.608Z,17.65
2023-04-30T15:04:26.189Z,17.68
2023-04-30T15:07:21.501Z,17.69
2023-04-30T15:09:54.419Z,17.69
2023-04-30T15:12:23.692Z,17.68
2023-04-30T15:14:52.367Z,17.63
2023-04-30T15:17:22.008Z,17.49
2023-04-30T15:19:54.571Z,17.38
2023-04-30T15:22:25.797Z,17.28
2023-04-30T15:24:54.280Z,17.26
2023-04-30T15:27:23.371Z,17.15
2023-04-30T15:29:54.780Z,17.08
2023-04-30T15:32:50.216Z,16.96
2023-04-30T15:35:48.305Z,16.95
2023-04-30T15:38:16.678Z,16.89
2023-04-30T15:40:45.267Z,16.86
2023-04-30T15:43:14.988Z,16.83
2023-04-30T15:45:48.893Z,16.80
2023-04-30T15:48:19.297Z,16.75
2023-04-30T15:50:49.109Z,16.71
2023-04-30T15:53:21.193Z,16.63
2023-04-30T15:55:54.983Z,16.55
2023-04-30T15:58:51.112Z,16.47
2023-04-30T16:01:19.629Z,16.31
2023-04-30T16:03:52.729Z,16.13
2023-04-30T16:06:30.339Z,16.01
2023-04-30T16:09:08.047Z,15.94
2023-04-30T16:11:36.656Z,15.87
2023-04-30T16:14:05.025Z,15.77
2023-04-30T16:16:34.295Z,15.70
2023-04-30T16:19:10.081Z,15.63
2023-04-30T16:21:40.915Z,15.57
2023-04-30T16:24:16.767Z,15.48
2023-04-30T16:27:10.040Z,15.41
2023-04-30T16:29:38.559Z,15.35
2023-04-30T16:32:07.460Z,15.30
2023-04-30T16:34:37.422Z,15.21
2023-04-30T16:37:06.202Z,15.09
2023-04-30T16:39:34.571Z,15.00
2023-04-30T16:42:03.083Z,14.83
2023-04-30T16:44:31.638Z,14.70
2023-04-30T16:47:04.522Z,14.58
2023-04-30T16:49:32.791Z,14.42
2023-04-30T16:52:02.604Z,14.25
2023-04-30T16:54:31.497Z,14.03
2023-04-30T16:57:00.896Z,13.83
2023-04-30T16:59:29.584Z,13.60
2023-04-30T17:02:01.026Z,13.34
2023-04-30T17:04:29.719Z,13.23
2023-04-30T17:06:59.739Z,13.18
2023-04-30T17:09:30.036Z,13.02
2023-04-30T17:11:58.546Z,12.85
2023-04-30T17:14:27.222Z,12.55
2023-04-30T17:16:55.492Z,12.48
2023-04-30T17:19:24.380Z,12.44
2023-04-30T17:21:59.720Z,12.34
2023-04-30T17:24:53.498Z,12.21
2023-04-30T17:27:22.421Z,12.03
2023-04-30T17:29:51.274Z,11.95
2023-04-30T17:32:19.828Z,12.03
2023-04-30T17:34:48.437Z,11.95
2023-04-30T17:37:21.735Z,11.85
2023-04-30T17:39:50.006Z,11.65
2023-04-30T17:42:22.907Z,11.66
2023-04-30T17:44:51.682Z,11.70
2023-04-30T17:47:20.398Z,11.62
2023-04-30T17:49:50.921Z,11.48
2023-04-30T17:52:19.504Z,11.38
2023-04-30T17:54:47.854Z,11.37
2023-04-30T17:57:16.440Z,11.41
2023-04-30T17:59:45.020Z,11.37
2023-04-30T18:02:13.718Z,11.32
2023-04-30T18:04:43.314Z,11.17
2023-04-30T18:07:11.799Z,11.20
2023-04-30T18:10:07.306Z,11.23
2023-04-30T18:12:38.854Z,11.16
2023-04-30T18:15:08.866Z,11.10
2023-04-30T18:17:38.031Z,10.90
2023-04-30T18:20:09.114Z,10.89
2023-04-30T18:22:42.680Z,10.95
2023-04-30T18:25:12.108Z,10.92
2023-04-30T18:27:42.837Z,10.90
2023-04-30T18:30:13.057Z,10.78
2023-04-30T18:32:42.076Z,10.79
2023-04-30T18:35:11.051Z,10.91
2023-04-30T18:37:39.560Z,10.91
2023-04-30T18:40:10.676Z,10.91
2023-04-30T18:42:39.058Z,10.89
2023-04-30T18:45:10.187Z,10.73
2023-04-30T18:47:39.717Z,10.74
2023-04-30T18:50:12.269Z,10.82
2023-04-30T18:52:42.408Z,10.79
2023-04-30T18:55:14.649Z,10.74
2023-04-30T18:57:43.866Z,10.57
2023-04-30T19:00:14.493Z,10.55
2023-04-30T19:02:43.568Z,10.61
2023-04-30T19:05:15.136Z,10.56
2023-04-30T19:07:44.320Z,10.48
2023-04-30T19:10:12.906Z,10.42
2023-04-30T19:12:43.021Z,10.25
2023-04-30T19:15:15.603Z,10.27
2023-04-30T19:17:45.050Z,10.34
2023-04-30T19:20:13.889Z,10.30
2023-04-30T19:22:42.180Z,10.23
2023-04-30T19:38:36.607Z,10.48
2023-04-30T19:41:05.296Z,10.47
2023-04-30T19:43:33.574Z,10.42
2023-04-30T19:46:02.766Z,10.32
2023-04-30T19:48:31.789Z,10.21
2023-04-30T19:51:05.370Z,10.11
2023-04-30T19:53:33.835Z,9.86
2023-04-30T19:56:02.115Z,9.80
2023-04-30T19:58:30.797Z,9.84
2023-04-30T20:01:00.541Z,9.79
2023-04-30T20:03:29.121Z,9.77
2023-04-30T20:05:59.141Z,9.70
2023-04-30T20:08:28.304Z,9.50
2023-04-30T20:10:57.701Z,9.54
2023-04-30T20:13:26.080Z,9.61
2023-04-30T20:15:54.942Z,9.56
2023-04-30T20:18:23.778Z,9.50
2023-04-30T20:20:52.887Z,9.49
2023-04-30T20:23:21.332Z,9.45
2023-04-30T20:25:50.531Z,9.26
2023-04-30T20:28:19.517Z,9.26
2023-04-30T20:30:48.360Z,9.18
2023-04-30T20:33:17.807Z,9.05
2023-04-30T20:35:47.608Z,8.95
2023-04-30T20:38:19.556Z,8.73
2023-04-30T20:40:48.632Z,8.69
2023-04-30T20:43:17.322Z,8.71
2023-04-30T20:45:45.551Z,8.66
2023-04-30T20:48:14.413Z,8.62
2023-04-30T21:08:17.196Z,8.96
2023-04-30T21:10:45.497Z,8.81
2023-04-30T21:13:15.180Z,8.79
2023-04-30T21:15:43.702Z,8.81
2023-04-30T21:18:12.331Z,8.72
2023-04-30T21:20:40.831Z,8.64
2023-04-30T21:23:09.311Z,8.60
2023-04-30T21:25:38.607Z,8.43
2023-04-30T21:28:07.200Z,8.44
2023-04-30T21:30:38.795Z,8.40
2023-04-30T21:33:07.731Z,8.31
2023-04-30T21:35:36.316Z,8.26
2023-04-30T21:38:05.316Z,8.20
2023-04-30T21:40:36.462Z,8.16
2023-04-30T21:43:05.149Z,8.12
2023-04-30T21:45:33.758Z,8.05
2023-04-30T21:48:02.357Z,7.86
2023-04-30T21:50:33.036Z,7.87
2023-04-30T21:53:02.434Z,7.97
2023-04-30T21:55:31.018Z,7.94
2023-04-30T21:57:59.396Z,7.92
2023-04-30T22:00:28.495Z,7.92
2023-04-30T22:02:57.038Z,7.92
2023-04-30T22:05:26.262Z,7.91
2023-04-30T22:07:55.384Z,7.86
2023-04-30T22:44:20.753Z,9.11
2023-04-30T23:05:34.101Z,9.45
2023-04-30T23:08:03.422Z,9.19
2023-04-30T23:10:31.904Z,9.01
2023-04-30T23:13:00.581Z,8.84
2023-04-30T23:15:28.753Z,8.68
2023-04-30T23:17:58.435Z,8.54
2023-04-30T23:20:26.905Z,8.41
2023-04-30T23:22:56.341Z,8.27
2023-04-30T23:38:39.519Z,8.41
2023-04-30T23:41:08.713Z,8.21
2023-04-30T23:43:37.300Z,8.03
2023-04-30T23:46:06.651Z,7.74
2023-04-30T23:48:36.318Z,7.66
2023-04-30T23:51:05.687Z,7.69
2023-04-30T23:53:33.999Z,7.59
2023-04-30T23:56:02.460Z,7.46
2023-04-30T23:58:31.147Z,7.33
