createdAt,value
2023-01-01T00:01:43.749Z,3.62
2023-01-01T00:04:13.442Z,3.64
2023-01-01T00:06:40.925Z,3.46
2023-01-01T00:09:08.278Z,3.57
2023-01-01T00:11:34.891Z,3.52
2023-01-01T00:14:04.346Z,3.62
2023-01-01T00:16:35.913Z,3.59
2023-01-01T00:19:02.841Z,3.53
2023-01-01T00:21:29.497Z,3.47
2023-01-01T00:23:56.161Z,3.50
2023-01-01T00:26:22.817Z,3.48
2023-01-01T00:28:49.455Z,3.57
2023-01-01T00:31:18.659Z,3.58
2023-01-01T00:33:55.365Z,3.36
2023-01-01T00:36:25.544Z,3.50
2023-01-01T00:38:53.022Z,3.47
2023-01-01T00:41:19.865Z,3.59
2023-01-01T00:43:46.587Z,3.50
2023-01-01T00:46:13.907Z,3.48
2023-01-01T00:48:40.714Z,3.28
2023-01-01T00:51:07.714Z,3.54
2023-01-01T00:53:34.310Z,3.51
2023-01-01T00:56:00.951Z,3.45
2023-01-01T00:58:27.590Z,3.51
2023-01-01T01:00:54.368Z,3.53
2023-01-01T01:03:21.941Z,3.42
2023-01-01T01:05:48.611Z,3.35
2023-01-01T01:08:15.225Z,3.30
2023-01-01T01:10:41.823Z,3.21
2023-01-01T01:13:08.413Z,3.41
2023-01-01T01:15:35.112Z,3.46
2023-01-01T01:18:01.705Z,3.31
2023-01-01T01:20:28.296Z,3.48
2023-01-01T01:22:54.938Z,3.37
2023-01-01T01:25:21.674Z,3.54
2023-01-01T01:27:48.255Z,3.28
2023-01-01T01:30:15.085Z,3.37
2023-01-01T01:32:41.672Z,3.45
2023-01-01T01:35:08.462Z,3.25
2023-01-01T01:37:35.147Z,3.25
2023-01-01T01:40:01.846Z,3.18
2023-01-01T01:42:28.428Z,3.20
2023-01-01T01:44:56.371Z,3.13
2023-01-01T01:47:22.929Z,3.16
2023-01-01T01:49:58.386Z,3.10
2023-01-01T01:52:27.171Z,3.19
2023-01-01T01:54:55.058Z,3.15
2023-01-01T01:57:23.091Z,3.21
2023-01-01T01:59:54.865Z,3.10
2023-01-01T02:02:35.790Z,3.19
2023-01-01T02:05:04.288Z,3.19
2023-01-01T02:07:33.715Z,3.13
2023-01-01T02:10:00.871Z,3.11
2023-01-01T02:12:28.169Z,3.03
2023-01-01T02:14:55.561Z,2.98
2023-01-01T02:17:38.939Z,3.11
2023-01-01T02:20:36.965Z,3.33
2023-01-01T02:23:15.955Z,3.32
2023-01-01T02:26:01.401Z,3.42
2023-01-01T02:28:52.099Z,3.38
2023-01-01T02:31:27.373Z,3.13
2023-01-01T02:34:00.203Z,2.96
2023-01-01T02:36:29.084Z,3.35
2023-01-01T02:38:58.135Z,3.04
2023-01-01T02:41:32.749Z,3.31
2023-01-01T02:46:34.256Z,3.16
2023-01-01T02:49:06.200Z,2.88
2023-01-01T02:52:04.552Z,2.77
2023-01-01T02:54:42.078Z,2.87
2023-01-01T02:57:14.792Z,2.91
2023-01-01T03:00:05.892Z,3.04
2023-01-01T03:02:45.272Z,2.98
2023-01-01T03:05:31.458Z,2.94
2023-01-01T03:08:13.434Z,2.90
2023-01-01T03:10:49.977Z,2.96
2023-01-01T03:13:28.685Z,3.32
2023-01-01T03:16:04.166Z,3.07
2023-01-01T03:18:46.351Z,2.72
2023-01-01T03:23:49.860Z,2.61
2023-01-01T03:26:19.989Z,2.65
2023-01-01T03:28:52.037Z,2.66
2023-01-01T03:31:23.177Z,2.63
2023-01-01T03:34:00.220Z,2.78
2023-01-01T03:36:38.603Z,2.79
2023-01-01T03:39:17.885Z,2.94
2023-01-01T03:41:56.490Z,2.76
2023-01-01T03:44:31.876Z,2.30
2023-01-01T03:46:59.678Z,2.31
2023-01-01T03:49:27.190Z,2.36
2023-01-01T03:51:56.533Z,2.52
2023-01-01T03:54:52.381Z,2.61
2023-01-01T03:57:30.611Z,2.64
2023-01-01T04:00:17.369Z,2.50
2023-01-01T04:03:00.210Z,2.53
2023-01-01T04:05:29.022Z,2.65
2023-01-01T04:07:56.875Z,2.68
2023-01-01T04:10:24.807Z,2.81
2023-01-01T04:12:53.976Z,2.66
2023-01-01T04:15:25.969Z,2.52
2023-01-01T04:17:53.315Z,2.49
2023-01-01T04:20:20.999Z,2.52
2023-01-01T04:22:47.772Z,2.73
2023-01-01T04:25:15.729Z,2.70
2023-01-01T04:27:42.361Z,2.48
2023-01-01T04:30:11.876Z,2.45
2023-01-01T04:32:38.940Z,2.32
2023-01-01T04:35:07.174Z,2.30
2023-01-01T04:37:36.112Z,2.33
2023-01-01T04:40:03.668Z,2.24
2023-01-01T04:42:30.281Z,2.28
2023-01-01T04:44:56.920Z,2.28
2023-01-01T04:47:23.926Z,2.40
2023-01-01T04:49:50.593Z,2.36
2023-01-01T04:52:17.260Z,2.44
2023-01-01T04:54:43.966Z,2.38
2023-01-01T04:57:10.644Z,2.32
2023-01-01T04:59:37.307Z,2.28
2023-01-01T05:02:04.065Z,2.20
2023-01-01T05:04:30.884Z,2.12
2023-01-01T05:06:57.532Z,2.18
2023-01-01T05:09:24.171Z,1.96
2023-01-01T05:11:50.814Z,2.00
2023-01-01T05:14:17.433Z,2.37
2023-01-01T05:16:44.109Z,1.99
2023-01-01T05:19:10.796Z,2.05
2023-01-01T05:21:39.865Z,2.37
2023-01-01T05:24:10.007Z,2.03
2023-01-01T05:26:42.768Z,1.84
2023-01-01T05:29:16.090Z,1.71
2023-01-01T05:31:43.534Z,1.75
2023-01-01T05:34:10.340Z,1.78
2023-01-01T05:36:37.923Z,1.94
2023-01-01T05:39:10.115Z,1.70
2023-01-01T05:41:37.058Z,1.69
2023-01-01T05:44:07.574Z,1.48
2023-01-01T05:46:34.198Z,1.80
2023-01-01T05:49:01.000Z,1.95
2023-01-01T05:51:29.299Z,1.67
2023-01-01T05:53:56.979Z,1.57
2023-01-01T05:56:24.339Z,1.28
2023-01-01T05:58:51.143Z,1.67
2023-01-01T06:01:17.810Z,1.51
2023-01-01T06:03:45.131Z,1.43
2023-01-01T06:06:14.677Z,1.66
2023-01-01T06:08:41.602Z,1.49
2023-01-01T06:11:11.825Z,1.33
2023-01-01T06:13:38.753Z,1.39
2023-01-01T06:16:05.945Z,1.20
2023-01-01T06:18:34.659Z,1.36
2023-01-01T06:21:06.668Z,1.44
2023-01-01T06:23:33.604Z,1.25
2023-01-01T06:26:15.545Z,1.35
2023-01-01T06:28:43.497Z,1.43
2023-01-01T06:31:12.679Z,1.23
2023-01-01T06:33:40.472Z,1.24
2023-01-01T06:36:09.610Z,1.32
2023-01-01T06:38:38.964Z,1.33
2023-01-01T06:41:08.661Z,1.38
2023-01-01T06:43:35.778Z,1.13
2023-01-01T06:46:20.464Z,1.35
2023-01-01T06:48:50.714Z,0.95
2023-01-01T06:51:19.955Z,0.88
2023-01-01T06:53:48.012Z,1.04
2023-01-01T06:56:14.815Z,1.27
2023-01-01T06:58:41.639Z,1.06
2023-01-01T07:01:12.984Z,0.98
2023-01-01T07:03:40.809Z,0.96
2023-01-01T07:06:08.424Z,1.19
2023-01-01T07:08:35.675Z,1.52
2023-01-01T07:11:02.455Z,1.84
2023-01-01T07:13:30.404Z,1.92
2023-01-01T07:15:57.710Z,1.61
2023-01-01T07:18:25.237Z,1.15
2023-01-01T07:20:57.766Z,1.47
2023-01-01T07:23:25.878Z,1.25
2023-01-01T07:25:54.162Z,1.38
2023-01-01T07:28:22.479Z,1.59
2023-01-01T07:30:50.088Z,1.60
2023-01-01T07:33:20.599Z,2.04
2023-01-01T07:35:47.418Z,1.89
2023-01-01T07:38:15.316Z,2.15
2023-01-01T07:40:42.572Z,1.97
2023-01-01T07:43:09.566Z,1.94
2023-01-01T07:45:36.577Z,2.19
2023-01-01T07:48:03.543Z,2.01
2023-01-01T07:50:32.596Z,2.05
2023-01-01T07:52:59.258Z,2.02
2023-01-01T07:55:27.014Z,2.11
2023-01-01T07:57:53.676Z,2.43
2023-01-01T08:00:21.775Z,2.20
2023-01-01T08:02:48.903Z,2.06
2023-01-01T08:05:18.723Z,1.96
2023-01-01T08:07:50.799Z,2.09
2023-01-01T08:10:18.782Z,1.95
2023-01-01T08:12:45.509Z,2.18
2023-01-01T08:15:14.551Z,2.09
2023-01-01T08:17:46.554Z,1.97
2023-01-01T08:20:14.487Z,2.16
2023-01-01T08:22:41.331Z,2.11
2023-01-01T08:25:08.577Z,2.48
2023-01-01T08:27:35.670Z,2.73
2023-01-01T08:30:02.480Z,2.35
2023-01-01T08:32:29.142Z,2.33
2023-01-01T08:34:55.775Z,2.53
2023-01-01T08:37:23.506Z,2.37
2023-01-01T08:39:52.223Z,2.41
2023-01-01T08:42:18.866Z,2.75
2023-01-01T08:44:45.706Z,3.09
2023-01-01T08:47:22.185Z,2.71
2023-01-01T08:49:49.306Z,2.69
2023-01-01T08:52:16.014Z,2.75
2023-01-01T08:54:42.793Z,2.93
2023-01-01T08:57:09.859Z,3.15
2023-01-01T08:59:36.497Z,3.04
2023-01-01T09:02:03.451Z,3.35
2023-01-01T09:04:30.234Z,3.16
2023-01-01T09:06:56.843Z,3.30
2023-01-01T09:09:31.089Z,3.32
2023-01-01T09:11:59.503Z,3.31
2023-01-01T09:14:26.115Z,3.74
2023-01-01T09:16:52.712Z,3.75
2023-01-01T09:19:19.343Z,3.77
2023-01-01T09:21:46.005Z,4.10
2023-01-01T09:24:12.645Z,4.03
2023-01-01T09:26:39.293Z,4.15
2023-01-01T09:29:06.002Z,4.61
2023-01-01T09:31:32.751Z,4.86
2023-01-01T09:33:59.455Z,4.88
2023-01-01T09:36:29.611Z,4.69
2023-01-01T09:38:57.630Z,4.58
2023-01-01T09:42:16.434Z,4.59
2023-01-01T09:45:03.166Z,4.68
2023-01-01T09:47:40.005Z,4.75
2023-01-01T09:50:14.150Z,4.76
2023-01-01T09:52:53.101Z,4.85
2023-01-01T09:55:41.911Z,4.56
2023-01-01T09:58:11.079Z,4.71
2023-01-01T10:00:45.282Z,4.84
2023-01-01T10:03:25.898Z,4.99
2023-01-01T10:06:29.878Z,5.15
2023-01-01T10:09:21.105Z,4.75
2023-01-01T10:11:59.709Z,4.92
2023-01-01T10:14:56.484Z,5.06
2023-01-01T10:17:40.340Z,4.95
2023-01-01T10:20:28.864Z,4.96
2023-01-01T10:23:04.102Z,4.77
2023-01-01T10:25:33.797Z,4.86
2023-01-01T10:28:11.396Z,4.62
2023-01-01T10:30:39.675Z,4.53
2023-01-01T10:33:12.800Z,4.24
2023-01-01T10:35:47.717Z,4.32
2023-01-01T10:38:25.849Z,4.29
2023-01-01T10:40:58.411Z,4.35
2023-01-01T10:43:25.024Z,4.32
2023-01-01T10:45:54.009Z,4.39
2023-01-01T10:48:21.899Z,4.91
2023-01-01T10:50:55.042Z,4.72
2023-01-01T10:53:31.482Z,4.61
2023-01-01T10:56:36.042Z,4.30
2023-01-01T10:59:02.628Z,4.39
2023-01-01T11:01:31.972Z,4.63
2023-01-01T11:04:13.717Z,4.78
2023-01-01T11:06:44.584Z,4.98
2023-01-01T11:09:29.391Z,4.91
2023-01-01T11:12:07.914Z,4.98
2023-01-01T11:14:43.985Z,5.03
2023-01-01T11:17:10.883Z,5.10
2023-01-01T11:19:44.380Z,5.14
2023-01-01T11:22:41.253Z,5.11
2023-01-01T11:25:26.539Z,5.35
2023-01-01T11:28:15.599Z,5.73
2023-01-01T11:31:10.020Z,5.91
2023-01-01T11:33:51.439Z,6.11
2023-01-01T11:36:24.561Z,6.37
2023-01-01T11:39:08.173Z,6.58
2023-01-01T11:41:47.232Z,6.61
2023-01-01T11:44:29.586Z,6.78
2023-01-01T11:46:56.299Z,6.65
2023-01-01T11:49:27.296Z,6.35
2023-01-01T11:51:53.926Z,6.30
2023-01-01T11:54:32.424Z,6.39
2023-01-01T11:57:07.534Z,6.52
2023-01-01T11:59:50.956Z,6.38
2023-01-01T12:02:40.294Z,6.62
2023-01-01T12:05:15.604Z,6.64
2023-01-01T12:07:43.962Z,6.67
2023-01-01T12:10:32.294Z,6.40
2023-01-01T12:13:18.578Z,6.46
2023-01-01T12:16:07.377Z,6.86
2023-01-01T12:18:42.368Z,6.94
2023-01-01T12:21:18.955Z,7.30
2023-01-01T12:23:46.003Z,6.76
2023-01-01T12:26:44.467Z,6.94
2023-01-01T12:29:35.876Z,6.90
2023-01-01T12:32:24.080Z,6.89
2023-01-01T12:35:11.882Z,6.89
2023-01-01T12:38:12.403Z,7.06
2023-01-01T12:40:53.525Z,7.12
2023-01-01T12:43:52.473Z,7.18
2023-01-01T12:46:28.205Z,7.43
2023-01-01T12:49:14.650Z,7.55
2023-01-01T12:52:11.470Z,7.58
2023-01-01T12:54:51.140Z,7.65
2023-01-01T12:57:36.385Z,7.72
2023-01-01T13:00:16.516Z,7.72
2023-01-01T13:03:05.484Z,7.84
2023-01-01T13:05:39.966Z,7.93
2023-01-01T13:08:07.115Z,7.76
2023-01-01T13:10:36.612Z,7.86
2023-01-01T13:13:04.034Z,7.93
2023-01-01T13:15:39.605Z,7.85
2023-01-01T13:18:24.234Z,7.78
2023-01-01T13:20:53.885Z,7.50
2023-01-01T13:23:34.697Z,7.58
2023-01-01T13:26:19.377Z,7.75
2023-01-01T13:28:58.346Z,7.78
2023-01-01T13:31:40.457Z,7.67
2023-01-01T13:34:34.803Z,7.51
2023-01-01T13:37:10.235Z,7.14
2023-01-01T13:39:52.240Z,7.27
2023-01-01T13:42:43.787Z,7.26
2023-01-01T13:46:09.385Z,7.25
2023-01-01T13:48:15.298Z,7.29
2023-01-01T13:51:03.959Z,7.02
2023-01-01T13:53:33.410Z,6.84
2023-01-01T13:56:38.055Z,6.76
2023-01-01T13:59:23.411Z,6.46
2023-01-01T14:02:21.054Z,6.42
2023-01-01T14:05:01.887Z,6.58
2023-01-01T14:07:52.053Z,6.51
2023-01-01T14:10:27.973Z,6.31
2023-01-01T14:13:02.141Z,6.25
2023-01-01T14:15:34.977Z,6.08
2023-01-01T14:18:05.252Z,6.33
2023-01-01T14:20:36.779Z,6.46
2023-01-01T14:23:13.439Z,6.28
2023-01-01T14:25:43.077Z,6.20
2023-01-01T14:28:24.419Z,6.22
2023-01-01T14:30:52.729Z,6.13
2023-01-01T14:33:28.709Z,6.32
2023-01-01T14:36:00.629Z,6.29
2023-01-01T14:38:29.768Z,6.25
2023-01-01T14:41:00.370Z,6.32
2023-01-01T14:43:27.037Z,6.17
2023-01-01T14:45:53.836Z,6.29
2023-01-01T14:48:20.614Z,6.37
2023-01-01T14:50:50.773Z,6.47
2023-01-01T14:53:21.364Z,6.43
2023-01-01T14:55:49.626Z,6.53
2023-01-01T14:58:21.271Z,6.56
2023-01-01T15:00:48.630Z,6.55
2023-01-01T15:03:18.219Z,6.67
2023-01-01T15:05:57.650Z,6.38
2023-01-01T15:08:25.196Z,6.27
2023-01-01T15:10:53.700Z,6.48
2023-01-01T15:13:26.089Z,6.38
2023-01-01T15:15:55.655Z,6.20
2023-01-01T15:18:44.651Z,6.31
2023-01-01T15:21:32.599Z,6.29
2023-01-01T15:24:13.333Z,6.34
2023-01-01T15:26:50.063Z,6.37
2023-01-01T15:29:29.301Z,6.27
2023-01-01T15:32:02.873Z,6.44
2023-01-01T15:34:32.613Z,6.34
2023-01-01T15:37:44.123Z,6.26
2023-01-01T15:40:13.504Z,6.42
2023-01-01T15:42:42.871Z,6.61
2023-01-01T15:45:24.597Z,6.48
2023-01-01T15:48:24.275Z,6.06
2023-01-01T15:50:50.833Z,6.42
2023-01-01T15:53:20.317Z,6.26
2023-01-01T15:55:55.763Z,6.21
2023-01-01T15:58:34.234Z,6.31
2023-01-01T16:01:04.301Z,6.58
2023-01-01T16:03:33.908Z,6.76
2023-01-01T16:06:01.083Z,6.79
2023-01-01T16:08:27.887Z,6.30
2023-01-01T16:10:54.465Z,6.22
2023-01-01T16:13:21.097Z,6.32
2023-01-01T16:15:57.341Z,6.46
2023-01-01T16:18:35.646Z,6.72
2023-01-01T16:21:05.461Z,6.64
2023-01-01T16:23:32.181Z,6.54
2023-01-01T16:25:58.790Z,6.56
2023-01-01T16:28:25.376Z,6.14
2023-01-01T16:30:52.276Z,6.24
2023-01-01T16:33:21.351Z,6.56
2023-01-01T16:35:48.047Z,6.53
2023-01-01T16:38:15.295Z,6.53
2023-01-01T16:40:41.872Z,6.61
2023-01-01T16:43:18.613Z,6.58
2023-01-01T16:45:45.539Z,6.32
2023-01-01T16:48:12.299Z,6.21
2023-01-01T16:50:39.043Z,6.42
2023-01-01T16:53:05.646Z,6.85
2023-01-01T16:55:32.347Z,6.59
2023-01-01T16:58:38.077Z,6.81
2023-01-01T17:00:45.700Z,6.58
2023-01-01T17:03:13.130Z,7.03
2023-01-01T17:05:44.334Z,6.77
2023-01-01T17:08:11.660Z,6.03
2023-01-01T17:10:38.384Z,6.64
2023-01-01T17:13:06.117Z,7.02
2023-01-01T17:15:32.764Z,6.54
2023-01-01T17:18:01.788Z,6.39
2023-01-01T17:20:28.515Z,6.28
2023-01-01T17:22:58.271Z,6.28
2023-01-01T17:25:24.893Z,6.61
2023-01-01T17:27:53.573Z,6.53
2023-01-01T17:30:20.198Z,6.50
2023-01-01T17:32:46.793Z,6.26
2023-01-01T17:35:13.412Z,5.96
2023-01-01T17:37:40.047Z,6.42
2023-01-01T17:40:07.467Z,6.56
2023-01-01T17:42:34.707Z,6.39
2023-01-01T17:45:01.303Z,6.51
2023-01-01T17:47:32.835Z,6.49
2023-01-01T17:50:00.616Z,6.49
2023-01-01T17:52:27.316Z,6.72
2023-01-01T17:54:54.006Z,6.53
2023-01-01T17:57:20.651Z,6.50
2023-01-01T17:59:47.293Z,6.46
2023-01-01T18:02:14.711Z,6.52
2023-01-01T18:04:41.632Z,6.29
2023-01-01T18:07:08.257Z,6.61
2023-01-01T18:09:34.890Z,6.49
2023-01-01T18:12:01.466Z,6.69
2023-01-01T18:14:28.068Z,6.36
2023-01-01T18:16:54.718Z,6.26
2023-01-01T18:19:21.376Z,6.42
2023-01-01T18:21:48.203Z,6.76
2023-01-01T18:24:16.055Z,6.56
2023-01-01T18:26:43.053Z,6.86
2023-01-01T18:29:09.733Z,6.83
2023-01-01T18:31:36.370Z,6.36
2023-01-01T18:34:03.286Z,6.29
2023-01-01T18:36:32.747Z,6.65
2023-01-01T18:39:16.034Z,6.49
2023-01-01T18:41:48.708Z,6.33
2023-01-01T18:44:25.147Z,6.45
2023-01-01T18:47:09.499Z,6.39
2023-01-01T18:49:37.526Z,6.56
2023-01-01T18:52:31.477Z,6.49
2023-01-01T18:55:03.263Z,6.51
2023-01-01T18:57:30.010Z,6.66
2023-01-01T18:59:59.318Z,6.61
2023-01-01T19:02:39.291Z,6.54
2023-01-01T19:05:14.781Z,6.58
2023-01-01T19:07:41.901Z,6.47
2023-01-01T19:10:11.133Z,6.50
2023-01-01T19:12:37.754Z,6.61
2023-01-01T19:15:19.539Z,6.78
2023-01-01T19:17:46.217Z,6.66
2023-01-01T19:20:19.022Z,6.51
2023-01-01T19:22:45.714Z,6.38
2023-01-01T19:25:35.372Z,6.50
2023-01-01T19:28:17.335Z,6.49
2023-01-01T19:30:45.487Z,6.55
2023-01-01T19:33:12.885Z,6.84
2023-01-01T19:35:39.658Z,6.54
2023-01-01T19:38:06.242Z,6.63
2023-01-01T19:40:32.972Z,6.75
2023-01-01T19:42:59.717Z,6.57
2023-01-01T19:45:26.350Z,6.49
2023-01-01T19:47:53.014Z,6.52
2023-01-01T19:50:19.615Z,6.55
2023-01-01T19:52:46.267Z,6.50
2023-01-01T19:55:13.608Z,6.65
2023-01-01T19:57:40.286Z,6.50
2023-01-01T20:00:07.619Z,6.46
2023-01-01T20:02:50.096Z,6.59
2023-01-01T20:05:16.954Z,6.55
2023-01-01T20:07:43.638Z,6.63
2023-01-01T20:10:10.336Z,6.75
2023-01-01T20:12:37.273Z,6.67
2023-01-01T20:15:04.521Z,6.64
2023-01-01T20:17:31.249Z,6.82
2023-01-01T20:19:57.894Z,6.88
2023-01-01T20:22:24.978Z,6.66
2023-01-01T20:24:51.703Z,6.57
2023-01-01T20:27:18.426Z,6.61
2023-01-01T20:29:45.060Z,6.62
2023-01-01T20:32:11.661Z,6.93
2023-01-01T20:34:39.793Z,6.78
2023-01-01T20:37:06.479Z,6.64
2023-01-01T20:39:33.719Z,6.75
2023-01-01T20:42:00.372Z,6.49
2023-01-01T20:44:27.112Z,6.34
2023-01-01T20:46:53.810Z,6.82
2023-01-01T20:49:21.251Z,6.54
2023-01-01T20:51:50.608Z,6.76
2023-01-01T20:54:21.944Z,6.58
2023-01-01T20:56:48.710Z,6.58
2023-01-01T20:59:34.062Z,6.58
2023-01-01T21:02:02.092Z,6.62
2023-01-01T21:04:28.878Z,6.56
2023-01-01T21:06:55.513Z,6.62
2023-01-01T21:09:22.157Z,6.84
2023-01-01T21:11:49.232Z,6.52
2023-01-01T21:14:15.856Z,6.66
2023-01-01T21:16:44.180Z,6.59
2023-01-01T21:19:11.271Z,6.55
2023-01-01T21:21:46.770Z,6.74
2023-01-01T21:24:21.386Z,6.62
2023-01-01T21:26:49.247Z,6.63
2023-01-01T21:29:25.698Z,6.43
2023-01-01T21:31:57.803Z,6.73
2023-01-01T21:34:41.297Z,6.71
2023-01-01T21:37:20.792Z,6.62
2023-01-01T21:39:47.430Z,6.80
2023-01-01T21:42:24.329Z,6.59
2023-01-01T21:44:56.514Z,6.84
2023-01-01T21:47:24.582Z,6.62
2023-01-01T21:49:55.105Z,7.01
2023-01-01T21:52:24.165Z,7.08
2023-01-01T21:54:50.768Z,6.74
2023-01-01T21:57:19.721Z,6.91
2023-01-01T21:59:46.837Z,6.73
2023-01-01T22:02:13.507Z,6.63
2023-01-01T22:04:42.368Z,6.78
2023-01-01T22:10:18.161Z,6.63
2023-01-01T22:12:45.802Z,6.57
2023-01-01T22:15:30.773Z,6.86
2023-01-01T22:18:02.093Z,6.92
2023-01-01T22:20:36.521Z,6.98
2023-01-01T22:23:17.577Z,6.86
2023-01-01T22:25:44.235Z,6.88
2023-01-01T22:28:24.310Z,6.59
2023-01-01T22:30:59.213Z,6.59
2023-01-01T22:33:41.984Z,6.57
2023-01-01T22:36:15.839Z,6.52
2023-01-01T22:38:42.722Z,6.39
2023-01-01T22:41:09.978Z,6.67
2023-01-01T22:43:39.672Z,6.73
2023-01-01T22:46:25.331Z,6.56
2023-01-01T22:48:57.685Z,6.62
2023-01-01T22:51:27.424Z,6.71
2023-01-01T22:53:53.993Z,6.83
2023-01-01T22:56:20.621Z,7.08
2023-01-01T22:58:51.609Z,6.70
2023-01-01T23:01:21.591Z,6.53
2023-01-01T23:03:48.284Z,6.42
2023-01-01T23:06:15.094Z,6.36
2023-01-01T23:08:41.930Z,6.42
2023-01-01T23:11:08.679Z,6.24
2023-01-01T23:13:35.299Z,6.27
2023-01-01T23:16:02.165Z,6.42
2023-01-01T23:18:34.184Z,6.51
2023-01-01T23:21:03.559Z,6.21
2023-01-01T23:23:32.758Z,6.32
2023-01-01T23:26:00.566Z,6.40
2023-01-01T23:28:28.881Z,6.29
2023-01-01T23:30:57.752Z,6.48
2023-01-01T23:33:24.473Z,6.50
2023-01-01T23:35:52.728Z,6.19
2023-01-01T23:38:20.271Z,6.46
2023-01-01T23:40:46.899Z,6.08
2023-01-01T23:43:13.604Z,6.02
2023-01-01T23:45:40.465Z,5.87
2023-01-01T23:48:08.066Z,5.89
2023-01-01T23:50:35.123Z,6.01
2023-01-01T23:53:01.704Z,5.95
2023-01-01T23:55:28.413Z,5.71
2023-01-01T23:57:55.060Z,5.63
