createdAt,value
2019-02-10T00:00:39.875Z,5.90
2019-02-10T00:03:22.124Z,5.90
2019-02-10T00:06:06.298Z,5.90
2019-02-10T00:08:38.220Z,5.90
2019-02-10T00:11:09.065Z,5.90
2019-02-10T00:13:42.832Z,5.90
2019-02-10T00:19:48.411Z,5.90
2019-02-10T00:22:24.452Z,5.90
2019-02-10T00:24:56.657Z,5.90
2019-02-10T00:27:30.998Z,5.90
2019-02-10T00:30:02.193Z,5.90
2019-02-10T00:32:34.548Z,5.90
2019-02-10T00:35:28.706Z,5.80
2019-02-10T00:38:04.087Z,5.80
2019-02-10T00:40:35.074Z,5.80
2019-02-10T00:43:09.850Z,5.80
2019-02-10T00:45:40.250Z,5.80
2019-02-10T00:48:10.143Z,5.80
2019-02-10T00:50:47.260Z,5.80
2019-02-10T00:53:18.629Z,5.80
2019-02-10T00:55:49.990Z,5.80
2019-02-10T00:58:28.642Z,5.80
2019-02-10T01:01:09.507Z,5.80
2019-02-10T01:03:49.745Z,5.80
2019-02-10T01:06:23.684Z,5.80
2019-02-10T01:08:55.992Z,5.80
2019-02-10T01:11:30.299Z,5.80
2019-02-10T01:14:00.744Z,5.70
2019-02-10T01:16:33.335Z,5.80
2019-02-10T01:19:10.750Z,5.80
2019-02-10T01:21:44.234Z,5.80
2019-02-10T01:24:14.070Z,5.70
2019-02-10T01:26:48.068Z,5.70
2019-02-10T01:29:18.014Z,5.70
2019-02-10T01:31:47.903Z,5.70
2019-02-10T01:34:17.702Z,5.70
2019-02-10T01:36:50.080Z,5.60
2019-02-10T01:39:21.820Z,5.70
2019-02-10T01:41:53.853Z,5.60
2019-02-10T01:44:23.671Z,5.60
2019-02-10T01:46:54.039Z,5.60
2019-02-10T01:49:23.903Z,5.60
2019-02-10T01:51:53.801Z,5.60
2019-02-10T01:54:24.062Z,5.60
2019-02-10T01:56:53.965Z,5.60
2019-02-10T01:59:23.725Z,5.60
2019-02-10T02:01:54.239Z,5.60
2019-02-10T02:04:24.166Z,5.60
2019-02-10T02:06:57.956Z,5.60
2019-02-10T02:09:25.698Z,5.60
2019-02-10T02:11:55.635Z,5.60
2019-02-10T02:14:25.780Z,5.60
2019-02-10T02:16:55.653Z,5.60
2019-02-10T02:19:25.539Z,5.60
2019-02-10T02:21:56.391Z,5.60
2019-02-10T02:24:26.363Z,5.60
2019-02-10T02:26:56.675Z,5.50
2019-02-10T02:29:26.443Z,5.60
2019-02-10T02:31:56.341Z,5.60
2019-02-10T02:34:26.147Z,5.60
2019-02-10T02:36:55.948Z,5.50
2019-02-10T02:39:27.483Z,5.50
2019-02-10T02:41:57.276Z,5.50
2019-02-10T02:44:27.066Z,5.50
2019-02-10T02:46:56.936Z,5.50
2019-02-10T02:49:26.884Z,5.50
2019-02-10T02:51:56.771Z,5.50
2019-02-10T02:54:26.555Z,5.50
2019-02-10T02:56:56.372Z,5.50
2019-02-10T02:59:26.216Z,5.50
2019-02-10T03:01:55.945Z,5.40
2019-02-10T03:04:25.684Z,5.40
2019-02-10T03:06:55.452Z,5.40
2019-02-10T03:09:25.234Z,5.30
2019-02-10T03:11:54.981Z,5.20
2019-02-10T03:14:24.742Z,5.10
2019-02-10T03:16:54.575Z,5.10
2019-02-10T03:19:24.338Z,5.00
2019-02-10T03:21:54.413Z,4.90
2019-02-10T03:24:24.153Z,4.80
2019-02-10T03:26:54.001Z,4.80
2019-02-10T03:29:23.770Z,4.70
2019-02-10T03:31:53.666Z,4.70
2019-02-10T03:34:23.390Z,4.60
2019-02-10T03:36:53.193Z,4.60
2019-02-10T03:39:22.946Z,4.50
2019-02-10T03:41:52.781Z,4.50
2019-02-10T03:44:22.564Z,4.50
2019-02-10T03:46:52.330Z,4.50
2019-02-10T03:49:22.079Z,4.40
2019-02-10T03:51:51.925Z,4.40
2019-02-10T03:54:22.300Z,4.30
2019-02-10T03:56:52.109Z,4.30
2019-02-10T03:59:21.926Z,4.30
2019-02-10T04:01:51.757Z,4.30
2019-02-10T04:04:21.632Z,4.20
2019-02-10T04:06:51.450Z,4.30
2019-02-10T04:09:21.281Z,4.20
2019-02-10T04:11:51.880Z,4.20
2019-02-10T04:14:21.722Z,4.20
2019-02-10T04:16:51.650Z,4.20
2019-02-10T04:19:21.830Z,4.20
2019-02-10T04:21:52.007Z,4.30
2019-02-10T04:24:21.883Z,4.20
2019-02-10T04:26:51.591Z,4.20
2019-02-10T04:29:21.804Z,4.30
2019-02-10T04:31:51.704Z,4.20
2019-02-10T04:34:21.973Z,4.20
2019-02-10T04:36:51.790Z,4.20
2019-02-10T04:39:22.082Z,4.20
2019-02-10T04:41:51.932Z,4.20
2019-02-10T04:44:21.673Z,4.20
2019-02-10T04:46:52.954Z,4.20
2019-02-10T04:49:23.443Z,4.20
2019-02-10T04:51:53.796Z,4.20
2019-02-10T04:54:25.842Z,4.20
2019-02-10T04:56:55.676Z,4.20
2019-02-10T04:59:26.385Z,4.20
2019-02-10T05:01:56.693Z,4.10
2019-02-10T05:04:28.624Z,4.10
2019-02-10T05:06:58.437Z,4.00
2019-02-10T05:09:28.773Z,4.00
2019-02-10T05:11:59.114Z,4.00
2019-02-10T05:14:29.300Z,4.00
2019-02-10T05:16:59.340Z,4.00
2019-02-10T05:19:29.729Z,4.00
2019-02-10T05:22:01.616Z,4.00
2019-02-10T05:24:31.815Z,4.00
2019-02-10T05:27:01.747Z,4.10
2019-02-10T05:29:33.269Z,4.10
2019-02-10T05:32:03.126Z,4.20
2019-02-10T05:34:32.928Z,4.20
2019-02-10T05:37:03.599Z,4.30
2019-02-10T05:39:34.815Z,4.30
2019-02-10T05:42:04.680Z,4.30
2019-02-10T05:44:34.563Z,4.40
2019-02-10T05:47:04.464Z,4.50
2019-02-10T05:49:34.381Z,4.50
2019-02-10T05:52:05.196Z,4.60
2019-02-10T05:54:35.552Z,4.60
2019-02-10T05:57:05.791Z,4.70
2019-02-10T05:59:38.837Z,4.70
2019-02-10T06:02:21.099Z,4.80
2019-02-10T06:04:51.418Z,4.80
2019-02-10T06:07:21.303Z,4.80
2019-02-10T06:09:51.178Z,4.90
2019-02-10T06:12:21.208Z,4.90
2019-02-10T06:14:51.070Z,4.90
2019-02-10T06:17:20.805Z,5.00
2019-02-10T06:19:51.261Z,5.00
2019-02-10T06:22:21.138Z,5.00
2019-02-10T06:24:50.968Z,5.00
2019-02-10T06:27:21.828Z,5.00
2019-02-10T06:29:52.561Z,5.00
2019-02-10T06:32:22.460Z,5.00
2019-02-10T06:34:52.845Z,5.00
2019-02-10T06:37:22.568Z,5.10
2019-02-10T06:39:52.436Z,5.10
2019-02-10T06:42:22.948Z,5.10
2019-02-10T06:44:53.219Z,5.10
2019-02-10T06:47:23.410Z,5.10
2019-02-10T06:49:53.390Z,5.10
2019-02-10T06:52:24.483Z,5.10
2019-02-10T06:54:56.298Z,5.10
2019-02-10T06:57:27.768Z,5.10
2019-02-10T07:00:22.949Z,5.10
2019-02-10T07:03:33.384Z,5.10
2019-02-10T07:06:03.507Z,5.10
2019-02-10T07:08:33.539Z,5.10
2019-02-10T07:11:03.563Z,5.10
2019-02-10T07:13:38.596Z,5.10
2019-02-10T07:16:43.590Z,5.10
2019-02-10T07:19:48.544Z,5.10
2019-02-10T07:23:12.004Z,5.10
2019-02-10T07:25:49.913Z,5.20
2019-02-10T07:28:59.410Z,5.20
2019-02-10T07:31:40.694Z,5.10
2019-02-10T07:35:05.712Z,5.10
2019-02-10T07:38:01.339Z,5.10
2019-02-10T07:41:24.091Z,5.00
2019-02-10T07:44:33.807Z,5.10
2019-02-10T07:47:24.140Z,5.10
2019-02-10T07:50:50.138Z,5.10
2019-02-10T07:53:28.229Z,5.10
2019-02-10T07:56:19.018Z,5.10
2019-02-10T07:59:30.929Z,5.10
2019-02-10T08:02:17.917Z,5.10
2019-02-10T08:05:08.597Z,5.10
2019-02-10T08:08:05.065Z,5.10
2019-02-10T08:11:23.347Z,5.10
2019-02-10T08:14:14.362Z,5.00
2019-02-10T08:17:10.625Z,5.00
2019-02-10T08:20:00.045Z,5.00
2019-02-10T08:22:54.088Z,5.00
2019-02-10T08:25:32.304Z,5.00
2019-02-10T08:28:51.909Z,5.00
2019-02-10T08:31:51.974Z,5.10
2019-02-10T08:34:47.139Z,5.10
2019-02-10T08:38:07.687Z,5.20
2019-02-10T08:41:33.469Z,5.20
2019-02-10T08:44:20.582Z,5.30
2019-02-10T08:47:16.825Z,5.40
2019-02-10T08:50:25.394Z,5.40
2019-02-10T08:53:12.159Z,5.50
2019-02-10T08:55:41.974Z,5.50
2019-02-10T08:58:12.376Z,5.60
2019-02-10T09:00:42.085Z,5.70
2019-02-10T09:03:19.217Z,5.70
2019-02-10T09:05:43.937Z,5.70
2019-02-10T09:08:14.627Z,5.80
2019-02-10T09:10:45.832Z,5.80
2019-02-10T09:13:19.340Z,5.80
2019-02-10T09:15:49.154Z,5.80
2019-02-10T09:18:18.977Z,5.80
2019-02-10T09:20:48.847Z,5.80
2019-02-10T09:23:20.633Z,5.80
2019-02-10T09:25:52.387Z,5.90
2019-02-10T09:28:23.423Z,5.90
2019-02-10T09:30:59.228Z,6.00
2019-02-10T09:33:32.219Z,6.00
2019-02-10T09:36:02.641Z,6.10
2019-02-10T09:38:32.836Z,6.10
2019-02-10T09:41:03.566Z,6.10
2019-02-10T09:43:33.380Z,6.20
2019-02-10T09:46:03.163Z,6.20
2019-02-10T09:48:34.167Z,6.20
2019-02-10T09:51:07.324Z,6.30
2019-02-10T09:53:44.273Z,6.20
2019-02-10T09:56:19.959Z,6.30
2019-02-10T09:58:49.776Z,6.30
2019-02-10T10:01:19.498Z,6.30
2019-02-10T10:03:49.358Z,6.30
2019-02-10T10:06:19.218Z,6.30
2019-02-10T10:08:49.065Z,6.30
2019-02-10T10:11:19.456Z,6.30
2019-02-10T10:13:49.282Z,6.30
2019-02-10T10:16:19.179Z,6.30
2019-02-10T10:18:51.629Z,6.30
2019-02-10T10:21:21.544Z,6.30
2019-02-10T10:23:58.293Z,6.30
2019-02-10T10:26:28.887Z,6.30
2019-02-10T10:28:59.197Z,6.30
2019-02-10T10:31:31.019Z,6.30
2019-02-10T10:34:08.998Z,6.20
2019-02-10T10:36:39.386Z,6.20
2019-02-10T10:39:12.830Z,6.20
2019-02-10T10:41:43.849Z,6.20
2019-02-10T10:44:15.739Z,6.20
2019-02-10T10:46:45.689Z,6.20
2019-02-10T10:49:16.046Z,6.20
2019-02-10T10:51:45.889Z,6.20
2019-02-10T10:54:16.010Z,6.30
2019-02-10T10:56:45.788Z,6.20
2019-02-10T10:59:17.035Z,6.30
2019-02-10T11:01:46.845Z,6.30
2019-02-10T11:04:16.782Z,6.30
2019-02-10T11:06:46.610Z,6.30
2019-02-10T11:09:16.441Z,6.30
2019-02-10T11:11:47.853Z,6.30
2019-02-10T11:14:17.806Z,6.30
2019-02-10T11:16:47.624Z,6.30
2019-02-10T11:19:17.426Z,6.30
2019-02-10T11:21:47.286Z,6.30
2019-02-10T11:24:16.811Z,6.30
2019-02-10T11:26:46.328Z,6.40
2019-02-10T11:29:15.841Z,6.30
2019-02-10T11:31:45.329Z,6.40
2019-02-10T11:34:15.209Z,6.40
2019-02-10T11:36:45.078Z,6.40
2019-02-10T11:39:14.899Z,6.30
2019-02-10T11:41:44.547Z,6.30
2019-02-10T11:44:14.289Z,6.30
2019-02-10T11:46:44.004Z,6.20
2019-02-10T11:49:13.828Z,6.20
2019-02-10T11:51:43.569Z,6.10
2019-02-10T11:54:14.449Z,6.10
2019-02-10T11:56:44.283Z,6.10
2019-02-10T11:59:14.164Z,6.10
2019-02-10T12:01:43.862Z,6.10
2019-02-10T12:04:16.532Z,6.10
2019-02-10T12:06:47.850Z,6.10
2019-02-10T12:09:17.799Z,6.10
2019-02-10T12:11:47.891Z,6.10
2019-02-10T12:14:20.290Z,6.00
2019-02-10T12:16:53.051Z,6.00
2019-02-10T12:19:23.551Z,6.00
2019-02-10T12:21:53.344Z,6.00
2019-02-10T12:24:23.228Z,6.00
2019-02-10T12:26:53.810Z,6.00
2019-02-10T12:29:23.679Z,6.00
2019-02-10T12:31:53.435Z,6.00
2019-02-10T12:34:29.365Z,5.90
2019-02-10T12:36:59.189Z,5.90
2019-02-10T12:39:29.493Z,5.90
2019-02-10T12:45:45.457Z,5.80
2019-02-10T12:48:43.218Z,5.80
2019-02-10T12:51:17.800Z,5.80
2019-02-10T12:53:47.642Z,5.90
2019-02-10T12:56:17.585Z,5.80
2019-02-10T12:58:48.111Z,5.80
2019-02-10T13:01:18.195Z,5.80
2019-02-10T13:03:51.515Z,5.80
2019-02-10T13:07:10.327Z,5.80
2019-02-10T13:10:09.984Z,5.80
2019-02-10T13:12:58.447Z,5.80
2019-02-10T13:15:55.488Z,5.80
2019-02-10T13:22:39.449Z,5.80
2019-02-10T13:32:22.170Z,5.80
2019-02-10T13:36:03.968Z,5.80
2019-02-10T13:39:33.945Z,5.80
2019-02-10T18:34:46.246Z,4.20
2019-02-10T18:37:37.140Z,4.20
2019-02-10T18:44:00.513Z,4.10
2019-02-10T18:47:22.095Z,4.20
2019-02-10T18:50:56.725Z,4.10
2019-02-10T18:54:32.142Z,4.20
2019-02-10T18:58:09.593Z,4.10
2019-02-10T19:00:59.823Z,4.10
2019-02-10T19:04:04.394Z,4.10
2019-02-10T19:06:53.258Z,4.10
2019-02-10T19:10:02.090Z,4.10
2019-02-10T19:13:04.625Z,4.10
2019-02-10T19:15:49.806Z,4.10
2019-02-10T19:18:40.086Z,4.10
2019-02-10T19:21:30.068Z,4.10
2019-02-10T19:24:16.520Z,4.10
2019-02-10T19:27:02.286Z,4.00
2019-02-10T19:29:43.109Z,4.00
2019-02-10T19:32:46.857Z,4.00
2019-02-10T19:35:44.353Z,4.00
2019-02-10T19:38:35.385Z,4.00
2019-02-10T19:41:22.211Z,4.00
2019-02-10T19:44:25.744Z,4.00
2019-02-10T19:47:14.987Z,3.90
2019-02-10T19:50:07.092Z,3.90
2019-02-10T19:53:04.657Z,3.90
2019-02-10T19:55:51.509Z,3.90
2019-02-10T19:58:40.096Z,3.90
2019-02-10T20:01:28.570Z,3.90
2019-02-10T20:04:19.970Z,3.90
2019-02-10T20:07:05.017Z,3.80
2019-02-10T20:09:51.368Z,3.80
2019-02-10T20:12:35.558Z,3.80
2019-02-10T20:15:17.091Z,3.80
2019-02-10T20:17:54.384Z,3.80
2019-02-10T20:20:41.619Z,3.80
2019-02-10T20:23:28.730Z,3.80
2019-02-10T20:26:19.341Z,3.70
2019-02-10T20:29:13.595Z,3.70
2019-02-10T20:32:00.387Z,3.70
2019-02-10T20:34:54.748Z,3.70
2019-02-10T20:37:46.076Z,3.70
2019-02-10T20:40:49.661Z,3.70
2019-02-10T20:43:44.103Z,3.70
2019-02-10T20:46:35.494Z,3.70
2019-02-10T20:49:22.518Z,3.70
2019-02-10T20:52:16.577Z,3.60
2019-02-10T20:55:20.469Z,3.60
2019-02-10T20:58:07.265Z,3.60
2019-02-10T21:00:55.879Z,3.60
2019-02-10T21:03:47.361Z,3.60
2019-02-10T21:06:33.558Z,3.60
2019-02-10T21:09:34.349Z,3.60
2019-02-10T21:12:24.462Z,3.60
2019-02-10T21:15:03.864Z,3.60
2019-02-10T21:17:43.424Z,3.50
2019-02-10T21:20:21.119Z,3.60
2019-02-10T21:23:05.237Z,3.50
2019-02-10T21:25:52.997Z,3.50
2019-02-10T21:28:41.653Z,3.50
2019-02-10T21:31:35.894Z,3.60
2019-02-10T21:34:17.625Z,3.50
2019-02-10T21:37:07.100Z,3.50
2019-02-10T21:39:45.286Z,3.50
2019-02-10T21:42:28.974Z,3.50
2019-02-10T21:45:16.078Z,3.50
2019-02-10T21:48:04.572Z,3.50
2019-02-10T21:50:34.241Z,3.50
2019-02-10T21:53:03.897Z,3.50
2019-02-10T21:55:33.491Z,3.50
2019-02-10T21:58:03.169Z,3.50
2019-02-10T22:00:32.939Z,3.40
2019-02-10T22:03:02.578Z,3.50
2019-02-10T22:05:32.236Z,3.50
2019-02-10T22:08:01.804Z,3.50
2019-02-10T22:10:31.458Z,3.50
2019-02-10T22:13:01.014Z,3.50
2019-02-10T22:15:30.656Z,3.50
2019-02-10T22:18:00.244Z,3.50
2019-02-10T22:20:29.963Z,3.50
2019-02-10T22:22:59.580Z,3.50
2019-02-10T22:25:29.237Z,3.50
2019-02-10T22:27:58.973Z,3.50
2019-02-10T22:30:28.666Z,3.50
2019-02-10T22:32:58.425Z,3.50
2019-02-10T22:35:28.113Z,3.50
2019-02-10T22:37:57.764Z,3.50
2019-02-10T22:40:27.444Z,3.40
2019-02-10T22:42:57.112Z,3.40
2019-02-10T22:45:26.815Z,3.40
2019-02-10T22:47:56.495Z,3.40
2019-02-10T22:50:26.122Z,3.40
2019-02-10T22:52:55.734Z,3.40
2019-02-10T22:55:25.355Z,3.40
2019-02-10T22:57:55.386Z,3.40
2019-02-10T23:00:50.348Z,3.40
2019-02-10T23:03:19.869Z,3.40
2019-02-10T23:05:49.514Z,3.40
2019-02-10T23:08:19.072Z,3.40
2019-02-10T23:10:48.628Z,3.40
2019-02-10T23:13:18.240Z,3.40
2019-02-10T23:15:47.868Z,3.40
2019-02-10T23:18:17.516Z,3.50
2019-02-10T23:20:47.277Z,3.50
2019-02-10T23:23:17.018Z,3.50
2019-02-10T23:25:46.693Z,3.50
2019-02-10T23:28:16.398Z,3.50
2019-02-10T23:30:46.115Z,3.50
2019-02-10T23:33:15.910Z,3.50
2019-02-10T23:35:45.683Z,3.40
2019-02-10T23:38:15.368Z,3.40
2019-02-10T23:40:45.190Z,3.50
2019-02-10T23:43:14.920Z,3.50
2019-02-10T23:45:45.185Z,3.50
2019-02-10T23:48:15.459Z,3.40
2019-02-10T23:50:46.052Z,3.40
2019-02-10T23:53:15.879Z,3.40
2019-02-10T23:55:45.801Z,3.40
2019-02-10T23:58:15.626Z,3.40
