createdAt,value
2022-08-09T00:02:30.474Z,8.00
2022-08-09T00:07:44.849Z,8.60
2022-08-09T00:12:52.566Z,7.90
2022-08-09T00:18:05.733Z,9.10
2022-08-09T00:23:57.603Z,9.30
2022-08-09T00:28:37.005Z,9.70
2022-08-09T00:33:50.626Z,9.80
2022-08-09T00:38:54.026Z,9.80
2022-08-09T00:44:15.389Z,9.70
2022-08-09T00:49:18.502Z,9.70
2022-08-09T00:54:31.625Z,9.00
2022-08-09T00:59:46.984Z,10.10
2022-08-09T01:05:14.350Z,10.20
2022-08-09T01:10:44.069Z,10.40
2022-08-09T01:15:52.974Z,10.60
2022-08-09T01:21:11.752Z,11.00
2022-08-09T01:26:36.108Z,11.20
2022-08-09T01:32:44.011Z,11.10
2022-08-09T01:37:06.713Z,11.80
2022-08-09T01:42:11.147Z,10.90
2022-08-09T01:47:14.665Z,11.70
2022-08-09T01:52:20.970Z,11.30
2022-08-09T01:57:40.116Z,11.90
2022-08-09T02:02:51.548Z,12.20
2022-08-09T02:08:40.656Z,12.30
2022-08-09T02:13:37.526Z,12.30
2022-08-09T02:18:47.873Z,12.60
2022-08-09T02:23:56.590Z,12.40
2022-08-09T02:29:03.481Z,12.50
2022-08-09T02:34:25.940Z,12.30
2022-08-09T02:39:44.454Z,13.10
2022-08-09T02:44:52.633Z,13.10
2022-08-09T02:50:09.595Z,13.10
2022-08-09T02:55:20.002Z,13.30
2022-08-09T03:00:26.262Z,12.50
2022-08-09T03:05:29.916Z,13.10
2022-08-09T03:10:39.001Z,13.10
2022-08-09T03:16:06.411Z,13.00
2022-08-09T03:21:10.425Z,13.30
2022-08-09T03:26:17.349Z,12.80
2022-08-09T03:31:22.720Z,12.20
2022-08-09T03:36:27.294Z,12.70
2022-08-09T03:41:45.860Z,12.90
2022-08-09T03:46:51.550Z,12.40
2022-08-09T03:52:00.190Z,13.20
2022-08-09T03:57:18.558Z,12.60
2022-08-09T04:02:29.068Z,12.50
2022-08-09T04:07:47.789Z,13.30
2022-08-09T04:12:54.555Z,13.70
2022-08-09T04:17:57.524Z,13.00
2022-08-09T04:23:00.170Z,13.50
2022-08-09T04:28:03.694Z,14.00
2022-08-09T04:33:06.212Z,14.00
2022-08-09T04:38:10.120Z,13.90
2022-08-09T04:43:12.540Z,14.30
2022-08-09T04:48:16.096Z,14.20
2022-08-09T04:53:18.291Z,13.80
2022-08-09T04:58:20.601Z,14.70
2022-08-09T05:03:41.304Z,14.90
2022-08-09T05:08:48.028Z,15.00
2022-08-09T05:13:50.418Z,15.10
2022-08-09T05:18:59.636Z,15.10
2022-08-09T05:24:03.982Z,14.80
2022-08-09T05:29:07.115Z,15.70
2022-08-09T05:34:20.127Z,16.00
2022-08-09T05:39:28.827Z,16.00
2022-08-09T05:44:34.859Z,16.00
2022-08-09T05:50:24.042Z,15.80
2022-08-09T05:55:03.160Z,15.30
2022-08-09T06:00:11.529Z,15.60
2022-08-09T06:05:13.470Z,15.50
2022-08-09T06:10:18.040Z,15.50
2022-08-09T06:15:21.611Z,14.40
2022-08-09T06:20:23.786Z,15.10
2022-08-09T06:25:26.729Z,14.70
2022-08-09T06:30:28.944Z,14.80
2022-08-09T06:35:35.686Z,14.50
2022-08-09T06:40:54.785Z,14.30
2022-08-09T06:46:06.470Z,14.00
2022-08-09T06:51:14.799Z,13.30
2022-08-09T06:56:17.186Z,12.40
2022-08-09T07:01:21.535Z,11.90
2022-08-09T07:06:28.033Z,12.10
2022-08-09T07:11:45.520Z,12.10
2022-08-09T07:16:57.965Z,11.60
2022-08-09T07:22:01.020Z,11.20
2022-08-09T07:27:04.802Z,10.60
2022-08-09T07:32:33.401Z,10.40
2022-08-09T07:37:43.698Z,10.10
2022-08-09T07:42:59.735Z,9.90
2022-08-09T07:48:04.780Z,9.60
2022-08-09T07:53:07.789Z,8.90
2022-08-09T07:58:13.319Z,9.10
2022-08-09T08:03:17.004Z,8.30
2022-08-09T08:09:00.594Z,8.40
2022-08-09T08:13:55.915Z,8.20
2022-08-09T08:19:02.948Z,7.30
2022-08-09T08:24:11.790Z,7.50
2022-08-09T08:29:20.023Z,7.30
2022-08-09T08:34:25.524Z,6.70
2022-08-09T08:39:28.140Z,6.20
2022-08-09T08:44:34.715Z,6.10
2022-08-09T08:49:48.358Z,5.30
2022-08-09T08:54:56.279Z,5.30
2022-08-09T08:59:59.139Z,4.50
2022-08-09T09:05:06.149Z,4.70
2022-08-09T09:10:12.590Z,4.30
2022-08-09T09:15:28.190Z,4.20
2022-08-09T09:20:36.508Z,3.70
2022-08-09T09:26:04.736Z,4.40
2022-08-09T09:31:09.536Z,4.20
2022-08-09T09:36:21.250Z,2.80
2022-08-09T09:41:26.152Z,2.40
2022-08-09T09:46:42.807Z,2.20
2022-08-09T09:51:51.273Z,2.20
2022-08-09T09:58:04.059Z,2.30
2022-08-09T10:02:18.648Z,1.90
2022-08-09T10:07:27.794Z,1.20
2022-08-09T10:12:43.611Z,1.00
2022-08-09T10:17:56.312Z,1.00
2022-08-09T10:23:01.010Z,1.00
2022-08-09T10:28:03.683Z,1.00
2022-08-09T10:33:08.083Z,1.00
2022-08-09T10:38:33.985Z,1.00
2022-08-09T10:43:46.767Z,1.00
2022-08-09T10:49:12.244Z,1.00
2022-08-09T10:54:22.405Z,1.00
2022-08-09T10:59:30.990Z,1.00
2022-08-09T11:04:35.499Z,1.00
2022-08-09T11:09:37.885Z,1.00
2022-08-09T11:14:51.095Z,1.00
2022-08-09T11:20:10.302Z,1.00
2022-08-09T11:25:44.680Z,1.00
2022-08-09T11:30:48.412Z,1.00
2022-08-09T11:35:57.703Z,1.00
2022-08-09T11:41:37.983Z,1.00
2022-08-09T11:46:57.702Z,1.00
2022-08-09T11:53:16.041Z,1.00
2022-08-09T11:57:59.920Z,1.00
2022-08-09T12:03:09.735Z,1.00
2022-08-09T12:08:27.561Z,1.00
2022-08-09T12:14:09.121Z,1.00
2022-08-09T12:19:00.158Z,1.00
2022-08-09T12:24:09.143Z,1.00
2022-08-09T12:29:32.733Z,1.00
2022-08-09T12:34:39.886Z,1.00
2022-08-09T12:39:42.552Z,1.00
2022-08-09T12:44:46.347Z,1.00
2022-08-09T12:50:09.305Z,1.00
2022-08-09T12:56:11.944Z,1.00
2022-08-09T13:00:44.271Z,1.00
2022-08-09T13:05:51.709Z,1.00
2022-08-09T13:11:22.714Z,1.00
2022-08-09T13:16:45.856Z,1.00
2022-08-09T13:22:37.021Z,1.00
2022-08-09T13:27:29.323Z,1.00
2022-08-09T13:32:52.440Z,1.00
2022-08-09T13:37:57.834Z,1.00
2022-08-09T13:43:04.888Z,1.00
2022-08-09T13:48:10.621Z,1.00
2022-08-09T13:53:15.939Z,1.00
2022-08-09T13:58:18.688Z,1.00
2022-08-09T14:04:02.735Z,1.00
2022-08-09T14:08:44.949Z,1.00
2022-08-09T14:14:24.007Z,1.00
2022-08-09T14:19:10.981Z,1.00
2022-08-09T14:24:22.402Z,1.00
2022-08-09T14:30:35.834Z,1.00
2022-08-09T14:34:57.533Z,1.00
2022-08-09T14:39:59.785Z,1.00
2022-08-09T14:46:39.590Z,1.00
2022-08-09T14:50:31.575Z,1.00
2022-08-09T14:55:34.843Z,1.00
2022-08-09T15:00:37.596Z,1.00
2022-08-09T15:05:50.375Z,1.00
2022-08-09T15:11:00.978Z,1.00
2022-08-09T15:16:04.043Z,1.00
2022-08-09T15:21:58.779Z,1.00
2022-08-09T15:26:32.652Z,1.00
2022-08-09T15:31:41.836Z,1.00
2022-08-09T15:36:48.224Z,1.00
2022-08-09T15:41:50.936Z,1.00
2022-08-09T15:46:53.122Z,1.00
2022-08-09T15:52:04.876Z,1.00
2022-08-09T15:57:08.585Z,1.00
2022-08-09T16:02:13.310Z,1.00
2022-08-09T16:07:16.469Z,1.00
2022-08-09T16:12:19.349Z,1.00
2022-08-09T16:17:22.273Z,1.00
2022-08-09T16:22:25.231Z,1.00
2022-08-09T16:27:30.693Z,1.00
2022-08-09T16:32:57.254Z,1.00
2022-08-09T16:38:00.858Z,1.00
2022-08-09T16:43:04.320Z,1.00
2022-08-09T16:48:38.670Z,1.00
2022-08-09T16:53:32.531Z,1.00
2022-08-09T16:58:37.120Z,1.00
2022-08-09T17:03:42.243Z,1.00
2022-08-09T17:09:00.171Z,1.00
2022-08-09T17:14:07.387Z,1.00
2022-08-09T17:19:10.505Z,1.00
2022-08-09T17:24:26.901Z,1.00
2022-08-09T17:29:31.362Z,1.00
2022-08-09T17:35:07.961Z,1.00
2022-08-09T17:39:56.758Z,1.00
2022-08-09T17:44:58.932Z,1.00
2022-08-09T17:50:14.027Z,1.00
2022-08-09T17:55:47.034Z,1.00
2022-08-09T18:00:48.257Z,1.00
2022-08-09T18:05:53.193Z,1.00
2022-08-09T18:11:01.754Z,1.00
2022-08-09T18:16:09.163Z,1.00
2022-08-09T18:21:23.762Z,1.00
2022-08-09T18:26:26.792Z,1.00
2022-08-09T18:31:32.320Z,1.00
2022-08-09T18:36:53.494Z,1.00
2022-08-09T18:41:56.420Z,1.00
2022-08-09T18:47:07.857Z,1.00
2022-08-09T18:52:18.846Z,1.00
2022-08-09T18:57:38.467Z,1.00
2022-08-09T19:02:45.999Z,1.00
2022-08-09T19:08:04.281Z,1.00
2022-08-09T19:13:23.107Z,1.00
2022-08-09T19:18:40.955Z,1.00
2022-08-09T19:24:36.557Z,1.00
2022-08-09T19:29:18.338Z,1.00
2022-08-09T19:34:24.567Z,1.00
2022-08-09T19:40:02.257Z,1.00
2022-08-09T19:44:51.488Z,1.00
2022-08-09T19:50:09.277Z,1.00
2022-08-09T19:55:17.414Z,1.00
2022-08-09T20:00:21.805Z,1.00
2022-08-09T20:05:25.086Z,1.00
2022-08-09T20:10:36.528Z,1.00
2022-08-09T20:16:34.222Z,1.00
2022-08-09T20:21:02.209Z,1.00
2022-08-09T20:26:04.600Z,1.00
2022-08-09T20:31:09.375Z,1.10
2022-08-09T20:36:20.239Z,1.50
2022-08-09T20:41:34.712Z,1.90
2022-08-09T20:46:43.029Z,2.10
2022-08-09T20:51:50.670Z,2.60
2022-08-09T20:56:54.145Z,2.80
2022-08-09T21:01:56.811Z,3.00
2022-08-09T21:06:59.125Z,3.30
2022-08-09T21:18:23.030Z,3.60
2022-08-09T21:22:42.539Z,4.00
2022-08-09T21:27:52.915Z,4.10
2022-08-09T21:33:03.033Z,4.40
2022-08-09T21:38:09.589Z,4.70
2022-08-09T21:43:12.091Z,4.20
2022-08-09T21:48:23.829Z,5.00
2022-08-09T21:53:40.138Z,4.30
2022-08-09T21:58:43.454Z,5.50
2022-08-09T22:03:48.482Z,5.80
2022-08-09T22:09:01.544Z,5.80
2022-08-09T22:14:03.941Z,6.00
2022-08-09T22:19:59.204Z,6.20
2022-08-09T22:24:28.651Z,6.20
2022-08-09T22:29:38.539Z,6.50
2022-08-09T22:35:02.715Z,6.80
2022-08-09T22:40:10.337Z,7.00
2022-08-09T22:48:16.014Z,7.20
2022-08-09T22:50:52.933Z,7.30
2022-08-09T22:56:31.033Z,6.60
2022-08-09T23:01:17.792Z,7.60
2022-08-09T23:06:32.702Z,8.00
2022-08-09T23:11:38.271Z,8.00
2022-08-09T23:16:40.891Z,7.90
2022-08-09T23:21:43.095Z,8.60
2022-08-09T23:26:45.542Z,9.50
2022-08-09T23:31:51.258Z,9.00
2022-08-09T23:36:56.261Z,8.50
2022-08-09T23:41:58.592Z,9.40
2022-08-09T23:47:00.801Z,9.30
2022-08-09T23:52:03.306Z,9.50
2022-08-09T23:57:05.541Z,9.30
