createdAt,value
2023-05-07T00:01:22.776Z,100.00
2023-05-07T00:03:52.678Z,100.00
2023-05-07T00:06:23.436Z,100.00
2023-05-07T00:08:53.297Z,100.00
2023-05-07T00:11:23.144Z,100.00
2023-05-07T00:13:53.381Z,100.00
2023-05-07T00:16:24.161Z,100.00
2023-05-07T00:18:54.638Z,100.00
2023-05-07T00:21:27.126Z,100.00
2023-05-07T00:23:57.136Z,100.00
2023-05-07T00:26:27.241Z,100.00
2023-05-07T00:28:57.774Z,100.00
2023-05-07T00:31:27.583Z,100.00
2023-05-07T00:33:57.205Z,100.00
2023-05-07T00:36:27.335Z,100.00
2023-05-07T00:38:58.249Z,100.00
2023-05-07T00:41:28.368Z,100.00
2023-05-07T00:43:59.298Z,100.00
2023-05-07T00:46:30.901Z,100.00
2023-05-07T00:49:01.955Z,100.00
2023-05-07T00:51:33.751Z,100.00
2023-05-07T00:54:05.714Z,100.00
2023-05-07T00:56:34.601Z,100.00
2023-05-07T00:59:05.160Z,100.00
2023-05-07T01:01:35.459Z,100.00
2023-05-07T01:04:05.210Z,100.00
2023-05-07T01:06:36.715Z,100.00
2023-05-07T01:09:06.631Z,100.00
2023-05-07T01:11:37.561Z,100.00
2023-05-07T01:14:08.705Z,100.00
2023-05-07T01:16:41.863Z,100.00
2023-05-07T01:19:16.584Z,100.00
2023-05-07T01:21:49.015Z,100.00
2023-05-07T01:24:20.465Z,100.00
2023-05-07T01:26:50.768Z,100.00
2023-05-07T01:29:21.907Z,100.00
2023-05-07T01:31:54.167Z,100.00
2023-05-07T01:34:25.834Z,100.00
2023-05-07T01:36:58.339Z,100.00
2023-05-07T01:39:32.174Z,100.00
2023-05-07T01:42:02.534Z,100.00
2023-05-07T01:44:33.055Z,100.00
2023-05-07T01:47:04.605Z,100.00
2023-05-07T01:49:34.937Z,100.00
2023-05-07T01:52:06.002Z,100.00
2023-05-07T01:54:36.399Z,100.00
2023-05-07T01:57:07.555Z,100.00
2023-05-07T01:59:38.068Z,100.00
2023-05-07T02:02:08.078Z,100.00
2023-05-07T02:04:38.510Z,100.00
2023-05-07T02:07:08.564Z,100.00
2023-05-07T02:09:39.352Z,100.00
2023-05-07T02:12:09.887Z,100.00
2023-05-07T02:14:40.823Z,100.00
2023-05-07T02:17:11.552Z,100.00
2023-05-07T02:19:42.507Z,100.00
2023-05-07T02:22:13.019Z,100.00
2023-05-07T02:24:45.191Z,100.00
2023-05-07T02:27:15.283Z,100.00
2023-05-07T02:29:46.247Z,100.00
2023-05-07T02:32:16.809Z,100.00
2023-05-07T02:34:47.705Z,100.00
2023-05-07T02:37:18.240Z,100.00
2023-05-07T02:39:48.971Z,100.00
2023-05-07T02:42:19.704Z,100.00
2023-05-07T02:44:50.438Z,100.00
2023-05-07T02:47:21.169Z,100.00
2023-05-07T02:49:51.898Z,100.00
2023-05-07T02:52:22.838Z,100.00
2023-05-07T02:54:53.370Z,100.00
2023-05-07T02:57:23.271Z,100.00
2023-05-07T02:59:53.185Z,100.00
2023-05-07T03:02:24.137Z,100.00
2023-05-07T03:04:55.473Z,100.00
2023-05-07T03:07:26.373Z,100.00
2023-05-07T03:09:56.735Z,100.00
2023-05-07T03:12:27.880Z,100.00
2023-05-07T03:14:58.142Z,100.00
2023-05-07T03:17:28.145Z,100.00
2023-05-07T03:19:58.227Z,100.00
2023-05-07T03:22:28.766Z,100.00
2023-05-07T03:24:59.283Z,100.00
2023-05-07T03:27:29.600Z,100.00
2023-05-07T03:30:00.335Z,100.00
2023-05-07T03:32:31.512Z,100.00
2023-05-07T03:35:01.593Z,100.00
2023-05-07T03:37:31.719Z,100.00
2023-05-07T03:40:02.889Z,100.00
2023-05-07T03:42:35.876Z,100.00
2023-05-07T03:45:10.161Z,100.00
2023-05-07T03:47:41.452Z,100.00
2023-05-07T03:50:13.374Z,100.00
2023-05-07T03:52:43.272Z,100.00
2023-05-07T03:55:14.217Z,100.00
2023-05-07T03:57:46.176Z,100.00
2023-05-07T04:00:20.822Z,100.00
2023-05-07T04:02:51.116Z,100.00
2023-05-07T04:05:29.639Z,100.00
2023-05-07T04:08:03.866Z,100.00
2023-05-07T04:10:44.206Z,100.00
2023-05-07T04:13:14.846Z,100.00
2023-05-07T04:15:47.112Z,100.00
2023-05-07T04:18:18.072Z,100.00
2023-05-07T04:20:51.251Z,100.00
2023-05-07T04:23:22.201Z,100.00
2023-05-07T04:25:52.525Z,100.00
2023-05-07T04:28:43.907Z,100.00
2023-05-07T04:31:14.436Z,100.00
2023-05-07T04:33:45.580Z,100.00
2023-05-07T04:36:16.928Z,100.00
2023-05-07T04:38:52.576Z,100.00
2023-05-07T04:41:23.098Z,100.00
2023-05-07T04:43:54.041Z,100.00
2023-05-07T04:46:25.458Z,100.00
2023-05-07T04:48:55.908Z,100.00
2023-05-07T04:51:26.262Z,100.00
2023-05-07T04:53:57.367Z,100.00
2023-05-07T04:56:31.006Z,100.00
2023-05-07T04:59:01.750Z,100.00
2023-05-07T05:01:32.257Z,100.00
2023-05-07T05:04:03.141Z,100.00
2023-05-07T05:06:33.707Z,100.00
2023-05-07T05:09:05.578Z,100.00
2023-05-07T05:11:37.215Z,100.00
2023-05-07T05:14:08.356Z,100.00
2023-05-07T05:16:39.264Z,100.00
2023-05-07T05:19:09.417Z,100.00
2023-05-07T05:21:40.586Z,100.00
2023-05-07T05:24:12.309Z,100.00
2023-05-07T05:26:42.763Z,100.00
2023-05-07T05:29:13.822Z,100.00
2023-05-07T05:31:45.152Z,100.00
2023-05-07T05:34:15.246Z,100.00
2023-05-07T05:36:45.793Z,100.00
2023-05-07T05:39:18.557Z,100.00
2023-05-07T05:41:49.081Z,100.00
2023-05-07T05:44:20.658Z,100.00
2023-05-07T05:46:51.348Z,100.00
2023-05-07T05:49:22.309Z,100.00
2023-05-07T05:51:52.841Z,100.00
2023-05-07T05:54:24.636Z,100.00
2023-05-07T05:56:55.121Z,100.00
2023-05-07T05:59:26.036Z,100.00
2023-05-07T06:01:56.411Z,100.00
2023-05-07T06:04:26.717Z,100.00
2023-05-07T06:06:57.434Z,100.00
2023-05-07T06:09:28.170Z,100.00
2023-05-07T06:12:00.687Z,100.00
2023-05-07T06:14:31.885Z,100.00
2023-05-07T06:17:02.591Z,100.00
2023-05-07T06:19:32.529Z,100.00
2023-05-07T06:22:03.038Z,100.00
2023-05-07T06:24:33.998Z,100.00
2023-05-07T06:27:04.518Z,100.00
2023-05-07T06:29:35.242Z,100.00
2023-05-07T06:32:11.233Z,100.00
2023-05-07T06:34:43.618Z,100.00
2023-05-07T06:37:14.003Z,100.00
2023-05-07T06:39:55.482Z,100.00
2023-05-07T06:42:27.137Z,100.00
2023-05-07T06:45:00.748Z,100.00
2023-05-07T06:47:33.160Z,100.00
2023-05-07T06:50:03.671Z,100.00
2023-05-07T06:52:36.019Z,100.00
2023-05-07T06:55:09.814Z,100.00
2023-05-07T06:57:40.964Z,100.00
2023-05-07T07:00:16.052Z,100.00
2023-05-07T07:02:53.516Z,100.00
2023-05-07T07:05:24.833Z,100.00
2023-05-07T07:07:55.384Z,100.00
2023-05-07T07:10:26.110Z,100.00
2023-05-07T07:12:57.052Z,100.00
2023-05-07T07:15:28.373Z,100.00
2023-05-07T07:17:59.333Z,100.00
2023-05-07T07:20:30.453Z,100.00
2023-05-07T07:23:00.972Z,100.00
2023-05-07T07:25:31.505Z,100.00
2023-05-07T07:28:01.621Z,100.00
2023-05-07T07:30:32.373Z,100.00
2023-05-07T07:33:03.960Z,100.00
2023-05-07T07:35:36.893Z,100.00
2023-05-07T07:38:08.883Z,100.00
2023-05-07T07:40:39.186Z,100.00
2023-05-07T07:43:09.871Z,100.00
2023-05-07T07:45:41.262Z,100.00
2023-05-07T07:48:11.435Z,100.00
2023-05-07T07:50:45.615Z,100.00
2023-05-07T07:53:18.994Z,100.00
2023-05-07T07:55:50.128Z,100.00
2023-05-07T07:58:22.829Z,100.00
2023-05-07T08:00:53.227Z,100.00
2023-05-07T08:03:24.467Z,100.00
2023-05-07T08:05:57.977Z,100.00
2023-05-07T08:08:28.903Z,100.00
2023-05-07T08:10:59.239Z,100.00
2023-05-07T08:13:33.449Z,100.00
2023-05-07T08:16:05.413Z,100.00
2023-05-07T08:18:36.347Z,100.00
2023-05-07T08:21:07.296Z,100.00
2023-05-07T08:23:38.022Z,100.00
2023-05-07T08:26:10.190Z,99.42
2023-05-07T08:28:41.332Z,98.11
2023-05-07T08:31:12.150Z,98.13
2023-05-07T08:33:44.020Z,96.29
2023-05-07T08:36:14.360Z,96.46
2023-05-07T08:38:46.316Z,95.23
2023-05-07T08:41:16.819Z,93.85
2023-05-07T08:43:51.275Z,92.44
2023-05-07T08:46:23.891Z,93.36
2023-05-07T08:48:57.841Z,93.58
2023-05-07T08:51:28.785Z,92.04
2023-05-07T08:53:59.512Z,91.90
2023-05-07T08:56:33.521Z,89.66
2023-05-07T08:59:04.343Z,88.16
2023-05-07T09:01:36.543Z,87.94
2023-05-07T09:04:09.859Z,87.85
2023-05-07T09:06:42.610Z,87.77
2023-05-07T09:09:18.498Z,85.58
2023-05-07T09:11:48.977Z,86.99
2023-05-07T09:14:24.021Z,84.49
2023-05-07T09:16:55.785Z,83.43
2023-05-07T09:19:27.312Z,83.48
2023-05-07T09:22:03.098Z,83.84
2023-05-07T09:24:38.632Z,84.50
2023-05-07T09:27:13.719Z,82.35
2023-05-07T09:29:45.817Z,80.47
2023-05-07T09:32:17.378Z,80.46
2023-05-07T09:34:47.723Z,79.42
2023-05-07T09:37:18.426Z,79.40
2023-05-07T09:39:50.178Z,78.84
2023-05-07T09:42:27.594Z,77.45
2023-05-07T09:45:01.898Z,76.64
2023-05-07T09:47:40.150Z,76.76
2023-05-07T09:50:13.765Z,75.85
2023-05-07T09:52:46.806Z,76.50
2023-05-07T09:55:19.160Z,76.13
2023-05-07T09:57:48.499Z,73.69
2023-05-07T10:00:22.003Z,75.61
2023-05-07T10:02:54.094Z,73.75
2023-05-07T10:05:33.971Z,73.68
2023-05-07T10:08:05.942Z,71.39
2023-05-07T10:10:39.124Z,69.54
2023-05-07T10:13:12.157Z,68.79
2023-05-07T10:15:45.707Z,68.20
2023-05-07T10:18:16.496Z,65.38
2023-05-07T10:20:50.236Z,65.52
2023-05-07T10:23:24.945Z,65.31
2023-05-07T10:26:01.068Z,66.65
2023-05-07T10:28:38.503Z,66.99
2023-05-07T10:31:25.145Z,67.94
2023-05-07T10:33:57.879Z,66.65
2023-05-07T10:36:29.252Z,65.84
2023-05-07T10:39:00.003Z,65.40
2023-05-07T10:41:30.920Z,66.73
2023-05-07T10:44:02.882Z,65.22
2023-05-07T10:46:36.118Z,65.62
2023-05-07T10:49:15.610Z,64.37
2023-05-07T10:52:16.635Z,63.87
2023-05-07T10:55:26.024Z,63.88
2023-05-07T10:58:32.395Z,63.51
2023-05-07T11:01:54.457Z,63.40
2023-05-07T11:04:35.398Z,62.89
2023-05-07T11:07:32.956Z,61.17
2023-05-07T11:10:09.759Z,63.83
2023-05-07T11:12:55.572Z,62.10
2023-05-07T11:15:49.626Z,61.53
2023-05-07T11:18:49.957Z,61.75
2023-05-07T11:21:38.244Z,61.30
2023-05-07T11:24:40.891Z,59.71
2023-05-07T11:27:11.342Z,59.66
2023-05-07T11:29:48.020Z,59.71
2023-05-07T11:32:24.689Z,58.79
2023-05-07T11:34:55.365Z,58.15
2023-05-07T11:37:29.027Z,58.97
2023-05-07T11:40:08.578Z,57.89
2023-05-07T11:42:39.740Z,57.71
2023-05-07T11:45:12.537Z,57.56
2023-05-07T11:47:44.061Z,58.33
2023-05-07T11:50:14.777Z,57.67
2023-05-07T11:52:53.494Z,57.57
2023-05-07T11:55:25.657Z,57.12
2023-05-07T11:57:56.193Z,57.00
2023-05-07T12:00:26.494Z,57.33
2023-05-07T12:02:57.009Z,57.23
2023-05-07T12:05:27.779Z,57.75
2023-05-07T12:07:59.739Z,56.92
2023-05-07T12:10:29.855Z,56.09
2023-05-07T12:13:00.633Z,56.41
2023-05-07T12:15:31.315Z,57.01
2023-05-07T12:18:01.278Z,57.70
2023-05-07T12:20:31.146Z,58.17
2023-05-07T12:23:02.698Z,57.23
2023-05-07T12:25:35.341Z,57.52
2023-05-07T12:28:06.619Z,56.61
2023-05-07T12:30:40.213Z,55.52
2023-05-07T12:33:10.949Z,56.35
2023-05-07T12:35:43.070Z,56.87
2023-05-07T12:38:15.515Z,56.20
2023-05-07T12:40:51.354Z,56.02
2023-05-07T12:43:25.309Z,57.08
2023-05-07T12:45:57.971Z,57.17
2023-05-07T12:48:28.092Z,56.68
2023-05-07T12:51:00.623Z,56.14
2023-05-07T12:53:31.776Z,56.70
2023-05-07T12:56:02.339Z,57.22
2023-05-07T12:58:34.684Z,55.49
2023-05-07T13:01:07.847Z,54.96
2023-05-07T13:03:40.040Z,54.44
2023-05-07T13:06:12.803Z,53.60
2023-05-07T13:08:43.951Z,53.87
2023-05-07T13:11:14.890Z,53.27
2023-05-07T13:13:45.409Z,53.66
2023-05-07T13:16:16.200Z,53.11
2023-05-07T13:18:46.916Z,53.45
2023-05-07T13:21:17.618Z,52.75
2023-05-07T13:23:48.552Z,52.00
2023-05-07T13:26:26.278Z,51.83
2023-05-07T13:28:57.808Z,53.38
2023-05-07T13:31:28.356Z,52.64
2023-05-07T13:33:58.397Z,52.33
2023-05-07T13:36:29.173Z,52.06
2023-05-07T13:39:00.737Z,52.14
2023-05-07T13:41:31.873Z,51.79
2023-05-07T13:44:02.192Z,52.25
2023-05-07T13:46:32.425Z,52.49
2023-05-07T13:49:03.042Z,52.21
2023-05-07T13:51:33.568Z,52.16
2023-05-07T13:54:03.699Z,51.71
2023-05-07T13:56:34.211Z,51.58
2023-05-07T13:59:04.543Z,51.96
2023-05-07T14:01:34.928Z,52.63
2023-05-07T14:04:06.435Z,52.23
2023-05-07T14:06:36.890Z,52.03
2023-05-07T14:09:07.064Z,51.55
2023-05-07T14:11:37.585Z,51.26
2023-05-07T14:14:07.708Z,52.21
2023-05-07T14:16:38.666Z,52.08
2023-05-07T14:19:08.815Z,52.31
2023-05-07T14:21:39.088Z,52.23
2023-05-07T14:24:10.169Z,51.87
2023-05-07T14:26:40.819Z,51.77
2023-05-07T14:29:11.488Z,51.90
2023-05-07T14:31:41.953Z,51.98
2023-05-07T14:34:11.878Z,51.67
2023-05-07T14:36:41.851Z,52.17
2023-05-07T14:39:13.197Z,52.18
2023-05-07T14:41:43.514Z,52.30
2023-05-07T14:44:13.431Z,52.13
2023-05-07T14:46:44.146Z,52.92
2023-05-07T14:49:17.567Z,53.67
2023-05-07T14:51:49.117Z,53.39
2023-05-07T14:54:19.842Z,53.27
2023-05-07T14:56:50.022Z,53.15
2023-05-07T14:59:21.657Z,52.96
2023-05-07T15:01:51.905Z,53.97
2023-05-07T15:04:22.783Z,54.26
2023-05-07T15:06:54.341Z,54.55
2023-05-07T15:09:24.658Z,54.64
2023-05-07T15:11:56.420Z,55.38
2023-05-07T15:14:26.943Z,55.01
2023-05-07T15:16:57.067Z,55.09
2023-05-07T15:19:29.836Z,54.86
2023-05-07T15:22:02.970Z,55.12
2023-05-07T15:24:33.771Z,55.29
2023-05-07T15:27:03.956Z,55.65
2023-05-07T15:29:34.414Z,55.05
2023-05-07T15:32:05.470Z,55.27
2023-05-07T15:34:36.493Z,55.55
2023-05-07T15:37:06.609Z,56.14
2023-05-07T15:39:37.179Z,56.78
2023-05-07T15:42:07.456Z,57.24
2023-05-07T15:44:38.697Z,57.77
2023-05-07T15:47:08.727Z,57.46
2023-05-07T15:49:38.630Z,57.34
2023-05-07T15:52:11.017Z,56.84
2023-05-07T15:54:41.738Z,57.12
2023-05-07T15:57:12.495Z,57.36
2023-05-07T15:59:43.209Z,57.57
2023-05-07T16:02:14.261Z,57.82
2023-05-07T16:04:45.084Z,58.44
2023-05-07T16:07:15.816Z,58.28
2023-05-07T16:09:46.957Z,58.23
2023-05-07T16:12:17.693Z,59.32
2023-05-07T16:14:48.278Z,58.90
2023-05-07T16:17:18.839Z,58.92
2023-05-07T16:19:50.995Z,58.61
2023-05-07T16:22:21.645Z,58.86
2023-05-07T16:24:51.766Z,59.27
2023-05-07T16:27:23.094Z,59.03
2023-05-07T16:29:53.640Z,59.45
2023-05-07T16:32:24.201Z,59.52
2023-05-07T16:34:54.038Z,60.24
2023-05-07T16:37:25.011Z,60.88
2023-05-07T16:39:56.797Z,62.87
2023-05-07T16:42:26.276Z,65.78
2023-05-07T16:44:56.600Z,65.91
2023-05-07T16:47:26.167Z,67.42
2023-05-07T16:49:56.600Z,67.84
2023-05-07T16:52:26.955Z,68.13
2023-05-07T16:55:00.275Z,68.34
2023-05-07T16:57:31.010Z,68.32
2023-05-07T17:00:01.207Z,68.88
2023-05-07T17:02:31.612Z,69.92
2023-05-07T17:05:02.037Z,69.33
2023-05-07T17:07:32.379Z,70.01
2023-05-07T17:10:03.912Z,70.75
2023-05-07T17:12:35.469Z,71.57
2023-05-07T17:15:09.733Z,71.82
2023-05-07T17:17:40.667Z,72.17
2023-05-07T17:20:14.053Z,72.74
2023-05-07T17:22:44.588Z,73.18
2023-05-07T17:25:15.226Z,74.52
2023-05-07T17:27:45.620Z,74.55
2023-05-07T17:30:17.169Z,75.53
2023-05-07T17:32:48.370Z,76.83
2023-05-07T17:35:18.016Z,76.37
2023-05-07T17:37:52.028Z,76.89
2023-05-07T17:40:22.966Z,77.92
2023-05-07T17:42:55.315Z,78.48
2023-05-07T17:45:26.318Z,78.44
2023-05-07T17:47:56.586Z,79.60
2023-05-07T17:50:26.717Z,80.68
2023-05-07T17:52:57.460Z,81.18
2023-05-07T17:55:27.968Z,82.18
2023-05-07T17:57:57.886Z,84.01
2023-05-07T18:00:29.039Z,84.39
2023-05-07T18:02:59.925Z,85.26
2023-05-07T18:05:30.751Z,86.29
2023-05-07T18:08:01.026Z,86.53
2023-05-07T18:10:31.169Z,86.70
2023-05-07T18:13:03.579Z,86.69
2023-05-07T18:15:36.696Z,87.37
2023-05-07T18:18:07.477Z,87.77
2023-05-07T18:20:37.366Z,88.02
2023-05-07T18:23:08.580Z,88.67
2023-05-07T18:25:39.221Z,89.16
2023-05-07T18:28:09.754Z,89.78
2023-05-07T18:30:40.480Z,90.82
2023-05-07T18:33:11.464Z,91.57
2023-05-07T18:35:41.748Z,92.07
2023-05-07T18:38:12.459Z,92.59
2023-05-07T18:40:43.624Z,93.47
2023-05-07T18:43:16.190Z,94.28
2023-05-07T18:45:47.730Z,95.24
2023-05-07T18:48:18.069Z,94.63
2023-05-07T18:50:48.393Z,95.31
2023-05-07T18:53:18.722Z,96.12
2023-05-07T18:55:51.941Z,96.89
2023-05-07T18:58:22.661Z,96.93
2023-05-07T19:00:53.443Z,98.03
2023-05-07T19:03:24.150Z,98.22
2023-05-07T19:05:55.361Z,98.66
2023-05-07T19:08:25.979Z,99.06
2023-05-07T19:10:57.545Z,99.90
2023-05-07T19:13:27.909Z,99.87
2023-05-07T19:15:57.992Z,100.00
2023-05-07T19:18:29.328Z,100.00
2023-05-07T19:20:59.857Z,100.00
2023-05-07T19:23:30.267Z,100.00
2023-05-07T19:26:00.507Z,100.00
2023-05-07T19:28:30.367Z,100.00
2023-05-07T19:31:00.327Z,100.00
2023-05-07T19:33:30.852Z,100.00
2023-05-07T19:36:01.794Z,100.00
2023-05-07T19:38:32.768Z,100.00
2023-05-07T19:41:03.454Z,100.00
2023-05-07T19:43:37.617Z,100.00
2023-05-07T19:46:08.108Z,100.00
2023-05-07T19:48:38.523Z,100.00
2023-05-07T19:51:08.208Z,100.00
2023-05-07T19:53:38.454Z,100.00
2023-05-07T19:56:10.515Z,100.00
2023-05-07T19:58:41.250Z,100.00
2023-05-07T20:01:11.826Z,100.00
2023-05-07T20:03:42.991Z,100.00
2023-05-07T20:06:13.670Z,100.00
2023-05-07T20:08:44.596Z,100.00
2023-05-07T20:11:14.916Z,100.00
2023-05-07T20:13:45.071Z,100.00
2023-05-07T20:16:15.624Z,100.00
2023-05-07T20:18:46.091Z,100.00
2023-05-07T20:21:16.207Z,100.00
2023-05-07T20:23:46.458Z,100.00
2023-05-07T20:26:17.678Z,100.00
2023-05-07T20:28:48.410Z,100.00
2023-05-07T20:31:20.099Z,100.00
2023-05-07T20:33:50.228Z,100.00
2023-05-07T20:36:20.409Z,100.00
2023-05-07T20:38:49.915Z,100.00
2023-05-07T20:41:21.405Z,100.00
2023-05-07T20:43:51.766Z,100.00
2023-05-07T20:46:22.434Z,100.00
2023-05-07T20:48:53.860Z,100.00
2023-05-07T20:51:23.978Z,100.00
2023-05-07T20:53:53.710Z,100.00
2023-05-07T20:56:23.806Z,100.00
2023-05-07T20:58:53.922Z,100.00
2023-05-07T21:01:24.130Z,100.00
2023-05-07T21:03:54.830Z,100.00
2023-05-07T21:06:25.310Z,100.00
2023-05-07T21:08:55.624Z,100.00
2023-05-07T21:11:26.156Z,100.00
2023-05-07T21:13:56.495Z,100.00
2023-05-07T21:16:26.657Z,100.00
2023-05-07T21:18:57.121Z,100.00
2023-05-07T21:21:27.647Z,100.00
2023-05-07T21:23:57.571Z,100.00
2023-05-07T21:26:27.887Z,100.00
2023-05-07T21:28:58.212Z,100.00
2023-05-07T21:31:28.537Z,100.00
2023-05-07T21:33:58.854Z,100.00
2023-05-07T21:36:29.182Z,100.00
2023-05-07T21:38:59.908Z,100.00
2023-05-07T21:41:30.856Z,100.00
2023-05-07T21:44:02.241Z,100.00
2023-05-07T21:46:31.891Z,100.00
2023-05-07T21:49:01.820Z,100.00
2023-05-07T21:51:33.649Z,100.00
2023-05-07T21:54:04.514Z,100.00
2023-05-07T21:56:34.838Z,100.00
2023-05-07T21:59:04.949Z,100.00
2023-05-07T22:01:34.921Z,100.00
2023-05-07T22:04:06.151Z,100.00
2023-05-07T22:06:35.924Z,100.00
2023-05-07T22:09:07.473Z,100.00
2023-05-07T22:11:37.526Z,100.00
2023-05-07T22:14:07.921Z,100.00
2023-05-07T22:16:39.527Z,100.00
2023-05-07T22:19:10.193Z,100.00
2023-05-07T22:21:41.090Z,100.00
2023-05-07T22:24:12.073Z,100.00
2023-05-07T22:26:44.651Z,100.00
2023-05-07T22:29:14.565Z,100.00
2023-05-07T22:31:45.324Z,100.00
2023-05-07T22:34:16.034Z,100.00
2023-05-07T22:36:46.549Z,100.00
2023-05-07T22:39:16.807Z,100.00
2023-05-07T22:41:47.403Z,100.00
2023-05-07T22:44:18.076Z,100.00
2023-05-07T22:46:49.492Z,100.00
2023-05-07T22:49:19.401Z,100.00
2023-05-07T22:51:49.515Z,100.00
2023-05-07T22:54:20.047Z,100.00
2023-05-07T22:56:52.301Z,100.00
2023-05-07T22:59:21.917Z,100.00
2023-05-07T23:01:51.628Z,100.00
2023-05-07T23:04:21.756Z,100.00
2023-05-07T23:06:53.381Z,100.00
2023-05-07T23:09:24.037Z,100.00
2023-05-07T23:11:54.763Z,100.00
2023-05-07T23:14:25.235Z,100.00
2023-05-07T23:16:55.020Z,100.00
2023-05-07T23:19:25.205Z,100.00
2023-05-07T23:21:55.852Z,100.00
2023-05-07T23:24:26.179Z,100.00
2023-05-07T23:26:56.505Z,100.00
2023-05-07T23:29:27.235Z,100.00
2023-05-07T23:31:57.143Z,100.00
2023-05-07T23:34:27.267Z,100.00
2023-05-07T23:36:57.794Z,100.00
2023-05-07T23:39:27.702Z,100.00
2023-05-07T23:41:58.433Z,100.00
2023-05-07T23:44:28.556Z,100.00
2023-05-07T23:46:59.088Z,100.00
2023-05-07T23:49:30.034Z,100.00
2023-05-07T23:52:00.479Z,100.00
2023-05-07T23:54:30.459Z,100.00
2023-05-07T23:57:02.917Z,100.00
2023-05-07T23:59:31.545Z,100.00
