createdAt,value
2024-02-13T00:00:00.642Z,5.03
2024-02-13T00:02:00.737Z,4.53
2024-02-13T00:03:00.847Z,5.20
2024-02-13T00:04:00.827Z,4.41
2024-02-13T00:05:00.808Z,5.27
2024-02-13T00:06:00.836Z,5.05
2024-02-13T00:07:00.828Z,4.93
2024-02-13T00:08:00.910Z,4.47
2024-02-13T00:09:00.995Z,4.72
2024-02-13T00:10:00.872Z,4.78
2024-02-13T00:11:01.728Z,4.70
2024-02-13T00:12:01.003Z,4.82
2024-02-13T00:13:01.008Z,4.10
2024-02-13T00:14:01.069Z,4.80
2024-02-13T00:15:01.103Z,4.98
2024-02-13T00:16:01.083Z,4.55
2024-02-13T00:17:01.122Z,4.94
2024-02-13T00:18:01.322Z,4.24
2024-02-13T00:19:01.189Z,3.96
2024-02-13T00:20:01.154Z,4.38
2024-02-13T00:21:01.264Z,4.63
2024-02-13T00:22:01.194Z,4.13
2024-02-13T00:23:01.236Z,3.67
2024-02-13T00:24:01.293Z,4.10
2024-02-13T00:25:01.231Z,4.46
2024-02-13T00:26:01.229Z,4.43
2024-02-13T00:27:01.273Z,4.50
2024-02-13T00:28:01.274Z,4.35
2024-02-13T00:29:01.351Z,4.43
2024-02-13T00:30:01.401Z,4.54
2024-02-13T00:31:01.394Z,4.39
2024-02-13T00:32:01.420Z,4.79
2024-02-13T00:33:01.619Z,3.96
2024-02-13T00:34:01.495Z,4.67
2024-02-13T00:35:01.501Z,4.59
2024-02-13T00:36:01.512Z,4.21
2024-02-13T00:37:01.568Z,4.43
2024-02-13T00:38:01.614Z,4.51
2024-02-13T00:39:01.650Z,4.51
2024-02-13T00:40:01.706Z,4.90
2024-02-13T00:41:01.753Z,4.29
2024-02-13T00:42:01.777Z,4.31
2024-02-13T00:43:01.800Z,4.14
2024-02-13T00:44:01.816Z,4.39
2024-02-13T00:45:02.187Z,4.63
2024-02-13T00:46:01.853Z,4.79
2024-02-13T00:47:01.889Z,4.05
2024-02-13T00:48:02.053Z,4.88
2024-02-13T00:49:01.991Z,4.70
2024-02-13T00:50:02.048Z,4.62
2024-02-13T00:51:02.256Z,4.32
2024-02-13T00:52:02.125Z,4.99
2024-02-13T00:53:02.205Z,4.68
2024-02-13T00:54:02.251Z,4.98
2024-02-13T00:55:02.274Z,4.62
2024-02-13T00:56:02.316Z,5.26
2024-02-13T00:57:02.416Z,5.14
2024-02-13T00:58:02.391Z,4.68
2024-02-13T00:59:02.475Z,5.29
2024-02-13T01:00:02.529Z,5.52
2024-02-13T01:01:02.514Z,4.83
2024-02-13T01:02:02.524Z,4.98
2024-02-13T01:03:02.586Z,4.65
2024-02-13T01:04:02.623Z,4.59
2024-02-13T01:05:02.648Z,4.35
2024-02-13T01:06:02.760Z,4.30
2024-02-13T01:07:02.778Z,4.69
2024-02-13T01:08:02.762Z,4.80
2024-02-13T01:09:02.838Z,3.77
2024-02-13T01:10:02.841Z,4.47
2024-02-13T01:11:02.882Z,5.22
2024-02-13T01:12:02.929Z,5.03
2024-02-13T01:13:02.982Z,4.83
2024-02-13T01:14:03.055Z,6.01
2024-02-13T01:15:03.739Z,6.59
2024-02-13T01:16:03.157Z,7.18
2024-02-13T01:17:03.214Z,6.51
2024-02-13T01:18:03.362Z,7.15
2024-02-13T01:19:03.359Z,6.59
2024-02-13T01:20:03.383Z,7.35
2024-02-13T01:21:03.412Z,6.73
2024-02-13T01:22:03.478Z,6.55
2024-02-13T01:23:03.534Z,7.10
2024-02-13T01:24:03.578Z,7.23
2024-02-13T01:25:03.673Z,6.67
2024-02-13T01:26:03.710Z,6.69
2024-02-13T01:27:03.780Z,7.88
2024-02-13T01:28:03.854Z,7.02
2024-02-13T01:29:03.894Z,6.41
2024-02-13T01:30:03.976Z,6.65
2024-02-13T01:31:04.026Z,7.15
2024-02-13T01:32:04.054Z,6.93
2024-02-13T01:33:04.342Z,6.89
2024-02-13T01:34:04.257Z,6.41
2024-02-13T01:35:04.237Z,6.66
2024-02-13T01:36:04.259Z,6.89
2024-02-13T01:37:04.287Z,6.90
2024-02-13T01:38:04.257Z,6.80
2024-02-13T01:39:04.302Z,6.96
2024-02-13T01:40:04.285Z,6.43
2024-02-13T01:41:04.308Z,5.86
2024-02-13T01:42:04.335Z,6.69
2024-02-13T01:43:04.357Z,6.97
2024-02-13T01:44:04.383Z,6.85
2024-02-13T01:45:04.381Z,7.34
2024-02-13T01:46:04.410Z,6.01
2024-02-13T01:47:04.397Z,7.09
2024-02-13T01:48:04.529Z,6.96
2024-02-13T01:49:04.767Z,6.38
2024-02-13T01:50:04.539Z,6.86
2024-02-13T01:51:04.598Z,7.35
2024-02-13T01:52:04.669Z,6.43
2024-02-13T01:53:04.685Z,6.12
2024-02-13T01:54:04.735Z,5.44
2024-02-13T01:55:04.722Z,6.56
2024-02-13T01:56:04.753Z,6.16
2024-02-13T01:57:04.747Z,6.73
2024-02-13T01:58:04.777Z,6.21
2024-02-13T01:59:04.989Z,6.00
2024-02-13T02:00:04.902Z,6.38
2024-02-13T02:01:05.016Z,6.29
2024-02-13T02:02:04.999Z,5.77
2024-02-13T02:03:05.117Z,5.43
2024-02-13T02:04:05.095Z,5.79
2024-02-13T02:05:05.075Z,5.47
2024-02-13T02:06:27.726Z,5.74
2024-02-13T02:07:05.161Z,5.73
2024-02-13T02:08:05.107Z,5.38
2024-02-13T02:09:05.129Z,5.81
2024-02-13T02:10:05.115Z,5.77
2024-02-13T02:11:05.138Z,5.41
2024-02-13T02:12:05.117Z,5.36
2024-02-13T02:13:05.155Z,6.17
2024-02-13T02:14:05.148Z,5.21
2024-02-13T02:15:05.124Z,5.70
2024-02-13T02:16:05.128Z,5.70
2024-02-13T02:17:05.150Z,5.78
2024-02-13T02:18:05.249Z,5.38
2024-02-13T02:19:05.229Z,5.08
2024-02-13T02:20:05.128Z,5.71
2024-02-13T02:21:05.154Z,5.39
2024-02-13T02:22:05.155Z,6.02
2024-02-13T02:23:05.168Z,5.96
2024-02-13T02:24:05.141Z,5.52
2024-02-13T02:25:05.204Z,5.42
2024-02-13T02:26:05.237Z,5.01
2024-02-13T02:27:05.352Z,5.04
2024-02-13T02:28:05.276Z,5.40
2024-02-13T02:29:05.345Z,5.19
2024-02-13T02:30:05.372Z,5.19
2024-02-13T02:31:05.426Z,5.01
2024-02-13T02:32:05.525Z,5.24
2024-02-13T02:33:05.754Z,4.83
2024-02-13T02:34:05.656Z,4.87
2024-02-13T02:35:05.657Z,4.96
2024-02-13T02:36:05.668Z,5.10
2024-02-13T02:37:05.733Z,4.94
2024-02-13T02:38:05.813Z,4.82
2024-02-13T02:39:05.866Z,4.64
2024-02-13T02:40:05.910Z,3.96
2024-02-13T02:41:05.974Z,4.07
2024-02-13T02:42:06.083Z,4.02
2024-02-13T02:43:06.155Z,4.24
2024-02-13T02:44:06.160Z,4.71
2024-02-13T02:45:06.177Z,4.22
2024-02-13T02:46:06.400Z,4.99
2024-02-13T02:47:06.242Z,4.98
2024-02-13T02:48:06.362Z,5.55
2024-02-13T02:49:06.326Z,5.79
2024-02-13T02:50:06.325Z,5.52
2024-02-13T02:51:06.380Z,4.50
2024-02-13T02:52:06.368Z,5.66
2024-02-13T02:53:06.437Z,5.33
2024-02-13T02:54:06.485Z,5.55
2024-02-13T02:55:06.456Z,5.40
2024-02-13T02:56:06.478Z,5.21
2024-02-13T02:57:06.518Z,5.34
2024-02-13T02:58:06.544Z,5.75
2024-02-13T02:59:06.553Z,6.06
2024-02-13T03:00:06.605Z,5.97
2024-02-13T03:01:06.673Z,5.36
2024-02-13T03:02:06.709Z,5.24
2024-02-13T03:03:06.779Z,5.31
2024-02-13T03:04:10.151Z,5.11
2024-02-13T03:05:06.803Z,3.95
2024-02-13T03:06:06.875Z,3.94
2024-02-13T03:07:06.752Z,4.30
2024-02-13T03:08:06.749Z,4.23
2024-02-13T03:09:06.778Z,4.38
2024-02-13T03:10:06.755Z,4.17
2024-02-13T03:11:06.768Z,3.68
2024-02-13T03:12:06.756Z,4.19
2024-02-13T03:13:06.755Z,3.83
2024-02-13T03:14:06.762Z,4.29
2024-02-13T03:15:06.759Z,4.51
2024-02-13T03:16:06.752Z,4.01
2024-02-13T03:17:06.803Z,4.46
2024-02-13T03:18:06.830Z,4.67
2024-02-13T03:19:06.908Z,4.25
2024-02-13T03:20:06.792Z,4.47
2024-02-13T03:21:06.783Z,4.21
2024-02-13T03:22:06.773Z,4.51
2024-02-13T03:23:06.830Z,4.12
2024-02-13T03:24:06.909Z,4.11
2024-02-13T03:25:06.936Z,3.60
2024-02-13T03:26:06.921Z,3.82
2024-02-13T03:27:06.941Z,4.21
2024-02-13T03:28:07.009Z,3.96
2024-02-13T03:29:07.012Z,3.89
2024-02-13T03:30:07.067Z,4.30
2024-02-13T03:31:07.086Z,3.62
2024-02-13T03:32:07.110Z,4.63
2024-02-13T03:33:07.267Z,4.02
2024-02-13T03:34:07.248Z,4.68
2024-02-13T03:35:07.350Z,4.16
2024-02-13T03:36:07.239Z,4.16
2024-02-13T03:37:07.308Z,4.37
2024-02-13T03:38:07.420Z,4.54
2024-02-13T03:39:07.483Z,5.12
2024-02-13T03:40:07.602Z,4.93
2024-02-13T03:41:07.417Z,5.45
2024-02-13T03:42:07.408Z,4.70
2024-02-13T03:43:07.414Z,5.67
2024-02-13T03:44:07.437Z,5.40
2024-02-13T03:45:07.436Z,4.85
2024-02-13T03:46:07.427Z,5.19
2024-02-13T03:47:07.413Z,4.88
2024-02-13T03:48:07.569Z,4.76
2024-02-13T03:49:07.476Z,4.89
2024-02-13T03:50:07.476Z,4.64
2024-02-13T03:51:07.504Z,4.58
2024-02-13T03:52:07.523Z,5.00
2024-02-13T03:53:07.486Z,4.51
2024-02-13T03:54:07.540Z,4.61
2024-02-13T03:55:07.608Z,4.88
2024-02-13T03:56:07.606Z,4.99
2024-02-13T03:57:07.657Z,4.74
2024-02-13T03:58:07.723Z,3.91
2024-02-13T03:59:07.779Z,4.43
2024-02-13T04:00:07.854Z,4.24
2024-02-13T04:01:07.892Z,4.11
2024-02-13T04:02:07.886Z,4.32
2024-02-13T04:03:07.914Z,5.39
2024-02-13T04:04:08.076Z,4.01
2024-02-13T04:05:08.022Z,4.13
2024-02-13T04:06:08.128Z,3.75
2024-02-13T04:07:08.108Z,3.50
2024-02-13T04:08:08.166Z,3.30
2024-02-13T04:09:08.327Z,3.63
2024-02-13T04:10:08.283Z,3.31
2024-02-13T04:11:08.346Z,3.49
2024-02-13T04:12:08.375Z,3.89
2024-02-13T04:13:08.412Z,4.01
2024-02-13T04:14:08.436Z,3.41
2024-02-13T04:15:08.494Z,3.54
2024-02-13T04:16:08.549Z,3.89
2024-02-13T04:17:08.517Z,3.35
2024-02-13T04:18:08.572Z,3.91
2024-02-13T04:19:08.738Z,3.46
2024-02-13T04:20:08.577Z,4.04
2024-02-13T04:21:08.592Z,3.72
2024-02-13T04:22:08.659Z,4.28
2024-02-13T04:23:08.697Z,4.17
2024-02-13T04:25:08.786Z,4.63
2024-02-13T04:26:18.102Z,4.47
2024-02-13T04:27:09.859Z,4.31
2024-02-13T04:28:08.853Z,4.18
2024-02-13T04:29:08.849Z,4.45
2024-02-13T04:30:08.860Z,3.77
2024-02-13T04:31:08.878Z,4.77
2024-02-13T04:32:08.855Z,4.30
2024-02-13T04:33:08.997Z,4.34
2024-02-13T04:34:09.036Z,4.71
2024-02-13T04:35:08.890Z,4.29
2024-02-13T04:36:09.328Z,3.86
2024-02-13T04:37:08.861Z,4.15
2024-02-13T04:38:08.985Z,5.04
2024-02-13T04:39:09.816Z,3.81
2024-02-13T04:40:09.680Z,4.61
2024-02-13T04:41:09.002Z,4.01
2024-02-13T04:42:09.041Z,4.26
2024-02-13T04:43:09.107Z,4.91
2024-02-13T04:44:09.175Z,4.07
2024-02-13T04:45:09.185Z,4.54
2024-02-13T04:46:09.237Z,3.79
2024-02-13T04:47:09.291Z,4.05
2024-02-13T04:48:09.538Z,4.45
2024-02-13T04:49:16.983Z,4.91
2024-02-13T04:50:18.794Z,5.01
2024-02-13T04:51:16.929Z,3.75
2024-02-13T04:52:16.916Z,4.00
2024-02-13T04:53:16.974Z,4.55
2024-02-13T04:54:16.961Z,4.28
2024-02-13T04:55:16.953Z,4.12
2024-02-13T04:56:17.159Z,4.30
2024-02-13T04:57:16.944Z,4.91
2024-02-13T04:58:16.923Z,5.19
2024-02-13T04:59:16.995Z,4.98
2024-02-13T05:00:16.938Z,5.00
2024-02-13T05:01:16.985Z,4.92
2024-02-13T05:02:16.994Z,5.07
2024-02-13T05:03:16.956Z,4.71
2024-02-13T05:04:17.618Z,5.27
2024-02-13T05:05:17.008Z,5.41
2024-02-13T05:06:17.103Z,4.91
2024-02-13T05:07:16.961Z,4.91
2024-02-13T05:08:16.980Z,4.53
2024-02-13T05:09:16.981Z,4.86
2024-02-13T05:10:16.955Z,4.49
2024-02-13T05:11:17.034Z,4.45
2024-02-13T05:12:16.957Z,4.07
2024-02-13T05:13:16.987Z,5.28
2024-02-13T05:14:16.986Z,5.55
2024-02-13T05:15:16.975Z,5.47
2024-02-13T05:16:16.960Z,4.85
2024-02-13T05:17:16.989Z,5.29
2024-02-13T05:18:17.093Z,5.83
2024-02-13T05:20:17.053Z,5.34
2024-02-13T05:21:16.980Z,5.78
2024-02-13T05:22:16.975Z,5.46
2024-02-13T05:23:17.038Z,5.35
2024-02-13T05:24:16.995Z,5.43
2024-02-13T05:25:16.990Z,6.68
2024-02-13T05:26:17.009Z,6.78
2024-02-13T05:27:16.983Z,6.06
2024-02-13T05:28:16.989Z,5.71
2024-02-13T05:29:17.055Z,5.64
2024-02-13T05:30:16.990Z,5.61
2024-02-13T05:31:16.995Z,5.48
2024-02-13T05:32:17.044Z,5.24
2024-02-13T05:33:17.121Z,4.42
2024-02-13T05:34:17.069Z,4.34
2024-02-13T05:35:17.052Z,3.86
2024-02-13T05:36:16.996Z,3.70
2024-02-13T05:37:17.028Z,4.26
2024-02-13T05:38:17.146Z,3.70
2024-02-13T05:39:17.017Z,3.90
2024-02-13T05:40:17.004Z,4.24
2024-02-13T05:41:17.107Z,3.53
2024-02-13T05:42:17.116Z,4.27
2024-02-13T05:43:17.123Z,3.05
2024-02-13T05:44:17.200Z,3.30
2024-02-13T05:45:17.218Z,3.65
2024-02-13T05:46:17.284Z,4.80
2024-02-13T05:47:17.418Z,3.59
2024-02-13T05:48:17.406Z,4.06
2024-02-13T05:49:17.501Z,2.98
2024-02-13T05:50:17.558Z,3.91
2024-02-13T05:51:17.449Z,3.71
2024-02-13T05:52:17.466Z,3.29
2024-02-13T05:53:17.499Z,3.42
2024-02-13T05:54:17.598Z,3.64
2024-02-13T05:55:17.654Z,3.13
2024-02-13T05:56:26.574Z,3.70
2024-02-13T05:57:18.604Z,3.51
2024-02-13T05:58:17.562Z,3.45
2024-02-13T05:59:17.568Z,3.26
2024-02-13T06:00:17.638Z,3.18
2024-02-13T06:01:17.696Z,3.72
2024-02-13T06:02:17.590Z,3.41
2024-02-13T06:03:17.602Z,4.14
2024-02-13T06:04:17.565Z,3.98
2024-02-13T06:05:17.606Z,4.31
2024-02-13T06:06:17.644Z,4.66
2024-02-13T06:07:17.570Z,3.84
2024-02-13T06:08:17.678Z,4.29
2024-02-13T06:09:17.696Z,4.13
2024-02-13T06:10:17.753Z,4.32
2024-02-13T06:11:17.873Z,3.61
2024-02-13T06:12:17.904Z,3.76
2024-02-13T06:13:17.948Z,4.30
2024-02-13T06:14:18.030Z,3.72
2024-02-13T06:15:18.065Z,5.62
2024-02-13T06:16:18.106Z,6.22
2024-02-13T06:17:18.178Z,8.93
2024-02-13T06:18:18.621Z,10.73
2024-02-13T06:19:18.296Z,9.23
2024-02-13T06:20:18.266Z,7.30
2024-02-13T06:21:18.271Z,6.95
2024-02-13T06:22:18.345Z,6.95
2024-02-13T06:23:18.363Z,6.85
2024-02-13T06:24:18.398Z,7.47
2024-02-13T06:25:18.402Z,6.57
2024-02-13T06:26:18.480Z,7.39
2024-02-13T06:27:18.455Z,6.60
2024-02-13T06:28:18.552Z,7.14
2024-02-13T06:29:18.620Z,6.75
2024-02-13T06:30:18.627Z,6.76
2024-02-13T06:31:18.664Z,6.66
2024-02-13T06:32:18.713Z,6.53
2024-02-13T06:33:18.936Z,7.05
2024-02-13T06:34:18.807Z,6.83
2024-02-13T06:35:18.841Z,12.21
2024-02-13T06:36:18.818Z,9.81
2024-02-13T06:37:18.894Z,8.93
2024-02-13T06:38:18.952Z,7.47
2024-02-13T06:39:18.921Z,6.35
2024-02-13T06:40:19.002Z,6.83
2024-02-13T06:41:19.022Z,5.93
2024-02-13T06:42:19.059Z,7.12
2024-02-13T06:43:19.099Z,6.37
2024-02-13T06:44:19.156Z,6.68
2024-02-13T06:45:19.140Z,6.68
2024-02-13T06:46:19.165Z,7.14
2024-02-13T06:47:19.220Z,7.92
2024-02-13T06:49:19.275Z,6.80
2024-02-13T06:50:19.372Z,7.51
2024-02-13T06:51:19.472Z,8.00
2024-02-13T06:52:19.269Z,8.64
2024-02-13T06:53:19.356Z,8.53
2024-02-13T06:54:19.384Z,9.06
2024-02-13T06:55:19.327Z,9.59
2024-02-13T06:56:19.451Z,8.67
2024-02-13T06:57:19.424Z,9.03
2024-02-13T06:58:19.477Z,9.83
2024-02-13T06:59:19.513Z,8.96
2024-02-13T07:00:20.111Z,9.73
2024-02-13T07:01:19.638Z,10.00
2024-02-13T07:02:19.716Z,10.04
2024-02-13T07:03:19.687Z,13.98
2024-02-13T07:04:19.776Z,14.50
2024-02-13T07:05:19.826Z,14.30
2024-02-13T07:06:32.900Z,13.66
2024-02-13T07:08:19.906Z,14.00
2024-02-13T07:09:19.901Z,12.82
2024-02-13T07:10:19.867Z,12.18
2024-02-13T07:11:19.802Z,11.54
2024-02-13T07:12:19.769Z,11.36
2024-02-13T07:13:19.837Z,10.23
2024-02-13T07:14:21.649Z,10.76
2024-02-13T07:15:20.116Z,10.12
2024-02-13T07:16:19.815Z,9.67
2024-02-13T07:17:19.809Z,10.13
2024-02-13T07:18:19.894Z,9.28
2024-02-13T07:19:19.884Z,10.41
2024-02-13T07:20:19.883Z,9.69
2024-02-13T07:21:19.795Z,10.08
2024-02-13T07:22:19.805Z,10.44
2024-02-13T07:23:19.892Z,10.71
2024-02-13T07:24:19.810Z,11.77
2024-02-13T07:25:19.930Z,10.86
2024-02-13T07:26:19.837Z,10.84
2024-02-13T07:27:19.812Z,11.27
2024-02-13T07:28:19.812Z,11.72
2024-02-13T07:29:19.853Z,10.49
2024-02-13T07:30:19.889Z,10.39
2024-02-13T07:31:19.930Z,11.29
2024-02-13T07:32:19.822Z,11.63
2024-02-13T07:33:19.882Z,10.70
2024-02-13T07:34:19.903Z,10.81
2024-02-13T07:35:19.840Z,10.11
2024-02-13T07:36:19.836Z,11.52
2024-02-13T07:37:19.842Z,10.87
2024-02-13T07:38:19.830Z,10.22
2024-02-13T07:39:19.820Z,10.27
2024-02-13T07:40:19.821Z,10.00
2024-02-13T07:41:19.847Z,9.71
2024-02-13T07:42:19.829Z,10.25
2024-02-13T07:43:19.838Z,10.24
2024-02-13T07:44:19.876Z,10.52
2024-02-13T07:45:19.874Z,10.50
2024-02-13T07:46:19.874Z,10.68
2024-02-13T07:47:19.955Z,10.58
2024-02-13T07:48:20.136Z,11.30
2024-02-13T07:49:19.974Z,11.11
2024-02-13T07:50:20.007Z,11.82
2024-02-13T07:51:20.007Z,13.62
2024-02-13T07:52:20.032Z,15.50
2024-02-13T07:53:20.090Z,15.99
2024-02-13T07:54:20.118Z,13.77
2024-02-13T07:55:20.206Z,11.89
2024-02-13T07:56:20.253Z,11.90
2024-02-13T07:57:20.188Z,11.65
2024-02-13T07:58:20.243Z,11.78
2024-02-13T07:59:20.307Z,12.40
2024-02-13T08:00:20.337Z,13.62
2024-02-13T08:01:20.365Z,13.06
2024-02-13T08:02:20.378Z,12.29
2024-02-13T08:03:20.400Z,13.23
2024-02-13T08:04:20.488Z,12.20
2024-02-13T08:05:20.590Z,13.39
2024-02-13T08:06:20.564Z,12.91
2024-02-13T08:07:20.492Z,12.61
2024-02-13T08:08:20.580Z,11.19
2024-02-13T08:09:20.562Z,12.89
2024-02-13T08:10:20.596Z,11.27
2024-02-13T08:11:20.628Z,11.03
2024-02-13T08:12:20.640Z,10.71
2024-02-13T08:13:20.698Z,11.06
2024-02-13T08:14:20.787Z,10.31
2024-02-13T08:15:20.784Z,11.68
2024-02-13T08:16:20.794Z,10.57
2024-02-13T08:17:20.937Z,10.70
2024-02-13T08:18:20.968Z,11.72
2024-02-13T08:19:20.905Z,10.93
2024-02-13T08:20:20.972Z,10.26
2024-02-13T08:21:21.030Z,9.80
2024-02-13T08:22:20.962Z,10.50
2024-02-13T08:23:20.966Z,11.01
2024-02-13T08:24:22.291Z,10.99
2024-02-13T08:25:21.039Z,10.55
2024-02-13T08:26:21.065Z,10.75
2024-02-13T08:27:21.085Z,10.92
2024-02-13T08:28:21.131Z,10.57
2024-02-13T08:29:21.222Z,10.85
2024-02-13T08:30:21.233Z,10.59
2024-02-13T08:31:21.294Z,9.90
2024-02-13T08:32:21.322Z,11.09
2024-02-13T08:33:21.396Z,11.21
2024-02-13T08:34:21.555Z,10.97
2024-02-13T08:35:21.455Z,11.49
2024-02-13T08:36:21.481Z,10.67
2024-02-13T08:37:21.425Z,12.51
2024-02-13T08:38:21.476Z,10.19
2024-02-13T08:39:21.501Z,10.06
2024-02-13T08:40:21.499Z,10.57
2024-02-13T08:41:21.554Z,10.71
2024-02-13T08:42:21.596Z,8.99
2024-02-13T08:43:21.619Z,10.11
2024-02-13T08:44:21.635Z,9.25
2024-02-13T08:45:23.144Z,8.63
2024-02-13T08:46:21.669Z,9.07
2024-02-13T08:47:21.769Z,8.35
2024-02-13T08:48:21.873Z,7.87
2024-02-13T08:49:21.785Z,8.05
2024-02-13T08:50:22.018Z,8.82
2024-02-13T08:51:21.714Z,8.16
2024-02-13T08:52:21.678Z,8.32
2024-02-13T08:53:21.761Z,7.58
2024-02-13T08:54:21.684Z,7.88
2024-02-13T08:55:21.684Z,8.02
2024-02-13T08:56:21.727Z,7.69
2024-02-13T08:57:21.677Z,8.15
2024-02-13T08:58:21.682Z,8.22
2024-02-13T08:59:21.921Z,7.05
2024-02-13T09:00:21.761Z,7.46
2024-02-13T09:01:21.861Z,6.74
2024-02-13T09:02:21.691Z,6.46
2024-02-13T09:03:21.708Z,6.80
2024-02-13T09:04:21.733Z,6.21
2024-02-13T09:05:21.806Z,6.16
2024-02-13T09:06:22.019Z,5.68
2024-02-13T09:07:21.702Z,6.54
2024-02-13T09:08:21.684Z,5.80
2024-02-13T09:09:21.674Z,5.49
2024-02-13T09:10:21.703Z,6.48
2024-02-13T09:11:21.726Z,6.18
2024-02-13T09:12:21.698Z,6.39
2024-02-13T09:13:21.749Z,5.76
2024-02-13T09:14:21.740Z,6.23
2024-02-13T09:15:21.701Z,6.43
2024-02-13T09:16:21.721Z,7.25
2024-02-13T09:17:21.821Z,6.45
2024-02-13T09:18:21.863Z,7.41
2024-02-13T09:19:21.798Z,6.68
2024-02-13T09:20:21.782Z,6.87
2024-02-13T09:21:21.723Z,7.16
2024-02-13T09:22:21.726Z,6.91
2024-02-13T09:23:21.739Z,7.12
2024-02-13T09:24:21.724Z,6.67
2024-02-13T09:25:21.777Z,5.79
2024-02-13T09:26:21.858Z,5.89
2024-02-13T09:27:21.706Z,6.29
2024-02-13T09:28:21.740Z,5.82
2024-02-13T09:29:21.725Z,5.42
2024-02-13T09:30:21.740Z,5.47
2024-02-13T09:31:21.743Z,5.81
2024-02-13T09:32:21.733Z,5.28
2024-02-13T09:33:21.889Z,6.30
2024-02-13T09:34:21.786Z,6.72
2024-02-13T09:35:21.751Z,6.79
2024-02-13T09:36:21.791Z,6.42
2024-02-13T09:37:21.802Z,6.28
2024-02-13T09:38:21.951Z,6.31
2024-02-13T09:39:21.895Z,5.99
2024-02-13T09:40:21.971Z,5.73
2024-02-13T09:41:22.043Z,5.22
2024-02-13T09:42:22.002Z,5.16
2024-02-13T09:43:22.044Z,5.51
2024-02-13T09:44:22.125Z,5.69
2024-02-13T09:45:22.169Z,5.10
2024-02-13T09:46:22.589Z,6.21
2024-02-13T09:47:22.222Z,5.40
2024-02-13T09:48:22.519Z,5.59
2024-02-13T09:49:22.318Z,5.47
2024-02-13T09:50:22.260Z,7.89
2024-02-13T09:51:22.281Z,10.00
2024-02-13T09:52:22.295Z,9.33
2024-02-13T09:53:22.330Z,14.36
2024-02-13T09:54:22.376Z,18.53
2024-02-13T09:55:22.442Z,13.59
2024-02-13T09:56:22.542Z,11.84
2024-02-13T09:57:22.595Z,10.42
2024-02-13T09:58:22.662Z,7.81
2024-02-13T09:59:22.754Z,19.29
2024-02-13T10:00:22.760Z,17.16
2024-02-13T10:01:22.782Z,9.58
2024-02-13T10:02:22.821Z,13.72
2024-02-13T10:03:22.853Z,9.92
2024-02-13T10:04:22.832Z,9.93
2024-02-13T10:05:23.072Z,8.07
2024-02-13T10:06:22.990Z,5.16
2024-02-13T10:07:22.969Z,5.05
2024-02-13T10:08:23.054Z,4.86
2024-02-13T10:09:23.078Z,4.65
2024-02-13T10:10:23.176Z,4.94
2024-02-13T10:11:32.364Z,5.15
2024-02-13T10:12:32.319Z,4.81
2024-02-13T10:13:32.316Z,4.69
2024-02-13T10:14:32.341Z,3.93
2024-02-13T10:15:32.344Z,4.74
2024-02-13T10:16:32.311Z,4.03
2024-02-13T10:17:32.417Z,3.91
2024-02-13T10:18:32.662Z,3.55
2024-02-13T10:19:34.134Z,3.57
2024-02-13T10:20:32.482Z,3.56
2024-02-13T10:21:32.374Z,3.69
2024-02-13T10:22:32.368Z,3.39
2024-02-13T10:23:32.407Z,3.27
2024-02-13T10:24:32.954Z,3.55
2024-02-13T10:25:32.383Z,7.92
2024-02-13T10:26:32.397Z,6.21
2024-02-13T10:27:32.365Z,4.45
2024-02-13T10:28:32.350Z,3.99
2024-02-13T10:29:32.393Z,2.99
2024-02-13T10:30:32.429Z,2.86
2024-02-13T10:31:32.356Z,3.67
2024-02-13T10:32:32.403Z,3.28
2024-02-13T10:33:32.438Z,3.09
2024-02-13T10:34:32.357Z,2.98
2024-02-13T10:35:32.412Z,3.10
2024-02-13T10:36:32.419Z,3.40
2024-02-13T10:37:32.401Z,3.38
2024-02-13T10:38:32.517Z,3.66
2024-02-13T10:39:32.386Z,3.12
2024-02-13T10:40:32.453Z,3.77
2024-02-13T10:41:32.395Z,2.89
2024-02-13T10:42:32.392Z,3.90
2024-02-13T10:43:32.378Z,3.68
2024-02-13T10:44:32.429Z,3.12
2024-02-13T10:45:32.499Z,3.77
2024-02-13T10:46:32.376Z,3.19
2024-02-13T10:47:32.462Z,3.23
2024-02-13T10:48:32.429Z,2.91
2024-02-13T10:49:32.425Z,2.87
2024-02-13T10:50:32.409Z,3.26
2024-02-13T10:51:32.438Z,2.95
2024-02-13T10:52:32.391Z,2.80
2024-02-13T10:53:32.456Z,3.43
2024-02-13T10:54:32.401Z,3.49
2024-02-13T10:55:32.384Z,2.95
2024-02-13T10:56:32.407Z,3.27
2024-02-13T10:57:32.406Z,3.85
2024-02-13T10:58:33.469Z,3.46
2024-02-13T10:59:32.532Z,3.56
2024-02-13T11:00:32.458Z,3.57
2024-02-13T11:01:32.560Z,3.40
2024-02-13T11:02:32.560Z,2.94
2024-02-13T11:03:32.519Z,2.80
2024-02-13T11:04:32.792Z,2.82
2024-02-13T11:05:32.582Z,2.71
2024-02-13T11:06:32.642Z,2.78
2024-02-13T11:07:32.621Z,3.03
2024-02-13T11:08:32.674Z,2.20
2024-02-13T11:09:32.645Z,2.82
2024-02-13T11:10:32.663Z,13.97
2024-02-13T11:11:32.700Z,14.04
2024-02-13T11:12:32.647Z,9.59
2024-02-13T11:13:32.648Z,5.36
2024-02-13T11:14:32.650Z,17.10
2024-02-13T11:15:32.638Z,6.52
2024-02-13T11:16:32.673Z,4.72
2024-02-13T11:17:32.784Z,3.37
2024-02-13T11:18:32.874Z,3.31
2024-02-13T11:19:32.685Z,3.52
2024-02-13T11:20:32.677Z,4.56
2024-02-13T11:21:32.704Z,4.22
2024-02-13T11:22:32.705Z,3.42
2024-02-13T11:23:32.784Z,2.27
2024-02-13T11:24:33.092Z,1.49
2024-02-13T11:25:32.798Z,1.91
2024-02-13T11:26:32.872Z,1.82
2024-02-13T11:27:33.196Z,2.17
2024-02-13T11:28:32.879Z,1.73
2024-02-13T11:29:33.002Z,1.93
2024-02-13T11:30:33.161Z,1.80
2024-02-13T11:31:33.000Z,1.91
2024-02-13T11:32:33.073Z,1.41
2024-02-13T11:33:33.208Z,1.78
2024-02-13T11:34:33.420Z,1.91
2024-02-13T11:35:33.237Z,1.93
2024-02-13T11:36:33.428Z,2.40
2024-02-13T11:37:33.111Z,1.89
2024-02-13T11:38:33.260Z,1.67
2024-02-13T11:39:33.147Z,1.90
2024-02-13T11:40:33.164Z,2.03
2024-02-13T11:41:33.277Z,2.23
2024-02-13T11:42:33.271Z,2.11
2024-02-13T11:43:33.290Z,2.48
2024-02-13T11:44:33.355Z,2.25
2024-02-13T11:45:33.365Z,2.36
2024-02-13T11:46:33.463Z,1.94
2024-02-13T11:47:33.630Z,1.71
2024-02-13T11:48:35.436Z,2.19
2024-02-13T11:49:33.835Z,2.14
2024-02-13T11:50:33.684Z,2.24
2024-02-13T11:51:33.674Z,2.06
2024-02-13T11:52:33.716Z,1.88
2024-02-13T11:53:33.796Z,2.14
2024-02-13T11:54:33.793Z,1.85
2024-02-13T11:55:33.811Z,2.21
2024-02-13T11:56:33.848Z,1.96
2024-02-13T11:57:33.854Z,2.34
2024-02-13T11:58:33.883Z,2.00
2024-02-13T11:59:33.971Z,2.28
2024-02-13T12:00:34.005Z,2.72
2024-02-13T12:01:34.009Z,3.10
2024-02-13T12:02:34.115Z,4.29
2024-02-13T12:03:34.316Z,5.49
2024-02-13T12:04:34.295Z,4.96
2024-02-13T12:05:34.241Z,3.44
2024-02-13T12:06:34.231Z,2.31
2024-02-13T12:07:34.300Z,2.21
2024-02-13T12:08:34.324Z,3.10
2024-02-13T12:09:34.319Z,2.75
2024-02-13T12:10:34.371Z,2.78
2024-02-13T12:11:34.541Z,2.25
2024-02-13T12:12:34.468Z,1.61
2024-02-13T12:13:34.523Z,2.37
2024-02-13T12:14:34.591Z,1.76
2024-02-13T12:15:34.598Z,2.15
2024-02-13T12:16:34.788Z,1.71
2024-02-13T12:17:34.810Z,1.97
2024-02-13T12:18:34.852Z,2.07
2024-02-13T12:19:36.437Z,1.91
2024-02-13T12:20:34.730Z,1.67
2024-02-13T12:21:34.712Z,1.64
2024-02-13T12:22:34.721Z,2.24
2024-02-13T12:23:34.721Z,2.36
2024-02-13T12:24:34.716Z,1.86
2024-02-13T12:25:34.720Z,2.32
2024-02-13T12:26:34.723Z,2.08
2024-02-13T12:27:34.715Z,2.38
2024-02-13T12:28:34.743Z,1.97
2024-02-13T12:29:34.750Z,1.75
2024-02-13T12:30:34.720Z,1.84
2024-02-13T12:31:34.741Z,2.10
2024-02-13T12:32:35.184Z,2.64
2024-02-13T12:33:34.854Z,2.19
2024-02-13T12:34:34.857Z,2.01
2024-02-13T12:35:34.772Z,1.89
2024-02-13T12:36:34.778Z,2.02
2024-02-13T12:37:34.746Z,2.09
2024-02-13T12:38:34.764Z,1.97
2024-02-13T12:39:34.752Z,1.91
2024-02-13T12:40:34.723Z,2.10
2024-02-13T12:41:34.801Z,2.18
2024-02-13T12:42:34.738Z,2.22
2024-02-13T12:43:34.759Z,2.16
2024-02-13T12:44:34.802Z,1.90
2024-02-13T12:45:34.731Z,1.81
2024-02-13T12:46:34.737Z,1.66
2024-02-13T12:47:34.797Z,1.67
2024-02-13T12:48:39.137Z,1.58
2024-02-13T12:49:35.865Z,2.45
2024-02-13T12:50:34.889Z,2.10
2024-02-13T12:51:34.867Z,2.14
2024-02-13T12:52:34.753Z,1.80
2024-02-13T12:53:34.816Z,2.01
2024-02-13T12:54:34.817Z,2.32
2024-02-13T12:55:34.760Z,1.94
2024-02-13T12:56:34.789Z,2.02
2024-02-13T12:57:34.770Z,2.08
2024-02-13T12:58:34.777Z,2.04
2024-02-13T12:59:34.800Z,1.70
2024-02-13T13:00:34.781Z,1.59
2024-02-13T13:01:34.949Z,1.73
2024-02-13T13:02:34.782Z,1.75
2024-02-13T13:03:34.814Z,1.63
2024-02-13T13:04:34.913Z,2.15
2024-02-13T13:05:35.045Z,1.95
2024-02-13T13:06:35.043Z,2.24
2024-02-13T13:07:34.971Z,1.71
2024-02-13T13:08:35.040Z,2.00
2024-02-13T13:09:35.155Z,1.88
2024-02-13T13:10:35.063Z,1.57
2024-02-13T13:11:35.153Z,1.63
2024-02-13T13:12:35.186Z,1.86
2024-02-13T13:13:35.187Z,1.31
2024-02-13T13:14:35.313Z,1.60
2024-02-13T13:15:35.470Z,1.53
2024-02-13T13:16:35.338Z,1.27
2024-02-13T13:17:35.501Z,1.67
2024-02-13T13:18:35.500Z,1.22
2024-02-13T13:19:35.708Z,1.61