createdAt,value
2019-01-10T00:00:51.243Z,3.00
2019-01-10T00:03:20.755Z,3.00
2019-01-10T00:05:49.775Z,3.00
2019-01-10T00:08:19.249Z,3.00
2019-01-10T00:10:48.579Z,3.00
2019-01-10T00:13:17.592Z,3.00
2019-01-10T00:15:46.581Z,3.00
2019-01-10T00:18:15.479Z,3.00
2019-01-10T00:20:44.401Z,3.00
2019-01-10T00:23:13.802Z,3.00
2019-01-10T00:25:42.799Z,3.00
2019-01-10T00:28:11.777Z,3.00
2019-01-10T00:30:40.962Z,3.00
2019-01-10T00:33:09.885Z,3.00
2019-01-10T00:35:38.878Z,3.00
2019-01-10T00:38:07.828Z,3.00
2019-01-10T00:40:37.020Z,3.00
2019-01-10T00:43:06.038Z,3.00
2019-01-10T00:45:35.036Z,3.00
2019-01-10T00:48:04.012Z,2.90
2019-01-10T00:50:33.051Z,2.90
2019-01-10T00:53:02.221Z,3.00
2019-01-10T00:55:31.240Z,3.00
2019-01-10T00:58:00.222Z,3.00
2019-01-10T01:00:29.181Z,3.00
2019-01-10T01:02:58.210Z,3.00
2019-01-10T01:05:27.481Z,3.00
2019-01-10T01:07:56.972Z,3.00
2019-01-10T01:10:27.360Z,3.00
2019-01-10T01:12:58.722Z,3.00
2019-01-10T01:15:28.315Z,3.00
2019-01-10T01:17:57.625Z,3.00
2019-01-10T01:20:26.513Z,3.00
2019-01-10T01:22:55.604Z,3.00
2019-01-10T01:25:24.733Z,3.00
2019-01-10T01:27:53.946Z,3.00
2019-01-10T01:30:24.626Z,2.90
2019-01-10T01:32:53.597Z,2.90
2019-01-10T01:35:22.629Z,3.00
2019-01-10T01:37:51.651Z,2.90
2019-01-10T01:40:21.163Z,2.90
2019-01-10T01:42:50.649Z,2.90
2019-01-10T01:45:19.978Z,2.90
2019-01-10T01:47:49.495Z,2.90
2019-01-10T01:50:20.576Z,2.90
2019-01-10T01:52:49.638Z,2.90
2019-01-10T01:55:18.693Z,2.90
2019-01-10T01:57:48.058Z,2.90
2019-01-10T02:00:21.857Z,2.90
2019-01-10T02:02:51.378Z,2.90
2019-01-10T02:05:20.681Z,2.90
2019-01-10T02:07:49.888Z,2.90
2019-01-10T02:10:24.203Z,2.90
2019-01-10T02:12:53.877Z,2.90
2019-01-10T02:15:23.147Z,2.90
2019-01-10T02:17:52.513Z,2.90
2019-01-10T02:20:21.546Z,2.90
2019-01-10T02:22:50.815Z,2.90
2019-01-10T02:25:20.042Z,2.90
2019-01-10T02:27:49.194Z,2.90
2019-01-10T02:30:23.399Z,2.90
2019-01-10T02:32:52.995Z,2.90
2019-01-10T02:35:22.315Z,2.90
2019-01-10T02:37:51.524Z,2.90
2019-01-10T02:40:20.751Z,2.90
2019-01-10T02:42:49.654Z,2.90
2019-01-10T02:45:18.754Z,2.90
2019-01-10T02:47:47.924Z,2.90
2019-01-10T02:50:22.263Z,2.90
2019-01-10T02:52:51.265Z,2.90
2019-01-10T02:55:20.288Z,2.90
2019-01-10T02:57:51.259Z,2.90
2019-01-10T03:00:22.452Z,2.90
2019-01-10T03:02:51.820Z,2.90
2019-01-10T03:05:21.375Z,2.90
2019-01-10T03:07:50.767Z,2.90
2019-01-10T03:10:22.514Z,2.90
2019-01-10T03:12:51.752Z,2.90
2019-01-10T03:15:20.914Z,2.90
2019-01-10T03:17:51.394Z,2.90
2019-01-10T03:20:21.891Z,2.90
2019-01-10T03:22:50.871Z,2.90
2019-01-10T03:25:20.410Z,2.90
2019-01-10T03:27:49.815Z,2.90
2019-01-10T03:30:19.344Z,2.90
2019-01-10T03:32:48.538Z,2.90
2019-01-10T03:35:18.040Z,2.90
2019-01-10T03:37:47.068Z,2.90
2019-01-10T03:40:18.243Z,2.90
2019-01-10T03:42:47.290Z,2.90
2019-01-10T03:45:17.466Z,2.90
2019-01-10T03:47:46.731Z,2.90
2019-01-10T03:50:16.282Z,2.90
2019-01-10T03:52:45.460Z,2.90
2019-01-10T03:55:15.282Z,2.90
2019-01-10T03:57:44.457Z,2.90
2019-01-10T04:00:25.703Z,2.80
2019-01-10T04:02:54.635Z,2.80
2019-01-10T04:05:23.614Z,2.80
2019-01-10T04:07:52.882Z,2.80
2019-01-10T04:10:21.852Z,2.80
2019-01-10T04:12:51.143Z,2.80
2019-01-10T04:15:20.345Z,2.80
2019-01-10T04:17:49.432Z,2.80
2019-01-10T04:20:19.341Z,2.80
2019-01-10T04:22:48.326Z,2.80
2019-01-10T04:25:17.658Z,2.80
2019-01-10T04:27:47.168Z,2.80
2019-01-10T04:30:20.513Z,2.80
2019-01-10T04:32:49.870Z,2.80
2019-01-10T04:35:19.192Z,2.80
2019-01-10T04:37:48.243Z,2.80
2019-01-10T04:40:19.079Z,2.80
2019-01-10T04:42:48.397Z,2.80
2019-01-10T04:45:17.868Z,2.70
2019-01-10T04:47:46.876Z,2.70
2019-01-10T04:50:16.130Z,2.70
2019-01-10T04:52:45.397Z,2.70
2019-01-10T04:55:14.604Z,2.70
2019-01-10T04:57:43.625Z,2.70
2019-01-10T05:00:30.896Z,2.70
2019-01-10T05:02:59.862Z,2.70
2019-01-10T05:05:28.891Z,2.70
2019-01-10T05:07:58.151Z,2.60
2019-01-10T05:10:27.155Z,2.60
2019-01-10T05:12:56.623Z,2.60
2019-01-10T05:15:25.472Z,2.60
2019-01-10T05:17:54.363Z,2.50
2019-01-10T05:20:23.347Z,2.50
2019-01-10T05:22:52.632Z,2.50
2019-01-10T05:25:22.077Z,2.50
2019-01-10T05:27:51.457Z,2.50
2019-01-10T05:30:22.801Z,2.50
2019-01-10T05:32:53.586Z,2.50
2019-01-10T05:35:23.074Z,2.50
2019-01-10T05:37:52.146Z,2.50
2019-01-10T05:40:21.562Z,2.50
2019-01-10T05:42:51.155Z,2.50
2019-01-10T05:45:20.212Z,2.60
2019-01-10T05:47:49.713Z,2.50
2019-01-10T05:50:30.451Z,2.60
2019-01-10T05:52:59.831Z,2.60
2019-01-10T05:55:28.943Z,2.60
2019-01-10T05:57:58.114Z,2.60
2019-01-10T06:00:28.306Z,2.60
2019-01-10T06:02:58.075Z,2.60
2019-01-10T06:05:27.157Z,2.60
2019-01-10T06:07:56.253Z,2.60
2019-01-10T06:10:27.434Z,2.60
2019-01-10T06:12:56.484Z,2.60
2019-01-10T06:15:25.769Z,2.60
2019-01-10T06:17:54.883Z,2.50
2019-01-10T06:20:23.954Z,2.50
2019-01-10T06:22:53.606Z,2.60
2019-01-10T06:25:22.793Z,2.60
2019-01-10T06:27:51.833Z,2.50
2019-01-10T06:30:22.803Z,2.50
2019-01-10T06:32:52.012Z,2.50
2019-01-10T06:35:21.744Z,2.50
2019-01-10T06:37:51.022Z,2.50
2019-01-10T06:40:21.702Z,2.40
2019-01-10T06:42:50.981Z,2.40
2019-01-10T06:45:20.209Z,2.40
2019-01-10T06:47:49.590Z,2.40
2019-01-10T06:50:18.961Z,2.40
2019-01-10T06:52:48.535Z,2.30
2019-01-10T06:55:17.617Z,2.40
2019-01-10T06:57:46.645Z,2.40
2019-01-10T07:00:20.504Z,2.40
2019-01-10T07:02:50.149Z,2.40
2019-01-10T07:05:19.034Z,2.40
2019-01-10T07:07:56.379Z,2.30
2019-01-10T07:10:21.994Z,2.30
2019-01-10T07:12:51.441Z,2.30
2019-01-10T07:15:20.621Z,2.30
2019-01-10T07:17:49.578Z,2.40
2019-01-10T07:20:19.309Z,2.40
2019-01-10T07:22:49.757Z,2.40
2019-01-10T07:25:18.958Z,2.40
2019-01-10T07:27:48.524Z,2.40
2019-01-10T07:30:23.705Z,2.40
2019-01-10T07:32:52.654Z,2.40
2019-01-10T07:35:21.624Z,2.40
2019-01-10T07:37:52.594Z,2.50
2019-01-10T07:40:21.602Z,2.50
2019-01-10T07:42:50.596Z,2.50
2019-01-10T07:45:22.176Z,2.50
2019-01-10T07:47:51.440Z,2.50
2019-01-10T07:50:39.866Z,3.30
2019-01-10T07:53:09.785Z,2.50
2019-01-10T07:55:39.436Z,2.50
2019-01-10T07:58:08.597Z,2.50
2019-01-10T08:00:38.024Z,2.50
2019-01-10T08:03:08.677Z,2.50
2019-01-10T08:05:38.477Z,2.50
2019-01-10T08:08:08.677Z,2.50
2019-01-10T08:10:38.002Z,2.50
2019-01-10T08:13:07.610Z,2.50
2019-01-10T08:15:36.949Z,2.50
2019-01-10T08:18:06.006Z,2.50
2019-01-10T08:20:35.324Z,2.60
2019-01-10T08:23:04.366Z,2.60
2019-01-10T08:25:33.632Z,2.60
2019-01-10T08:28:02.956Z,1.50
2019-01-10T08:30:32.011Z,2.50
2019-01-10T08:33:01.232Z,2.60
2019-01-10T08:35:30.707Z,2.60
2019-01-10T08:37:59.738Z,2.60
2019-01-10T08:40:28.831Z,2.60
2019-01-10T08:42:57.871Z,2.60
2019-01-10T08:45:26.867Z,2.70
2019-01-10T08:47:55.901Z,2.70
2019-01-10T08:50:26.040Z,2.70
2019-01-10T08:52:55.445Z,2.70
2019-01-10T08:55:24.531Z,2.70
2019-01-10T08:57:53.862Z,2.70
2019-01-10T09:00:23.898Z,2.70
2019-01-10T09:02:53.379Z,2.70
2019-01-10T09:05:22.621Z,2.70
2019-01-10T09:07:51.699Z,2.70
2019-01-10T09:10:25.833Z,2.80
2019-01-10T09:12:54.813Z,2.80
2019-01-10T09:15:33.903Z,2.80
2019-01-10T09:17:56.162Z,2.90
2019-01-10T09:20:25.199Z,2.90
2019-01-10T09:22:55.892Z,2.90
2019-01-10T09:25:25.017Z,2.90
2019-01-10T09:27:56.601Z,2.90
2019-01-10T09:30:30.122Z,2.90
2019-01-10T09:32:59.045Z,3.00
2019-01-10T09:35:28.045Z,3.00
2019-01-10T09:37:57.198Z,3.00
2019-01-10T09:40:26.131Z,3.10
2019-01-10T09:42:55.113Z,3.10
2019-01-10T09:45:25.229Z,3.10
2019-01-10T09:47:54.231Z,3.10
2019-01-10T09:50:23.497Z,3.20
2019-01-10T09:52:52.955Z,3.20
2019-01-10T09:55:21.966Z,3.20
2019-01-10T09:57:50.989Z,3.20
2019-01-10T10:00:22.416Z,3.20
2019-01-10T10:02:51.714Z,3.20
2019-01-10T10:05:20.729Z,3.20
2019-01-10T10:07:49.765Z,3.20
2019-01-10T10:10:19.329Z,3.30
2019-01-10T10:12:48.363Z,3.30
2019-01-10T10:15:17.967Z,3.30
2019-01-10T10:17:47.048Z,3.30
2019-01-10T10:20:18.527Z,3.30
2019-01-10T10:22:47.804Z,3.30
2019-01-10T10:25:16.799Z,3.40
2019-01-10T10:27:45.783Z,3.40
2019-01-10T10:30:16.944Z,3.40
2019-01-10T10:32:45.900Z,3.40
2019-01-10T10:35:15.240Z,3.40
2019-01-10T10:37:44.226Z,3.30
2019-01-10T10:40:15.443Z,3.40
2019-01-10T10:42:44.474Z,3.30
2019-01-10T10:45:15.129Z,3.30
2019-01-10T10:47:44.220Z,3.40
2019-01-10T10:50:15.665Z,3.40
2019-01-10T10:52:44.745Z,3.40
2019-01-10T10:55:14.057Z,3.40
2019-01-10T10:57:46.450Z,3.30
2019-01-10T11:00:19.443Z,3.30
2019-01-10T11:02:48.488Z,3.20
2019-01-10T11:05:17.996Z,3.20
2019-01-10T11:07:47.474Z,3.20
2019-01-10T11:10:18.022Z,3.20
2019-01-10T11:12:46.948Z,3.20
2019-01-10T11:15:16.164Z,3.30
2019-01-10T11:17:45.828Z,3.20
2019-01-10T11:20:17.206Z,3.20
2019-01-10T11:22:46.563Z,3.20
2019-01-10T11:25:17.803Z,3.10
2019-01-10T11:27:47.462Z,3.10
2019-01-10T11:30:17.702Z,3.10
2019-01-10T11:32:46.975Z,3.10
2019-01-10T11:35:16.226Z,3.10
2019-01-10T11:37:45.415Z,3.10
2019-01-10T11:40:16.957Z,3.00
2019-01-10T11:42:46.152Z,3.00
2019-01-10T11:45:17.184Z,3.00
2019-01-10T11:47:46.440Z,3.00
2019-01-10T11:50:15.741Z,3.00
2019-01-10T11:52:46.169Z,3.00
2019-01-10T11:55:15.969Z,3.00
2019-01-10T11:57:45.463Z,3.00
2019-01-10T12:00:20.438Z,3.10
2019-01-10T12:02:49.521Z,3.10
2019-01-10T12:05:18.756Z,3.10
2019-01-10T12:07:48.087Z,3.10
2019-01-10T12:10:17.126Z,3.10
2019-01-10T12:12:46.469Z,3.10
2019-01-10T12:15:15.939Z,3.10
2019-01-10T12:17:45.339Z,3.10
2019-01-10T12:20:15.135Z,3.10
2019-01-10T12:22:44.131Z,3.10
2019-01-10T12:25:14.245Z,3.00
2019-01-10T12:27:43.371Z,3.00
2019-01-10T12:30:18.219Z,3.00
2019-01-10T12:32:47.578Z,3.00
2019-01-10T12:35:16.886Z,3.00
2019-01-10T12:37:46.138Z,3.00
2019-01-10T12:40:15.511Z,3.00
2019-01-10T12:42:44.962Z,3.10
2019-01-10T12:45:15.030Z,3.10
2019-01-10T12:47:44.008Z,3.10
2019-01-10T12:50:21.932Z,3.10
2019-01-10T12:52:50.997Z,3.10
2019-01-10T12:55:20.062Z,3.00
2019-01-10T12:57:49.068Z,3.00
2019-01-10T13:00:19.724Z,3.00
2019-01-10T13:02:50.606Z,3.00
2019-01-10T13:05:19.748Z,3.00
2019-01-10T13:07:48.834Z,3.00
2019-01-10T13:10:19.255Z,2.90
2019-01-10T13:12:49.263Z,2.80
2019-01-10T13:15:28.563Z,2.80
2019-01-10T13:17:57.479Z,2.80
2019-01-10T13:20:26.991Z,2.80
2019-01-10T13:22:56.334Z,2.80
2019-01-10T13:25:25.708Z,2.70
2019-01-10T13:27:57.230Z,2.80
2019-01-10T13:30:28.941Z,2.80
2019-01-10T13:32:58.424Z,2.80
2019-01-10T13:35:27.907Z,2.70
2019-01-10T13:37:56.964Z,2.80
2019-01-10T13:40:26.191Z,2.80
2019-01-10T13:42:55.512Z,2.80
2019-01-10T13:45:24.562Z,2.70
2019-01-10T13:47:53.934Z,2.70
2019-01-10T13:50:32.868Z,2.70
2019-01-10T13:53:01.869Z,2.70
2019-01-10T13:55:30.897Z,2.70
2019-01-10T13:58:17.569Z,2.70
2019-01-10T14:00:46.793Z,2.60
2019-01-10T14:03:15.776Z,2.60
2019-01-10T14:05:44.782Z,2.70
2019-01-10T14:08:14.038Z,2.60
2019-01-10T14:10:43.368Z,2.60
2019-01-10T14:13:12.368Z,2.60
2019-01-10T14:15:45.118Z,2.60
2019-01-10T14:18:14.169Z,2.50
2019-01-10T14:20:43.449Z,2.50
2019-01-10T14:23:12.440Z,2.50
2019-01-10T14:25:41.689Z,2.50
2019-01-10T14:28:11.036Z,2.50
2019-01-10T14:30:40.724Z,2.50
2019-01-10T14:33:11.821Z,2.50
2019-01-10T14:35:41.053Z,2.50
2019-01-10T14:38:10.612Z,2.50
2019-01-10T14:40:39.686Z,2.50
2019-01-10T14:43:08.689Z,2.50
2019-01-10T14:45:39.260Z,2.50
2019-01-10T14:48:08.357Z,2.50
2019-01-10T14:50:37.529Z,2.50
2019-01-10T14:53:07.169Z,2.60
2019-01-10T14:55:36.205Z,2.50
2019-01-10T14:58:05.318Z,2.50
2019-01-10T15:00:35.242Z,2.50
2019-01-10T15:03:04.139Z,2.50
2019-01-10T15:05:34.513Z,2.50
2019-01-10T15:08:04.304Z,2.50
2019-01-10T15:10:33.602Z,2.50
2019-01-10T15:13:02.627Z,2.50
2019-01-10T15:15:31.656Z,2.40
2019-01-10T15:18:00.651Z,2.40
2019-01-10T15:20:32.015Z,2.40
2019-01-10T15:23:01.262Z,2.40
2019-01-10T15:25:30.451Z,2.30
2019-01-10T15:27:59.778Z,2.40
2019-01-10T15:30:29.467Z,2.30
2019-01-10T15:32:58.482Z,2.40
2019-01-10T15:35:27.506Z,2.30
2019-01-10T15:37:56.492Z,2.30
2019-01-10T15:40:27.920Z,2.30
2019-01-10T15:42:57.146Z,2.30
2019-01-10T15:45:26.164Z,2.30
2019-01-10T15:47:55.210Z,2.20
2019-01-10T15:50:24.456Z,2.20
2019-01-10T15:52:53.649Z,2.20
2019-01-10T15:55:22.903Z,2.20
2019-01-10T15:57:51.958Z,2.20
2019-01-10T16:00:22.349Z,2.20
2019-01-10T16:02:51.657Z,2.10
2019-01-10T16:05:20.698Z,2.10
2019-01-10T16:07:49.725Z,2.10
2019-01-10T16:10:19.403Z,2.10
2019-01-10T16:12:49.583Z,2.10
2019-01-10T16:15:20.839Z,2.00
2019-01-10T16:17:50.100Z,2.00
2019-01-10T16:20:19.017Z,2.00
2019-01-10T16:22:48.248Z,2.00
2019-01-10T16:25:17.920Z,2.00
2019-01-10T16:27:47.164Z,1.90
2019-01-10T16:30:36.440Z,1.90
2019-01-10T16:33:05.673Z,1.90
2019-01-10T16:35:34.734Z,1.90
2019-01-10T16:38:03.917Z,1.90
2019-01-10T16:40:32.928Z,1.90
2019-01-10T16:43:02.427Z,1.90
2019-01-10T16:45:34.232Z,1.90
2019-01-10T16:48:05.037Z,1.90
2019-01-10T16:50:34.762Z,1.90
2019-01-10T16:53:03.753Z,1.90
2019-01-10T16:55:32.594Z,1.90
2019-01-10T16:58:01.925Z,1.90
2019-01-10T17:00:34.771Z,1.90
2019-01-10T17:03:03.971Z,1.90
2019-01-10T17:05:33.335Z,1.80
2019-01-10T17:08:02.367Z,1.80
2019-01-10T17:10:32.255Z,1.80
2019-01-10T17:13:01.529Z,1.70
2019-01-10T17:15:30.671Z,1.60
2019-01-10T17:18:00.030Z,1.60
2019-01-10T17:20:29.542Z,1.60
2019-01-10T17:22:59.071Z,1.60
2019-01-10T17:25:28.303Z,1.50
2019-01-10T17:27:57.520Z,1.50
2019-01-10T17:30:28.676Z,1.50
2019-01-10T17:32:57.695Z,1.40
2019-01-10T17:35:29.066Z,1.50
2019-01-10T17:37:59.466Z,1.40
2019-01-10T17:40:28.467Z,1.40
2019-01-10T17:42:57.768Z,1.40
2019-01-10T17:45:29.265Z,1.40
2019-01-10T17:47:58.369Z,1.40
2019-01-10T17:50:27.446Z,1.40
2019-01-10T17:52:56.716Z,1.40
2019-01-10T17:55:25.643Z,1.50
2019-01-10T17:57:57.924Z,1.50
2019-01-10T18:00:29.273Z,1.40
2019-01-10T18:02:58.454Z,1.50
2019-01-10T18:05:28.647Z,1.50
2019-01-10T18:07:57.601Z,1.50
2019-01-10T18:10:26.951Z,1.50
2019-01-10T18:12:56.073Z,1.40
2019-01-10T18:15:25.623Z,1.40
2019-01-10T18:17:54.875Z,1.40
2019-01-10T18:20:32.516Z,1.40
2019-01-10T18:23:01.850Z,1.40
2019-01-10T18:25:31.116Z,1.30
2019-01-10T18:28:00.108Z,1.30
2019-01-10T18:30:29.086Z,1.20
2019-01-10T18:32:57.990Z,1.20
2019-01-10T18:35:27.105Z,1.20
2019-01-10T18:37:56.415Z,1.10
2019-01-10T18:40:25.426Z,1.10
2019-01-10T18:42:54.605Z,1.00
2019-01-10T18:45:26.929Z,1.00
2019-01-10T18:47:57.355Z,1.00
2019-01-10T18:50:26.764Z,1.10
2019-01-10T18:52:56.294Z,1.10
2019-01-10T18:55:25.744Z,1.10
2019-01-10T18:57:55.029Z,1.10
2019-01-10T19:00:26.009Z,1.10
2019-01-10T19:02:55.600Z,1.10
2019-01-10T19:05:24.631Z,1.20
2019-01-10T19:07:53.795Z,1.20
2019-01-10T19:10:23.212Z,1.20
2019-01-10T19:12:55.980Z,1.20
2019-01-10T19:15:28.279Z,1.20
2019-01-10T19:18:03.114Z,1.20
2019-01-10T19:20:29.378Z,1.20
2019-01-10T19:23:00.446Z,1.20
2019-01-10T19:25:29.493Z,1.20
2019-01-10T19:27:58.886Z,1.10
2019-01-10T19:30:30.486Z,1.20
2019-01-10T19:32:59.545Z,1.20
2019-01-10T19:35:29.112Z,1.20
2019-01-10T19:37:58.452Z,1.20
2019-01-10T19:40:27.588Z,1.20
2019-01-10T19:42:56.845Z,1.30
2019-01-10T19:45:26.037Z,1.30
2019-01-10T19:48:10.078Z,1.30
2019-01-10T19:50:39.310Z,1.30
2019-01-10T19:53:08.832Z,1.30
2019-01-10T19:55:37.876Z,1.30
2019-01-10T19:58:06.874Z,1.30
2019-01-10T20:00:41.246Z,1.30
2019-01-10T20:03:10.252Z,1.30
2019-01-10T20:05:39.528Z,1.40
2019-01-10T20:08:08.561Z,1.40
2019-01-10T20:10:37.560Z,1.40
2019-01-10T20:13:06.570Z,1.40
2019-01-10T20:15:35.873Z,1.30
2019-01-10T20:18:05.511Z,1.30
2019-01-10T20:20:39.769Z,1.30
2019-01-10T20:23:10.783Z,1.30
2019-01-10T20:25:39.923Z,1.30
2019-01-10T20:28:08.925Z,1.30
2019-01-10T20:30:38.182Z,1.30
2019-01-10T20:33:07.696Z,1.20
2019-01-10T20:35:36.783Z,1.20
2019-01-10T20:38:06.181Z,1.20
2019-01-10T20:40:35.174Z,1.20
2019-01-10T20:43:04.169Z,1.20
2019-01-10T20:45:33.421Z,1.20
2019-01-10T20:48:02.438Z,1.20
2019-01-10T20:50:31.574Z,1.20
2019-01-10T20:53:00.815Z,1.20
2019-01-10T20:55:29.852Z,1.20
2019-01-10T20:57:58.869Z,1.30
2019-01-10T21:00:29.046Z,1.30
2019-01-10T21:02:58.339Z,1.30
2019-01-10T21:05:27.536Z,1.30
2019-01-10T21:07:56.544Z,1.30
2019-01-10T21:10:25.818Z,1.30
2019-01-10T21:12:54.822Z,1.30
2019-01-10T21:15:26.924Z,1.30
2019-01-10T21:17:55.963Z,1.30
2019-01-10T21:20:25.062Z,1.30
2019-01-10T21:22:54.174Z,1.30
2019-01-10T21:25:23.120Z,1.30
2019-01-10T21:27:52.111Z,1.40
2019-01-10T21:30:21.770Z,1.40
2019-01-10T21:32:51.162Z,1.40
2019-01-10T21:35:20.778Z,1.40
2019-01-10T21:37:49.885Z,1.50
2019-01-10T21:40:20.742Z,1.40
2019-01-10T21:42:51.692Z,1.40
2019-01-10T21:45:20.966Z,1.40
2019-01-10T21:47:50.302Z,1.40
2019-01-10T21:50:24.349Z,1.40
2019-01-10T21:52:53.735Z,1.40
2019-01-10T21:55:23.010Z,1.40
2019-01-10T21:57:52.385Z,1.50
2019-01-10T22:00:27.059Z,1.40
2019-01-10T22:02:56.778Z,1.40
2019-01-10T22:05:26.135Z,1.40
2019-01-10T22:07:55.382Z,1.50
2019-01-10T22:10:26.120Z,1.40
2019-01-10T22:12:55.354Z,1.40
2019-01-10T22:15:25.030Z,1.40
2019-01-10T22:17:54.575Z,1.40
2019-01-10T22:20:23.833Z,1.30
2019-01-10T22:22:52.778Z,1.40
2019-01-10T22:25:22.106Z,1.30
2019-01-10T22:27:51.261Z,1.30
2019-01-10T22:30:21.790Z,1.30
2019-01-10T22:32:51.297Z,1.30
2019-01-10T22:35:21.933Z,1.30
2019-01-10T22:37:51.366Z,1.40
2019-01-10T22:40:21.752Z,1.40
2019-01-10T22:42:51.091Z,1.40
2019-01-10T22:45:20.141Z,1.40
2019-01-10T22:47:49.328Z,1.40
2019-01-10T22:50:20.111Z,1.30
2019-01-10T22:52:48.978Z,1.40
2019-01-10T22:55:18.535Z,1.40
2019-01-10T22:57:48.126Z,1.40
2019-01-10T23:00:55.502Z,1.40
2019-01-10T23:03:24.556Z,1.40
2019-01-10T23:05:53.748Z,1.40
2019-01-10T23:08:23.079Z,1.40
2019-01-10T23:10:52.222Z,1.30
2019-01-10T23:13:21.217Z,1.40
2019-01-10T23:15:50.464Z,1.40
2019-01-10T23:18:19.685Z,1.40
2019-01-10T23:21:00.105Z,1.40
2019-01-10T23:23:29.123Z,1.50
2019-01-10T23:25:58.119Z,1.40
2019-01-10T23:28:27.146Z,1.50
2019-01-10T23:30:58.137Z,1.50
2019-01-10T23:33:27.296Z,1.50
2019-01-10T23:36:01.139Z,1.50
2019-01-10T23:38:30.459Z,1.50
2019-01-10T23:40:59.943Z,1.50
2019-01-10T23:43:29.245Z,1.50
2019-01-10T23:45:58.341Z,1.60
2019-01-10T23:48:27.651Z,1.60
2019-01-10T23:50:56.609Z,1.60
2019-01-10T23:53:25.604Z,1.60
2019-01-10T23:55:55.132Z,1.50
2019-01-10T23:58:24.186Z,1.50
