createdAt,value
2018-01-30T00:00:28.926Z,20.90
2018-01-30T00:02:54.902Z,20.90
2018-01-30T00:05:20.852Z,20.86
2018-01-30T00:07:46.805Z,20.84
2018-01-30T00:10:12.754Z,20.84
2018-01-30T00:12:38.720Z,20.85
2018-01-30T00:15:04.664Z,20.86
2018-01-30T00:17:30.695Z,20.86
2018-01-30T00:19:56.639Z,20.87
2018-01-30T00:22:22.581Z,20.79
2018-01-30T00:24:48.540Z,20.84
2018-01-30T00:27:14.501Z,20.86
2018-01-30T00:29:40.438Z,20.80
2018-01-30T00:32:06.401Z,20.77
2018-01-30T00:34:32.341Z,20.82
2018-01-30T00:36:58.297Z,20.83
2018-01-30T00:39:24.361Z,20.88
2018-01-30T00:41:50.306Z,20.79
2018-01-30T00:44:16.256Z,20.81
2018-01-30T00:46:42.235Z,20.80
2018-01-30T00:49:08.172Z,20.87
2018-01-30T00:51:34.121Z,20.80
2018-01-30T00:54:00.090Z,20.78
2018-01-30T00:56:26.185Z,20.74
2018-01-30T00:58:52.141Z,20.71
2018-01-30T01:01:18.096Z,20.77
2018-01-30T01:03:44.040Z,20.75
2018-01-30T01:06:10.019Z,20.75
2018-01-30T01:08:35.961Z,20.82
2018-01-30T01:11:01.914Z,20.74
2018-01-30T01:13:27.860Z,20.76
2018-01-30T01:15:53.920Z,20.76
2018-01-30T01:18:19.861Z,20.78
2018-01-30T01:20:45.904Z,20.67
2018-01-30T01:23:11.840Z,20.75
2018-01-30T01:25:37.804Z,20.72
2018-01-30T01:28:03.768Z,20.70
2018-01-30T01:30:29.716Z,20.74
2018-01-30T01:32:55.713Z,20.71
2018-01-30T01:35:21.673Z,20.71
2018-01-30T01:37:47.634Z,20.74
2018-01-30T01:40:13.664Z,20.68
2018-01-30T01:42:39.601Z,20.66
2018-01-30T01:45:05.565Z,20.67
2018-01-30T01:47:31.749Z,20.62
2018-01-30T01:49:57.697Z,20.62
2018-01-30T01:52:23.637Z,20.65
2018-01-30T01:54:49.604Z,20.62
2018-01-30T01:57:15.564Z,20.68
2018-01-30T01:59:41.520Z,20.73
2018-01-30T02:02:07.473Z,20.71
2018-01-30T02:04:33.413Z,20.65
2018-01-30T02:06:59.365Z,20.68
2018-01-30T02:09:25.325Z,20.65
2018-01-30T02:11:51.388Z,20.61
2018-01-30T02:14:17.412Z,20.59
2018-01-30T02:16:43.435Z,20.61
2018-01-30T02:19:09.409Z,20.61
2018-01-30T02:21:35.350Z,20.66
2018-01-30T02:24:01.317Z,20.60
2018-01-30T02:26:27.348Z,20.60
2018-01-30T02:28:53.313Z,20.63
2018-01-30T02:31:19.261Z,20.61
2018-01-30T02:33:45.213Z,20.63
2018-01-30T02:36:11.173Z,20.59
2018-01-30T02:38:37.125Z,20.61
2018-01-30T02:41:03.069Z,20.64
2018-01-30T02:43:29.012Z,20.58
2018-01-30T02:45:54.969Z,20.66
2018-01-30T02:48:21.011Z,20.53
2018-01-30T02:50:46.950Z,20.64
2018-01-30T02:53:12.909Z,20.57
2018-01-30T02:55:38.857Z,20.64
2018-01-30T02:58:04.801Z,20.58
2018-01-30T03:00:30.769Z,20.57
2018-01-30T03:02:56.712Z,20.58
2018-01-30T03:05:22.677Z,20.59
2018-01-30T03:07:48.631Z,20.52
2018-01-30T03:10:14.576Z,20.56
2018-01-30T03:12:40.572Z,20.53
2018-01-30T03:15:06.520Z,20.54
2018-01-30T03:17:32.459Z,20.54
2018-01-30T03:19:58.416Z,20.48
2018-01-30T03:22:24.360Z,20.53
2018-01-30T03:24:50.309Z,20.51
2018-01-30T03:27:16.266Z,20.51
2018-01-30T03:29:42.236Z,20.48
2018-01-30T03:32:08.181Z,20.54
2018-01-30T03:34:34.121Z,20.51
2018-01-30T03:37:00.070Z,20.52
2018-01-30T03:39:26.012Z,20.49
2018-01-30T03:41:52.190Z,20.50
2018-01-30T03:44:18.134Z,20.55
2018-01-30T03:46:44.097Z,20.67
2018-01-30T03:49:10.045Z,20.79
2018-01-30T03:51:35.985Z,21.02
2018-01-30T03:54:01.916Z,21.01
2018-01-30T03:56:27.965Z,21.14
2018-01-30T03:58:53.958Z,21.02
2018-01-30T04:01:19.893Z,21.11
2018-01-30T04:03:45.832Z,21.11
2018-01-30T04:06:11.845Z,21.27
2018-01-30T04:08:37.801Z,21.19
2018-01-30T04:11:04.250Z,21.27
2018-01-30T04:13:30.193Z,21.28
2018-01-30T04:15:56.146Z,21.30
2018-01-30T04:18:22.083Z,21.25
2018-01-30T04:20:48.020Z,21.26
2018-01-30T04:23:13.961Z,21.41
2018-01-30T04:25:39.904Z,21.33
2018-01-30T04:28:05.867Z,21.33
2018-01-30T04:30:31.929Z,21.22
2018-01-30T04:32:57.881Z,21.25
2018-01-30T04:35:23.829Z,21.18
2018-01-30T04:37:49.780Z,21.13
2018-01-30T04:40:15.741Z,21.19
2018-01-30T04:42:41.696Z,21.20
2018-01-30T04:45:07.690Z,21.14
2018-01-30T04:47:33.628Z,21.13
2018-01-30T04:49:59.692Z,21.12
2018-01-30T04:52:25.710Z,21.16
2018-01-30T04:54:51.652Z,21.10
2018-01-30T04:57:17.590Z,21.11
2018-01-30T04:59:43.532Z,21.16
2018-01-30T05:02:09.504Z,21.05
2018-01-30T05:04:35.470Z,21.09
2018-01-30T05:07:01.506Z,21.08
2018-01-30T05:09:27.448Z,21.06
2018-01-30T05:11:53.429Z,21.11
2018-01-30T05:14:19.397Z,21.08
2018-01-30T05:16:45.340Z,21.03
2018-01-30T05:19:11.305Z,21.05
2018-01-30T05:21:37.365Z,20.98
2018-01-30T05:24:03.328Z,20.97
2018-01-30T05:26:29.293Z,20.98
2018-01-30T05:28:55.252Z,20.98
2018-01-30T05:31:21.257Z,20.93
2018-01-30T05:33:47.203Z,20.92
2018-01-30T05:36:13.165Z,20.92
2018-01-30T05:38:39.109Z,20.94
2018-01-30T05:41:05.053Z,20.93
2018-01-30T05:43:30.996Z,20.95
2018-01-30T05:45:56.941Z,20.95
2018-01-30T05:48:22.904Z,20.89
2018-01-30T05:50:48.845Z,20.91
2018-01-30T05:53:14.797Z,21.02
2018-01-30T05:55:40.824Z,21.03
2018-01-30T05:58:06.730Z,21.04
2018-01-30T06:00:32.676Z,21.08
2018-01-30T06:02:58.657Z,21.10
2018-01-30T06:05:24.586Z,21.04
2018-01-30T06:07:50.533Z,21.00
2018-01-30T06:10:16.483Z,21.05
2018-01-30T06:12:42.420Z,21.07
2018-01-30T06:15:08.385Z,21.02
2018-01-30T06:17:34.328Z,20.98
2018-01-30T06:20:00.306Z,20.99
2018-01-30T06:22:26.249Z,20.99
2018-01-30T06:24:52.293Z,20.96
2018-01-30T06:27:18.234Z,20.94
2018-01-30T06:29:44.185Z,21.01
2018-01-30T06:32:10.128Z,21.06
2018-01-30T06:34:36.077Z,21.03
2018-01-30T06:37:02.021Z,21.06
2018-01-30T06:39:27.964Z,21.05
2018-01-30T06:41:53.961Z,21.06
2018-01-30T06:44:19.881Z,21.07
2018-01-30T06:46:45.882Z,21.09
2018-01-30T06:49:11.812Z,21.05
2018-01-30T06:51:37.753Z,21.07
2018-01-30T06:54:03.692Z,21.04
2018-01-30T06:56:29.717Z,20.95
2018-01-30T06:58:55.681Z,21.03
2018-01-30T07:01:21.627Z,20.98
2018-01-30T07:03:47.565Z,20.97
2018-01-30T07:06:13.509Z,20.98
2018-01-30T07:08:39.451Z,21.00
2018-01-30T07:11:05.396Z,21.08
2018-01-30T07:13:31.373Z,21.06
2018-01-30T07:15:57.320Z,20.98
2018-01-30T07:18:23.260Z,20.98
2018-01-30T07:20:49.252Z,21.01
2018-01-30T07:23:15.225Z,21.04
2018-01-30T07:25:41.172Z,20.98
2018-01-30T07:28:07.142Z,21.05
2018-01-30T07:30:33.089Z,20.99
2018-01-30T07:32:59.145Z,21.08
2018-01-30T07:35:25.085Z,21.06
2018-01-30T07:37:51.039Z,21.06
2018-01-30T07:40:16.977Z,20.99
2018-01-30T07:42:42.941Z,21.03
2018-01-30T07:45:08.881Z,21.06
2018-01-30T07:47:34.837Z,21.01
2018-01-30T07:50:00.793Z,20.91
2018-01-30T07:52:26.737Z,21.05
2018-01-30T07:54:52.718Z,21.04
2018-01-30T07:57:18.705Z,21.00
2018-01-30T07:59:44.744Z,21.00
2018-01-30T08:02:10.757Z,20.98
2018-01-30T08:04:36.717Z,21.01
2018-01-30T08:07:02.664Z,21.00
2018-01-30T08:09:28.616Z,21.00
2018-01-30T08:11:54.568Z,20.94
2018-01-30T08:14:20.600Z,21.00
2018-01-30T08:16:46.625Z,20.98
2018-01-30T08:19:12.710Z,21.00
2018-01-30T08:21:38.684Z,20.93
2018-01-30T08:24:04.629Z,21.01
2018-01-30T08:26:30.729Z,21.04
2018-01-30T08:28:56.665Z,21.04
2018-01-30T08:31:22.637Z,20.96
2018-01-30T08:33:48.605Z,20.92
2018-01-30T08:36:14.561Z,21.00
2018-01-30T08:38:40.557Z,20.93
2018-01-30T08:41:06.502Z,21.02
2018-01-30T08:43:32.465Z,20.94
2018-01-30T08:45:58.417Z,20.99
2018-01-30T08:48:24.384Z,20.99
2018-01-30T08:50:50.337Z,21.03
2018-01-30T08:53:16.282Z,20.99
2018-01-30T08:55:42.353Z,21.04
2018-01-30T08:58:08.300Z,20.96
2018-01-30T09:00:34.341Z,21.00
2018-01-30T09:03:00.296Z,21.02
2018-01-30T09:05:26.235Z,21.05
2018-01-30T09:07:52.177Z,21.10
2018-01-30T09:10:18.137Z,21.09
2018-01-30T09:12:44.100Z,21.14
2018-01-30T09:15:10.105Z,21.13
2018-01-30T09:17:36.037Z,21.07
2018-01-30T09:20:01.998Z,20.99
2018-01-30T09:22:27.941Z,21.07
2018-01-30T09:24:53.913Z,21.06
2018-01-30T09:27:19.861Z,21.02
2018-01-30T09:29:45.877Z,21.05
2018-01-30T09:32:11.837Z,21.08
2018-01-30T09:34:37.873Z,21.04
2018-01-30T09:37:03.825Z,21.05
2018-01-30T09:39:29.777Z,21.06
2018-01-30T09:41:55.717Z,21.06
2018-01-30T09:44:21.665Z,21.03
2018-01-30T09:46:47.610Z,21.11
2018-01-30T09:49:13.673Z,21.13
2018-01-30T09:51:39.617Z,21.19
2018-01-30T09:54:05.568Z,21.24
2018-01-30T09:56:31.567Z,21.10
2018-01-30T09:58:57.519Z,21.18
2018-01-30T10:01:23.490Z,21.05
2018-01-30T10:03:49.425Z,21.19
2018-01-30T10:06:15.417Z,21.09
2018-01-30T10:08:41.372Z,21.11
2018-01-30T10:11:07.318Z,21.11
2018-01-30T10:13:33.257Z,21.08
2018-01-30T10:15:59.201Z,21.07
2018-01-30T10:18:25.152Z,21.01
2018-01-30T10:20:51.089Z,21.04
2018-01-30T10:23:17.037Z,21.08
2018-01-30T10:25:42.984Z,21.04
2018-01-30T10:28:08.921Z,21.01
2018-01-30T10:30:34.873Z,21.03
2018-01-30T10:33:00.868Z,21.00
2018-01-30T10:35:26.810Z,21.01
2018-01-30T10:37:52.758Z,21.01
2018-01-30T10:40:18.752Z,21.05
2018-01-30T10:42:44.749Z,21.05
2018-01-30T10:45:10.692Z,21.05
2018-01-30T10:47:36.646Z,21.02
2018-01-30T10:50:02.595Z,21.11
2018-01-30T10:52:28.553Z,21.02
2018-01-30T10:54:54.494Z,21.04
2018-01-30T10:57:20.475Z,20.94
2018-01-30T10:59:46.540Z,20.97
2018-01-30T11:02:12.499Z,20.96
2018-01-30T11:04:38.440Z,21.02
2018-01-30T11:07:04.392Z,21.06
2018-01-30T11:09:30.359Z,21.02
2018-01-30T11:11:56.338Z,21.05
2018-01-30T11:14:22.303Z,21.08
2018-01-30T11:16:48.248Z,20.98
2018-01-30T11:19:14.265Z,20.95
2018-01-30T11:21:40.218Z,20.94
2018-01-30T11:24:06.181Z,20.91
2018-01-30T11:26:32.144Z,20.90
2018-01-30T11:28:58.093Z,20.91
2018-01-30T11:31:24.062Z,20.98
2018-01-30T11:33:50.005Z,20.97
2018-01-30T11:36:15.985Z,21.06
2018-01-30T11:38:41.934Z,21.05
2018-01-30T11:41:07.897Z,21.04
2018-01-30T11:43:33.856Z,20.93
2018-01-30T11:45:59.834Z,20.89
2018-01-30T11:48:25.832Z,20.96
2018-01-30T11:50:51.789Z,20.97
2018-01-30T11:53:17.744Z,20.97
2018-01-30T11:55:43.698Z,20.98
2018-01-30T11:58:09.652Z,21.03
2018-01-30T12:00:35.601Z,21.06
2018-01-30T12:03:01.574Z,21.09
2018-01-30T12:05:27.522Z,21.10
2018-01-30T12:07:53.485Z,21.14
2018-01-30T12:10:19.476Z,21.17
2018-01-30T12:12:45.413Z,21.10
2018-01-30T12:15:11.424Z,21.12
2018-01-30T12:17:37.394Z,21.14
2018-01-30T12:20:03.358Z,21.23
2018-01-30T12:22:29.301Z,21.26
2018-01-30T12:24:55.246Z,21.19
2018-01-30T12:27:21.276Z,21.25
2018-01-30T12:29:47.246Z,21.25
2018-01-30T12:32:13.197Z,21.17
2018-01-30T12:34:39.152Z,21.16
2018-01-30T12:37:05.117Z,21.15
2018-01-30T12:39:31.076Z,21.23
2018-01-30T12:41:57.050Z,21.17
2018-01-30T12:44:23.065Z,21.10
2018-01-30T12:46:49.009Z,21.11
2018-01-30T12:49:15.017Z,21.11
2018-01-30T12:51:40.984Z,21.10
2018-01-30T12:54:06.975Z,21.15
2018-01-30T12:56:32.892Z,21.16
2018-01-30T12:58:58.836Z,21.03
2018-01-30T13:01:24.782Z,21.05
2018-01-30T13:03:50.774Z,21.17
2018-01-30T13:06:16.732Z,21.05
2018-01-30T13:08:42.747Z,21.02
2018-01-30T13:11:08.773Z,21.08
2018-01-30T13:13:34.741Z,21.11
2018-01-30T13:16:00.854Z,21.11
2018-01-30T13:18:26.873Z,21.07
2018-01-30T13:20:52.823Z,21.08
2018-01-30T13:23:18.812Z,21.08
2018-01-30T13:25:44.832Z,21.10
2018-01-30T13:28:10.801Z,21.05
2018-01-30T13:30:36.757Z,21.08
2018-01-30T13:33:02.734Z,21.05
2018-01-30T13:35:28.705Z,21.07
2018-01-30T13:37:54.659Z,21.07
2018-01-30T13:40:20.785Z,21.03
2018-01-30T13:42:46.730Z,21.08
2018-01-30T13:45:12.682Z,21.11
2018-01-30T13:47:38.629Z,21.13
2018-01-30T13:50:04.585Z,21.03
2018-01-30T13:52:30.537Z,21.06
2018-01-30T13:54:56.478Z,21.24
2018-01-30T13:57:22.421Z,21.27
2018-01-30T13:59:48.400Z,21.33
2018-01-30T14:02:14.381Z,21.29
2018-01-30T14:04:40.334Z,21.30
2018-01-30T14:07:06.281Z,21.16
2018-01-30T14:09:32.217Z,21.13
2018-01-30T14:11:58.152Z,21.16
2018-01-30T14:14:24.097Z,21.12
2018-01-30T14:16:50.120Z,21.11
2018-01-30T14:19:16.142Z,21.10
2018-01-30T14:21:42.165Z,21.11
2018-01-30T14:24:08.205Z,21.13
2018-01-30T14:26:34.149Z,21.15
2018-01-30T14:29:00.114Z,21.18
2018-01-30T14:31:26.074Z,21.12
2018-01-30T14:33:52.117Z,21.13
2018-01-30T14:36:18.056Z,21.06
2018-01-30T14:38:44.069Z,21.08
2018-01-30T14:41:10.000Z,21.11
2018-01-30T14:43:35.953Z,21.04
2018-01-30T14:46:01.957Z,21.02
2018-01-30T14:48:27.904Z,21.00
2018-01-30T14:50:53.866Z,20.98
2018-01-30T14:53:19.818Z,21.02
2018-01-30T14:55:45.762Z,21.05
2018-01-30T14:58:11.732Z,21.04
2018-01-30T15:00:37.729Z,21.01
2018-01-30T15:03:03.693Z,21.05
2018-01-30T15:05:29.634Z,21.03
2018-01-30T15:07:55.649Z,21.11
2018-01-30T15:10:21.612Z,21.07
2018-01-30T15:12:47.561Z,21.06
2018-01-30T15:15:13.584Z,21.15
2018-01-30T15:17:39.530Z,21.08
2018-01-30T15:20:05.497Z,21.07
2018-01-30T15:22:31.609Z,21.08
2018-01-30T15:24:57.557Z,21.05
2018-01-30T15:27:23.510Z,21.16
2018-01-30T15:29:49.561Z,21.19
2018-01-30T15:32:15.510Z,21.18
2018-01-30T15:34:41.477Z,21.22
2018-01-30T15:37:07.449Z,21.22
2018-01-30T15:39:33.469Z,21.26
2018-01-30T15:41:59.404Z,21.28
2018-01-30T15:44:25.364Z,21.19
2018-01-30T15:46:51.321Z,21.23
2018-01-30T15:49:17.277Z,21.16
2018-01-30T15:51:43.227Z,21.08
2018-01-30T15:54:09.209Z,21.17
2018-01-30T15:56:35.169Z,21.10
2018-01-30T15:59:01.169Z,21.07
2018-01-30T16:01:27.128Z,21.06
2018-01-30T16:03:53.086Z,21.14
2018-01-30T16:06:19.057Z,21.18
2018-01-30T16:08:45.004Z,21.17
2018-01-30T16:11:10.966Z,21.16
2018-01-30T16:13:36.929Z,21.11
2018-01-30T16:16:02.859Z,21.12
2018-01-30T16:18:28.826Z,21.12
2018-01-30T16:20:54.840Z,21.12
2018-01-30T16:23:20.866Z,21.12
2018-01-30T16:25:46.821Z,21.09
2018-01-30T16:28:12.773Z,21.18
2018-01-30T16:30:38.805Z,21.08
2018-01-30T16:33:04.755Z,21.06
2018-01-30T16:35:30.706Z,21.07
2018-01-30T16:37:56.732Z,21.09
2018-01-30T16:40:22.674Z,21.28
2018-01-30T16:42:48.633Z,21.37
2018-01-30T16:45:14.631Z,21.30
2018-01-30T16:47:40.656Z,21.33
2018-01-30T16:50:06.674Z,21.28
2018-01-30T16:52:32.613Z,21.30
2018-01-30T16:54:58.553Z,21.28
2018-01-30T16:57:24.516Z,21.26
2018-01-30T16:59:50.481Z,21.25
2018-01-30T17:02:16.464Z,21.24
2018-01-30T17:04:42.420Z,21.21
2018-01-30T17:07:08.482Z,21.18
2018-01-30T17:09:34.613Z,21.25
2018-01-30T17:12:00.549Z,21.26
2018-01-30T17:14:26.517Z,21.29
2018-01-30T17:16:52.464Z,21.31
2018-01-30T17:19:18.414Z,21.29
2018-01-30T17:21:44.441Z,21.22
2018-01-30T17:24:10.392Z,21.16
2018-01-30T17:26:36.333Z,21.18
2018-01-30T17:29:02.350Z,21.20
2018-01-30T17:31:28.305Z,21.25
2018-01-30T17:33:54.273Z,21.19
2018-01-30T17:36:20.313Z,21.16
2018-01-30T17:38:46.563Z,21.14
2018-01-30T17:41:12.520Z,21.14
2018-01-30T17:43:38.480Z,21.19
2018-01-30T17:46:04.521Z,21.16
2018-01-30T17:48:30.479Z,21.16
2018-01-30T17:50:56.484Z,21.10
2018-01-30T17:53:22.453Z,21.09
2018-01-30T17:55:48.390Z,21.15
2018-01-30T17:58:14.465Z,21.12
2018-01-30T18:00:40.414Z,21.15
2018-01-30T18:03:06.429Z,21.13
2018-01-30T18:05:32.389Z,21.15
2018-01-30T18:07:58.349Z,21.24
2018-01-30T18:10:24.298Z,21.13
2018-01-30T18:12:50.245Z,21.08
2018-01-30T18:15:16.275Z,21.07
2018-01-30T18:17:42.226Z,21.10
2018-01-30T18:20:08.196Z,21.15
2018-01-30T18:22:34.239Z,21.09
2018-01-30T18:25:00.419Z,21.12
2018-01-30T18:27:26.414Z,21.11
2018-01-30T18:29:52.383Z,21.15
2018-01-30T18:32:18.329Z,21.18
2018-01-30T18:34:44.297Z,21.14
2018-01-30T18:37:10.314Z,21.09
2018-01-30T18:39:36.289Z,21.12
2018-01-30T18:42:02.300Z,21.20
2018-01-30T18:44:28.237Z,21.30
2018-01-30T18:46:54.208Z,21.46
2018-01-30T18:49:20.162Z,21.42
2018-01-30T18:51:46.155Z,21.55
2018-01-30T18:54:12.215Z,21.56
2018-01-30T18:56:38.166Z,21.59
2018-01-30T18:59:04.138Z,21.59
2018-01-30T19:01:30.093Z,21.45
2018-01-30T19:03:56.125Z,21.46
2018-01-30T19:06:22.166Z,21.47
2018-01-30T19:08:48.109Z,21.42
2018-01-30T19:11:14.072Z,21.38
2018-01-30T19:13:40.033Z,21.29
2018-01-30T19:16:06.001Z,21.25
2018-01-30T19:18:31.949Z,21.22
2018-01-30T19:20:57.892Z,21.23
2018-01-30T19:23:23.864Z,21.23
2018-01-30T19:25:49.812Z,21.20
2018-01-30T19:28:15.749Z,21.19
2018-01-30T19:30:41.714Z,21.20
2018-01-30T19:33:07.675Z,21.22
2018-01-30T19:35:33.654Z,21.17
2018-01-30T19:37:59.614Z,21.14
2018-01-30T19:40:25.582Z,21.11
2018-01-30T19:42:51.526Z,21.08
2018-01-30T19:45:17.489Z,21.09
2018-01-30T19:47:43.496Z,21.08
2018-01-30T19:50:09.453Z,21.07
2018-01-30T19:52:35.465Z,21.05
2018-01-30T19:55:01.423Z,21.04
2018-01-30T19:57:27.377Z,21.14
2018-01-30T19:59:53.464Z,21.05
2018-01-30T20:02:19.424Z,21.02
2018-01-30T20:04:45.382Z,21.04
2018-01-30T20:07:11.343Z,21.02
2018-01-30T20:09:37.287Z,20.98
2018-01-30T20:12:03.230Z,20.98
2018-01-30T20:14:29.194Z,20.98
2018-01-30T20:16:55.146Z,21.02
2018-01-30T20:19:21.138Z,20.99
2018-01-30T20:21:47.109Z,20.99
2018-01-30T20:24:13.052Z,20.92
2018-01-30T20:26:39.050Z,20.95
2018-01-30T20:29:05.010Z,20.97
2018-01-30T20:31:30.962Z,20.98
2018-01-30T20:33:56.932Z,20.99
2018-01-30T20:36:22.890Z,20.96
2018-01-30T20:38:48.841Z,21.00
2018-01-30T20:41:14.781Z,20.93
2018-01-30T20:43:40.749Z,20.94
2018-01-30T20:46:06.718Z,20.87
2018-01-30T20:48:32.872Z,20.88
2018-01-30T20:50:58.822Z,20.97
2018-01-30T20:53:24.793Z,20.94
2018-01-30T20:55:50.821Z,20.98
2018-01-30T20:58:16.773Z,20.94
2018-01-30T21:00:42.853Z,20.91
2018-01-30T21:03:08.861Z,20.90
2018-01-30T21:05:34.828Z,20.91
2018-01-30T21:08:00.776Z,20.91
2018-01-30T21:10:26.733Z,20.90
2018-01-30T21:12:52.689Z,20.86
2018-01-30T21:15:18.647Z,20.85
2018-01-30T21:17:44.635Z,20.89
2018-01-30T21:20:10.624Z,20.88
2018-01-30T21:22:36.581Z,20.92
2018-01-30T21:25:02.585Z,20.89
2018-01-30T21:27:28.564Z,20.85
2018-01-30T21:29:54.504Z,20.88
2018-01-30T21:32:20.513Z,20.81
2018-01-30T21:34:46.509Z,20.81
2018-01-30T21:37:12.457Z,20.80
2018-01-30T21:39:38.420Z,20.84
2018-01-30T21:42:04.374Z,20.80
2018-01-30T21:44:30.337Z,20.85
2018-01-30T21:46:56.382Z,20.80
2018-01-30T21:49:22.323Z,20.83
2018-01-30T21:51:48.328Z,20.80
2018-01-30T21:54:18.413Z,20.84
2018-01-30T21:56:40.246Z,20.85
2018-01-30T21:59:06.195Z,20.85
2018-01-30T22:01:32.134Z,20.88
2018-01-30T22:03:58.106Z,20.92
2018-01-30T22:06:24.089Z,20.91
2018-01-30T22:08:50.054Z,20.96
2018-01-30T22:11:16.014Z,21.11
2018-01-30T22:13:41.965Z,20.98
2018-01-30T22:16:08.005Z,21.03
2018-01-30T22:18:33.969Z,20.96
2018-01-30T22:20:59.918Z,20.97
2018-01-30T22:23:25.985Z,20.95
2018-01-30T22:25:51.950Z,20.95
2018-01-30T22:28:17.955Z,20.98
2018-01-30T22:30:43.989Z,20.96
2018-01-30T22:33:09.933Z,20.93
2018-01-30T22:35:35.872Z,20.95
2018-01-30T22:38:01.867Z,20.97
2018-01-30T22:40:27.800Z,20.93
2018-01-30T22:42:53.736Z,20.94
2018-01-30T22:45:19.708Z,20.94
