createdAt,value
2022-10-19T00:02:45.149Z,71.58
2022-10-19T00:07:48.686Z,71.74
2022-10-19T00:12:52.323Z,71.75
2022-10-19T00:17:56.368Z,71.89
2022-10-19T00:23:00.310Z,71.88
2022-10-19T00:28:04.563Z,72.12
2022-10-19T00:33:08.181Z,72.06
2022-10-19T00:38:15.944Z,72.10
2022-10-19T00:43:26.381Z,72.17
2022-10-19T00:48:34.478Z,72.08
2022-10-19T00:53:38.274Z,72.10
2022-10-19T00:58:43.217Z,72.22
2022-10-19T01:03:50.358Z,72.48
2022-10-19T01:08:57.856Z,72.06
2022-10-19T01:14:14.006Z,72.41
2022-10-19T01:19:18.688Z,72.37
2022-10-19T01:25:05.900Z,72.30
2022-10-19T01:30:29.011Z,72.66
2022-10-19T01:35:40.794Z,72.83
2022-10-19T01:41:10.434Z,72.81
2022-10-19T01:46:25.854Z,73.08
2022-10-19T01:51:35.172Z,73.23
2022-10-19T01:56:43.212Z,73.17
2022-10-19T02:01:50.535Z,73.32
2022-10-19T02:06:56.776Z,73.55
2022-10-19T02:12:10.314Z,73.67
2022-10-19T02:17:18.627Z,73.73
2022-10-19T02:22:23.898Z,73.86
2022-10-19T02:27:29.256Z,74.24
2022-10-19T02:32:34.422Z,74.28
2022-10-19T02:37:39.479Z,74.35
2022-10-19T02:42:54.021Z,74.32
2022-10-19T02:48:07.127Z,74.60
2022-10-19T02:53:11.886Z,74.52
2022-10-19T02:58:16.695Z,74.57
2022-10-19T03:03:21.392Z,75.05
2022-10-19T03:08:26.179Z,75.19
2022-10-19T03:13:30.884Z,75.16
2022-10-19T03:18:35.735Z,75.45
2022-10-19T03:23:41.253Z,75.44
2022-10-19T03:28:46.019Z,75.51
2022-10-19T03:33:50.629Z,75.74
2022-10-19T03:38:57.793Z,76.00
2022-10-19T03:44:04.985Z,75.80
2022-10-19T03:49:17.153Z,75.90
2022-10-19T03:54:27.418Z,76.28
2022-10-19T03:59:34.848Z,76.09
2022-10-19T04:04:39.600Z,75.87
2022-10-19T04:09:44.355Z,75.82
2022-10-19T04:14:57.571Z,75.82
2022-10-19T04:20:02.401Z,75.88
2022-10-19T04:25:08.780Z,75.89
2022-10-19T04:30:16.751Z,75.79
2022-10-19T04:35:21.648Z,75.71
2022-10-19T04:40:27.495Z,75.45
2022-10-19T04:45:32.792Z,75.52
2022-10-19T04:50:40.758Z,75.36
2022-10-19T04:55:46.528Z,75.43
2022-10-19T05:00:51.335Z,75.28
2022-10-19T05:05:59.863Z,75.29
2022-10-19T05:11:13.509Z,74.84
2022-10-19T05:16:25.862Z,74.51
2022-10-19T05:21:31.098Z,73.96
2022-10-19T05:26:39.086Z,73.26
2022-10-19T05:31:43.934Z,72.65
2022-10-19T05:36:51.945Z,72.34
2022-10-19T05:41:56.699Z,71.98
2022-10-19T05:47:01.408Z,71.82
2022-10-19T05:52:09.341Z,71.23
2022-10-19T05:57:16.889Z,70.86
2022-10-19T06:02:21.706Z,69.96
2022-10-19T06:07:26.474Z,69.42
2022-10-19T06:12:41.339Z,69.09
2022-10-19T06:17:49.181Z,68.78
2022-10-19T06:22:56.436Z,68.79
2022-10-19T06:28:04.635Z,68.59
2022-10-19T06:33:15.114Z,68.33
2022-10-19T06:38:24.423Z,67.72
2022-10-19T06:43:32.167Z,67.37
2022-10-19T06:48:44.490Z,66.27
2022-10-19T06:53:56.514Z,65.77
2022-10-19T06:59:05.195Z,64.36
2022-10-19T07:04:15.113Z,62.96
2022-10-19T07:09:23.003Z,62.85
2022-10-19T07:14:30.263Z,62.92
2022-10-19T07:19:35.419Z,63.55
2022-10-19T07:24:40.047Z,63.31
2022-10-19T07:29:45.257Z,63.45
2022-10-19T07:34:50.220Z,63.77
2022-10-19T07:39:54.882Z,63.79
2022-10-19T07:45:00.170Z,63.73
2022-10-19T07:50:09.025Z,63.59
2022-10-19T07:55:17.382Z,63.65
2022-10-19T08:00:22.201Z,63.71
2022-10-19T08:05:27.589Z,63.65
2022-10-19T08:10:32.979Z,63.76
2022-10-19T08:15:41.202Z,63.04
2022-10-19T08:20:46.106Z,63.09
2022-10-19T08:25:54.316Z,62.82
2022-10-19T08:31:06.470Z,62.46
2022-10-19T08:36:13.238Z,62.56
2022-10-19T08:41:27.145Z,62.45
2022-10-19T08:46:59.066Z,62.35
2022-10-19T08:52:20.189Z,62.71
2022-10-19T08:58:24.480Z,62.39
2022-10-19T09:03:54.905Z,62.51
2022-10-19T09:09:06.361Z,62.44
2022-10-19T09:14:24.064Z,61.96
2022-10-19T09:19:30.306Z,61.91
2022-10-19T09:24:46.806Z,61.27
2022-10-19T09:30:05.346Z,61.41
2022-10-19T09:35:33.798Z,61.46
2022-10-19T09:40:38.539Z,60.69
2022-10-19T09:46:20.048Z,60.83
2022-10-19T09:51:25.379Z,60.30
2022-10-19T09:56:30.095Z,60.19
2022-10-19T10:01:43.800Z,59.76
2022-10-19T10:06:50.235Z,58.44
2022-10-19T10:12:00.358Z,58.02
2022-10-19T10:17:10.821Z,56.81
2022-10-19T10:22:37.562Z,56.55
2022-10-19T10:27:59.282Z,55.62
2022-10-19T10:33:13.410Z,54.58
2022-10-19T10:38:31.068Z,54.53
2022-10-19T10:43:43.270Z,53.61
2022-10-19T10:49:00.047Z,54.76
2022-10-19T10:54:24.457Z,54.50
2022-10-19T10:59:39.309Z,55.00
2022-10-19T11:04:53.680Z,55.49
2022-10-19T11:10:15.808Z,56.18
2022-10-19T11:20:43.129Z,55.91
2022-10-19T11:26:15.039Z,55.78
2022-10-19T11:31:34.875Z,56.19
2022-10-19T11:37:08.496Z,55.98
2022-10-19T11:42:32.047Z,56.21
2022-10-19T11:47:45.256Z,56.03
2022-10-19T11:53:16.264Z,55.85
2022-10-19T11:58:50.517Z,56.03
2022-10-19T12:04:11.469Z,55.96
2022-10-19T12:09:36.595Z,56.44
2022-10-19T12:14:51.312Z,56.27
2022-10-19T12:20:00.915Z,56.80
2022-10-19T12:25:06.844Z,57.04
2022-10-19T12:30:22.775Z,57.02
2022-10-19T12:35:46.822Z,57.14
2022-10-19T12:41:01.836Z,57.84
2022-10-19T12:46:26.278Z,57.80
2022-10-19T12:51:29.861Z,57.75
2022-10-19T12:56:49.060Z,57.72
2022-10-19T13:01:54.581Z,57.31
2022-10-19T13:06:58.302Z,57.98
2022-10-19T13:12:16.457Z,57.97
2022-10-19T13:17:35.642Z,58.21
2022-10-19T13:22:39.528Z,58.28
2022-10-19T13:27:44.432Z,58.43
2022-10-19T13:32:47.948Z,58.71
2022-10-19T13:38:09.609Z,58.54
2022-10-19T13:43:25.832Z,58.86
2022-10-19T13:48:58.851Z,58.61
2022-10-19T13:54:29.822Z,59.16
2022-10-19T13:59:48.577Z,58.95
2022-10-19T14:05:20.240Z,59.41
2022-10-19T14:10:32.850Z,59.54
2022-10-19T14:15:36.844Z,59.70
2022-10-19T14:20:40.192Z,59.92
2022-10-19T14:25:55.405Z,60.29
2022-10-19T14:31:23.047Z,60.55
2022-10-19T14:36:32.306Z,60.59
2022-10-19T14:41:37.375Z,60.91
2022-10-19T14:46:47.434Z,60.89
2022-10-19T14:52:03.392Z,61.39
2022-10-19T14:57:13.745Z,61.66
2022-10-19T15:02:35.220Z,61.66
2022-10-19T15:07:41.004Z,62.03
2022-10-19T15:12:45.568Z,62.33
2022-10-19T15:17:54.824Z,62.68
2022-10-19T15:22:59.054Z,62.70
2022-10-19T15:28:41.864Z,62.91
2022-10-19T15:33:51.751Z,63.30
2022-10-19T15:39:06.241Z,63.49
2022-10-19T15:44:33.865Z,63.51
2022-10-19T15:49:43.049Z,63.88
2022-10-19T15:54:54.768Z,63.92
2022-10-19T16:00:01.411Z,64.32
2022-10-19T16:05:07.978Z,64.46
2022-10-19T16:10:17.380Z,64.64
2022-10-19T16:15:23.286Z,64.82
2022-10-19T16:20:29.444Z,65.02
2022-10-19T16:25:34.107Z,65.11
2022-10-19T16:30:37.716Z,65.29
2022-10-19T16:35:41.019Z,65.50
2022-10-19T16:40:45.121Z,65.68
2022-10-19T16:45:48.443Z,65.90
2022-10-19T16:51:11.998Z,65.88
2022-10-19T16:56:15.103Z,66.20
2022-10-19T17:01:19.483Z,66.24
2022-10-19T17:06:23.539Z,66.31
2022-10-19T17:11:35.516Z,66.49
2022-10-19T17:16:39.814Z,66.40
2022-10-19T17:21:43.175Z,66.60
2022-10-19T17:26:46.459Z,66.76
2022-10-19T17:31:50.590Z,66.93
2022-10-19T17:36:54.032Z,67.02
2022-10-19T17:41:59.292Z,67.21
2022-10-19T17:47:02.515Z,67.41
2022-10-19T17:52:05.904Z,67.60
2022-10-19T17:57:09.093Z,67.72
2022-10-19T18:02:12.574Z,67.79
2022-10-19T18:07:18.061Z,67.92
2022-10-19T18:12:25.226Z,67.64
2022-10-19T18:17:28.535Z,67.77
2022-10-19T18:22:33.016Z,67.92
2022-10-19T18:27:37.141Z,67.95
2022-10-19T18:32:43.254Z,67.87
2022-10-19T18:37:47.168Z,67.88
2022-10-19T18:42:51.624Z,67.88
2022-10-19T18:47:56.389Z,68.32
2022-10-19T18:53:00.718Z,68.46
2022-10-19T18:58:04.966Z,68.58
2022-10-19T19:03:09.526Z,68.67
2022-10-19T19:08:13.617Z,68.61
2022-10-19T19:13:17.237Z,68.69
2022-10-19T19:18:20.832Z,68.79
2022-10-19T19:23:24.823Z,69.02
2022-10-19T19:28:28.512Z,69.24
2022-10-19T19:33:32.769Z,69.37
2022-10-19T19:38:37.484Z,69.37
2022-10-19T19:43:42.607Z,69.60
2022-10-19T19:48:48.305Z,69.94
2022-10-19T19:53:52.279Z,69.90
2022-10-19T19:58:59.411Z,70.08
2022-10-19T20:09:13.617Z,70.25
2022-10-19T20:14:16.868Z,70.47
2022-10-19T20:19:20.669Z,70.79
2022-10-19T20:24:24.564Z,70.69
2022-10-19T20:29:28.853Z,70.93
2022-10-19T20:34:36.359Z,70.95
2022-10-19T20:39:40.441Z,70.92
2022-10-19T20:44:44.551Z,71.24
2022-10-19T20:49:48.527Z,71.09
2022-10-19T20:54:52.301Z,71.05
2022-10-19T20:59:58.190Z,71.23
2022-10-19T21:05:07.076Z,71.39
2022-10-19T21:10:10.489Z,71.47
2022-10-19T21:15:15.472Z,71.56
2022-10-19T21:20:18.754Z,71.78
2022-10-19T21:25:22.142Z,71.71
2022-10-19T21:30:25.626Z,71.63
2022-10-19T21:35:28.956Z,71.72
2022-10-19T21:40:35.655Z,71.85
2022-10-19T21:45:38.795Z,71.86
2022-10-19T21:50:42.062Z,71.85
2022-10-19T21:55:45.818Z,71.88
2022-10-19T22:00:51.824Z,72.07
2022-10-19T22:06:04.183Z,71.81
2022-10-19T22:11:09.733Z,71.95
2022-10-19T22:16:16.852Z,71.92
2022-10-19T22:21:26.592Z,72.13
2022-10-19T22:26:33.306Z,72.32
2022-10-19T22:31:37.343Z,72.31
2022-10-19T22:36:41.004Z,72.30
2022-10-19T22:41:44.669Z,72.30
2022-10-19T22:46:48.026Z,72.49
2022-10-19T22:51:51.428Z,72.31
2022-10-19T22:56:55.008Z,72.32
2022-10-19T23:01:58.378Z,72.49
2022-10-19T23:07:01.796Z,72.50
2022-10-19T23:12:05.590Z,72.22
2022-10-19T23:17:09.164Z,72.27
2022-10-19T23:22:12.848Z,72.21
2022-10-19T23:27:16.298Z,72.25
2022-10-19T23:32:19.678Z,72.06
2022-10-19T23:37:24.868Z,72.10
2022-10-19T23:42:28.555Z,72.06
2022-10-19T23:47:31.756Z,72.00
2022-10-19T23:52:35.290Z,72.13
2022-10-19T23:57:38.981Z,72.17
