createdAt,value
2018-11-12T00:01:34.763Z,183.00
2018-11-12T00:04:03.454Z,177.37
2018-11-12T00:06:32.237Z,158.77
2018-11-12T00:09:00.876Z,173.93
2018-11-12T00:11:29.474Z,181.43
2018-11-12T00:13:58.176Z,167.30
2018-11-12T00:16:26.898Z,178.67
2018-11-12T00:18:55.470Z,174.17
2018-11-12T00:21:24.142Z,186.50
2018-11-12T00:23:52.740Z,205.37
2018-11-12T00:26:21.380Z,212.90
2018-11-12T00:28:50.079Z,224.40
2018-11-12T00:31:18.827Z,213.63
2018-11-12T00:33:47.488Z,197.30
2018-11-12T00:36:16.299Z,211.97
2018-11-12T00:38:44.939Z,215.13
2018-11-12T00:41:13.641Z,216.07
2018-11-12T00:43:42.265Z,224.30
2018-11-12T00:46:10.903Z,220.73
2018-11-12T00:48:39.624Z,208.80
2018-11-12T00:51:08.340Z,383.63
2018-11-12T00:53:37.060Z,230.70
2018-11-12T00:56:06.142Z,306.83
2018-11-12T00:58:34.715Z,683.73
2018-11-12T01:01:03.445Z,264.10
2018-11-12T01:03:32.111Z,233.50
2018-11-12T01:06:00.633Z,343.33
2018-11-12T01:08:29.432Z,297.33
2018-11-12T01:10:58.347Z,286.80
2018-11-12T01:13:27.330Z,344.83
2018-11-12T01:15:56.463Z,672.80
2018-11-12T01:18:25.292Z,220.63
2018-11-12T01:20:53.787Z,231.27
2018-11-12T01:23:22.286Z,260.47
2018-11-12T01:25:50.942Z,262.70
2018-11-12T01:28:19.544Z,232.67
2018-11-12T01:30:48.223Z,281.03
2018-11-12T01:33:16.737Z,648.90
2018-11-12T01:35:45.280Z,298.67
2018-11-12T01:38:13.759Z,304.43
2018-11-12T01:40:42.320Z,282.00
2018-11-12T01:43:10.815Z,304.40
2018-11-12T01:45:40.212Z,267.43
2018-11-12T01:48:08.778Z,258.03
2018-11-12T01:50:37.352Z,241.13
2018-11-12T01:53:06.139Z,242.33
2018-11-12T01:55:34.759Z,214.47
2018-11-12T01:58:03.329Z,196.47
2018-11-12T02:00:31.887Z,195.17
2018-11-12T02:03:00.430Z,249.13
2018-11-12T02:05:28.970Z,246.40
2018-11-12T02:07:57.528Z,230.23
2018-11-12T02:10:26.233Z,221.77
2018-11-12T02:12:54.803Z,252.20
2018-11-12T02:15:23.403Z,235.67
2018-11-12T02:17:51.966Z,261.27
2018-11-12T02:20:21.356Z,251.93
2018-11-12T02:22:50.479Z,244.53
2018-11-12T02:25:19.378Z,234.50
2018-11-12T02:27:47.961Z,220.60
2018-11-12T02:30:21.727Z,207.17
2018-11-12T02:32:50.294Z,185.40
2018-11-12T02:35:18.851Z,222.27
2018-11-12T02:37:47.399Z,194.87
2018-11-12T02:40:15.939Z,199.37
2018-11-12T02:42:44.518Z,180.97
2018-11-12T02:45:13.922Z,174.97
2018-11-12T02:47:43.327Z,171.37
2018-11-12T02:50:15.173Z,185.50
2018-11-12T02:52:43.844Z,166.13
2018-11-12T02:55:13.493Z,165.23
2018-11-12T02:57:42.952Z,172.43
2018-11-12T03:00:14.439Z,160.93
2018-11-12T03:02:43.536Z,197.03
2018-11-12T03:05:12.472Z,175.20
2018-11-12T03:07:41.356Z,203.63
2018-11-12T03:10:13.021Z,199.47
2018-11-12T03:12:41.854Z,177.23
2018-11-12T03:15:11.869Z,174.80
2018-11-12T03:17:41.271Z,173.30
2018-11-12T03:20:11.799Z,157.87
2018-11-12T03:22:40.395Z,154.80
2018-11-12T03:25:09.812Z,134.97
2018-11-12T03:27:38.484Z,125.57
2018-11-12T03:30:08.430Z,118.77
2018-11-12T03:32:37.031Z,113.53
2018-11-12T03:35:06.288Z,112.10
2018-11-12T03:37:34.851Z,109.33
2018-11-12T03:40:03.622Z,101.63
2018-11-12T03:42:32.143Z,107.70
2018-11-12T03:45:00.695Z,99.77
2018-11-12T03:47:29.322Z,101.90
2018-11-12T03:49:57.891Z,107.60
2018-11-12T03:52:26.483Z,111.83
2018-11-12T03:54:54.986Z,108.50
2018-11-12T03:57:23.510Z,105.53
2018-11-12T03:59:52.099Z,126.87
2018-11-12T04:02:21.582Z,133.30
2018-11-12T04:04:50.167Z,126.40
2018-11-12T04:07:18.667Z,122.63
2018-11-12T04:09:47.265Z,127.57
2018-11-12T04:12:15.771Z,146.43
2018-11-12T04:14:44.277Z,145.60
2018-11-12T04:17:12.936Z,154.50
2018-11-12T04:19:41.463Z,170.43
2018-11-12T04:22:10.000Z,164.57
2018-11-12T04:24:38.538Z,171.57
2018-11-12T04:27:07.146Z,166.03
2018-11-12T04:29:35.720Z,168.00
2018-11-12T04:32:04.408Z,160.40
2018-11-12T04:34:32.999Z,142.90
2018-11-12T04:37:01.632Z,132.87
2018-11-12T04:39:30.178Z,131.90
2018-11-12T04:41:58.757Z,122.03
2018-11-12T04:44:27.337Z,122.70
2018-11-12T04:46:55.851Z,134.33
2018-11-12T04:49:24.392Z,130.23
2018-11-12T04:51:52.960Z,138.60
2018-11-12T04:54:21.437Z,134.33
2018-11-12T04:56:49.906Z,125.50
2018-11-12T04:59:18.410Z,115.83
2018-11-12T05:01:46.903Z,89.10
2018-11-12T05:04:15.371Z,87.10
2018-11-12T05:06:43.998Z,103.47
2018-11-12T05:09:12.550Z,115.20
2018-11-12T05:11:41.310Z,121.90
2018-11-12T05:14:09.837Z,114.40
2018-11-12T05:16:38.376Z,115.67
2018-11-12T05:19:06.933Z,115.83
2018-11-12T05:21:35.466Z,115.77
2018-11-12T05:24:03.963Z,127.17
2018-11-12T05:26:32.530Z,111.90
2018-11-12T05:29:01.010Z,112.33
2018-11-12T05:31:29.454Z,118.87
2018-11-12T05:33:58.015Z,123.57
2018-11-12T05:36:26.463Z,117.80
2018-11-12T05:38:54.914Z,122.97
2018-11-12T05:41:23.465Z,113.33
2018-11-12T05:43:51.934Z,122.50
2018-11-12T05:46:20.541Z,105.60
2018-11-12T05:48:49.041Z,84.33
2018-11-12T05:51:17.573Z,109.47
2018-11-12T05:53:46.073Z,111.47
2018-11-12T05:56:14.533Z,109.53
2018-11-12T05:58:43.003Z,124.07
2018-11-12T06:01:11.514Z,118.87
2018-11-12T06:03:39.959Z,123.97
2018-11-12T06:06:08.448Z,120.73
2018-11-12T06:08:36.966Z,109.73
2018-11-12T06:11:05.706Z,117.33
2018-11-12T06:13:34.173Z,113.33
2018-11-12T06:16:02.695Z,115.37
2018-11-12T06:18:31.241Z,105.77
2018-11-12T06:20:59.741Z,110.10
2018-11-12T06:23:28.240Z,115.57
2018-11-12T06:25:56.778Z,107.67
2018-11-12T06:28:25.257Z,102.50
2018-11-12T06:30:53.722Z,100.43
2018-11-12T06:33:22.248Z,98.30
2018-11-12T06:35:50.700Z,93.17
2018-11-12T06:38:19.183Z,95.70
2018-11-12T06:40:47.722Z,89.43
2018-11-12T06:43:16.228Z,84.30
2018-11-12T06:45:44.750Z,89.33
2018-11-12T06:48:13.222Z,82.90
2018-11-12T06:50:41.666Z,100.20
2018-11-12T06:53:10.250Z,111.37
2018-11-12T06:55:38.773Z,108.73
2018-11-12T06:58:07.241Z,93.07
2018-11-12T07:00:35.965Z,84.07
2018-11-12T07:03:04.559Z,80.83
2018-11-12T07:05:33.298Z,68.37
2018-11-12T07:08:01.878Z,65.67
2018-11-12T07:10:30.643Z,68.60
2018-11-12T07:12:59.898Z,62.30
2018-11-12T07:15:29.093Z,62.70
2018-11-12T07:17:57.770Z,59.27
2018-11-12T07:20:27.176Z,53.97
2018-11-12T07:22:55.732Z,66.10
2018-11-12T07:25:26.987Z,58.30
2018-11-12T07:27:55.538Z,44.40
2018-11-12T07:30:25.318Z,40.87
2018-11-12T07:32:54.828Z,39.30
2018-11-12T07:35:23.599Z,39.13
2018-11-12T07:37:53.207Z,35.90
2018-11-12T07:40:22.070Z,34.50
2018-11-12T07:42:50.554Z,34.00
2018-11-12T07:45:23.195Z,34.63
2018-11-12T07:47:52.472Z,30.30
2018-11-12T07:50:22.274Z,28.70
2018-11-12T07:52:50.797Z,29.53
2018-11-12T07:55:20.911Z,35.23
2018-11-12T07:57:50.692Z,32.10
2018-11-12T08:00:20.865Z,29.53
2018-11-12T08:02:50.301Z,29.93
2018-11-12T08:05:18.858Z,30.77
2018-11-12T08:07:47.454Z,30.93
2018-11-12T08:10:17.300Z,29.33
2018-11-12T08:12:46.105Z,28.43
2018-11-12T08:15:15.922Z,27.57
2018-11-12T08:17:44.608Z,27.37
2018-11-12T08:20:18.367Z,30.77
2018-11-12T08:22:48.036Z,29.97
2018-11-12T08:25:16.517Z,28.90
2018-11-12T08:27:45.391Z,31.03
2018-11-12T08:30:16.110Z,28.03
2018-11-12T08:32:45.502Z,27.20
2018-11-12T08:35:14.431Z,26.80
2018-11-12T08:37:43.146Z,29.33
2018-11-12T08:40:14.079Z,29.10
2018-11-12T08:42:42.891Z,27.70
2018-11-12T08:45:11.714Z,27.33
2018-11-12T08:47:41.003Z,31.43
2018-11-12T08:50:11.386Z,29.93
2018-11-12T08:52:40.481Z,31.77
2018-11-12T08:55:10.683Z,29.10
2018-11-12T08:57:39.587Z,33.37
2018-11-12T09:00:09.526Z,31.23
2018-11-12T09:02:38.107Z,31.93
2018-11-12T09:05:07.618Z,31.10
2018-11-12T09:07:36.150Z,31.10
2018-11-12T09:10:05.664Z,31.63
2018-11-12T09:12:34.053Z,37.13
2018-11-12T09:15:02.566Z,35.03
2018-11-12T09:17:31.135Z,34.00
2018-11-12T09:20:00.330Z,37.60
2018-11-12T09:22:28.833Z,34.17
2018-11-12T09:24:58.168Z,32.60
2018-11-12T09:27:26.689Z,34.77
2018-11-12T09:29:55.193Z,30.53
2018-11-12T09:32:23.710Z,27.43
2018-11-12T09:34:52.383Z,27.23
2018-11-12T09:37:20.939Z,29.77
2018-11-12T09:39:51.851Z,32.37
2018-11-12T09:42:20.415Z,29.60
2018-11-12T09:44:48.968Z,29.77
2018-11-12T09:47:17.620Z,31.90
2018-11-12T09:49:46.081Z,29.10
2018-11-12T09:52:14.630Z,30.23
2018-11-12T09:54:43.348Z,28.27
2018-11-12T09:57:11.835Z,29.13
2018-11-12T09:59:40.310Z,26.63
2018-11-12T10:02:09.668Z,25.97
2018-11-12T10:04:39.078Z,31.67
2018-11-12T10:07:08.190Z,27.70
2018-11-12T10:09:35.807Z,29.27
2018-11-12T10:12:05.357Z,30.37
2018-11-12T10:14:34.877Z,32.63
2018-11-12T10:17:03.653Z,30.97
2018-11-12T10:19:29.571Z,28.57
2018-11-12T10:21:58.050Z,28.60
2018-11-12T10:24:26.574Z,26.67
2018-11-12T10:26:55.118Z,26.10
2018-11-12T10:29:23.626Z,24.13
2018-11-12T10:31:52.154Z,23.70
2018-11-12T10:34:20.639Z,26.87
2018-11-12T10:36:49.192Z,26.43
2018-11-12T10:39:17.731Z,25.70
2018-11-12T10:41:46.242Z,26.93
2018-11-12T10:44:14.803Z,25.50
2018-11-12T10:46:43.407Z,30.73
2018-11-12T10:49:11.881Z,31.53
2018-11-12T10:51:40.396Z,31.07
2018-11-12T10:54:08.968Z,28.30
2018-11-12T10:56:37.348Z,29.03
2018-11-12T10:59:06.039Z,24.87
2018-11-12T11:01:39.870Z,27.67
2018-11-12T11:04:13.789Z,27.47
2018-11-12T11:06:42.521Z,23.97
2018-11-12T11:09:11.075Z,27.00
2018-11-12T11:11:39.662Z,28.83
2018-11-12T11:14:08.143Z,30.50
2018-11-12T11:16:36.628Z,29.33
2018-11-12T11:19:05.358Z,33.73
2018-11-12T11:21:33.818Z,28.30
2018-11-12T11:24:02.370Z,36.60
2018-11-12T11:26:30.940Z,35.23
2018-11-12T11:28:59.450Z,35.63
2018-11-12T11:31:27.916Z,35.43
2018-11-12T11:33:56.467Z,31.73
2018-11-12T11:36:24.939Z,29.10
2018-11-12T11:38:53.514Z,36.80
2018-11-12T11:41:21.987Z,31.80
2018-11-12T11:43:50.475Z,32.23
2018-11-12T11:46:19.475Z,30.40
2018-11-12T11:48:48.127Z,30.60
2018-11-12T11:51:16.695Z,27.37
2018-11-12T11:53:45.203Z,26.50
2018-11-12T11:56:13.759Z,25.80
2018-11-12T11:58:42.244Z,25.70
2018-11-12T12:01:10.828Z,26.80
2018-11-12T12:03:39.618Z,29.63
2018-11-12T12:06:08.148Z,26.20
2018-11-12T12:08:36.736Z,28.73
2018-11-12T12:11:05.476Z,26.17
2018-11-12T12:13:34.090Z,29.30
2018-11-12T12:16:02.791Z,29.03
2018-11-12T12:18:31.340Z,27.80
2018-11-12T12:20:59.868Z,28.17
2018-11-12T12:23:28.378Z,32.20
2018-11-12T12:25:56.952Z,34.63
2018-11-12T12:28:25.447Z,33.27
2018-11-12T12:30:54.052Z,39.00
2018-11-12T12:33:22.626Z,40.60
2018-11-12T12:35:51.173Z,36.83
2018-11-12T12:38:19.634Z,34.07
2018-11-12T12:40:48.159Z,34.17
2018-11-12T12:43:16.622Z,30.03
2018-11-12T12:45:45.373Z,30.37
2018-11-12T12:48:13.660Z,59.43
2018-11-12T12:50:42.175Z,39.13
2018-11-12T12:53:10.769Z,38.30
2018-11-12T12:55:39.427Z,42.57
2018-11-12T12:58:07.960Z,42.77
2018-11-12T13:00:36.418Z,42.93
2018-11-12T13:03:05.292Z,46.87
2018-11-12T13:05:33.927Z,44.43
2018-11-12T13:08:02.430Z,44.40
2018-11-12T13:10:30.999Z,44.07
2018-11-12T13:12:59.594Z,41.13
2018-11-12T13:15:28.144Z,50.33
2018-11-12T13:17:56.710Z,53.97
2018-11-12T13:20:25.765Z,55.93
2018-11-12T13:22:54.409Z,59.03
2018-11-12T13:25:22.887Z,60.13
2018-11-12T13:27:51.430Z,65.97
2018-11-12T13:30:21.392Z,65.60
2018-11-12T13:32:50.287Z,59.70
2018-11-12T13:35:22.280Z,59.73
2018-11-12T13:37:50.752Z,56.50
2018-11-12T13:40:20.602Z,65.60
2018-11-12T13:42:50.796Z,61.53
2018-11-12T13:45:19.341Z,75.30
2018-11-12T13:47:47.872Z,96.20
2018-11-12T13:50:20.624Z,99.67
2018-11-12T13:52:49.656Z,100.87
2018-11-12T13:55:19.262Z,120.83
2018-11-12T13:57:47.994Z,119.03
2018-11-12T14:00:17.797Z,122.87
2018-11-12T14:02:47.136Z,119.07
2018-11-12T14:05:17.012Z,104.47
2018-11-12T14:07:45.785Z,92.10
2018-11-12T14:10:16.710Z,94.77
2018-11-12T14:12:45.486Z,91.17
2018-11-12T14:15:15.610Z,83.67
2018-11-12T14:17:44.322Z,86.60
2018-11-12T14:20:13.092Z,82.00
2018-11-12T14:22:41.555Z,78.57
2018-11-12T14:25:11.503Z,83.87
2018-11-12T14:27:40.184Z,91.47
2018-11-12T14:30:10.710Z,86.63
2018-11-12T14:32:39.392Z,75.80
2018-11-12T14:35:08.562Z,74.80
2018-11-12T14:37:37.259Z,71.03
2018-11-12T14:40:06.926Z,74.83
2018-11-12T14:42:35.523Z,73.67
2018-11-12T14:45:04.347Z,89.93
2018-11-12T14:47:33.060Z,89.87
2018-11-12T14:50:01.914Z,79.43
2018-11-12T14:52:30.479Z,82.13
2018-11-12T14:54:59.092Z,75.97
2018-11-12T14:57:27.527Z,80.50
2018-11-12T14:59:56.052Z,81.73
2018-11-12T15:02:24.588Z,94.30
2018-11-12T15:04:53.162Z,95.57
2018-11-12T15:07:21.783Z,90.80
2018-11-12T15:09:50.362Z,126.17
2018-11-12T15:12:18.917Z,305.30
2018-11-12T15:14:47.588Z,658.77
2018-11-12T15:17:16.024Z,322.03
2018-11-12T15:19:44.509Z,327.47
2018-11-12T15:22:12.997Z,184.80
2018-11-12T15:24:41.462Z,139.47
2018-11-12T15:27:10.038Z,103.53
2018-11-12T15:29:38.554Z,103.67
2018-11-12T15:32:07.650Z,193.90
2018-11-12T15:34:36.107Z,239.17
2018-11-12T15:37:04.779Z,204.87
2018-11-12T15:39:33.544Z,390.03
2018-11-12T15:42:02.146Z,339.87
2018-11-12T15:44:30.765Z,342.37
2018-11-12T15:46:59.345Z,340.23
2018-11-12T15:49:27.867Z,254.37
2018-11-12T15:51:56.402Z,273.67
2018-11-12T15:54:25.127Z,224.27
2018-11-12T15:56:54.625Z,283.60
2018-11-12T15:59:23.126Z,258.17
2018-11-12T16:01:51.839Z,292.73
2018-11-12T16:04:20.316Z,318.17
2018-11-12T16:06:48.940Z,298.50
2018-11-12T16:09:17.407Z,210.87
2018-11-12T16:11:46.210Z,248.73
2018-11-12T16:14:15.994Z,251.20
2018-11-12T16:16:44.713Z,373.77
2018-11-12T16:19:13.310Z,262.47
2018-11-12T16:21:41.745Z,145.03
2018-11-12T16:24:10.329Z,169.40
2018-11-12T16:26:38.886Z,132.27
2018-11-12T16:29:07.491Z,106.60
2018-11-12T16:31:36.007Z,109.47
2018-11-12T16:34:04.547Z,110.10
2018-11-12T16:36:33.120Z,146.43
2018-11-12T16:39:01.628Z,112.77
2018-11-12T16:41:30.099Z,99.07
2018-11-12T16:43:58.622Z,114.70
2018-11-12T16:46:27.153Z,130.57
2018-11-12T16:48:55.838Z,167.00
2018-11-12T16:51:24.383Z,147.93
2018-11-12T16:53:52.956Z,155.20
2018-11-12T16:56:21.805Z,163.40
2018-11-12T16:58:50.428Z,161.07
2018-11-12T17:01:18.966Z,134.17
2018-11-12T17:03:47.464Z,127.33
2018-11-12T17:06:16.058Z,161.27
2018-11-12T17:08:44.540Z,166.07
2018-11-12T17:11:13.089Z,178.73
2018-11-12T17:13:41.626Z,204.87
2018-11-12T17:16:10.222Z,195.23
2018-11-12T17:18:38.758Z,178.33
2018-11-12T17:21:07.403Z,190.23
2018-11-12T17:23:35.950Z,160.63
2018-11-12T17:26:04.551Z,169.53
2018-11-12T17:28:33.057Z,167.57
2018-11-12T17:31:01.679Z,161.77
2018-11-12T17:33:30.363Z,144.33
2018-11-12T17:35:58.871Z,140.57
2018-11-12T17:38:27.467Z,142.83
2018-11-12T17:40:55.949Z,158.37
2018-11-12T17:43:24.498Z,140.00
2018-11-12T17:45:52.930Z,140.77
2018-11-12T17:48:21.403Z,138.83
2018-11-12T17:50:49.910Z,148.77
2018-11-12T17:53:19.003Z,140.90
2018-11-12T17:55:47.512Z,132.47
2018-11-12T17:58:16.044Z,135.13
2018-11-12T18:00:44.549Z,162.50
2018-11-12T18:03:13.086Z,177.67
2018-11-12T18:05:41.595Z,165.43
2018-11-12T18:08:10.207Z,157.97
2018-11-12T18:10:38.696Z,162.37
2018-11-12T18:13:07.238Z,154.07
2018-11-12T18:15:35.806Z,169.13
2018-11-12T18:18:04.438Z,161.43
2018-11-12T18:20:33.012Z,179.67
2018-11-12T18:23:01.737Z,189.50
2018-11-12T18:25:30.340Z,227.83
2018-11-12T18:27:58.849Z,208.80
2018-11-12T18:30:29.082Z,198.43
2018-11-12T18:32:58.152Z,194.70
2018-11-12T18:35:26.954Z,241.80
2018-11-12T18:37:55.823Z,211.50
2018-11-12T18:40:25.741Z,187.27
2018-11-12T18:42:54.243Z,205.47
2018-11-12T18:45:24.002Z,225.03
2018-11-12T18:47:52.720Z,200.37
2018-11-12T18:50:23.441Z,145.90
2018-11-12T18:52:51.985Z,174.77
2018-11-12T18:55:20.531Z,169.27
2018-11-12T18:57:49.476Z,176.83
2018-11-12T19:00:19.339Z,165.90
2018-11-12T19:02:48.204Z,156.73
2018-11-12T19:05:18.522Z,155.57
2018-11-12T19:07:48.116Z,163.13
2018-11-12T19:10:18.094Z,141.30
2018-11-12T19:12:47.034Z,146.40
2018-11-12T19:15:16.964Z,172.63
2018-11-12T19:17:46.577Z,227.37
2018-11-12T19:20:16.039Z,173.03
2018-11-12T19:22:45.283Z,156.60
2018-11-12T19:25:14.207Z,154.13
2018-11-12T19:27:43.228Z,140.07
2018-11-12T19:30:17.820Z,132.63
2018-11-12T19:32:46.430Z,132.10
2018-11-12T19:35:16.199Z,142.20
2018-11-12T19:37:44.851Z,126.03
2018-11-12T19:40:14.798Z,125.47
2018-11-12T19:42:43.957Z,132.00
2018-11-12T19:45:13.916Z,122.63
2018-11-12T19:47:43.565Z,119.33
2018-11-12T19:50:14.476Z,124.83
2018-11-12T19:52:45.339Z,121.47
2018-11-12T19:55:15.008Z,145.20
2018-11-12T19:57:43.891Z,142.23
2018-11-12T20:00:14.138Z,124.67
2018-11-12T20:02:43.886Z,124.17
2018-11-12T20:05:12.954Z,114.63
2018-11-12T20:07:43.028Z,111.40
2018-11-12T20:10:14.606Z,110.90
2018-11-12T20:12:43.825Z,115.77
2018-11-12T20:15:14.707Z,123.37
2018-11-12T20:17:44.210Z,117.47
2018-11-12T20:20:15.157Z,150.97
2018-11-12T20:22:44.210Z,144.07
2018-11-12T20:25:14.171Z,132.17
2018-11-12T20:27:42.976Z,129.33
2018-11-12T20:30:15.346Z,140.33
2018-11-12T20:32:44.003Z,126.13
2018-11-12T20:35:12.491Z,133.77
2018-11-12T20:37:41.048Z,132.33
2018-11-12T20:40:10.704Z,130.20
2018-11-12T20:42:39.234Z,134.03
2018-11-12T20:45:09.569Z,147.70
2018-11-12T20:47:39.278Z,159.70
2018-11-12T20:50:08.320Z,151.43
2018-11-12T20:52:37.031Z,147.27
2018-11-12T20:55:06.554Z,155.67
2018-11-12T20:57:35.076Z,153.80
2018-11-12T21:00:03.627Z,159.27
2018-11-12T21:02:32.146Z,163.77
2018-11-12T21:05:00.696Z,160.13
2018-11-12T21:07:29.182Z,167.13
2018-11-12T21:09:57.767Z,159.83
2018-11-12T21:12:26.306Z,172.07
2018-11-12T21:14:55.588Z,169.33
2018-11-12T21:17:24.190Z,181.13
2018-11-12T21:19:52.740Z,211.83
2018-11-12T21:22:21.445Z,181.47
2018-11-12T21:24:49.982Z,165.17
2018-11-12T21:27:18.522Z,170.43
2018-11-12T21:29:47.124Z,165.23
2018-11-12T21:32:16.015Z,171.60
2018-11-12T21:34:45.214Z,175.03
2018-11-12T21:37:16.304Z,172.23
2018-11-12T21:39:46.039Z,169.57
2018-11-12T21:42:14.904Z,175.73
2018-11-12T21:44:43.786Z,189.47
2018-11-12T21:47:12.299Z,181.57
2018-11-12T21:49:40.866Z,197.10
2018-11-12T21:52:09.379Z,194.13
2018-11-12T21:54:38.029Z,188.30
2018-11-12T21:57:06.719Z,190.47
2018-11-12T21:59:35.328Z,183.37
2018-11-12T22:02:06.544Z,186.87
2018-11-12T22:04:35.259Z,186.43
2018-11-12T22:07:03.957Z,171.73
2018-11-12T22:09:32.520Z,167.73
2018-11-12T22:12:01.094Z,176.27
2018-11-12T22:14:29.713Z,167.40
2018-11-12T22:16:58.259Z,162.70
2018-11-12T22:19:26.873Z,158.90
2018-11-12T22:21:55.382Z,159.87
2018-11-12T22:24:24.000Z,159.37
2018-11-12T22:26:52.600Z,149.83
2018-11-12T22:29:21.155Z,147.27
2018-11-12T22:31:49.730Z,142.43
2018-11-12T22:34:18.244Z,139.73
2018-11-12T22:36:46.882Z,135.33
2018-11-12T22:39:15.378Z,139.33
2018-11-12T22:41:43.915Z,133.50
2018-11-12T22:44:12.507Z,134.43
2018-11-12T22:46:41.076Z,132.13
2018-11-12T22:49:09.699Z,124.00
2018-11-12T22:51:38.259Z,126.43
2018-11-12T22:54:07.433Z,126.80
2018-11-12T22:56:35.910Z,124.80
2018-11-12T22:59:05.151Z,123.10
2018-11-12T23:01:33.692Z,126.43
2018-11-12T23:04:02.325Z,116.93
2018-11-12T23:06:30.898Z,118.73
2018-11-12T23:08:59.499Z,115.67
2018-11-12T23:11:28.018Z,115.63
2018-11-12T23:13:56.611Z,112.83
2018-11-12T23:16:25.200Z,111.30
2018-11-12T23:18:53.708Z,107.97
2018-11-12T23:21:22.295Z,99.60
2018-11-12T23:23:50.834Z,102.23
2018-11-12T23:26:19.314Z,98.23
2018-11-12T23:28:47.790Z,101.87
2018-11-12T23:31:16.279Z,99.77
2018-11-12T23:33:44.748Z,99.23
2018-11-12T23:36:13.268Z,101.63
2018-11-12T23:38:41.734Z,99.90
2018-11-12T23:41:10.241Z,94.47
2018-11-12T23:43:38.926Z,103.47
2018-11-12T23:46:07.694Z,100.07
2018-11-12T23:48:36.171Z,92.57
2018-11-12T23:51:04.956Z,98.03
2018-11-12T23:53:33.467Z,89.47
2018-11-12T23:56:01.997Z,93.80
2018-11-12T23:58:30.472Z,88.93
