createdAt,value
2022-11-13T00:01:18.875Z,1.30
2022-11-13T00:03:46.277Z,1.23
2022-11-13T00:06:14.285Z,1.58
2022-11-13T00:08:41.570Z,1.30
2022-11-13T00:11:12.690Z,1.33
2022-11-13T00:13:39.611Z,1.38
2022-11-13T00:16:10.550Z,1.55
2022-11-13T00:18:38.352Z,1.50
2022-11-13T00:21:11.074Z,1.27
2022-11-13T00:23:38.105Z,1.42
2022-11-13T00:26:19.097Z,1.63
2022-11-13T00:28:46.650Z,1.33
2022-11-13T00:31:15.579Z,1.20
2022-11-13T00:36:29.522Z,1.48
2022-11-13T00:38:56.447Z,1.48
2022-11-13T00:41:24.575Z,1.30
2022-11-13T00:43:51.772Z,1.30
2022-11-13T00:46:18.942Z,1.40
2022-11-13T00:48:45.885Z,1.30
2022-11-13T00:51:12.891Z,1.50
2022-11-13T00:53:39.673Z,1.30
2022-11-13T00:56:06.827Z,1.30
2022-11-13T00:58:33.685Z,1.27
2022-11-13T01:01:06.404Z,1.38
2022-11-13T01:03:33.442Z,1.30
2022-11-13T01:06:01.426Z,1.30
2022-11-13T01:08:28.692Z,1.02
2022-11-13T01:10:55.887Z,1.10
2022-11-13T01:13:22.843Z,1.17
2022-11-13T01:15:49.671Z,1.00
2022-11-13T01:18:16.526Z,0.98
2022-11-13T01:20:43.442Z,1.40
2022-11-13T01:23:10.334Z,1.33
2022-11-13T01:25:37.171Z,1.02
2022-11-13T01:28:04.200Z,1.15
2022-11-13T01:30:31.034Z,1.20
2022-11-13T01:32:57.843Z,1.10
2022-11-13T01:35:24.830Z,1.30
2022-11-13T01:37:51.699Z,1.02
2022-11-13T01:40:18.650Z,1.10
2022-11-13T01:42:46.038Z,1.02
2022-11-13T01:45:50.091Z,1.23
2022-11-13T01:48:17.056Z,1.10
2022-11-13T01:50:43.965Z,1.30
2022-11-13T01:53:11.119Z,1.02
2022-11-13T01:55:38.042Z,1.23
2022-11-13T01:58:07.921Z,1.20
2022-11-13T02:00:34.814Z,1.30
2022-11-13T02:03:01.795Z,1.13
2022-11-13T02:05:28.974Z,1.10
2022-11-13T02:07:55.918Z,0.93
2022-11-13T02:10:22.735Z,1.10
2022-11-13T02:12:51.447Z,1.08
2022-11-13T02:15:23.500Z,0.90
2022-11-13T02:17:59.037Z,0.95
2022-11-13T02:20:37.527Z,0.95
2022-11-13T02:23:29.406Z,0.95
2022-11-13T02:25:56.268Z,0.80
2022-11-13T02:28:23.095Z,0.90
2022-11-13T02:30:51.257Z,0.73
2022-11-13T02:33:28.342Z,0.77
2022-11-13T02:35:55.241Z,0.80
2022-11-13T02:38:22.155Z,0.70
2022-11-13T02:40:48.941Z,0.70
2022-11-13T02:43:15.781Z,0.80
2022-11-13T02:45:42.622Z,0.70
2022-11-13T02:48:09.428Z,0.77
2022-11-13T02:50:37.414Z,0.93
2022-11-13T02:53:05.250Z,0.90
2022-11-13T02:55:32.092Z,0.80
2022-11-13T02:57:58.912Z,0.82
2022-11-13T03:00:25.714Z,0.88
2022-11-13T03:02:52.501Z,0.95
2022-11-13T03:05:19.478Z,0.98
2022-11-13T03:07:46.233Z,1.00
2022-11-13T03:10:13.454Z,0.80
2022-11-13T03:12:40.727Z,0.90
2022-11-13T03:15:08.984Z,0.95
2022-11-13T03:17:36.432Z,1.10
2022-11-13T03:20:04.468Z,1.00
2022-11-13T03:22:31.648Z,0.90
2022-11-13T03:24:58.433Z,0.98
2022-11-13T03:27:25.304Z,0.80
2022-11-13T03:29:52.191Z,0.80
2022-11-13T03:32:18.998Z,0.98
2022-11-13T03:34:46.307Z,1.08
2022-11-13T03:37:13.103Z,1.20
2022-11-13T03:39:39.873Z,1.20
2022-11-13T03:42:06.723Z,1.13
2022-11-13T03:44:33.524Z,1.20
2022-11-13T03:47:00.281Z,1.10
2022-11-13T03:49:27.371Z,1.23
2022-11-13T03:51:54.155Z,1.02
2022-11-13T03:54:20.932Z,1.00
2022-11-13T03:56:47.724Z,1.10
2022-11-13T03:59:14.490Z,1.20
2022-11-13T04:01:41.330Z,1.25
2022-11-13T04:04:08.194Z,1.27
2022-11-13T04:06:35.024Z,1.10
2022-11-13T04:09:01.852Z,1.20
2022-11-13T04:11:29.030Z,1.27
2022-11-13T04:13:55.834Z,1.17
2022-11-13T04:16:22.654Z,1.25
2022-11-13T04:18:49.433Z,1.27
2022-11-13T04:21:16.215Z,1.20
2022-11-13T04:23:43.016Z,1.08
2022-11-13T04:26:10.008Z,1.08
2022-11-13T04:28:36.755Z,1.10
2022-11-13T04:31:03.686Z,1.25
2022-11-13T04:33:30.477Z,1.27
2022-11-13T04:35:57.269Z,1.20
2022-11-13T04:38:24.072Z,1.10
2022-11-13T04:41:11.521Z,1.15
2022-11-13T04:43:38.312Z,1.10
2022-11-13T04:46:05.225Z,1.17
2022-11-13T04:48:32.185Z,1.27
2022-11-13T04:50:59.321Z,1.00
2022-11-13T04:53:26.152Z,1.08
2022-11-13T04:55:53.602Z,1.10
2022-11-13T04:58:20.458Z,0.93
2022-11-13T05:00:47.264Z,1.00
2022-11-13T05:03:14.024Z,1.05
2022-11-13T05:05:40.856Z,1.00
2022-11-13T05:08:07.641Z,1.25
2022-11-13T05:10:34.405Z,1.20
2022-11-13T05:13:01.268Z,1.10
2022-11-13T05:15:28.208Z,1.00
2022-11-13T05:17:55.189Z,1.08
2022-11-13T05:20:22.056Z,1.30
2022-11-13T05:22:48.848Z,1.05
2022-11-13T05:25:15.628Z,0.90
2022-11-13T05:27:42.671Z,1.10
2022-11-13T05:30:10.398Z,1.10
2022-11-13T05:32:37.175Z,1.10
2022-11-13T05:35:04.436Z,1.10
2022-11-13T05:37:31.325Z,1.10
2022-11-13T05:39:58.075Z,1.00
2022-11-13T05:42:24.862Z,1.08
2022-11-13T05:44:51.621Z,1.15
2022-11-13T05:47:18.368Z,1.30
2022-11-13T05:49:45.204Z,0.95
2022-11-13T05:52:11.977Z,1.00
2022-11-13T05:54:38.743Z,0.90
2022-11-13T05:57:05.569Z,1.17
2022-11-13T05:59:32.380Z,1.10
2022-11-13T06:01:59.173Z,1.35
2022-11-13T06:04:25.997Z,1.38
2022-11-13T06:06:52.859Z,1.17
2022-11-13T06:09:19.790Z,1.20
2022-11-13T06:11:46.607Z,1.35
2022-11-13T06:14:13.438Z,1.10
2022-11-13T06:16:40.421Z,1.13
2022-11-13T06:19:09.204Z,1.23
2022-11-13T06:21:38.821Z,1.10
2022-11-13T06:24:06.656Z,1.40
2022-11-13T06:26:35.903Z,1.20
2022-11-13T06:29:04.227Z,1.40
2022-11-13T06:31:33.299Z,1.40
2022-11-13T06:34:00.884Z,1.23
2022-11-13T06:36:33.281Z,1.30
2022-11-13T06:39:00.710Z,1.30
2022-11-13T06:41:29.692Z,1.40
2022-11-13T06:44:02.078Z,1.70
2022-11-13T06:46:30.528Z,2.00
2022-11-13T06:48:57.519Z,2.25
2022-11-13T06:51:27.374Z,2.17
2022-11-13T06:53:54.697Z,2.65
2022-11-13T06:56:22.433Z,2.40
2022-11-13T06:58:49.440Z,1.60
2022-11-13T07:01:19.735Z,1.30
2022-11-13T07:03:47.579Z,1.90
2022-11-13T07:06:19.988Z,1.30
2022-11-13T07:08:47.473Z,1.45
2022-11-13T07:11:18.526Z,1.73
2022-11-13T07:13:46.009Z,1.20
2022-11-13T07:16:17.960Z,1.50
2022-11-13T07:18:55.021Z,2.20
2022-11-13T07:21:22.465Z,2.33
2022-11-13T07:23:50.259Z,2.10
2022-11-13T07:26:17.475Z,2.00
2022-11-13T07:28:44.638Z,2.15
2022-11-13T07:31:13.847Z,2.10
2022-11-13T07:33:40.694Z,1.77
2022-11-13T07:36:08.433Z,1.77
2022-11-13T07:38:35.803Z,1.60
2022-11-13T07:41:02.930Z,2.10
2022-11-13T07:43:29.999Z,2.20
2022-11-13T07:45:59.030Z,1.90
2022-11-13T07:48:27.904Z,1.90
2022-11-13T07:50:55.799Z,2.17
2022-11-13T07:53:23.249Z,2.20
2022-11-13T07:55:50.158Z,1.60
2022-11-13T07:58:16.962Z,2.15
2022-11-13T08:00:44.455Z,2.65
2022-11-13T08:03:17.098Z,2.25
2022-11-13T08:05:44.188Z,2.55
2022-11-13T08:08:15.090Z,2.40
2022-11-13T08:10:42.329Z,2.60
2022-11-13T08:13:10.414Z,2.40
2022-11-13T08:15:37.245Z,2.30
2022-11-13T08:18:04.974Z,2.78
2022-11-13T08:20:32.713Z,2.63
2022-11-13T08:23:01.603Z,3.22
2022-11-13T08:25:29.682Z,2.63
2022-11-13T08:27:57.107Z,2.35
2022-11-13T08:30:25.134Z,2.60
2022-11-13T08:32:52.207Z,3.00
2022-11-13T08:35:19.963Z,2.85
2022-11-13T08:37:47.622Z,2.67
2022-11-13T08:40:14.818Z,3.10
2022-11-13T08:42:41.738Z,2.78
2022-11-13T08:45:09.645Z,2.78
2022-11-13T08:47:37.190Z,3.45
2022-11-13T08:50:05.512Z,3.20
2022-11-13T08:52:32.487Z,3.85
2022-11-13T08:54:59.345Z,3.13
2022-11-13T08:57:26.165Z,3.30
2022-11-13T08:59:53.187Z,3.72
2022-11-13T09:02:19.995Z,3.63
2022-11-13T09:04:46.782Z,4.57
2022-11-13T09:07:13.707Z,3.75
2022-11-13T09:09:40.679Z,4.10
2022-11-13T09:12:07.535Z,4.22
2022-11-13T09:14:34.372Z,4.13
2022-11-13T09:17:01.224Z,4.30
2022-11-13T09:19:28.400Z,4.30
2022-11-13T09:21:55.241Z,4.82
2022-11-13T09:24:22.121Z,4.50
2022-11-13T09:26:49.019Z,5.30
2022-11-13T09:29:15.892Z,5.07
2022-11-13T09:31:45.086Z,4.97
2022-11-13T09:34:12.063Z,4.75
2022-11-13T09:36:38.870Z,4.55
2022-11-13T09:39:05.754Z,4.88
2022-11-13T09:41:37.831Z,4.90
2022-11-13T09:44:13.485Z,5.90
2022-11-13T09:46:59.107Z,4.90
2022-11-13T09:49:41.156Z,5.20
2022-11-13T09:52:29.984Z,5.30
2022-11-13T09:54:56.856Z,5.53
2022-11-13T09:57:48.570Z,5.00
2022-11-13T10:00:20.629Z,5.20
2022-11-13T10:03:12.214Z,5.00
2022-11-13T10:06:07.188Z,4.65
2022-11-13T10:08:51.156Z,5.30
2022-11-13T10:11:39.506Z,5.10
2022-11-13T10:14:27.273Z,5.70
2022-11-13T10:17:12.303Z,4.82
2022-11-13T10:19:59.261Z,4.55
2022-11-13T10:22:41.396Z,4.90
2022-11-13T10:25:20.528Z,4.93
2022-11-13T10:27:58.529Z,4.90
2022-11-13T10:30:26.187Z,4.68
2022-11-13T10:32:53.381Z,4.82
2022-11-13T10:35:38.667Z,4.65
2022-11-13T10:38:23.957Z,5.22
2022-11-13T10:40:52.496Z,5.30
2022-11-13T10:43:25.146Z,5.20
2022-11-13T10:46:23.040Z,5.20
2022-11-13T10:48:51.235Z,5.18
2022-11-13T10:51:24.074Z,5.45
2022-11-13T10:53:51.721Z,5.38
2022-11-13T10:56:38.700Z,4.97
2022-11-13T10:59:19.568Z,4.80
2022-11-13T11:01:53.207Z,4.95
2022-11-13T11:04:27.538Z,5.43
2022-11-13T11:09:46.722Z,5.68
2022-11-13T11:12:18.782Z,6.00
2022-11-13T11:14:53.382Z,5.78
2022-11-13T11:17:22.848Z,5.85
2022-11-13T11:19:57.979Z,6.15
2022-11-13T11:22:31.034Z,5.80
2022-11-13T11:25:13.967Z,4.93
2022-11-13T11:27:49.443Z,5.45
2022-11-13T11:30:24.509Z,5.00
2022-11-13T11:33:25.211Z,5.67
2022-11-13T11:36:03.912Z,5.55
2022-11-13T11:38:47.189Z,5.60
2022-11-13T11:41:17.624Z,5.95
2022-11-13T11:44:06.013Z,5.22
2022-11-13T11:46:32.794Z,5.07
2022-11-13T11:49:01.321Z,5.55
2022-11-13T11:51:41.750Z,5.40
2022-11-13T11:54:34.251Z,5.40
2022-11-13T11:57:34.743Z,5.15
2022-11-13T12:00:10.915Z,5.93
2022-11-13T12:02:53.912Z,5.30
2022-11-13T12:05:36.588Z,5.57
2022-11-13T12:08:30.686Z,5.60
2022-11-13T12:11:08.154Z,5.57
2022-11-13T12:13:51.626Z,6.22
2022-11-13T12:16:25.557Z,5.82
2022-11-13T12:19:04.505Z,6.15
2022-11-13T12:21:44.721Z,5.60
2022-11-13T12:24:50.207Z,5.93
2022-11-13T12:27:39.045Z,5.90
2022-11-13T12:30:09.178Z,5.60
2022-11-13T12:32:57.410Z,5.60
2022-11-13T12:35:25.948Z,5.82
2022-11-13T12:38:03.289Z,5.80
2022-11-13T12:40:47.749Z,6.20
2022-11-13T12:43:33.490Z,6.53
2022-11-13T12:46:08.930Z,6.40
2022-11-13T12:48:41.014Z,6.80
2022-11-13T12:51:13.807Z,6.43
2022-11-13T12:53:47.317Z,6.43
2022-11-13T12:56:24.655Z,6.30
2022-11-13T12:59:29.271Z,6.97
2022-11-13T13:02:09.122Z,6.15
2022-11-13T13:04:49.866Z,6.30
2022-11-13T13:07:38.081Z,6.25
2022-11-13T13:10:16.697Z,5.80
2022-11-13T13:13:04.739Z,5.80
2022-11-13T13:15:39.169Z,5.63
2022-11-13T13:18:24.445Z,5.30
2022-11-13T13:20:57.704Z,5.38
2022-11-13T13:23:32.494Z,5.28
2022-11-13T13:26:15.402Z,5.40
2022-11-13T13:28:53.851Z,5.78
2022-11-13T13:31:51.225Z,5.78
2022-11-13T13:34:24.012Z,5.63
2022-11-13T13:36:56.704Z,5.90
2022-11-13T13:39:42.462Z,5.95
2022-11-13T13:42:27.484Z,5.83
2022-11-13T13:45:22.355Z,5.63
2022-11-13T13:47:54.933Z,5.30
2022-11-13T13:50:30.734Z,5.30
2022-11-13T13:52:59.252Z,5.47
2022-11-13T13:55:35.525Z,5.30
2022-11-13T13:58:08.636Z,6.00
2022-11-13T14:00:44.633Z,5.80
2022-11-13T14:03:22.232Z,5.15
2022-11-13T14:05:49.221Z,5.47
2022-11-13T14:08:22.066Z,5.75
2022-11-13T14:10:49.099Z,5.40
2022-11-13T14:13:27.768Z,5.15
2022-11-13T14:16:06.114Z,5.28
2022-11-13T14:18:34.504Z,5.63
2022-11-13T14:21:04.897Z,5.85
2022-11-13T14:23:36.616Z,5.65
2022-11-13T14:26:05.176Z,5.43
2022-11-13T14:28:43.120Z,5.95
2022-11-13T14:31:12.610Z,5.35
2022-11-13T14:33:45.575Z,4.85
2022-11-13T14:36:16.171Z,5.20
2022-11-13T14:38:51.828Z,5.55
2022-11-13T14:41:32.660Z,5.78
2022-11-13T14:44:00.138Z,5.20
2022-11-13T14:46:39.637Z,5.30
2022-11-13T14:49:27.790Z,6.00
2022-11-13T14:51:57.258Z,5.75
2022-11-13T14:54:47.024Z,5.75
2022-11-13T14:57:18.778Z,5.47
2022-11-13T14:59:48.638Z,5.30
2022-11-13T15:02:16.327Z,4.97
2022-11-13T15:04:43.303Z,5.47
2022-11-13T15:07:29.500Z,5.25
2022-11-13T15:09:57.487Z,5.75
2022-11-13T15:12:24.540Z,5.18
2022-11-13T15:14:51.614Z,5.38
2022-11-13T15:17:21.388Z,4.60
2022-11-13T15:19:51.921Z,6.05
2022-11-13T15:22:27.482Z,5.30
2022-11-13T15:24:55.405Z,5.40
2022-11-13T15:27:22.368Z,4.95
2022-11-13T15:29:50.227Z,5.30
2022-11-13T15:32:17.804Z,5.32
2022-11-13T15:34:45.177Z,5.38
2022-11-13T15:37:13.553Z,4.90
2022-11-13T15:39:41.277Z,4.82
2022-11-13T15:42:17.634Z,4.55
2022-11-13T15:44:46.294Z,5.05
2022-11-13T15:47:27.916Z,4.75
2022-11-13T15:50:16.807Z,5.13
2022-11-13T15:52:52.025Z,4.90
2022-11-13T15:55:29.403Z,5.10
2022-11-13T15:57:58.214Z,5.70
2022-11-13T16:00:27.348Z,5.18
2022-11-13T16:02:56.532Z,6.10
2022-11-13T16:05:25.820Z,5.45
2022-11-13T16:07:54.182Z,5.25
2022-11-13T16:10:22.391Z,5.00
2022-11-13T16:12:49.341Z,5.43
2022-11-13T16:15:17.603Z,5.40
2022-11-13T16:17:48.759Z,6.22
2022-11-13T16:20:17.861Z,5.70
2022-11-13T16:22:45.477Z,5.88
2022-11-13T16:25:17.990Z,5.28
2022-11-13T16:27:45.549Z,5.55
2022-11-13T16:30:23.225Z,5.97
2022-11-13T16:32:50.328Z,5.28
2022-11-13T16:35:18.796Z,5.35
2022-11-13T16:37:45.998Z,5.60
2022-11-13T16:40:25.999Z,5.40
2022-11-13T16:42:53.772Z,5.90
2022-11-13T16:45:22.249Z,4.55
2022-11-13T16:47:50.653Z,5.40
2022-11-13T16:50:20.423Z,5.57
2022-11-13T16:52:47.253Z,4.80
2022-11-13T16:55:14.065Z,4.78
2022-11-13T16:57:40.990Z,4.90
2022-11-13T17:00:12.097Z,4.88
2022-11-13T17:02:39.051Z,6.78
2022-11-13T17:05:10.523Z,6.80
2022-11-13T17:07:37.507Z,6.15
2022-11-13T17:10:29.687Z,5.50
2022-11-13T17:12:55.480Z,5.70
2022-11-13T17:15:22.809Z,5.93
2022-11-13T17:17:49.846Z,7.60
2022-11-13T17:20:19.136Z,8.40
2022-11-13T17:22:48.433Z,9.63
2022-11-13T17:25:17.390Z,9.13
2022-11-13T17:27:44.990Z,10.20
2022-11-13T17:30:13.019Z,9.25
2022-11-13T17:32:39.825Z,8.45
2022-11-13T17:35:07.007Z,7.78
2022-11-13T17:37:34.153Z,6.93
2022-11-13T17:40:01.134Z,6.78
2022-11-13T17:42:28.623Z,6.75
2022-11-13T17:44:56.559Z,5.88
2022-11-13T17:47:23.370Z,5.90
2022-11-13T17:49:50.375Z,5.72
2022-11-13T17:52:17.231Z,5.57
2022-11-13T17:54:44.017Z,5.60
2022-11-13T17:57:11.380Z,5.88
2022-11-13T17:59:38.668Z,5.22
2022-11-13T18:02:06.005Z,5.10
2022-11-13T18:04:33.140Z,4.75
2022-11-13T18:07:00.112Z,4.82
2022-11-13T18:09:27.229Z,4.80
2022-11-13T18:11:54.596Z,4.50
2022-11-13T18:14:22.070Z,5.00
2022-11-13T18:16:48.895Z,4.80
2022-11-13T18:19:15.899Z,5.00
2022-11-13T18:21:42.951Z,5.43
2022-11-13T18:24:19.030Z,4.93
2022-11-13T18:26:47.205Z,5.05
2022-11-13T18:29:13.997Z,4.90
2022-11-13T18:31:41.208Z,5.25
2022-11-13T18:34:12.583Z,5.78
2022-11-13T18:36:39.686Z,5.10
2022-11-13T18:39:06.526Z,5.95
2022-11-13T18:41:34.971Z,5.90
2022-11-13T18:44:01.930Z,5.82
2022-11-13T18:46:30.638Z,5.95
2022-11-13T18:48:58.300Z,7.18
2022-11-13T18:51:28.460Z,5.80
2022-11-13T18:53:56.486Z,6.32
2022-11-13T18:56:29.395Z,6.40
2022-11-13T18:58:57.751Z,6.15
2022-11-13T19:01:33.443Z,6.15
2022-11-13T19:04:21.810Z,6.97
2022-11-13T19:06:49.425Z,5.95
2022-11-13T19:09:19.933Z,6.03
2022-11-13T19:11:47.201Z,5.60
2022-11-13T19:14:17.733Z,5.40
2022-11-13T19:16:44.624Z,4.80
2022-11-13T19:19:20.138Z,5.00
2022-11-13T19:21:47.853Z,4.80
2022-11-13T19:24:16.343Z,4.93
2022-11-13T19:26:44.593Z,4.78
2022-11-13T19:29:11.927Z,5.13
2022-11-13T19:31:39.944Z,4.95
2022-11-13T19:34:07.745Z,4.88
2022-11-13T19:36:35.773Z,5.78
2022-11-13T19:39:03.712Z,6.43
2022-11-13T19:41:30.994Z,6.57
2022-11-13T19:44:01.708Z,5.80
2022-11-13T19:46:31.975Z,6.05
2022-11-13T19:48:58.883Z,6.07
2022-11-13T19:51:26.840Z,6.88
2022-11-13T19:53:58.419Z,6.63
2022-11-13T19:56:28.055Z,6.75
2022-11-13T19:58:55.562Z,6.80
2022-11-13T20:01:27.838Z,6.43
2022-11-13T20:04:00.380Z,6.57
2022-11-13T20:06:28.917Z,7.10
2022-11-13T20:08:55.864Z,7.20
2022-11-13T20:11:23.035Z,7.03
2022-11-13T20:13:50.463Z,6.22
2022-11-13T20:16:20.979Z,5.70
2022-11-13T20:18:48.449Z,5.50
2022-11-13T20:21:27.043Z,5.15
2022-11-13T20:23:57.164Z,5.80
2022-11-13T20:26:24.631Z,4.75
2022-11-13T20:28:51.853Z,4.90
2022-11-13T20:31:23.915Z,4.85
2022-11-13T20:33:52.650Z,4.40
2022-11-13T20:36:20.061Z,4.60
2022-11-13T20:38:55.550Z,5.30
2022-11-13T20:41:26.994Z,4.50
2022-11-13T20:43:59.419Z,4.75
2022-11-13T20:46:26.557Z,5.20
2022-11-13T20:48:53.525Z,4.57
2022-11-13T20:51:25.739Z,4.40
2022-11-13T20:53:54.347Z,5.43
2022-11-13T20:56:22.851Z,4.78
2022-11-13T20:58:50.108Z,4.60
2022-11-13T21:01:19.851Z,5.30
2022-11-13T21:03:47.904Z,5.65
2022-11-13T21:06:20.232Z,5.10
2022-11-13T21:08:48.746Z,5.07
2022-11-13T21:11:21.356Z,4.93
2022-11-13T21:13:49.251Z,5.65
2022-11-13T21:16:17.602Z,5.10
2022-11-13T21:18:45.073Z,4.68
2022-11-13T21:21:20.725Z,5.32
2022-11-13T21:23:48.121Z,4.65
2022-11-13T21:26:15.870Z,4.80
2022-11-13T21:28:42.693Z,4.90
2022-11-13T21:31:17.803Z,5.07
2022-11-13T21:33:46.123Z,6.18
2022-11-13T21:36:19.094Z,6.10
2022-11-13T21:38:52.924Z,6.18
2022-11-13T21:41:21.534Z,5.70
2022-11-13T21:43:52.438Z,5.38
2022-11-13T21:46:20.791Z,5.05
2022-11-13T21:48:47.875Z,5.55
2022-11-13T21:51:15.724Z,5.00
2022-11-13T21:53:42.954Z,4.85
2022-11-13T21:56:15.371Z,4.30
2022-11-13T21:58:43.367Z,4.75
2022-11-13T22:01:12.213Z,4.35
2022-11-13T22:03:40.486Z,4.70
2022-11-13T22:06:22.537Z,4.10
2022-11-13T22:09:04.910Z,4.53
2022-11-13T22:11:34.591Z,3.83
2022-11-13T22:14:02.041Z,4.10
2022-11-13T22:16:31.880Z,4.03
2022-11-13T22:19:03.731Z,4.13
2022-11-13T22:21:32.365Z,4.00
2022-11-13T22:24:00.302Z,4.28
2022-11-13T22:26:28.824Z,3.80
2022-11-13T22:28:56.608Z,4.10
2022-11-13T22:31:30.561Z,4.40
2022-11-13T22:33:58.043Z,4.50
2022-11-13T22:36:28.337Z,4.28
2022-11-13T22:38:55.896Z,4.75
2022-11-13T22:41:25.304Z,4.63
2022-11-13T22:43:54.671Z,4.25
2022-11-13T22:46:24.488Z,4.30
2022-11-13T22:48:52.494Z,4.13
2022-11-13T22:51:25.634Z,4.03
2022-11-13T22:54:02.007Z,4.55
2022-11-13T22:56:31.326Z,3.90
2022-11-13T22:58:59.707Z,4.10
2022-11-13T23:01:29.225Z,4.32
2022-11-13T23:03:57.536Z,4.35
2022-11-13T23:06:27.600Z,4.75
2022-11-13T23:08:55.441Z,4.15
2022-11-13T23:11:24.717Z,5.05
2022-11-13T23:13:54.299Z,4.13
2022-11-13T23:16:22.734Z,4.65
2022-11-13T23:18:51.061Z,4.13
2022-11-13T23:21:18.507Z,3.92
2022-11-13T23:23:45.392Z,4.40
2022-11-13T23:26:13.557Z,4.53
2022-11-13T23:28:40.794Z,4.15
2022-11-13T23:31:08.250Z,4.60
2022-11-13T23:33:35.686Z,4.70
2022-11-13T23:36:02.676Z,4.47
2022-11-13T23:38:30.363Z,4.13
2022-11-13T23:40:58.672Z,4.68
2022-11-13T23:43:41.639Z,4.63
2022-11-13T23:46:13.481Z,4.63
2022-11-13T23:48:40.404Z,4.65
2022-11-13T23:51:07.329Z,4.35
2022-11-13T23:53:34.309Z,4.95
2022-11-13T23:56:01.347Z,4.07
2022-11-13T23:58:28.911Z,4.45
