createdAt,value
2018-04-30T00:01:02.779Z,12.50
2018-04-30T00:03:30.247Z,12.50
2018-04-30T00:05:57.757Z,12.50
2018-04-30T00:08:25.240Z,12.50
2018-04-30T00:10:52.720Z,12.40
2018-04-30T00:13:20.197Z,12.50
2018-04-30T00:15:47.716Z,12.50
2018-04-30T00:18:15.209Z,12.50
2018-04-30T00:20:43.449Z,12.50
2018-04-30T00:23:10.939Z,12.50
2018-04-30T00:25:38.400Z,12.60
2018-04-30T00:28:06.643Z,12.60
2018-04-30T00:30:34.141Z,12.60
2018-04-30T00:33:01.683Z,12.70
2018-04-30T00:35:29.362Z,12.70
2018-04-30T00:37:56.860Z,12.60
2018-04-30T00:40:24.360Z,12.60
2018-04-30T00:42:51.837Z,12.60
2018-04-30T00:45:19.329Z,12.50
2018-04-30T00:47:46.829Z,12.50
2018-04-30T00:50:14.374Z,12.60
2018-04-30T00:52:41.862Z,12.60
2018-04-30T00:55:10.113Z,12.50
2018-04-30T00:57:37.593Z,12.50
2018-04-30T01:00:05.944Z,12.50
2018-04-30T01:02:33.442Z,12.50
2018-04-30T01:05:00.910Z,12.50
2018-04-30T01:07:28.401Z,12.40
2018-04-30T01:09:55.877Z,12.50
2018-04-30T01:12:23.425Z,12.50
2018-04-30T01:14:50.885Z,12.50
2018-04-30T01:17:18.372Z,12.60
2018-04-30T01:19:45.870Z,12.60
2018-04-30T01:22:13.365Z,12.60
2018-04-30T01:24:40.836Z,12.60
2018-04-30T01:27:09.098Z,12.60
2018-04-30T01:29:36.705Z,12.60
2018-04-30T01:32:04.214Z,12.70
2018-04-30T01:34:31.677Z,12.70
2018-04-30T01:36:59.948Z,12.70
2018-04-30T01:39:27.504Z,12.70
2018-04-30T01:41:55.005Z,12.70
2018-04-30T01:44:22.478Z,12.60
2018-04-30T01:46:49.965Z,12.60
2018-04-30T01:49:17.516Z,12.70
2018-04-30T01:51:44.980Z,12.80
2018-04-30T01:54:12.462Z,12.80
2018-04-30T01:56:39.970Z,12.80
2018-04-30T01:59:07.441Z,12.70
2018-04-30T02:01:34.917Z,12.70
2018-04-30T02:04:02.373Z,12.70
2018-04-30T02:06:29.882Z,12.60
2018-04-30T02:08:57.349Z,12.60
2018-04-30T02:11:24.828Z,12.70
2018-04-30T02:13:52.304Z,12.50
2018-04-30T02:16:19.797Z,12.50
2018-04-30T02:18:47.260Z,12.40
2018-04-30T02:21:14.731Z,12.40
2018-04-30T02:23:42.216Z,12.40
2018-04-30T02:26:09.708Z,12.40
2018-04-30T02:28:37.940Z,12.30
2018-04-30T02:31:05.409Z,12.30
2018-04-30T02:33:32.978Z,12.30
2018-04-30T02:36:01.147Z,12.30
2018-04-30T02:38:28.622Z,12.30
2018-04-30T02:40:56.131Z,12.20
2018-04-30T02:43:23.598Z,12.30
2018-04-30T02:45:51.062Z,12.30
2018-04-30T02:48:18.527Z,12.20
2018-04-30T02:50:46.014Z,12.20
2018-04-30T02:53:13.500Z,12.30
2018-04-30T02:55:41.008Z,12.30
2018-04-30T02:58:08.481Z,12.20
2018-04-30T03:00:35.953Z,12.10
2018-04-30T03:03:04.211Z,12.00
2018-04-30T03:05:31.710Z,12.00
2018-04-30T03:07:59.188Z,11.90
2018-04-30T03:10:26.647Z,12.00
2018-04-30T03:12:54.142Z,12.00
2018-04-30T03:15:21.649Z,12.00
2018-04-30T03:17:49.143Z,12.00
2018-04-30T03:20:16.628Z,12.10
2018-04-30T03:22:44.093Z,12.10
2018-04-30T03:25:11.591Z,12.10
2018-04-30T03:27:39.081Z,12.10
2018-04-30T03:30:06.578Z,12.10
2018-04-30T03:32:34.063Z,12.20
2018-04-30T03:35:01.538Z,12.20
2018-04-30T03:37:29.012Z,12.20
2018-04-30T03:39:56.468Z,12.20
2018-04-30T03:42:23.957Z,12.20
2018-04-30T03:44:51.436Z,12.30
2018-04-30T03:47:18.935Z,12.40
2018-04-30T03:49:46.441Z,12.40
2018-04-30T03:52:13.886Z,12.40
2018-04-30T03:54:41.378Z,12.40
2018-04-30T03:57:08.851Z,12.40
2018-04-30T03:59:36.321Z,12.40
2018-04-30T04:02:15.621Z,12.50
2018-04-30T04:04:54.784Z,12.50
2018-04-30T04:07:22.244Z,12.50
2018-04-30T04:09:49.752Z,12.50
2018-04-30T04:12:17.225Z,12.60
2018-04-30T04:14:44.702Z,12.80
2018-04-30T04:17:12.172Z,12.80
2018-04-30T04:19:39.651Z,12.90
2018-04-30T04:22:07.893Z,13.00
2018-04-30T04:24:35.372Z,13.00
2018-04-30T04:27:02.848Z,13.00
2018-04-30T04:29:30.317Z,13.00
2018-04-30T04:31:57.845Z,13.00
2018-04-30T04:34:25.368Z,12.90
2018-04-30T04:36:52.840Z,12.80
2018-04-30T04:39:20.300Z,12.90
2018-04-30T04:41:47.919Z,13.00
2018-04-30T04:44:15.312Z,13.10
2018-04-30T04:46:42.775Z,13.20
2018-04-30T04:49:10.273Z,13.30
2018-04-30T04:51:37.798Z,13.40
2018-04-30T04:54:05.300Z,13.40
2018-04-30T04:56:32.817Z,13.40
2018-04-30T04:59:00.335Z,13.30
2018-04-30T05:01:27.932Z,13.30
2018-04-30T05:03:55.426Z,13.30
2018-04-30T05:06:22.939Z,13.20
2018-04-30T05:08:50.458Z,13.30
2018-04-30T05:11:17.952Z,13.40
2018-04-30T05:13:45.479Z,13.30
2018-04-30T05:16:13.017Z,13.30
2018-04-30T05:18:40.480Z,13.40
2018-04-30T05:21:07.959Z,13.40
2018-04-30T05:23:35.534Z,13.40
2018-04-30T05:26:03.019Z,13.40
2018-04-30T05:28:31.283Z,13.50
2018-04-30T05:30:58.805Z,13.40
2018-04-30T05:33:26.487Z,13.50
2018-04-30T05:35:54.020Z,13.60
2018-04-30T05:38:21.509Z,13.60
2018-04-30T05:40:49.100Z,13.70
2018-04-30T05:43:16.505Z,13.80
2018-04-30T05:45:44.026Z,13.90
2018-04-30T05:48:12.301Z,14.20
2018-04-30T05:50:40.572Z,14.30
2018-04-30T05:53:08.040Z,14.30
2018-04-30T05:55:35.510Z,14.40
2018-04-30T05:58:02.982Z,14.50
2018-04-30T06:00:30.539Z,14.60
2018-04-30T06:02:58.155Z,14.80
2018-04-30T06:05:25.645Z,15.00
2018-04-30T06:07:53.109Z,15.10
2018-04-30T06:10:20.638Z,15.20
2018-04-30T06:12:48.857Z,15.30
2018-04-30T06:15:16.414Z,15.30
2018-04-30T06:17:43.871Z,15.30
2018-04-30T06:20:11.340Z,15.30
2018-04-30T06:22:38.824Z,15.30
2018-04-30T06:25:06.273Z,15.30
2018-04-30T06:27:33.747Z,15.30
2018-04-30T06:30:01.244Z,15.40
2018-04-30T06:32:28.932Z,15.40
2018-04-30T06:34:56.401Z,15.40
2018-04-30T06:37:23.888Z,15.30
2018-04-30T06:39:51.587Z,15.30
2018-04-30T06:42:19.067Z,15.30
2018-04-30T06:44:46.564Z,15.30
2018-04-30T06:47:14.079Z,15.40
2018-04-30T06:49:42.496Z,15.50
2018-04-30T06:52:10.750Z,15.80
2018-04-30T06:54:38.216Z,15.70
2018-04-30T06:57:05.736Z,15.80
2018-04-30T06:59:33.232Z,15.90
2018-04-30T07:02:00.694Z,16.00
2018-04-30T07:04:28.224Z,16.00
2018-04-30T07:06:55.705Z,16.10
2018-04-30T07:09:24.046Z,16.00
2018-04-30T07:11:52.264Z,16.10
2018-04-30T07:14:19.809Z,16.00
2018-04-30T07:16:47.307Z,16.10
2018-04-30T07:19:14.910Z,16.20
2018-04-30T07:21:42.404Z,16.40
2018-04-30T07:24:09.958Z,16.60
2018-04-30T07:26:38.233Z,17.00
2018-04-30T07:29:06.477Z,17.20
2018-04-30T07:31:33.981Z,17.20
2018-04-30T07:34:01.456Z,17.20
2018-04-30T07:36:28.942Z,17.30
2018-04-30T07:38:56.497Z,17.50
2018-04-30T07:41:23.990Z,17.40
2018-04-30T07:43:51.469Z,17.40
2018-04-30T07:46:18.948Z,17.50
2018-04-30T07:48:46.434Z,17.60
2018-04-30T07:51:13.921Z,17.70
2018-04-30T07:53:41.426Z,17.80
2018-04-30T07:56:09.686Z,17.90
2018-04-30T07:58:37.181Z,17.90
2018-04-30T08:01:04.668Z,18.00
2018-04-30T08:03:32.148Z,18.00
2018-04-30T08:06:01.360Z,18.00
2018-04-30T08:08:28.870Z,17.90
2018-04-30T08:10:57.152Z,18.00
2018-04-30T08:13:24.628Z,17.90
2018-04-30T08:15:52.137Z,18.00
2018-04-30T08:18:19.639Z,18.10
2018-04-30T08:20:47.183Z,18.10
2018-04-30T08:23:14.689Z,18.30
2018-04-30T08:25:42.168Z,18.40
2018-04-30T08:28:09.652Z,18.50
2018-04-30T08:30:37.128Z,18.50
2018-04-30T08:33:04.613Z,18.50
2018-04-30T08:35:32.144Z,18.60
2018-04-30T08:38:00.415Z,18.80
2018-04-30T08:40:27.880Z,18.70
2018-04-30T08:42:55.347Z,18.90
2018-04-30T08:45:22.816Z,19.10
2018-04-30T08:47:50.318Z,19.20
2018-04-30T08:50:17.785Z,19.20
2018-04-30T08:53:00.036Z,19.30
2018-04-30T08:55:30.780Z,19.40
2018-04-30T08:58:02.536Z,19.40
2018-04-30T09:00:31.468Z,19.50
2018-04-30T09:03:06.470Z,19.60
2018-04-30T09:08:33.163Z,19.50
2018-04-30T09:11:00.644Z,19.50
2018-04-30T09:57:11.416Z,19.30
2018-04-30T09:59:39.649Z,19.10
2018-04-30T10:02:07.222Z,19.10
2018-04-30T10:04:34.706Z,19.00
2018-04-30T10:07:02.197Z,18.90
2018-04-30T10:09:30.026Z,18.70
2018-04-30T10:11:57.521Z,18.60
2018-04-30T10:14:24.993Z,18.60
2018-04-30T10:16:52.458Z,18.70
2018-04-30T10:19:19.965Z,18.80
2018-04-30T10:21:47.429Z,19.00
2018-04-30T10:24:14.921Z,19.10
2018-04-30T10:26:42.389Z,19.10
2018-04-30T10:29:09.920Z,19.10
2018-04-30T10:31:38.685Z,19.10
2018-04-30T10:34:06.963Z,18.90
2018-04-30T10:36:34.681Z,18.90
2018-04-30T10:39:02.318Z,18.80
2018-04-30T10:41:29.788Z,18.60
2018-04-30T10:43:57.336Z,18.50
2018-04-30T10:46:24.905Z,18.30
2018-04-30T10:48:52.385Z,18.20
2018-04-30T10:51:19.997Z,18.10
2018-04-30T10:53:47.904Z,18.00
2018-04-30T10:56:15.480Z,17.90
2018-04-30T10:58:42.961Z,17.80
2018-04-30T11:01:10.422Z,17.80
2018-04-30T11:03:37.968Z,17.80
2018-04-30T11:06:06.306Z,17.60
2018-04-30T11:08:34.626Z,17.60
2018-04-30T11:11:02.126Z,17.50
2018-04-30T11:13:29.612Z,17.40
2018-04-30T11:15:57.175Z,17.30
2018-04-30T11:18:24.866Z,17.30
2018-04-30T11:20:52.397Z,17.50
2018-04-30T11:23:21.481Z,17.90
2018-04-30T11:25:48.965Z,17.90
2018-04-30T11:28:16.888Z,18.10
2018-04-30T11:30:44.664Z,18.20
2018-04-30T11:33:12.172Z,18.30
2018-04-30T11:35:39.680Z,18.30
2018-04-30T11:38:07.589Z,18.30
2018-04-30T11:40:35.692Z,18.10
2018-04-30T11:43:03.168Z,18.00
2018-04-30T11:45:30.653Z,17.90
2018-04-30T11:47:58.136Z,17.80
2018-04-30T11:50:25.625Z,17.70
2018-04-30T11:52:53.106Z,17.70
2018-04-30T11:55:20.598Z,17.60
2018-04-30T11:57:48.098Z,17.60
2018-04-30T12:00:15.632Z,17.50
2018-04-30T12:02:43.178Z,17.20
2018-04-30T12:05:10.666Z,17.10
2018-04-30T12:07:38.180Z,17.00
2018-04-30T12:10:06.449Z,16.90
2018-04-30T12:12:42.445Z,16.70
2018-04-30T12:15:14.038Z,16.70
2018-04-30T12:17:43.550Z,16.60
2018-04-30T12:20:11.046Z,16.60
2018-04-30T12:22:40.812Z,16.60
2018-04-30T12:25:08.300Z,16.60
2018-04-30T12:27:39.877Z,16.50
2018-04-30T12:30:07.383Z,16.40
2018-04-30T12:32:35.247Z,16.40
2018-04-30T12:35:03.477Z,16.50
2018-04-30T12:37:31.027Z,16.50
2018-04-30T12:39:58.626Z,16.40
2018-04-30T12:42:26.257Z,16.40
2018-04-30T12:44:53.775Z,16.30
2018-04-30T12:47:22.044Z,16.30
2018-04-30T12:49:49.555Z,16.30
2018-04-30T12:52:17.010Z,16.30
2018-04-30T12:54:45.509Z,16.20
2018-04-30T12:57:13.031Z,15.90
2018-04-30T12:59:40.521Z,15.70
2018-04-30T13:02:08.789Z,15.50
2018-04-30T13:04:36.268Z,15.50
2018-04-30T13:07:03.761Z,15.50
2018-04-30T13:09:33.144Z,15.40
2018-04-30T13:12:00.654Z,15.40
2018-04-30T13:14:47.068Z,15.30
2018-04-30T13:17:14.638Z,15.20
2018-04-30T13:19:44.088Z,15.10
2018-04-30T13:22:12.990Z,15.10
2018-04-30T13:24:40.751Z,15.00
2018-04-30T13:27:09.047Z,15.00
2018-04-30T13:29:41.386Z,15.00
2018-04-30T13:32:13.741Z,15.00
2018-04-30T13:34:41.434Z,15.00
2018-04-30T13:37:09.884Z,14.90
2018-04-30T13:39:37.890Z,14.80
2018-04-30T13:42:05.522Z,14.80
2018-04-30T13:44:33.042Z,14.70
2018-04-30T13:47:00.603Z,14.70
2018-04-30T13:49:28.200Z,14.70
2018-04-30T13:51:55.746Z,14.60
2018-04-30T13:54:23.224Z,14.70
2018-04-30T13:56:50.734Z,14.80
2018-04-30T13:59:18.261Z,14.90
2018-04-30T14:01:46.592Z,15.00
2018-04-30T14:04:14.025Z,15.00
2018-04-30T14:09:33.239Z,15.30
2018-04-30T14:12:00.716Z,15.50
2018-04-30T14:14:28.957Z,15.90
2018-04-30T14:16:56.691Z,15.90
2018-04-30T14:19:24.176Z,16.20
2018-04-30T14:21:51.741Z,16.40
2018-04-30T14:24:19.225Z,16.40
2018-04-30T14:26:47.512Z,16.50
2018-04-30T14:29:15.752Z,16.70
2018-04-30T14:31:43.283Z,16.70
2018-04-30T14:34:10.772Z,16.80
2018-04-30T14:36:38.329Z,16.70
2018-04-30T14:39:05.825Z,16.60
2018-04-30T14:41:34.134Z,16.30
2018-04-30T14:44:01.696Z,16.20
2018-04-30T14:46:29.177Z,16.20
2018-04-30T14:48:56.648Z,16.20
2018-04-30T14:51:24.204Z,16.30
2018-04-30T14:53:51.636Z,16.30
2018-04-30T14:56:19.129Z,16.20
2018-04-30T14:58:46.612Z,16.20
2018-04-30T15:01:14.173Z,16.10
2018-04-30T15:03:41.668Z,16.10
2018-04-30T15:06:09.150Z,16.10
2018-04-30T15:08:36.637Z,16.20
2018-04-30T15:11:04.908Z,16.30
2018-04-30T15:13:32.487Z,16.30
2018-04-30T15:15:59.992Z,16.40
2018-04-30T15:18:27.542Z,16.50
2018-04-30T15:20:55.144Z,16.60
2018-04-30T15:23:22.663Z,16.70
2018-04-30T15:25:50.151Z,16.80
2018-04-30T15:28:17.620Z,16.90
2018-04-30T15:30:45.096Z,16.90
2018-04-30T15:33:12.579Z,17.00
2018-04-30T15:35:40.159Z,17.10
2018-04-30T15:38:07.600Z,17.30
2018-04-30T15:40:38.197Z,17.30
2018-04-30T15:43:05.687Z,17.30
2018-04-30T15:45:33.196Z,17.30
2018-04-30T15:48:00.719Z,17.40
2018-04-30T15:50:28.416Z,17.30
2018-04-30T15:52:55.911Z,17.30
2018-04-30T15:55:23.397Z,17.20
2018-04-30T15:57:50.953Z,17.30
2018-04-30T16:00:18.436Z,17.40
2018-04-30T16:02:46.781Z,17.60
2018-04-30T16:05:14.272Z,17.50
2018-04-30T16:07:43.784Z,17.80
2018-04-30T16:10:11.409Z,17.80
2018-04-30T16:12:38.938Z,17.90
2018-04-30T16:15:06.455Z,17.70
2018-04-30T16:17:35.117Z,17.60
2018-04-30T16:20:02.733Z,17.60
2018-04-30T16:22:30.492Z,17.60
2018-04-30T16:24:57.994Z,17.70
2018-04-30T16:27:25.655Z,17.80
2018-04-30T16:29:53.140Z,17.60
2018-04-30T16:32:20.643Z,17.40
2018-04-30T16:34:48.171Z,17.40
2018-04-30T16:37:16.111Z,17.50
2018-04-30T16:39:43.657Z,17.70
2018-04-30T16:42:11.141Z,17.90
2018-04-30T16:44:39.589Z,17.70
2018-04-30T16:47:07.302Z,17.70
2018-04-30T16:49:34.957Z,17.50
2018-04-30T16:52:02.596Z,17.40
2018-04-30T16:54:30.044Z,17.40
2018-04-30T16:56:57.552Z,17.50
2018-04-30T16:59:25.046Z,17.50
2018-04-30T17:01:52.524Z,17.40
2018-04-30T17:04:20.011Z,17.40
2018-04-30T17:06:47.535Z,17.30
2018-04-30T17:09:15.028Z,17.30
2018-04-30T17:11:43.563Z,17.30
2018-04-30T17:14:11.169Z,17.70
2018-04-30T17:16:38.684Z,18.10
2018-04-30T17:19:06.167Z,18.20
2018-04-30T17:21:35.553Z,17.90
2018-04-30T17:24:03.157Z,17.60
2018-04-30T17:26:30.629Z,17.30
2018-04-30T17:28:58.095Z,17.10
2018-04-30T17:31:25.617Z,17.00
2018-04-30T17:33:53.113Z,17.00
2018-04-30T17:36:20.786Z,16.80
2018-04-30T17:38:48.286Z,16.80
2018-04-30T17:41:15.812Z,16.70
2018-04-30T17:43:43.290Z,16.70
2018-04-30T17:46:11.741Z,16.70
2018-04-30T17:48:39.390Z,16.70
2018-04-30T17:51:07.687Z,16.60
2018-04-30T17:53:35.188Z,16.60
2018-04-30T17:56:02.680Z,16.60
2018-04-30T17:58:30.162Z,16.60
2018-04-30T18:00:57.648Z,16.50
2018-04-30T18:03:25.212Z,16.50
2018-04-30T18:05:53.652Z,16.40
2018-04-30T18:08:21.116Z,16.30
2018-04-30T18:10:48.595Z,16.30
2018-04-30T18:13:18.800Z,16.30
2018-04-30T18:15:46.252Z,16.20
2018-04-30T18:18:13.729Z,16.30
2018-04-30T18:20:41.436Z,16.30
2018-04-30T18:23:08.933Z,16.30
2018-04-30T18:25:36.412Z,16.20
2018-04-30T18:28:03.879Z,16.20
2018-04-30T18:30:31.351Z,16.10
2018-04-30T18:32:58.852Z,16.10
2018-04-30T18:35:26.334Z,16.10
2018-04-30T18:37:54.917Z,16.10
2018-04-30T18:40:22.551Z,16.10
2018-04-30T18:42:50.139Z,16.10
2018-04-30T18:45:17.651Z,16.00
2018-04-30T18:47:45.120Z,15.90
2018-04-30T18:50:12.635Z,15.80
2018-04-30T18:52:40.092Z,15.80
2018-04-30T18:55:07.807Z,15.80
2018-04-30T18:57:35.633Z,15.80
2018-04-30T19:00:03.352Z,15.90
2018-04-30T19:02:30.855Z,15.90
2018-04-30T19:04:58.546Z,15.90
2018-04-30T19:07:27.287Z,15.80
2018-04-30T19:09:59.211Z,15.80
2018-04-30T19:12:32.268Z,15.70
2018-04-30T19:15:03.888Z,15.50
2018-04-30T19:17:31.658Z,15.50
2018-04-30T19:20:00.705Z,15.30
2018-04-30T19:22:33.355Z,15.20
2018-04-30T19:25:01.733Z,15.10
2018-04-30T19:27:31.610Z,15.00
2018-04-30T19:30:00.257Z,14.90
2018-04-30T19:32:28.869Z,14.90
2018-04-30T19:34:57.786Z,14.70
2018-04-30T19:37:25.894Z,14.70
2018-04-30T19:39:53.775Z,14.60
2018-04-30T19:42:21.674Z,14.50
2018-04-30T19:44:49.312Z,14.40
2018-04-30T19:47:16.842Z,14.40
2018-04-30T19:49:45.439Z,14.40
2018-04-30T19:52:12.928Z,14.30
2018-04-30T19:54:40.465Z,14.40
2018-04-30T19:57:07.948Z,14.30
2018-04-30T19:59:35.456Z,14.30
2018-04-30T20:02:02.938Z,14.30
2018-04-30T20:04:30.877Z,14.30
2018-04-30T20:06:58.347Z,14.30
2018-04-30T20:09:25.831Z,14.20
2018-04-30T20:11:53.333Z,14.20
2018-04-30T20:14:20.971Z,14.10
2018-04-30T20:16:49.213Z,13.90
2018-04-30T20:19:16.709Z,13.90
2018-04-30T20:21:44.258Z,13.80
2018-04-30T20:24:12.527Z,13.60
2018-04-30T20:26:40.026Z,13.60
2018-04-30T20:29:07.561Z,13.60
2018-04-30T20:31:35.084Z,13.50
2018-04-30T20:34:02.583Z,13.40
2018-04-30T20:36:30.101Z,13.40
2018-04-30T20:38:57.597Z,13.40
2018-04-30T20:41:25.100Z,13.30
2018-04-30T20:43:52.638Z,13.20
2018-04-30T20:46:20.229Z,13.20
2018-04-30T20:48:47.694Z,13.10
2018-04-30T20:51:15.173Z,13.10
2018-04-30T20:53:42.628Z,13.00
2018-04-30T20:56:10.212Z,13.00
2018-04-30T20:58:37.668Z,12.90
2018-04-30T21:01:05.202Z,12.80
2018-04-30T21:03:33.476Z,12.70
2018-04-30T21:06:00.955Z,12.70
2018-04-30T21:08:28.444Z,12.60
2018-04-30T21:10:55.935Z,12.60
2018-04-30T21:13:23.407Z,12.50
2018-04-30T21:15:50.979Z,12.50
2018-04-30T21:18:20.479Z,12.40
2018-04-30T21:20:48.712Z,12.30
2018-04-30T21:23:16.204Z,12.20
2018-04-30T21:25:43.675Z,12.20
2018-04-30T21:28:12.000Z,12.00
2018-04-30T21:30:39.498Z,12.10
2018-04-30T21:33:10.251Z,11.90
2018-04-30T21:35:40.733Z,11.90
2018-04-30T21:38:08.180Z,11.90
2018-04-30T21:40:35.640Z,11.80
2018-04-30T21:43:03.130Z,11.70
2018-04-30T21:45:30.633Z,11.60
2018-04-30T21:47:58.113Z,11.60
2018-04-30T21:50:25.603Z,11.60
2018-04-30T21:52:53.885Z,11.50
2018-04-30T21:55:21.391Z,11.50
2018-04-30T21:57:48.876Z,11.60
2018-04-30T22:00:16.355Z,11.60
2018-04-30T22:02:44.587Z,11.60
2018-04-30T22:05:16.631Z,11.60
2018-04-30T22:07:44.108Z,11.60
2018-04-30T22:10:11.611Z,11.60
2018-04-30T22:12:39.865Z,11.70
2018-04-30T22:15:07.387Z,11.70
2018-04-30T22:17:34.923Z,11.80
2018-04-30T22:20:02.382Z,11.70
2018-04-30T22:22:31.560Z,11.70
2018-04-30T22:24:59.106Z,11.70
2018-04-30T22:27:26.608Z,11.80
2018-04-30T22:29:54.080Z,11.80
2018-04-30T22:32:21.565Z,11.80
2018-04-30T22:34:49.048Z,11.70
2018-04-30T22:37:16.558Z,11.70
2018-04-30T22:39:44.056Z,11.60
2018-04-30T22:42:11.794Z,11.60
2018-04-30T22:44:41.961Z,11.50
2018-04-30T22:47:19.830Z,11.50
2018-04-30T22:49:47.596Z,11.50
2018-04-30T22:52:15.082Z,11.50
2018-04-30T22:54:42.577Z,11.40
2018-04-30T22:57:10.053Z,11.40
2018-04-30T22:59:37.677Z,11.30
2018-04-30T23:02:05.169Z,11.20
2018-04-30T23:04:32.654Z,11.20
2018-04-30T23:07:00.918Z,11.10
2018-04-30T23:09:28.409Z,11.10
2018-04-30T23:11:55.894Z,11.00
2018-04-30T23:14:23.487Z,11.00
2018-04-30T23:16:51.188Z,11.00
2018-04-30T23:19:18.681Z,11.00
2018-04-30T23:21:46.295Z,11.00
2018-04-30T23:24:13.790Z,10.90
2018-04-30T23:26:41.268Z,10.90
2018-04-30T23:29:08.812Z,10.80
2018-04-30T23:31:36.365Z,10.80
2018-04-30T23:34:03.901Z,10.80
2018-04-30T23:36:31.497Z,10.80
2018-04-30T23:38:59.001Z,10.80
2018-04-30T23:41:27.287Z,10.70
2018-04-30T23:43:54.763Z,10.70
2018-04-30T23:46:22.286Z,10.70
2018-04-30T23:48:50.595Z,10.90
2018-04-30T23:51:18.107Z,10.90
2018-04-30T23:53:45.602Z,10.90
2018-04-30T23:56:13.142Z,10.90
2018-04-30T23:58:41.384Z,11.00
