createdAt,value
2019-01-06T00:01:33.290Z,3.20
2019-01-06T00:04:15.728Z,3.20
2019-01-06T00:06:55.060Z,3.20
2019-01-06T00:09:31.124Z,3.20
2019-01-06T00:12:07.259Z,3.20
2019-01-06T00:14:53.933Z,3.20
2019-01-06T00:20:09.294Z,3.20
2019-01-06T00:22:39.427Z,3.30
2019-01-06T00:25:25.956Z,3.30
2019-01-06T00:27:56.055Z,3.30
2019-01-06T00:30:26.204Z,3.30
2019-01-06T00:33:14.668Z,3.30
2019-01-06T00:36:01.049Z,3.30
2019-01-06T00:38:37.181Z,3.30
2019-01-06T00:41:10.104Z,3.30
2019-01-06T00:43:56.528Z,3.30
2019-01-06T00:47:02.553Z,3.30
2019-01-06T00:49:47.784Z,3.30
2019-01-06T00:52:34.094Z,3.20
2019-01-06T00:55:04.201Z,3.20
2019-01-06T00:57:50.595Z,3.20
2019-01-06T01:00:20.716Z,3.20
2019-01-06T01:03:06.788Z,3.20
2019-01-06T01:05:36.901Z,3.20
2019-01-06T01:08:25.123Z,3.20
2019-01-06T01:10:57.871Z,3.20
2019-01-06T01:13:37.013Z,3.20
2019-01-06T01:16:17.269Z,3.20
2019-01-06T01:19:04.753Z,3.20
2019-01-06T01:21:40.648Z,3.20
2019-01-06T01:24:16.194Z,3.20
2019-01-06T01:26:57.894Z,3.20
2019-01-06T01:32:45.539Z,3.20
2019-01-06T01:35:31.590Z,3.20
2019-01-06T01:38:01.700Z,3.20
2019-01-06T01:40:31.783Z,3.20
2019-01-06T01:43:01.860Z,3.20
2019-01-06T01:45:49.657Z,3.20
2019-01-06T01:48:35.074Z,3.20
2019-01-06T01:51:27.298Z,3.20
2019-01-06T01:54:14.230Z,3.20
2019-01-06T01:57:00.693Z,3.20
2019-01-06T01:59:47.310Z,3.20
2019-01-06T02:02:17.422Z,3.20
2019-01-06T02:04:47.570Z,3.20
2019-01-06T02:07:26.512Z,3.20
2019-01-06T02:10:02.491Z,3.10
2019-01-06T02:12:32.609Z,3.20
2019-01-06T02:15:08.738Z,3.20
2019-01-06T02:17:55.366Z,3.20
2019-01-06T02:20:40.799Z,3.20
2019-01-06T02:23:16.623Z,3.20
2019-01-06T02:26:04.738Z,3.20
2019-01-06T02:28:34.838Z,3.20
2019-01-06T02:31:14.062Z,3.20
2019-01-06T02:34:00.957Z,3.20
2019-01-06T02:36:47.543Z,3.20
2019-01-06T02:39:23.763Z,3.20
2019-01-06T02:42:05.821Z,3.20
2019-01-06T02:44:51.894Z,3.20
2019-01-06T02:47:24.931Z,3.20
2019-01-06T02:49:57.600Z,3.20
2019-01-06T02:53:03.438Z,3.20
2019-01-06T02:55:45.738Z,3.20
2019-01-06T02:58:18.514Z,3.30
2019-01-06T03:00:48.616Z,3.20
2019-01-06T03:03:40.384Z,3.20
2019-01-06T03:06:16.340Z,3.20
2019-01-06T03:08:46.450Z,3.30
2019-01-06T03:11:19.492Z,3.20
2019-01-06T03:13:52.374Z,3.20
2019-01-06T03:16:22.454Z,3.30
2019-01-06T03:18:53.990Z,3.30
2019-01-06T03:21:24.796Z,3.30
2019-01-06T03:24:13.921Z,3.20
2019-01-06T03:26:47.493Z,3.30
2019-01-06T03:29:17.592Z,3.20
2019-01-06T03:31:47.750Z,3.20
2019-01-06T03:34:34.410Z,3.20
2019-01-06T03:37:07.297Z,3.20
2019-01-06T03:39:43.050Z,3.20
2019-01-06T03:42:13.201Z,3.20
2019-01-06T03:44:46.411Z,3.20
2019-01-06T03:47:16.568Z,3.20
2019-01-06T03:49:49.408Z,3.20
2019-01-06T03:52:22.454Z,3.20
2019-01-06T03:54:58.661Z,3.20
2019-01-06T03:57:48.119Z,3.20
2019-01-06T04:00:20.835Z,3.20
2019-01-06T04:03:06.955Z,3.20
2019-01-06T04:05:53.594Z,3.20
2019-01-06T04:08:38.462Z,3.30
2019-01-06T04:11:44.325Z,3.30
2019-01-06T04:14:23.528Z,3.30
2019-01-06T04:19:57.738Z,3.30
2019-01-06T04:22:44.423Z,3.30
2019-01-06T04:25:20.647Z,3.30
2019-01-06T04:27:59.711Z,3.30
2019-01-06T04:30:32.786Z,3.30
2019-01-06T04:33:09.016Z,3.30
2019-01-06T04:35:41.863Z,3.30
2019-01-06T04:38:14.627Z,3.30
2019-01-06T04:41:01.046Z,3.30
2019-01-06T04:43:37.079Z,3.30
2019-01-06T04:46:16.439Z,3.30
2019-01-06T04:48:46.514Z,3.30
2019-01-06T04:51:33.098Z,3.40
2019-01-06T04:54:19.657Z,3.40
2019-01-06T04:56:49.762Z,3.40
2019-01-06T04:59:19.851Z,3.40
2019-01-06T05:02:06.494Z,3.30
2019-01-06T05:07:44.769Z,3.30
2019-01-06T05:10:24.264Z,3.30
2019-01-06T05:12:54.410Z,3.30
2019-01-06T05:15:40.810Z,3.30
2019-01-06T05:18:26.887Z,3.40
2019-01-06T05:21:15.342Z,3.30
2019-01-06T05:24:01.836Z,3.30
2019-01-06T05:26:47.241Z,3.30
2019-01-06T05:29:29.753Z,3.30
2019-01-06T05:32:12.230Z,3.30
2019-01-06T05:34:48.531Z,3.30
2019-01-06T05:37:35.006Z,3.30
2019-01-06T05:40:05.330Z,3.40
2019-01-06T05:42:51.811Z,3.30
2019-01-06T05:45:27.906Z,3.30
2019-01-06T05:48:04.171Z,3.30
2019-01-06T05:50:50.627Z,3.30
2019-01-06T05:53:26.482Z,3.30
2019-01-06T05:55:59.271Z,3.30
2019-01-06T06:01:26.914Z,3.30
2019-01-06T06:04:05.811Z,3.40
2019-01-06T06:06:41.914Z,3.30
2019-01-06T06:09:14.747Z,3.30
2019-01-06T06:12:01.481Z,3.30
2019-01-06T06:14:46.406Z,3.30
2019-01-06T06:17:32.813Z,3.30
2019-01-06T06:20:17.730Z,3.40
2019-01-06T06:22:47.831Z,3.40
2019-01-06T06:28:26.063Z,3.30
2019-01-06T06:31:01.726Z,3.40
2019-01-06T06:33:31.974Z,3.30
2019-01-06T06:36:02.061Z,3.40
2019-01-06T06:38:57.155Z,3.40
2019-01-06T06:41:29.983Z,3.40
2019-01-06T06:44:09.634Z,3.40
2019-01-06T06:46:39.721Z,3.30
2019-01-06T06:49:12.754Z,3.40
2019-01-06T06:51:42.842Z,3.40
2019-01-06T06:54:48.855Z,3.40
2019-01-06T06:58:01.826Z,3.40
2019-01-06T07:00:58.633Z,3.40
2019-01-06T07:03:31.791Z,3.30
2019-01-06T07:06:18.308Z,3.30
2019-01-06T07:09:06.807Z,3.30
2019-01-06T07:11:53.535Z,3.40
2019-01-06T07:14:39.851Z,3.30
2019-01-06T07:17:46.259Z,3.30
2019-01-06T07:20:23.925Z,3.40
2019-01-06T07:22:54.029Z,3.40
2019-01-06T07:25:27.252Z,3.40
2019-01-06T07:28:12.674Z,3.40
2019-01-06T07:30:45.987Z,3.40
2019-01-06T07:33:18.859Z,3.40
2019-01-06T07:36:04.066Z,3.40
2019-01-06T07:38:51.881Z,3.30
2019-01-06T07:41:38.520Z,3.30
2019-01-06T07:44:24.085Z,3.30
2019-01-06T07:47:10.162Z,3.30
2019-01-06T07:49:40.375Z,3.30
2019-01-06T07:52:10.488Z,3.30
2019-01-06T07:54:46.751Z,3.40
2019-01-06T07:57:22.956Z,3.40
2019-01-06T07:59:56.161Z,3.40
2019-01-06T08:02:26.329Z,3.40
2019-01-06T08:04:58.866Z,3.40
2019-01-06T08:07:44.165Z,3.40
2019-01-06T08:10:51.488Z,3.50
2019-01-06T08:13:36.875Z,3.40
2019-01-06T08:16:06.954Z,3.40
2019-01-06T08:18:49.061Z,3.50
2019-01-06T08:21:25.141Z,3.50
2019-01-06T08:24:17.710Z,3.50
2019-01-06T08:27:04.149Z,3.60
2019-01-06T08:29:34.250Z,3.50
2019-01-06T08:32:10.418Z,3.60
2019-01-06T08:34:40.594Z,3.60
2019-01-06T08:37:16.295Z,3.60
2019-01-06T08:39:49.362Z,3.60
2019-01-06T08:42:25.267Z,3.70
2019-01-06T08:45:12.113Z,3.60
2019-01-06T08:48:00.397Z,3.60
2019-01-06T08:50:33.586Z,3.70
2019-01-06T08:56:14.028Z,3.70
2019-01-06T08:59:04.825Z,3.70
2019-01-06T09:01:51.825Z,3.60
2019-01-06T09:04:28.038Z,3.60
2019-01-06T09:06:58.211Z,3.60
2019-01-06T09:09:46.745Z,3.70
2019-01-06T09:12:19.406Z,3.70
2019-01-06T09:14:55.501Z,3.70
2019-01-06T09:17:34.647Z,3.70
2019-01-06T09:20:24.091Z,3.80
2019-01-06T09:23:03.095Z,3.80
2019-01-06T09:25:45.321Z,3.80
2019-01-06T09:28:27.790Z,3.80
2019-01-06T09:31:14.146Z,3.80
2019-01-06T09:33:44.313Z,3.90
2019-01-06T09:36:14.394Z,3.80
2019-01-06T09:38:44.638Z,3.80
2019-01-06T09:41:30.738Z,3.80
2019-01-06T09:44:00.828Z,3.80
2019-01-06T09:46:30.994Z,3.80
2019-01-06T09:49:09.814Z,3.90
2019-01-06T09:51:55.816Z,3.90
2019-01-06T09:54:41.998Z,3.90
2019-01-06T09:57:28.985Z,3.90
2019-01-06T10:00:12.930Z,3.90
2019-01-06T10:02:48.993Z,3.90
2019-01-06T10:05:35.639Z,3.90
2019-01-06T10:08:07.015Z,3.90
2019-01-06T10:10:37.247Z,4.00
2019-01-06T10:16:08.882Z,4.00
2019-01-06T10:21:46.293Z,4.10
2019-01-06T10:27:06.431Z,4.20
2019-01-06T10:29:39.342Z,4.20
2019-01-06T10:32:12.597Z,4.20
2019-01-06T10:34:45.776Z,4.10
2019-01-06T10:37:18.622Z,4.10
2019-01-06T10:40:05.390Z,4.10
2019-01-06T10:42:52.155Z,4.10
2019-01-06T10:45:25.012Z,4.10
2019-01-06T10:47:56.980Z,4.10
2019-01-06T10:53:36.381Z,4.10
2019-01-06T10:56:42.332Z,4.10
2019-01-06T10:59:18.398Z,4.10
2019-01-06T11:02:04.601Z,4.10
2019-01-06T11:04:52.230Z,4.10
2019-01-06T11:07:24.904Z,4.20
2019-01-06T11:10:06.803Z,4.20
2019-01-06T11:12:53.309Z,4.20
2019-01-06T11:15:39.802Z,4.20
2019-01-06T11:18:15.809Z,4.20
2019-01-06T11:20:48.936Z,4.20
2019-01-06T11:23:19.021Z,4.20
2019-01-06T11:26:05.442Z,4.20
2019-01-06T11:28:35.528Z,4.20
2019-01-06T11:31:22.490Z,4.30
2019-01-06T11:33:55.545Z,4.20
2019-01-06T11:36:31.353Z,4.20
2019-01-06T11:39:18.983Z,4.20
2019-01-06T11:41:54.690Z,4.30
2019-01-06T11:44:33.757Z,4.20
2019-01-06T11:47:20.410Z,4.20
2019-01-06T11:49:50.656Z,4.20
2019-01-06T11:52:20.746Z,4.20
2019-01-06T11:54:51.005Z,4.20
2019-01-06T11:57:37.366Z,4.20
2019-01-06T12:00:24.174Z,4.20
2019-01-06T12:03:03.129Z,4.20
2019-01-06T12:05:51.674Z,4.20
2019-01-06T12:08:24.572Z,4.20
2019-01-06T12:10:57.630Z,4.10
2019-01-06T12:13:47.129Z,4.10
2019-01-06T12:16:17.239Z,4.10
2019-01-06T12:19:02.170Z,4.10
2019-01-06T12:21:48.650Z,4.10
2019-01-06T12:24:24.602Z,4.10
2019-01-06T12:26:58.887Z,4.10
2019-01-06T12:29:37.994Z,4.10
2019-01-06T12:32:44.991Z,4.20
2019-01-06T12:35:15.233Z,4.20
2019-01-06T12:38:00.178Z,4.20
2019-01-06T12:41:04.977Z,4.20
2019-01-06T12:43:35.086Z,4.20
2019-01-06T12:46:14.047Z,4.20
2019-01-06T12:49:00.522Z,4.20
2019-01-06T12:51:33.230Z,4.20
2019-01-06T12:54:03.326Z,4.20
2019-01-06T12:56:39.335Z,4.20
2019-01-06T12:59:25.447Z,4.20
2019-01-06T13:02:01.187Z,4.30
2019-01-06T13:04:47.757Z,4.30
2019-01-06T13:07:29.961Z,4.20
2019-01-06T13:10:36.943Z,4.20
2019-01-06T13:13:15.825Z,4.20
2019-01-06T13:16:01.177Z,4.20
2019-01-06T13:18:49.071Z,4.10
2019-01-06T13:21:36.702Z,4.20
2019-01-06T13:24:09.466Z,4.20
2019-01-06T13:26:42.533Z,4.20
2019-01-06T13:31:57.720Z,4.20
2019-01-06T13:34:43.727Z,4.20
2019-01-06T13:37:20.024Z,4.20
2019-01-06T13:40:05.220Z,4.20
2019-01-06T13:43:12.801Z,4.20
2019-01-06T13:45:51.981Z,4.20
2019-01-06T13:48:40.428Z,4.20
2019-01-06T13:51:26.734Z,4.10
2019-01-06T13:53:56.824Z,4.10
2019-01-06T13:56:44.810Z,4.10
2019-01-06T13:59:30.999Z,4.10
2019-01-06T14:02:09.372Z,4.10
2019-01-06T14:04:51.202Z,4.00
2019-01-06T14:07:21.314Z,4.00
2019-01-06T14:09:51.427Z,4.00
2019-01-06T14:12:47.096Z,4.00
2019-01-06T14:15:25.928Z,4.10
2019-01-06T14:18:02.366Z,4.10
2019-01-06T14:20:50.449Z,4.10
2019-01-06T14:23:20.565Z,4.10
2019-01-06T14:25:50.720Z,4.10
2019-01-06T14:28:33.232Z,4.00
2019-01-06T14:34:14.107Z,4.00
2019-01-06T14:36:47.198Z,4.00
2019-01-06T14:39:29.493Z,4.00
2019-01-06T14:42:15.694Z,4.00
2019-01-06T14:45:01.995Z,4.00
2019-01-06T14:53:12.457Z,4.00
2019-01-06T14:55:45.602Z,4.00
2019-01-06T14:58:43.572Z,4.00
2019-01-06T15:01:16.535Z,4.00
2019-01-06T15:03:46.624Z,4.00
2019-01-06T15:06:16.823Z,4.00
2019-01-06T15:09:09.515Z,4.00
2019-01-06T15:11:44.291Z,4.00
2019-01-06T15:14:20.277Z,4.00
2019-01-06T15:16:50.384Z,4.00
2019-01-06T15:19:36.782Z,4.00
2019-01-06T15:22:23.234Z,3.90
2019-01-06T15:25:10.906Z,3.90
2019-01-06T15:27:57.265Z,3.90
2019-01-06T15:30:27.347Z,3.90
2019-01-06T15:32:57.434Z,3.90
2019-01-06T15:35:39.695Z,3.90
2019-01-06T15:38:15.763Z,3.90
2019-01-06T15:40:59.902Z,3.90
2019-01-06T15:43:42.157Z,3.90
2019-01-06T15:46:15.302Z,3.80
2019-01-06T15:48:51.234Z,3.90
2019-01-06T15:51:43.825Z,3.80
2019-01-06T15:54:13.914Z,3.80
2019-01-06T15:57:00.293Z,3.80
2019-01-06T15:59:30.387Z,3.80
2019-01-06T16:02:03.303Z,3.80
2019-01-06T16:04:50.053Z,3.80
2019-01-06T16:07:29.260Z,3.80
2019-01-06T16:09:59.683Z,3.80
2019-01-06T16:12:46.217Z,3.80
2019-01-06T16:15:38.450Z,3.80
2019-01-06T16:18:23.661Z,3.80
2019-01-06T16:21:25.161Z,3.80
2019-01-06T16:24:11.481Z,3.80
2019-01-06T16:26:56.596Z,3.80
2019-01-06T16:29:48.595Z,3.80
2019-01-06T16:35:17.584Z,3.70
2019-01-06T16:38:00.374Z,3.70
2019-01-06T16:40:42.342Z,3.70
2019-01-06T16:43:12.530Z,3.70
2019-01-06T16:49:04.210Z,3.70
2019-01-06T16:51:34.528Z,3.80
2019-01-06T16:54:04.662Z,3.70
2019-01-06T16:56:51.301Z,3.70
2019-01-06T16:59:27.467Z,3.70
2019-01-06T17:02:00.554Z,3.70
2019-01-06T17:04:33.368Z,3.70
2019-01-06T17:07:20.102Z,3.70
2019-01-06T17:10:02.451Z,3.70
2019-01-06T17:12:47.933Z,3.70
2019-01-06T17:15:18.151Z,3.70
2019-01-06T17:18:05.836Z,3.70
2019-01-06T17:21:11.476Z,3.70
2019-01-06T17:24:07.398Z,3.70
2019-01-06T17:26:49.830Z,3.70
2019-01-06T17:29:23.000Z,3.60
2019-01-06T17:32:06.571Z,3.60
2019-01-06T17:34:52.434Z,3.60
2019-01-06T17:37:38.299Z,3.60
2019-01-06T17:40:08.871Z,3.60
2019-01-06T17:42:58.475Z,3.60
2019-01-06T17:45:45.207Z,3.60
2019-01-06T17:48:53.941Z,3.70
2019-01-06T17:51:24.169Z,3.60
2019-01-06T17:54:11.795Z,3.60
2019-01-06T17:56:51.424Z,3.60
2019-01-06T17:59:33.467Z,3.60
2019-01-06T18:02:12.404Z,3.60
2019-01-06T18:04:42.626Z,3.60
2019-01-06T18:07:40.762Z,3.60
2019-01-06T18:10:27.431Z,3.60
2019-01-06T18:12:57.550Z,3.60
2019-01-06T18:15:27.706Z,3.60
2019-01-06T18:17:57.790Z,3.60
2019-01-06T18:20:31.562Z,3.60
2019-01-06T18:23:18.425Z,3.60
2019-01-06T18:26:05.103Z,3.70
2019-01-06T18:28:51.826Z,3.60
2019-01-06T18:31:38.443Z,3.60
2019-01-06T18:34:25.166Z,3.60
2019-01-06T18:37:11.679Z,3.60
2019-01-06T18:39:41.773Z,3.60
2019-01-06T18:42:17.933Z,3.60
2019-01-06T18:44:48.144Z,3.60
2019-01-06T18:47:35.152Z,3.60
2019-01-06T18:50:06.215Z,3.70
2019-01-06T18:52:36.293Z,3.70
2019-01-06T18:55:25.556Z,3.70
2019-01-06T18:58:12.209Z,3.70
2019-01-06T19:00:57.380Z,3.70
2019-01-06T19:03:27.618Z,3.70
2019-01-06T19:06:12.935Z,3.70
2019-01-06T19:08:54.861Z,3.70
2019-01-06T19:11:30.989Z,3.70
2019-01-06T19:14:06.810Z,3.70
2019-01-06T19:16:40.114Z,3.70
2019-01-06T19:19:28.311Z,3.70
2019-01-06T19:21:58.431Z,3.70
2019-01-06T19:24:28.506Z,3.70
2019-01-06T19:27:10.690Z,3.70
2019-01-06T19:29:40.774Z,3.70
2019-01-06T19:32:36.358Z,3.70
2019-01-06T19:35:19.031Z,3.70
2019-01-06T19:37:49.134Z,3.70
2019-01-06T19:40:56.185Z,3.70
2019-01-06T19:43:44.686Z,3.70
2019-01-06T19:46:17.809Z,3.70
2019-01-06T19:48:47.954Z,3.70
2019-01-06T19:51:21.026Z,3.70
2019-01-06T19:54:06.155Z,3.70
2019-01-06T19:56:42.159Z,3.80
2019-01-06T19:59:12.257Z,3.70
2019-01-06T20:05:01.876Z,3.70
2019-01-06T20:07:34.834Z,3.80
2019-01-06T20:10:16.845Z,3.70
2019-01-06T20:12:49.851Z,3.80
2019-01-06T20:15:25.898Z,3.80
2019-01-06T20:18:11.282Z,3.80
2019-01-06T20:20:56.381Z,3.80
2019-01-06T20:23:29.270Z,3.80
2019-01-06T20:26:11.355Z,3.80
2019-01-06T20:31:39.195Z,3.80
2019-01-06T20:34:45.331Z,3.80
2019-01-06T20:37:18.306Z,3.80
2019-01-06T20:40:03.445Z,3.80
2019-01-06T20:42:33.528Z,3.70
2019-01-06T20:45:21.227Z,3.80
2019-01-06T20:48:09.693Z,3.80
2019-01-06T20:50:48.559Z,3.80
2019-01-06T20:56:46.229Z,3.80
2019-01-06T20:59:25.287Z,3.80
2019-01-06T21:02:11.814Z,3.80
2019-01-06T21:07:50.491Z,3.80
2019-01-06T21:13:35.399Z,3.80
2019-01-06T21:16:21.707Z,3.80
2019-01-06T21:19:08.082Z,3.80
2019-01-06T21:21:54.703Z,3.70
2019-01-06T21:24:41.141Z,3.70
2019-01-06T21:27:14.251Z,3.70
2019-01-06T21:29:47.142Z,3.70
2019-01-06T21:32:17.227Z,3.70
2019-01-06T21:34:50.265Z,3.70
2019-01-06T21:37:36.346Z,3.70
2019-01-06T21:40:17.157Z,3.70
2019-01-06T21:42:50.200Z,3.70
2019-01-06T21:45:36.582Z,3.70
2019-01-06T21:48:23.222Z,3.70
2019-01-06T21:50:53.357Z,3.70
2019-01-06T21:53:29.007Z,3.80
2019-01-06T21:56:21.142Z,3.80
2019-01-06T21:59:07.767Z,3.70
2019-01-06T22:01:47.157Z,3.70
2019-01-06T22:04:23.183Z,3.70
2019-01-06T22:06:59.063Z,3.70
2019-01-06T22:09:47.208Z,3.70
2019-01-06T22:12:52.893Z,3.70
2019-01-06T22:15:32.110Z,3.70
2019-01-06T22:18:05.049Z,3.70
2019-01-06T22:20:44.448Z,3.70
2019-01-06T22:23:31.004Z,3.70
2019-01-06T22:26:17.758Z,3.70
2019-01-06T22:29:04.214Z,3.70
2019-01-06T22:31:46.327Z,3.70
2019-01-06T22:34:16.404Z,3.80
2019-01-06T22:37:05.418Z,3.70
2019-01-06T22:39:35.580Z,3.70
2019-01-06T22:42:31.183Z,3.70
2019-01-06T22:45:13.646Z,3.70
2019-01-06T22:47:49.535Z,3.70
2019-01-06T22:50:19.717Z,3.70
2019-01-06T22:56:11.126Z,3.70
2019-01-06T22:58:56.386Z,3.70
2019-01-06T23:01:42.938Z,3.70
2019-01-06T23:04:22.302Z,3.70
2019-01-06T23:07:04.478Z,3.70
2019-01-06T23:09:37.319Z,3.70
2019-01-06T23:12:07.399Z,3.70
2019-01-06T23:14:40.207Z,3.70
2019-01-06T23:17:19.347Z,3.80
2019-01-06T23:19:52.148Z,3.70
2019-01-06T23:22:40.702Z,3.70
2019-01-06T23:25:10.775Z,3.70
2019-01-06T23:27:46.513Z,3.70
2019-01-06T23:30:19.674Z,3.70
2019-01-06T23:35:58.050Z,3.70
2019-01-06T23:38:44.257Z,3.70
2019-01-06T23:41:14.343Z,3.70
2019-01-06T23:43:50.195Z,3.70
2019-01-06T23:46:22.798Z,3.70
2019-01-06T23:48:55.515Z,3.70
2019-01-06T23:51:25.602Z,3.80
2019-01-06T23:54:07.599Z,3.70
2019-01-06T23:56:46.418Z,3.70
