createdAt,value
2023-01-31T00:00:22.232Z,99.32
2023-01-31T00:02:54.814Z,99.08
2023-01-31T00:05:08.168Z,98.55
2023-01-31T00:07:20.720Z,98.49
2023-01-31T00:09:33.272Z,97.92
2023-01-31T00:11:45.980Z,97.60
2023-01-31T00:14:00.136Z,97.59
2023-01-31T00:16:14.858Z,97.28
2023-01-31T00:18:27.421Z,97.33
2023-01-31T00:20:39.947Z,96.97
2023-01-31T00:22:52.575Z,96.42
2023-01-31T00:25:05.579Z,96.28
2023-01-31T00:27:18.252Z,96.26
2023-01-31T00:29:30.878Z,95.69
2023-01-31T00:31:43.512Z,95.53
2023-01-31T00:33:56.700Z,95.58
2023-01-31T00:36:13.996Z,95.61
2023-01-31T00:38:26.520Z,95.49
2023-01-31T00:40:39.093Z,95.60
2023-01-31T00:42:51.617Z,95.61
2023-01-31T00:45:05.043Z,95.79
2023-01-31T00:47:17.535Z,95.61
2023-01-31T00:49:30.177Z,95.69
2023-01-31T00:51:42.922Z,95.07
2023-01-31T00:53:55.545Z,95.02
2023-01-31T00:56:15.160Z,94.78
2023-01-31T00:58:27.881Z,94.56
2023-01-31T01:00:40.487Z,93.75
2023-01-31T01:02:53.156Z,93.50
2023-01-31T01:05:06.316Z,92.56
2023-01-31T01:07:18.919Z,92.60
2023-01-31T01:09:32.374Z,91.90
2023-01-31T01:11:45.353Z,91.48
2023-01-31T01:13:59.834Z,90.62
2023-01-31T01:16:19.699Z,90.03
2023-01-31T01:18:35.255Z,89.80
2023-01-31T01:20:47.823Z,89.55
2023-01-31T01:23:00.524Z,88.79
2023-01-31T01:25:13.142Z,88.45
2023-01-31T01:27:27.262Z,87.72
2023-01-31T01:29:40.288Z,86.84
2023-01-31T01:31:52.894Z,87.47
2023-01-31T01:34:08.708Z,87.11
2023-01-31T01:36:22.148Z,86.35
2023-01-31T01:38:36.418Z,86.97
2023-01-31T01:40:49.056Z,86.66
2023-01-31T01:43:01.610Z,86.03
2023-01-31T01:45:17.479Z,85.11
2023-01-31T01:47:46.798Z,85.05
2023-01-31T01:50:16.427Z,85.32
2023-01-31T01:52:32.563Z,85.20
2023-01-31T01:55:04.978Z,84.34
2023-01-31T01:57:24.302Z,84.44
2023-01-31T01:59:43.315Z,84.41
2023-01-31T02:01:57.498Z,83.89
2023-01-31T02:04:15.307Z,84.39
2023-01-31T02:06:28.008Z,84.53
2023-01-31T02:08:42.551Z,84.03
2023-01-31T02:11:05.703Z,84.10
2023-01-31T02:13:19.431Z,84.21
2023-01-31T02:15:33.173Z,83.97
2023-01-31T02:17:45.909Z,83.93
2023-01-31T02:20:08.396Z,84.15
2023-01-31T02:22:44.327Z,84.49
2023-01-31T02:25:12.138Z,84.47
2023-01-31T02:27:58.199Z,84.85
2023-01-31T02:30:49.385Z,84.84
2023-01-31T02:33:21.411Z,85.05
2023-01-31T02:35:49.866Z,85.03
2023-01-31T02:38:30.667Z,84.65
2023-01-31T02:41:07.299Z,84.72
2023-01-31T02:43:30.314Z,84.97
2023-01-31T02:46:06.453Z,85.01
2023-01-31T02:49:02.844Z,85.00
2023-01-31T02:51:26.015Z,85.11
2023-01-31T02:53:52.997Z,85.01
2023-01-31T02:56:24.504Z,84.46
2023-01-31T02:58:39.413Z,84.16
2023-01-31T03:00:56.687Z,83.75
2023-01-31T03:03:19.394Z,83.58
2023-01-31T03:05:31.958Z,83.10
2023-01-31T03:07:49.517Z,82.89
2023-01-31T03:10:20.758Z,82.98
2023-01-31T03:12:48.003Z,82.13
2023-01-31T03:15:49.733Z,82.19
2023-01-31T03:18:13.225Z,81.99
2023-01-31T03:21:01.078Z,81.49
2023-01-31T03:23:21.583Z,81.18
2023-01-31T03:25:37.227Z,81.02
2023-01-31T03:27:56.237Z,80.79
2023-01-31T03:30:13.827Z,80.60
2023-01-31T03:32:45.406Z,80.38
2023-01-31T03:34:58.692Z,79.80
2023-01-31T03:37:26.715Z,79.93
2023-01-31T03:39:48.391Z,79.85
2023-01-31T03:42:09.460Z,79.11
2023-01-31T03:44:31.541Z,79.01
2023-01-31T03:46:50.547Z,78.87
2023-01-31T03:49:08.973Z,78.21
2023-01-31T03:51:27.959Z,78.56
2023-01-31T03:53:47.033Z,78.18
2023-01-31T03:56:32.831Z,77.56
2023-01-31T03:58:50.838Z,77.94
2023-01-31T04:01:08.107Z,77.76
2023-01-31T04:03:24.012Z,77.40
2023-01-31T04:05:37.081Z,77.32
2023-01-31T04:07:49.786Z,76.50
2023-01-31T04:10:12.193Z,76.83
2023-01-31T04:12:24.763Z,76.40
2023-01-31T04:14:37.378Z,76.39
2023-01-31T04:16:49.906Z,76.35
2023-01-31T04:19:02.440Z,76.19
2023-01-31T04:21:15.628Z,76.25
2023-01-31T04:23:28.321Z,76.35
2023-01-31T04:25:40.893Z,76.28
2023-01-31T04:27:53.491Z,76.48
2023-01-31T04:30:07.470Z,76.46
2023-01-31T04:32:20.015Z,76.68
2023-01-31T04:34:33.007Z,76.32
2023-01-31T04:36:45.653Z,76.52
2023-01-31T04:38:58.304Z,76.52
2023-01-31T04:41:10.847Z,76.28
2023-01-31T04:43:23.531Z,76.31
2023-01-31T04:45:41.619Z,75.82
2023-01-31T04:47:56.206Z,75.60
2023-01-31T04:50:09.837Z,75.80
2023-01-31T04:52:24.308Z,75.96
2023-01-31T04:54:37.379Z,75.93
2023-01-31T04:56:49.937Z,76.07
2023-01-31T04:59:02.627Z,76.40
2023-01-31T05:01:15.332Z,76.55
2023-01-31T05:03:27.886Z,76.63
2023-01-31T05:05:40.499Z,77.09
2023-01-31T05:07:53.117Z,77.30
2023-01-31T05:10:06.862Z,77.72
2023-01-31T05:12:19.487Z,78.21
2023-01-31T05:14:32.679Z,78.08
2023-01-31T05:16:47.234Z,78.22
2023-01-31T05:18:59.982Z,78.51
2023-01-31T05:21:12.641Z,78.70
2023-01-31T05:23:25.255Z,79.00
2023-01-31T05:25:38.043Z,78.92
2023-01-31T05:27:51.715Z,79.54
2023-01-31T05:30:05.637Z,79.71
2023-01-31T05:32:19.733Z,80.02
2023-01-31T05:34:33.428Z,79.93
2023-01-31T05:36:46.745Z,80.13
2023-01-31T05:38:59.450Z,79.88
2023-01-31T05:41:12.078Z,80.16
2023-01-31T05:43:24.645Z,80.18
2023-01-31T05:45:37.189Z,80.39
2023-01-31T05:47:50.132Z,80.09
2023-01-31T05:50:03.279Z,79.78
2023-01-31T05:52:15.902Z,79.43
2023-01-31T05:54:28.472Z,79.40
2023-01-31T05:56:41.079Z,79.03
2023-01-31T05:58:53.743Z,78.76
2023-01-31T06:01:06.292Z,78.40
2023-01-31T06:03:18.926Z,78.08
2023-01-31T06:05:32.033Z,77.40
2023-01-31T06:07:46.722Z,77.29
2023-01-31T06:09:59.358Z,76.97
2023-01-31T06:12:14.517Z,77.08
2023-01-31T06:14:27.133Z,76.28
2023-01-31T06:16:39.787Z,75.42
2023-01-31T06:18:52.486Z,75.28
2023-01-31T06:21:05.437Z,75.35
2023-01-31T06:23:18.500Z,75.20
2023-01-31T06:25:32.045Z,75.43
2023-01-31T06:27:44.910Z,75.70
2023-01-31T06:29:57.987Z,75.38
2023-01-31T06:32:10.765Z,75.28
2023-01-31T06:34:26.022Z,75.77
2023-01-31T06:36:38.598Z,75.89
2023-01-31T06:38:52.134Z,76.32
2023-01-31T06:41:04.964Z,76.76
2023-01-31T06:43:17.664Z,76.97
2023-01-31T06:45:30.660Z,77.45
2023-01-31T06:47:45.641Z,77.69
2023-01-31T06:49:58.204Z,78.09
2023-01-31T06:52:11.220Z,78.30
2023-01-31T06:54:24.620Z,78.60
2023-01-31T06:56:37.218Z,79.02
2023-01-31T06:58:50.388Z,79.28
2023-01-31T07:01:07.772Z,79.23
2023-01-31T07:03:20.512Z,79.06
2023-01-31T07:05:33.609Z,79.68
2023-01-31T07:07:47.801Z,79.69
2023-01-31T07:10:00.436Z,79.54
2023-01-31T07:12:13.168Z,79.84
2023-01-31T07:14:25.716Z,79.66
2023-01-31T07:16:38.283Z,79.67
2023-01-31T07:18:55.003Z,79.68
2023-01-31T07:21:07.588Z,80.05
2023-01-31T07:23:20.349Z,80.42
2023-01-31T07:25:34.113Z,80.48
2023-01-31T07:27:46.698Z,80.40
2023-01-31T07:29:59.321Z,80.59
2023-01-31T07:32:12.776Z,81.22
2023-01-31T07:34:27.471Z,81.16
2023-01-31T07:36:40.008Z,81.66
2023-01-31T07:38:57.629Z,81.61
2023-01-31T07:41:11.133Z,81.75
2023-01-31T07:43:23.685Z,81.81
2023-01-31T07:45:36.530Z,81.79
2023-01-31T07:47:49.582Z,81.08
2023-01-31T07:50:02.381Z,81.18
2023-01-31T07:52:14.943Z,80.86
2023-01-31T07:54:27.492Z,81.13
2023-01-31T07:56:40.042Z,80.82
2023-01-31T07:58:52.784Z,80.73
2023-01-31T08:01:24.465Z,80.76
2023-01-31T08:03:37.196Z,80.64
2023-01-31T08:05:50.064Z,80.62
2023-01-31T08:08:10.423Z,80.73
2023-01-31T08:10:23.098Z,80.40
2023-01-31T08:12:35.668Z,79.97
2023-01-31T08:14:48.309Z,80.40
2023-01-31T08:17:01.042Z,80.42
2023-01-31T08:19:13.618Z,80.72
2023-01-31T08:21:26.202Z,80.78
2023-01-31T08:23:40.955Z,81.11
2023-01-31T08:26:04.080Z,81.02
2023-01-31T08:28:16.792Z,81.05
2023-01-31T08:32:22.652Z,81.55
2023-01-31T08:34:35.272Z,81.53
2023-01-31T08:36:47.835Z,81.38
2023-01-31T08:39:00.757Z,81.18
2023-01-31T08:41:13.739Z,81.26
2023-01-31T08:43:26.352Z,81.12
2023-01-31T08:45:39.271Z,80.74
2023-01-31T08:47:59.339Z,80.27
2023-01-31T08:50:25.988Z,80.33
2023-01-31T08:52:40.206Z,80.13
2023-01-31T08:54:52.816Z,80.10
2023-01-31T08:57:05.416Z,80.19
2023-01-31T08:59:17.989Z,79.85
2023-01-31T09:01:30.611Z,79.70
2023-01-31T09:03:45.289Z,79.23
2023-01-31T09:06:02.381Z,79.39
2023-01-31T09:08:14.972Z,79.60
2023-01-31T09:10:27.580Z,78.91
2023-01-31T09:12:40.240Z,78.31
2023-01-31T09:14:53.010Z,77.93
2023-01-31T09:17:07.879Z,78.35
2023-01-31T09:19:20.624Z,77.98
2023-01-31T09:21:33.617Z,78.14
2023-01-31T09:23:47.563Z,77.30
2023-01-31T09:26:00.167Z,77.36
2023-01-31T09:28:12.791Z,77.33
2023-01-31T09:30:25.394Z,76.88
2023-01-31T09:32:38.776Z,76.50
2023-01-31T09:34:51.463Z,77.01
2023-01-31T09:37:03.995Z,76.50
2023-01-31T09:39:16.660Z,76.37
2023-01-31T09:41:52.331Z,76.02
2023-01-31T09:44:17.429Z,76.10
2023-01-31T09:46:36.184Z,76.63
2023-01-31T09:48:53.045Z,76.90
2023-01-31T09:51:06.111Z,77.15
2023-01-31T09:53:23.874Z,77.19
2023-01-31T09:55:49.560Z,77.34
2023-01-31T09:58:19.377Z,77.74
2023-01-31T10:00:52.334Z,77.33
2023-01-31T10:03:19.236Z,77.54
2023-01-31T10:05:37.840Z,77.65
2023-01-31T10:08:04.888Z,77.68
2023-01-31T10:10:28.932Z,77.09
2023-01-31T10:12:49.160Z,77.34
2023-01-31T10:15:14.923Z,77.11
2023-01-31T10:17:43.363Z,77.19
2023-01-31T10:20:09.989Z,78.09
2023-01-31T10:22:37.524Z,78.75
2023-01-31T10:24:59.384Z,79.61
2023-01-31T10:27:19.217Z,80.07
2023-01-31T10:29:43.208Z,80.31
2023-01-31T10:32:04.808Z,80.61
2023-01-31T10:34:36.224Z,80.62
2023-01-31T10:37:25.953Z,81.22
2023-01-31T10:40:04.937Z,81.48
2023-01-31T10:42:32.969Z,82.23
2023-01-31T10:45:18.458Z,82.66
2023-01-31T10:48:01.221Z,83.16
2023-01-31T10:50:19.934Z,83.08
2023-01-31T10:52:52.045Z,83.89
2023-01-31T10:55:30.138Z,83.91
2023-01-31T10:57:43.179Z,83.86
2023-01-31T10:59:56.382Z,83.88
2023-01-31T11:02:20.986Z,83.51
2023-01-31T11:04:40.511Z,83.59
2023-01-31T11:06:54.151Z,83.39
2023-01-31T11:09:11.952Z,82.96
2023-01-31T11:11:26.651Z,83.19
2023-01-31T11:13:40.335Z,83.29
2023-01-31T11:15:55.752Z,83.39
2023-01-31T11:18:17.172Z,83.57
2023-01-31T11:20:32.410Z,83.62
2023-01-31T11:22:46.424Z,83.84
2023-01-31T11:25:04.184Z,83.78
2023-01-31T11:27:31.340Z,84.04
2023-01-31T11:29:51.041Z,83.72
2023-01-31T11:32:06.717Z,83.94
2023-01-31T11:34:22.749Z,83.96
2023-01-31T11:36:43.704Z,83.99
2023-01-31T11:38:56.391Z,84.34
2023-01-31T11:41:35.691Z,83.82
2023-01-31T11:43:48.276Z,83.89
2023-01-31T11:46:03.340Z,84.20
2023-01-31T11:48:23.207Z,84.30
2023-01-31T11:50:44.814Z,84.54
2023-01-31T11:53:00.235Z,85.25
2023-01-31T11:55:17.429Z,85.52
2023-01-31T11:57:34.066Z,85.95
2023-01-31T11:59:50.307Z,86.18
2023-01-31T12:02:03.010Z,86.84
2023-01-31T12:04:24.871Z,87.75
2023-01-31T12:06:42.010Z,89.08
2023-01-31T12:08:56.357Z,89.76
2023-01-31T12:11:34.296Z,90.43
2023-01-31T12:13:51.799Z,91.76
2023-01-31T12:16:06.117Z,92.16
2023-01-31T12:18:43.556Z,93.16
2023-01-31T12:21:16.791Z,93.03
2023-01-31T12:23:46.324Z,93.59
2023-01-31T12:26:25.636Z,93.49
2023-01-31T12:28:56.158Z,93.26
2023-01-31T12:31:29.824Z,93.73
2023-01-31T12:33:52.802Z,93.48
2023-01-31T12:36:19.865Z,93.45
2023-01-31T12:39:02.843Z,92.97
2023-01-31T12:41:41.056Z,93.02
2023-01-31T12:44:13.524Z,92.73
2023-01-31T12:46:54.766Z,92.97
2023-01-31T12:49:16.382Z,93.06
2023-01-31T12:51:33.393Z,92.94
2023-01-31T12:54:02.722Z,93.20
2023-01-31T12:56:46.555Z,93.06
2023-01-31T12:59:21.292Z,93.46
2023-01-31T13:01:58.171Z,93.76
2023-01-31T13:04:43.632Z,94.22
2023-01-31T13:07:02.961Z,94.67
2023-01-31T13:09:22.412Z,95.24
2023-01-31T13:11:47.244Z,95.51
2023-01-31T13:14:11.912Z,95.54
2023-01-31T13:16:30.590Z,96.08
2023-01-31T13:18:46.718Z,96.01
2023-01-31T13:21:04.463Z,96.29
2023-01-31T13:23:23.948Z,96.61
2023-01-31T13:25:46.873Z,96.49
2023-01-31T13:28:04.375Z,96.75
2023-01-31T13:30:24.485Z,96.53
2023-01-31T13:32:42.265Z,96.46
2023-01-31T13:35:23.509Z,96.65
2023-01-31T13:37:40.740Z,96.43
2023-01-31T13:40:22.697Z,96.67
2023-01-31T13:42:35.206Z,96.60
2023-01-31T13:44:49.354Z,96.64
2023-01-31T13:47:27.036Z,96.48
2023-01-31T13:49:47.597Z,96.63
2023-01-31T13:52:09.287Z,96.66
2023-01-31T13:54:35.886Z,96.57
2023-01-31T13:56:54.740Z,96.66
2023-01-31T13:59:11.365Z,96.74
2023-01-31T14:01:27.872Z,96.48
2023-01-31T14:04:21.815Z,96.48
2023-01-31T14:07:02.842Z,96.46
2023-01-31T14:09:30.458Z,96.44
2023-01-31T14:11:44.193Z,96.72
2023-01-31T14:14:08.991Z,96.99
2023-01-31T14:16:39.418Z,96.86
2023-01-31T14:18:52.053Z,97.37
2023-01-31T14:21:29.408Z,97.68
2023-01-31T14:23:47.220Z,98.18
2023-01-31T14:25:59.824Z,98.74
2023-01-31T14:28:12.429Z,98.83
2023-01-31T14:30:40.256Z,98.89
2023-01-31T14:33:16.968Z,99.30
2023-01-31T14:35:45.917Z,99.44
2023-01-31T14:38:17.044Z,99.54
2023-01-31T14:40:29.581Z,100.00
2023-01-31T14:42:52.547Z,100.00
2023-01-31T14:45:39.207Z,99.98
2023-01-31T14:48:07.599Z,100.00
2023-01-31T14:50:32.790Z,100.00
2023-01-31T14:53:13.374Z,100.00
2023-01-31T14:55:44.509Z,100.00
2023-01-31T14:58:01.035Z,100.00
2023-01-31T15:00:13.968Z,100.00
2023-01-31T15:02:32.821Z,100.00
2023-01-31T15:04:56.081Z,100.00
2023-01-31T15:07:16.949Z,100.00
2023-01-31T15:09:38.632Z,100.00
2023-01-31T15:11:55.258Z,100.00
2023-01-31T15:14:42.898Z,100.00
2023-01-31T15:17:06.161Z,100.00
2023-01-31T15:19:23.974Z,100.00
2023-01-31T15:21:51.955Z,100.00
2023-01-31T15:24:06.484Z,100.00
2023-01-31T15:26:20.488Z,100.00
2023-01-31T15:28:40.499Z,100.00
2023-01-31T15:30:59.070Z,100.00
2023-01-31T15:33:26.794Z,100.00
2023-01-31T15:36:00.590Z,100.00
2023-01-31T15:38:31.732Z,100.00
2023-01-31T15:40:44.489Z,100.00
2023-01-31T15:43:23.341Z,100.00
2023-01-31T15:45:37.146Z,100.00
2023-01-31T15:48:06.442Z,100.00
2023-01-31T15:50:20.716Z,100.00
2023-01-31T15:52:34.557Z,100.00
2023-01-31T15:55:07.769Z,100.00
2023-01-31T15:57:25.140Z,100.00
2023-01-31T15:59:38.949Z,100.00
2023-01-31T16:01:56.030Z,100.00
2023-01-31T16:04:12.497Z,100.00
2023-01-31T16:06:32.620Z,100.00
2023-01-31T16:08:53.522Z,100.00
2023-01-31T16:11:12.010Z,100.00
2023-01-31T16:13:26.254Z,100.00
2023-01-31T16:15:40.706Z,100.00
2023-01-31T16:17:55.303Z,100.00
2023-01-31T16:20:41.474Z,100.00
2023-01-31T16:22:59.869Z,100.00
2023-01-31T16:25:19.072Z,100.00
2023-01-31T16:27:37.516Z,100.00
2023-01-31T16:30:00.284Z,100.00
2023-01-31T16:32:22.375Z,100.00
2023-01-31T16:34:36.274Z,100.00
2023-01-31T16:38:43.851Z,100.00
2023-01-31T16:41:00.729Z,100.00
2023-01-31T16:43:13.297Z,100.00
2023-01-31T16:45:34.044Z,100.00
2023-01-31T16:47:50.893Z,100.00
2023-01-31T16:50:40.829Z,100.00
2023-01-31T16:53:17.124Z,100.00
2023-01-31T16:55:29.785Z,100.00
2023-01-31T16:57:42.420Z,100.00
2023-01-31T16:59:55.113Z,100.00
2023-01-31T17:02:21.444Z,100.00
2023-01-31T17:04:37.927Z,100.00
2023-01-31T17:07:02.533Z,100.00
2023-01-31T17:09:20.318Z,100.00
2023-01-31T17:11:42.746Z,100.00
2023-01-31T17:13:55.791Z,99.73
2023-01-31T17:16:38.316Z,99.35
2023-01-31T17:18:53.504Z,99.37
2023-01-31T17:21:06.345Z,99.62
2023-01-31T17:23:18.977Z,99.14
2023-01-31T17:25:34.577Z,98.89
2023-01-31T17:27:48.337Z,98.74
2023-01-31T17:30:00.912Z,98.75
2023-01-31T17:32:16.471Z,98.80
2023-01-31T17:34:29.217Z,98.51
2023-01-31T17:36:43.437Z,98.01
2023-01-31T17:38:56.035Z,98.12
2023-01-31T17:41:14.838Z,98.02
2023-01-31T17:43:27.557Z,97.93
2023-01-31T17:45:42.562Z,97.64
2023-01-31T17:47:55.190Z,97.46
2023-01-31T17:50:13.987Z,97.84
2023-01-31T17:52:30.497Z,97.83
2023-01-31T17:54:43.022Z,97.82
2023-01-31T17:56:57.655Z,97.80
2023-01-31T17:59:18.227Z,97.34
2023-01-31T18:01:38.194Z,97.77
2023-01-31T18:03:50.778Z,98.15
2023-01-31T18:06:08.277Z,98.06
2023-01-31T18:08:22.671Z,97.85
2023-01-31T18:10:35.296Z,97.91
2023-01-31T18:12:48.051Z,98.27
2023-01-31T18:15:00.953Z,97.97
2023-01-31T18:17:14.117Z,97.69
2023-01-31T18:19:26.772Z,98.28
2023-01-31T18:21:43.960Z,97.84
2023-01-31T18:24:01.627Z,97.80
2023-01-31T18:26:14.368Z,98.08
2023-01-31T18:28:27.544Z,97.80
2023-01-31T18:30:40.282Z,98.10
2023-01-31T18:32:52.888Z,98.14
2023-01-31T18:35:06.228Z,98.25
2023-01-31T18:37:22.332Z,97.98
2023-01-31T18:39:35.075Z,97.73
2023-01-31T18:41:48.663Z,97.92
2023-01-31T18:44:01.244Z,97.95
2023-01-31T18:46:14.359Z,97.96
2023-01-31T18:48:26.963Z,97.56
2023-01-31T18:50:39.720Z,97.47
2023-01-31T18:52:52.269Z,97.44
2023-01-31T18:55:05.231Z,97.68
2023-01-31T18:57:17.833Z,97.52
2023-01-31T18:59:30.350Z,97.53
2023-01-31T19:01:43.679Z,97.32
2023-01-31T19:03:58.275Z,97.68
2023-01-31T19:06:14.796Z,97.87
2023-01-31T19:08:27.362Z,97.73
2023-01-31T19:10:39.981Z,97.51
2023-01-31T19:12:52.549Z,97.30
2023-01-31T19:15:10.357Z,97.47
2023-01-31T19:17:23.133Z,97.35
2023-01-31T19:19:35.823Z,97.21
2023-01-31T19:21:48.704Z,97.57
2023-01-31T19:24:04.038Z,97.50
2023-01-31T19:26:17.801Z,97.38
2023-01-31T19:28:30.380Z,97.52
2023-01-31T19:30:42.975Z,97.69
2023-01-31T19:32:57.034Z,97.67
2023-01-31T19:35:09.752Z,98.03
2023-01-31T19:37:22.320Z,98.05
2023-01-31T19:39:34.852Z,98.23
2023-01-31T19:41:47.571Z,98.49
2023-01-31T19:44:01.646Z,98.43
2023-01-31T19:46:14.428Z,98.49
2023-01-31T19:48:28.196Z,98.49
2023-01-31T19:50:41.763Z,98.75
2023-01-31T19:52:54.292Z,98.80
2023-01-31T19:55:07.573Z,98.99
2023-01-31T19:57:20.200Z,98.99
2023-01-31T19:59:33.502Z,99.13
2023-01-31T20:01:46.522Z,99.24
2023-01-31T20:03:59.496Z,99.55
2023-01-31T20:06:16.651Z,99.88
2023-01-31T20:08:30.254Z,99.90
2023-01-31T20:10:42.809Z,100.00
2023-01-31T20:12:55.356Z,100.00
2023-01-31T20:15:08.583Z,100.00
2023-01-31T20:17:21.311Z,100.00
2023-01-31T20:19:33.873Z,100.00
2023-01-31T20:21:46.620Z,100.00
2023-01-31T20:23:59.557Z,100.00
2023-01-31T20:26:13.467Z,100.00
2023-01-31T20:28:27.430Z,100.00
2023-01-31T20:30:43.174Z,100.00
2023-01-31T20:32:55.977Z,100.00
2023-01-31T20:35:09.065Z,100.00
2023-01-31T20:37:21.618Z,100.00
2023-01-31T20:39:34.338Z,100.00
2023-01-31T20:41:47.125Z,100.00
2023-01-31T20:44:00.132Z,99.96
2023-01-31T20:46:17.161Z,99.99
2023-01-31T20:48:29.940Z,100.00
2023-01-31T20:50:43.035Z,99.98
2023-01-31T20:52:56.396Z,99.97
2023-01-31T20:55:09.611Z,99.64
2023-01-31T20:57:22.201Z,99.64
2023-01-31T20:59:34.877Z,99.63
2023-01-31T21:01:47.599Z,99.70
2023-01-31T21:04:00.438Z,99.53
2023-01-31T21:06:13.074Z,99.74
2023-01-31T21:08:26.465Z,99.41
2023-01-31T21:10:40.740Z,99.23
2023-01-31T21:12:53.408Z,99.10
2023-01-31T21:15:06.619Z,98.97
2023-01-31T21:17:22.605Z,99.00
2023-01-31T21:19:37.424Z,98.73
2023-01-31T21:21:50.326Z,98.99
2023-01-31T21:24:03.171Z,98.91
2023-01-31T21:26:15.960Z,99.10
2023-01-31T21:28:28.624Z,99.07
2023-01-31T21:30:42.494Z,99.07
2023-01-31T21:33:00.521Z,99.09
2023-01-31T21:35:14.761Z,99.12
2023-01-31T21:37:27.684Z,99.26
2023-01-31T21:39:40.499Z,99.24
2023-01-31T21:42:11.916Z,99.21
2023-01-31T21:44:25.023Z,98.92
2023-01-31T21:46:37.955Z,98.74
2023-01-31T21:48:51.435Z,98.73
2023-01-31T21:51:06.777Z,98.59
2023-01-31T21:53:19.560Z,98.53
2023-01-31T21:55:32.149Z,98.66
2023-01-31T21:57:45.027Z,98.11
2023-01-31T21:59:57.615Z,98.08
2023-01-31T22:02:11.182Z,97.95
2023-01-31T22:04:23.755Z,97.82
2023-01-31T22:06:39.068Z,97.81
2023-01-31T22:08:54.549Z,97.89
2023-01-31T22:11:12.840Z,97.72
2023-01-31T22:13:25.420Z,97.65
2023-01-31T22:15:38.041Z,97.53
2023-01-31T22:17:50.652Z,97.38
2023-01-31T22:20:03.524Z,97.13
2023-01-31T22:22:16.158Z,96.74
2023-01-31T22:24:28.835Z,96.55
2023-01-31T22:26:43.269Z,96.46
2023-01-31T22:28:58.241Z,96.20
2023-01-31T22:31:11.491Z,95.84
2023-01-31T22:33:24.326Z,95.63
2023-01-31T22:35:36.961Z,95.17
2023-01-31T22:37:49.560Z,94.72
2023-01-31T22:40:02.230Z,94.47
2023-01-31T22:42:14.905Z,94.21
2023-01-31T22:44:27.487Z,93.84
2023-01-31T22:46:40.108Z,93.36
2023-01-31T22:48:53.613Z,92.59
2023-01-31T22:51:16.538Z,92.28
2023-01-31T22:53:32.083Z,92.32
2023-01-31T22:55:44.688Z,91.94
2023-01-31T22:57:58.314Z,92.83
2023-01-31T23:00:11.572Z,94.28
2023-01-31T23:02:24.114Z,96.26
2023-01-31T23:04:36.677Z,98.69
2023-01-31T23:06:49.272Z,99.24
2023-01-31T23:09:01.849Z,99.95
2023-01-31T23:11:16.352Z,99.61
2023-01-31T23:13:28.936Z,99.70
2023-01-31T23:15:41.677Z,99.99
2023-01-31T23:17:54.403Z,100.00
2023-01-31T23:20:13.062Z,100.00
2023-01-31T23:22:25.614Z,100.00
2023-01-31T23:24:38.143Z,100.00
2023-01-31T23:26:50.944Z,100.00
2023-01-31T23:29:03.651Z,100.00
2023-01-31T23:31:16.416Z,100.00
2023-01-31T23:33:29.423Z,100.00
2023-01-31T23:35:41.996Z,100.00
2023-01-31T23:37:54.646Z,100.00
2023-01-31T23:40:08.366Z,100.00
2023-01-31T23:42:21.053Z,100.00
2023-01-31T23:44:33.658Z,100.00
2023-01-31T23:46:46.258Z,100.00
2023-01-31T23:48:58.887Z,100.00
2023-01-31T23:51:11.522Z,100.00
2023-01-31T23:53:24.666Z,100.00
2023-01-31T23:55:38.291Z,100.00
2023-01-31T23:57:50.990Z,100.00
