createdAt,value
2019-05-23T00:01:53.800Z,3.90
2019-05-23T00:04:38.893Z,4.57
2019-05-23T00:07:14.121Z,4.27
2019-05-23T00:09:52.417Z,4.17
2019-05-23T00:12:46.184Z,3.90
2019-05-23T00:15:26.957Z,3.87
2019-05-23T00:18:00.662Z,4.30
2019-05-23T00:20:36.563Z,4.20
2019-05-23T00:23:15.095Z,4.20
2019-05-23T00:26:03.184Z,4.17
2019-05-23T00:28:35.249Z,4.10
2019-05-23T00:31:37.220Z,4.17
2019-05-23T00:34:48.282Z,4.57
2019-05-23T00:37:43.761Z,4.27
2019-05-23T00:40:25.065Z,4.33
2019-05-23T00:43:11.391Z,3.90
2019-05-23T00:45:58.435Z,4.60
2019-05-23T00:48:34.461Z,5.00
2019-05-23T00:51:31.688Z,4.47
2019-05-23T00:54:24.723Z,5.07
2019-05-23T00:57:03.514Z,4.70
2019-05-23T01:02:48.217Z,4.70
2019-05-23T01:05:29.601Z,4.50
2019-05-23T01:08:02.645Z,4.60
2019-05-23T01:11:00.015Z,4.23
2019-05-23T01:13:30.824Z,4.53
2019-05-23T01:16:07.253Z,4.30
2019-05-23T01:18:53.284Z,4.30
2019-05-23T01:21:53.446Z,4.90
2019-05-23T01:24:44.202Z,4.70
2019-05-23T01:27:18.718Z,4.70
2019-05-23T01:29:52.847Z,4.50
2019-05-23T01:32:43.489Z,4.90
2019-05-23T01:35:25.035Z,4.67
2019-05-23T01:38:03.414Z,3.90
2019-05-23T01:40:39.228Z,4.00
2019-05-23T01:43:12.135Z,4.73
2019-05-23T01:45:43.924Z,4.37
2019-05-23T01:48:15.439Z,4.50
2019-05-23T01:51:11.798Z,4.70
2019-05-23T01:53:53.461Z,4.10
2019-05-23T01:56:24.681Z,4.33
2019-05-23T01:58:58.283Z,5.40
2019-05-23T02:01:42.159Z,4.70
2019-05-23T02:04:15.915Z,5.00
2019-05-23T02:06:50.979Z,4.20
2019-05-23T02:09:31.317Z,4.77
2019-05-23T02:12:04.563Z,4.93
2019-05-23T02:14:40.756Z,4.90
2019-05-23T02:17:16.886Z,4.80
2019-05-23T02:19:49.609Z,4.97
2019-05-23T02:22:20.684Z,5.10
2019-05-23T02:24:51.286Z,4.70
2019-05-23T02:27:28.774Z,5.00
2019-05-23T02:30:34.615Z,4.53
2019-05-23T02:33:02.729Z,5.07
2019-05-23T02:35:37.496Z,4.80
2019-05-23T02:38:36.085Z,4.33
2019-05-23T02:41:24.688Z,4.80
2019-05-23T02:44:01.350Z,5.03
2019-05-23T02:46:37.165Z,4.47
2019-05-23T02:49:11.427Z,4.57
2019-05-23T02:51:47.196Z,6.17
2019-05-23T02:54:20.381Z,4.97
2019-05-23T02:56:57.197Z,4.33
2019-05-23T02:59:45.929Z,4.33
2019-05-23T03:03:00.282Z,4.40
2019-05-23T03:05:35.868Z,4.37
2019-05-23T03:08:24.386Z,4.20
2019-05-23T03:11:33.863Z,4.40
2019-05-23T03:14:05.713Z,4.90
2019-05-23T03:16:43.981Z,4.63
2019-05-23T03:19:52.898Z,4.67
2019-05-23T03:22:37.009Z,5.37
2019-05-23T03:25:32.045Z,4.70
2019-05-23T03:28:12.632Z,4.77
2019-05-23T03:30:45.598Z,4.70
2019-05-23T03:40:33.670Z,5.23
2019-05-23T03:43:08.338Z,5.13
2019-05-23T03:48:52.704Z,5.23
2019-05-23T03:51:23.767Z,5.17
2019-05-23T03:54:02.408Z,5.03
2019-05-23T03:56:45.195Z,5.40
2019-05-23T03:59:26.658Z,5.17
2019-05-23T04:02:12.210Z,5.40
2019-05-23T04:04:43.077Z,5.97
2019-05-23T04:07:18.272Z,5.50
2019-05-23T04:09:48.105Z,5.27
2019-05-23T04:12:21.790Z,5.30
2019-05-23T04:14:52.144Z,5.67
2019-05-23T04:17:32.041Z,5.70
2019-05-23T04:20:08.834Z,5.40
2019-05-23T04:22:42.301Z,5.00
2019-05-23T04:25:14.083Z,5.53
2019-05-23T04:28:19.596Z,5.00
2019-05-23T04:30:55.356Z,5.13
2019-05-23T04:33:28.157Z,5.23
2019-05-23T04:35:58.150Z,5.10
2019-05-23T04:38:29.765Z,5.43
2019-05-23T04:41:00.732Z,6.03
2019-05-23T04:43:33.088Z,6.43
2019-05-23T04:46:03.179Z,5.33
2019-05-23T04:48:33.942Z,5.60
2019-05-23T04:51:04.147Z,5.03
2019-05-23T04:53:51.243Z,6.00
2019-05-23T04:56:25.729Z,5.70
2019-05-23T04:58:59.161Z,6.03
2019-05-23T05:01:33.821Z,5.50
2019-05-23T05:07:28.683Z,4.90
2019-05-23T05:10:01.333Z,5.40
2019-05-23T05:12:35.153Z,4.60
2019-05-23T05:15:05.045Z,5.13
2019-05-23T05:17:39.685Z,4.83
2019-05-23T05:20:20.880Z,4.40
2019-05-23T05:23:05.187Z,5.13
2019-05-23T05:25:31.970Z,5.93
2019-05-23T05:28:01.243Z,5.30
2019-05-23T05:30:32.092Z,5.03
2019-05-23T05:33:01.803Z,4.57
2019-05-23T05:35:34.036Z,5.30
2019-05-23T05:38:24.347Z,4.70
2019-05-23T05:41:28.594Z,4.70
2019-05-23T05:43:59.193Z,3.87
2019-05-23T05:46:40.243Z,4.17
2019-05-23T05:49:16.699Z,3.60
2019-05-23T05:52:02.577Z,4.10
2019-05-23T05:54:38.736Z,3.90
2019-05-23T05:57:08.135Z,4.10
2019-05-23T05:59:40.969Z,4.13
2019-05-23T06:02:14.525Z,4.17
2019-05-23T06:04:53.445Z,4.17
2019-05-23T06:10:40.521Z,4.10
2019-05-23T06:13:12.548Z,3.90
2019-05-23T06:15:55.656Z,4.30
2019-05-23T06:18:32.859Z,4.30
2019-05-23T06:21:10.434Z,4.27
2019-05-23T06:23:41.705Z,4.37
2019-05-23T06:26:14.115Z,4.57
2019-05-23T06:28:52.075Z,3.80
2019-05-23T06:31:23.365Z,4.07
2019-05-23T06:34:07.894Z,3.60
2019-05-23T06:36:53.543Z,4.33
2019-05-23T06:39:23.734Z,4.10
2019-05-23T06:42:04.642Z,4.17
2019-05-23T06:44:51.946Z,4.70
2019-05-23T06:47:21.716Z,4.40
2019-05-23T06:49:51.249Z,3.70
2019-05-23T06:52:23.786Z,3.80
2019-05-23T06:54:53.069Z,3.90
2019-05-23T06:57:41.679Z,3.60
2019-05-23T07:00:13.398Z,3.80
2019-05-23T07:02:43.433Z,3.27
2019-05-23T07:05:13.308Z,3.37
2019-05-23T07:07:42.859Z,2.57
2019-05-23T07:10:13.502Z,2.47
2019-05-23T07:12:43.571Z,2.50
2019-05-23T07:15:13.229Z,2.10
2019-05-23T07:17:42.617Z,2.60
2019-05-23T07:20:12.941Z,2.27
2019-05-23T07:22:42.267Z,2.30
2019-05-23T07:25:17.483Z,2.55
2019-05-23T07:27:50.428Z,2.40
2019-05-23T07:30:23.666Z,2.30
2019-05-23T07:32:53.179Z,2.70
2019-05-23T07:35:23.711Z,2.23
2019-05-23T07:37:53.215Z,2.17
2019-05-23T07:40:23.957Z,2.57
2019-05-23T07:42:53.281Z,2.20
2019-05-23T07:45:28.683Z,2.27
2019-05-23T07:48:05.733Z,2.40
2019-05-23T07:50:37.024Z,2.10
2019-05-23T07:53:10.927Z,2.70
2019-05-23T07:55:43.296Z,2.85
2019-05-23T07:58:47.021Z,2.57
2019-05-23T08:01:10.009Z,2.47
2019-05-23T08:03:43.128Z,2.60
2019-05-23T08:06:14.937Z,2.30
2019-05-23T08:08:55.267Z,2.40
2019-05-23T08:11:50.983Z,2.47
2019-05-23T08:15:03.992Z,2.47
2019-05-23T08:17:43.344Z,2.87
2019-05-23T08:20:26.096Z,2.60
2019-05-23T08:23:12.243Z,2.60
2019-05-23T08:29:26.052Z,2.17
2019-05-23T08:32:02.359Z,2.67
2019-05-23T08:34:42.787Z,2.30
2019-05-23T08:37:12.497Z,2.30
2019-05-23T08:39:41.777Z,2.23
2019-05-23T08:42:12.798Z,2.40
2019-05-23T08:44:42.406Z,2.50
2019-05-23T08:47:11.793Z,2.03
2019-05-23T08:49:41.650Z,2.40
2019-05-23T08:52:11.110Z,2.70
2019-05-23T08:54:40.323Z,2.17
2019-05-23T08:57:11.316Z,2.13
2019-05-23T08:59:40.918Z,2.23
2019-05-23T09:02:11.876Z,2.60
2019-05-23T09:04:59.726Z,2.40
2019-05-23T09:07:13.629Z,2.60
2019-05-23T09:09:43.961Z,2.37
2019-05-23T09:12:13.444Z,3.00
2019-05-23T09:14:44.543Z,2.40
2019-05-23T09:17:14.151Z,2.30
2019-05-23T09:19:43.757Z,2.13
2019-05-23T09:22:13.708Z,2.30
2019-05-23T09:24:44.128Z,2.23
2019-05-23T09:27:15.926Z,2.70
2019-05-23T09:29:45.948Z,2.50
2019-05-23T09:32:15.665Z,2.20
2019-05-23T09:34:45.170Z,2.30
2019-05-23T09:37:14.411Z,3.10
2019-05-23T09:39:44.357Z,2.83
2019-05-23T09:42:14.239Z,3.60
2019-05-23T09:44:44.726Z,2.20
2019-05-23T09:47:14.109Z,2.17
2019-05-23T09:49:53.762Z,2.60
2019-05-23T09:52:16.313Z,2.10
2019-05-23T09:54:45.661Z,2.00
2019-05-23T09:57:15.692Z,1.97
2019-05-23T09:59:45.062Z,1.80
2019-05-23T10:02:14.941Z,1.97
2019-05-23T10:04:44.160Z,1.93
2019-05-23T10:07:15.585Z,2.53
2019-05-23T10:09:46.077Z,3.03
2019-05-23T10:12:15.722Z,2.53
2019-05-23T10:14:45.276Z,2.47
2019-05-23T10:17:18.072Z,2.30
2019-05-23T10:19:47.129Z,2.00
2019-05-23T10:22:17.033Z,2.00
2019-05-23T10:24:46.344Z,1.73
2019-05-23T10:27:16.507Z,2.27
2019-05-23T10:29:45.861Z,2.17
2019-05-23T10:32:15.224Z,2.67
2019-05-23T10:34:45.304Z,2.40
2019-05-23T10:37:16.849Z,1.80
2019-05-23T10:39:50.376Z,2.40
2019-05-23T10:42:20.425Z,2.10
2019-05-23T10:44:52.836Z,1.83
2019-05-23T10:47:22.383Z,2.27
2019-05-23T10:49:52.209Z,2.30
2019-05-23T10:52:21.770Z,2.13
2019-05-23T10:54:51.212Z,2.30
2019-05-23T10:57:20.603Z,2.03
2019-05-23T10:59:50.060Z,2.37
2019-05-23T11:02:19.479Z,2.50
2019-05-23T11:04:48.705Z,2.60
2019-05-23T11:07:21.079Z,2.50
2019-05-23T11:09:50.490Z,2.33
2019-05-23T11:12:19.742Z,2.27
2019-05-23T11:14:49.090Z,2.50
2019-05-23T11:17:19.184Z,2.60
2019-05-23T11:19:48.981Z,2.20
2019-05-23T11:22:20.175Z,2.20
2019-05-23T11:24:51.455Z,2.50
2019-05-23T11:27:22.045Z,3.70
2019-05-23T11:29:52.736Z,2.17
2019-05-23T11:32:23.404Z,2.40
2019-05-23T11:34:52.630Z,2.27
2019-05-23T11:37:22.206Z,2.80
2019-05-23T11:39:51.827Z,2.37
2019-05-23T11:42:21.387Z,2.47
2019-05-23T11:44:50.734Z,2.73
2019-05-23T11:47:21.506Z,2.67
2019-05-23T11:50:02.080Z,2.70
2019-05-23T11:52:31.560Z,2.57
2019-05-23T11:55:01.219Z,2.33
2019-05-23T11:57:31.109Z,2.33
2019-05-23T12:00:00.909Z,2.10
2019-05-23T12:02:35.203Z,2.10
2019-05-23T12:05:07.154Z,2.50
2019-05-23T12:07:37.296Z,2.80
2019-05-23T12:10:09.279Z,2.80
2019-05-23T12:12:38.425Z,2.97
2019-05-23T12:15:12.616Z,2.50
2019-05-23T12:17:42.637Z,2.20
2019-05-23T12:20:12.562Z,2.27
2019-05-23T12:22:44.572Z,2.03
2019-05-23T12:25:21.853Z,2.90
2019-05-23T12:27:45.050Z,2.80
2019-05-23T12:30:16.095Z,2.70
2019-05-23T12:32:45.320Z,2.67
2019-05-23T12:35:14.855Z,2.47
2019-05-23T12:37:44.114Z,1.90
2019-05-23T12:40:13.543Z,2.60
2019-05-23T12:42:43.126Z,2.30
2019-05-23T12:45:13.462Z,2.30
2019-05-23T12:47:49.238Z,2.50
2019-05-23T12:50:21.543Z,2.20
2019-05-23T12:52:50.870Z,2.00
2019-05-23T12:55:20.492Z,1.90
2019-05-23T12:57:49.820Z,1.90
2019-05-23T13:00:27.023Z,1.90
2019-05-23T13:02:56.530Z,2.03
2019-05-23T13:05:26.586Z,2.00
2019-05-23T13:07:56.568Z,1.70
2019-05-23T13:10:26.206Z,1.53
2019-05-23T13:12:55.659Z,1.80
2019-05-23T13:15:24.965Z,2.20
2019-05-23T13:17:54.267Z,2.43
2019-05-23T13:20:25.321Z,2.10
2019-05-23T13:22:54.634Z,2.30
2019-05-23T13:25:25.184Z,2.17
2019-05-23T13:27:58.357Z,2.90
2019-05-23T13:30:27.556Z,2.30
2019-05-23T13:32:57.105Z,2.00
2019-05-23T13:35:29.891Z,2.20
2019-05-23T13:37:59.766Z,2.13
2019-05-23T13:40:54.592Z,2.00
2019-05-23T13:43:25.804Z,1.90
2019-05-23T13:45:55.445Z,2.00
2019-05-23T13:48:28.184Z,2.10
2019-05-23T13:50:58.678Z,2.33
2019-05-23T13:53:29.334Z,2.20
2019-05-23T13:55:58.676Z,2.03
2019-05-23T13:58:28.925Z,2.20
2019-05-23T14:00:58.463Z,2.13
2019-05-23T14:03:30.766Z,2.03
2019-05-23T14:06:00.660Z,1.90
2019-05-23T14:08:30.289Z,1.90
2019-05-23T14:10:59.970Z,2.20
2019-05-23T14:13:30.908Z,1.70
2019-05-23T14:16:01.342Z,2.47
2019-05-23T14:18:37.868Z,2.27
2019-05-23T14:21:13.650Z,1.97
2019-05-23T14:23:43.272Z,2.00
2019-05-23T14:26:14.065Z,2.00
2019-05-23T14:28:49.013Z,2.20
2019-05-23T14:31:20.121Z,2.23
2019-05-23T14:34:11.149Z,1.80
2019-05-23T14:37:06.644Z,1.83
2019-05-23T14:39:46.522Z,1.70
2019-05-23T14:42:38.144Z,1.30
2019-05-23T14:45:17.727Z,1.67
2019-05-23T14:48:16.661Z,1.97
2019-05-23T14:50:54.880Z,1.63
2019-05-23T14:53:26.874Z,1.50
2019-05-23T14:55:56.279Z,1.50
2019-05-23T14:58:25.819Z,2.00
2019-05-23T15:00:56.885Z,1.70
2019-05-23T15:03:26.748Z,1.80
2019-05-23T15:05:56.058Z,1.53
2019-05-23T15:08:25.899Z,1.70
2019-05-23T15:10:55.230Z,1.80
2019-05-23T15:13:24.421Z,1.80
2019-05-23T15:15:53.671Z,1.70
2019-05-23T15:18:22.993Z,1.83
2019-05-23T15:20:52.814Z,1.70
2019-05-23T15:23:22.179Z,1.70
2019-05-23T15:25:51.573Z,1.70
2019-05-23T15:28:59.425Z,1.63
2019-05-23T15:31:28.854Z,1.67
2019-05-23T15:34:38.272Z,2.20
2019-05-23T15:37:08.152Z,1.73
2019-05-23T15:39:37.563Z,1.43
2019-05-23T15:42:08.736Z,2.23
2019-05-23T15:44:38.071Z,2.07
2019-05-23T15:47:08.905Z,1.43
2019-05-23T15:49:39.752Z,1.60
2019-05-23T15:52:26.552Z,2.77
2019-05-23T15:55:06.672Z,2.10
2019-05-23T15:57:46.680Z,1.83
2019-05-23T16:00:36.368Z,1.57
2019-05-23T16:03:22.242Z,1.90
2019-05-23T16:05:51.959Z,1.87
2019-05-23T16:08:24.896Z,1.70
2019-05-23T16:10:54.605Z,1.90
2019-05-23T16:13:24.331Z,1.70
2019-05-23T16:15:55.893Z,1.80
2019-05-23T16:18:25.587Z,2.00
2019-05-23T16:20:55.085Z,1.70
2019-05-23T16:23:25.314Z,1.70
2019-05-23T16:25:59.014Z,1.97
2019-05-23T16:28:28.497Z,2.00
2019-05-23T16:31:02.231Z,2.10
2019-05-23T16:33:31.985Z,1.70
2019-05-23T16:36:01.704Z,1.77
2019-05-23T16:38:31.366Z,1.70
2019-05-23T16:41:02.284Z,1.80
2019-05-23T16:43:34.581Z,1.60
2019-05-23T16:46:04.652Z,2.27
2019-05-23T16:48:34.068Z,3.00
2019-05-23T16:51:03.933Z,2.00
2019-05-23T16:53:35.812Z,1.70
2019-05-23T16:56:26.334Z,1.53
2019-05-23T16:59:17.895Z,1.43
2019-05-23T17:02:13.217Z,2.07
2019-05-23T17:05:10.418Z,1.73
2019-05-23T17:08:12.929Z,2.40
2019-05-23T17:10:47.315Z,3.30
2019-05-23T17:13:35.722Z,2.87
2019-05-23T17:16:14.434Z,2.10
2019-05-23T17:18:54.650Z,1.70
2019-05-23T17:21:44.199Z,1.77
2019-05-23T17:24:40.093Z,1.80
2019-05-23T17:27:17.788Z,2.00
2019-05-23T17:29:51.018Z,2.63
2019-05-23T17:32:25.050Z,2.00
2019-05-23T17:34:55.194Z,2.03
2019-05-23T17:37:27.550Z,2.53
2019-05-23T17:39:58.135Z,2.97
2019-05-23T17:42:31.477Z,2.40
2019-05-23T17:45:00.700Z,1.90
2019-05-23T17:47:30.482Z,2.73
2019-05-23T17:50:02.314Z,4.00
2019-05-23T17:52:31.526Z,4.63
2019-05-23T17:55:52.595Z,2.70
2019-05-23T17:58:30.401Z,2.17
2019-05-23T18:01:01.149Z,2.07
2019-05-23T18:03:31.448Z,2.23
2019-05-23T18:06:02.787Z,2.47
2019-05-23T18:08:33.024Z,2.60
2019-05-23T18:13:59.808Z,6.50
2019-05-23T18:17:03.964Z,3.47
2019-05-23T18:19:39.125Z,3.93
2019-05-23T18:22:12.946Z,3.97
2019-05-23T18:24:59.908Z,9.20
2019-05-23T18:27:36.022Z,8.87
2019-05-23T18:30:09.038Z,4.87
2019-05-23T18:32:41.161Z,8.30
2019-05-23T18:35:19.563Z,8.53
2019-05-23T18:37:58.398Z,9.27
2019-05-23T18:40:32.148Z,8.40
2019-05-23T18:43:02.042Z,6.80
2019-05-23T18:45:32.938Z,5.30
2019-05-23T18:48:11.587Z,5.20
2019-05-23T18:51:04.729Z,4.77
2019-05-23T18:53:34.194Z,3.73
2019-05-23T18:56:07.128Z,4.07
2019-05-23T18:58:36.546Z,3.87
2019-05-23T19:01:37.906Z,3.43
2019-05-23T19:04:08.071Z,3.53
2019-05-23T19:06:39.718Z,3.00
2019-05-23T19:09:29.888Z,12.73
2019-05-23T19:12:18.835Z,7.30
2019-05-23T19:14:55.573Z,5.33
2019-05-23T19:18:04.652Z,6.53
2019-05-23T19:20:37.837Z,4.77
2019-05-23T19:23:13.289Z,3.47
2019-05-23T19:25:51.120Z,3.83
2019-05-23T19:28:31.457Z,4.07
2019-05-23T19:37:28.060Z,5.87
2019-05-23T19:40:02.851Z,4.30
2019-05-23T19:45:08.917Z,13.13
2019-05-23T19:47:41.348Z,10.17
2019-05-23T19:50:47.089Z,7.70
2019-05-23T19:53:17.908Z,5.23
2019-05-23T19:55:53.685Z,4.13
2019-05-23T19:58:25.047Z,4.23
2019-05-23T20:00:55.226Z,4.33
2019-05-23T20:03:27.535Z,4.27
2019-05-23T20:06:02.125Z,5.60
2019-05-23T20:08:31.552Z,7.33
2019-05-23T20:11:05.151Z,6.87
2019-05-23T20:13:35.200Z,6.30
2019-05-23T20:16:04.643Z,4.50
2019-05-23T20:18:46.543Z,5.00
2019-05-23T20:21:46.763Z,15.43
2019-05-23T20:24:18.750Z,6.93
2019-05-23T20:27:22.943Z,5.00
2019-05-23T20:32:53.458Z,4.13
2019-05-23T20:35:23.098Z,3.47
2019-05-23T20:37:56.749Z,4.10
2019-05-23T20:40:33.478Z,3.10
2019-05-23T20:43:09.444Z,13.57
2019-05-23T20:45:47.652Z,16.90
2019-05-23T20:48:42.742Z,10.13
2019-05-23T20:51:12.299Z,5.67
2019-05-23T20:53:44.680Z,10.43
2019-05-23T20:56:15.680Z,10.40
2019-05-23T20:58:44.897Z,9.13
2019-05-23T21:01:22.643Z,5.03
2019-05-23T21:03:53.518Z,4.03
2019-05-23T21:06:22.889Z,3.90
2019-05-23T21:08:55.480Z,3.30
2019-05-23T21:11:32.886Z,3.47
2019-05-23T21:14:02.776Z,3.87
2019-05-23T21:16:48.879Z,4.13
2019-05-23T21:19:18.301Z,4.20
2019-05-23T21:21:59.157Z,3.80
2019-05-23T21:24:40.422Z,3.70
2019-05-23T21:27:07.502Z,3.70
2019-05-23T21:29:37.774Z,3.40
2019-05-23T21:32:08.504Z,3.70
2019-05-23T21:34:45.652Z,3.80
2019-05-23T21:37:15.017Z,3.73
2019-05-23T21:39:45.081Z,3.80
2019-05-23T21:42:17.098Z,3.63
2019-05-23T21:44:58.907Z,3.90
2019-05-23T21:47:29.199Z,3.40
2019-05-23T21:49:58.643Z,3.83
2019-05-23T21:52:28.486Z,4.00
2019-05-23T21:55:00.291Z,3.60
2019-05-23T21:57:30.081Z,3.60
2019-05-23T21:59:59.590Z,4.17
2019-05-23T22:02:34.382Z,3.87
2019-05-23T22:05:13.807Z,4.77
2019-05-23T22:07:45.659Z,4.90
2019-05-23T22:10:15.783Z,4.60
2019-05-23T22:12:45.405Z,4.07
2019-05-23T22:15:20.042Z,4.03
2019-05-23T22:17:49.905Z,3.90
2019-05-23T22:20:25.342Z,3.83
2019-05-23T22:22:55.837Z,4.70
2019-05-23T22:25:33.116Z,5.07
2019-05-23T22:28:03.347Z,4.20
2019-05-23T22:30:33.434Z,4.17
2019-05-23T22:33:02.659Z,4.03
2019-05-23T22:35:32.910Z,4.03
2019-05-23T22:38:03.324Z,4.53
2019-05-23T22:41:01.063Z,4.00
2019-05-23T22:43:30.595Z,4.07
2019-05-23T22:46:00.089Z,3.93
2019-05-23T22:48:33.838Z,3.50
2019-05-23T22:51:03.034Z,3.10
2019-05-23T22:53:33.164Z,3.50
2019-05-23T22:56:02.550Z,3.97
2019-05-23T22:58:32.054Z,3.40
2019-05-23T23:01:03.482Z,3.60
2019-05-23T23:03:33.740Z,3.70
2019-05-23T23:06:03.376Z,3.10
2019-05-23T23:08:33.318Z,3.20
2019-05-23T23:11:02.468Z,3.63
2019-05-23T23:13:38.736Z,3.17
2019-05-23T23:16:03.380Z,3.23
2019-05-23T23:18:32.669Z,3.97
2019-05-23T23:21:01.839Z,3.57
2019-05-23T23:23:31.459Z,3.20
2019-05-23T23:26:00.923Z,3.00
2019-05-23T23:28:30.068Z,3.13
2019-05-23T23:30:59.372Z,3.03
2019-05-23T23:33:28.579Z,3.20
2019-05-23T23:35:57.931Z,3.07
2019-05-23T23:38:27.069Z,3.60
2019-05-23T23:40:56.260Z,3.83
2019-05-23T23:43:25.409Z,3.70
2019-05-23T23:46:12.014Z,3.53
2019-05-23T23:48:58.803Z,3.83
2019-05-23T23:51:45.881Z,3.57
2019-05-23T23:54:33.026Z,3.70
2019-05-23T23:57:19.626Z,3.97
2019-05-23T23:59:48.003Z,3.67
