createdAt,value
2022-12-29T00:01:26.000Z,99.1
2022-12-29T00:04:11.000Z,99.6
2022-12-29T00:06:56.000Z,99.6
2022-12-29T00:08:13.000Z,99.6
2022-12-29T00:09:40.000Z,99.6
2022-12-29T00:12:25.000Z,99.7
2022-12-29T00:15:10.000Z,99.4
2022-12-29T00:17:54.000Z,99.2
2022-12-29T00:20:39.000Z,99
2022-12-29T00:23:23.000Z,99.2
2022-12-29T00:26:08.000Z,99
2022-12-29T00:28:53.000Z,98.9
2022-12-29T00:31:37.000Z,99.1
2022-12-29T00:34:22.000Z,99
2022-12-29T00:35:40.000Z,98.9
2022-12-29T00:37:07.000Z,98.7
2022-12-29T00:39:51.000Z,98.7
2022-12-29T00:42:36.000Z,98.9
2022-12-29T00:45:21.000Z,98.8
2022-12-29T00:48:05.000Z,98.8
2022-12-29T00:50:50.000Z,98.7
2022-12-29T00:53:35.000Z,98.8
2022-12-29T00:56:19.000Z,98.7
2022-12-29T00:59:04.000Z,98.6
2022-12-29T01:01:48.000Z,98.9
2022-12-29T01:03:06.000Z,99.4
2022-12-29T01:04:33.000Z,99.7
2022-12-29T01:07:18.000Z,100
2022-12-29T01:10:02.000Z,100
2022-12-29T01:12:47.000Z,100
2022-12-29T01:15:32.000Z,100
2022-12-29T01:18:16.000Z,100
2022-12-29T01:21:01.000Z,100
2022-12-29T01:23:46.000Z,100
2022-12-29T01:26:30.000Z,100
2022-12-29T01:29:15.000Z,100
2022-12-29T01:30:33.000Z,100
2022-12-29T01:31:59.000Z,100
2022-12-29T01:34:44.000Z,100
2022-12-29T01:37:29.000Z,100
2022-12-29T01:40:13.000Z,100
2022-12-29T01:42:58.000Z,100
2022-12-29T01:45:43.000Z,100
2022-12-29T01:48:27.000Z,100
2022-12-29T01:51:12.000Z,100
2022-12-29T01:53:57.000Z,100
2022-12-29T01:56:41.000Z,100
2022-12-29T01:57:59.000Z,100
2022-12-29T01:59:26.000Z,100
2022-12-29T02:02:11.000Z,100
2022-12-29T02:04:55.000Z,100
2022-12-29T02:07:40.000Z,100
2022-12-29T02:10:24.000Z,100
2022-12-29T02:13:09.000Z,100
2022-12-29T02:15:54.000Z,100
2022-12-29T02:18:38.000Z,100
2022-12-29T02:21:23.000Z,100
2022-12-29T02:24:08.000Z,100
2022-12-29T02:25:26.000Z,100
2022-12-29T02:26:52.000Z,100
2022-12-29T02:29:37.000Z,100
2022-12-29T02:32:22.000Z,100
2022-12-29T02:35:06.000Z,100
2022-12-29T02:37:51.000Z,100
2022-12-29T02:40:36.000Z,100
2022-12-29T02:43:20.000Z,100
2022-12-29T02:46:05.000Z,100
2022-12-29T02:48:49.000Z,100
2022-12-29T02:51:34.000Z,100
2022-12-29T02:52:52.000Z,100
2022-12-29T02:54:19.000Z,100
2022-12-29T02:57:03.000Z,100
2022-12-29T02:59:48.000Z,99.3
2022-12-29T03:05:17.000Z,97.9
2022-12-29T03:08:02.000Z,96.5
2022-12-29T03:10:47.000Z,96.2
2022-12-29T03:13:31.000Z,95
2022-12-29T03:16:16.000Z,93.9
2022-12-29T03:19:00.000Z,94.1
2022-12-29T03:20:18.000Z,94.1
2022-12-29T03:21:45.000Z,93.9
2022-12-29T03:24:30.000Z,93.9
2022-12-29T03:27:14.000Z,92.8
2022-12-29T03:29:59.000Z,93
2022-12-29T03:32:44.000Z,92.4
2022-12-29T03:35:28.000Z,91.8
2022-12-29T03:38:13.000Z,92.4
2022-12-29T03:40:58.000Z,91.7
2022-12-29T03:43:42.000Z,92.2
2022-12-29T03:46:27.000Z,92.2
2022-12-29T03:47:45.000Z,91
2022-12-29T03:49:12.000Z,90.7
2022-12-29T03:51:56.000Z,90.5
2022-12-29T03:54:41.000Z,90
2022-12-29T03:57:25.000Z,90.4
2022-12-29T04:00:10.000Z,90.2
2022-12-29T04:02:55.000Z,90.2
2022-12-29T04:05:39.000Z,90.8
2022-12-29T04:08:24.000Z,90.7
2022-12-29T04:11:09.000Z,90.6
2022-12-29T04:13:53.000Z,91.2
2022-12-29T04:15:11.000Z,92.4
2022-12-29T04:16:38.000Z,92.5
2022-12-29T04:19:23.000Z,92.3
2022-12-29T04:22:07.000Z,93
2022-12-29T04:24:52.000Z,93.4
2022-12-29T04:27:36.000Z,94.2
2022-12-29T04:30:21.000Z,95
2022-12-29T04:33:06.000Z,96.7
2022-12-29T04:35:50.000Z,97.6
2022-12-29T04:38:35.000Z,97
2022-12-29T04:41:20.000Z,99.7
2022-12-29T04:44:04.000Z,100
2022-12-29T04:46:49.000Z,100
2022-12-29T04:49:34.000Z,100
2022-12-29T04:52:18.000Z,100
2022-12-29T04:55:03.000Z,100
2022-12-29T04:57:48.000Z,100
2022-12-29T05:00:32.000Z,100
2022-12-29T05:03:17.000Z,100
2022-12-29T05:06:01.000Z,100
2022-12-29T05:08:46.000Z,100
2022-12-29T05:10:04.000Z,100
2022-12-29T05:11:31.000Z,100
2022-12-29T05:14:15.000Z,100
2022-12-29T05:17:00.000Z,100
2022-12-29T05:19:45.000Z,100
2022-12-29T05:22:29.000Z,100
2022-12-29T05:25:14.000Z,100
2022-12-29T05:27:59.000Z,100
2022-12-29T05:30:43.000Z,100
2022-12-29T05:33:28.000Z,100
2022-12-29T05:37:30.000Z,100
2022-12-29T05:38:57.000Z,100
2022-12-29T05:41:42.000Z,100
2022-12-29T05:44:26.000Z,100
2022-12-29T05:49:56.000Z,100
2022-12-29T05:52:40.000Z,100
2022-12-29T05:58:10.000Z,100
2022-12-29T06:00:54.000Z,100
2022-12-29T06:03:39.000Z,100
2022-12-29T06:04:57.000Z,100
2022-12-29T06:06:40.000Z,100
2022-12-29T06:09:25.000Z,100
2022-12-29T06:12:09.000Z,100
2022-12-29T06:14:54.000Z,100
2022-12-29T06:17:39.000Z,100
2022-12-29T06:20:23.000Z,100
2022-12-29T06:23:08.000Z,100
2022-12-29T06:28:37.000Z,100
2022-12-29T06:31:22.000Z,100
2022-12-29T06:32:39.000Z,100
2022-12-29T06:34:06.000Z,100
2022-12-29T06:36:51.000Z,99.5
2022-12-29T06:39:36.000Z,98.8
2022-12-29T06:42:20.000Z,99.6
2022-12-29T06:45:05.000Z,99.8
2022-12-29T06:47:50.000Z,99.7
2022-12-29T06:50:34.000Z,99.8
2022-12-29T06:53:19.000Z,99.9
2022-12-29T06:56:03.000Z,99.1
2022-12-29T06:58:48.000Z,98.5
2022-12-29T07:01:33.000Z,98.9
2022-12-29T07:04:18.000Z,98.8
2022-12-29T07:07:18.000Z,97.4
2022-12-29T07:10:03.000Z,97.2
2022-12-29T07:12:48.000Z,96.1
2022-12-29T07:15:32.000Z,96.4
2022-12-29T07:18:17.000Z,96.3
2022-12-29T07:21:02.000Z,95.1
2022-12-29T07:23:46.000Z,95.7
2022-12-29T07:26:31.000Z,96
2022-12-29T07:27:49.000Z,95.5
2022-12-29T07:29:16.000Z,95.8
2022-12-29T07:32:00.000Z,96
2022-12-29T07:34:45.000Z,95.5
2022-12-29T07:37:30.000Z,95.7
2022-12-29T07:40:30.000Z,95.9
2022-12-29T07:43:15.000Z,95.1
2022-12-29T07:46:00.000Z,94.7
2022-12-29T07:48:44.000Z,94.9
2022-12-29T07:51:29.000Z,95.1
2022-12-29T07:54:14.000Z,92.7
2022-12-29T07:55:31.000Z,92.6
2022-12-29T07:59:43.000Z,93
2022-12-29T08:02:28.000Z,93.1
2022-12-29T08:05:12.000Z,93.3
2022-12-29T08:07:57.000Z,93.1
2022-12-29T08:10:42.000Z,92.5
2022-12-29T08:13:26.000Z,92.3
2022-12-29T08:16:11.000Z,92
2022-12-29T08:18:55.000Z,92
2022-12-29T08:21:40.000Z,92.4
2022-12-29T08:24:25.000Z,92.1
2022-12-29T08:27:10.000Z,92.3
2022-12-29T08:30:10.000Z,91.5
2022-12-29T08:32:55.000Z,91.3
2022-12-29T08:35:40.000Z,89.9
2022-12-29T08:38:24.000Z,89.2
2022-12-29T08:41:09.000Z,88
2022-12-29T08:43:54.000Z,87.2
2022-12-29T08:46:38.000Z,84.3
2022-12-29T08:49:23.000Z,84.8
2022-12-29T08:50:41.000Z,84.4
2022-12-29T08:52:08.000Z,84.7
2022-12-29T08:54:52.000Z,85
2022-12-29T08:57:53.000Z,84.6
2022-12-29T09:00:38.000Z,84.6
2022-12-29T09:03:22.000Z,84.3
2022-12-29T09:06:07.000Z,83.1
2022-12-29T09:08:52.000Z,77.4
2022-12-29T09:11:36.000Z,78.7
2022-12-29T09:14:21.000Z,75.5
2022-12-29T09:17:06.000Z,75
2022-12-29T09:18:23.000Z,71.4
2022-12-29T09:19:50.000Z,73.1
2022-12-29T09:22:35.000Z,74.5
2022-12-29T09:28:04.000Z,69
2022-12-29T09:30:49.000Z,69.3
2022-12-29T09:33:34.000Z,69.2
2022-12-29T09:39:03.000Z,67.6
2022-12-29T09:41:47.000Z,70
2022-12-29T09:44:32.000Z,72.8
2022-12-29T09:45:50.000Z,76.3
2022-12-29T09:47:33.000Z,76.9
2022-12-29T09:50:18.000Z,76.3
2022-12-29T09:53:02.000Z,75.4
2022-12-29T09:55:47.000Z,75.1
2022-12-29T09:58:32.000Z,76.3
2022-12-29T10:01:16.000Z,76.7
2022-12-29T10:04:01.000Z,76.7
2022-12-29T10:06:46.000Z,77.3
2022-12-29T10:09:30.000Z,77.5
2022-12-29T10:12:15.000Z,77.7
2022-12-29T10:13:33.000Z,78.1
2022-12-29T10:15:00.000Z,77.4
2022-12-29T10:17:44.000Z,78.5
2022-12-29T10:23:13.000Z,76.7
2022-12-29T10:25:58.000Z,76.5
2022-12-29T10:28:43.000Z,76.5
2022-12-29T10:31:27.000Z,76.6
2022-12-29T10:34:12.000Z,76.4
2022-12-29T10:36:57.000Z,77.4
2022-12-29T10:39:41.000Z,77.1
2022-12-29T10:40:59.000Z,77.8
2022-12-29T10:42:42.000Z,77.1
2022-12-29T10:45:27.000Z,78.1
2022-12-29T10:48:12.000Z,78.3
2022-12-29T10:50:56.000Z,78.4
2022-12-29T10:53:41.000Z,78.5
2022-12-29T10:56:26.000Z,78.7
2022-12-29T10:59:10.000Z,78.6
2022-12-29T11:01:55.000Z,79.1
2022-12-29T11:04:39.000Z,78.2
2022-12-29T11:07:24.000Z,78.8
2022-12-29T11:08:42.000Z,77.2
2022-12-29T11:10:09.000Z,77.7
2022-12-29T11:12:53.000Z,78.3
2022-12-29T11:15:38.000Z,78
2022-12-29T11:18:23.000Z,78
2022-12-29T11:21:07.000Z,77.6
2022-12-29T11:23:52.000Z,77.9
2022-12-29T11:26:37.000Z,77.6
2022-12-29T11:29:21.000Z,77.4
2022-12-29T11:32:06.000Z,76.4
2022-12-29T11:34:50.000Z,76.8
2022-12-29T11:37:35.000Z,76.3
2022-12-29T11:40:20.000Z,77.1
2022-12-29T11:43:04.000Z,77.6
2022-12-29T11:45:49.000Z,76.2
2022-12-29T11:48:34.000Z,75.8
2022-12-29T11:51:18.000Z,75.4
2022-12-29T11:54:03.000Z,76
2022-12-29T11:56:48.000Z,75.5
2022-12-29T11:59:32.000Z,76.5
2022-12-29T12:02:17.000Z,76
2022-12-29T12:05:02.000Z,77
2022-12-29T12:07:46.000Z,76.9
2022-12-29T12:10:31.000Z,77.3
2022-12-29T12:13:15.000Z,78.2
2022-12-29T12:16:00.000Z,78
2022-12-29T12:18:45.000Z,77
2022-12-29T12:21:29.000Z,77.5
2022-12-29T12:24:14.000Z,78
2022-12-29T12:26:59.000Z,77.8
2022-12-29T12:29:43.000Z,78.2
2022-12-29T12:31:01.000Z,78
2022-12-29T12:32:28.000Z,78
2022-12-29T12:35:13.000Z,78.6
2022-12-29T12:37:57.000Z,78.5
2022-12-29T12:43:26.000Z,79.2
2022-12-29T12:46:11.000Z,78.2
2022-12-29T12:48:56.000Z,78.6
2022-12-29T12:51:40.000Z,78.5
2022-12-29T12:54:25.000Z,78.9
2022-12-29T12:57:10.000Z,78.8
2022-12-29T12:58:27.000Z,78
2022-12-29T12:59:54.000Z,78
2022-12-29T13:02:39.000Z,78.4
2022-12-29T13:05:24.000Z,78.5
2022-12-29T13:08:08.000Z,77.8
2022-12-29T13:13:38.000Z,77.3
2022-12-29T13:16:22.000Z,78.4
2022-12-29T13:19:07.000Z,78.3
2022-12-29T13:21:51.000Z,78.9
2022-12-29T13:24:36.000Z,79.7
2022-12-29T13:25:54.000Z,79.4
2022-12-29T13:27:21.000Z,78.5
2022-12-29T13:30:05.000Z,78.6
2022-12-29T13:32:50.000Z,77.5
2022-12-29T13:35:35.000Z,77.8
2022-12-29T13:38:19.000Z,79.2
2022-12-29T13:41:04.000Z,79.8
2022-12-29T13:43:49.000Z,79.5
2022-12-29T13:46:33.000Z,79.2
2022-12-29T13:49:18.000Z,78.8
2022-12-29T13:52:03.000Z,79.2
2022-12-29T13:54:47.000Z,79.3
2022-12-29T13:57:32.000Z,78.9
2022-12-29T14:00:16.000Z,79.8
2022-12-29T14:03:01.000Z,78.7
2022-12-29T14:05:46.000Z,80
2022-12-29T14:08:30.000Z,80.6
2022-12-29T14:11:15.000Z,82.4
2022-12-29T14:14:00.000Z,84
2022-12-29T14:16:44.000Z,85.7
2022-12-29T14:19:29.000Z,85.6
2022-12-29T14:20:47.000Z,86.2
2022-12-29T14:24:58.000Z,85.7
2022-12-29T14:27:43.000Z,86
2022-12-29T14:30:27.000Z,86
2022-12-29T14:33:12.000Z,85
2022-12-29T14:35:57.000Z,84.3
2022-12-29T14:38:41.000Z,84.2
2022-12-29T14:41:26.000Z,84.2
2022-12-29T14:44:11.000Z,83.6
2022-12-29T14:46:55.000Z,83.5
2022-12-29T14:48:13.000Z,81.8
2022-12-29T14:52:25.000Z,81.6
2022-12-29T14:55:09.000Z,80.3
2022-12-29T14:57:54.000Z,79.9
2022-12-29T15:00:39.000Z,80.4
2022-12-29T15:03:23.000Z,81
2022-12-29T15:06:08.000Z,80.9
2022-12-29T15:08:52.000Z,80
2022-12-29T15:11:37.000Z,80.1
2022-12-29T15:14:22.000Z,80.1
2022-12-29T15:15:40.000Z,79.5
2022-12-29T15:17:06.000Z,79.8
2022-12-29T15:19:51.000Z,80.2
2022-12-29T15:22:36.000Z,79.4
2022-12-29T15:25:20.000Z,79.8
2022-12-29T15:28:05.000Z,80.5
2022-12-29T15:30:50.000Z,80.9
2022-12-29T15:33:34.000Z,80.7
2022-12-29T15:36:19.000Z,80.5
2022-12-29T15:39:04.000Z,80.6
2022-12-29T15:42:05.000Z,84.3
2022-12-29T15:43:22.000Z,88
2022-12-29T15:44:49.000Z,88
2022-12-29T15:47:34.000Z,89
2022-12-29T15:50:18.000Z,90.1
2022-12-29T15:53:03.000Z,90.6
2022-12-29T15:55:48.000Z,91.6
2022-12-29T15:58:32.000Z,91.5
2022-12-29T16:01:17.000Z,91.3
2022-12-29T16:04:02.000Z,91.8
2022-12-29T16:06:46.000Z,90.6
2022-12-29T16:09:31.000Z,94.8
2022-12-29T16:10:49.000Z,95.7
2022-12-29T16:12:16.000Z,95.8
2022-12-29T16:15:00.000Z,96.4
2022-12-29T16:17:45.000Z,97.2
2022-12-29T16:20:29.000Z,98.8
2022-12-29T16:23:14.000Z,100
2022-12-29T16:25:59.000Z,100
2022-12-29T16:28:43.000Z,99.8
2022-12-29T16:31:28.000Z,100
2022-12-29T16:34:13.000Z,100
2022-12-29T16:36:57.000Z,100
2022-12-29T16:38:15.000Z,100
2022-12-29T16:39:42.000Z,100
2022-12-29T16:42:27.000Z,100
2022-12-29T16:45:11.000Z,100
2022-12-29T16:47:56.000Z,100
2022-12-29T16:50:41.000Z,100
2022-12-29T16:53:25.000Z,100
2022-12-29T16:56:10.000Z,100
2022-12-29T16:58:54.000Z,100
2022-12-29T17:01:39.000Z,100
2022-12-29T17:04:24.000Z,100
2022-12-29T17:05:42.000Z,100
2022-12-29T17:07:08.000Z,100
2022-12-29T17:09:53.000Z,100
2022-12-29T17:12:38.000Z,100
2022-12-29T17:15:22.000Z,100
2022-12-29T17:18:07.000Z,100
2022-12-29T17:20:52.000Z,100
2022-12-29T17:23:36.000Z,98.4
2022-12-29T17:29:05.000Z,97.4
2022-12-29T17:31:50.000Z,97
2022-12-29T17:33:08.000Z,96.8
2022-12-29T17:34:35.000Z,96.4
2022-12-29T17:37:19.000Z,94.7
2022-12-29T17:40:04.000Z,94.9
2022-12-29T17:42:49.000Z,94.3
2022-12-29T17:45:33.000Z,93.5
2022-12-29T17:48:18.000Z,92.2
2022-12-29T17:51:03.000Z,92.8
2022-12-29T17:56:32.000Z,91.6
2022-12-29T17:59:17.000Z,92.7
2022-12-29T18:00:34.000Z,93
2022-12-29T18:02:01.000Z,92.9
2022-12-29T18:04:46.000Z,93.1
2022-12-29T18:07:30.000Z,93.1
2022-12-29T18:10:15.000Z,93.1
2022-12-29T18:13:00.000Z,92.8
2022-12-29T18:15:44.000Z,92.8
2022-12-29T18:18:29.000Z,93.7
2022-12-29T18:21:14.000Z,93.9
2022-12-29T18:23:58.000Z,93
2022-12-29T18:26:43.000Z,92.8
2022-12-29T18:29:28.000Z,92.2
2022-12-29T18:32:12.000Z,92.5
2022-12-29T18:34:57.000Z,92.1
2022-12-29T18:37:41.000Z,91.9
2022-12-29T18:40:26.000Z,92.2
2022-12-29T18:43:11.000Z,92.1
2022-12-29T18:45:55.000Z,92.6
2022-12-29T18:48:40.000Z,92.2
2022-12-29T18:51:25.000Z,92.3
2022-12-29T18:54:09.000Z,92
2022-12-29T18:55:27.000Z,91.8
2022-12-29T18:56:54.000Z,91.4
2022-12-29T18:59:39.000Z,91.8
2022-12-29T19:02:23.000Z,91.1
2022-12-29T19:07:53.000Z,91.1
2022-12-29T19:10:37.000Z,89.8
2022-12-29T19:13:22.000Z,89.7
2022-12-29T19:16:06.000Z,90.4
2022-12-29T19:18:51.000Z,90.6
2022-12-29T19:21:36.000Z,90.5
2022-12-29T19:22:54.000Z,90.3
2022-12-29T19:24:20.000Z,90.4
2022-12-29T19:27:05.000Z,90.6
2022-12-29T19:29:50.000Z,90.9
2022-12-29T19:32:34.000Z,91.2
2022-12-29T19:35:19.000Z,91.7
2022-12-29T19:38:04.000Z,91.6
2022-12-29T19:40:48.000Z,91.6
2022-12-29T19:43:33.000Z,91.8
2022-12-29T19:46:17.000Z,91.9
2022-12-29T19:49:02.000Z,91.9
2022-12-29T19:50:20.000Z,92.1
2022-12-29T19:51:47.000Z,92.1
2022-12-29T19:54:31.000Z,92
2022-12-29T19:57:16.000Z,92
2022-12-29T20:00:01.000Z,91.9
2022-12-29T20:02:45.000Z,91.6
2022-12-29T20:05:30.000Z,91.5
2022-12-29T20:08:15.000Z,92.2
2022-12-29T20:13:44.000Z,91.5
2022-12-29T20:16:29.000Z,91.5
2022-12-29T20:17:46.000Z,91.4
2022-12-29T20:19:13.000Z,91.3
2022-12-29T20:21:58.000Z,91.4
2022-12-29T20:24:42.000Z,91.2
2022-12-29T20:27:27.000Z,91
2022-12-29T20:30:12.000Z,91.5
2022-12-29T20:32:56.000Z,91.4
2022-12-29T20:35:41.000Z,91.4
2022-12-29T20:38:26.000Z,91.2
2022-12-29T20:41:10.000Z,91.6
2022-12-29T20:43:55.000Z,91.9
2022-12-29T20:45:13.000Z,92
2022-12-29T20:46:40.000Z,92
2022-12-29T20:49:24.000Z,91.8
2022-12-29T20:52:09.000Z,91.5
2022-12-29T20:54:53.000Z,91.3
2022-12-29T20:57:38.000Z,91.4
2022-12-29T21:00:23.000Z,91.6
2022-12-29T21:03:07.000Z,91.8
2022-12-29T21:05:52.000Z,92
2022-12-29T21:08:37.000Z,92.2
2022-12-29T21:11:21.000Z,92.3
2022-12-29T21:12:39.000Z,91.9
2022-12-29T21:14:06.000Z,91.4
2022-12-29T21:16:51.000Z,91.1
2022-12-29T21:19:35.000Z,91.2
2022-12-29T21:22:20.000Z,91.5
2022-12-29T21:25:05.000Z,91.1
2022-12-29T21:27:49.000Z,91.2
2022-12-29T21:30:34.000Z,91.1
2022-12-29T21:33:18.000Z,91.1
2022-12-29T21:36:03.000Z,90.9
2022-12-29T21:38:48.000Z,90.5
2022-12-29T21:40:06.000Z,90.6
2022-12-29T21:41:32.000Z,90.7
2022-12-29T21:44:17.000Z,90.4
2022-12-29T21:47:02.000Z,90.5
2022-12-29T21:52:31.000Z,90.5
2022-12-29T21:55:16.000Z,90.2
2022-12-29T21:58:00.000Z,90.4
2022-12-29T22:00:45.000Z,90.3
2022-12-29T22:03:29.000Z,90.3
2022-12-29T22:06:14.000Z,90.8
2022-12-29T22:07:32.000Z,90.8
2022-12-29T22:08:59.000Z,91.2
2022-12-29T22:11:43.000Z,91.4
2022-12-29T22:14:28.000Z,91
2022-12-29T22:17:13.000Z,90.3
2022-12-29T22:19:57.000Z,90.3
2022-12-29T22:22:42.000Z,90.3
2022-12-29T22:25:27.000Z,90.7
2022-12-29T22:28:11.000Z,90.8
2022-12-29T22:30:56.000Z,90.1
2022-12-29T22:33:40.000Z,89.5
2022-12-29T22:34:58.000Z,89.4
2022-12-29T22:36:25.000Z,89.3
2022-12-29T22:39:10.000Z,89.2
2022-12-29T22:41:54.000Z,88.5
2022-12-29T22:44:39.000Z,88.6
2022-12-29T22:47:24.000Z,88.5
2022-12-29T22:50:08.000Z,88.4
2022-12-29T22:52:53.000Z,89.1
2022-12-29T22:55:38.000Z,89.1
2022-12-29T22:58:21.000Z,88.3
2022-12-29T22:59:52.000Z,89.2
2022-12-29T23:01:23.000Z,88.7
2022-12-29T23:03:56.000Z,88.8
2022-12-29T23:05:27.000Z,88.8
2022-12-29T23:08:28.000Z,88.8
2022-12-29T23:09:58.000Z,89.1
2022-12-29T23:11:29.000Z,89.2
2022-12-29T23:13:00.000Z,89.3
2022-12-29T23:14:30.000Z,89.4
2022-12-29T23:16:01.000Z,89.4
2022-12-29T23:17:31.000Z,89.6
2022-12-29T23:18:48.000Z,89.5
2022-12-29T23:20:05.000Z,89.3
2022-12-29T23:21:35.000Z,89.1
2022-12-29T23:23:06.000Z,89.1
2022-12-29T23:24:36.000Z,89
2022-12-29T23:26:07.000Z,88.9
2022-12-29T23:27:37.000Z,89
2022-12-29T23:29:08.000Z,89.1
2022-12-29T23:32:09.000Z,89.4
2022-12-29T23:33:39.000Z,89.5
2022-12-29T23:34:56.000Z,89.5
2022-12-29T23:36:13.000Z,89.5
2022-12-29T23:37:44.000Z,89.3
2022-12-29T23:39:14.000Z,89
2022-12-29T23:40:45.000Z,88.9
2022-12-29T23:42:15.000Z,89.1
2022-12-29T23:43:46.000Z,89.1
2022-12-29T23:45:16.000Z,89.4
2022-12-29T23:46:47.000Z,89.2
2022-12-29T23:48:25.000Z,89.5
2022-12-29T23:49:56.000Z,89.1
2022-12-29T23:51:13.000Z,89
2022-12-29T23:52:30.000Z,89.3
2022-12-29T23:54:00.000Z,89.2
2022-12-29T23:55:31.000Z,89.4
2022-12-29T23:57:01.000Z,89.6
2022-12-29T23:58:32.000Z,89.7
