createdAt,value
2023-05-16T00:03:20.951Z,9.57
2023-05-16T00:07:23.644Z,9.01
2023-05-16T00:11:26.366Z,8.70
2023-05-16T00:15:30.796Z,8.79
2023-05-16T00:19:33.439Z,9.01
2023-05-16T00:23:36.150Z,8.99
2023-05-16T00:27:38.774Z,8.93
2023-05-16T00:31:42.930Z,8.69
2023-05-16T00:35:45.641Z,9.01
2023-05-16T00:39:48.276Z,9.10
2023-05-16T00:43:50.883Z,8.90
2023-05-16T00:47:54.985Z,9.00
2023-05-16T00:51:58.452Z,8.92
2023-05-16T00:56:01.112Z,8.91
2023-05-16T01:00:03.870Z,9.00
2023-05-16T01:04:08.950Z,8.90
2023-05-16T01:08:11.667Z,8.83
2023-05-16T01:12:22.614Z,8.82
2023-05-16T01:16:28.418Z,9.08
2023-05-16T01:20:37.018Z,9.05
2023-05-16T01:24:45.270Z,8.91
2023-05-16T01:28:50.352Z,9.01
2023-05-16T01:32:53.076Z,9.01
2023-05-16T01:37:04.410Z,8.87
2023-05-16T01:41:10.184Z,8.88
2023-05-16T01:45:20.064Z,8.95
2023-05-16T01:49:27.777Z,8.93
2023-05-16T01:53:35.091Z,8.84
2023-05-16T01:57:37.982Z,9.01
2023-05-16T02:01:42.076Z,8.84
2023-05-16T02:05:44.789Z,8.83
2023-05-16T02:09:47.505Z,8.82
2023-05-16T02:13:50.173Z,8.95
2023-05-16T02:17:54.400Z,8.94
2023-05-16T02:21:57.256Z,9.10
2023-05-16T02:25:59.962Z,9.12
2023-05-16T02:30:02.630Z,8.77
2023-05-16T02:34:07.233Z,8.83
2023-05-16T02:38:10.162Z,8.76
2023-05-16T02:42:13.042Z,8.85
2023-05-16T02:46:23.254Z,8.60
2023-05-16T02:50:27.539Z,8.59
2023-05-16T02:54:30.221Z,8.51
2023-05-16T02:58:32.823Z,8.57
2023-05-16T03:02:35.463Z,8.39
2023-05-16T03:06:39.470Z,8.39
2023-05-16T03:10:42.215Z,8.66
2023-05-16T03:14:45.304Z,8.47
2023-05-16T03:18:47.906Z,8.94
2023-05-16T03:22:52.183Z,8.74
2023-05-16T03:26:55.108Z,8.52
2023-05-16T03:30:57.709Z,8.64
2023-05-16T03:35:00.531Z,8.56
2023-05-16T03:39:04.806Z,9.20
2023-05-16T03:43:07.403Z,9.00
2023-05-16T03:47:10.060Z,9.02
2023-05-16T03:51:12.937Z,9.03
2023-05-16T03:55:17.067Z,9.13
2023-05-16T03:59:19.824Z,9.30
2023-05-16T04:03:28.414Z,9.24
2023-05-16T04:07:31.290Z,9.50
2023-05-16T04:11:35.361Z,9.48
2023-05-16T04:15:37.944Z,9.56
2023-05-16T04:19:40.900Z,9.65
2023-05-16T04:23:43.577Z,9.71
2023-05-16T04:27:47.573Z,9.66
2023-05-16T04:31:50.333Z,9.67
2023-05-16T04:35:54.700Z,9.72
2023-05-16T04:39:57.345Z,9.67
2023-05-16T04:44:03.528Z,9.73
2023-05-16T04:48:06.620Z,9.66
2023-05-16T04:52:09.985Z,9.68
2023-05-16T04:56:12.677Z,9.65
2023-05-16T05:00:17.700Z,9.64
2023-05-16T05:04:20.655Z,9.60
2023-05-16T05:08:23.469Z,9.49
2023-05-16T05:12:27.135Z,9.64
2023-05-16T05:16:30.952Z,9.66
2023-05-16T05:20:33.558Z,9.62
2023-05-16T05:24:36.368Z,9.54
2023-05-16T05:28:39.396Z,9.50
2023-05-16T05:32:44.008Z,9.39
2023-05-16T05:36:46.662Z,9.28
2023-05-16T05:40:49.587Z,9.35
2023-05-16T05:44:52.283Z,9.19
2023-05-16T05:48:56.334Z,9.14
2023-05-16T05:52:59.004Z,9.16
2023-05-16T05:57:01.706Z,9.03
2023-05-16T06:01:04.469Z,9.05
2023-05-16T06:05:09.755Z,8.87
2023-05-16T06:09:12.703Z,8.79
2023-05-16T06:13:15.569Z,8.73
2023-05-16T06:17:18.359Z,8.65
2023-05-16T06:21:22.480Z,8.69
2023-05-16T06:25:25.373Z,8.59
2023-05-16T06:29:28.165Z,8.63
2023-05-16T06:33:30.867Z,8.67
2023-05-16T06:37:34.835Z,8.59
2023-05-16T06:41:37.515Z,8.59
2023-05-16T06:45:40.528Z,8.61
2023-05-16T06:49:43.177Z,8.62
2023-05-16T06:53:47.193Z,8.70
2023-05-16T06:57:49.959Z,8.69
2023-05-16T07:01:52.973Z,8.58
2023-05-16T07:05:57.249Z,8.71
2023-05-16T07:10:01.373Z,8.72
2023-05-16T07:14:04.108Z,8.56
2023-05-16T07:18:07.014Z,8.69
2023-05-16T07:22:10.285Z,8.53
2023-05-16T07:26:14.460Z,8.39
2023-05-16T07:30:17.816Z,8.62
2023-05-16T07:34:20.700Z,8.73
2023-05-16T07:38:23.379Z,8.82
2023-05-16T07:42:27.493Z,8.94
2023-05-16T07:46:30.465Z,9.09
2023-05-16T07:50:33.283Z,9.08
2023-05-16T07:54:36.674Z,9.18
2023-05-16T07:58:40.941Z,9.15
2023-05-16T08:02:44.597Z,9.25
2023-05-16T08:06:47.708Z,9.21
2023-05-16T08:10:50.420Z,9.35
2023-05-16T08:14:54.568Z,9.57
2023-05-16T08:18:57.373Z,9.64
2023-05-16T08:23:00.127Z,9.21
2023-05-16T08:27:02.869Z,9.13
2023-05-16T08:31:07.438Z,9.18
2023-05-16T08:35:11.095Z,9.43
2023-05-16T08:39:13.888Z,9.77
2023-05-16T08:43:16.754Z,9.66
2023-05-16T08:47:22.803Z,9.44
2023-05-16T08:51:26.826Z,9.22
2023-05-16T08:55:30.074Z,8.97
2023-05-16T08:59:33.123Z,8.82
2023-05-16T09:03:38.253Z,8.77
2023-05-16T09:07:41.658Z,8.80
2023-05-16T09:11:44.458Z,8.70
2023-05-16T09:15:47.931Z,8.78
2023-05-16T09:19:56.575Z,8.54
2023-05-16T09:24:04.872Z,8.59
2023-05-16T09:28:11.894Z,9.08
2023-05-16T09:32:16.631Z,9.58
2023-05-16T09:36:20.658Z,9.20
2023-05-16T09:40:23.740Z,9.54
2023-05-16T09:44:26.494Z,10.05
2023-05-16T09:48:29.384Z,10.43
2023-05-16T09:52:33.580Z,10.47
2023-05-16T09:56:50.029Z,10.54
2023-05-16T10:00:52.736Z,10.66
2023-05-16T10:04:55.400Z,10.57
2023-05-16T10:09:02.823Z,10.44
2023-05-16T10:13:07.250Z,10.41
2023-05-16T10:17:11.848Z,10.71
2023-05-16T10:21:16.360Z,10.80
2023-05-16T10:25:25.651Z,12.46
2023-05-16T10:29:30.603Z,13.12
2023-05-16T10:33:37.008Z,11.83
2023-05-16T10:37:40.117Z,12.59
2023-05-16T10:41:44.542Z,13.49
2023-05-16T10:45:55.655Z,13.34
2023-05-16T10:49:58.517Z,12.44
2023-05-16T10:54:06.383Z,12.00
2023-05-16T10:58:10.402Z,12.61
2023-05-16T11:02:34.865Z,12.85
2023-05-16T11:06:46.676Z,13.22
2023-05-16T11:10:49.550Z,14.12
2023-05-16T11:14:53.729Z,13.98
2023-05-16T11:18:56.952Z,13.85
2023-05-16T11:23:22.424Z,13.84
2023-05-16T11:27:27.227Z,13.99
2023-05-16T11:31:31.337Z,13.78
2023-05-16T11:35:34.548Z,13.68
2023-05-16T11:39:37.369Z,13.75
2023-05-16T11:43:45.356Z,13.87
2023-05-16T11:47:50.670Z,13.86
2023-05-16T11:51:57.466Z,14.08
2023-05-16T11:56:02.194Z,14.35
2023-05-16T12:00:08.089Z,14.39
2023-05-16T12:04:13.051Z,14.07
2023-05-16T12:08:17.368Z,14.42
2023-05-16T12:12:21.539Z,14.13
2023-05-16T12:16:24.545Z,14.29
2023-05-16T12:20:28.655Z,14.54
2023-05-16T12:24:32.275Z,14.36
2023-05-16T12:28:35.657Z,14.91
2023-05-16T12:32:38.737Z,13.97
2023-05-16T12:36:43.419Z,14.33
2023-05-16T12:40:46.720Z,14.53
2023-05-16T12:44:49.397Z,14.48
2023-05-16T12:49:02.830Z,14.49
2023-05-16T12:53:07.703Z,14.42
2023-05-16T12:57:10.770Z,15.13
2023-05-16T13:01:16.355Z,15.35
2023-05-16T13:05:20.509Z,14.97
2023-05-16T13:09:25.108Z,14.65
2023-05-16T13:13:36.059Z,14.55
2023-05-16T13:17:40.757Z,14.28
2023-05-16T13:21:43.450Z,15.11
2023-05-16T13:25:49.330Z,15.15
2023-05-16T13:29:52.346Z,14.41
2023-05-16T13:33:55.104Z,13.33
2023-05-16T13:37:57.784Z,14.72
2023-05-16T13:42:03.157Z,14.29
2023-05-16T13:46:06.089Z,13.95
2023-05-16T13:50:10.483Z,15.32
2023-05-16T13:54:13.263Z,14.97
2023-05-16T13:58:17.393Z,14.52
2023-05-16T14:02:20.114Z,14.34
2023-05-16T14:06:22.786Z,14.81
2023-05-16T14:10:26.535Z,15.28
2023-05-16T14:14:30.849Z,14.70
2023-05-16T14:18:33.574Z,14.04
2023-05-16T14:22:36.324Z,13.85
2023-05-16T14:26:39.110Z,14.24
2023-05-16T14:30:43.309Z,15.38
2023-05-16T14:34:46.547Z,14.53
2023-05-16T14:38:49.430Z,13.70
2023-05-16T14:42:52.200Z,13.17
2023-05-16T14:46:56.312Z,14.10
2023-05-16T14:50:58.970Z,14.58
2023-05-16T14:55:02.036Z,14.79
2023-05-16T14:59:04.591Z,13.74
2023-05-16T15:03:08.794Z,13.29
2023-05-16T15:07:11.796Z,13.68
2023-05-16T15:11:14.940Z,13.60
2023-05-16T15:15:17.825Z,12.86
2023-05-16T15:19:22.063Z,12.69
2023-05-16T15:23:24.776Z,12.57
2023-05-16T15:27:27.456Z,12.59
2023-05-16T15:31:32.094Z,13.43
2023-05-16T15:35:36.330Z,13.73
2023-05-16T15:39:39.050Z,13.81
2023-05-16T15:43:41.998Z,14.00
2023-05-16T15:47:44.727Z,13.34
2023-05-16T15:51:49.239Z,13.12
2023-05-16T15:55:52.236Z,13.58
2023-05-16T15:59:54.904Z,13.89
2023-05-16T16:03:57.871Z,13.34
2023-05-16T16:08:02.056Z,12.82
2023-05-16T16:12:05.123Z,12.79
2023-05-16T16:16:08.273Z,12.64
2023-05-16T16:20:11.830Z,12.70
2023-05-16T16:24:15.940Z,13.06
2023-05-16T16:28:19.635Z,12.73
2023-05-16T16:32:23.447Z,13.11
2023-05-16T16:36:26.460Z,13.07
2023-05-16T16:40:31.740Z,12.81
2023-05-16T16:44:34.866Z,12.56
2023-05-16T16:48:37.800Z,12.35
2023-05-16T16:52:40.583Z,12.50
2023-05-16T16:56:46.007Z,11.92
2023-05-16T17:00:49.097Z,12.02
2023-05-16T17:04:52.061Z,12.15
2023-05-16T17:08:54.736Z,12.10
2023-05-16T17:13:05.905Z,12.19
2023-05-16T17:17:08.700Z,12.10
2023-05-16T17:21:12.903Z,12.22
2023-05-16T17:25:15.764Z,12.11
2023-05-16T17:29:20.116Z,12.33
2023-05-16T17:33:22.981Z,12.00
2023-05-16T17:37:26.522Z,11.84
2023-05-16T17:41:29.197Z,11.79
2023-05-16T17:45:33.671Z,11.78
2023-05-16T17:49:36.428Z,11.66
2023-05-16T17:53:39.226Z,11.51
2023-05-16T17:57:41.914Z,11.66
2023-05-16T18:01:46.366Z,11.29
2023-05-16T18:05:49.720Z,11.43
2023-05-16T18:09:53.700Z,11.15
2023-05-16T18:13:56.483Z,11.50
2023-05-16T18:18:00.692Z,11.42
2023-05-16T18:22:06.983Z,11.38
2023-05-16T18:26:10.153Z,11.15
2023-05-16T18:30:13.760Z,10.72
2023-05-16T18:34:17.840Z,10.83
2023-05-16T18:38:31.262Z,10.52
2023-05-16T18:42:35.046Z,10.73
2023-05-16T18:46:37.729Z,10.60
2023-05-16T18:50:41.906Z,10.20
2023-05-16T18:54:44.701Z,10.19
2023-05-16T18:58:47.850Z,10.04
2023-05-16T19:02:51.142Z,9.89
2023-05-16T19:06:56.406Z,10.17
2023-05-16T19:10:59.458Z,10.18
2023-05-16T19:15:02.125Z,10.29
2023-05-16T19:19:07.786Z,9.98
2023-05-16T19:23:12.105Z,9.63
2023-05-16T19:27:14.912Z,9.36
2023-05-16T19:31:17.741Z,9.13
2023-05-16T19:35:20.369Z,8.85
2023-05-16T19:39:24.445Z,8.95
2023-05-16T19:43:27.170Z,9.22
2023-05-16T19:47:29.899Z,8.93
2023-05-16T19:55:56.824Z,8.87
2023-05-16T19:59:59.500Z,8.81
2023-05-16T20:04:05.411Z,8.96
2023-05-16T20:08:09.433Z,8.61
2023-05-16T20:12:13.737Z,8.71
2023-05-16T20:16:17.771Z,7.69
2023-05-16T20:20:20.409Z,7.44
2023-05-16T20:24:23.097Z,7.63
2023-05-16T20:28:27.164Z,7.52
2023-05-16T20:32:29.894Z,7.73
2023-05-16T20:36:32.690Z,7.19
2023-05-16T20:40:35.363Z,7.46
2023-05-16T20:44:39.690Z,7.19
2023-05-16T20:48:42.367Z,7.04
2023-05-16T20:52:45.063Z,6.62
2023-05-16T20:56:47.822Z,6.37
2023-05-16T21:00:52.374Z,6.58
2023-05-16T21:04:56.070Z,6.59
2023-05-16T21:08:58.754Z,6.97
2023-05-16T21:13:01.460Z,6.47
2023-05-16T21:17:05.780Z,6.79
2023-05-16T21:21:08.430Z,6.52
2023-05-16T21:25:11.326Z,5.93
2023-05-16T21:29:14.007Z,6.22
2023-05-16T21:33:18.181Z,6.39
2023-05-16T21:37:21.545Z,6.57
2023-05-16T21:41:24.328Z,6.20
2023-05-16T21:45:27.220Z,5.86
2023-05-16T21:49:32.909Z,5.54
2023-05-16T21:53:35.664Z,5.94
2023-05-16T21:57:38.650Z,5.56
2023-05-16T22:01:41.313Z,5.74
2023-05-16T22:05:45.999Z,5.72
2023-05-16T22:09:50.836Z,5.51
2023-05-16T22:13:53.579Z,5.63
2023-05-16T22:17:57.513Z,5.30
2023-05-16T22:22:01.667Z,5.95
2023-05-16T22:26:04.764Z,5.83
2023-05-16T22:30:08.815Z,5.83
2023-05-16T22:34:11.560Z,5.77
2023-05-16T22:38:15.762Z,6.06
2023-05-16T22:42:18.376Z,6.15
2023-05-16T22:46:21.178Z,6.48
2023-05-16T22:50:23.858Z,6.40
2023-05-16T22:54:27.856Z,6.26
2023-05-16T22:58:30.679Z,6.45
2023-05-16T23:02:33.404Z,6.82
2023-05-16T23:06:36.160Z,6.62
2023-05-16T23:10:40.384Z,6.77
2023-05-16T23:14:43.038Z,6.94
2023-05-16T23:18:45.823Z,6.98
2023-05-16T23:22:48.555Z,6.95
2023-05-16T23:26:52.663Z,6.92
2023-05-16T23:30:55.379Z,6.69
2023-05-16T23:34:58.016Z,6.74
2023-05-16T23:39:00.677Z,6.45
2023-05-16T23:43:04.682Z,6.57
2023-05-16T23:47:07.538Z,6.57
2023-05-16T23:51:10.178Z,6.20
2023-05-16T23:55:13.525Z,6.25
2023-05-16T23:59:18.912Z,6.53
