createdAt,value
2022-10-22T00:01:41.239Z,18.40
2022-10-22T00:04:07.936Z,18.40
2022-10-22T00:06:34.621Z,18.40
2022-10-22T00:09:01.430Z,18.40
2022-10-22T00:11:28.208Z,18.40
2022-10-22T00:13:54.946Z,18.40
2022-10-22T00:16:21.649Z,18.40
2022-10-22T00:18:48.268Z,18.40
2022-10-22T00:21:15.012Z,18.40
2022-10-22T00:23:42.435Z,18.40
2022-10-22T00:26:09.778Z,18.40
2022-10-22T00:28:36.738Z,18.40
2022-10-22T00:31:03.450Z,18.40
2022-10-22T00:33:30.311Z,18.40
2022-10-22T00:35:57.031Z,18.40
2022-10-22T00:38:23.741Z,18.30
2022-10-22T00:40:50.516Z,18.30
2022-10-22T00:43:18.636Z,18.40
2022-10-22T00:45:46.015Z,18.30
2022-10-22T00:48:12.624Z,18.40
2022-10-22T00:50:47.557Z,18.30
2022-10-22T00:53:16.792Z,18.30
2022-10-22T00:55:44.703Z,18.30
2022-10-22T00:58:12.112Z,18.30
2022-10-22T01:00:39.181Z,18.30
2022-10-22T01:03:06.226Z,18.30
2022-10-22T01:05:39.296Z,18.30
2022-10-22T01:08:07.339Z,18.30
2022-10-22T01:11:03.119Z,18.30
2022-10-22T01:13:40.994Z,18.30
2022-10-22T01:16:19.126Z,18.30
2022-10-22T01:18:49.079Z,18.30
2022-10-22T01:21:31.058Z,18.30
2022-10-22T01:24:13.096Z,18.30
2022-10-22T01:26:39.712Z,18.30
2022-10-22T01:29:11.561Z,18.30
2022-10-22T01:31:39.648Z,18.30
2022-10-22T01:34:07.437Z,18.30
2022-10-22T01:36:35.716Z,18.30
2022-10-22T01:39:03.664Z,18.30
2022-10-22T01:41:30.385Z,18.30
2022-10-22T01:43:57.120Z,18.30
2022-10-22T01:46:24.887Z,18.30
2022-10-22T01:49:07.001Z,18.30
2022-10-22T01:51:33.635Z,18.30
2022-10-22T01:54:09.392Z,18.30
2022-10-22T01:56:54.572Z,18.30
2022-10-22T01:59:24.736Z,18.30
2022-10-22T02:02:04.552Z,18.30
2022-10-22T02:04:54.261Z,18.30
2022-10-22T02:07:23.158Z,18.30
2022-10-22T02:09:51.924Z,18.30
2022-10-22T02:12:20.555Z,18.30
2022-10-22T02:14:48.079Z,18.30
2022-10-22T02:17:18.253Z,18.30
2022-10-22T02:19:51.102Z,18.30
2022-10-22T02:22:17.931Z,18.30
2022-10-22T02:24:44.827Z,18.30
2022-10-22T02:27:26.993Z,18.30
2022-10-22T02:30:17.809Z,18.30
2022-10-22T02:32:49.700Z,18.30
2022-10-22T02:35:18.627Z,18.30
2022-10-22T02:37:45.560Z,18.30
2022-10-22T02:40:12.686Z,18.20
2022-10-22T02:42:40.749Z,18.30
2022-10-22T02:45:07.915Z,18.20
2022-10-22T02:47:34.588Z,18.20
2022-10-22T02:50:01.206Z,18.20
2022-10-22T02:52:27.984Z,18.20
2022-10-22T02:54:54.759Z,18.20
2022-10-22T02:59:53.185Z,18.20
2022-10-22T03:02:19.839Z,18.20
2022-10-22T03:04:46.552Z,18.20
2022-10-22T03:07:13.234Z,18.20
2022-10-22T03:09:40.127Z,18.20
2022-10-22T03:12:08.477Z,18.20
2022-10-22T03:14:35.410Z,18.20
2022-10-22T03:17:02.163Z,18.20
2022-10-22T03:19:28.799Z,18.20
2022-10-22T03:22:10.051Z,18.20
2022-10-22T03:24:47.544Z,18.20
2022-10-22T03:27:15.287Z,18.20
2022-10-22T03:29:42.230Z,18.20
2022-10-22T03:32:09.222Z,18.20
2022-10-22T03:34:36.535Z,18.20
2022-10-22T03:37:03.360Z,18.20
2022-10-22T03:39:31.094Z,18.20
2022-10-22T03:41:57.975Z,18.20
2022-10-22T03:44:24.994Z,18.20
2022-10-22T03:46:51.730Z,18.20
2022-10-22T03:49:18.376Z,18.20
2022-10-22T03:51:45.103Z,18.20
2022-10-22T03:54:11.741Z,18.20
2022-10-22T03:56:38.453Z,18.20
2022-10-22T03:59:05.109Z,18.20
2022-10-22T04:01:32.064Z,18.20
2022-10-22T04:03:59.780Z,18.20
2022-10-22T04:06:26.487Z,18.20
2022-10-22T04:08:53.210Z,18.20
2022-10-22T04:11:19.895Z,18.20
2022-10-22T04:13:46.739Z,18.20
2022-10-22T04:16:25.113Z,18.20
2022-10-22T04:18:54.215Z,18.20
2022-10-22T04:21:20.841Z,18.20
2022-10-22T04:23:48.467Z,18.20
2022-10-22T04:26:15.109Z,18.20
2022-10-22T04:28:41.775Z,18.10
2022-10-22T04:31:09.803Z,18.10
2022-10-22T04:33:36.518Z,18.10
2022-10-22T04:36:16.617Z,18.20
2022-10-22T04:38:43.946Z,18.10
2022-10-22T04:41:13.994Z,18.10
2022-10-22T04:43:41.336Z,18.10
2022-10-22T04:46:09.208Z,18.20
2022-10-22T04:48:36.492Z,18.10
2022-10-22T04:51:03.550Z,18.10
2022-10-22T04:53:30.288Z,18.10
2022-10-22T04:56:06.279Z,18.20
2022-10-22T04:58:32.974Z,18.10
2022-10-22T05:00:59.696Z,18.10
2022-10-22T05:03:26.371Z,18.10
2022-10-22T05:05:53.073Z,18.10
2022-10-22T05:08:19.725Z,18.10
2022-10-22T05:10:46.460Z,18.10
2022-10-22T05:13:13.156Z,18.10
2022-10-22T05:15:39.788Z,18.10
2022-10-22T05:18:06.444Z,18.10
2022-10-22T05:20:33.167Z,18.10
2022-10-22T05:22:59.794Z,18.10
2022-10-22T05:25:26.481Z,18.10
2022-10-22T05:27:55.218Z,18.10
2022-10-22T05:30:23.911Z,18.10
2022-10-22T05:32:52.160Z,18.10
2022-10-22T05:35:18.826Z,18.10
2022-10-22T05:37:45.568Z,18.10
2022-10-22T05:40:19.230Z,18.10
2022-10-22T05:42:53.493Z,18.10
2022-10-22T05:45:20.201Z,18.10
2022-10-22T05:47:46.884Z,18.10
2022-10-22T05:50:13.732Z,18.10
2022-10-22T05:52:40.565Z,18.10
2022-10-22T05:55:07.684Z,18.10
2022-10-22T05:57:34.364Z,18.10
2022-10-22T06:00:01.047Z,18.10
2022-10-22T06:02:27.719Z,18.10
2022-10-22T06:04:54.432Z,18.10
2022-10-22T06:07:21.158Z,18.10
2022-10-22T06:09:50.422Z,18.10
2022-10-22T06:12:17.207Z,18.10
2022-10-22T06:14:43.938Z,18.10
2022-10-22T06:17:11.862Z,18.10
2022-10-22T06:19:38.668Z,18.10
2022-10-22T06:22:05.419Z,18.00
2022-10-22T06:24:32.315Z,18.00
2022-10-22T06:26:59.075Z,18.00
2022-10-22T06:29:25.815Z,18.00
2022-10-22T06:31:52.603Z,18.00
2022-10-22T06:34:19.607Z,18.00
2022-10-22T06:36:46.900Z,18.00
2022-10-22T06:39:14.660Z,18.00
2022-10-22T06:41:41.402Z,18.00
2022-10-22T06:44:12.666Z,18.00
2022-10-22T06:46:43.248Z,18.00
2022-10-22T06:49:12.268Z,18.00
2022-10-22T06:51:39.009Z,18.00
2022-10-22T06:54:05.696Z,18.00
2022-10-22T06:56:32.327Z,18.00
2022-10-22T06:58:59.080Z,18.00
2022-10-22T07:01:27.552Z,18.00
2022-10-22T07:03:54.824Z,18.00
2022-10-22T07:06:22.561Z,18.00
2022-10-22T07:08:49.266Z,18.00
2022-10-22T07:11:20.679Z,18.00
2022-10-22T07:13:48.086Z,18.00
2022-10-22T07:16:15.187Z,18.00
2022-10-22T07:18:42.307Z,18.00
2022-10-22T07:21:09.913Z,18.00
2022-10-22T07:23:36.831Z,18.00
2022-10-22T07:26:04.465Z,17.90
2022-10-22T07:28:32.481Z,18.00
2022-10-22T07:30:59.470Z,17.90
2022-10-22T07:33:26.421Z,17.90
2022-10-22T07:35:57.357Z,18.00
2022-10-22T07:38:24.199Z,18.00
2022-10-22T07:40:50.888Z,18.10
2022-10-22T07:43:17.623Z,18.10
2022-10-22T07:45:44.892Z,18.10
2022-10-22T07:48:11.528Z,18.10
2022-10-22T07:50:38.200Z,18.10
2022-10-22T07:53:04.949Z,18.00
2022-10-22T07:55:33.963Z,18.10
2022-10-22T07:58:00.760Z,18.00
2022-10-22T08:00:27.445Z,17.90
2022-10-22T08:02:54.106Z,17.90
2022-10-22T08:05:20.759Z,17.90
2022-10-22T08:07:47.511Z,17.90
2022-10-22T08:10:14.279Z,17.90
2022-10-22T08:12:41.564Z,17.90
2022-10-22T08:15:09.007Z,17.90
2022-10-22T08:17:35.916Z,17.90
2022-10-22T08:20:02.858Z,17.90
2022-10-22T08:22:29.619Z,17.90
2022-10-22T08:24:56.328Z,17.90
2022-10-22T08:27:23.006Z,17.90
2022-10-22T08:29:49.667Z,17.90
2022-10-22T08:32:16.340Z,17.90
2022-10-22T08:34:43.074Z,17.90
2022-10-22T08:37:10.505Z,17.90
2022-10-22T08:39:37.155Z,17.90
2022-10-22T08:42:22.727Z,17.90
2022-10-22T08:44:52.535Z,18.00
2022-10-22T08:47:29.979Z,18.00
2022-10-22T08:49:59.055Z,18.00
2022-10-22T08:52:26.247Z,18.00
2022-10-22T08:54:54.667Z,18.00
2022-10-22T08:57:27.315Z,18.00
2022-10-22T08:59:56.795Z,18.00
2022-10-22T09:02:33.619Z,18.00
2022-10-22T09:05:16.012Z,18.00
2022-10-22T09:07:43.811Z,18.00
2022-10-22T09:10:11.794Z,18.00
2022-10-22T09:12:38.803Z,18.00
2022-10-22T09:15:05.685Z,18.00
2022-10-22T09:17:41.127Z,18.00
2022-10-22T09:20:17.363Z,18.00
2022-10-22T09:22:46.916Z,18.00
2022-10-22T09:25:20.222Z,18.00
2022-10-22T09:27:47.646Z,18.00
2022-10-22T09:30:18.973Z,18.00
2022-10-22T09:32:45.791Z,18.00
2022-10-22T09:35:13.514Z,18.00
2022-10-22T09:37:50.801Z,18.00
2022-10-22T09:40:17.707Z,18.00
2022-10-22T09:42:45.848Z,18.00
2022-10-22T09:45:18.308Z,18.00
2022-10-22T09:48:01.099Z,18.00
2022-10-22T09:50:46.785Z,18.00
2022-10-22T09:53:21.817Z,18.00
2022-10-22T09:55:53.356Z,18.00
2022-10-22T09:58:20.559Z,18.00
2022-10-22T10:00:58.321Z,18.00
2022-10-22T10:03:27.485Z,18.00
2022-10-22T10:05:55.400Z,18.00
2022-10-22T10:08:22.446Z,18.00
2022-10-22T10:11:00.999Z,18.00
2022-10-22T10:13:34.451Z,18.00
2022-10-22T10:16:04.131Z,18.10
2022-10-22T10:18:43.463Z,18.00
2022-10-22T10:21:34.994Z,18.10
2022-10-22T10:24:10.861Z,18.10
2022-10-22T10:26:43.203Z,18.10
2022-10-22T10:29:32.725Z,18.10
2022-10-22T10:32:05.234Z,18.10
2022-10-22T10:34:40.780Z,18.10
2022-10-22T10:37:16.139Z,18.10
2022-10-22T10:39:45.886Z,18.10
2022-10-22T10:42:12.588Z,18.10
2022-10-22T10:44:48.437Z,18.10
2022-10-22T10:47:18.223Z,18.10
2022-10-22T10:49:44.998Z,18.10
2022-10-22T10:52:11.608Z,18.10
2022-10-22T10:54:44.538Z,18.10
2022-10-22T10:57:29.741Z,18.10
2022-10-22T11:00:14.586Z,18.10
2022-10-22T11:02:41.388Z,18.10
2022-10-22T11:05:10.819Z,18.10
2022-10-22T11:07:42.574Z,18.10
2022-10-22T11:10:12.643Z,18.10
2022-10-22T11:12:45.351Z,18.10
2022-10-22T11:15:22.689Z,18.10
2022-10-22T11:17:50.487Z,18.10
2022-10-22T11:20:24.075Z,18.10
2022-10-22T11:23:13.603Z,18.10
2022-10-22T11:25:47.657Z,18.10
2022-10-22T11:28:20.080Z,18.10
2022-10-22T11:30:49.615Z,18.10
2022-10-22T11:33:19.304Z,18.10
2022-10-22T11:35:47.109Z,18.10
2022-10-22T11:38:16.344Z,18.10
2022-10-22T11:40:47.239Z,18.20
2022-10-22T11:43:33.526Z,18.20
2022-10-22T11:46:15.538Z,18.20
2022-10-22T11:48:42.699Z,18.20
2022-10-22T11:51:28.127Z,18.20
2022-10-22T11:53:58.071Z,18.20
2022-10-22T11:56:25.923Z,18.20
2022-10-22T11:58:54.786Z,18.30
2022-10-22T12:01:24.109Z,18.30
2022-10-22T12:03:54.131Z,18.30
2022-10-22T12:06:24.944Z,18.30
2022-10-22T12:08:56.252Z,18.20
2022-10-22T12:11:27.636Z,18.20
2022-10-22T12:14:14.045Z,18.20
2022-10-22T12:16:55.658Z,18.20
2022-10-22T12:19:23.613Z,18.20
2022-10-22T12:22:12.308Z,18.20
2022-10-22T12:24:44.605Z,18.20
2022-10-22T12:27:23.502Z,18.30
2022-10-22T12:29:54.232Z,18.30
2022-10-22T12:32:20.961Z,18.30
2022-10-22T12:34:51.784Z,18.30
2022-10-22T12:37:19.407Z,18.30
2022-10-22T12:39:46.302Z,18.40
2022-10-22T12:42:14.239Z,18.40
2022-10-22T12:44:40.906Z,18.30
2022-10-22T12:47:08.374Z,18.30
2022-10-22T12:49:42.167Z,18.30
2022-10-22T12:52:14.598Z,18.30
2022-10-22T12:54:41.377Z,18.30
2022-10-22T12:57:11.320Z,18.30
2022-10-22T12:59:38.709Z,18.30
2022-10-22T13:02:16.056Z,18.30
2022-10-22T13:04:42.715Z,18.30
2022-10-22T13:07:12.354Z,18.30
2022-10-22T13:09:45.186Z,18.30
2022-10-22T13:12:18.581Z,18.30
2022-10-22T13:14:45.991Z,18.30
2022-10-22T13:17:15.888Z,18.30
2022-10-22T13:20:01.597Z,18.40
2022-10-22T13:22:30.177Z,18.30
2022-10-22T13:24:59.580Z,18.40
2022-10-22T13:27:30.539Z,18.30
2022-10-22T13:29:59.193Z,18.40
2022-10-22T13:32:30.616Z,18.40
2022-10-22T13:35:01.236Z,18.40
2022-10-22T13:37:28.809Z,18.40
2022-10-22T13:39:55.501Z,18.40
2022-10-22T13:42:22.119Z,18.40
2022-10-22T13:44:48.824Z,18.40
2022-10-22T13:47:24.436Z,18.40
2022-10-22T13:49:51.631Z,18.40
2022-10-22T13:52:28.548Z,18.40
2022-10-22T13:54:55.279Z,18.40
2022-10-22T13:57:21.989Z,18.40
2022-10-22T13:59:48.760Z,18.40
2022-10-22T14:02:16.435Z,18.40
2022-10-22T14:04:43.466Z,18.40
2022-10-22T14:07:14.294Z,18.50
2022-10-22T14:09:41.280Z,18.50
2022-10-22T14:12:15.481Z,18.50
2022-10-22T14:14:42.935Z,18.50
2022-10-22T14:17:11.810Z,18.60
2022-10-22T14:19:38.999Z,18.60
2022-10-22T14:22:05.688Z,18.50
2022-10-22T14:24:32.369Z,18.60
2022-10-22T14:26:59.067Z,18.60
2022-10-22T14:29:25.737Z,18.60
2022-10-22T14:31:52.516Z,18.60
2022-10-22T14:34:19.357Z,18.60
2022-10-22T14:36:46.061Z,18.60
2022-10-22T14:39:13.267Z,18.60
2022-10-22T14:41:40.871Z,18.70
2022-10-22T14:44:12.458Z,18.70
2022-10-22T14:46:40.208Z,18.60
2022-10-22T14:49:06.906Z,18.70
2022-10-22T14:51:33.583Z,18.60
2022-10-22T14:54:00.337Z,18.60
2022-10-22T14:56:27.035Z,18.60
2022-10-22T14:58:53.866Z,18.70
2022-10-22T15:01:20.737Z,18.70
2022-10-22T15:03:47.471Z,18.60
2022-10-22T15:06:14.155Z,18.70
2022-10-22T15:08:40.936Z,18.70
2022-10-22T15:11:10.142Z,18.70
2022-10-22T15:13:37.235Z,18.70
2022-10-22T15:16:07.061Z,18.70
2022-10-22T15:18:33.808Z,18.70
2022-10-22T15:21:01.899Z,18.70
2022-10-22T15:23:28.882Z,18.70
2022-10-22T15:25:55.932Z,18.70
2022-10-22T15:28:22.863Z,18.70
2022-10-22T15:30:56.319Z,18.70
2022-10-22T15:33:23.168Z,18.70
2022-10-22T15:35:49.793Z,18.60
2022-10-22T15:38:16.976Z,18.60
2022-10-22T15:40:43.659Z,18.60
2022-10-22T15:43:10.589Z,18.60
2022-10-22T15:45:37.451Z,18.60
2022-10-22T15:48:04.287Z,18.60
2022-10-22T15:50:31.272Z,18.60
2022-10-22T15:52:57.910Z,18.70
2022-10-22T15:55:24.647Z,18.60
2022-10-22T15:57:55.435Z,18.60
2022-10-22T16:00:24.968Z,18.70
2022-10-22T16:02:53.260Z,18.60
2022-10-22T16:05:19.973Z,18.60
2022-10-22T16:07:46.735Z,18.60
2022-10-22T16:10:13.974Z,18.60
2022-10-22T16:12:41.494Z,18.70
2022-10-22T16:15:09.060Z,18.70
2022-10-22T16:17:35.719Z,18.70
2022-10-22T16:20:02.598Z,18.60
2022-10-22T16:22:29.451Z,18.60
2022-10-22T16:24:56.253Z,18.70
2022-10-22T16:27:22.908Z,18.80
2022-10-22T16:29:49.695Z,18.80
2022-10-22T16:32:16.766Z,19.00
2022-10-22T16:34:43.459Z,19.10
2022-10-22T16:37:10.476Z,19.00
2022-10-22T16:39:37.685Z,19.10
2022-10-22T16:42:04.967Z,19.10
2022-10-22T16:44:31.671Z,19.10
2022-10-22T16:46:58.389Z,19.20
2022-10-22T16:49:25.064Z,19.20
2022-10-22T16:51:51.771Z,19.20
2022-10-22T16:54:18.608Z,19.20
2022-10-22T16:56:45.263Z,19.20
2022-10-22T16:59:11.940Z,19.20
2022-10-22T17:01:41.259Z,19.20
2022-10-22T17:04:08.553Z,19.10
2022-10-22T17:06:35.201Z,19.10
2022-10-22T17:09:02.109Z,19.00
2022-10-22T17:11:34.584Z,19.00
2022-10-22T17:14:01.899Z,19.00
2022-10-22T17:16:29.009Z,19.00
2022-10-22T17:18:56.215Z,19.00
2022-10-22T17:21:23.105Z,19.00
2022-10-22T17:23:53.899Z,19.00
2022-10-22T17:26:22.841Z,19.00
2022-10-22T17:28:49.679Z,19.00
2022-10-22T17:31:16.976Z,19.00
2022-10-22T17:33:44.112Z,19.00
2022-10-22T17:36:12.688Z,19.00
2022-10-22T17:38:40.258Z,19.00
2022-10-22T17:41:09.450Z,19.00
2022-10-22T17:43:37.576Z,19.00
2022-10-22T17:46:05.614Z,19.10
2022-10-22T17:48:32.339Z,19.10
2022-10-22T17:50:59.394Z,19.10
2022-10-22T17:53:26.223Z,19.10
2022-10-22T17:56:00.608Z,19.10
2022-10-22T17:58:29.148Z,19.10
2022-10-22T18:00:55.821Z,19.10
2022-10-22T18:03:23.236Z,19.10
2022-10-22T18:05:49.959Z,19.10
2022-10-22T18:08:16.607Z,19.10
2022-10-22T18:10:43.325Z,19.10
2022-10-22T18:13:10.087Z,19.10
2022-10-22T18:15:36.806Z,19.00
2022-10-22T18:18:03.937Z,19.10
2022-10-22T18:20:30.698Z,19.00
2022-10-22T18:22:57.448Z,19.00
2022-10-22T18:25:24.209Z,19.00
2022-10-22T18:27:50.920Z,19.00
2022-10-22T18:30:17.654Z,19.10
2022-10-22T18:32:44.359Z,19.10
2022-10-22T18:35:11.715Z,19.00
2022-10-22T18:37:39.913Z,19.10
2022-10-22T18:40:08.763Z,19.10
2022-10-22T18:42:39.007Z,19.00
2022-10-22T18:45:07.095Z,19.10
2022-10-22T18:47:33.705Z,19.10
2022-10-22T18:50:00.403Z,19.10
2022-10-22T18:52:27.116Z,19.10
2022-10-22T18:54:54.321Z,19.00
2022-10-22T18:57:20.945Z,19.10
2022-10-22T18:59:47.641Z,19.10
2022-10-22T19:02:17.068Z,19.10
2022-10-22T19:04:44.419Z,19.10
2022-10-22T19:07:12.130Z,19.10
2022-10-22T19:09:39.625Z,19.10
2022-10-22T19:12:06.732Z,19.10
2022-10-22T19:14:33.416Z,19.10
2022-10-22T19:17:00.162Z,19.10
2022-10-22T19:19:26.892Z,19.10
2022-10-22T19:21:56.404Z,19.10
2022-10-22T19:24:23.068Z,19.10
2022-10-22T19:26:49.790Z,19.10
2022-10-22T19:29:18.035Z,19.20
2022-10-22T19:31:45.112Z,19.20
2022-10-22T19:34:11.803Z,19.10
2022-10-22T19:36:38.629Z,19.20
2022-10-22T19:39:05.495Z,19.20
2022-10-22T19:41:32.688Z,19.20
2022-10-22T19:43:59.943Z,19.10
2022-10-22T19:46:27.828Z,19.20
2022-10-22T19:48:56.942Z,19.10
2022-10-22T19:51:25.273Z,19.20
2022-10-22T19:53:57.086Z,19.20
2022-10-22T19:56:23.916Z,19.20
2022-10-22T19:58:50.651Z,19.20
2022-10-22T20:01:18.050Z,19.20
2022-10-22T20:03:45.335Z,19.20
2022-10-22T20:06:13.945Z,19.20
2022-10-22T20:08:40.990Z,19.10
2022-10-22T20:11:10.714Z,19.20
2022-10-22T20:13:37.567Z,19.20
2022-10-22T20:16:04.913Z,19.10
2022-10-22T20:18:34.009Z,19.20
2022-10-22T20:21:04.892Z,19.20
2022-10-22T20:23:31.648Z,19.20
2022-10-22T20:25:58.372Z,19.20
2022-10-22T20:28:25.324Z,19.10
2022-10-22T20:30:52.036Z,19.20
2022-10-22T20:33:19.047Z,19.20
2022-10-22T20:35:45.891Z,19.20
2022-10-22T20:38:14.606Z,19.20
2022-10-22T20:40:41.364Z,19.10
2022-10-22T20:43:10.517Z,19.10
2022-10-22T20:45:39.243Z,19.10
2022-10-22T20:48:06.224Z,19.20
2022-10-22T20:50:33.267Z,19.10
2022-10-22T20:53:00.000Z,19.20
2022-10-22T20:55:26.998Z,19.10
2022-10-22T20:57:53.961Z,19.10
2022-10-22T21:00:20.825Z,19.10
2022-10-22T21:02:47.548Z,19.10
2022-10-22T21:05:14.264Z,19.10
2022-10-22T21:07:41.082Z,19.20
2022-10-22T21:10:08.077Z,19.10
2022-10-22T21:12:34.835Z,19.20
2022-10-22T21:15:01.528Z,19.20
2022-10-22T21:17:28.170Z,19.10
2022-10-22T21:19:54.881Z,19.10
2022-10-22T21:22:21.485Z,19.10
2022-10-22T21:24:48.213Z,19.10
2022-10-22T21:27:14.894Z,19.10
2022-10-22T21:29:41.636Z,19.10
2022-10-22T21:32:09.278Z,19.10
2022-10-22T21:34:38.867Z,19.10
2022-10-22T21:37:05.906Z,19.20
2022-10-22T21:39:32.532Z,19.20
2022-10-22T21:41:59.243Z,19.20
2022-10-22T21:44:25.919Z,19.20
2022-10-22T21:46:52.629Z,19.20
2022-10-22T21:49:19.332Z,19.20
2022-10-22T21:51:46.042Z,19.20
2022-10-22T21:54:12.796Z,19.20
2022-10-22T21:56:39.812Z,19.20
2022-10-22T21:59:07.096Z,19.20
2022-10-22T22:01:34.301Z,19.20
2022-10-22T22:04:01.054Z,19.20
2022-10-22T22:06:30.873Z,19.10
2022-10-22T22:09:00.042Z,19.10
2022-10-22T22:11:27.660Z,19.10
2022-10-22T22:13:55.123Z,19.10
2022-10-22T22:16:27.281Z,19.20
2022-10-22T22:18:59.361Z,19.10
2022-10-22T22:21:26.277Z,19.10
2022-10-22T22:23:53.111Z,19.10
2022-10-22T22:26:25.283Z,19.10
2022-10-22T22:28:55.547Z,19.10
2022-10-22T22:31:23.932Z,19.20
2022-10-22T22:33:51.318Z,19.10
2022-10-22T22:36:17.928Z,19.10
2022-10-22T22:38:44.763Z,19.10
2022-10-22T22:41:11.440Z,19.00
2022-10-22T22:43:38.063Z,19.00
2022-10-22T22:46:06.259Z,19.00
2022-10-22T22:48:33.124Z,19.00
2022-10-22T22:51:01.701Z,19.10
2022-10-22T22:53:28.718Z,19.10
2022-10-22T22:56:05.419Z,19.10
2022-10-22T22:58:32.270Z,19.10
2022-10-22T23:01:11.274Z,19.00
2022-10-22T23:03:38.181Z,19.00
2022-10-22T23:06:04.868Z,19.00
2022-10-22T23:08:31.576Z,18.90
2022-10-22T23:11:01.988Z,19.00
2022-10-22T23:13:28.730Z,19.00
2022-10-22T23:15:55.451Z,18.90
2022-10-22T23:18:22.144Z,18.90
2022-10-22T23:20:48.783Z,18.90
2022-10-22T23:23:15.414Z,18.90
2022-10-22T23:25:42.101Z,18.90
2022-10-22T23:28:08.703Z,18.90
2022-10-22T23:30:40.479Z,18.90
2022-10-22T23:33:08.040Z,18.90
2022-10-22T23:35:34.674Z,18.90
2022-10-22T23:38:01.391Z,18.90
2022-10-22T23:40:28.046Z,18.90
2022-10-22T23:42:54.672Z,18.90
2022-10-22T23:45:21.334Z,18.90
2022-10-22T23:47:47.978Z,18.90
2022-10-22T23:50:14.659Z,18.90
2022-10-22T23:52:41.530Z,18.90
2022-10-22T23:55:08.656Z,18.90
2022-10-22T23:57:35.268Z,18.90
