createdAt,value
2023-03-11T00:01:41.074Z,0.00
2023-03-11T00:04:27.685Z,0.20
2023-03-11T00:07:18.121Z,0.10
2023-03-11T00:09:52.235Z,0.10
2023-03-11T00:12:29.685Z,0.08
2023-03-11T00:14:58.478Z,0.30
2023-03-11T00:17:30.624Z,0.00
2023-03-11T00:20:31.719Z,0.10
2023-03-11T00:23:00.869Z,0.10
2023-03-11T00:25:32.601Z,0.00
2023-03-11T00:28:03.457Z,0.32
2023-03-11T00:30:33.465Z,0.43
2023-03-11T00:33:02.303Z,0.00
2023-03-11T00:35:35.116Z,0.00
2023-03-11T00:38:05.731Z,0.08
2023-03-11T00:41:28.843Z,0.00
2023-03-11T00:44:26.916Z,0.00
2023-03-11T00:47:27.642Z,0.15
2023-03-11T00:49:55.768Z,0.10
2023-03-11T00:52:24.185Z,0.10
2023-03-11T00:55:24.672Z,0.00
2023-03-11T00:58:04.236Z,0.10
2023-03-11T01:00:41.666Z,0.10
2023-03-11T01:03:11.271Z,0.45
2023-03-11T01:08:27.615Z,0.15
2023-03-11T01:11:23.218Z,0.40
2023-03-11T01:14:25.676Z,0.10
2023-03-11T01:17:07.094Z,0.30
2023-03-11T01:19:37.230Z,0.38
2023-03-11T01:22:23.431Z,0.00
2023-03-11T01:25:18.862Z,0.35
2023-03-11T01:28:27.088Z,0.52
2023-03-11T01:31:19.879Z,0.35
2023-03-11T01:34:02.947Z,0.47
2023-03-11T01:36:47.193Z,0.20
2023-03-11T01:39:24.505Z,0.25
2023-03-11T01:42:26.064Z,0.10
2023-03-11T01:44:59.751Z,0.00
2023-03-11T01:48:06.990Z,0.25
2023-03-11T01:50:49.808Z,0.70
2023-03-11T01:53:33.504Z,1.08
2023-03-11T01:56:26.705Z,1.05
2023-03-11T01:59:05.386Z,0.47
2023-03-11T02:01:35.073Z,0.20
2023-03-11T02:04:08.910Z,0.30
2023-03-11T02:07:03.071Z,0.17
2023-03-11T02:09:47.943Z,0.25
2023-03-11T02:12:31.183Z,0.05
2023-03-11T02:15:00.544Z,0.52
2023-03-11T02:17:30.448Z,0.25
2023-03-11T02:20:33.848Z,0.30
2023-03-11T02:23:25.648Z,0.25
2023-03-11T02:26:25.394Z,0.55
2023-03-11T02:29:28.379Z,0.17
2023-03-11T02:32:31.555Z,0.17
2023-03-11T02:35:18.499Z,0.68
2023-03-11T02:38:07.292Z,0.20
2023-03-11T02:40:56.708Z,0.43
2023-03-11T02:43:41.389Z,0.30
2023-03-11T02:46:13.404Z,0.10
2023-03-11T02:48:42.377Z,0.50
2023-03-11T02:51:30.588Z,0.10
2023-03-11T02:54:04.188Z,0.20
2023-03-11T02:56:36.785Z,0.17
2023-03-11T02:59:29.664Z,0.17
2023-03-11T03:02:07.723Z,0.10
2023-03-11T03:04:37.768Z,0.10
2023-03-11T03:10:01.576Z,0.30
2023-03-11T03:12:30.855Z,0.68
2023-03-11T03:15:07.540Z,0.35
2023-03-11T03:17:37.227Z,0.20
2023-03-11T03:20:31.297Z,0.50
2023-03-11T03:23:03.770Z,0.10
2023-03-11T03:25:52.624Z,0.57
2023-03-11T03:28:27.624Z,0.20
2023-03-11T03:31:26.312Z,0.22
2023-03-11T03:34:03.671Z,0.13
2023-03-11T03:36:32.112Z,0.03
2023-03-11T03:39:30.013Z,0.40
2023-03-11T03:42:14.644Z,0.25
2023-03-11T03:45:01.566Z,0.30
2023-03-11T03:47:48.359Z,0.10
2023-03-11T03:50:25.369Z,0.20
2023-03-11T03:53:06.243Z,0.35
2023-03-11T03:55:34.957Z,0.20
2023-03-11T03:58:30.893Z,0.20
2023-03-11T04:01:28.497Z,0.50
2023-03-11T04:04:04.318Z,0.57
2023-03-11T04:07:26.592Z,0.30
2023-03-11T04:10:25.407Z,0.20
2023-03-11T04:13:29.600Z,0.47
2023-03-11T04:16:29.859Z,0.25
2023-03-11T04:19:27.114Z,0.38
2023-03-11T04:21:55.450Z,0.80
2023-03-11T04:24:25.961Z,0.08
2023-03-11T04:27:07.361Z,0.03
2023-03-11T04:29:39.886Z,0.28
2023-03-11T04:32:15.736Z,0.65
2023-03-11T04:35:05.727Z,0.28
2023-03-11T04:37:34.562Z,0.45
2023-03-11T04:40:26.021Z,0.25
2023-03-11T04:43:25.367Z,0.30
2023-03-11T04:46:11.524Z,0.55
2023-03-11T04:48:45.419Z,0.28
2023-03-11T04:51:14.808Z,0.30
2023-03-11T04:53:46.029Z,0.20
2023-03-11T04:56:14.841Z,0.08
2023-03-11T04:59:04.938Z,0.43
2023-03-11T05:01:36.010Z,0.30
2023-03-11T05:04:09.047Z,0.20
2023-03-11T05:07:14.780Z,0.60
2023-03-11T05:10:05.367Z,0.15
2023-03-11T05:15:53.132Z,0.30
2023-03-11T05:18:30.406Z,0.30
2023-03-11T05:21:24.575Z,0.30
2023-03-11T05:24:01.473Z,0.20
2023-03-11T05:26:30.664Z,0.75
2023-03-11T05:29:26.026Z,0.28
2023-03-11T05:32:04.083Z,0.63
2023-03-11T05:34:32.326Z,0.60
2023-03-11T05:37:03.138Z,0.25
2023-03-11T05:40:32.040Z,0.52
2023-03-11T05:43:07.480Z,0.35
2023-03-11T05:45:58.250Z,0.35
2023-03-11T05:48:29.248Z,0.35
2023-03-11T05:51:16.031Z,0.32
2023-03-11T05:53:50.051Z,0.38
2023-03-11T05:56:44.857Z,0.63
2023-03-11T05:59:18.180Z,1.55
2023-03-11T06:01:51.700Z,0.70
2023-03-11T06:04:21.473Z,0.93
2023-03-11T06:06:50.178Z,0.10
2023-03-11T06:09:21.344Z,0.35
2023-03-11T06:11:50.173Z,0.40
2023-03-11T06:14:20.727Z,0.00
2023-03-11T06:16:52.196Z,0.65
2023-03-11T06:19:23.353Z,0.25
2023-03-11T06:21:54.692Z,0.68
2023-03-11T06:24:23.253Z,0.35
2023-03-11T06:26:57.181Z,0.67
2023-03-11T06:29:29.188Z,1.00
2023-03-11T06:31:57.669Z,0.40
2023-03-11T06:34:27.381Z,0.55
2023-03-11T06:37:08.839Z,0.57
2023-03-11T06:39:37.241Z,0.30
2023-03-11T06:42:06.232Z,0.50
2023-03-11T06:44:34.897Z,0.47
2023-03-11T06:47:04.820Z,0.30
2023-03-11T06:49:35.230Z,0.47
2023-03-11T06:52:04.665Z,0.65
2023-03-11T06:54:33.033Z,0.52
2023-03-11T06:57:01.227Z,0.20
2023-03-11T06:59:30.442Z,0.38
2023-03-11T07:02:00.111Z,1.38
2023-03-11T07:04:28.978Z,0.57
2023-03-11T07:07:02.147Z,0.47
2023-03-11T07:09:32.362Z,0.80
2023-03-11T07:12:00.622Z,0.70
2023-03-11T07:14:34.011Z,0.30
2023-03-11T07:17:02.799Z,0.63
2023-03-11T07:19:38.200Z,0.40
2023-03-11T07:22:07.935Z,1.05
2023-03-11T07:24:36.816Z,0.32
2023-03-11T07:27:05.493Z,1.70
2023-03-11T07:29:33.712Z,0.20
2023-03-11T07:32:02.429Z,0.70
2023-03-11T07:34:33.089Z,0.35
2023-03-11T07:37:04.845Z,0.25
2023-03-11T07:39:34.699Z,0.28
2023-03-11T07:42:03.189Z,0.57
2023-03-11T07:44:37.719Z,0.43
2023-03-11T07:47:07.284Z,0.30
2023-03-11T07:49:40.379Z,0.65
2023-03-11T07:52:09.180Z,0.32
2023-03-11T07:54:38.779Z,0.77
2023-03-11T07:57:18.596Z,0.80
2023-03-11T08:00:03.152Z,1.00
2023-03-11T08:02:49.405Z,0.50
2023-03-11T08:05:18.779Z,0.93
2023-03-11T08:07:54.081Z,0.30
2023-03-11T08:10:24.384Z,0.38
2023-03-11T08:12:55.272Z,0.63
2023-03-11T08:15:24.751Z,0.50
2023-03-11T08:17:56.903Z,0.70
2023-03-11T08:20:31.430Z,1.10
2023-03-11T08:23:02.828Z,0.38
2023-03-11T08:25:32.860Z,0.75
2023-03-11T08:28:11.691Z,0.40
2023-03-11T08:30:42.565Z,0.35
2023-03-11T08:33:10.876Z,0.65
2023-03-11T08:35:40.952Z,0.50
2023-03-11T08:38:09.532Z,0.95
2023-03-11T08:40:46.861Z,0.60
2023-03-11T08:43:16.290Z,0.43
2023-03-11T08:45:45.586Z,0.52
2023-03-11T08:48:14.120Z,0.70
2023-03-11T08:50:53.334Z,0.80
2023-03-11T08:53:23.727Z,0.45
2023-03-11T08:55:54.165Z,0.35
2023-03-11T08:58:22.416Z,0.20
2023-03-11T09:00:50.809Z,0.75
2023-03-11T09:03:23.535Z,1.10
2023-03-11T09:05:58.477Z,0.30
2023-03-11T09:08:28.260Z,0.63
2023-03-11T09:10:57.795Z,0.32
2023-03-11T09:13:26.632Z,0.08
2023-03-11T09:15:55.129Z,0.77
2023-03-11T09:18:23.739Z,0.35
2023-03-11T09:20:52.182Z,0.77
2023-03-11T09:23:20.639Z,0.63
2023-03-11T09:25:49.329Z,0.30
2023-03-11T09:28:19.302Z,0.65
2023-03-11T09:30:47.600Z,0.75
2023-03-11T09:33:16.232Z,0.30
2023-03-11T09:35:49.163Z,0.57
2023-03-11T09:38:17.799Z,1.63
2023-03-11T09:40:57.243Z,0.50
2023-03-11T09:43:36.118Z,0.40
2023-03-11T09:46:24.337Z,0.50
2023-03-11T09:49:03.783Z,1.02
2023-03-11T09:51:37.199Z,0.82
2023-03-11T09:54:12.318Z,0.20
2023-03-11T09:56:56.577Z,0.35
2023-03-11T09:59:46.317Z,0.85
2023-03-11T10:02:18.397Z,0.25
2023-03-11T10:04:54.028Z,0.30
2023-03-11T10:08:01.543Z,0.52
2023-03-11T10:10:43.333Z,0.73
2023-03-11T10:13:27.106Z,0.50
2023-03-11T10:16:03.962Z,0.50
2023-03-11T10:18:51.171Z,0.40
2023-03-11T10:21:30.374Z,0.47
2023-03-11T10:24:31.044Z,0.40
2023-03-11T10:27:08.515Z,0.43
2023-03-11T10:29:47.292Z,0.75
2023-03-11T10:32:24.252Z,0.60
2023-03-11T10:35:01.001Z,0.50
2023-03-11T10:37:48.921Z,0.20
2023-03-11T10:40:25.749Z,0.35
2023-03-11T10:42:56.202Z,0.70
2023-03-11T10:45:27.067Z,0.38
2023-03-11T10:47:59.083Z,0.70
2023-03-11T10:50:27.656Z,0.30
2023-03-11T10:53:08.663Z,0.10
2023-03-11T10:55:46.204Z,0.10
2023-03-11T10:58:16.287Z,0.00
2023-03-11T11:00:45.825Z,0.30
2023-03-11T11:03:22.951Z,0.30
2023-03-11T11:06:02.124Z,0.15
2023-03-11T11:11:05.519Z,0.57
2023-03-11T11:13:36.079Z,0.30
2023-03-11T11:16:07.053Z,0.30
2023-03-11T11:18:43.620Z,0.17
2023-03-11T11:21:16.698Z,0.35
2023-03-11T11:23:54.852Z,0.45
2023-03-11T11:26:32.731Z,0.10
2023-03-11T11:29:10.489Z,0.30
2023-03-11T11:31:39.693Z,0.68
2023-03-11T11:34:38.854Z,0.60
2023-03-11T11:37:11.416Z,0.43
2023-03-11T11:39:51.972Z,0.40
2023-03-11T11:42:32.058Z,0.77
2023-03-11T11:45:06.187Z,0.73
2023-03-11T11:47:37.053Z,0.70
2023-03-11T11:50:13.948Z,0.40
2023-03-11T11:52:48.700Z,0.60
2023-03-11T11:55:21.892Z,0.30
2023-03-11T11:57:51.530Z,0.20
2023-03-11T12:00:35.622Z,0.57
2023-03-11T12:03:22.104Z,0.35
2023-03-11T12:05:58.268Z,0.32
2023-03-11T12:08:35.933Z,0.20
2023-03-11T12:11:07.608Z,0.43
2023-03-11T12:13:51.862Z,0.20
2023-03-11T12:16:33.500Z,0.40
2023-03-11T12:19:11.146Z,0.35
2023-03-11T12:21:58.694Z,0.30
2023-03-11T12:24:46.982Z,0.30
2023-03-11T12:27:24.234Z,0.30
2023-03-11T12:29:57.241Z,0.30
2023-03-11T12:32:31.650Z,0.60
2023-03-11T12:35:12.205Z,0.50
2023-03-11T12:37:42.471Z,0.40
2023-03-11T12:40:48.831Z,0.22
2023-03-11T12:44:11.723Z,0.30
2023-03-11T12:47:20.574Z,0.40
2023-03-11T12:49:51.804Z,0.70
2023-03-11T12:52:36.250Z,0.43
2023-03-11T12:55:31.808Z,0.60
2023-03-11T12:58:08.543Z,0.28
2023-03-11T13:00:58.672Z,0.32
2023-03-11T13:03:49.887Z,0.68
2023-03-11T13:06:33.217Z,0.25
2023-03-11T13:09:02.502Z,0.40
2023-03-11T13:11:43.857Z,0.20
2023-03-11T13:14:30.127Z,0.47
2023-03-11T13:17:19.253Z,0.40
2023-03-11T13:19:55.947Z,0.52
2023-03-11T13:22:45.904Z,0.30
2023-03-11T13:25:28.697Z,0.30
2023-03-11T13:28:08.890Z,0.28
2023-03-11T13:30:42.077Z,0.15
2023-03-11T13:33:23.876Z,0.38
2023-03-11T13:36:21.326Z,0.68
2023-03-11T13:39:13.568Z,0.65
2023-03-11T13:41:44.369Z,0.30
2023-03-11T13:44:23.235Z,0.50
2023-03-11T13:46:56.509Z,0.20
2023-03-11T13:49:32.205Z,0.40
2023-03-11T13:52:04.584Z,0.50
2023-03-11T13:54:40.541Z,0.52
2023-03-11T13:57:22.165Z,0.60
2023-03-11T13:59:54.964Z,0.38
2023-03-11T14:02:26.814Z,0.20
2023-03-11T14:04:59.032Z,0.30
2023-03-11T14:07:30.437Z,0.22
2023-03-11T14:10:18.305Z,0.40
2023-03-11T14:12:47.248Z,0.40
2023-03-11T14:15:21.434Z,0.40
2023-03-11T14:17:53.646Z,0.68
2023-03-11T14:20:25.397Z,0.45
2023-03-11T14:22:55.906Z,0.50
2023-03-11T14:25:27.019Z,0.22
2023-03-11T14:27:59.322Z,0.43
2023-03-11T14:30:31.521Z,0.38
2023-03-11T14:33:02.794Z,0.32
2023-03-11T14:35:33.953Z,0.32
2023-03-11T14:38:30.227Z,1.05
2023-03-11T14:41:07.261Z,0.70
2023-03-11T14:43:40.734Z,0.35
2023-03-11T14:46:17.232Z,0.25
2023-03-11T14:48:46.019Z,0.20
2023-03-11T14:51:21.616Z,0.80
2023-03-11T14:54:00.354Z,0.30
2023-03-11T14:56:32.526Z,1.38
2023-03-11T14:59:07.988Z,0.55
2023-03-11T15:01:41.855Z,0.45
2023-03-11T15:04:13.887Z,0.60
2023-03-11T15:06:44.182Z,0.35
2023-03-11T15:09:17.354Z,0.40
2023-03-11T15:11:50.918Z,0.30
2023-03-11T15:14:24.253Z,0.57
2023-03-11T15:16:55.934Z,0.80
2023-03-11T15:19:35.284Z,0.40
2023-03-11T15:22:08.452Z,0.32
2023-03-11T15:24:37.503Z,0.68
2023-03-11T15:29:37.795Z,0.85
2023-03-11T15:32:40.059Z,0.30
2023-03-11T15:35:19.277Z,0.38
2023-03-11T15:37:49.239Z,0.40
2023-03-11T15:40:35.240Z,0.60
2023-03-11T15:43:27.992Z,0.40
2023-03-11T15:45:58.632Z,0.75
2023-03-11T15:48:30.047Z,0.47
2023-03-11T15:51:00.269Z,0.40
2023-03-11T15:53:31.733Z,0.43
2023-03-11T15:56:07.865Z,0.38
2023-03-11T15:58:39.318Z,0.50
2023-03-11T16:01:07.697Z,0.47
2023-03-11T16:03:38.921Z,0.65
2023-03-11T16:06:07.531Z,0.22
2023-03-11T16:08:36.621Z,0.40
2023-03-11T16:11:05.319Z,0.43
2023-03-11T16:13:33.535Z,0.50
2023-03-11T16:16:04.540Z,0.55
2023-03-11T16:18:33.742Z,0.65
2023-03-11T16:21:09.247Z,0.20
2023-03-11T16:23:50.776Z,0.20
2023-03-11T16:26:23.772Z,0.30
2023-03-11T16:28:51.957Z,0.88
2023-03-11T16:31:20.702Z,0.82
2023-03-11T16:33:49.291Z,0.30
2023-03-11T16:36:19.081Z,0.43
2023-03-11T16:38:51.350Z,0.55
2023-03-11T16:41:20.032Z,0.38
2023-03-11T16:43:49.041Z,0.73
2023-03-11T16:46:18.269Z,0.30
2023-03-11T16:48:48.858Z,0.60
2023-03-11T16:51:17.171Z,0.50
2023-03-11T16:53:46.956Z,0.55
2023-03-11T16:56:18.445Z,1.02
2023-03-11T16:58:48.094Z,1.20
2023-03-11T17:01:16.942Z,1.02
2023-03-11T17:03:48.516Z,0.90
2023-03-11T17:06:17.900Z,0.90
2023-03-11T17:08:49.930Z,1.98
2023-03-11T17:11:19.752Z,2.55
2023-03-11T17:13:48.133Z,1.70
2023-03-11T17:16:18.918Z,1.75
2023-03-11T17:18:47.901Z,1.00
2023-03-11T17:21:17.388Z,2.55
2023-03-11T17:23:45.678Z,1.40
2023-03-11T17:26:17.864Z,1.55
2023-03-11T17:28:47.333Z,1.13
2023-03-11T17:31:17.121Z,0.65
2023-03-11T17:36:17.319Z,1.20
2023-03-11T17:38:46.789Z,0.98
2023-03-11T17:41:18.708Z,1.48
2023-03-11T17:43:50.967Z,0.82
2023-03-11T17:46:22.595Z,1.20
2023-03-11T17:48:52.801Z,1.05
2023-03-11T17:51:23.436Z,1.58
2023-03-11T17:53:53.684Z,1.40
2023-03-11T17:56:24.055Z,1.45
2023-03-11T17:58:52.836Z,1.30
2023-03-11T18:01:23.213Z,1.40
2023-03-11T18:03:52.082Z,1.27
2023-03-11T18:06:21.636Z,1.25
2023-03-11T18:08:50.393Z,2.15
2023-03-11T18:11:21.854Z,0.95
2023-03-11T18:13:55.329Z,1.45
2023-03-11T18:16:25.764Z,1.30
2023-03-11T18:18:59.517Z,2.95
2023-03-11T18:21:30.620Z,1.85
2023-03-11T18:24:01.370Z,1.13
2023-03-11T18:26:31.085Z,1.30
2023-03-11T18:31:32.728Z,1.75
2023-03-11T18:34:07.387Z,1.83
2023-03-11T18:36:38.369Z,1.42
2023-03-11T18:39:07.476Z,1.58
2023-03-11T18:41:36.520Z,1.30
2023-03-11T18:44:07.664Z,2.00
2023-03-11T18:46:36.133Z,2.30
2023-03-11T18:49:06.210Z,2.53
2023-03-11T18:51:34.807Z,1.85
2023-03-11T18:54:03.895Z,1.73
2023-03-11T18:56:33.127Z,1.50
2023-03-11T18:59:01.598Z,1.48
2023-03-11T19:01:33.000Z,2.05
2023-03-11T19:04:01.751Z,1.90
2023-03-11T19:06:30.714Z,2.38
2023-03-11T19:08:59.373Z,1.98
2023-03-11T19:11:28.126Z,2.90
2023-03-11T19:14:00.384Z,2.17
2023-03-11T19:16:32.701Z,2.65
2023-03-11T19:19:02.824Z,2.00
2023-03-11T19:21:31.832Z,2.25
2023-03-11T19:24:00.210Z,3.85
2023-03-11T19:26:43.722Z,3.33
2023-03-11T19:29:13.965Z,1.92
2023-03-11T19:31:45.699Z,2.03
2023-03-11T19:34:14.511Z,2.08
2023-03-11T19:36:42.879Z,1.77
2023-03-11T19:39:14.621Z,1.50
2023-03-11T19:41:43.332Z,1.95
2023-03-11T19:44:12.099Z,1.63
2023-03-11T19:46:41.124Z,2.30
2023-03-11T19:49:12.118Z,2.47
2023-03-11T19:51:49.582Z,2.47
2023-03-11T19:54:19.715Z,2.75
2023-03-11T19:56:48.456Z,3.33
2023-03-11T19:59:17.116Z,2.93
2023-03-11T20:01:45.504Z,2.57
2023-03-11T20:04:15.422Z,2.40
2023-03-11T20:06:44.769Z,2.08
2023-03-11T20:09:13.615Z,2.30
2023-03-11T20:11:44.169Z,2.42
2023-03-11T20:14:14.487Z,2.08
2023-03-11T20:16:43.373Z,1.48
2023-03-11T20:19:12.124Z,2.30
2023-03-11T20:21:44.601Z,2.67
2023-03-11T20:24:14.248Z,2.45
2023-03-11T20:26:42.530Z,1.92
2023-03-11T20:29:11.127Z,2.58
2023-03-11T20:31:41.009Z,1.95
2023-03-11T20:34:10.400Z,1.85
2023-03-11T20:36:39.258Z,2.47
2023-03-11T20:39:10.579Z,1.98
2023-03-11T20:41:41.552Z,2.90
2023-03-11T20:44:13.121Z,2.67
2023-03-11T20:46:41.789Z,2.20
2023-03-11T20:49:10.393Z,2.85
2023-03-11T20:51:41.528Z,2.35
2023-03-11T20:54:12.004Z,1.80
2023-03-11T20:56:42.379Z,2.60
2023-03-11T20:59:13.848Z,3.08
2023-03-11T21:01:45.906Z,2.35
2023-03-11T21:04:16.587Z,2.80
2023-03-11T21:06:45.501Z,3.22
2023-03-11T21:09:15.824Z,2.40
2023-03-11T21:11:47.013Z,2.38
2023-03-11T21:14:19.396Z,1.88
2023-03-11T21:16:48.369Z,2.38
2023-03-11T21:19:16.952Z,2.92
2023-03-11T21:21:45.330Z,2.05
2023-03-11T21:24:15.196Z,1.75
2023-03-11T21:26:43.513Z,1.70
2023-03-11T21:29:11.823Z,1.27
2023-03-11T21:31:40.060Z,1.48
2023-03-11T21:34:11.103Z,1.10
2023-03-11T21:36:39.310Z,1.10
2023-03-11T21:39:08.176Z,1.20
2023-03-11T21:41:38.295Z,1.17
2023-03-11T21:44:06.552Z,1.27
2023-03-11T21:46:34.958Z,1.92
2023-03-11T21:49:03.472Z,1.33
2023-03-11T21:51:31.916Z,0.93
2023-03-11T21:54:00.406Z,2.40
2023-03-11T21:56:28.846Z,1.20
2023-03-11T21:58:58.947Z,1.13
2023-03-11T22:01:28.375Z,1.33
2023-03-11T22:03:56.831Z,0.98
2023-03-11T22:06:26.569Z,1.45
2023-03-11T22:11:23.580Z,0.88
2023-03-11T22:13:54.003Z,1.40
2023-03-11T22:16:25.449Z,1.98
2023-03-11T22:18:55.007Z,1.35
2023-03-11T22:21:23.586Z,2.50
2023-03-11T22:23:51.962Z,1.92
2023-03-11T22:26:20.455Z,1.83
2023-03-11T22:28:49.171Z,1.25
2023-03-11T22:31:19.311Z,1.13
2023-03-11T22:33:49.843Z,1.60
2023-03-11T22:36:18.227Z,1.85
2023-03-11T22:38:46.928Z,1.40
2023-03-11T22:41:17.735Z,1.35
2023-03-11T22:43:46.918Z,1.20
2023-03-11T22:46:15.868Z,1.50
2023-03-11T22:48:44.222Z,1.35
2023-03-11T22:51:14.809Z,0.82
2023-03-11T22:53:43.089Z,1.60
2023-03-11T22:56:13.606Z,1.90
2023-03-11T22:58:43.879Z,1.70
2023-03-11T23:01:12.537Z,10.02
2023-03-11T23:03:41.338Z,4.25
2023-03-11T23:06:15.058Z,4.15
2023-03-11T23:08:44.038Z,2.67
2023-03-11T23:11:15.769Z,1.33
2023-03-11T23:13:46.513Z,1.83
2023-03-11T23:16:17.282Z,1.90
2023-03-11T23:18:47.614Z,1.35
2023-03-11T23:21:20.236Z,2.78
2023-03-11T23:23:48.867Z,1.10
2023-03-11T23:26:17.966Z,1.88
2023-03-11T23:28:47.860Z,1.20
2023-03-11T23:31:16.999Z,2.05
2023-03-11T23:33:46.123Z,2.10
2023-03-11T23:36:18.801Z,1.48
2023-03-11T23:38:48.065Z,0.85
2023-03-11T23:41:18.970Z,1.20
2023-03-11T23:43:48.531Z,1.35
2023-03-11T23:46:16.953Z,1.67
2023-03-11T23:48:45.356Z,1.33
2023-03-11T23:51:14.077Z,1.83
2023-03-11T23:53:43.546Z,1.17
2023-03-11T23:58:42.026Z,1.02
