createdAt,value
2023-01-21T00:00:45.776Z,102628.16
2023-01-21T00:03:14.210Z,102611.41
2023-01-21T00:05:44.429Z,102627.28
2023-01-21T00:08:12.517Z,102630.38
2023-01-21T00:10:41.129Z,102642.88
2023-01-21T00:13:09.492Z,102630.31
2023-01-21T00:15:50.522Z,102648.75
2023-01-21T00:18:19.791Z,102649.47
2023-01-21T00:20:48.786Z,102659.06
2023-01-21T00:23:18.000Z,102654.69
2023-01-21T00:25:46.355Z,102669.56
2023-01-21T00:28:14.505Z,102665.22
2023-01-21T00:30:43.756Z,102664.47
2023-01-21T00:33:13.381Z,102646.00
2023-01-21T00:35:42.321Z,102671.31
2023-01-21T00:38:10.607Z,102670.44
2023-01-21T00:40:40.039Z,102677.53
2023-01-21T00:43:09.022Z,102675.00
2023-01-21T00:45:37.391Z,102654.50
2023-01-21T00:48:05.837Z,102657.22
2023-01-21T00:50:35.655Z,102678.44
2023-01-21T00:53:03.771Z,102679.97
2023-01-21T00:55:32.203Z,102695.34
2023-01-21T00:58:13.314Z,102668.25
2023-01-21T01:01:08.424Z,102686.22
2023-01-21T01:03:50.302Z,102677.06
2023-01-21T01:06:25.037Z,102680.84
2023-01-21T01:09:13.093Z,102678.81
2023-01-21T01:11:41.559Z,102687.19
2023-01-21T01:14:11.628Z,102689.22
2023-01-21T01:17:01.250Z,102694.78
2023-01-21T01:19:32.082Z,102693.34
2023-01-21T01:22:02.438Z,102683.75
2023-01-21T01:24:31.001Z,102672.94
2023-01-21T01:27:11.472Z,102686.41
2023-01-21T01:29:45.500Z,102678.00
2023-01-21T01:32:46.409Z,102682.91
2023-01-21T01:35:36.343Z,102683.50
2023-01-21T01:38:10.024Z,102662.25
2023-01-21T01:40:41.750Z,102688.91
2023-01-21T01:43:19.019Z,102679.84
2023-01-21T01:45:49.680Z,102673.91
2023-01-21T01:48:25.790Z,102689.13
2023-01-21T01:50:55.020Z,102696.84
2023-01-21T01:53:31.567Z,102698.03
2023-01-21T01:56:01.835Z,102682.75
2023-01-21T01:58:33.572Z,102695.66
2023-01-21T02:01:04.790Z,102674.69
2023-01-21T02:03:46.529Z,102699.84
2023-01-21T02:06:16.793Z,102711.34
2023-01-21T02:08:48.197Z,102702.91
2023-01-21T02:11:19.199Z,102692.97
2023-01-21T02:13:52.327Z,102713.88
2023-01-21T02:16:49.081Z,102716.72
2023-01-21T02:19:43.921Z,102696.84
2023-01-21T02:22:33.445Z,102726.28
2023-01-21T02:25:39.475Z,102726.91
2023-01-21T02:28:46.183Z,102720.56
2023-01-21T02:31:37.595Z,102726.38
2023-01-21T02:34:18.713Z,102736.56
2023-01-21T02:37:03.751Z,102719.59
2023-01-21T02:39:46.059Z,102729.25
2023-01-21T02:42:22.931Z,102732.97
2023-01-21T02:45:10.765Z,102727.94
2023-01-21T02:47:46.240Z,102737.09
2023-01-21T02:50:20.032Z,102746.84
2023-01-21T02:52:57.944Z,102742.53
2023-01-21T02:55:33.203Z,102746.38
2023-01-21T02:58:04.853Z,102746.59
2023-01-21T03:01:04.702Z,102751.91
2023-01-21T03:03:45.421Z,102757.19
2023-01-21T03:06:53.289Z,102752.38
2023-01-21T03:09:27.637Z,102752.91
2023-01-21T03:12:03.481Z,102746.66
2023-01-21T03:14:55.136Z,102757.06
2023-01-21T03:17:38.573Z,102750.44
2023-01-21T03:20:17.008Z,102725.84
2023-01-21T03:22:48.110Z,102757.78
2023-01-21T03:25:27.068Z,102753.19
2023-01-21T03:27:57.545Z,102764.59
2023-01-21T03:30:36.224Z,102770.69
2023-01-21T03:33:08.304Z,102765.13
2023-01-21T03:35:42.125Z,102756.72
2023-01-21T03:38:15.887Z,102777.88
2023-01-21T03:40:50.991Z,102771.41
2023-01-21T03:43:23.131Z,102770.16
2023-01-21T03:46:05.615Z,102762.59
2023-01-21T03:48:45.663Z,102773.38
2023-01-21T03:51:20.789Z,102773.13
2023-01-21T03:53:53.699Z,102769.66
2023-01-21T03:56:23.929Z,102789.44
2023-01-21T03:58:53.417Z,102759.63
2023-01-21T04:01:22.765Z,102782.25
2023-01-21T04:03:50.954Z,102776.81
2023-01-21T04:06:21.084Z,102781.56
2023-01-21T04:08:49.463Z,102777.19
2023-01-21T04:11:18.783Z,102766.13
2023-01-21T04:13:48.546Z,102789.34
2023-01-21T04:16:17.005Z,102778.22
2023-01-21T04:18:45.318Z,102788.38
2023-01-21T04:21:20.258Z,102776.16
2023-01-21T04:23:48.643Z,102773.69
2023-01-21T04:26:17.051Z,102767.81
2023-01-21T04:28:45.177Z,102757.69
2023-01-21T04:31:17.118Z,102772.09
2023-01-21T04:33:47.207Z,102760.47
2023-01-21T04:36:15.241Z,102754.53
2023-01-21T04:38:43.719Z,102766.16
2023-01-21T04:41:11.845Z,102763.56
2023-01-21T04:43:40.177Z,102778.63
2023-01-21T04:46:09.846Z,102779.91
2023-01-21T04:48:41.010Z,102776.03
2023-01-21T04:51:09.430Z,102780.19
2023-01-21T04:53:37.707Z,102781.44
2023-01-21T04:56:06.853Z,102776.47
2023-01-21T04:58:36.613Z,102769.91
2023-01-21T05:01:07.346Z,102787.44
2023-01-21T05:03:37.094Z,102790.97
2023-01-21T05:06:10.228Z,102799.00
2023-01-21T05:08:46.629Z,102808.75
2023-01-21T05:11:18.894Z,102810.53
2023-01-21T05:13:47.739Z,102793.19
2023-01-21T05:16:15.934Z,102794.94
2023-01-21T05:18:46.679Z,102813.03
2023-01-21T05:21:17.606Z,102824.53
2023-01-21T05:23:55.733Z,102836.81
2023-01-21T05:26:44.126Z,102830.91
2023-01-21T05:29:13.226Z,102831.34
2023-01-21T05:31:51.422Z,102836.53
2023-01-21T05:35:29.076Z,102839.44
2023-01-21T05:42:06.679Z,102837.72
2023-01-21T05:44:34.985Z,102835.28
2023-01-21T05:47:04.364Z,102846.34
2023-01-21T05:49:40.872Z,102852.38
2023-01-21T05:52:10.291Z,102845.94
2023-01-21T05:54:42.046Z,102858.41
2023-01-21T05:57:15.895Z,102866.06
2023-01-21T05:59:43.848Z,102868.13
2023-01-21T06:02:12.115Z,102869.16
2023-01-21T06:04:40.285Z,102871.69
2023-01-21T06:07:08.524Z,102884.09
2023-01-21T06:09:44.911Z,102880.66
2023-01-21T06:12:13.270Z,102866.50
2023-01-21T06:14:42.915Z,102887.72
2023-01-21T06:17:11.190Z,102890.63
2023-01-21T06:19:40.746Z,102890.63
2023-01-21T06:22:16.165Z,102894.38
2023-01-21T06:24:53.406Z,102897.59
2023-01-21T06:27:24.702Z,102901.59
2023-01-21T06:29:55.928Z,102911.81
2023-01-21T06:32:24.407Z,102903.50
2023-01-21T06:34:53.642Z,102908.72
2023-01-21T06:37:22.099Z,102893.22
2023-01-21T06:39:56.443Z,102902.69
2023-01-21T06:42:24.808Z,102904.88
2023-01-21T06:44:52.877Z,102910.34
2023-01-21T06:47:22.337Z,102918.16
2023-01-21T06:49:50.546Z,102914.97
2023-01-21T06:52:18.827Z,102915.75
2023-01-21T06:54:48.231Z,102919.66
2023-01-21T06:57:16.835Z,102917.75
2023-01-21T06:59:45.172Z,102923.28
2023-01-21T07:02:14.632Z,102938.41
2023-01-21T07:04:59.007Z,102922.53
2023-01-21T07:07:43.858Z,102957.19
2023-01-21T07:10:14.795Z,102970.28
2023-01-21T07:12:44.538Z,102941.97
2023-01-21T07:15:12.742Z,102947.78
2023-01-21T07:17:43.133Z,102956.63
2023-01-21T07:20:14.176Z,102967.00
2023-01-21T07:22:42.315Z,102963.66
2023-01-21T07:25:11.085Z,102963.00
2023-01-21T07:27:39.140Z,102976.59
2023-01-21T07:30:09.779Z,102987.13
2023-01-21T07:32:40.787Z,102991.94
2023-01-21T07:35:13.469Z,102996.31
2023-01-21T07:37:42.384Z,102981.19
2023-01-21T07:40:13.989Z,102972.78
2023-01-21T07:42:53.785Z,102983.50
2023-01-21T07:45:28.078Z,102995.47
2023-01-21T07:47:57.419Z,103006.53
2023-01-21T07:50:29.686Z,102995.47
2023-01-21T07:52:59.689Z,103010.91
2023-01-21T07:55:31.334Z,103007.34
2023-01-21T07:58:00.628Z,103013.88
2023-01-21T08:00:29.463Z,103011.50
2023-01-21T08:02:58.987Z,103020.59
2023-01-21T08:05:30.192Z,103014.84
2023-01-21T08:07:59.698Z,103025.28
2023-01-21T08:10:28.641Z,103022.34
2023-01-21T08:13:01.197Z,103025.13
2023-01-21T08:15:29.489Z,103034.47
2023-01-21T08:17:59.790Z,103033.47
2023-01-21T08:20:29.535Z,103036.88
2023-01-21T08:23:01.092Z,103046.75
2023-01-21T08:25:32.727Z,103042.59
2023-01-21T08:28:04.417Z,103016.63
2023-01-21T08:30:40.223Z,103044.66
2023-01-21T08:33:08.191Z,103033.44
2023-01-21T08:35:38.090Z,103052.09
2023-01-21T08:38:06.817Z,103055.66
2023-01-21T08:40:35.011Z,103051.75
2023-01-21T08:43:04.696Z,103057.56
2023-01-21T08:45:34.220Z,103063.44
2023-01-21T08:48:04.823Z,103059.00
2023-01-21T08:50:32.839Z,103055.97
2023-01-21T08:53:02.322Z,103063.06
2023-01-21T08:55:30.352Z,103062.00
2023-01-21T08:57:58.542Z,103060.91
2023-01-21T09:00:27.374Z,103072.00
2023-01-21T09:02:57.774Z,103074.50
2023-01-21T09:05:25.998Z,103067.06
2023-01-21T09:07:54.082Z,103090.53
2023-01-21T09:10:40.997Z,103087.19
2023-01-21T09:13:11.149Z,103088.63
2023-01-21T09:15:40.038Z,103080.88
2023-01-21T09:18:08.828Z,103085.69
2023-01-21T09:20:37.104Z,103090.69
2023-01-21T09:23:24.307Z,103082.41
2023-01-21T09:25:54.974Z,103078.84
2023-01-21T09:28:24.146Z,103078.84
2023-01-21T09:30:58.013Z,103087.59
2023-01-21T09:33:33.712Z,103086.66
2023-01-21T09:36:05.955Z,103083.50
2023-01-21T09:38:36.365Z,103071.84
2023-01-21T09:41:23.308Z,103079.28
2023-01-21T09:44:23.906Z,103083.69
2023-01-21T09:46:59.987Z,103090.75
2023-01-21T09:49:49.459Z,103098.81
2023-01-21T09:52:27.685Z,103104.78
2023-01-21T09:55:00.868Z,103109.84
2023-01-21T09:57:42.547Z,103108.97
2023-01-21T10:00:28.673Z,103122.72
2023-01-21T10:03:09.896Z,103127.66
2023-01-21T10:05:54.377Z,103130.09
2023-01-21T10:08:32.846Z,103143.41
2023-01-21T10:11:18.854Z,103152.84
2023-01-21T10:14:05.116Z,103147.31
2023-01-21T10:16:40.602Z,103161.16
2023-01-21T10:19:14.798Z,103175.06
2023-01-21T10:21:50.927Z,103170.91
2023-01-21T10:24:23.897Z,103174.50
2023-01-21T10:26:53.909Z,103180.63
2023-01-21T10:29:27.535Z,103154.25
2023-01-21T10:31:59.700Z,103193.78
2023-01-21T10:34:32.555Z,103216.38
2023-01-21T10:37:10.081Z,103233.91
2023-01-21T10:39:50.294Z,103260.38
2023-01-21T10:42:43.047Z,103293.84
2023-01-21T10:45:21.134Z,103354.78
2023-01-21T10:47:57.019Z,103408.06
2023-01-21T10:50:37.653Z,103432.66
2023-01-21T10:53:14.560Z,103448.16
2023-01-21T10:55:56.797Z,103447.78
2023-01-21T10:58:31.832Z,103427.59
2023-01-21T11:01:07.794Z,103428.22
2023-01-21T11:03:41.528Z,103426.44
2023-01-21T11:06:12.534Z,103426.00
2023-01-21T11:08:43.853Z,103424.91
2023-01-21T11:11:16.003Z,103408.41
2023-01-21T11:13:44.244Z,103415.28
2023-01-21T11:16:13.675Z,103399.84
2023-01-21T11:18:42.844Z,103346.97
2023-01-21T11:21:19.944Z,103298.56
2023-01-21T11:23:56.712Z,103267.13
2023-01-21T11:26:27.799Z,103269.56
2023-01-21T11:29:10.308Z,103209.31
2023-01-21T11:31:41.030Z,103178.72
2023-01-21T11:34:15.584Z,103163.44
2023-01-21T11:36:56.817Z,103165.16
2023-01-21T11:39:26.430Z,103179.56
2023-01-21T11:42:05.288Z,103181.81
2023-01-21T11:44:34.522Z,103153.94
2023-01-21T11:47:03.883Z,103153.09
2023-01-21T11:49:33.905Z,103129.38
2023-01-21T11:52:24.134Z,103132.50
2023-01-21T11:54:52.332Z,103128.63
2023-01-21T11:57:28.426Z,103125.22
2023-01-21T12:00:07.914Z,103148.91
2023-01-21T12:02:43.706Z,103129.31
2023-01-21T12:05:18.469Z,103112.69
2023-01-21T12:07:50.408Z,103138.81
2023-01-21T12:10:35.443Z,103113.53
2023-01-21T12:13:23.750Z,103113.56
2023-01-21T12:16:27.174Z,103043.34
2023-01-21T12:19:18.758Z,103077.75
2023-01-21T12:21:59.819Z,103068.09
2023-01-21T12:24:42.888Z,102988.81
2023-01-21T12:27:25.264Z,102987.00
2023-01-21T12:30:09.219Z,103010.25
2023-01-21T12:32:48.652Z,103029.69
2023-01-21T12:35:27.891Z,103056.72
2023-01-21T12:38:01.388Z,103065.84
2023-01-21T12:40:33.860Z,103069.13
2023-01-21T12:43:11.022Z,103011.25
2023-01-21T12:45:47.651Z,102909.78
2023-01-21T12:48:22.836Z,102884.16
2023-01-21T12:50:59.875Z,102941.69
2023-01-21T12:53:37.229Z,102698.59
2023-01-21T12:56:13.521Z,102715.13
2023-01-21T12:58:45.923Z,102666.88
2023-01-21T13:01:17.275Z,102678.78
2023-01-21T13:03:56.995Z,102694.19
2023-01-21T13:06:52.016Z,102692.00
2023-01-21T13:09:28.656Z,102680.00
2023-01-21T13:12:04.506Z,102696.72
2023-01-21T13:14:37.363Z,102708.75
2023-01-21T13:17:12.470Z,102708.84
2023-01-21T13:19:40.530Z,102718.88
2023-01-21T13:22:20.403Z,102703.34
2023-01-21T13:25:03.208Z,102687.66
2023-01-21T13:27:38.625Z,102678.22
2023-01-21T13:30:15.780Z,102762.44
2023-01-21T13:32:59.678Z,102791.84
2023-01-21T13:35:39.631Z,102827.53
2023-01-21T13:38:22.861Z,102851.78
2023-01-21T13:41:17.198Z,102871.16
2023-01-21T13:44:12.142Z,102866.25
2023-01-21T13:46:57.657Z,102896.38
2023-01-21T13:49:59.088Z,102880.19
2023-01-21T13:52:34.754Z,102870.88
2023-01-21T13:55:23.253Z,102894.84
2023-01-21T13:58:07.343Z,102877.56
2023-01-21T14:00:40.234Z,102892.22
2023-01-21T14:03:18.856Z,102909.09
2023-01-21T14:05:53.063Z,102920.88
2023-01-21T14:08:29.586Z,102938.59
2023-01-21T14:11:12.499Z,102946.59
2023-01-21T14:13:59.079Z,102937.69
2023-01-21T14:17:04.871Z,102891.41
2023-01-21T14:20:06.655Z,102917.31
2023-01-21T14:22:55.059Z,102941.91
2023-01-21T14:25:38.009Z,102937.53
2023-01-21T14:28:16.403Z,102937.81
2023-01-21T14:30:51.536Z,102937.44
2023-01-21T14:33:23.915Z,102916.28
2023-01-21T14:36:02.062Z,102910.94
2023-01-21T14:38:37.791Z,102905.38
2023-01-21T14:41:08.512Z,102900.75
2023-01-21T14:43:59.926Z,102893.19
2023-01-21T14:46:31.469Z,102882.81
2023-01-21T14:49:06.376Z,102868.81
2023-01-21T14:51:37.106Z,102885.66
2023-01-21T14:54:13.177Z,102894.69
2023-01-21T14:56:41.646Z,102898.31
2023-01-21T14:59:34.406Z,102894.75
2023-01-21T15:02:04.671Z,102909.72
2023-01-21T15:04:37.485Z,102949.63
2023-01-21T15:07:15.620Z,102957.06
2023-01-21T15:09:53.186Z,102984.06
2023-01-21T15:12:28.448Z,102956.69
2023-01-21T15:15:38.445Z,102968.44
2023-01-21T15:18:25.458Z,102946.97
2023-01-21T15:21:05.038Z,102939.81
2023-01-21T15:23:42.379Z,102915.94
2023-01-21T15:26:33.945Z,102936.41
2023-01-21T15:29:35.898Z,102949.47
2023-01-21T15:32:23.436Z,102956.59
2023-01-21T15:34:55.578Z,102946.38
2023-01-21T15:37:25.613Z,102945.53
2023-01-21T15:40:02.846Z,102925.72
2023-01-21T15:42:44.352Z,102910.09
2023-01-21T15:45:27.136Z,102924.72
2023-01-21T15:48:16.607Z,102920.16
2023-01-21T15:50:51.141Z,102902.34
2023-01-21T15:53:48.744Z,102893.97
2023-01-21T15:56:30.576Z,102900.28
2023-01-21T15:59:12.295Z,102890.78
2023-01-21T16:01:41.401Z,102891.53
2023-01-21T16:04:27.685Z,102888.13
2023-01-21T16:07:13.373Z,102856.94
2023-01-21T16:09:55.396Z,102812.53
2023-01-21T16:12:34.734Z,102769.34
2023-01-21T16:15:16.709Z,102748.94
2023-01-21T16:18:05.797Z,102722.41
2023-01-21T16:20:44.899Z,102709.06
2023-01-21T16:23:34.117Z,102712.94
2023-01-21T16:26:05.444Z,102842.56
2023-01-21T16:28:51.436Z,102957.16
2023-01-21T16:31:59.969Z,103031.75
2023-01-21T16:34:43.820Z,103083.13
2023-01-21T16:37:16.109Z,103151.34
2023-01-21T16:39:47.182Z,103132.34
2023-01-21T16:42:25.979Z,103145.41
2023-01-21T16:44:54.600Z,103093.50
2023-01-21T16:47:32.233Z,103127.44
2023-01-21T16:50:03.265Z,103189.19
2023-01-21T16:52:34.411Z,103250.72
2023-01-21T16:55:07.226Z,103285.16
2023-01-21T16:57:38.217Z,103335.75
2023-01-21T17:00:26.322Z,103397.47
2023-01-21T17:02:55.806Z,103412.81
2023-01-21T17:05:26.433Z,103444.38
2023-01-21T17:07:59.489Z,103488.13
2023-01-21T17:10:34.828Z,103489.50
2023-01-21T17:13:05.802Z,103553.00
2023-01-21T17:15:39.293Z,103560.44
2023-01-21T17:18:14.469Z,103596.81
2023-01-21T17:20:48.055Z,103589.34
2023-01-21T17:23:21.904Z,103604.34
2023-01-21T17:25:56.747Z,103609.28
2023-01-21T17:28:33.459Z,103617.13
2023-01-21T17:31:13.348Z,103599.81
2023-01-21T17:33:41.812Z,103623.63
2023-01-21T17:36:13.294Z,103627.72
2023-01-21T17:38:44.418Z,103647.03
2023-01-21T17:41:26.735Z,103693.06
2023-01-21T17:44:05.023Z,103692.66
2023-01-21T17:46:36.941Z,103696.75
2023-01-21T17:49:19.412Z,103688.88
2023-01-21T17:52:00.277Z,103660.59
2023-01-21T17:55:08.992Z,103679.50
2023-01-21T17:57:42.046Z,103674.38
2023-01-21T18:00:25.541Z,103683.66
2023-01-21T18:02:54.521Z,103690.38
2023-01-21T18:05:22.730Z,103671.38
2023-01-21T18:07:54.356Z,103682.63
2023-01-21T18:10:26.764Z,103640.63
2023-01-21T18:12:58.257Z,103646.66
2023-01-21T18:15:28.938Z,103663.19
2023-01-21T18:18:03.417Z,103667.13
2023-01-21T18:20:32.021Z,103647.59
2023-01-21T18:23:05.127Z,103646.03
2023-01-21T18:25:33.243Z,103651.34
2023-01-21T18:28:17.847Z,103649.69
2023-01-21T18:30:49.852Z,103628.50
2023-01-21T18:33:18.379Z,103644.47
2023-01-21T18:35:50.950Z,103629.44
2023-01-21T18:38:27.335Z,103603.22
2023-01-21T18:40:58.763Z,103600.16
2023-01-21T18:43:35.871Z,103610.06
2023-01-21T18:46:08.033Z,103592.06
2023-01-21T18:48:39.365Z,103597.50
2023-01-21T18:51:09.906Z,103569.44
2023-01-21T18:53:38.911Z,103571.38
2023-01-21T18:56:11.571Z,103550.00
2023-01-21T18:58:42.444Z,103553.88
2023-01-21T19:01:22.699Z,103475.72
2023-01-21T19:03:57.649Z,103457.09
2023-01-21T19:06:26.912Z,103430.28
2023-01-21T19:08:56.026Z,103418.09
2023-01-21T19:11:25.220Z,103380.75
2023-01-21T19:13:57.148Z,103382.13
2023-01-21T19:16:26.641Z,103369.78
2023-01-21T19:18:55.072Z,103337.00
2023-01-21T19:21:23.658Z,103358.75
2023-01-21T19:23:54.275Z,103359.13
2023-01-21T19:26:23.017Z,103352.84
2023-01-21T19:28:51.784Z,103335.31
2023-01-21T19:31:41.440Z,103351.06
2023-01-21T19:34:18.645Z,103348.19
2023-01-21T19:36:47.680Z,103343.00
2023-01-21T19:39:19.280Z,103328.16
2023-01-21T19:41:53.035Z,103333.84
2023-01-21T19:44:26.024Z,103317.56
2023-01-21T19:46:55.442Z,103337.47
2023-01-21T19:49:24.100Z,103352.94
2023-01-21T19:51:52.172Z,103331.41
2023-01-21T19:54:20.182Z,103328.97
2023-01-21T19:56:48.658Z,103322.38
2023-01-21T19:59:16.991Z,103329.38
2023-01-21T20:01:45.813Z,103309.38
2023-01-21T20:04:15.849Z,103321.91
2023-01-21T20:06:44.720Z,103328.72
2023-01-21T20:09:17.779Z,103317.50
2023-01-21T20:11:45.989Z,103301.84
2023-01-21T20:14:14.057Z,103304.19
2023-01-21T20:16:47.402Z,103292.44
2023-01-21T20:19:20.373Z,103294.88
2023-01-21T20:22:01.254Z,103298.09
2023-01-21T20:24:34.012Z,103307.13
2023-01-21T20:27:05.896Z,103293.28
2023-01-21T20:29:35.990Z,103299.09
2023-01-21T20:32:06.996Z,103302.34
2023-01-21T20:34:37.724Z,103305.47
2023-01-21T20:37:06.600Z,103304.38
2023-01-21T20:39:34.710Z,103297.16
2023-01-21T20:42:03.846Z,103296.69
2023-01-21T20:44:34.553Z,103298.19
2023-01-21T20:47:53.777Z,103302.19
2023-01-21T20:50:26.454Z,103309.06
2023-01-21T20:52:56.856Z,103306.03
2023-01-21T20:55:30.817Z,103305.50
2023-01-21T20:58:02.913Z,103306.41
2023-01-21T21:00:34.273Z,103294.91
2023-01-21T21:03:04.506Z,103310.03
2023-01-21T21:05:34.630Z,103314.91
2023-01-21T21:08:02.983Z,103316.03
2023-01-21T21:10:36.191Z,103307.59
2023-01-21T21:13:05.003Z,103317.66
2023-01-21T21:15:46.827Z,103319.28
2023-01-21T21:19:23.165Z,103316.75
2023-01-21T21:21:52.636Z,103306.41
2023-01-21T21:24:28.213Z,103314.44
2023-01-21T21:26:57.757Z,103325.25
2023-01-21T21:29:28.661Z,103319.53
2023-01-21T21:31:59.905Z,103321.13
2023-01-21T21:34:28.246Z,103322.53
2023-01-21T21:36:58.716Z,103318.09
2023-01-21T21:39:26.676Z,103312.66
2023-01-21T21:42:15.821Z,103301.28
2023-01-21T21:44:45.000Z,103314.50
2023-01-21T21:47:30.645Z,103291.72
2023-01-21T21:50:01.847Z,103308.88
2023-01-21T21:52:32.011Z,103310.97
2023-01-21T21:55:00.119Z,103305.38
2023-01-21T21:57:33.718Z,103302.25
2023-01-21T22:00:03.611Z,103276.97
2023-01-21T22:02:59.872Z,103298.16
2023-01-21T22:05:38.729Z,103296.06
2023-01-21T22:09:03.758Z,103294.38
2023-01-21T22:12:07.761Z,103295.84
2023-01-21T22:14:58.679Z,103290.78
2023-01-21T22:17:35.999Z,103287.38
2023-01-21T22:20:07.315Z,103291.66
2023-01-21T22:22:46.964Z,103280.28
2023-01-21T22:25:16.839Z,103287.41
2023-01-21T22:27:47.457Z,103269.38
2023-01-21T22:30:17.066Z,103286.72
2023-01-21T22:32:45.087Z,103285.66
2023-01-21T22:35:13.091Z,103282.47
2023-01-21T22:37:42.483Z,103287.28
2023-01-21T22:40:16.664Z,103262.63
2023-01-21T22:42:50.100Z,103269.66
2023-01-21T22:45:21.387Z,103282.22
2023-01-21T22:47:53.426Z,103285.25
2023-01-21T22:50:26.884Z,103276.03
2023-01-21T22:52:56.409Z,103295.31
2023-01-21T22:55:24.527Z,103293.28
2023-01-21T22:57:53.960Z,103288.31
2023-01-21T23:00:36.515Z,103293.28
2023-01-21T23:03:05.255Z,103277.63
2023-01-21T23:05:34.535Z,103294.59
2023-01-21T23:08:03.332Z,103265.44
2023-01-21T23:10:33.510Z,103292.81
2023-01-21T23:13:11.463Z,103256.53
2023-01-21T23:15:45.804Z,103260.41
2023-01-21T23:18:15.434Z,103278.09
2023-01-21T23:20:43.548Z,103265.09
2023-01-21T23:23:19.641Z,103268.88
2023-01-21T23:27:03.486Z,103280.47
2023-01-21T23:29:34.424Z,103246.13
2023-01-21T23:32:04.595Z,103279.50
2023-01-21T23:34:32.667Z,103263.34
2023-01-21T23:37:03.532Z,103282.53
2023-01-21T23:39:31.480Z,103272.16
2023-01-21T23:41:59.571Z,103270.72
2023-01-21T23:44:35.051Z,103264.78
2023-01-21T23:47:03.092Z,103262.34
2023-01-21T23:49:32.677Z,103271.84
2023-01-21T23:52:00.743Z,103264.94
2023-01-21T23:54:28.709Z,103253.25
2023-01-21T23:56:56.666Z,103261.75
2023-01-21T23:59:36.365Z,103274.97
