createdAt,value
2019-05-10T00:01:27.183Z,10.10
2019-05-10T00:02:27.775Z,10.05
2019-05-10T00:03:27.959Z,10.01
2019-05-10T00:04:28.343Z,9.99
2019-05-10T00:05:28.853Z,9.97
2019-05-10T00:06:29.239Z,9.95
2019-05-10T00:07:29.897Z,9.93
2019-05-10T00:08:29.805Z,9.92
2019-05-10T00:09:30.249Z,9.91
2019-05-10T00:10:30.858Z,9.88
2019-05-10T00:11:30.785Z,9.88
2019-05-10T00:12:31.256Z,9.86
2019-05-10T00:13:31.795Z,9.86
2019-05-10T00:14:32.095Z,9.84
2019-05-10T00:15:32.176Z,9.79
2019-05-10T00:16:32.392Z,9.75
2019-05-10T00:17:32.880Z,9.73
2019-05-10T00:18:32.720Z,9.72
2019-05-10T00:19:33.163Z,9.68
2019-05-10T00:21:33.173Z,9.62
2019-05-10T00:22:33.406Z,9.54
2019-05-10T00:23:33.701Z,9.50
2019-05-10T00:24:33.948Z,9.47
2019-05-10T00:25:34.306Z,9.44
2019-05-10T00:26:34.671Z,9.42
2019-05-10T00:27:35.084Z,9.40
2019-05-10T00:28:35.391Z,9.39
2019-05-10T00:29:35.801Z,9.39
2019-05-10T00:30:36.075Z,9.35
2019-05-10T00:31:36.298Z,9.34
2019-05-10T00:32:36.561Z,9.34
2019-05-10T00:33:37.055Z,9.33
2019-05-10T00:34:37.560Z,9.33
2019-05-10T00:35:37.813Z,9.30
2019-05-10T00:36:38.081Z,9.32
2019-05-10T00:37:38.313Z,9.36
2019-05-10T00:38:38.727Z,9.36
2019-05-10T00:39:38.960Z,9.35
2019-05-10T00:40:39.516Z,9.32
2019-05-10T00:41:39.960Z,9.34
2019-05-10T00:42:40.224Z,9.35
2019-05-10T00:43:40.476Z,9.35
2019-05-10T00:44:40.985Z,9.35
2019-05-10T00:45:41.037Z,9.33
2019-05-10T00:46:40.760Z,9.36
2019-05-10T00:47:41.011Z,9.37
2019-05-10T00:48:41.537Z,9.42
2019-05-10T00:49:42.007Z,9.43
2019-05-10T00:50:42.294Z,9.43
2019-05-10T00:51:42.697Z,9.43
2019-05-10T00:52:43.110Z,9.44
2019-05-10T00:53:43.537Z,9.46
2019-05-10T00:54:43.802Z,9.49
2019-05-10T00:55:44.325Z,9.52
2019-05-10T00:56:44.057Z,9.55
2019-05-10T00:57:44.730Z,9.55
2019-05-10T00:58:44.943Z,9.56
2019-05-10T01:00:45.496Z,9.55
2019-05-10T01:01:45.791Z,9.58
2019-05-10T01:02:46.156Z,9.60
2019-05-10T01:03:46.534Z,9.62
2019-05-10T01:04:47.003Z,9.63
2019-05-10T01:05:47.639Z,9.65
2019-05-10T01:06:47.400Z,9.67
2019-05-10T01:07:47.900Z,9.70
2019-05-10T01:08:48.141Z,9.72
2019-05-10T01:09:48.469Z,9.75
2019-05-10T01:10:48.998Z,9.78
2019-05-10T01:11:48.776Z,9.80
2019-05-10T01:12:49.098Z,9.84
2019-05-10T01:13:49.359Z,9.86
2019-05-10T01:14:49.766Z,9.87
2019-05-10T01:15:49.765Z,9.89
2019-05-10T01:16:50.160Z,9.90
2019-05-10T01:17:50.589Z,9.91
2019-05-10T01:18:50.846Z,9.94
2019-05-10T01:19:51.083Z,9.96
2019-05-10T01:20:51.325Z,9.98
2019-05-10T01:21:51.548Z,10.02
2019-05-10T01:22:51.827Z,10.04
2019-05-10T01:23:52.066Z,10.07
2019-05-10T01:24:52.311Z,10.09
2019-05-10T01:25:52.801Z,10.10
2019-05-10T01:26:53.166Z,10.13
2019-05-10T01:27:53.617Z,10.14
2019-05-10T01:28:53.856Z,10.15
2019-05-10T01:29:54.091Z,10.15
2019-05-10T01:30:54.359Z,10.17
2019-05-10T01:31:54.638Z,10.19
2019-05-10T01:32:54.994Z,10.22
2019-05-10T01:33:55.239Z,10.25
2019-05-10T01:34:55.563Z,10.26
2019-05-10T01:35:56.132Z,10.28
2019-05-10T01:36:55.861Z,10.30
2019-05-10T01:37:55.995Z,10.31
2019-05-10T01:38:56.384Z,10.33
2019-05-10T01:40:56.839Z,10.32
2019-05-10T01:41:57.099Z,10.33
2019-05-10T01:42:57.427Z,10.34
2019-05-10T01:44:04.008Z,10.34
2019-05-10T01:44:58.246Z,10.36
2019-05-10T01:46:58.744Z,10.37
2019-05-10T01:47:59.019Z,10.38
2019-05-10T01:48:59.012Z,10.38
2019-05-10T01:49:58.758Z,10.40
2019-05-10T01:50:59.085Z,10.40
2019-05-10T01:51:59.404Z,10.41
2019-05-10T01:52:59.743Z,10.41
2019-05-10T01:54:00.006Z,10.42
2019-05-10T01:55:00.478Z,10.40
2019-05-10T01:56:01.220Z,10.42
2019-05-10T01:57:01.300Z,10.41
2019-05-10T01:58:01.191Z,10.40
2019-05-10T01:59:01.772Z,10.40
2019-05-10T02:00:01.659Z,10.38
2019-05-10T02:01:02.028Z,10.38
2019-05-10T02:02:02.155Z,10.37
2019-05-10T02:03:01.997Z,10.36
2019-05-10T02:04:02.375Z,10.31
2019-05-10T02:05:02.759Z,10.29
2019-05-10T02:06:03.100Z,10.24
2019-05-10T02:07:03.419Z,10.22
2019-05-10T02:08:03.971Z,10.17
2019-05-10T02:09:04.006Z,10.14
2019-05-10T02:10:04.195Z,10.10
2019-05-10T02:11:04.784Z,10.10
2019-05-10T02:12:04.875Z,10.09
2019-05-10T02:13:04.896Z,10.07
2019-05-10T02:14:04.746Z,10.01
2019-05-10T02:15:05.001Z,9.98
2019-05-10T02:16:05.287Z,9.95
2019-05-10T02:17:05.544Z,9.93
2019-05-10T02:18:05.837Z,9.91
2019-05-10T02:19:05.826Z,9.89
2019-05-10T02:20:06.054Z,9.88
2019-05-10T02:21:06.306Z,9.86
2019-05-10T02:22:06.815Z,9.82
2019-05-10T02:23:07.260Z,9.80
2019-05-10T02:24:07.521Z,9.78
2019-05-10T02:25:07.750Z,9.76
2019-05-10T02:26:09.768Z,9.72
2019-05-10T02:27:08.285Z,9.66
2019-05-10T02:29:08.669Z,9.63
2019-05-10T02:30:09.027Z,9.55
2019-05-10T02:31:09.234Z,9.52
2019-05-10T02:32:09.500Z,9.51
2019-05-10T02:33:09.756Z,9.50
2019-05-10T02:34:10.092Z,9.49
2019-05-10T02:35:10.592Z,9.47
2019-05-10T02:36:10.552Z,9.46
2019-05-10T02:38:10.811Z,9.44
2019-05-10T02:39:11.065Z,9.39
2019-05-10T02:40:11.545Z,9.39
2019-05-10T02:41:11.786Z,9.38
2019-05-10T02:42:12.198Z,9.35
2019-05-10T02:43:12.568Z,9.33
2019-05-10T02:44:12.825Z,9.35
2019-05-10T02:45:13.217Z,9.34
2019-05-10T02:46:13.608Z,9.33
2019-05-10T02:47:13.868Z,9.31
2019-05-10T02:48:14.235Z,9.34
2019-05-10T02:49:14.540Z,9.35
2019-05-10T02:50:15.119Z,9.34
2019-05-10T02:51:14.907Z,9.31
2019-05-10T02:52:14.910Z,9.27
2019-05-10T02:53:15.145Z,9.26
2019-05-10T02:54:15.634Z,9.23
2019-05-10T02:55:16.214Z,9.23
2019-05-10T02:56:29.591Z,9.21
2019-05-10T02:57:16.962Z,9.20
2019-05-10T02:58:16.915Z,9.20
2019-05-10T02:59:16.910Z,9.19
2019-05-10T03:00:17.471Z,9.20
2019-05-10T03:01:17.444Z,9.19
2019-05-10T03:02:17.318Z,9.17
2019-05-10T03:03:17.714Z,9.17
2019-05-10T03:04:17.966Z,9.18
2019-05-10T03:05:18.403Z,9.19
2019-05-10T03:06:18.724Z,9.19
2019-05-10T03:07:19.160Z,9.20
2019-05-10T03:08:19.432Z,9.20
2019-05-10T03:09:19.893Z,9.22
2019-05-10T03:10:20.391Z,9.21
2019-05-10T03:11:20.616Z,9.22
2019-05-10T03:12:20.866Z,9.22
2019-05-10T03:13:21.077Z,9.25
2019-05-10T03:14:21.833Z,9.27
2019-05-10T03:15:22.081Z,9.30
2019-05-10T03:16:22.326Z,9.30
2019-05-10T03:17:22.676Z,9.31
2019-05-10T03:18:23.217Z,9.36
2019-05-10T03:20:23.597Z,9.42
2019-05-10T03:21:23.626Z,9.49
2019-05-10T03:22:23.814Z,9.51
2019-05-10T03:23:24.000Z,9.53
2019-05-10T03:24:27.711Z,9.54
2019-05-10T03:25:24.764Z,9.55
2019-05-10T03:26:24.774Z,9.56
2019-05-10T03:27:24.842Z,9.56
2019-05-10T03:28:25.057Z,9.60
2019-05-10T03:29:25.327Z,9.59
2019-05-10T03:30:25.366Z,9.58
2019-05-10T03:31:25.628Z,9.57
2019-05-10T03:32:26.082Z,9.59
2019-05-10T03:33:26.392Z,9.58
2019-05-10T03:34:26.882Z,9.57
2019-05-10T03:35:27.334Z,9.57
2019-05-10T03:36:27.897Z,9.57
2019-05-10T03:37:27.862Z,9.54
2019-05-10T03:38:28.113Z,9.52
2019-05-10T03:39:28.640Z,9.51
2019-05-10T03:40:28.379Z,9.50
2019-05-10T03:41:28.625Z,9.50
2019-05-10T03:42:28.858Z,9.47
2019-05-10T03:43:29.098Z,9.46
2019-05-10T03:44:29.341Z,9.42
2019-05-10T03:45:29.577Z,9.38
2019-05-10T03:46:29.828Z,9.35
2019-05-10T03:47:30.079Z,9.33
2019-05-10T03:48:30.314Z,9.31
2019-05-10T03:49:30.577Z,9.32
2019-05-10T03:50:31.001Z,9.32
2019-05-10T03:51:30.831Z,9.32
2019-05-10T03:52:31.279Z,9.30
2019-05-10T03:53:31.640Z,9.30
2019-05-10T03:54:31.915Z,9.30
2019-05-10T03:55:32.187Z,9.31
2019-05-10T03:56:32.550Z,9.31
2019-05-10T03:57:32.786Z,9.30
2019-05-10T03:58:33.047Z,9.31
2019-05-10T03:59:33.568Z,9.31
2019-05-10T04:00:33.956Z,9.33
2019-05-10T04:01:34.211Z,9.34
2019-05-10T04:02:34.579Z,9.36
2019-05-10T04:03:35.036Z,9.35
2019-05-10T04:04:35.286Z,9.36
2019-05-10T04:05:35.589Z,9.36
2019-05-10T04:06:35.818Z,9.39
2019-05-10T04:07:36.077Z,9.42
2019-05-10T04:08:36.338Z,9.42
2019-05-10T04:09:36.478Z,9.42
2019-05-10T04:10:36.747Z,9.41
2019-05-10T04:11:37.017Z,9.39
2019-05-10T04:12:37.266Z,9.37
2019-05-10T04:13:37.511Z,9.37
2019-05-10T04:14:37.943Z,9.36
2019-05-10T04:15:38.179Z,9.34
2019-05-10T04:16:38.550Z,9.33
2019-05-10T04:17:38.799Z,9.29
2019-05-10T04:18:39.268Z,9.29
2019-05-10T04:19:39.766Z,9.30
2019-05-10T04:20:40.005Z,9.33
2019-05-10T04:21:40.239Z,9.33
2019-05-10T04:22:40.698Z,9.32
2019-05-10T04:23:40.957Z,9.34
2019-05-10T04:24:40.984Z,9.35
2019-05-10T04:25:42.135Z,9.34
2019-05-10T04:26:41.438Z,9.36
2019-05-10T04:27:41.666Z,9.37
2019-05-10T04:28:41.891Z,9.38
2019-05-10T04:29:42.487Z,9.42
2019-05-10T04:30:42.991Z,9.45
2019-05-10T04:31:43.135Z,9.50
2019-05-10T04:32:43.261Z,9.53
2019-05-10T04:33:43.218Z,9.52
2019-05-10T04:34:43.487Z,9.50
2019-05-10T04:35:43.565Z,9.51
2019-05-10T04:36:43.884Z,9.50
2019-05-10T04:37:44.309Z,9.48
2019-05-10T04:38:44.677Z,9.50
2019-05-10T04:39:44.655Z,9.54
2019-05-10T04:40:45.097Z,9.60
2019-05-10T04:41:45.364Z,9.63
2019-05-10T04:42:45.655Z,9.64
2019-05-10T04:43:45.964Z,9.67
2019-05-10T04:44:45.972Z,9.69
2019-05-10T04:45:46.350Z,9.73
2019-05-10T04:46:46.763Z,9.76
2019-05-10T04:47:47.064Z,9.75
2019-05-10T04:48:47.525Z,9.80
2019-05-10T04:49:47.984Z,9.81
2019-05-10T04:50:49.343Z,9.84
2019-05-10T04:51:48.205Z,9.88
2019-05-10T04:52:48.619Z,9.90
2019-05-10T04:53:48.449Z,9.92
2019-05-10T04:54:49.013Z,9.93
2019-05-10T04:55:51.683Z,9.93
2019-05-10T04:56:48.961Z,9.95
2019-05-10T04:57:51.273Z,10.06
2019-05-10T04:58:49.673Z,10.07
2019-05-10T04:59:49.911Z,10.09
2019-05-10T05:00:50.361Z,10.10
2019-05-10T05:01:50.852Z,10.06
2019-05-10T05:02:51.090Z,10.05
2019-05-10T05:03:51.304Z,10.08
2019-05-10T05:04:52.082Z,10.10
2019-05-10T05:05:51.803Z,10.16
2019-05-10T05:06:52.042Z,10.16
2019-05-10T05:07:52.264Z,10.16
2019-05-10T05:08:52.639Z,10.21
2019-05-10T05:09:52.867Z,10.28
2019-05-10T05:10:53.093Z,10.29
2019-05-10T05:11:53.758Z,10.33
2019-05-10T05:12:54.001Z,10.37
2019-05-10T05:13:54.223Z,10.41
2019-05-10T05:14:54.760Z,10.40
2019-05-10T05:15:54.732Z,10.40
2019-05-10T05:16:54.997Z,10.52
2019-05-10T05:17:55.255Z,10.56
2019-05-10T05:18:55.948Z,10.59
2019-05-10T05:19:56.045Z,10.59
2019-05-10T05:20:56.286Z,10.60
2019-05-10T05:21:56.737Z,10.66
2019-05-10T05:22:56.988Z,10.69
2019-05-10T05:23:57.451Z,10.71
2019-05-10T05:25:01.163Z,10.71
2019-05-10T05:25:57.935Z,10.80
2019-05-10T05:26:58.128Z,10.87
2019-05-10T05:28:07.517Z,10.89
2019-05-10T05:28:58.703Z,10.91
2019-05-10T05:29:58.697Z,10.93
2019-05-10T05:30:58.923Z,10.98
2019-05-10T05:32:01.003Z,11.01
2019-05-10T05:32:59.393Z,11.06
2019-05-10T05:34:05.044Z,11.09
2019-05-10T05:35:00.539Z,11.11
2019-05-10T05:36:02.384Z,11.16
2019-05-10T05:37:00.955Z,11.18
2019-05-10T05:38:01.235Z,11.19
2019-05-10T05:39:01.761Z,11.21
2019-05-10T05:40:01.774Z,11.23
2019-05-10T05:41:02.294Z,11.24
2019-05-10T05:42:02.313Z,11.32
2019-05-10T05:43:02.577Z,11.39
2019-05-10T05:44:02.791Z,11.40
2019-05-10T05:45:02.490Z,11.44
2019-05-10T05:46:03.150Z,11.41
2019-05-10T05:47:04.827Z,11.43
2019-05-10T05:48:03.264Z,11.55
2019-05-10T05:49:03.533Z,11.54
2019-05-10T05:50:03.813Z,11.57
2019-05-10T05:51:03.806Z,11.55
2019-05-10T05:52:04.133Z,11.62
2019-05-10T05:53:04.384Z,11.62
2019-05-10T05:54:04.902Z,11.66
2019-05-10T05:55:05.100Z,11.71
2019-05-10T05:56:12.597Z,11.71
2019-05-10T05:57:05.353Z,11.77
2019-05-10T05:58:08.682Z,11.81
2019-05-10T05:59:08.762Z,11.80
2019-05-10T06:00:06.767Z,11.85
2019-05-10T06:01:06.367Z,11.85
2019-05-10T06:02:07.417Z,11.87
2019-05-10T06:03:06.708Z,11.90
2019-05-10T06:04:10.679Z,11.93
2019-05-10T06:05:07.167Z,12.00
2019-05-10T06:06:15.319Z,12.03
2019-05-10T06:07:07.774Z,12.06
2019-05-10T06:08:21.311Z,12.08
2019-05-10T06:09:08.694Z,12.10
2019-05-10T06:10:10.319Z,12.13
2019-05-10T06:11:09.347Z,12.20
2019-05-10T06:12:12.752Z,12.24
2019-05-10T06:13:10.081Z,12.30
2019-05-10T06:14:11.012Z,12.33
2019-05-10T06:15:10.291Z,12.33
2019-05-10T06:19:11.110Z,12.26
2019-05-10T06:20:11.675Z,12.33
2019-05-10T06:21:11.535Z,12.42
2019-05-10T06:22:11.776Z,12.49
2019-05-10T06:23:11.803Z,12.53
2019-05-10T06:24:13.295Z,12.59
2019-05-10T06:25:12.327Z,12.62
2019-05-10T06:26:21.061Z,12.64
2019-05-10T06:27:12.754Z,12.71
2019-05-10T06:28:26.477Z,12.75
2019-05-10T06:29:17.359Z,12.76
2019-05-10T06:30:13.576Z,12.87
2019-05-10T06:31:13.834Z,12.93
2019-05-10T06:32:14.092Z,12.99
2019-05-10T06:33:14.242Z,13.05
2019-05-10T06:34:14.212Z,13.12
2019-05-10T06:35:19.398Z,13.16
2019-05-10T06:36:14.574Z,13.17
2019-05-10T06:37:14.840Z,13.30
2019-05-10T06:38:15.086Z,13.34
2019-05-10T06:39:15.346Z,13.32
2019-05-10T06:40:15.918Z,13.30
2019-05-10T06:41:19.100Z,13.27
2019-05-10T06:42:15.658Z,13.25
2019-05-10T06:43:16.210Z,13.45
2019-05-10T06:44:16.488Z,13.33
2019-05-10T06:45:16.841Z,13.35
2019-05-10T06:46:17.156Z,13.33
2019-05-10T06:47:17.251Z,13.34
2019-05-10T06:48:26.000Z,13.53
2019-05-10T06:49:17.680Z,13.54
2019-05-10T06:50:29.264Z,13.44
2019-05-10T06:51:18.167Z,13.29
2019-05-10T06:52:22.094Z,13.33
2019-05-10T06:53:18.862Z,13.48
2019-05-10T06:54:19.207Z,13.40
2019-05-10T06:55:19.281Z,13.31
2019-05-10T06:56:19.534Z,13.24
2019-05-10T06:57:19.829Z,13.25
2019-05-10T06:58:20.345Z,13.27
2019-05-10T06:59:24.952Z,13.28
2019-05-10T07:00:20.945Z,13.49
2019-05-10T07:01:21.362Z,13.22
2019-05-10T07:02:26.855Z,13.12
2019-05-10T07:03:21.562Z,13.16
2019-05-10T07:04:21.819Z,13.33
2019-05-10T07:05:22.301Z,13.41
2019-05-10T07:07:42.422Z,13.36
2019-05-10T07:08:23.026Z,13.58
2019-05-10T07:09:23.269Z,13.58
2019-05-10T07:10:25.448Z,13.61
2019-05-10T07:11:23.995Z,13.70
2019-05-10T07:12:24.244Z,13.84
2019-05-10T07:13:24.742Z,13.59
2019-05-10T07:14:27.142Z,13.90
2019-05-10T07:15:25.352Z,14.03
2019-05-10T07:16:26.252Z,14.13
2019-05-10T07:17:26.060Z,14.22
2019-05-10T07:18:26.324Z,14.37
2019-05-10T07:19:28.704Z,14.11
2019-05-10T07:20:29.563Z,14.34
2019-05-10T07:21:26.799Z,14.46
2019-05-10T07:22:28.997Z,14.44
2019-05-10T07:23:29.928Z,14.58
2019-05-10T07:24:27.211Z,14.35
2019-05-10T07:25:27.605Z,14.66
2019-05-10T07:26:27.932Z,14.69
2019-05-10T07:27:27.679Z,14.66
2019-05-10T07:28:28.090Z,14.69
2019-05-10T07:29:30.319Z,14.76
2019-05-10T07:30:28.320Z,14.89
2019-05-10T07:31:28.545Z,14.95
2019-05-10T07:32:28.889Z,15.01
2019-05-10T07:33:32.261Z,15.19
2019-05-10T07:34:29.652Z,15.26
2019-05-10T07:35:30.889Z,15.23
2019-05-10T07:36:30.946Z,15.26
2019-05-10T07:37:30.686Z,15.16
2019-05-10T07:38:32.879Z,15.19
2019-05-10T07:39:31.249Z,15.34
2019-05-10T07:40:31.598Z,15.27
2019-05-10T07:41:32.028Z,15.34
2019-05-10T07:42:32.124Z,15.27
2019-05-10T07:43:32.127Z,15.32
2019-05-10T07:44:32.444Z,15.02
2019-05-10T07:45:32.690Z,15.17
2019-05-10T07:46:33.020Z,15.11
2019-05-10T07:47:33.297Z,15.23
2019-05-10T07:48:33.543Z,15.34
2019-05-10T07:49:33.713Z,15.61
2019-05-10T07:50:33.968Z,15.74
2019-05-10T07:51:34.387Z,15.85
2019-05-10T07:52:36.285Z,15.89
2019-05-10T07:53:35.307Z,15.92
2019-05-10T07:54:37.559Z,16.17
2019-05-10T07:55:35.919Z,16.31
2019-05-10T07:56:45.369Z,16.39
2019-05-10T07:57:36.522Z,16.39
2019-05-10T07:58:38.386Z,16.68
2019-05-10T07:59:49.942Z,16.74
2019-05-10T08:01:37.273Z,16.87
2019-05-10T08:02:37.264Z,17.30
2019-05-10T08:03:44.325Z,17.23
2019-05-10T08:04:38.459Z,17.46
2019-05-10T08:05:39.170Z,17.39
2019-05-10T08:06:45.108Z,17.55
2019-05-10T08:07:38.960Z,17.84
2019-05-10T08:08:39.313Z,17.29
2019-05-10T08:09:44.815Z,17.66
2019-05-10T08:10:39.724Z,17.73
2019-05-10T08:11:39.732Z,17.81
2019-05-10T08:12:44.368Z,17.72
2019-05-10T08:13:40.632Z,17.82
2019-05-10T08:14:44.411Z,17.86
2019-05-10T08:15:41.308Z,18.16
2019-05-10T08:16:41.724Z,18.07
2019-05-10T08:17:45.535Z,18.11
2019-05-10T08:18:42.661Z,17.89
2019-05-10T08:19:42.526Z,18.03
2019-05-10T08:20:50.298Z,17.90
2019-05-10T08:21:42.745Z,17.98
2019-05-10T08:22:46.127Z,18.45
2019-05-10T08:23:43.994Z,18.62
2019-05-10T08:24:46.464Z,18.79
2019-05-10T08:25:46.857Z,18.67
2019-05-10T08:26:44.197Z,18.37
2019-05-10T08:27:50.449Z,18.14
2019-05-10T08:28:44.881Z,18.51
2019-05-10T08:29:44.943Z,18.02
2019-05-10T08:30:52.285Z,17.86
2019-05-10T08:31:52.270Z,17.72
2019-05-10T08:32:45.599Z,17.50
2019-05-10T08:33:53.662Z,17.85
2019-05-10T08:34:52.099Z,18.38
2019-05-10T08:35:46.872Z,18.62
2019-05-10T08:36:47.777Z,18.60
2019-05-10T08:37:46.931Z,18.40
2019-05-10T08:38:58.952Z,18.64
2019-05-10T08:39:50.267Z,19.17
2019-05-10T08:40:48.294Z,19.25
2019-05-10T08:42:01.324Z,19.57
2019-05-10T08:42:54.714Z,19.64
2019-05-10T08:43:48.940Z,18.80
2019-05-10T08:44:57.719Z,19.07
2019-05-10T08:45:52.256Z,19.14
2019-05-10T08:46:49.716Z,18.85
2019-05-10T08:47:52.920Z,18.90
2019-05-10T08:48:53.634Z,18.84
2019-05-10T08:50:06.688Z,18.63
2019-05-10T08:50:57.142Z,18.25
2019-05-10T08:51:52.238Z,17.94
2019-05-10T08:52:56.523Z,17.92
2019-05-10T08:53:57.834Z,17.79
2019-05-10T08:54:55.213Z,17.66
2019-05-10T08:55:52.846Z,17.54
2019-05-10T08:57:01.194Z,17.38
2019-05-10T08:57:53.579Z,17.45
2019-05-10T08:58:53.956Z,17.89
2019-05-10T09:00:02.207Z,18.15
2019-05-10T09:01:11.088Z,18.28
2019-05-10T09:01:54.869Z,18.58
2019-05-10T09:02:55.121Z,18.72
2019-05-10T09:04:00.093Z,18.49
2019-05-10T09:04:55.721Z,18.92
2019-05-10T09:05:56.038Z,19.35
2019-05-10T09:06:59.864Z,19.64
2019-05-10T09:07:56.304Z,19.79
2019-05-10T09:09:01.598Z,19.55
2019-05-10T09:09:57.022Z,19.22
2019-05-10T09:10:57.627Z,19.05
2019-05-10T09:12:02.576Z,18.79
2019-05-10T09:12:58.359Z,18.79
2019-05-10T09:13:58.110Z,18.69
2019-05-10T09:15:06.561Z,18.57
2019-05-10T09:15:58.458Z,18.73
2019-05-10T09:17:01.719Z,18.45
2019-05-10T09:18:06.088Z,18.65
2019-05-10T09:18:59.281Z,18.78
2019-05-10T09:20:02.487Z,18.39
2019-05-10T09:21:08.602Z,18.18
2019-05-10T09:22:01.938Z,17.85
2019-05-10T09:23:02.360Z,18.32
2019-05-10T09:24:03.260Z,18.46
2019-05-10T09:25:01.801Z,18.95
2019-05-10T09:26:09.839Z,19.27
2019-05-10T09:27:01.967Z,18.84
2019-05-10T09:28:10.398Z,18.63
2019-05-10T09:29:01.772Z,18.47
2019-05-10T09:30:02.953Z,18.20
2019-05-10T09:31:17.386Z,18.19
2019-05-10T09:32:06.167Z,18.07
2019-05-10T09:33:08.581Z,18.53
2019-05-10T09:34:02.773Z,19.16
2019-05-10T09:35:07.644Z,19.22
2019-05-10T09:36:03.113Z,18.99
2019-05-10T09:37:07.640Z,19.24
2019-05-10T09:38:03.152Z,19.55
2019-05-10T09:39:03.526Z,19.34
2019-05-10T09:40:09.298Z,19.50
2019-05-10T09:41:03.449Z,19.65
2019-05-10T09:42:07.917Z,19.15
2019-05-10T09:43:05.280Z,20.04
2019-05-10T09:44:03.817Z,20.02
2019-05-10T09:45:03.792Z,20.18
2019-05-10T09:46:04.274Z,20.38
2019-05-10T09:47:04.810Z,20.53
2019-05-10T09:48:05.039Z,20.79
2019-05-10T09:49:14.521Z,20.79
2019-05-10T09:50:05.831Z,21.02
2019-05-10T09:51:06.072Z,21.11
2019-05-10T09:52:12.580Z,21.00
2019-05-10T09:53:07.317Z,20.93
2019-05-10T09:54:07.703Z,20.74
2019-05-10T09:55:12.465Z,21.09
2019-05-10T09:56:07.899Z,21.26
2019-05-10T09:57:08.231Z,21.12
2019-05-10T09:58:08.526Z,21.09
2019-05-10T09:59:08.497Z,21.38
2019-05-10T10:00:08.216Z,21.73
2019-05-10T10:01:17.665Z,21.23
2019-05-10T10:02:14.585Z,21.67
2019-05-10T10:03:12.579Z,22.00
2019-05-10T10:04:09.114Z,21.88
2019-05-10T10:05:09.359Z,22.17
2019-05-10T10:06:11.294Z,22.44
2019-05-10T10:07:10.124Z,22.18
2019-05-10T10:08:10.990Z,22.32
2019-05-10T10:09:11.228Z,22.57
2019-05-10T10:10:17.382Z,22.55
2019-05-10T10:11:15.721Z,21.94
2019-05-10T10:12:11.668Z,21.37
2019-05-10T10:13:14.020Z,21.91
2019-05-10T10:14:12.446Z,22.24
2019-05-10T10:15:18.659Z,22.23
2019-05-10T10:16:14.880Z,22.13
2019-05-10T10:17:13.348Z,22.21
2019-05-10T10:18:21.258Z,22.21
2019-05-10T10:19:14.052Z,21.45
2019-05-10T10:20:14.585Z,20.76
2019-05-10T10:21:18.948Z,20.54
2019-05-10T10:22:14.630Z,20.44
2019-05-10T10:23:17.226Z,20.31
2019-05-10T10:24:19.911Z,20.33
2019-05-10T10:25:17.729Z,21.15
2019-05-10T10:27:17.167Z,20.31
2019-05-10T10:28:19.059Z,20.81
2019-05-10T10:29:17.301Z,21.19
2019-05-10T10:30:20.682Z,21.19
2019-05-10T10:31:28.737Z,21.52
2019-05-10T10:32:16.926Z,21.74
2019-05-10T10:33:24.485Z,21.89
2019-05-10T10:34:17.523Z,21.69
2019-05-10T10:35:23.255Z,22.22
2019-05-10T10:36:18.111Z,22.50
2019-05-10T10:37:22.115Z,22.58
2019-05-10T10:38:18.808Z,22.91
2019-05-10T10:39:22.927Z,23.16
2019-05-10T10:40:19.388Z,23.11
2019-05-10T10:41:26.034Z,23.22
2019-05-10T10:42:19.864Z,23.09
2019-05-10T10:43:20.118Z,23.51
2019-05-10T10:44:20.529Z,23.51
2019-05-10T10:45:21.132Z,23.88
2019-05-10T10:46:20.909Z,23.80
2019-05-10T10:47:22.890Z,23.86
2019-05-10T10:48:21.612Z,23.85
2019-05-10T10:49:23.175Z,23.72
2019-05-10T10:50:22.298Z,23.92
2019-05-10T10:51:26.439Z,24.05
2019-05-10T10:52:22.878Z,23.63
2019-05-10T10:53:22.826Z,23.69
2019-05-10T10:54:30.223Z,24.29
2019-05-10T10:55:23.301Z,24.53
2019-05-10T10:56:23.735Z,24.51
2019-05-10T10:57:23.980Z,23.82
2019-05-10T10:58:24.239Z,23.58
2019-05-10T10:59:24.804Z,23.73
2019-05-10T11:00:24.691Z,24.06
2019-05-10T11:01:25.672Z,23.75
2019-05-10T11:02:32.421Z,24.07
2019-05-10T11:03:30.372Z,24.31
2019-05-10T11:04:25.874Z,24.45
2019-05-10T11:05:26.095Z,23.54
2019-05-10T11:06:26.598Z,23.82
2019-05-10T11:07:26.835Z,23.96
2019-05-10T11:08:27.105Z,24.09
2019-05-10T11:09:27.302Z,24.34
2019-05-10T11:10:27.717Z,24.34
2019-05-10T11:11:30.814Z,24.65
2019-05-10T11:12:28.186Z,24.68
2019-05-10T11:13:41.622Z,24.66
2019-05-10T11:14:32.064Z,24.82
2019-05-10T11:15:35.155Z,24.73
2019-05-10T11:16:29.214Z,24.26
2019-05-10T11:17:30.789Z,24.59
2019-05-10T11:18:31.766Z,24.40
2019-05-10T11:19:31.701Z,24.39
2019-05-10T11:20:31.810Z,24.56
2019-05-10T11:21:33.249Z,24.09
2019-05-10T11:22:31.885Z,24.44
2019-05-10T11:23:38.478Z,24.66
2019-05-10T11:24:32.231Z,24.80
2019-05-10T11:25:32.749Z,24.82
2019-05-10T11:26:36.752Z,25.12
2019-05-10T11:27:33.325Z,24.53
2019-05-10T11:28:38.599Z,24.50
2019-05-10T11:29:33.594Z,24.64
2019-05-10T11:30:33.777Z,24.94
2019-05-10T11:31:34.214Z,24.78
2019-05-10T11:32:34.178Z,25.01
2019-05-10T11:33:34.515Z,24.66
2019-05-10T11:34:38.930Z,24.57
2019-05-10T11:35:34.870Z,24.96
2019-05-10T11:36:35.210Z,24.82
2019-05-10T11:37:36.457Z,24.98
2019-05-10T11:38:36.120Z,25.20
2019-05-10T11:39:41.816Z,25.35
2019-05-10T11:40:36.155Z,25.47
2019-05-10T11:42:37.469Z,25.68
2019-05-10T11:43:36.557Z,24.93
2019-05-10T11:44:41.579Z,24.70
2019-05-10T11:45:41.078Z,25.69
2019-05-10T11:46:37.738Z,25.25
2019-05-10T11:47:38.002Z,25.33
2019-05-10T11:48:39.860Z,25.55
2019-05-10T11:49:40.625Z,24.95
2019-05-10T11:50:40.903Z,25.01
2019-05-10T11:51:41.392Z,23.96
2019-05-10T11:52:40.756Z,23.63
2019-05-10T11:54:41.704Z,24.59
2019-05-10T11:55:43.367Z,24.69
2019-05-10T11:56:41.024Z,24.23
2019-05-10T11:57:44.188Z,24.75
2019-05-10T11:59:41.587Z,25.01
2019-05-10T12:00:41.565Z,25.07
2019-05-10T12:01:41.954Z,25.17
2019-05-10T12:03:01.060Z,25.42
2019-05-10T12:03:42.557Z,25.71
2019-05-10T12:04:43.322Z,25.79
2019-05-10T12:05:42.896Z,25.72
2019-05-10T12:06:50.093Z,25.32
2019-05-10T12:07:46.025Z,25.26
2019-05-10T12:08:43.546Z,25.34
2019-05-10T12:09:44.042Z,25.62
2019-05-10T12:10:52.773Z,25.61
2019-05-10T12:11:51.843Z,25.65
2019-05-10T12:13:00.506Z,25.60
2019-05-10T12:13:44.794Z,25.64
2019-05-10T12:14:46.593Z,25.79
2019-05-10T12:15:45.390Z,25.61
2019-05-10T12:16:45.703Z,25.84
2019-05-10T12:17:47.670Z,25.91
2019-05-10T12:19:05.503Z,25.97
2019-05-10T12:19:50.461Z,26.14
2019-05-10T12:21:00.182Z,25.78
2019-05-10T12:21:46.717Z,26.22
2019-05-10T12:22:47.680Z,25.67
2019-05-10T12:23:54.822Z,26.21
2019-05-10T12:25:06.207Z,26.35
2019-05-10T12:26:17.861Z,24.75
2019-05-10T12:26:18.652Z,26.09
2019-05-10T12:27:13.129Z,25.89
2019-05-10T12:27:51.697Z,26.33
2019-05-10T12:28:50.871Z,26.33
2019-05-10T12:30:50.896Z,26.16
2019-05-10T12:31:55.173Z,26.36
2019-05-10T12:33:04.303Z,26.43
2019-05-10T12:33:50.570Z,26.75
2019-05-10T12:34:52.031Z,26.72
2019-05-10T12:35:50.963Z,25.94
2019-05-10T12:36:51.992Z,25.38
2019-05-10T12:37:54.027Z,24.76
2019-05-10T12:38:50.733Z,26.06
2019-05-10T12:39:53.101Z,26.33
2019-05-10T12:40:51.506Z,25.40
2019-05-10T12:41:53.043Z,24.57
2019-05-10T12:42:51.458Z,24.21
2019-05-10T12:44:03.025Z,25.14
2019-05-10T12:44:55.408Z,25.41
2019-05-10T12:45:52.304Z,25.79
2019-05-10T12:46:54.305Z,26.05
2019-05-10T12:47:53.050Z,26.07
2019-05-10T12:48:53.604Z,26.37
2019-05-10T12:50:01.792Z,26.29
2019-05-10T12:50:57.996Z,26.50
2019-05-10T12:51:53.910Z,25.73
2019-05-10T12:53:03.884Z,25.00
2019-05-10T12:53:54.494Z,24.71
2019-05-10T12:54:55.045Z,25.28
2019-05-10T12:55:55.188Z,25.89
2019-05-10T12:56:55.198Z,25.99
2019-05-10T12:57:54.984Z,25.60
2019-05-10T12:58:57.608Z,26.04
2019-05-10T12:59:55.863Z,26.26
2019-05-10T13:00:59.264Z,26.08
2019-05-10T13:01:58.290Z,26.31
2019-05-10T13:03:11.641Z,26.43
2019-05-10T13:03:56.867Z,26.73
2019-05-10T13:04:57.166Z,26.41
2019-05-10T13:05:57.453Z,26.75
2019-05-10T13:06:57.998Z,26.94
2019-05-10T13:07:57.763Z,27.01
2019-05-10T13:08:57.817Z,27.15
2019-05-10T13:10:04.233Z,26.46
2019-05-10T13:10:58.317Z,26.26
2019-05-10T13:12:03.871Z,26.35
2019-05-10T13:12:58.590Z,26.65
2019-05-10T13:14:01.064Z,26.94
2019-05-10T13:14:58.995Z,26.81
2019-05-10T13:16:03.435Z,26.75
2019-05-10T13:17:03.862Z,25.80
2019-05-10T13:18:02.901Z,26.24
2019-05-10T13:19:00.164Z,26.06
2019-05-10T13:20:00.716Z,26.25
2019-05-10T13:21:00.960Z,26.35