createdAt,value
2017-12-10T00:00:07.342Z,82.98
2017-12-10T00:00:35.312Z,82.79
2017-12-10T00:01:03.275Z,82.7
2017-12-10T00:01:31.284Z,82.7
2017-12-10T00:01:59.390Z,82.41
2017-12-10T00:02:27.386Z,82.79
2017-12-10T00:02:55.501Z,82.98
2017-12-10T00:03:23.527Z,82.98
2017-12-10T00:03:51.447Z,82.98
2017-12-10T00:04:19.558Z,82.79
2017-12-10T00:04:47.656Z,82.6
2017-12-10T00:05:15.649Z,82.21
2017-12-10T00:05:43.595Z,82.21
2017-12-10T00:06:11.658Z,82.79
2017-12-10T00:06:39.638Z,82.79
2017-12-10T00:07:07.355Z,82.89
2017-12-10T00:07:35.350Z,82.21
2017-12-10T00:08:03.335Z,82.21
2017-12-10T00:08:31.347Z,82.21
2017-12-10T00:08:59.435Z,82.41
2017-12-10T00:09:27.544Z,82.79
2017-12-10T00:09:55.649Z,82.89
2017-12-10T00:10:23.746Z,82.89
2017-12-10T00:10:51.812Z,83.08
2017-12-10T00:11:19.826Z,82.98
2017-12-10T00:11:47.858Z,82.79
2017-12-10T00:12:15.843Z,82.98
2017-12-10T00:12:43.853Z,82.89
2017-12-10T00:13:11.941Z,83.18
2017-12-10T00:13:40.025Z,83.56
2017-12-10T00:14:07.941Z,83.56
2017-12-10T00:14:35.935Z,83.95
2017-12-10T00:15:03.916Z,83.95
2017-12-10T00:15:31.902Z,84.14
2017-12-10T00:15:59.828Z,83.95
2017-12-10T00:16:27.936Z,83.85
2017-12-10T00:16:56.049Z,83.75
2017-12-10T00:17:24.168Z,83.85
2017-12-10T00:17:52.274Z,83.95
2017-12-10T00:18:20.255Z,83.75
2017-12-10T00:18:48.396Z,83.85
2017-12-10T00:19:16.192Z,83.85
2017-12-10T00:19:44.208Z,83.75
2017-12-10T00:20:12.229Z,83.85
2017-12-10T00:20:40.296Z,83.85
2017-12-10T00:21:08.307Z,83.75
2017-12-10T00:21:36.292Z,83.85
2017-12-10T00:22:04.181Z,84.05
2017-12-10T00:22:32.306Z,84.14
2017-12-10T00:23:00.296Z,83.95
2017-12-10T00:23:28.200Z,83.95
2017-12-10T00:23:56.288Z,83.75
2017-12-10T00:24:24.210Z,83.56
2017-12-10T00:24:52.339Z,83.47
2017-12-10T00:25:20.431Z,83.62
2017-12-10T00:25:48.511Z,83.42
2017-12-10T00:26:16.526Z,83.52
2017-12-10T00:26:44.420Z,83.14
2017-12-10T00:27:12.532Z,83.33
2017-12-10T00:27:40.541Z,82.85
2017-12-10T00:28:08.471Z,82.94
2017-12-10T00:28:36.485Z,82.75
2017-12-10T00:29:04.655Z,83.14
2017-12-10T00:29:32.657Z,82.37
2017-12-10T00:30:00.787Z,82.27
2017-12-10T00:30:28.856Z,82.46
2017-12-10T00:30:56.978Z,82.37
2017-12-10T00:31:25.082Z,82.17
2017-12-10T00:31:53.181Z,81.88
2017-12-10T00:32:21.177Z,82.08
2017-12-10T00:32:49.293Z,81.6
2017-12-10T00:33:17.306Z,81.56
2017-12-10T00:33:45.302Z,80.98
2017-12-10T00:34:13.309Z,81.4
2017-12-10T00:34:41.211Z,81.12
2017-12-10T00:35:09.209Z,80.88
2017-12-10T00:35:37.201Z,80.98
2017-12-10T00:36:05.105Z,80.79
2017-12-10T00:36:33.005Z,81.07
2017-12-10T00:37:01.133Z,81.17
2017-12-10T00:37:29.231Z,80.98
2017-12-10T00:37:57.249Z,81.17
2017-12-10T00:38:25.368Z,80.69
2017-12-10T00:38:53.520Z,80.98
2017-12-10T00:39:21.615Z,80.4
2017-12-10T00:39:49.406Z,80.5
2017-12-10T00:40:17.406Z,80.3
2017-12-10T00:40:45.426Z,80.4
2017-12-10T00:41:13.546Z,80.5
2017-12-10T00:41:41.605Z,80.5
2017-12-10T00:42:09.702Z,80.5
2017-12-10T00:42:37.780Z,80.69
2017-12-10T00:43:05.861Z,79.92
2017-12-10T00:43:33.859Z,79.92
2017-12-10T00:44:02.026Z,80.11
2017-12-10T00:44:30.121Z,80.4
2017-12-10T00:44:58.144Z,80.11
2017-12-10T00:45:26.146Z,79.92
2017-12-10T00:45:54.163Z,80.02
2017-12-10T00:46:21.925Z,79.92
2017-12-10T00:46:49.931Z,80.6
2017-12-10T00:47:18.053Z,80.5
2017-12-10T00:47:45.959Z,79.53
2017-12-10T00:48:13.864Z,79.63
2017-12-10T00:48:41.950Z,79.82
2017-12-10T00:49:09.931Z,79.73
2017-12-10T00:49:37.827Z,79.73
2017-12-10T00:50:05.832Z,79.82
2017-12-10T00:50:33.957Z,79.53
2017-12-10T00:51:01.964Z,79.53
2017-12-10T00:51:30.064Z,78.86
2017-12-10T00:51:57.968Z,79.05
2017-12-10T00:52:26.064Z,79.05
2017-12-10T00:52:54.201Z,78.86
2017-12-10T00:53:22.192Z,78.67
2017-12-10T00:53:50.272Z,78.96
2017-12-10T00:54:18.357Z,78.38
2017-12-10T00:54:46.451Z,78.38
2017-12-10T00:55:14.347Z,77.81
2017-12-10T00:55:42.441Z,77.81
2017-12-10T00:56:10.338Z,77.71
2017-12-10T00:56:38.251Z,77.81
2017-12-10T00:57:06.248Z,77.51
2017-12-10T00:57:34.253Z,77.04
2017-12-10T00:58:02.245Z,77.23
2017-12-10T00:58:30.116Z,77.71
2017-12-10T00:58:58.124Z,77.61
2017-12-10T00:59:25.998Z,77.42
2017-12-10T00:59:54.105Z,77.04
2017-12-10T01:00:22.213Z,77.13
2017-12-10T01:00:50.226Z,76.94
2017-12-10T01:01:18.326Z,77.23
2017-12-10T01:01:46.322Z,76.65
2017-12-10T01:02:14.329Z,76.65
2017-12-10T01:02:42.434Z,76.84
2017-12-10T01:03:10.322Z,76.65
2017-12-10T01:03:38.428Z,76.17
2017-12-10T01:04:06.637Z,76.46
2017-12-10T01:04:34.764Z,76.46
2017-12-10T01:05:02.813Z,76.65
2017-12-10T01:05:30.727Z,76.65
2017-12-10T01:05:58.848Z,76.36
2017-12-10T01:06:26.942Z,76.46
2017-12-10T01:06:55.076Z,76.17
2017-12-10T01:07:23.100Z,76.75
2017-12-10T01:07:51.216Z,76.84
2017-12-10T01:08:19.109Z,76.36
2017-12-10T01:08:47.087Z,76.65
2017-12-10T01:09:15.183Z,76.56
2017-12-10T01:09:43.106Z,76.65
2017-12-10T01:10:11.189Z,76.84
2017-12-10T01:10:39.149Z,76.65
2017-12-10T01:11:07.113Z,76.75
2017-12-10T01:11:35.118Z,76.94
2017-12-10T01:12:03.221Z,76.94
2017-12-10T01:12:31.099Z,77.42
2017-12-10T01:12:59.080Z,77.13
2017-12-10T01:13:27.080Z,77.13
2017-12-10T01:13:54.974Z,77.42
2017-12-10T01:14:23.207Z,77.51
2017-12-10T01:14:51.001Z,77.71
2017-12-10T01:15:18.822Z,77.81
2017-12-10T01:15:46.938Z,77.9
2017-12-10T01:16:15.026Z,77.81
2017-12-10T01:16:42.914Z,77.42
2017-12-10T01:17:11.001Z,77.51
2017-12-10T01:17:39.029Z,77.42
2017-12-10T01:18:06.926Z,76.84
2017-12-10T01:18:35.015Z,77.51
2017-12-10T01:19:03.139Z,77.51
2017-12-10T01:19:31.252Z,77.61
2017-12-10T01:19:59.192Z,77.51
2017-12-10T01:20:27.301Z,77.9
2017-12-10T01:20:55.181Z,77.61
2017-12-10T01:21:22.983Z,77.61
2017-12-10T01:21:51.070Z,78.19
2017-12-10T01:22:18.872Z,78.28
2017-12-10T01:22:46.974Z,77.81
2017-12-10T01:23:14.962Z,77.81
2017-12-10T01:23:43.063Z,78
2017-12-10T01:24:11.139Z,78
2017-12-10T01:24:39.421Z,78.19
2017-12-10T01:25:07.503Z,78.09
2017-12-10T01:25:35.536Z,78.09
2017-12-10T01:26:03.528Z,78.09
2017-12-10T01:26:31.630Z,78.09
2017-12-10T01:26:59.506Z,78.19
2017-12-10T01:27:27.524Z,78
2017-12-10T01:27:55.619Z,78.09
2017-12-10T01:28:23.720Z,78.19
2017-12-10T01:28:51.596Z,78.61
2017-12-10T01:29:19.811Z,78.42
2017-12-10T01:29:47.926Z,78.33
2017-12-10T01:30:16.034Z,79.1
2017-12-10T01:30:44.032Z,78.9
2017-12-10T01:31:11.938Z,78.77
2017-12-10T01:31:40.053Z,78.77
2017-12-10T01:32:08.041Z,78.71
2017-12-10T01:32:36.150Z,78.96
2017-12-10T01:33:04.182Z,78.86
2017-12-10T01:33:32.176Z,78.9
2017-12-10T01:34:00.175Z,78.61
2017-12-10T01:34:28.251Z,78.67
2017-12-10T01:34:56.253Z,79.19
2017-12-10T01:35:24.263Z,78.96
2017-12-10T01:35:52.382Z,79
2017-12-10T01:36:20.273Z,79.15
2017-12-10T01:36:48.364Z,79
2017-12-10T01:37:16.475Z,79.05
2017-12-10T01:37:44.591Z,79.1
2017-12-10T01:38:12.686Z,78.96
2017-12-10T01:38:40.692Z,79.19
2017-12-10T01:39:08.691Z,79.19
2017-12-10T01:39:36.685Z,79
2017-12-10T01:40:04.595Z,78.86
2017-12-10T01:40:32.688Z,78.96
2017-12-10T01:41:00.782Z,79.05
2017-12-10T01:41:28.796Z,78.77
2017-12-10T01:41:56.784Z,78.96
2017-12-10T01:42:24.678Z,79.25
2017-12-10T01:42:52.698Z,79.05
2017-12-10T01:43:20.797Z,78.81
2017-12-10T01:43:48.893Z,78.77
2017-12-10T01:44:16.896Z,78.96
2017-12-10T01:44:45.097Z,79.25
2017-12-10T01:45:13.218Z,79.05
2017-12-10T01:45:41.310Z,79.25
2017-12-10T01:46:09.200Z,79.25
2017-12-10T01:46:37.293Z,79.05
2017-12-10T01:47:05.286Z,79.05
2017-12-10T01:47:33.392Z,79.15
2017-12-10T01:48:01.495Z,78.86
2017-12-10T01:48:29.595Z,78.86
2017-12-10T01:48:57.504Z,79.05
2017-12-10T01:49:25.311Z,78.96
2017-12-10T01:49:53.534Z,78.38
2017-12-10T01:50:21.438Z,78.58
2017-12-10T01:50:49.470Z,77.9
2017-12-10T01:51:17.600Z,77.51
2017-12-10T01:51:45.395Z,76.81
2017-12-10T01:52:13.362Z,76.81
2017-12-10T01:52:41.489Z,76.04
2017-12-10T01:53:09.605Z,75.46
2017-12-10T01:53:37.697Z,75.07
2017-12-10T01:54:05.832Z,74.98
2017-12-10T01:54:33.935Z,74.79
2017-12-10T01:55:02.043Z,74.4
2017-12-10T01:55:29.905Z,74.21
2017-12-10T01:55:57.891Z,73.63
2017-12-10T01:56:25.997Z,73.63
2017-12-10T01:56:53.977Z,73.35
2017-12-10T01:57:21.975Z,73.15
2017-12-10T01:57:49.972Z,72.86
2017-12-10T01:58:18.009Z,72.67
2017-12-10T01:58:46.000Z,72.38
2017-12-10T01:59:13.982Z,72.67
2017-12-10T01:59:42.187Z,72.19
2017-12-10T02:00:10.232Z,71.71
2017-12-10T02:00:38.361Z,71.91
2017-12-10T02:01:06.365Z,71.91
2017-12-10T02:01:34.382Z,71.33
2017-12-10T02:02:02.321Z,71.19
2017-12-10T02:02:30.343Z,71.23
2017-12-10T02:02:58.084Z,71.14
2017-12-10T02:03:26.124Z,71.14
2017-12-10T02:03:54.131Z,71.33
2017-12-10T02:04:22.030Z,70.94
2017-12-10T02:04:50.004Z,71.23
2017-12-10T02:05:18.058Z,71.14
2017-12-10T02:05:46.033Z,71.42
2017-12-10T02:06:14.152Z,71.42
2017-12-10T02:06:42.146Z,71.33
2017-12-10T02:07:10.061Z,71.33
2017-12-10T02:07:38.187Z,71.23
2017-12-10T02:08:06.212Z,71.04
2017-12-10T02:08:34.307Z,71.23
2017-12-10T02:09:02.407Z,71.14
2017-12-10T02:09:30.406Z,71.04
2017-12-10T02:09:58.370Z,71.33
2017-12-10T02:10:26.379Z,71
2017-12-10T02:10:54.515Z,71.14
2017-12-10T02:11:22.622Z,71.04
2017-12-10T02:11:50.604Z,71.14
2017-12-10T02:12:18.541Z,71.23
2017-12-10T02:12:46.627Z,71.52
2017-12-10T02:13:14.720Z,71.42
2017-12-10T02:13:42.856Z,71.48
2017-12-10T02:14:10.570Z,71.39
2017-12-10T02:14:38.670Z,71.58
2017-12-10T02:15:06.878Z,71.91
2017-12-10T02:15:34.970Z,71.96
2017-12-10T02:16:03.066Z,71.77
2017-12-10T02:16:31.187Z,71.77
2017-12-10T02:16:59.343Z,71.67
2017-12-10T02:17:27.353Z,71.39
2017-12-10T02:17:55.443Z,71.19
2017-12-10T02:18:23.551Z,71.19
2017-12-10T02:18:51.565Z,71.48
2017-12-10T02:19:19.557Z,71.1
2017-12-10T02:19:47.698Z,70.43
2017-12-10T02:20:15.725Z,70.14
2017-12-10T02:20:43.821Z,70.04
2017-12-10T02:21:11.836Z,70.23
2017-12-10T02:21:39.933Z,69.46
2017-12-10T02:22:07.898Z,69.75
2017-12-10T02:22:35.707Z,69.46
2017-12-10T02:23:03.707Z,69.56
2017-12-10T02:23:31.717Z,69.18
2017-12-10T02:23:59.604Z,69.18
2017-12-10T02:24:27.638Z,68.6
2017-12-10T02:24:55.817Z,68.79
2017-12-10T02:25:23.797Z,68.98
2017-12-10T02:25:51.697Z,69.08
2017-12-10T02:26:19.813Z,69.53
2017-12-10T02:26:47.918Z,69.62
2017-12-10T02:27:15.926Z,69.62
2017-12-10T02:27:43.925Z,69.72
2017-12-10T02:28:12.034Z,69.43
2017-12-10T02:28:40.134Z,70.49
2017-12-10T02:29:08.056Z,70.49
2017-12-10T02:29:36.143Z,69.91
2017-12-10T02:30:04.136Z,69.91
2017-12-10T02:30:32.133Z,70.1
2017-12-10T02:31:00.147Z,69.81
2017-12-10T02:31:28.132Z,70.01
2017-12-10T02:31:56.000Z,70.49
2017-12-10T02:32:23.920Z,70.68
2017-12-10T02:32:51.999Z,70.39
2017-12-10T02:33:19.916Z,70.97
2017-12-10T02:33:48.016Z,71.35
2017-12-10T02:34:15.929Z,71.06
2017-12-10T02:34:44.056Z,71.16
2017-12-10T02:35:12.232Z,71.35
2017-12-10T02:35:40.351Z,72.02
2017-12-10T02:36:08.345Z,71.73
2017-12-10T02:36:36.327Z,71.73
2017-12-10T02:37:04.220Z,71.83
2017-12-10T02:37:32.147Z,71.93
2017-12-10T02:38:00.062Z,71.55
2017-12-10T02:38:28.159Z,71.55
2017-12-10T02:38:56.281Z,71.06
2017-12-10T02:39:24.300Z,71.06
2017-12-10T02:39:52.199Z,70.01
2017-12-10T02:40:20.436Z,69.53
2017-12-10T02:40:48.531Z,69.53
2017-12-10T02:41:16.445Z,69.14
2017-12-10T02:41:44.413Z,69.05
2017-12-10T02:42:12.327Z,69.24
2017-12-10T02:42:40.418Z,68.85
2017-12-10T02:43:08.508Z,69.05
2017-12-10T02:43:36.669Z,68.95
2017-12-10T02:44:04.611Z,69.53
2017-12-10T02:44:32.612Z,69.91
2017-12-10T02:45:00.850Z,69.81
2017-12-10T02:45:28.882Z,69.62
2017-12-10T02:45:56.978Z,69.68
2017-12-10T02:46:24.950Z,69.72
2017-12-10T02:46:52.957Z,69.87
2017-12-10T02:47:20.936Z,70.64
2017-12-10T02:47:48.954Z,70.36
2017-12-10T02:48:17.078Z,70.55
2017-12-10T02:48:45.078Z,70.45
2017-12-10T02:49:13.145Z,69.87
2017-12-10T02:49:41.130Z,69.87
2017-12-10T02:50:09.238Z,68.73
2017-12-10T02:50:37.313Z,68.73
2017-12-10T02:51:05.215Z,69.2
2017-12-10T02:51:33.125Z,68.44
2017-12-10T02:52:01.152Z,68.73
2017-12-10T02:52:29.244Z,68.73
2017-12-10T02:52:57.363Z,68.53
2017-12-10T02:53:25.447Z,68.44
2017-12-10T02:53:53.553Z,68.63
2017-12-10T02:54:21.642Z,68.53
2017-12-10T02:54:49.738Z,68.63
2017-12-10T02:55:17.743Z,68.53
2017-12-10T02:55:45.632Z,69.3
2017-12-10T02:56:13.669Z,68.53
2017-12-10T02:56:41.775Z,68.63
2017-12-10T02:57:09.691Z,68.63
2017-12-10T02:57:37.756Z,68.73
2017-12-10T02:58:05.745Z,69.2
2017-12-10T02:58:33.721Z,69.01
2017-12-10T02:59:01.805Z,68.34
2017-12-10T02:59:29.725Z,68.15
2017-12-10T02:59:57.732Z,67.96
2017-12-10T03:00:25.956Z,67.67
2017-12-10T03:00:54.048Z,67.29
2017-12-10T03:01:22.068Z,67.09
2017-12-10T03:01:50.075Z,66.42
2017-12-10T03:02:18.107Z,66.33
2017-12-10T03:02:46.146Z,66.03
2017-12-10T03:03:14.138Z,65.46
2017-12-10T03:03:42.079Z,65.36
2017-12-10T03:04:09.996Z,64.89
2017-12-10T03:04:38.014Z,65.36
2017-12-10T03:05:06.017Z,64.5
2017-12-10T03:05:34.110Z,65.08
2017-12-10T03:06:02.204Z,65.17
2017-12-10T03:06:30.305Z,64.31
2017-12-10T03:06:58.322Z,64.98
2017-12-10T03:07:26.454Z,65.17
2017-12-10T03:07:54.482Z,65.27
2017-12-10T03:08:22.593Z,65.27
2017-12-10T03:08:50.718Z,64.79
2017-12-10T03:09:18.831Z,64.98
2017-12-10T03:09:46.923Z,65.27
2017-12-10T03:10:14.966Z,66.13
2017-12-10T03:10:43.103Z,65.94
2017-12-10T03:11:11.037Z,65.84
2017-12-10T03:11:39.172Z,66.33
2017-12-10T03:12:07.282Z,65.94
2017-12-10T03:12:35.187Z,65.94
2017-12-10T03:13:03.164Z,66.71
2017-12-10T03:13:31.057Z,66.61
2017-12-10T03:13:59.061Z,67
2017-12-10T03:14:26.762Z,66.9
2017-12-10T03:14:54.765Z,66.61
2017-12-10T03:15:22.901Z,67.29
2017-12-10T03:15:50.838Z,67.76
2017-12-10T03:16:18.912Z,67.67
2017-12-10T03:16:47.024Z,67.76
2017-12-10T03:17:15.124Z,67.86
2017-12-10T03:17:43.126Z,67.96
2017-12-10T03:18:11.237Z,68.05
2017-12-10T03:18:39.347Z,68.24
2017-12-10T03:19:07.447Z,68.05
2017-12-10T03:19:35.436Z,67.96
2017-12-10T03:20:03.519Z,67.67
2017-12-10T03:20:31.713Z,67.29
2017-12-10T03:20:59.831Z,67
2017-12-10T03:21:27.927Z,66.49
2017-12-10T03:21:56.041Z,66.52
2017-12-10T03:22:24.019Z,66.71
2017-12-10T03:22:52.156Z,66.58
2017-12-10T03:23:20.242Z,66.42
2017-12-10T03:23:48.269Z,66.42
2017-12-10T03:24:16.355Z,66.29
2017-12-10T03:24:44.463Z,66.49
2017-12-10T03:25:12.541Z,66.39
2017-12-10T03:25:40.745Z,66.39
2017-12-10T03:26:08.647Z,65.75
2017-12-10T03:26:36.761Z,65.43
2017-12-10T03:27:04.895Z,65.46
2017-12-10T03:27:32.906Z,64.98
2017-12-10T03:28:00.804Z,65.23
2017-12-10T03:28:28.643Z,66.03
2017-12-10T03:28:56.738Z,66.33
2017-12-10T03:29:24.843Z,66.13
2017-12-10T03:29:52.769Z,65.94
2017-12-10T03:30:20.859Z,66.52
2017-12-10T03:30:49.111Z,66.23
2017-12-10T03:31:17.121Z,65.36
2017-12-10T03:31:45.021Z,65.36
2017-12-10T03:32:13.100Z,65.23
2017-12-10T03:32:41.250Z,65.17
2017-12-10T03:33:09.245Z,64.59
2017-12-10T03:33:37.145Z,64.5
2017-12-10T03:34:05.159Z,64.02
2017-12-10T03:34:33.055Z,64.12
2017-12-10T03:35:01.091Z,63.64
2017-12-10T03:35:29.194Z,63.35
2017-12-10T03:35:57.251Z,63.7
2017-12-10T03:36:25.228Z,63.92
2017-12-10T03:36:53.111Z,64.22
2017-12-10T03:37:21.115Z,64.89
2017-12-10T03:37:49.259Z,64.95
2017-12-10T03:38:17.283Z,65.27
2017-12-10T03:38:45.375Z,65.43
2017-12-10T03:39:13.388Z,65.91
2017-12-10T03:39:41.450Z,66
2017-12-10T03:40:09.576Z,66
2017-12-10T03:40:37.716Z,65.81
2017-12-10T03:41:05.839Z,65.62
2017-12-10T03:41:33.947Z,66.1
2017-12-10T03:42:02.091Z,65.43
2017-12-10T03:42:30.091Z,65.43
2017-12-10T03:42:58.179Z,66
2017-12-10T03:43:26.092Z,65.81
2017-12-10T03:43:54.196Z,65.62
2017-12-10T03:44:22.201Z,65.33
2017-12-10T03:44:50.277Z,64.76
2017-12-10T03:45:18.163Z,64.28
2017-12-10T03:45:46.339Z,63.51
2017-12-10T03:46:14.330Z,63.22
2017-12-10T03:46:42.341Z,62.93
2017-12-10T03:47:10.662Z,62.74
2017-12-10T03:47:38.774Z,62.68
2017-12-10T03:48:06.691Z,63.06
2017-12-10T03:48:34.560Z,63.06
2017-12-10T03:49:02.578Z,62.77
2017-12-10T03:49:30.572Z,62.74
2017-12-10T03:49:58.592Z,62.68
2017-12-10T03:50:26.612Z,62.48
2017-12-10T03:50:54.556Z,62.87
2017-12-10T03:51:22.540Z,62.45
2017-12-10T03:51:50.662Z,62.36
2017-12-10T03:52:18.749Z,62.77
2017-12-10T03:52:46.744Z,62.1
2017-12-10T03:53:14.748Z,62.1
2017-12-10T03:53:42.840Z,61.14
2017-12-10T03:54:10.842Z,61.33
2017-12-10T03:54:38.981Z,61.33
2017-12-10T03:55:07.075Z,61.33
2017-12-10T03:55:35.022Z,60.85
2017-12-10T03:56:03.150Z,61.05
2017-12-10T03:56:30.941Z,61.05
2017-12-10T03:56:59.071Z,60.57
2017-12-10T03:57:26.992Z,60.75
2017-12-10T03:57:54.781Z,60.18
2017-12-10T03:58:22.920Z,60.57
2017-12-10T03:58:50.899Z,60.08
2017-12-10T03:59:18.946Z,60.28
2017-12-10T03:59:46.935Z,60.18
2017-12-10T04:00:15.032Z,59.61
2017-12-10T04:00:43.189Z,59.7
2017-12-10T04:01:11.221Z,59.99
2017-12-10T04:01:39.291Z,59.51
2017-12-10T04:02:07.401Z,60.18
2017-12-10T04:02:35.505Z,60.08
2017-12-10T04:03:03.504Z,59.89
2017-12-10T04:03:31.524Z,60.28
2017-12-10T04:03:59.592Z,60.57
2017-12-10T04:04:27.596Z,60.85
2017-12-10T04:04:55.608Z,60.95
2017-12-10T04:05:23.493Z,60.57
2017-12-10T04:05:51.741Z,60.38
2017-12-10T04:06:19.629Z,59.7
2017-12-10T04:06:47.721Z,60.08
2017-12-10T04:07:15.552Z,59.22
2017-12-10T04:07:43.470Z,59.32
2017-12-10T04:08:11.466Z,58.94
2017-12-10T04:08:39.565Z,59.12
2017-12-10T04:09:07.463Z,58.84
2017-12-10T04:09:35.476Z,58.74
2017-12-10T04:10:03.471Z,58.55
2017-12-10T04:10:31.458Z,58.84
2017-12-10T04:10:59.598Z,59.03
2017-12-10T04:11:27.607Z,59.99
2017-12-10T04:11:55.643Z,59.99
2017-12-10T04:12:23.782Z,60.57
2017-12-10T04:12:51.799Z,59.99
2017-12-10T04:13:19.781Z,59.86
2017-12-10T04:13:47.802Z,59.22
2017-12-10T04:14:15.802Z,58.36
2017-12-10T04:14:43.933Z,58.55
2017-12-10T04:15:11.824Z,58.36
2017-12-10T04:15:39.721Z,58.36
2017-12-10T04:16:07.888Z,58.26
2017-12-10T04:16:35.812Z,58.36
2017-12-10T04:17:03.796Z,58.26
2017-12-10T04:17:31.813Z,58.45
2017-12-10T04:17:59.916Z,58.45
2017-12-10T04:18:27.913Z,58.36
2017-12-10T04:18:55.902Z,57.97
2017-12-10T04:19:23.980Z,57.97
2017-12-10T04:19:51.883Z,58.45
2017-12-10T04:20:19.985Z,58.55
2017-12-10T04:20:47.978Z,58.55
2017-12-10T04:21:15.966Z,57.88
2017-12-10T04:21:43.953Z,57.59
2017-12-10T04:22:12.098Z,57.59
2017-12-10T04:22:40.078Z,57.5
2017-12-10T04:23:08.056Z,57.68
2017-12-10T04:23:35.866Z,57.18
2017-12-10T04:24:03.996Z,56.98
2017-12-10T04:24:31.986Z,56.63
2017-12-10T04:25:00.000Z,56.73
2017-12-10T04:25:27.904Z,56.73
2017-12-10T04:25:55.995Z,56.92
2017-12-10T04:26:24.091Z,56.53
2017-12-10T04:26:52.110Z,56.63
2017-12-10T04:27:20.183Z,56.82
2017-12-10T04:27:48.161Z,57.4
2017-12-10T04:28:16.069Z,58.26
2017-12-10T04:28:44.143Z,58.36
2017-12-10T04:29:12.247Z,58.26
2017-12-10T04:29:40.271Z,58.45
2017-12-10T04:30:08.353Z,58.62
2017-12-10T04:30:36.457Z,58.81
2017-12-10T04:31:04.563Z,58.23
2017-12-10T04:31:32.447Z,57.95
2017-12-10T04:32:00.537Z,57.46
2017-12-10T04:32:28.532Z,57.28
2017-12-10T04:32:56.637Z,57.28
2017-12-10T04:33:24.741Z,57.56
2017-12-10T04:33:52.750Z,57.85
2017-12-10T04:34:20.841Z,57.85
2017-12-10T04:34:48.942Z,57.85
2017-12-10T04:35:16.940Z,58.42
2017-12-10T04:35:44.855Z,58.52
2017-12-10T04:36:12.968Z,58.52
2017-12-10T04:36:40.998Z,57.95
2017-12-10T04:37:08.886Z,57.85
2017-12-10T04:37:36.869Z,57.65
2017-12-10T04:38:04.732Z,57.65
2017-12-10T04:38:32.849Z,57.28
2017-12-10T04:39:00.865Z,57.37
2017-12-10T04:39:28.843Z,57.56
2017-12-10T04:39:56.938Z,57.37
2017-12-10T04:40:24.809Z,57.46
2017-12-10T04:40:52.684Z,57.08
2017-12-10T04:41:20.780Z,57.18
2017-12-10T04:41:48.683Z,57.18
2017-12-10T04:42:16.692Z,56.98
2017-12-10T04:42:44.598Z,56.98
2017-12-10T04:43:12.734Z,55.83
2017-12-10T04:43:40.729Z,55.45
2017-12-10T04:44:08.635Z,55.83
2017-12-10T04:44:36.736Z,55.55
2017-12-10T04:45:04.728Z,55.74
2017-12-10T04:45:32.633Z,55.35
2017-12-10T04:46:00.606Z,55.26
2017-12-10T04:46:28.863Z,54.78
2017-12-10T04:46:56.986Z,54.58
2017-12-10T04:47:25.064Z,54.11
2017-12-10T04:47:53.094Z,54.68
2017-12-10T04:48:21.115Z,54.88
2017-12-10T04:48:49.116Z,54.78
2017-12-10T04:49:17.109Z,54.21
2017-12-10T04:49:45.202Z,54.68
2017-12-10T04:50:13.323Z,54.68
2017-12-10T04:50:41.439Z,54.68
2017-12-10T04:51:09.664Z,54.3
2017-12-10T04:51:37.637Z,54.68
2017-12-10T04:52:05.525Z,54.11
2017-12-10T04:52:33.626Z,54.21
2017-12-10T04:53:01.692Z,53.63
2017-12-10T04:53:29.686Z,53.72
2017-12-10T04:53:57.681Z,53.15
2017-12-10T04:54:25.799Z,53.24
2017-12-10T04:54:53.737Z,53.15
2017-12-10T04:55:21.740Z,53.44
2017-12-10T04:55:49.852Z,53.05
2017-12-10T04:56:17.857Z,52.57
2017-12-10T04:56:45.961Z,52.57
2017-12-10T04:57:14.053Z,52.57
2017-12-10T04:57:42.188Z,52.76
2017-12-10T04:58:10.264Z,52.76
2017-12-10T04:58:38.372Z,52.67
2017-12-10T04:59:06.451Z,52.28
2017-12-10T04:59:34.574Z,51.93
2017-12-10T05:00:02.562Z,51.61
2017-12-10T05:00:30.482Z,51.54
2017-12-10T05:00:58.571Z,51.45
2017-12-10T05:01:26.706Z,51.45
2017-12-10T05:01:54.599Z,51.06
2017-12-10T05:02:22.684Z,51.16
2017-12-10T05:02:50.836Z,51.54
2017-12-10T05:03:18.957Z,51.51
2017-12-10T05:03:47.055Z,51.64
2017-12-10T05:04:15.150Z,51.64
2017-12-10T05:04:43.149Z,51.45
2017-12-10T05:05:10.934Z,51.64
2017-12-10T05:05:39.016Z,51.04
2017-12-10T05:06:06.844Z,51.25
2017-12-10T05:06:34.855Z,51.25
2017-12-10T05:07:02.824Z,50.2
2017-12-10T05:07:30.933Z,49.91
2017-12-10T05:07:59.040Z,49.82
2017-12-10T05:08:26.798Z,50.29
2017-12-10T05:08:54.885Z,50.29
2017-12-10T05:09:22.902Z,49.82
2017-12-10T05:09:50.924Z,50.29
2017-12-10T05:10:18.943Z,49.72
2017-12-10T05:10:46.859Z,49.91
2017-12-10T05:11:14.891Z,49.91
2017-12-10T05:11:42.758Z,50.29
2017-12-10T05:12:10.765Z,50.39
2017-12-10T05:12:38.668Z,49.91
2017-12-10T05:13:06.591Z,50.2
2017-12-10T05:13:34.689Z,49.43
2017-12-10T05:14:02.672Z,49.33
2017-12-10T05:14:30.766Z,49.52
2017-12-10T05:14:58.682Z,50.2
2017-12-10T05:15:26.557Z,49.72
2017-12-10T05:15:54.564Z,50.01
2017-12-10T05:16:22.845Z,49.82
2017-12-10T05:16:50.931Z,49.33
2017-12-10T05:17:19.048Z,49.43
2017-12-10T05:17:47.051Z,49.24
2017-12-10T05:18:15.064Z,49.43
2017-12-10T05:18:43.066Z,49.33
2017-12-10T05:19:10.867Z,49.15
2017-12-10T05:19:38.762Z,49.05
2017-12-10T05:20:06.684Z,49.15
2017-12-10T05:20:34.753Z,49.15
2017-12-10T05:21:02.744Z,48.85
2017-12-10T05:21:30.952Z,49.24
2017-12-10T05:21:59.053Z,49.33
2017-12-10T05:22:26.966Z,49.15
2017-12-10T05:22:54.970Z,49.15
2017-12-10T05:23:23.094Z,49.05
2017-12-10T05:23:51.071Z,49.05
2017-12-10T05:24:18.968Z,48.95
2017-12-10T05:24:47.065Z,49.24
2017-12-10T05:25:15.185Z,48.95
2017-12-10T05:25:43.272Z,48.47
2017-12-10T05:26:11.290Z,48.38
2017-12-10T05:26:39.469Z,48.18
2017-12-10T05:27:07.372Z,47.89
2017-12-10T05:27:35.432Z,47.99
2017-12-10T05:28:03.419Z,47.89
2017-12-10T05:28:31.410Z,48.18
2017-12-10T05:28:59.528Z,48.28
2017-12-10T05:29:27.440Z,48.28
2017-12-10T05:29:55.537Z,48.47
2017-12-10T05:30:23.622Z,48.28
2017-12-10T05:30:51.551Z,47.99
2017-12-10T05:31:19.479Z,48.09
2017-12-10T05:31:47.373Z,48.09
2017-12-10T05:32:15.391Z,48.18
2017-12-10T05:32:43.277Z,48.35
2017-12-10T05:33:11.287Z,48.85
2017-12-10T05:33:39.202Z,49.12
2017-12-10T05:34:07.193Z,49.31
2017-12-10T05:34:35.234Z,49.69
2017-12-10T05:35:03.353Z,50.37
2017-12-10T05:35:31.262Z,50.37
2017-12-10T05:35:59.171Z,50.27
2017-12-10T05:36:27.274Z,50.17
2017-12-10T05:36:55.243Z,49.5
2017-12-10T05:37:23.165Z,49.12
2017-12-10T05:37:51.269Z,48.83
2017-12-10T05:38:19.101Z,48.35
2017-12-10T05:38:47.213Z,47.97
2017-12-10T05:39:15.205Z,47.87
2017-12-10T05:39:43.186Z,47.77
2017-12-10T05:40:11.186Z,47.77
2017-12-10T05:40:39.285Z,47.68
2017-12-10T05:41:07.291Z,47.77
2017-12-10T05:41:35.430Z,47.77
2017-12-10T05:42:03.421Z,47.49
2017-12-10T05:42:31.559Z,47.58
2017-12-10T05:42:59.653Z,47.3
2017-12-10T05:43:27.627Z,47.01
2017-12-10T05:43:55.695Z,47.1
2017-12-10T05:44:23.822Z,46.62
2017-12-10T05:44:51.819Z,46.91
2017-12-10T05:45:19.837Z,47.2
2017-12-10T05:45:47.936Z,47.49
2017-12-10T05:46:15.888Z,47.49
2017-12-10T05:46:43.893Z,47.49
2017-12-10T05:47:11.867Z,47.3
2017-12-10T05:47:39.883Z,46.81
2017-12-10T05:48:07.779Z,46.91
2017-12-10T05:48:35.869Z,46.91
2017-12-10T05:49:03.971Z,47.01
2017-12-10T05:49:31.882Z,46.91
2017-12-10T05:49:59.892Z,46.91
2017-12-10T05:50:27.917Z,47.01
2017-12-10T05:50:56.026Z,46.81
2017-12-10T05:51:24.007Z,46.91
2017-12-10T05:51:52.220Z,46.81
2017-12-10T05:52:20.340Z,46.53
2017-12-10T05:52:48.343Z,46.72
2017-12-10T05:53:16.230Z,46.62
2017-12-10T05:53:44.311Z,46.62
2017-12-10T05:54:12.394Z,46.81
2017-12-10T05:54:40.230Z,47.01
2017-12-10T05:55:08.262Z,47.01
2017-12-10T05:55:36.142Z,47.1
2017-12-10T05:56:03.833Z,46.91
2017-12-10T05:56:31.918Z,46.81
2017-12-10T05:57:00.138Z,47.01
2017-12-10T05:57:28.143Z,47.49
2017-12-10T05:57:56.248Z,47.77
2017-12-10T05:58:24.260Z,47.68
2017-12-10T05:58:52.223Z,47.77
2017-12-10T05:59:20.342Z,48.35
2017-12-10T05:59:48.453Z,48.44
2017-12-10T06:00:16.332Z,48.64
2017-12-10T06:00:44.294Z,49.12
2017-12-10T06:01:12.277Z,48.93
2017-12-10T06:01:40.240Z,48.93
2017-12-10T06:02:08.463Z,49.21