createdAt,value
2018-09-20T00:00:33.790Z,4.80
2018-09-20T00:01:50.394Z,5.47
2018-09-20T00:03:07.573Z,5.30
2018-09-20T00:04:29.879Z,5.67
2018-09-20T00:05:46.650Z,5.43
2018-09-20T00:07:03.233Z,5.60
2018-09-20T00:08:19.834Z,5.53
2018-09-20T00:09:36.724Z,5.40
2018-09-20T00:10:54.350Z,5.40
2018-09-20T00:12:12.033Z,5.63
2018-09-20T00:13:28.948Z,5.40
2018-09-20T00:14:46.786Z,5.67
2018-09-20T00:16:03.696Z,5.60
2018-09-20T00:17:20.586Z,4.97
2018-09-20T00:18:37.373Z,5.80
2018-09-20T00:19:54.389Z,5.40
2018-09-20T00:21:11.064Z,5.30
2018-09-20T00:22:28.510Z,5.20
2018-09-20T00:23:45.512Z,5.20
2018-09-20T00:25:02.199Z,5.90
2018-09-20T00:26:20.655Z,5.37
2018-09-20T00:27:37.996Z,5.80
2018-09-20T00:28:59.884Z,5.30
2018-09-20T00:30:16.769Z,5.30
2018-09-20T00:31:34.314Z,5.20
2018-09-20T00:32:51.002Z,4.73
2018-09-20T00:34:08.001Z,6.17
2018-09-20T00:35:25.564Z,5.50
2018-09-20T00:36:45.948Z,5.77
2018-09-20T00:38:03.425Z,5.30
2018-09-20T00:39:20.100Z,5.20
2018-09-20T00:40:36.893Z,5.47
2018-09-20T00:41:53.875Z,5.27
2018-09-20T00:43:12.544Z,6.63
2018-09-20T00:44:30.178Z,5.10
2018-09-20T00:45:47.656Z,5.90
2018-09-20T00:47:06.074Z,5.80
2018-09-20T00:48:23.629Z,4.77
2018-09-20T00:49:40.629Z,5.40
2018-09-20T00:50:57.801Z,5.33
2018-09-20T00:52:15.405Z,5.10
2018-09-20T00:53:33.081Z,5.20
2018-09-20T00:54:50.497Z,5.43
2018-09-20T00:56:07.121Z,4.63
2018-09-20T00:57:23.909Z,5.17
2018-09-20T00:58:40.942Z,5.00
2018-09-20T00:59:58.365Z,5.10
2018-09-20T01:01:15.146Z,5.20
2018-09-20T01:02:34.336Z,4.50
2018-09-20T01:03:52.092Z,6.00
2018-09-20T01:05:08.723Z,6.23
2018-09-20T01:06:25.736Z,4.90
2018-09-20T01:07:46.429Z,5.20
2018-09-20T01:09:05.891Z,5.20
2018-09-20T01:10:24.236Z,5.60
2018-09-20T01:11:41.887Z,4.50
2018-09-20T01:12:59.261Z,5.17
2018-09-20T01:14:15.918Z,5.20
2018-09-20T01:15:33.385Z,4.70
2018-09-20T01:16:50.783Z,5.27
2018-09-20T01:18:08.365Z,5.50
2018-09-20T01:19:25.008Z,4.70
2018-09-20T01:20:42.103Z,4.80
2018-09-20T01:21:58.734Z,4.87
2018-09-20T01:23:15.546Z,5.23
2018-09-20T01:24:32.333Z,4.47
2018-09-20T01:25:49.277Z,5.53
2018-09-20T01:27:06.109Z,5.20
2018-09-20T01:28:23.340Z,5.17
2018-09-20T01:29:40.597Z,5.30
2018-09-20T01:30:57.703Z,4.77
2018-09-20T01:32:16.690Z,5.43
2018-09-20T01:33:33.285Z,5.70
2018-09-20T01:34:50.179Z,4.23
2018-09-20T01:36:07.802Z,4.70
2018-09-20T01:37:24.763Z,4.30
2018-09-20T01:38:44.209Z,4.80
2018-09-20T01:40:01.356Z,4.90
2018-09-20T01:41:18.277Z,5.30
2018-09-20T01:42:35.084Z,4.77
2018-09-20T01:43:52.120Z,4.80
2018-09-20T01:45:10.446Z,5.37
2018-09-20T01:46:27.332Z,4.07
2018-09-20T01:47:45.161Z,4.90
2018-09-20T01:49:02.846Z,5.30
2018-09-20T01:50:22.873Z,5.03
2018-09-20T01:51:42.408Z,4.90
2018-09-20T01:53:02.849Z,4.80
2018-09-20T01:54:19.309Z,4.77
2018-09-20T01:55:36.093Z,5.27
2018-09-20T01:56:52.932Z,5.13
2018-09-20T01:58:09.538Z,4.50
2018-09-20T01:59:26.057Z,5.17
2018-09-20T02:00:42.747Z,5.20
2018-09-20T02:01:59.781Z,5.43
2018-09-20T02:03:16.545Z,4.93
2018-09-20T02:04:34.118Z,4.67
2018-09-20T02:05:50.915Z,5.70
2018-09-20T02:07:08.101Z,4.50
2018-09-20T02:08:27.067Z,5.27
2018-09-20T02:09:45.236Z,5.77
2018-09-20T02:11:03.332Z,4.20
2018-09-20T02:12:20.850Z,5.43
2018-09-20T02:13:37.723Z,5.83
2018-09-20T02:14:54.428Z,5.43
2018-09-20T02:16:12.102Z,5.30
2018-09-20T02:17:29.515Z,5.37
2018-09-20T02:18:46.161Z,4.83
2018-09-20T02:20:03.565Z,5.70
2018-09-20T02:21:21.627Z,5.30
2018-09-20T02:22:38.556Z,5.47
2018-09-20T02:23:55.409Z,5.07
2018-09-20T02:25:12.154Z,5.23
2018-09-20T02:26:29.183Z,5.47
2018-09-20T02:27:47.004Z,5.60
2018-09-20T02:29:04.688Z,5.83
2018-09-20T02:30:23.012Z,4.87
2018-09-20T02:31:39.906Z,5.63
2018-09-20T02:32:56.818Z,5.60
2018-09-20T02:34:14.232Z,5.27
2018-09-20T02:35:31.264Z,5.30
2018-09-20T02:36:47.770Z,5.00
2018-09-20T02:38:04.445Z,6.37
2018-09-20T02:39:21.319Z,5.20
2018-09-20T02:40:38.121Z,5.60
2018-09-20T02:41:56.969Z,4.80
2018-09-20T02:43:13.698Z,4.70
2018-09-20T02:44:30.569Z,5.60
2018-09-20T02:45:47.446Z,5.50
2018-09-20T02:47:05.607Z,4.57
2018-09-20T02:48:24.844Z,4.70
2018-09-20T02:49:42.293Z,5.70
2018-09-20T02:50:59.481Z,5.17
2018-09-20T02:52:16.308Z,5.53
2018-09-20T02:53:33.033Z,5.00
2018-09-20T02:54:49.811Z,5.63
2018-09-20T02:56:07.409Z,5.20
2018-09-20T02:57:24.605Z,4.90
2018-09-20T02:58:42.016Z,5.47
2018-09-20T03:00:00.000Z,4.90
2018-09-20T03:01:17.614Z,5.30
2018-09-20T03:02:34.616Z,4.90
2018-09-20T03:03:51.813Z,5.13
2018-09-20T03:05:08.810Z,5.50
2018-09-20T03:06:26.689Z,5.23
2018-09-20T03:07:43.677Z,5.20
2018-09-20T03:09:00.418Z,6.03
2018-09-20T03:10:18.056Z,5.10
2018-09-20T03:11:34.584Z,5.23
2018-09-20T03:12:51.396Z,5.10
2018-09-20T03:14:08.569Z,4.83
2018-09-20T03:15:25.697Z,4.70
2018-09-20T03:16:42.592Z,4.87
2018-09-20T03:17:59.455Z,4.87
2018-09-20T03:19:17.835Z,5.03
2018-09-20T03:20:35.516Z,5.57
2018-09-20T03:21:57.825Z,5.20
2018-09-20T03:23:14.945Z,4.80
2018-09-20T03:24:32.282Z,4.90
2018-09-20T03:25:50.617Z,5.37
2018-09-20T03:27:07.949Z,5.50
2018-09-20T03:28:24.581Z,5.00
2018-09-20T03:29:41.433Z,4.83
2018-09-20T03:30:58.381Z,4.70
2018-09-20T03:32:15.237Z,5.20
2018-09-20T03:33:31.955Z,6.13
2018-09-20T03:34:51.112Z,4.50
2018-09-20T03:36:08.562Z,5.47
2018-09-20T03:37:25.997Z,4.80
2018-09-20T03:38:42.668Z,5.53
2018-09-20T03:39:59.828Z,4.70
2018-09-20T03:41:17.165Z,5.73
2018-09-20T03:42:34.219Z,5.17
2018-09-20T03:43:51.872Z,4.87
2018-09-20T03:45:08.621Z,5.43
2018-09-20T03:46:29.681Z,5.93
2018-09-20T03:47:46.671Z,5.77
2018-09-20T03:49:04.974Z,5.77
2018-09-20T03:50:22.056Z,5.63
2018-09-20T03:51:38.667Z,6.10
2018-09-20T03:52:55.581Z,5.40
2018-09-20T03:54:12.175Z,5.93
2018-09-20T03:55:28.825Z,5.70
2018-09-20T03:56:45.592Z,4.70
2018-09-20T03:58:02.412Z,6.50
2018-09-20T03:59:24.046Z,5.20
2018-09-20T04:00:41.792Z,5.03
2018-09-20T04:01:59.364Z,6.20
2018-09-20T04:03:17.015Z,6.00
2018-09-20T04:04:34.426Z,6.40
2018-09-20T04:05:51.884Z,5.80
2018-09-20T04:07:09.078Z,5.63
2018-09-20T04:08:28.213Z,6.20
2018-09-20T04:09:44.924Z,5.97
2018-09-20T04:11:01.568Z,5.30
2018-09-20T04:12:19.272Z,5.20
2018-09-20T04:13:36.285Z,5.97
2018-09-20T04:14:54.149Z,7.30
2018-09-20T04:16:10.909Z,6.20
2018-09-20T04:17:30.190Z,6.00
2018-09-20T04:18:48.310Z,5.33
2018-09-20T04:20:06.460Z,5.80
2018-09-20T04:21:28.355Z,4.90
2018-09-20T04:22:45.668Z,6.13
2018-09-20T04:24:03.888Z,6.03
2018-09-20T04:25:21.913Z,5.20
2018-09-20T04:26:39.090Z,6.00
2018-09-20T04:27:56.662Z,4.77
2018-09-20T04:29:13.709Z,5.70
2018-09-20T04:30:30.397Z,6.60
2018-09-20T04:31:47.298Z,6.00
2018-09-20T04:33:03.970Z,5.80
2018-09-20T04:34:21.567Z,5.23
2018-09-20T04:35:38.367Z,5.50
2018-09-20T04:36:55.009Z,5.83
2018-09-20T04:38:12.586Z,6.47
2018-09-20T04:39:30.665Z,5.53
2018-09-20T04:40:49.805Z,5.77
2018-09-20T04:42:06.565Z,4.83
2018-09-20T04:43:25.980Z,5.90
2018-09-20T04:44:46.918Z,6.30
2018-09-20T04:46:04.161Z,6.47
2018-09-20T04:47:21.067Z,5.23
2018-09-20T04:48:38.045Z,5.80
2018-09-20T04:49:54.939Z,5.60
2018-09-20T04:51:11.561Z,6.30
2018-09-20T04:52:28.768Z,6.07
2018-09-20T04:53:45.953Z,5.57
2018-09-20T04:55:03.808Z,5.93
2018-09-20T04:56:22.251Z,6.47
2018-09-20T04:57:39.770Z,6.10
2018-09-20T04:58:56.648Z,5.10
2018-09-20T05:00:17.083Z,5.87
2018-09-20T05:01:33.945Z,4.97
2018-09-20T05:02:50.641Z,5.37
2018-09-20T05:04:07.473Z,5.40
2018-09-20T05:05:24.003Z,5.40
2018-09-20T05:06:40.752Z,5.70
2018-09-20T05:07:57.677Z,5.97
2018-09-20T05:09:15.132Z,6.37
2018-09-20T05:10:32.218Z,5.70
2018-09-20T05:11:50.922Z,5.40
2018-09-20T05:13:09.008Z,6.67
2018-09-20T05:14:26.438Z,6.17
2018-09-20T05:15:43.256Z,5.50
2018-09-20T05:17:00.901Z,5.70
2018-09-20T05:18:19.255Z,6.07
2018-09-20T05:19:37.298Z,6.00
2018-09-20T05:20:53.996Z,5.57
2018-09-20T05:22:10.534Z,5.77
2018-09-20T05:23:27.690Z,5.13
2018-09-20T05:24:44.400Z,5.80
2018-09-20T05:26:02.181Z,5.97
2018-09-20T05:27:18.949Z,6.50
2018-09-20T05:28:36.456Z,6.63
2018-09-20T05:29:54.869Z,5.13
2018-09-20T05:31:21.449Z,6.17
2018-09-20T05:32:39.069Z,6.07
2018-09-20T05:34:00.486Z,5.90
2018-09-20T05:35:18.699Z,6.83
2018-09-20T05:36:35.782Z,5.50
2018-09-20T05:37:52.969Z,6.30
2018-09-20T05:39:11.392Z,5.80
2018-09-20T05:40:33.191Z,6.47
2018-09-20T05:41:53.390Z,5.70
2018-09-20T05:43:10.685Z,5.43
2018-09-20T05:44:27.466Z,6.07
2018-09-20T05:45:45.306Z,6.00
2018-09-20T05:47:02.599Z,6.17
2018-09-20T05:48:20.563Z,7.03
2018-09-20T05:49:37.651Z,5.60
2018-09-20T05:50:56.318Z,5.37
2018-09-20T05:52:13.206Z,6.33
2018-09-20T05:53:30.590Z,6.63
2018-09-20T05:54:48.522Z,6.87
2018-09-20T05:56:10.171Z,6.37
2018-09-20T05:57:28.980Z,5.07
2018-09-20T05:58:46.658Z,6.00
2018-09-20T06:00:04.619Z,5.90
2018-09-20T06:01:21.490Z,6.43
2018-09-20T06:02:38.538Z,6.20
2018-09-20T06:03:56.069Z,6.77
2018-09-20T06:05:13.062Z,6.47
2018-09-20T06:06:30.908Z,5.90
2018-09-20T06:07:48.277Z,6.30
2018-09-20T06:09:07.258Z,5.47
2018-09-20T06:10:23.966Z,6.00
2018-09-20T06:11:40.581Z,6.73
2018-09-20T06:12:57.533Z,5.50
2018-09-20T06:14:17.638Z,5.03
2018-09-20T06:15:36.350Z,5.47
2018-09-20T06:16:53.499Z,5.10
2018-09-20T06:18:10.655Z,6.50
2018-09-20T06:19:27.277Z,5.60
2018-09-20T06:20:44.422Z,5.83
2018-09-20T06:22:01.977Z,6.33
2018-09-20T06:23:19.173Z,5.57
2018-09-20T06:24:36.931Z,6.40
2018-09-20T06:25:53.999Z,6.03
2018-09-20T06:27:11.078Z,5.33
2018-09-20T06:28:28.792Z,6.27
2018-09-20T06:29:45.698Z,5.70
2018-09-20T06:31:02.759Z,5.97
2018-09-20T06:32:19.494Z,5.40
2018-09-20T06:33:36.584Z,7.10
2018-09-20T06:34:54.314Z,5.93
2018-09-20T06:36:12.094Z,6.33
2018-09-20T06:37:28.736Z,6.47
2018-09-20T06:38:45.608Z,6.30
2018-09-20T06:40:02.331Z,5.97
2018-09-20T06:41:19.105Z,6.10
2018-09-20T06:42:36.047Z,6.10
2018-09-20T06:43:53.427Z,5.30
2018-09-20T06:45:10.133Z,5.40
2018-09-20T06:46:27.696Z,5.43
2018-09-20T06:47:44.238Z,7.00
2018-09-20T06:49:00.799Z,6.50
2018-09-20T06:50:17.388Z,6.20
2018-09-20T06:51:35.036Z,5.70
2018-09-20T06:52:52.073Z,5.97
2018-09-20T06:54:08.641Z,5.30
2018-09-20T06:55:26.938Z,5.87
2018-09-20T06:56:44.092Z,6.43
2018-09-20T06:58:00.834Z,5.20
2018-09-20T06:59:17.837Z,6.20
2018-09-20T07:00:35.354Z,6.03
2018-09-20T07:01:52.113Z,5.93
2018-09-20T07:03:09.188Z,5.90
2018-09-20T07:04:25.761Z,5.80
2018-09-20T07:05:42.890Z,5.63
2018-09-20T07:06:59.748Z,6.73
2018-09-20T07:08:16.427Z,6.23
2018-09-20T07:09:33.778Z,7.07
2018-09-20T07:10:51.109Z,6.30
2018-09-20T07:12:09.794Z,5.90
2018-09-20T07:13:26.485Z,6.17
2018-09-20T07:14:43.729Z,6.10
2018-09-20T07:16:01.060Z,6.00
2018-09-20T07:17:18.476Z,5.97
2018-09-20T07:18:35.549Z,5.20
2018-09-20T07:19:52.716Z,6.40
2018-09-20T07:21:10.788Z,6.40
2018-09-20T07:22:28.881Z,5.87
2018-09-20T07:23:45.980Z,5.90
2018-09-20T07:25:04.990Z,5.20
2018-09-20T07:26:24.148Z,6.20
2018-09-20T07:27:41.680Z,5.00
2018-09-20T07:28:59.798Z,6.13
2018-09-20T07:30:17.440Z,5.50
2018-09-20T07:31:35.455Z,5.70
2018-09-20T07:32:53.302Z,6.27
2018-09-20T07:34:12.349Z,5.80
2018-09-20T07:35:29.750Z,5.30
2018-09-20T07:36:46.510Z,6.40
2018-09-20T07:38:05.048Z,6.10
2018-09-20T07:39:22.604Z,5.30
2018-09-20T07:40:39.872Z,5.57
2018-09-20T07:41:57.423Z,4.93
2018-09-20T07:43:15.161Z,5.30
2018-09-20T07:44:31.648Z,5.70
2018-09-20T07:45:48.404Z,4.93
2018-09-20T07:47:05.167Z,5.40
2018-09-20T07:48:22.996Z,5.23
2018-09-20T07:49:39.562Z,5.77
2018-09-20T07:50:56.533Z,6.33
2018-09-20T07:52:13.468Z,5.33
2018-09-20T07:53:29.982Z,6.50
2018-09-20T07:54:46.914Z,5.47
2018-09-20T07:56:04.696Z,5.90
2018-09-20T07:57:22.408Z,6.57
2018-09-20T07:58:41.006Z,5.10
2018-09-20T08:00:00.420Z,6.53
2018-09-20T08:01:18.719Z,5.70
2018-09-20T08:02:35.667Z,5.90
2018-09-20T08:03:53.316Z,5.30
2018-09-20T08:06:31.904Z,5.47
2018-09-20T08:07:48.785Z,6.90
2018-09-20T08:09:10.085Z,6.10
2018-09-20T08:10:27.058Z,6.03
2018-09-20T08:11:45.713Z,5.73
2018-09-20T08:13:02.266Z,6.40
2018-09-20T08:14:23.247Z,5.23
2018-09-20T08:15:40.722Z,6.27
2018-09-20T08:16:58.067Z,6.90
2018-09-20T08:18:17.268Z,5.27
2018-09-20T08:19:34.471Z,5.47
2018-09-20T08:20:51.144Z,5.83
2018-09-20T08:22:08.149Z,4.80
2018-09-20T08:23:27.589Z,5.53
2018-09-20T08:24:44.213Z,5.90
2018-09-20T08:26:01.537Z,6.00
2018-09-20T08:27:19.378Z,5.53
2018-09-20T08:28:37.273Z,5.50
2018-09-20T08:29:55.637Z,5.77
2018-09-20T08:31:12.389Z,4.60
2018-09-20T08:32:31.408Z,5.67
2018-09-20T08:35:18.014Z,5.77
2018-09-20T08:36:36.217Z,6.30
2018-09-20T08:37:53.526Z,5.93
2018-09-20T08:39:12.099Z,5.83
2018-09-20T08:40:31.350Z,5.57
2018-09-20T08:41:49.741Z,5.27
2018-09-20T08:43:09.720Z,5.50
2018-09-20T08:44:26.849Z,5.17
2018-09-20T08:45:45.599Z,5.70
2018-09-20T08:47:06.976Z,5.67
2018-09-20T08:48:24.966Z,5.10
2018-09-20T08:49:44.045Z,5.70
2018-09-20T08:51:01.755Z,5.03
2018-09-20T08:52:18.398Z,5.33
2018-09-20T08:53:35.395Z,5.30
2018-09-20T08:54:53.077Z,5.27
2018-09-20T08:56:12.187Z,5.57
2018-09-20T08:57:33.942Z,5.60
2018-09-20T08:58:52.735Z,5.27
2018-09-20T09:00:10.975Z,5.07
2018-09-20T09:01:27.566Z,5.67
2018-09-20T09:02:44.160Z,5.27
2018-09-20T09:04:00.739Z,5.60
2018-09-20T09:05:17.652Z,5.67
2018-09-20T09:06:35.367Z,6.30
2018-09-20T09:07:52.192Z,5.00
2018-09-20T09:09:10.193Z,5.50
2018-09-20T09:10:27.337Z,4.83
2018-09-20T09:11:44.790Z,5.40
2018-09-20T09:13:01.573Z,4.60
2018-09-20T09:14:20.950Z,4.90
2018-09-20T09:15:39.125Z,5.60
2018-09-20T09:16:56.751Z,5.33
2018-09-20T09:18:15.495Z,5.47
2018-09-20T09:19:32.894Z,5.07
2018-09-20T09:20:57.862Z,5.30
2018-09-20T09:22:16.250Z,6.50
2018-09-20T09:23:33.600Z,5.13
2018-09-20T09:24:50.353Z,5.10
2018-09-20T09:26:08.333Z,5.60
2018-09-20T09:27:25.263Z,4.57
2018-09-20T09:28:43.173Z,5.13
2018-09-20T09:30:00.008Z,5.37
2018-09-20T09:31:16.819Z,4.73
2018-09-20T09:32:33.698Z,5.80
2018-09-20T09:33:51.306Z,4.70
2018-09-20T09:35:08.819Z,4.90
2018-09-20T09:36:26.888Z,5.13
2018-09-20T09:37:44.487Z,4.70
2018-09-20T09:39:01.111Z,5.20
2018-09-20T09:40:18.264Z,5.23
2018-09-20T09:41:37.272Z,4.33
2018-09-20T09:42:54.689Z,5.17
2018-09-20T09:44:11.741Z,5.10
2018-09-20T09:45:31.736Z,4.80
2018-09-20T09:46:49.784Z,4.17
2018-09-20T09:48:07.051Z,4.13
2018-09-20T09:49:25.631Z,4.90
2018-09-20T09:50:42.340Z,6.60
2018-09-20T09:51:59.200Z,5.77
2018-09-20T09:53:16.020Z,5.40
2018-09-20T09:54:32.877Z,4.90
2018-09-20T09:55:49.703Z,4.90
2018-09-20T09:57:07.248Z,4.97
2018-09-20T09:58:24.276Z,5.00
2018-09-20T09:59:41.003Z,4.80
2018-09-20T10:00:58.717Z,4.37
2018-09-20T10:02:17.009Z,4.60
2018-09-20T10:03:34.258Z,4.43
2018-09-20T10:04:51.985Z,4.80
2018-09-20T10:06:08.737Z,4.80
2018-09-20T10:07:25.477Z,4.97
2018-09-20T10:08:42.473Z,5.50
2018-09-20T10:10:01.318Z,5.43
2018-09-20T10:11:19.200Z,4.60
2018-09-20T10:12:36.260Z,4.77
2018-09-20T10:13:55.126Z,4.47
2018-09-20T10:15:11.770Z,5.10
2018-09-20T10:16:29.343Z,5.17
2018-09-20T10:17:46.330Z,4.80
2018-09-20T10:19:03.118Z,4.77
2018-09-20T10:20:19.808Z,5.90
2018-09-20T10:21:36.635Z,5.30
2018-09-20T10:22:54.314Z,5.07
2018-09-20T10:24:12.175Z,4.70
2018-09-20T10:25:29.987Z,4.80
2018-09-20T10:26:46.665Z,4.60
2018-09-20T10:28:03.282Z,4.77
2018-09-20T10:29:20.733Z,4.63
2018-09-20T10:30:38.596Z,4.07
2018-09-20T10:31:56.235Z,4.70
2018-09-20T10:33:13.310Z,4.90
2018-09-20T10:34:30.084Z,4.97
2018-09-20T10:35:47.684Z,5.07
2018-09-20T10:37:04.732Z,4.43
2018-09-20T10:38:23.536Z,5.50
2018-09-20T10:39:41.459Z,5.40
2018-09-20T10:40:59.757Z,4.53
2018-09-20T10:42:17.036Z,4.57
2018-09-20T10:43:34.451Z,5.10
2018-09-20T10:44:51.701Z,4.90
2018-09-20T10:46:08.783Z,5.10
2018-09-20T10:47:26.829Z,4.50
2018-09-20T10:48:44.624Z,4.20
2018-09-20T10:50:03.507Z,4.43
2018-09-20T10:51:22.904Z,5.10
2018-09-20T10:52:49.418Z,5.17
2018-09-20T10:54:06.475Z,4.83
2018-09-20T10:55:24.733Z,4.60
2018-09-20T10:56:42.561Z,4.70
2018-09-20T10:58:00.225Z,5.30
2018-09-20T10:59:18.264Z,5.10
2018-09-20T11:00:35.493Z,5.43
2018-09-20T11:01:55.518Z,4.00
2018-09-20T11:03:14.069Z,4.00
2018-09-20T11:04:39.520Z,4.33
2018-09-20T11:06:00.797Z,5.37
2018-09-20T11:07:18.235Z,5.00
2018-09-20T11:08:38.874Z,5.00
2018-09-20T11:09:58.562Z,5.10
2018-09-20T11:11:16.750Z,4.20
2018-09-20T11:12:34.084Z,5.03
2018-09-20T11:13:53.290Z,4.70
2018-09-20T11:15:34.716Z,4.70
2018-09-20T11:16:53.157Z,4.90
2018-09-20T11:18:10.449Z,5.33
2018-09-20T11:19:27.900Z,4.83
2018-09-20T11:20:46.011Z,4.47
2018-09-20T11:22:04.456Z,4.80
2018-09-20T11:23:22.047Z,6.17
2018-09-20T11:24:42.010Z,5.13
2018-09-20T11:25:59.145Z,5.17
2018-09-20T11:27:16.611Z,4.60
2018-09-20T11:28:33.442Z,5.13
2018-09-20T11:29:53.025Z,4.60
2018-09-20T11:31:11.250Z,4.30
2018-09-20T11:32:30.223Z,5.40
2018-09-20T11:33:47.747Z,4.40
2018-09-20T11:35:06.173Z,5.40
2018-09-20T11:36:24.260Z,5.40
2018-09-20T11:37:40.913Z,4.80
2018-09-20T11:38:58.127Z,5.10
2018-09-20T11:40:16.538Z,5.67
2018-09-20T11:41:34.474Z,5.40
2018-09-20T11:42:53.835Z,5.30
2018-09-20T11:44:11.823Z,5.20
2018-09-20T11:45:30.036Z,4.40
2018-09-20T11:46:48.721Z,5.23
2018-09-20T11:48:08.008Z,5.03
2018-09-20T11:49:25.526Z,5.13
2018-09-20T11:50:43.163Z,4.87
2018-09-20T11:52:00.254Z,4.37
2018-09-20T11:53:17.982Z,4.87
2018-09-20T11:54:36.881Z,4.80
2018-09-20T11:55:55.096Z,4.70
2018-09-20T11:57:14.564Z,4.30
2018-09-20T11:58:40.580Z,4.30
2018-09-20T11:59:59.613Z,4.27
2018-09-20T12:01:17.076Z,3.50
2018-09-20T12:02:35.454Z,3.80
2018-09-20T12:03:54.014Z,4.63
2018-09-20T12:05:11.134Z,4.63
2018-09-20T12:06:29.921Z,4.80
2018-09-20T12:07:48.261Z,4.70
2018-09-20T12:09:06.638Z,3.90
2018-09-20T12:10:26.563Z,4.93
2018-09-20T12:11:43.946Z,5.40
2018-09-20T12:13:03.316Z,4.63
2018-09-20T12:14:21.477Z,3.93
2018-09-20T12:15:39.009Z,5.53
2018-09-20T12:16:58.234Z,4.57
2018-09-20T12:18:15.994Z,4.10
2018-09-20T12:19:33.850Z,4.10
2018-09-20T12:20:50.986Z,3.90
2018-09-20T12:22:08.299Z,4.73
2018-09-20T12:23:30.860Z,3.40
2018-09-20T12:24:50.226Z,3.90
2018-09-20T12:26:08.094Z,4.73
2018-09-20T12:27:25.745Z,4.30
2018-09-20T12:28:53.321Z,3.90
2018-09-20T12:30:11.793Z,4.70
2018-09-20T12:31:31.080Z,4.30
2018-09-20T12:32:48.987Z,3.93
2018-09-20T12:34:07.661Z,5.20
2018-09-20T12:35:25.932Z,4.03
2018-09-20T12:36:43.749Z,5.60
2018-09-20T12:38:04.317Z,4.90
2018-09-20T12:39:23.540Z,4.50
2018-09-20T12:40:43.011Z,5.10
2018-09-20T12:42:02.856Z,4.70
2018-09-20T12:43:21.603Z,4.07
2018-09-20T12:44:40.273Z,4.60
2018-09-20T12:45:58.376Z,4.83
2018-09-20T12:47:17.179Z,4.27
2018-09-20T12:48:35.499Z,3.87
2018-09-20T12:49:55.508Z,4.50
2018-09-20T12:51:12.657Z,5.00
2018-09-20T12:52:30.785Z,4.13
2018-09-20T12:53:49.579Z,4.60
2018-09-20T12:55:06.909Z,5.00
2018-09-20T12:56:26.529Z,4.20
2018-09-20T12:57:45.987Z,7.70
2018-09-20T12:59:02.697Z,5.63
2018-09-20T13:00:22.211Z,4.57
2018-09-20T13:01:39.371Z,3.83
2018-09-20T13:02:57.268Z,4.10
2018-09-20T13:04:21.886Z,4.00
2018-09-20T13:05:39.193Z,4.70
2018-09-20T13:06:56.634Z,4.20
2018-09-20T13:08:14.993Z,4.47
2018-09-20T13:09:32.992Z,4.63
2018-09-20T13:10:52.433Z,4.43
2018-09-20T13:12:09.843Z,4.33
2018-09-20T13:13:56.117Z,3.73
2018-09-20T13:15:14.425Z,4.67
2018-09-20T13:16:33.676Z,4.30
2018-09-20T13:17:50.853Z,4.30
2018-09-20T13:19:09.696Z,4.47
2018-09-20T13:20:28.701Z,4.03
2018-09-20T13:21:46.251Z,4.50
2018-09-20T13:23:03.878Z,4.60
2018-09-20T13:24:21.553Z,4.10
2018-09-20T13:25:39.582Z,3.87
2018-09-20T13:26:57.318Z,4.97
2018-09-20T13:28:17.299Z,4.80
2018-09-20T13:29:36.772Z,3.97
2018-09-20T13:30:55.019Z,4.40
2018-09-20T13:32:13.314Z,4.93
2018-09-20T13:33:30.912Z,4.40
2018-09-20T13:34:49.892Z,4.67
2018-09-20T13:36:09.871Z,4.60
2018-09-20T13:37:27.615Z,4.67
2018-09-20T13:38:44.897Z,4.67
2018-09-20T13:40:04.357Z,5.30
2018-09-20T13:41:21.435Z,4.70
2018-09-20T13:42:38.777Z,3.73
2018-09-20T13:43:56.776Z,4.00
2018-09-20T13:45:17.286Z,4.03
2018-09-20T13:46:35.941Z,4.20
2018-09-20T13:47:53.541Z,3.83
2018-09-20T13:49:12.977Z,3.90
2018-09-20T13:50:32.337Z,5.10
2018-09-20T13:51:49.488Z,3.90
2018-09-20T13:53:11.042Z,3.53
2018-09-20T13:54:29.028Z,4.23
2018-09-20T13:55:47.167Z,3.83
2018-09-20T13:57:05.767Z,4.77
2018-09-20T13:58:23.644Z,4.10
2018-09-20T13:59:41.511Z,4.60
2018-09-20T14:00:58.798Z,5.00
2018-09-20T14:02:17.344Z,5.03
2018-09-20T14:03:36.654Z,4.70
2018-09-20T14:04:55.208Z,4.17
2018-09-20T14:06:15.187Z,4.00
2018-09-20T14:07:35.293Z,3.60
2018-09-20T14:08:53.272Z,3.90
2018-09-20T14:10:13.066Z,4.00
2018-09-20T14:11:31.297Z,4.57
2018-09-20T14:12:48.987Z,4.17
2018-09-20T14:14:06.999Z,3.77
2018-09-20T14:15:24.784Z,4.57
2018-09-20T14:16:51.031Z,3.87
2018-09-20T14:18:08.899Z,4.60
2018-09-20T14:19:27.034Z,3.23
2018-09-20T14:20:44.063Z,4.40
2018-09-20T14:22:02.970Z,3.83
2018-09-20T14:23:21.247Z,3.60
2018-09-20T14:24:42.017Z,4.00
2018-09-20T14:26:00.552Z,4.60
2018-09-20T14:27:18.499Z,3.90
2018-09-20T14:28:36.184Z,3.40
2018-09-20T14:29:53.135Z,3.80
2018-09-20T14:31:15.146Z,3.97
2018-09-20T14:32:33.106Z,4.63
2018-09-20T14:33:53.219Z,5.00
2018-09-20T14:35:11.415Z,4.13
2018-09-20T14:36:28.973Z,4.00
2018-09-20T14:37:49.944Z,4.30
2018-09-20T14:39:10.397Z,4.07
2018-09-20T14:40:27.123Z,4.37
2018-09-20T14:41:46.085Z,4.40
2018-09-20T14:43:05.772Z,4.17
2018-09-20T14:44:25.689Z,3.90
2018-09-20T14:45:45.851Z,11.13
2018-09-20T14:47:03.441Z,8.60
2018-09-20T14:48:22.090Z,36.90
2018-09-20T14:49:40.789Z,99.17
2018-09-20T14:50:58.076Z,89.70
2018-09-20T14:52:16.014Z,100.43
2018-09-20T14:53:34.235Z,77.13
2018-09-20T14:55:10.898Z,58.20
2018-09-20T14:56:34.636Z,59.67
2018-09-20T14:57:51.665Z,54.47
2018-09-20T14:59:12.421Z,96.10
2018-09-20T15:00:30.177Z,94.40
2018-09-20T15:01:48.898Z,25.90
2018-09-20T15:03:07.173Z,21.73
2018-09-20T15:04:24.521Z,25.33
2018-09-20T15:05:46.109Z,80.00
2018-09-20T15:07:04.588Z,110.83
2018-09-20T15:08:23.887Z,51.57
2018-09-20T15:09:41.049Z,26.30
2018-09-20T15:10:59.540Z,14.90
2018-09-20T15:12:19.022Z,13.83
2018-09-20T15:13:36.818Z,16.80
2018-09-20T15:14:54.671Z,12.63
2018-09-20T15:16:13.066Z,9.00
2018-09-20T15:17:30.517Z,9.47
2018-09-20T15:18:49.332Z,6.77
2018-09-20T15:20:07.521Z,7.40
2018-09-20T15:21:26.632Z,6.47
2018-09-20T15:22:44.940Z,6.07
2018-09-20T15:24:03.310Z,4.93
2018-09-20T15:25:20.491Z,4.97
2018-09-20T15:26:44.535Z,5.57
2018-09-20T15:28:03.888Z,4.83
2018-09-20T15:29:21.592Z,4.63
2018-09-20T15:30:45.510Z,4.60
2018-09-20T15:32:03.248Z,5.17
2018-09-20T15:33:20.469Z,4.97
2018-09-20T15:34:38.840Z,4.37
2018-09-20T15:35:55.996Z,5.10
2018-09-20T15:37:13.470Z,5.40
2018-09-20T15:38:31.152Z,4.93
2018-09-20T15:39:48.869Z,4.73
2018-09-20T15:41:07.551Z,4.77
2018-09-20T15:42:26.908Z,4.70
2018-09-20T15:43:44.928Z,4.80
2018-09-20T15:45:02.231Z,4.80
2018-09-20T15:46:19.735Z,4.60
2018-09-20T15:47:37.678Z,4.93
2018-09-20T15:48:55.972Z,5.13
2018-09-20T15:50:13.349Z,4.90
2018-09-20T15:51:31.307Z,6.33
2018-09-20T15:52:52.821Z,5.17
2018-09-20T15:54:11.224Z,5.00
2018-09-20T15:55:28.023Z,4.43
2018-09-20T15:56:46.310Z,4.40
2018-09-20T15:58:03.405Z,4.70
2018-09-20T15:59:20.563Z,4.83
2018-09-20T16:00:39.114Z,4.10
2018-09-20T16:01:56.747Z,5.37
2018-09-20T16:03:13.817Z,4.53
2018-09-20T16:04:32.101Z,5.40
2018-09-20T16:05:51.545Z,5.53
2018-09-20T16:07:09.287Z,5.43
2018-09-20T16:08:26.854Z,6.23
2018-09-20T16:09:44.090Z,5.00
2018-09-20T16:11:00.984Z,4.87
2018-09-20T16:12:18.866Z,4.90
2018-09-20T16:13:37.179Z,5.27
2018-09-20T16:14:57.556Z,5.30
2018-09-20T16:16:16.207Z,5.47
2018-09-20T16:17:34.069Z,4.40
2018-09-20T16:18:52.340Z,4.97
2018-09-20T16:20:10.545Z,5.17
2018-09-20T16:21:27.759Z,5.83
2018-09-20T16:22:46.288Z,5.73
2018-09-20T16:24:10.779Z,5.53
2018-09-20T16:25:28.442Z,5.00
2018-09-20T16:26:46.105Z,4.77
2018-09-20T16:28:20.811Z,4.90
2018-09-20T16:29:52.430Z,5.87
2018-09-20T16:32:23.503Z,5.53
2018-09-20T16:33:55.134Z,5.07
2018-09-20T16:35:35.012Z,4.70
2018-09-20T16:37:04.126Z,4.70
2018-09-20T16:39:05.840Z,5.47
2018-09-20T16:40:27.706Z,5.57
2018-09-20T16:41:58.293Z,5.57
2018-09-20T16:43:17.920Z,5.43
2018-09-20T16:44:35.131Z,6.20
2018-09-20T16:45:52.597Z,5.83
2018-09-20T16:47:10.951Z,6.07
2018-09-20T16:48:28.617Z,7.00
2018-09-20T16:49:47.346Z,6.30
2018-09-20T16:51:08.661Z,6.60
2018-09-20T16:52:27.526Z,6.47
2018-09-20T16:53:45.535Z,5.33
2018-09-20T16:55:04.927Z,5.97
2018-09-20T16:56:25.204Z,6.00
2018-09-20T16:57:44.600Z,5.30
2018-09-20T16:59:04.168Z,5.60
2018-09-20T17:00:22.731Z,6.70
2018-09-20T17:01:42.086Z,6.13
2018-09-20T17:03:00.479Z,5.03
2018-09-20T17:04:18.511Z,6.53
2018-09-20T17:05:36.512Z,6.03
2018-09-20T17:06:54.627Z,5.60
2018-09-20T17:08:12.401Z,5.90
2018-09-20T17:09:31.709Z,6.00
2018-09-20T17:10:49.766Z,5.93
2018-09-20T17:12:08.793Z,5.10
2018-09-20T17:13:27.554Z,5.27
2018-09-20T17:14:45.081Z,5.67
2018-09-20T17:16:06.778Z,5.10
2018-09-20T17:17:24.543Z,5.33
2018-09-20T17:18:42.224Z,5.37
2018-09-20T17:19:59.414Z,5.70
2018-09-20T17:21:17.075Z,5.23
2018-09-20T17:22:38.941Z,5.97
2018-09-20T17:23:56.522Z,4.87