createdAt,value
2022-08-25T00:01:13.399Z,19.89
2022-08-25T00:04:40.202Z,19.9
2022-08-25T00:06:40.281Z,20.03
2022-08-25T00:08:40.205Z,20.07
2022-08-25T00:10:40.197Z,20.05
2022-08-25T00:12:40.242Z,19.97
2022-08-25T00:14:40.201Z,19.99
2022-08-25T00:16:40.236Z,20.06
2022-08-25T00:19:50.647Z,20.03
2022-08-25T00:21:50.693Z,19.87
2022-08-25T00:23:50.637Z,19.88
2022-08-25T00:25:50.655Z,19.91
2022-08-25T00:27:50.688Z,19.97
2022-08-25T00:29:50.640Z,19.99
2022-08-25T00:31:50.628Z,20.07
2022-08-25T00:35:18.386Z,20.02
2022-08-25T00:37:18.379Z,19.98
2022-08-25T00:39:18.423Z,19.81
2022-08-25T00:41:18.377Z,19.8
2022-08-25T00:43:18.411Z,19.86
2022-08-25T00:45:18.368Z,19.86
2022-08-25T00:47:18.379Z,19.86
2022-08-25T00:50:14.818Z,19.82
2022-08-25T00:52:14.835Z,19.95
2022-08-25T00:54:14.854Z,19.89
2022-08-25T00:56:14.813Z,19.83
2022-08-25T00:58:14.842Z,19.77
2022-08-25T01:00:14.802Z,19.75
2022-08-25T01:02:14.854Z,19.72
2022-08-25T01:05:25.810Z,19.67
2022-08-25T01:07:25.831Z,19.62
2022-08-25T01:09:25.797Z,19.59
2022-08-25T01:11:25.794Z,19.46
2022-08-25T01:13:25.837Z,19.55
2022-08-25T01:15:25.846Z,19.58
2022-08-25T01:17:25.803Z,19.61
2022-08-25T01:20:34.231Z,19.68
2022-08-25T01:22:34.223Z,19.74
2022-08-25T01:24:34.225Z,19.77
2022-08-25T01:26:34.227Z,19.75
2022-08-25T01:28:34.226Z,19.62
2022-08-25T01:30:34.280Z,19.67
2022-08-25T01:32:34.219Z,19.65
2022-08-25T01:35:36.333Z,19.59
2022-08-25T01:37:36.332Z,19.63
2022-08-25T01:39:36.378Z,19.64
2022-08-25T01:41:36.323Z,19.72
2022-08-25T01:43:36.321Z,19.71
2022-08-25T01:45:36.336Z,19.67
2022-08-25T01:47:36.319Z,19.64
2022-08-25T01:51:03.545Z,19.66
2022-08-25T01:53:03.526Z,19.71
2022-08-25T01:55:03.558Z,19.81
2022-08-25T01:57:03.522Z,19.79
2022-08-25T01:59:03.565Z,19.79
2022-08-25T02:01:03.632Z,19.69
2022-08-25T02:03:03.720Z,19.79
2022-08-25T02:06:33.557Z,19.76
2022-08-25T02:08:33.550Z,19.78
2022-08-25T02:10:33.585Z,19.78
2022-08-25T02:12:33.541Z,19.79
2022-08-25T02:14:33.543Z,19.83
2022-08-25T02:16:33.667Z,19.81
2022-08-25T02:18:33.540Z,19.88
2022-08-25T02:21:39.629Z,19.88
2022-08-25T02:23:39.584Z,19.88
2022-08-25T02:25:39.604Z,19.78
2022-08-25T02:27:39.639Z,19.77
2022-08-25T02:29:39.580Z,19.89
2022-08-25T02:31:39.624Z,20.01
2022-08-25T02:33:39.616Z,19.85
2022-08-25T02:36:36.102Z,20.02
2022-08-25T02:38:36.094Z,20.04
2022-08-25T02:40:36.104Z,20.09
2022-08-25T02:42:36.133Z,20.09
2022-08-25T02:44:36.094Z,19.99
2022-08-25T02:46:36.101Z,20.01
2022-08-25T02:48:36.113Z,20.05
2022-08-25T02:51:16.686Z,20.08
2022-08-25T02:53:16.641Z,20.09
2022-08-25T02:55:16.683Z,20.1
2022-08-25T02:57:16.651Z,20.07
2022-08-25T02:59:16.638Z,20.08
2022-08-25T03:01:16.933Z,20.13
2022-08-25T03:03:16.635Z,20.13
2022-08-25T03:05:16.680Z,20.13
2022-08-25T03:07:10.660Z,20.1
2022-08-25T03:09:10.638Z,20.15
2022-08-25T03:11:10.656Z,20.16
2022-08-25T03:13:10.677Z,20.23
2022-08-25T03:15:12.979Z,20.26
2022-08-25T03:17:10.669Z,20.25
2022-08-25T03:19:10.652Z,20.11
2022-08-25T03:21:56.162Z,20.16
2022-08-25T03:23:56.173Z,20.2
2022-08-25T03:25:56.178Z,20.36
2022-08-25T03:27:56.130Z,20.33
2022-08-25T03:29:56.173Z,20.31
2022-08-25T03:31:56.215Z,20.3
2022-08-25T03:33:56.132Z,20.32
2022-08-25T03:36:46.852Z,20.43
2022-08-25T03:38:46.831Z,20.31
2022-08-25T03:40:46.833Z,20.27
2022-08-25T03:42:46.838Z,20.17
2022-08-25T03:44:46.833Z,20.15
2022-08-25T03:46:46.802Z,20.19
2022-08-25T03:48:46.889Z,20.28
2022-08-25T03:50:50.460Z,20.24
2022-08-25T03:52:33.736Z,20.31
2022-08-25T03:54:33.743Z,20.3
2022-08-25T03:56:33.759Z,20.31
2022-08-25T03:58:33.716Z,20.32
2022-08-25T04:00:33.762Z,20.36
2022-08-25T04:02:33.858Z,20.32
2022-08-25T04:04:33.750Z,20.32
2022-08-25T04:07:37.148Z,20.18
2022-08-25T04:09:37.099Z,20.23
2022-08-25T04:11:37.717Z,20.17
2022-08-25T04:13:37.090Z,20.24
2022-08-25T04:15:37.119Z,20.31
2022-08-25T04:17:37.089Z,20.31
2022-08-25T04:19:37.092Z,20.23
2022-08-25T04:22:29.311Z,20.28
2022-08-25T04:24:29.278Z,20.2
2022-08-25T04:26:29.312Z,20.17
2022-08-25T04:28:29.283Z,20.11
2022-08-25T04:30:29.272Z,20.16
2022-08-25T04:32:29.314Z,20.18
2022-08-25T04:34:31.264Z,20.17
2022-08-25T04:37:26.450Z,20.21
2022-08-25T04:39:26.529Z,20.2
2022-08-25T04:41:26.435Z,20.31
2022-08-25T04:43:26.457Z,20.4
2022-08-25T04:45:26.542Z,20.38
2022-08-25T04:47:26.430Z,20.43
2022-08-25T04:49:26.424Z,20.44
2022-08-25T04:51:26.482Z,20.58
2022-08-25T04:53:22.471Z,20.76
2022-08-25T04:55:22.466Z,20.86
2022-08-25T04:57:22.468Z,20.96
2022-08-25T04:59:22.478Z,21.06
2022-08-25T05:01:22.534Z,21.37
2022-08-25T05:03:22.475Z,21.53
2022-08-25T05:05:22.494Z,21.82
2022-08-25T05:08:29.248Z,22
2022-08-25T05:10:29.410Z,21.98
2022-08-25T05:12:29.422Z,21.96
2022-08-25T05:14:29.461Z,21.86
2022-08-25T05:16:29.162Z,21.81
2022-08-25T05:18:29.080Z,21.86
2022-08-25T05:20:29.073Z,21.86
2022-08-25T05:23:09.900Z,21.93
2022-08-25T05:25:09.984Z,21.98
2022-08-25T05:27:10.054Z,21.9
2022-08-25T05:29:10.004Z,21.88
2022-08-25T05:31:09.906Z,21.88
2022-08-25T05:33:09.748Z,21.88
2022-08-25T05:35:09.744Z,21.87
2022-08-25T05:38:43.096Z,21.88
2022-08-25T05:40:43.126Z,21.9
2022-08-25T05:42:43.088Z,22.02
2022-08-25T05:44:43.102Z,21.97
2022-08-25T05:46:43.115Z,21.91
2022-08-25T05:48:43.085Z,22.01
2022-08-25T05:50:43.088Z,22.07
2022-08-25T05:53:41.548Z,22.08
2022-08-25T05:55:41.537Z,22.16
2022-08-25T05:57:41.578Z,22.14
2022-08-25T05:59:41.537Z,22.16
2022-08-25T06:01:43.267Z,22.1
2022-08-25T06:03:41.580Z,22.28
2022-08-25T06:05:41.534Z,22.33
2022-08-25T06:08:46.405Z,22.4
2022-08-25T06:10:46.342Z,22.3
2022-08-25T06:12:46.374Z,22.28
2022-08-25T06:14:46.388Z,22.71
2022-08-25T06:16:46.385Z,22.8
2022-08-25T06:18:46.624Z,23.05
2022-08-25T06:20:46.381Z,23.25
2022-08-25T06:24:02.644Z,23.28
2022-08-25T06:26:02.674Z,23.55
2022-08-25T06:28:02.692Z,23.71
2022-08-25T06:30:07.590Z,23.95
2022-08-25T06:32:02.661Z,24.13
2022-08-25T06:34:02.631Z,24.61
2022-08-25T06:36:02.650Z,24.89
2022-08-25T06:39:39.725Z,24.76
2022-08-25T06:41:39.688Z,24.69
2022-08-25T06:43:42.640Z,24.84
2022-08-25T06:45:39.693Z,25.02
2022-08-25T06:47:39.681Z,25.55
2022-08-25T06:49:39.690Z,25.64
2022-08-25T06:51:39.709Z,25.86
2022-08-25T06:54:05.813Z,25.44
2022-08-25T06:56:06.692Z,25.9
2022-08-25T06:58:06.005Z,25.83
2022-08-25T07:00:05.805Z,26.3
2022-08-25T07:02:05.911Z,26.37
2022-08-25T07:04:10.261Z,26.62
2022-08-25T07:06:05.884Z,26.8
2022-08-25T07:09:51.173Z,26.3
2022-08-25T07:11:51.140Z,26.62
2022-08-25T07:13:51.128Z,26.3
2022-08-25T07:15:51.216Z,26.32
2022-08-25T07:17:51.124Z,26.69
2022-08-25T07:19:51.122Z,26.98
2022-08-25T07:21:51.137Z,26.43
2022-08-25T07:24:41.218Z,25.49
2022-08-25T07:26:41.076Z,26.13
2022-08-25T07:28:45.127Z,26.02
2022-08-25T07:30:41.147Z,25.31
2022-08-25T07:32:41.894Z,26.36
2022-08-25T07:34:41.081Z,25.89
2022-08-25T07:36:41.057Z,25.81
2022-08-25T07:39:35.519Z,26.41
2022-08-25T07:41:35.492Z,26.26
2022-08-25T07:43:35.512Z,26.31
2022-08-25T07:45:35.529Z,25.99
2022-08-25T07:47:35.502Z,25.94
2022-08-25T07:49:36.031Z,25.81
2022-08-25T07:51:35.487Z,26.04
2022-08-25T07:55:00.317Z,26.17
2022-08-25T07:57:00.390Z,26.11
2022-08-25T07:59:00.349Z,26.15
2022-08-25T08:01:00.324Z,26.74
2022-08-25T08:03:00.378Z,25.92
2022-08-25T08:05:00.362Z,26.35
2022-08-25T08:07:00.357Z,26.08
2022-08-25T08:10:42.666Z,26.96
2022-08-25T08:12:10.433Z,26.83
2022-08-25T08:14:10.477Z,26.97
2022-08-25T08:16:10.504Z,27.08
2022-08-25T08:18:10.443Z,27.19
2022-08-25T08:20:10.479Z,27.27
2022-08-25T08:22:10.425Z,27.44
2022-08-25T08:25:04.533Z,26.94
2022-08-25T08:27:04.495Z,27.6
2022-08-25T08:29:04.548Z,27.45
2022-08-25T08:31:04.499Z,27.5
2022-08-25T08:33:12.367Z,27.4
2022-08-25T08:35:04.497Z,27.93
2022-08-25T08:37:04.515Z,28.09
2022-08-25T08:40:39.620Z,28.3
2022-08-25T08:42:39.577Z,27.95
2022-08-25T08:44:39.567Z,28.09
2022-08-25T08:46:39.605Z,28.13
2022-08-25T08:48:39.595Z,28.34
2022-08-25T08:50:39.576Z,28.67
2022-08-25T08:52:39.583Z,28.75
2022-08-25T08:55:23.711Z,28.57
2022-08-25T08:57:23.716Z,28.67
2022-08-25T08:59:28.920Z,28.33
2022-08-25T09:01:23.794Z,28.11
2022-08-25T09:03:23.783Z,28.23
2022-08-25T09:05:23.722Z,28.44
2022-08-25T09:07:23.709Z,27.93
2022-08-25T09:10:56.738Z,28.02
2022-08-25T09:12:56.704Z,28.31
2022-08-25T09:14:56.733Z,28.31
2022-08-25T09:16:56.695Z,28.27
2022-08-25T09:18:56.759Z,28.18
2022-08-25T09:20:56.691Z,28.07
2022-08-25T09:22:56.681Z,28.29
2022-08-25T09:25:52.816Z,28.19
2022-08-25T09:27:49.416Z,28.23
2022-08-25T09:29:49.450Z,28.54
2022-08-25T09:31:49.477Z,27.71
2022-08-25T09:33:49.469Z,28.37
2022-08-25T09:35:49.451Z,28.04
2022-08-25T09:37:49.421Z,28.39
2022-08-25T09:40:40.455Z,29.09
2022-08-25T09:42:40.418Z,28.55
2022-08-25T09:44:43.086Z,28.87
2022-08-25T09:46:40.461Z,28.47
2022-08-25T09:48:40.712Z,27.52
2022-08-25T09:50:43.988Z,28
2022-08-25T09:52:41.207Z,27.74
2022-08-25T09:54:44.457Z,28.45
2022-08-25T09:56:36.500Z,27.91
2022-08-25T09:58:36.517Z,28.27
2022-08-25T10:00:36.516Z,28.48
2022-08-25T10:02:37.487Z,29
2022-08-25T10:04:36.489Z,28.84
2022-08-25T10:06:36.522Z,28.95
2022-08-25T10:08:36.502Z,28.39
2022-08-25T10:11:15.822Z,29.05
2022-08-25T10:13:15.808Z,29.17
2022-08-25T10:15:15.976Z,28.7
2022-08-25T10:17:15.785Z,28.04
2022-08-25T10:19:15.780Z,28.58
2022-08-25T10:21:15.796Z,28.7
2022-08-25T10:23:15.824Z,28.44
2022-08-25T10:26:47.382Z,27.98
2022-08-25T10:28:47.338Z,28.75
2022-08-25T10:30:47.380Z,28.43
2022-08-25T10:32:47.371Z,28.01
2022-08-25T10:34:51.321Z,27.77
2022-08-25T10:36:47.339Z,28.28
2022-08-25T10:38:47.369Z,28.95
2022-08-25T10:41:29.892Z,29.11
2022-08-25T10:43:29.948Z,29.02
2022-08-25T10:45:29.940Z,29
2022-08-25T10:47:30.036Z,28.88
2022-08-25T10:49:29.959Z,28.5
2022-08-25T10:51:29.876Z,27.86
2022-08-25T10:53:29.881Z,28.07
2022-08-25T10:57:07.137Z,28.77
2022-08-25T10:59:05.246Z,27.92
2022-08-25T11:01:06.094Z,28.26
2022-08-25T11:03:05.451Z,29.06
2022-08-25T11:05:05.899Z,28.37
2022-08-25T11:07:05.751Z,28.33
2022-08-25T11:09:05.422Z,28.22
2022-08-25T11:11:51.025Z,28.74
2022-08-25T11:13:50.975Z,28.95
2022-08-25T11:16:13.561Z,28.94
2022-08-25T11:17:51.163Z,28.66
2022-08-25T11:19:53.912Z,27.42
2022-08-25T11:21:50.746Z,26.57
2022-08-25T11:23:50.703Z,27.01
2022-08-25T11:27:03.691Z,27.89
2022-08-25T11:29:03.568Z,28.4
2022-08-25T11:31:03.745Z,28.34
2022-08-25T11:33:03.555Z,28.11
2022-08-25T11:35:03.568Z,28.25
2022-08-25T11:37:03.666Z,27.53
2022-08-25T11:39:03.619Z,27.33
2022-08-25T11:42:30.990Z,27.28
2022-08-25T11:44:31.043Z,26.85
2022-08-25T11:46:31.092Z,27.02
2022-08-25T11:48:31.044Z,27.28
2022-08-25T11:50:31.017Z,27.23
2022-08-25T11:52:31.048Z,27.23
2022-08-25T11:54:30.977Z,27.45
2022-08-25T11:57:42.431Z,27.97
2022-08-25T11:59:42.383Z,28.02
2022-08-25T12:01:42.392Z,28.28
2022-08-25T12:03:42.384Z,28.34
2022-08-25T12:05:42.564Z,28.19
2022-08-25T12:07:42.417Z,28.07
2022-08-25T12:09:42.398Z,28.18
2022-08-25T12:13:01.167Z,28.41
2022-08-25T12:15:01.108Z,28.32
2022-08-25T12:17:01.177Z,28.25
2022-08-25T12:19:01.162Z,28.17
2022-08-25T12:21:01.111Z,28.29
2022-08-25T12:23:01.330Z,28.21
2022-08-25T12:25:01.161Z,27.53
2022-08-25T12:28:09.129Z,28.09
2022-08-25T12:30:10.641Z,28.51
2022-08-25T12:32:09.319Z,28.64
2022-08-25T12:34:09.037Z,28.55
2022-08-25T12:36:11.271Z,27.78
2022-08-25T12:38:08.986Z,27.27
2022-08-25T12:40:09.032Z,27.71
2022-08-25T12:42:51.735Z,28.15
2022-08-25T12:44:51.782Z,27.89
2022-08-25T12:46:51.726Z,28.06
2022-08-25T12:48:51.787Z,28.11
2022-08-25T12:50:51.711Z,28.61
2022-08-25T12:52:51.695Z,28.55
2022-08-25T12:54:51.764Z,28.53
2022-08-25T12:58:58.663Z,28.49
2022-08-25T13:00:38.520Z,28.84
2022-08-25T13:02:38.658Z,28.09
2022-08-25T13:04:38.508Z,27.71
2022-08-25T13:06:38.512Z,27.91
2022-08-25T13:08:40.325Z,28.48
2022-08-25T13:10:38.527Z,28.1
2022-08-25T13:13:37.900Z,28.17
2022-08-25T13:15:37.880Z,28.09
2022-08-25T13:17:38.195Z,27.9
2022-08-25T13:19:38.182Z,27.56
2022-08-25T13:21:40.955Z,27.97
2022-08-25T13:23:37.871Z,28.22
2022-08-25T13:25:37.927Z,28.26
2022-08-25T13:29:05.162Z,27.57
2022-08-25T13:31:03.164Z,28.18
2022-08-25T13:33:03.117Z,28.23
2022-08-25T13:35:03.113Z,28.18
2022-08-25T13:37:03.154Z,27.96
2022-08-25T13:39:03.137Z,28.37
2022-08-25T13:41:03.107Z,28.45
2022-08-25T13:43:39.236Z,28.13
2022-08-25T13:45:40.271Z,28.01
2022-08-25T13:47:43.415Z,27.65
2022-08-25T13:49:39.227Z,27.8
2022-08-25T13:51:39.221Z,27.49
2022-08-25T13:53:39.295Z,27.48
2022-08-25T13:55:50.632Z,27.05
2022-08-25T13:58:46.570Z,27.01
2022-08-25T14:00:46.393Z,27.5
2022-08-25T14:02:49.785Z,27.87
2022-08-25T14:04:50.978Z,27.63
2022-08-25T14:06:46.435Z,26.98
2022-08-25T14:08:46.399Z,26.98
2022-08-25T14:10:46.385Z,26.45
2022-08-25T14:14:16.276Z,26.61
2022-08-25T14:16:17.500Z,26.62
2022-08-25T14:18:16.251Z,26.35
2022-08-25T14:20:16.250Z,26.43
2022-08-25T14:22:16.301Z,26.58
2022-08-25T14:24:19.102Z,26.06
2022-08-25T14:26:16.328Z,26.3
2022-08-25T14:29:43.533Z,26.3
2022-08-25T14:31:43.606Z,26.56
2022-08-25T14:33:43.528Z,26.41
2022-08-25T14:35:43.548Z,26.45
2022-08-25T14:37:43.485Z,26.57
2022-08-25T14:39:44.102Z,26.36
2022-08-25T14:41:45.246Z,26.65
2022-08-25T14:44:44.526Z,26.6
2022-08-25T14:46:44.561Z,26.64
2022-08-25T14:48:44.510Z,26.43
2022-08-25T14:50:44.524Z,26.12
2022-08-25T14:52:44.577Z,25.94
2022-08-25T14:54:44.503Z,26.02
2022-08-25T14:56:44.508Z,25.97
2022-08-25T14:59:18.497Z,26.13
2022-08-25T15:01:18.490Z,25.95
2022-08-25T15:03:18.444Z,25.83
2022-08-25T15:05:18.610Z,25.63
2022-08-25T15:07:18.474Z,25.6
2022-08-25T15:09:18.464Z,25.79
2022-08-25T15:11:18.446Z,25.73
2022-08-25T15:14:39.567Z,26.01
2022-08-25T15:16:39.570Z,25.95
2022-08-25T15:18:39.599Z,25.65
2022-08-25T15:20:39.552Z,25.64
2022-08-25T15:22:39.555Z,25.72
2022-08-25T15:24:39.586Z,25.62
2022-08-25T15:26:39.656Z,25.54
2022-08-25T15:29:32.036Z,25.88
2022-08-25T15:31:32.104Z,25.7
2022-08-25T15:33:32.078Z,25.83
2022-08-25T15:35:32.035Z,25.87
2022-08-25T15:37:32.014Z,25.62
2022-08-25T15:39:32.016Z,25.9
2022-08-25T15:41:32.036Z,25.83
2022-08-25T15:43:32.021Z,25.56
2022-08-25T15:44:52.976Z,25.7
2022-08-25T15:46:47.072Z,25.84
2022-08-25T15:48:44.195Z,25.88
2022-08-25T15:50:44.165Z,25.58
2022-08-25T15:52:46.751Z,25.45
2022-08-25T15:54:45.166Z,25.34
2022-08-25T15:56:44.180Z,25.12
2022-08-25T15:58:46.352Z,25.31
2022-08-25T16:00:39.624Z,24.92
2022-08-25T16:02:39.565Z,24.95
2022-08-25T16:04:39.553Z,24.92
2022-08-25T16:06:39.571Z,25.03
2022-08-25T16:08:39.527Z,25.29
2022-08-25T16:10:40.273Z,24.95
2022-08-25T16:12:39.582Z,25.21
2022-08-25T16:15:00.704Z,24.9
2022-08-25T16:17:00.714Z,25.3
2022-08-25T16:19:00.702Z,25.4
2022-08-25T16:21:00.746Z,25.26
2022-08-25T16:23:00.719Z,24.92
2022-08-25T16:25:00.720Z,24.83
2022-08-25T16:27:02.122Z,25.14
2022-08-25T16:29:00.987Z,25.02
2022-08-25T16:30:29.829Z,25.02
2022-08-25T16:32:29.867Z,25.16
2022-08-25T16:34:30.791Z,25.18
2022-08-25T16:36:29.834Z,24.8
2022-08-25T16:38:29.879Z,24.79
2022-08-25T16:40:29.917Z,24.9
2022-08-25T16:42:29.860Z,24.83
2022-08-25T16:45:43.119Z,24.65
2022-08-25T16:47:43.076Z,24.82
2022-08-25T16:49:43.408Z,24.78
2022-08-25T16:51:43.095Z,24.95
2022-08-25T16:53:43.080Z,24.73
2022-08-25T16:55:43.094Z,24.79
2022-08-25T16:57:43.073Z,24.83
2022-08-25T17:01:10.720Z,24.82
2022-08-25T17:03:10.603Z,24.64
2022-08-25T17:05:10.615Z,24.46
2022-08-25T17:07:10.590Z,24.44
2022-08-25T17:09:10.588Z,24.64
2022-08-25T17:11:10.640Z,24.78
2022-08-25T17:13:10.923Z,24.81
2022-08-25T17:16:23.500Z,24.73
2022-08-25T17:18:23.985Z,24.67
2022-08-25T17:20:23.801Z,24.57
2022-08-25T17:22:23.768Z,24.39
2022-08-25T17:24:29.100Z,24.19
2022-08-25T17:26:27.455Z,24.06
2022-08-25T17:28:23.449Z,23.96
2022-08-25T17:31:20.751Z,23.93
2022-08-25T17:33:21.035Z,23.87
2022-08-25T17:35:20.591Z,23.74
2022-08-25T17:37:20.630Z,23.77
2022-08-25T17:39:22.210Z,23.82
2022-08-25T17:41:20.611Z,23.7
2022-08-25T17:43:20.598Z,23.64
2022-08-25T17:46:26.817Z,23.46
2022-08-25T17:48:26.681Z,23.34
2022-08-25T17:50:26.934Z,23.31
2022-08-25T17:52:26.685Z,23.39
2022-08-25T17:54:26.694Z,23.32
2022-08-25T17:56:27.204Z,23.23
2022-08-25T17:58:26.669Z,23.21
2022-08-25T18:02:03.235Z,23.05
2022-08-25T18:04:03.155Z,23.04
2022-08-25T18:06:03.527Z,22.98
2022-08-25T18:08:03.473Z,22.97
2022-08-25T18:10:03.155Z,22.9
2022-08-25T18:12:03.113Z,22.8
2022-08-25T18:14:03.102Z,22.8
2022-08-25T18:16:29.554Z,22.73
2022-08-25T18:18:29.475Z,22.69
2022-08-25T18:20:29.537Z,22.72
2022-08-25T18:22:29.498Z,22.78
2022-08-25T18:24:29.531Z,22.69
2022-08-25T18:26:29.531Z,22.57
2022-08-25T18:28:29.690Z,22.52
2022-08-25T18:30:29.456Z,22.51
2022-08-25T18:32:14.357Z,22.57
2022-08-25T18:34:14.392Z,22.46
2022-08-25T18:36:14.358Z,22.39
2022-08-25T18:38:14.370Z,22.42
2022-08-25T18:40:14.405Z,22.31
2022-08-25T18:42:14.447Z,22.16
2022-08-25T18:44:15.534Z,22.05
2022-08-25T18:47:39.525Z,22.03
2022-08-25T18:49:39.491Z,22.07
2022-08-25T18:51:39.510Z,21.98
2022-08-25T18:53:49.889Z,21.98
2022-08-25T18:55:39.485Z,21.93
2022-08-25T18:57:41.710Z,21.87
2022-08-25T18:59:40.589Z,21.82
2022-08-25T19:02:23.871Z,21.74
2022-08-25T19:04:28.651Z,21.77
2022-08-25T19:06:23.650Z,21.73
2022-08-25T19:08:23.612Z,21.67
2022-08-25T19:10:23.917Z,21.63
2022-08-25T19:12:23.649Z,21.55
2022-08-25T19:14:23.661Z,21.49
2022-08-25T19:17:53.507Z,21.58
2022-08-25T19:19:53.536Z,21.59
2022-08-25T19:21:53.491Z,21.51
2022-08-25T19:23:53.534Z,21.47
2022-08-25T19:25:53.515Z,21.42
2022-08-25T19:27:53.510Z,21.32
2022-08-25T19:29:53.642Z,21.39
2022-08-25T19:32:25.784Z,21.37
2022-08-25T19:34:28.181Z,21.37
2022-08-25T19:36:27.975Z,21.36
2022-08-25T19:38:33.314Z,21.22
2022-08-25T19:40:25.866Z,21.16
2022-08-25T19:42:31.783Z,21.14
2022-08-25T19:44:25.759Z,21.06
2022-08-25T19:47:18.663Z,21.14
2022-08-25T19:49:18.662Z,21.07
2022-08-25T19:51:19.248Z,21
2022-08-25T19:53:18.665Z,21.06
2022-08-25T19:55:18.703Z,21.07
2022-08-25T19:57:28.113Z,21.05
2022-08-25T19:59:18.680Z,21.02
2022-08-25T20:01:18.703Z,21.05
2022-08-25T20:02:35.523Z,21.01
2022-08-25T20:04:35.476Z,20.94
2022-08-25T20:06:35.452Z,20.9
2022-08-25T20:08:35.449Z,20.84
2022-08-25T20:10:39.567Z,20.79
2022-08-25T20:12:35.469Z,20.76
2022-08-25T20:14:35.426Z,20.63
2022-08-25T20:16:35.509Z,20.6
2022-08-25T20:18:29.530Z,20.62
2022-08-25T20:20:32.552Z,20.67
2022-08-25T20:22:29.494Z,20.63
2022-08-25T20:24:29.554Z,20.58
2022-08-25T20:26:29.489Z,20.53
2022-08-25T20:28:29.511Z,20.52
2022-08-25T20:30:29.583Z,20.48
2022-08-25T20:33:09.421Z,20.56
2022-08-25T20:35:09.392Z,20.55
2022-08-25T20:37:09.446Z,20.54
2022-08-25T20:39:09.424Z,20.59
2022-08-25T20:41:09.378Z,20.56
2022-08-25T20:43:10.334Z,20.6
2022-08-25T20:45:09.396Z,20.63
2022-08-25T20:48:17.703Z,20.6
2022-08-25T20:50:17.676Z,20.67
2022-08-25T20:52:17.648Z,20.6
2022-08-25T20:54:17.719Z,20.67
2022-08-25T20:56:18.255Z,20.63
2022-08-25T20:58:17.650Z,20.62
2022-08-25T21:00:17.698Z,20.62
2022-08-25T21:03:44.422Z,20.63
2022-08-25T21:05:44.408Z,20.62
2022-08-25T21:07:44.430Z,20.56
2022-08-25T21:09:44.394Z,20.49
2022-08-25T21:11:45.000Z,20.52
2022-08-25T21:13:44.387Z,20.48
2022-08-25T21:15:44.431Z,20.45
2022-08-25T21:18:49.974Z,20.42
2022-08-25T21:20:50.017Z,20.39
2022-08-25T21:22:50.027Z,20.41
2022-08-25T21:24:49.957Z,20.36
2022-08-25T21:26:50.000Z,20.35
2022-08-25T21:28:51.522Z,20.35
2022-08-25T21:30:49.984Z,20.31
2022-08-25T21:34:14.009Z,20.29
2022-08-25T21:36:14.062Z,20.29
2022-08-25T21:38:14.001Z,20.26
2022-08-25T21:40:14.083Z,20.31
2022-08-25T21:42:14.013Z,20.26
2022-08-25T21:44:14.014Z,20.26
2022-08-25T21:46:14.114Z,20.2
2022-08-25T21:49:29.295Z,20.23
2022-08-25T21:51:29.267Z,20.26
2022-08-25T21:53:29.346Z,20.22
2022-08-25T21:55:29.276Z,20.22
2022-08-25T21:57:29.256Z,20.22
2022-08-25T21:59:29.317Z,20.27
2022-08-25T22:01:29.326Z,20.28
2022-08-25T22:04:17.211Z,20.37
2022-08-25T22:06:17.292Z,20.28
2022-08-25T22:10:18.041Z,20.34
2022-08-25T22:12:17.199Z,20.35
2022-08-25T22:14:17.205Z,20.41
2022-08-25T22:16:17.278Z,20.38
2022-08-25T22:19:42.230Z,20.42
2022-08-25T22:21:42.199Z,20.42
2022-08-25T22:23:44.278Z,20.39
2022-08-25T22:25:42.300Z,20.3
2022-08-25T22:27:42.162Z,20.32
2022-08-25T22:29:42.173Z,20.33
2022-08-25T22:31:42.156Z,20.31
2022-08-25T22:34:57.388Z,20.22
2022-08-25T22:36:58.930Z,20.21
2022-08-25T22:38:57.401Z,20.3
2022-08-25T22:40:57.412Z,20.36
2022-08-25T22:42:57.345Z,20.29
2022-08-25T22:44:57.408Z,20.22
2022-08-25T22:46:57.363Z,20.2
2022-08-25T22:50:12.255Z,20.12
2022-08-25T22:52:12.946Z,20.07
2022-08-25T22:54:12.232Z,20.14
2022-08-25T22:56:12.187Z,20.1
2022-08-25T22:58:12.211Z,20.12
2022-08-25T23:00:12.188Z,20.15
2022-08-25T23:02:12.225Z,20.09
2022-08-25T23:04:54.295Z,20.02
2022-08-25T23:06:53.990Z,20.04
2022-08-25T23:08:53.959Z,20.01
2022-08-25T23:10:53.940Z,19.96
2022-08-25T23:12:53.978Z,19.91
2022-08-25T23:14:53.922Z,19.85
2022-08-25T23:16:53.969Z,19.82
2022-08-25T23:19:39.924Z,19.79
2022-08-25T23:21:41.175Z,19.73
2022-08-25T23:23:39.941Z,19.71
2022-08-25T23:25:39.905Z,19.67
2022-08-25T23:27:39.894Z,19.67
2022-08-25T23:29:39.935Z,19.68
2022-08-25T23:31:39.930Z,19.72
2022-08-25T23:33:39.893Z,19.64
2022-08-25T23:34:47.592Z,19.61
2022-08-25T23:36:47.544Z,19.6
2022-08-25T23:38:51.708Z,19.61
2022-08-25T23:40:47.584Z,19.52
2022-08-25T23:42:47.643Z,19.55
2022-08-25T23:44:47.537Z,19.49
2022-08-25T23:46:47.759Z,19.46
2022-08-25T23:48:47.605Z,19.38
2022-08-25T23:50:13.874Z,19.35
2022-08-25T23:52:13.858Z,19.35
2022-08-25T23:54:13.864Z,19.27
2022-08-25T23:56:13.898Z,19.32
2022-08-25T23:58:13.863Z,19.33
