createdAt,value
2022-11-01T00:00:08.818Z,0.00
2022-11-01T00:01:08.844Z,0.00
2022-11-01T00:02:08.872Z,0.00
2022-11-01T00:03:08.893Z,0.00
2022-11-01T00:04:08.863Z,0.00
2022-11-01T00:05:08.746Z,0.00
2022-11-01T00:06:08.807Z,0.00
2022-11-01T00:07:08.775Z,0.00
2022-11-01T00:08:08.757Z,0.00
2022-11-01T00:09:08.789Z,0.00
2022-11-01T00:10:08.753Z,0.00
2022-11-01T00:11:08.700Z,0.00
2022-11-01T00:12:08.651Z,0.00
2022-11-01T00:13:08.626Z,0.00
2022-11-01T00:14:08.756Z,0.00
2022-11-01T00:15:08.690Z,0.00
2022-11-01T00:16:08.658Z,0.00
2022-11-01T00:17:08.650Z,0.00
2022-11-01T00:18:08.663Z,0.00
2022-11-01T00:19:08.632Z,0.00
2022-11-01T00:20:08.615Z,0.00
2022-11-01T00:21:08.634Z,0.00
2022-11-01T00:22:08.577Z,0.00
2022-11-01T00:23:08.548Z,0.00
2022-11-01T00:24:08.546Z,0.00
2022-11-01T00:25:08.553Z,0.00
2022-11-01T00:26:08.583Z,0.00
2022-11-01T00:27:08.524Z,0.00
2022-11-01T00:28:08.535Z,0.00
2022-11-01T00:29:08.587Z,0.00
2022-11-01T00:30:08.478Z,0.00
2022-11-01T00:31:11.811Z,0.00
2022-11-01T00:32:08.476Z,0.00
2022-11-01T00:33:08.442Z,0.00
2022-11-01T00:34:08.455Z,0.00
2022-11-01T00:35:08.454Z,0.00
2022-11-01T00:36:08.445Z,0.00
2022-11-01T00:37:08.400Z,0.00
2022-11-01T00:38:08.383Z,0.00
2022-11-01T00:39:08.363Z,0.00
2022-11-01T00:40:08.421Z,0.00
2022-11-01T00:41:08.383Z,0.00
2022-11-01T00:42:08.366Z,0.00
2022-11-01T00:43:08.424Z,0.00
2022-11-01T00:44:08.386Z,0.00
2022-11-01T00:45:08.384Z,0.00
2022-11-01T00:46:08.318Z,0.00
2022-11-01T00:47:08.271Z,0.00
2022-11-01T00:48:08.340Z,0.00
2022-11-01T00:49:08.308Z,0.00
2022-11-01T00:50:08.318Z,0.00
2022-11-01T00:51:08.253Z,0.00
2022-11-01T00:52:08.257Z,0.00
2022-11-01T00:53:08.223Z,0.00
2022-11-01T00:54:08.209Z,0.00
2022-11-01T00:55:08.256Z,0.00
2022-11-01T00:56:08.336Z,0.00
2022-11-01T00:57:08.174Z,0.00
2022-11-01T00:58:08.186Z,0.00
2022-11-01T00:59:08.161Z,0.00
2022-11-01T01:00:08.182Z,0.00
2022-11-01T01:01:08.260Z,0.00
2022-11-01T01:02:08.322Z,0.00
2022-11-01T01:03:08.235Z,0.00
2022-11-01T01:04:08.174Z,0.00
2022-11-01T01:05:08.126Z,0.00
2022-11-01T01:06:08.136Z,0.00
2022-11-01T01:07:08.096Z,0.00
2022-11-01T01:08:17.419Z,0.00
2022-11-01T01:09:32.781Z,0.00
2022-11-01T01:10:25.664Z,0.00
2022-11-01T01:11:08.411Z,0.00
2022-11-01T01:12:08.331Z,0.00
2022-11-01T01:13:08.064Z,0.00
2022-11-01T01:14:08.012Z,0.00
2022-11-01T01:15:08.071Z,0.00
2022-11-01T01:16:08.051Z,0.00
2022-11-01T01:17:08.029Z,0.00
2022-11-01T01:18:08.049Z,0.00
2022-11-01T01:19:08.015Z,0.00
2022-11-01T01:20:07.972Z,0.00
2022-11-01T01:21:07.999Z,0.00
2022-11-01T01:22:07.993Z,0.00
2022-11-01T01:23:07.967Z,0.00
2022-11-01T01:24:07.951Z,0.00
2022-11-01T01:25:07.931Z,0.00
2022-11-01T01:26:07.882Z,0.00
2022-11-01T01:27:07.936Z,0.00
2022-11-01T01:28:07.935Z,0.00
2022-11-01T01:29:07.879Z,0.00
2022-11-01T01:30:07.923Z,0.00
2022-11-01T01:31:07.872Z,0.00
2022-11-01T01:32:07.825Z,0.00
2022-11-01T01:33:07.911Z,0.00
2022-11-01T01:34:07.813Z,0.00
2022-11-01T01:35:07.861Z,0.00
2022-11-01T01:36:07.795Z,0.00
2022-11-01T01:37:07.830Z,0.00
2022-11-01T01:38:07.765Z,0.00
2022-11-01T01:39:07.760Z,0.00
2022-11-01T01:40:07.793Z,0.00
2022-11-01T01:41:07.809Z,0.00
2022-11-01T01:42:07.750Z,0.00
2022-11-01T01:43:07.733Z,0.00
2022-11-01T01:44:07.732Z,0.00
2022-11-01T01:45:07.762Z,0.00
2022-11-01T01:46:07.782Z,0.00
2022-11-01T01:47:07.673Z,0.00
2022-11-01T01:48:07.678Z,0.00
2022-11-01T01:49:07.855Z,0.00
2022-11-01T01:50:07.698Z,0.00
2022-11-01T01:51:07.677Z,0.00
2022-11-01T01:52:07.649Z,0.00
2022-11-01T01:53:07.614Z,0.00
2022-11-01T01:54:07.642Z,0.00
2022-11-01T01:55:07.664Z,0.00
2022-11-01T01:56:08.085Z,0.00
2022-11-01T01:57:08.040Z,0.00
2022-11-01T01:58:07.564Z,0.00
2022-11-01T01:59:07.567Z,0.00
2022-11-01T02:00:07.542Z,0.00
2022-11-01T02:01:07.660Z,0.00
2022-11-01T02:02:07.541Z,0.00
2022-11-01T02:03:07.572Z,0.00
2022-11-01T02:04:07.491Z,0.00
2022-11-01T02:05:07.490Z,0.00
2022-11-01T02:06:07.498Z,0.00
2022-11-01T02:07:07.443Z,0.00
2022-11-01T02:08:07.504Z,0.00
2022-11-01T02:09:07.473Z,0.00
2022-11-01T02:10:07.470Z,0.00
2022-11-01T02:11:07.463Z,0.00
2022-11-01T02:12:07.482Z,0.00
2022-11-01T02:13:07.435Z,0.00
2022-11-01T02:14:07.462Z,0.00
2022-11-01T02:15:07.405Z,0.00
2022-11-01T02:16:07.357Z,0.00
2022-11-01T02:17:08.867Z,0.00
2022-11-01T02:18:07.435Z,0.00
2022-11-01T02:19:07.313Z,0.00
2022-11-01T02:20:07.316Z,0.00
2022-11-01T02:21:07.299Z,0.00
2022-11-01T02:22:07.299Z,0.00
2022-11-01T02:23:07.320Z,0.00
2022-11-01T02:24:07.297Z,0.00
2022-11-01T02:25:07.319Z,0.00
2022-11-01T02:26:07.279Z,0.00
2022-11-01T02:27:07.225Z,0.00
2022-11-01T02:28:07.296Z,0.00
2022-11-01T02:29:07.266Z,0.00
2022-11-01T02:30:07.231Z,0.00
2022-11-01T02:31:07.239Z,0.00
2022-11-01T02:32:07.235Z,0.00
2022-11-01T02:33:07.206Z,0.00
2022-11-01T02:34:07.281Z,0.00
2022-11-01T02:35:07.291Z,0.00
2022-11-01T02:36:07.260Z,0.00
2022-11-01T02:37:07.273Z,0.00
2022-11-01T02:38:07.111Z,0.00
2022-11-01T02:39:07.133Z,0.00
2022-11-01T02:40:07.218Z,0.00
2022-11-01T02:41:07.251Z,0.00
2022-11-01T02:42:07.110Z,0.00
2022-11-01T02:43:07.093Z,0.00
2022-11-01T02:44:07.109Z,0.00
2022-11-01T02:45:07.047Z,0.00
2022-11-01T02:46:07.038Z,0.00
2022-11-01T02:47:07.188Z,0.00
2022-11-01T02:48:07.075Z,0.00
2022-11-01T02:49:07.098Z,0.00
2022-11-01T02:50:07.067Z,0.00
2022-11-01T02:51:06.971Z,0.00
2022-11-01T02:52:06.990Z,0.00
2022-11-01T02:53:07.104Z,0.00
2022-11-01T02:54:06.991Z,0.00
2022-11-01T02:55:06.965Z,0.00
2022-11-01T02:56:06.926Z,0.00
2022-11-01T02:57:06.983Z,0.00
2022-11-01T02:58:06.944Z,0.00
2022-11-01T02:59:06.917Z,0.00
2022-11-01T03:00:06.940Z,0.00
2022-11-01T03:01:06.980Z,0.00
2022-11-01T03:02:06.994Z,0.00
2022-11-01T03:03:06.878Z,0.00
2022-11-01T03:04:06.863Z,0.00
2022-11-01T03:05:06.877Z,0.00
2022-11-01T03:06:06.889Z,0.00
2022-11-01T03:07:06.904Z,0.00
2022-11-01T03:08:06.812Z,0.00
2022-11-01T03:09:06.834Z,0.00
2022-11-01T03:10:06.843Z,0.00
2022-11-01T03:11:07.245Z,0.00
2022-11-01T03:12:06.800Z,0.00
2022-11-01T03:13:06.726Z,0.00
2022-11-01T03:14:14.861Z,0.00
2022-11-01T03:15:06.716Z,0.00
2022-11-01T03:16:06.705Z,0.00
2022-11-01T03:17:31.830Z,0.00
2022-11-01T03:18:32.408Z,0.00
2022-11-01T03:19:06.798Z,0.00
2022-11-01T03:20:06.763Z,0.00
2022-11-01T03:21:06.733Z,0.00
2022-11-01T03:22:06.673Z,0.00
2022-11-01T03:23:06.646Z,0.00
2022-11-01T03:24:06.616Z,0.00
2022-11-01T03:25:06.634Z,0.00
2022-11-01T03:26:06.654Z,0.00
2022-11-01T03:27:06.596Z,0.00
2022-11-01T03:28:06.589Z,0.00
2022-11-01T03:29:06.558Z,0.00
2022-11-01T03:30:06.637Z,0.00
2022-11-01T03:31:06.556Z,0.00
2022-11-01T03:32:06.573Z,0.00
2022-11-01T03:33:06.585Z,0.00
2022-11-01T03:34:06.555Z,0.00
2022-11-01T03:35:06.514Z,0.00
2022-11-01T03:36:11.839Z,0.00
2022-11-01T03:37:06.538Z,0.00
2022-11-01T03:38:06.506Z,0.00
2022-11-01T03:39:06.478Z,0.00
2022-11-01T03:40:06.439Z,0.00
2022-11-01T03:41:06.435Z,0.00
2022-11-01T03:42:06.473Z,0.00
2022-11-01T03:43:06.464Z,0.00
2022-11-01T03:44:06.457Z,0.00
2022-11-01T03:45:06.387Z,0.00
2022-11-01T03:46:06.373Z,0.00
2022-11-01T03:47:06.477Z,0.00
2022-11-01T03:48:06.393Z,0.00
2022-11-01T03:49:06.355Z,0.00
2022-11-01T03:50:06.347Z,0.00
2022-11-01T03:51:06.353Z,0.00
2022-11-01T03:52:06.343Z,0.00
2022-11-01T03:53:06.360Z,0.00
2022-11-01T03:54:06.293Z,0.00
2022-11-01T03:55:06.337Z,0.00
2022-11-01T03:56:06.295Z,0.00
2022-11-01T03:57:06.295Z,0.00
2022-11-01T03:58:06.467Z,0.00
2022-11-01T03:59:06.253Z,0.00
2022-11-01T04:00:06.257Z,0.00
2022-11-01T04:01:06.341Z,0.00
2022-11-01T04:02:06.535Z,0.00
2022-11-01T04:03:06.474Z,0.00
2022-11-01T04:04:06.246Z,0.00
2022-11-01T04:05:06.232Z,0.00
2022-11-01T04:06:06.213Z,0.00
2022-11-01T04:07:06.224Z,0.00
2022-11-01T04:08:06.182Z,0.00
2022-11-01T04:09:06.167Z,0.00
2022-11-01T04:10:06.137Z,0.00
2022-11-01T04:11:06.149Z,0.00
2022-11-01T04:12:06.174Z,0.00
2022-11-01T04:13:06.338Z,0.00
2022-11-01T04:14:06.113Z,0.00
2022-11-01T04:15:06.151Z,0.00
2022-11-01T04:16:06.231Z,0.00
2022-11-01T04:17:06.099Z,0.00
2022-11-01T04:18:06.061Z,0.00
2022-11-01T04:19:06.072Z,0.00
2022-11-01T04:20:06.054Z,0.00
2022-11-01T04:21:06.059Z,0.00
2022-11-01T04:22:06.009Z,0.00
2022-11-01T04:23:06.324Z,0.00
2022-11-01T04:24:06.011Z,0.00
2022-11-01T04:25:06.082Z,0.00
2022-11-01T04:26:05.990Z,0.00
2022-11-01T04:27:05.975Z,0.00
2022-11-01T04:28:05.915Z,0.00
2022-11-01T04:29:05.931Z,0.00
2022-11-01T04:30:05.954Z,0.00
2022-11-01T04:31:05.899Z,0.00
2022-11-01T04:32:05.912Z,0.00
2022-11-01T04:33:05.920Z,0.00
2022-11-01T04:34:05.880Z,0.00
2022-11-01T04:36:05.883Z,0.00
2022-11-01T04:37:05.882Z,0.00
2022-11-01T04:38:06.297Z,0.00
2022-11-01T04:39:05.852Z,0.00
2022-11-01T04:40:05.858Z,0.00
2022-11-01T04:41:05.852Z,0.00
2022-11-01T04:42:05.836Z,0.00
2022-11-01T04:43:05.788Z,0.00
2022-11-01T04:44:05.811Z,0.00
2022-11-01T04:45:05.772Z,0.00
2022-11-01T04:46:05.745Z,0.00
2022-11-01T04:47:05.784Z,0.00
2022-11-01T04:48:05.849Z,0.00
2022-11-01T04:49:05.707Z,0.00
2022-11-01T04:50:05.724Z,0.00
2022-11-01T04:51:05.689Z,0.00
2022-11-01T04:52:05.703Z,0.00
2022-11-01T04:53:05.937Z,0.00
2022-11-01T04:54:05.709Z,0.00
2022-11-01T04:55:05.718Z,0.00
2022-11-01T04:56:05.676Z,0.00
2022-11-01T04:57:05.648Z,0.00
2022-11-01T04:58:05.604Z,0.00
2022-11-01T04:59:05.613Z,0.00
2022-11-01T05:00:05.685Z,0.00
2022-11-01T05:01:05.684Z,0.00
2022-11-01T05:02:05.655Z,0.00
2022-11-01T05:03:06.081Z,0.00
2022-11-01T05:04:05.606Z,0.00
2022-11-01T05:05:05.642Z,0.00
2022-11-01T05:06:05.538Z,0.00
2022-11-01T05:07:05.563Z,0.00
2022-11-01T05:08:05.536Z,0.00
2022-11-01T05:09:05.512Z,0.00
2022-11-01T05:10:05.503Z,0.00
2022-11-01T05:11:05.528Z,0.00
2022-11-01T05:12:05.465Z,0.00
2022-11-01T05:13:05.972Z,0.00
2022-11-01T05:14:05.488Z,0.00
2022-11-01T05:15:05.474Z,0.00
2022-11-01T05:16:18.894Z,0.00
2022-11-01T05:17:05.507Z,0.00
2022-11-01T05:18:05.483Z,0.00
2022-11-01T05:19:05.411Z,0.00
2022-11-01T05:20:05.409Z,0.00
2022-11-01T05:21:05.400Z,0.00
2022-11-01T05:22:05.403Z,0.00
2022-11-01T05:23:05.718Z,0.00
2022-11-01T05:24:05.372Z,0.00
2022-11-01T05:25:05.370Z,0.00
2022-11-01T05:26:05.317Z,0.00
2022-11-01T05:27:05.340Z,0.00
2022-11-01T05:28:05.306Z,0.00
2022-11-01T05:29:13.418Z,0.00
2022-11-01T05:30:05.324Z,0.00
2022-11-01T05:31:05.336Z,0.00
2022-11-01T05:32:05.273Z,0.00
2022-11-01T05:33:05.270Z,0.00
2022-11-01T05:34:05.266Z,0.00
2022-11-01T05:35:05.299Z,0.00
2022-11-01T05:36:05.239Z,0.00
2022-11-01T05:37:05.239Z,0.00
2022-11-01T05:38:05.524Z,0.00
2022-11-01T05:39:05.172Z,0.00
2022-11-01T05:40:05.238Z,0.00
2022-11-01T05:41:05.358Z,0.00
2022-11-01T05:42:05.136Z,0.00
2022-11-01T05:43:05.505Z,0.00
2022-11-01T05:44:05.150Z,0.00
2022-11-01T05:45:05.144Z,0.00
2022-11-01T05:46:05.144Z,0.00
2022-11-01T05:47:05.111Z,0.00
2022-11-01T05:48:05.137Z,0.00
2022-11-01T05:49:05.081Z,0.00
2022-11-01T05:50:05.131Z,0.00
2022-11-01T05:51:05.120Z,0.00
2022-11-01T05:52:05.850Z,0.00
2022-11-01T05:53:05.160Z,0.00
2022-11-01T05:54:05.044Z,0.00
2022-11-01T05:55:05.004Z,0.00
2022-11-01T05:56:04.987Z,1.00
2022-11-01T05:57:05.042Z,0.00
2022-11-01T05:58:04.953Z,1.00
2022-11-01T05:59:04.963Z,1.00
2022-11-01T06:00:04.886Z,1.00
2022-11-01T06:01:04.944Z,1.00
2022-11-01T06:02:04.962Z,2.00
2022-11-01T06:03:05.411Z,2.00
2022-11-01T06:04:04.859Z,2.00
2022-11-01T06:05:04.975Z,2.00
2022-11-01T06:06:04.885Z,3.00
2022-11-01T06:07:04.833Z,3.00
2022-11-01T06:08:04.899Z,2.00
2022-11-01T06:09:04.920Z,1.00
2022-11-01T06:10:04.872Z,5.00
2022-11-01T06:11:04.827Z,8.00
2022-11-01T06:12:04.846Z,6.00
2022-11-01T06:13:05.115Z,9.00
2022-11-01T06:14:04.795Z,8.00
2022-11-01T06:15:04.768Z,14.00
2022-11-01T06:17:16.900Z,13.00
2022-11-01T06:18:34.728Z,13.00
2022-11-01T06:19:18.055Z,16.00
2022-11-01T06:20:17.886Z,22.00
2022-11-01T06:21:17.823Z,18.00
2022-11-01T06:22:17.865Z,18.00
2022-11-01T06:23:17.788Z,20.00
2022-11-01T06:24:17.846Z,26.00
2022-11-01T06:25:17.792Z,31.00
2022-11-01T06:26:17.736Z,31.00
2022-11-01T06:27:17.752Z,36.00
2022-11-01T06:28:17.772Z,42.00
2022-11-01T06:29:17.711Z,42.00
2022-11-01T06:30:17.709Z,49.00
2022-11-01T06:31:17.705Z,45.00
2022-11-01T06:32:17.693Z,54.00
2022-11-01T06:33:17.687Z,65.00
2022-11-01T06:34:17.770Z,60.00
2022-11-01T06:35:17.746Z,79.00
2022-11-01T06:36:17.638Z,77.00
2022-11-01T06:37:17.655Z,82.00
2022-11-01T06:38:17.661Z,95.00
2022-11-01T06:39:17.610Z,91.00
2022-11-01T06:40:17.651Z,98.00
2022-11-01T06:41:17.628Z,110.00
2022-11-01T06:42:17.601Z,104.00
2022-11-01T06:43:17.589Z,106.00
2022-11-01T06:44:17.681Z,114.00
2022-11-01T06:45:17.521Z,139.00
2022-11-01T06:46:17.577Z,142.00
2022-11-01T06:47:17.515Z,125.00
2022-11-01T06:48:17.763Z,184.00
2022-11-01T06:49:19.204Z,173.00
2022-11-01T06:50:17.489Z,181.00
2022-11-01T06:51:17.513Z,196.00
2022-11-01T06:52:17.493Z,204.00
2022-11-01T06:53:17.652Z,208.00
2022-11-01T06:54:17.469Z,224.00
2022-11-01T06:55:17.456Z,216.00
2022-11-01T06:56:17.441Z,263.00
2022-11-01T06:57:17.482Z,246.00
2022-11-01T06:58:17.572Z,249.00
2022-11-01T06:59:17.473Z,227.00
2022-11-01T07:00:17.470Z,311.00
2022-11-01T07:01:17.581Z,265.00
2022-11-01T07:02:19.702Z,282.00
2022-11-01T07:03:17.400Z,334.00
2022-11-01T07:04:17.402Z,376.00
2022-11-01T07:05:17.412Z,379.00
2022-11-01T07:06:17.392Z,330.00
2022-11-01T07:07:17.383Z,402.00
2022-11-01T07:08:17.315Z,477.00
2022-11-01T07:09:17.376Z,443.00
2022-11-01T07:10:17.350Z,412.00
2022-11-01T07:11:17.586Z,480.00
2022-11-01T07:12:17.288Z,481.00
2022-11-01T07:13:17.341Z,475.00
2022-11-01T07:14:17.275Z,473.00
2022-11-01T07:15:17.251Z,459.00
2022-11-01T07:16:17.248Z,469.00
2022-11-01T07:17:17.203Z,465.00
2022-11-01T07:18:17.361Z,504.00
2022-11-01T07:19:17.231Z,480.00
2022-11-01T07:20:17.187Z,465.00
2022-11-01T07:21:17.171Z,442.00
2022-11-01T07:22:17.236Z,445.00
2022-11-01T07:23:17.174Z,441.00
2022-11-01T07:24:17.235Z,427.00
2022-11-01T07:25:17.107Z,435.00
2022-11-01T07:26:17.135Z,432.00
2022-11-01T07:27:20.425Z,439.00
2022-11-01T07:28:17.168Z,453.00
2022-11-01T07:29:17.099Z,421.00
2022-11-01T07:30:17.089Z,385.00
2022-11-01T07:31:17.094Z,381.00
2022-11-01T07:32:17.116Z,388.00
2022-11-01T07:33:17.096Z,366.00
2022-11-01T07:34:17.130Z,368.00
2022-11-01T07:35:17.021Z,376.00
2022-11-01T07:36:17.099Z,376.00
2022-11-01T07:37:17.109Z,383.00
2022-11-01T07:38:17.642Z,382.00
2022-11-01T07:39:16.992Z,389.00
2022-11-01T07:40:17.058Z,419.00
2022-11-01T07:41:17.377Z,442.00
2022-11-01T07:42:16.960Z,454.00
2022-11-01T07:43:17.013Z,435.00
2022-11-01T07:44:16.926Z,432.00
2022-11-01T07:45:16.929Z,459.00
2022-11-01T07:46:17.448Z,502.00
2022-11-01T07:47:16.942Z,494.00
2022-11-01T07:48:17.099Z,526.00
2022-11-01T07:49:16.871Z,552.00
2022-11-01T07:50:16.934Z,529.00
2022-11-01T07:51:17.033Z,594.00
2022-11-01T07:52:16.889Z,586.00
2022-11-01T07:53:17.650Z,638.00
2022-11-01T07:54:16.957Z,675.00
2022-11-01T07:55:16.868Z,943.00
2022-11-01T07:56:16.935Z,857.00
2022-11-01T07:57:16.813Z,858.00
2022-11-01T07:58:16.879Z,889.00
2022-11-01T07:59:16.846Z,918.00
2022-11-01T08:00:16.879Z,962.00
2022-11-01T08:01:17.004Z,975.00
2022-11-01T08:02:16.892Z,910.00
2022-11-01T08:03:17.861Z,898.00
2022-11-01T08:04:16.798Z,1023.00
2022-11-01T08:05:17.182Z,926.00
2022-11-01T08:06:55.039Z,862.00
2022-11-01T08:07:16.687Z,919.00
2022-11-01T08:08:16.674Z,952.00
2022-11-01T08:09:16.637Z,968.00
2022-11-01T08:10:16.676Z,952.00
2022-11-01T08:11:23.414Z,962.00
2022-11-01T08:12:16.625Z,981.00
2022-11-01T08:13:16.650Z,1002.00
2022-11-01T08:14:16.639Z,1027.00
2022-11-01T08:15:16.609Z,1013.00
2022-11-01T08:16:16.649Z,1018.00
2022-11-01T08:17:16.586Z,1040.00
2022-11-01T08:18:16.591Z,1051.00
2022-11-01T08:19:16.542Z,1052.00
2022-11-01T08:20:16.541Z,1054.00
2022-11-01T08:21:16.675Z,1038.00
2022-11-01T08:22:16.572Z,1016.00
2022-11-01T08:23:16.508Z,1025.00
2022-11-01T08:24:16.514Z,1162.00
2022-11-01T08:25:31.425Z,1101.00
2022-11-01T08:26:17.416Z,1077.00
2022-11-01T08:27:16.504Z,1075.00
2022-11-01T08:28:16.468Z,994.00
2022-11-01T08:29:16.461Z,1057.00
2022-11-01T08:30:16.944Z,1031.00
2022-11-01T08:31:16.443Z,1053.00
2022-11-01T08:32:16.445Z,1098.00
2022-11-01T08:33:16.408Z,1076.00
2022-11-01T08:34:17.248Z,1178.00
2022-11-01T08:35:16.390Z,1224.00
2022-11-01T08:36:16.416Z,1098.00
2022-11-01T08:37:16.367Z,1109.00
2022-11-01T08:38:16.392Z,1215.00
2022-11-01T08:39:37.400Z,1166.00
2022-11-01T08:40:16.322Z,1142.00
2022-11-01T08:41:16.339Z,1161.00
2022-11-01T08:42:16.316Z,1015.00
2022-11-01T08:43:16.302Z,743.00
2022-11-01T08:45:27.466Z,2240.00
2022-11-01T08:46:28.413Z,2280.00
2022-11-01T08:47:28.417Z,2418.00
2022-11-01T08:48:28.407Z,2320.00
2022-11-01T08:50:40.780Z,1615.00
2022-11-01T08:51:41.515Z,1556.00
2022-11-01T08:52:41.558Z,1725.00
2022-11-01T08:53:41.543Z,1806.00
2022-11-01T08:54:58.705Z,1317.00
2022-11-01T08:55:41.865Z,1518.00
2022-11-01T08:56:41.652Z,1553.00
2022-11-01T08:57:41.526Z,1781.00
2022-11-01T08:58:41.495Z,1626.00
2022-11-01T08:59:41.495Z,1285.00
2022-11-01T09:00:41.527Z,1708.00
2022-11-01T09:01:41.606Z,1411.00
2022-11-01T09:02:41.506Z,1414.00
2022-11-01T09:03:41.536Z,1520.00
2022-11-01T09:04:41.428Z,1414.00
2022-11-01T09:05:41.508Z,1529.00
2022-11-01T09:06:41.396Z,1340.00
2022-11-01T09:07:41.368Z,1355.00
2022-11-01T09:08:41.429Z,1406.00
2022-11-01T09:09:41.372Z,1379.00
2022-11-01T09:10:41.491Z,1362.00
2022-11-01T09:11:41.327Z,1317.00
2022-11-01T09:13:49.027Z,1501.00
2022-11-01T09:14:41.297Z,1588.00
2022-11-01T09:15:41.324Z,1374.00
2022-11-01T09:16:41.277Z,1336.00
2022-11-01T09:17:41.324Z,1356.00
2022-11-01T09:18:42.375Z,1510.00
2022-11-01T09:19:41.298Z,1421.00
2022-11-01T09:20:41.233Z,1284.00
2022-11-01T09:21:42.629Z,1517.00
2022-11-01T09:22:41.226Z,1395.00
2022-11-01T09:23:41.317Z,1417.00
2022-11-01T09:24:41.248Z,1320.00
2022-11-01T09:25:41.373Z,1271.00
2022-11-01T09:26:41.338Z,1553.00
2022-11-01T09:27:41.220Z,1459.00
2022-11-01T09:28:41.180Z,1500.00
2022-11-01T09:29:41.329Z,1454.00
2022-11-01T09:30:49.621Z,1398.00
2022-11-01T09:31:41.689Z,1382.00
2022-11-01T09:32:41.245Z,1530.00
2022-11-01T09:33:41.248Z,1643.00
2022-11-01T09:34:41.309Z,1458.00
2022-11-01T09:35:41.243Z,1323.00
2022-11-01T09:36:41.052Z,1351.00
2022-11-01T09:37:41.315Z,1398.00
2022-11-01T09:38:41.646Z,1492.00
2022-11-01T09:39:41.118Z,1342.00
2022-11-01T09:40:41.086Z,1460.00
2022-11-01T09:41:41.068Z,1396.00
2022-11-01T09:42:41.149Z,1483.00
2022-11-01T09:43:41.034Z,1470.00
2022-11-01T09:44:41.038Z,1352.00
2022-11-01T09:45:41.004Z,1341.00
2022-11-01T09:46:41.000Z,1390.00
2022-11-01T09:47:41.078Z,1450.00
2022-11-01T09:48:41.036Z,1446.00
2022-11-01T09:49:40.951Z,1464.00
2022-11-01T09:50:40.985Z,1444.00
2022-11-01T09:51:40.955Z,1398.00
2022-11-01T09:52:40.982Z,1465.00
2022-11-01T09:53:41.001Z,1500.00
2022-11-01T09:54:40.948Z,1440.00
2022-11-01T09:55:41.459Z,1398.00
2022-11-01T09:56:40.987Z,1378.00
2022-11-01T09:57:40.899Z,1433.00
2022-11-01T09:58:40.872Z,1510.00
2022-11-01T09:59:40.940Z,1468.00
2022-11-01T10:00:41.032Z,1451.00
2022-11-01T10:01:40.920Z,1461.00
2022-11-01T10:02:40.951Z,1457.00
2022-11-01T10:03:40.783Z,1497.00
2022-11-01T10:04:41.149Z,1365.00
2022-11-01T10:05:41.612Z,1424.00
2022-11-01T10:06:40.782Z,1463.00
2022-11-01T10:07:40.973Z,1428.00
2022-11-01T10:08:40.724Z,1431.00
2022-11-01T10:09:40.774Z,1540.00
2022-11-01T10:10:40.768Z,1471.00
2022-11-01T10:11:40.758Z,1431.00
2022-11-01T10:12:40.781Z,1467.00
2022-11-01T10:13:40.735Z,1508.00
2022-11-01T10:14:40.759Z,1462.00
2022-11-01T10:15:40.698Z,1498.00
2022-11-01T10:16:40.784Z,1614.00
2022-11-01T10:17:40.671Z,1514.00
2022-11-01T10:18:41.202Z,1563.00
2022-11-01T10:19:40.654Z,1599.00
2022-11-01T10:20:40.636Z,1523.00
2022-11-01T10:21:41.145Z,1483.00
2022-11-01T10:22:58.195Z,1559.00
2022-11-01T10:23:40.771Z,1474.00
2022-11-01T10:24:40.700Z,1395.00
2022-11-01T10:25:40.568Z,1497.00
2022-11-01T10:26:40.668Z,1598.00
2022-11-01T10:27:40.524Z,1763.00
2022-11-01T10:28:40.568Z,1406.00
2022-11-01T10:29:41.872Z,1424.00
2022-11-01T10:30:40.490Z,1726.00
2022-11-01T10:31:40.497Z,1649.00
2022-11-01T10:32:40.481Z,1555.00
2022-11-01T10:33:40.447Z,1559.00
2022-11-01T10:34:40.559Z,1564.00
2022-11-01T10:35:40.574Z,1534.00
2022-11-01T10:36:40.411Z,1473.00
2022-11-01T10:37:47.280Z,1585.00
2022-11-01T10:39:57.849Z,1370.00
2022-11-01T10:40:40.427Z,1498.00
2022-11-01T10:41:40.449Z,1555.00
2022-11-01T10:42:40.398Z,1484.00
2022-11-01T10:43:40.479Z,1474.00
2022-11-01T10:44:40.404Z,1685.00
2022-11-01T10:45:54.222Z,1559.00
2022-11-01T10:46:40.277Z,1634.00
2022-11-01T10:47:40.303Z,1409.00
2022-11-01T10:48:40.400Z,1644.00
2022-11-01T10:50:04.688Z,1515.00
2022-11-01T10:50:40.281Z,1512.00
2022-11-01T10:51:40.219Z,1724.00
2022-11-01T10:52:40.227Z,1552.00
2022-11-01T10:53:41.000Z,1470.00
2022-11-01T10:55:05.303Z,1500.00
2022-11-01T10:55:47.030Z,1526.00
2022-11-01T10:56:41.205Z,1517.00
2022-11-01T10:57:40.194Z,1476.00
2022-11-01T10:58:40.176Z,1543.00
2022-11-01T10:59:40.159Z,1558.00
2022-11-01T11:01:02.045Z,1587.00
2022-11-01T11:01:40.688Z,1551.00
2022-11-01T11:02:40.451Z,1500.00
2022-11-01T11:03:40.099Z,1638.00
2022-11-01T11:04:40.200Z,1585.00
2022-11-01T11:05:40.185Z,1559.00
2022-11-01T11:06:40.103Z,1586.00
2022-11-01T11:07:40.192Z,1648.00
2022-11-01T11:08:40.135Z,1614.00
2022-11-01T11:09:40.077Z,1552.00
2022-11-01T11:10:40.133Z,1532.00
2022-11-01T11:11:40.127Z,1654.00
2022-11-01T11:12:40.138Z,1568.00
2022-11-01T11:13:40.059Z,1606.00
2022-11-01T11:14:40.075Z,1627.00
2022-11-01T11:15:40.091Z,1610.00
2022-11-01T11:16:40.174Z,1486.00
2022-11-01T11:17:40.090Z,1476.00
2022-11-01T11:18:40.056Z,1623.00
2022-11-01T11:19:40.037Z,1467.00
2022-11-01T11:20:39.980Z,1634.00
2022-11-01T11:21:39.924Z,1622.00
2022-11-01T11:22:40.007Z,1602.00
2022-11-01T11:23:39.903Z,1593.00
2022-11-01T11:24:39.967Z,1592.00
2022-11-01T11:25:39.984Z,1615.00
2022-11-01T11:26:39.961Z,1579.00
2022-11-01T11:27:39.887Z,1589.00
2022-11-01T11:28:39.944Z,1563.00
2022-11-01T11:29:39.886Z,1583.00
2022-11-01T11:30:39.956Z,1623.00
2022-11-01T11:31:39.839Z,1550.00
2022-11-01T11:32:39.818Z,1570.00
2022-11-01T11:33:39.867Z,1611.00
2022-11-01T11:34:39.882Z,1560.00
2022-11-01T11:35:39.915Z,1562.00
2022-11-01T11:36:41.825Z,1637.00
2022-11-01T11:37:39.826Z,1625.00
2022-11-01T11:38:39.783Z,1574.00
2022-11-01T11:39:40.088Z,1640.00
2022-11-01T11:40:39.741Z,1644.00
2022-11-01T11:41:39.745Z,1653.00
2022-11-01T11:42:39.789Z,1627.00
2022-11-01T11:43:39.772Z,1561.00
2022-11-01T11:44:39.745Z,1802.00
2022-11-01T11:45:39.689Z,1613.00
2022-11-01T11:46:39.662Z,1604.00
2022-11-01T11:47:40.048Z,1532.00
2022-11-01T11:48:39.708Z,1832.00
2022-11-01T11:49:39.659Z,1704.00
2022-11-01T11:50:39.645Z,1575.00
2022-11-01T11:51:39.817Z,1658.00
2022-11-01T11:52:39.674Z,1917.00
2022-11-01T11:53:39.670Z,1605.00
2022-11-01T11:54:39.571Z,1759.00
2022-11-01T11:55:39.583Z,1585.00
2022-11-01T11:56:39.537Z,1583.00
2022-11-01T11:57:39.545Z,1636.00
2022-11-01T11:58:39.586Z,1584.00
2022-11-01T11:59:39.572Z,1585.00
2022-11-01T12:00:39.542Z,1594.00
2022-11-01T12:01:39.747Z,1567.00
2022-11-01T12:02:39.626Z,1666.00
2022-11-01T12:03:39.549Z,1560.00
2022-11-01T12:04:39.480Z,1615.00
2022-11-01T12:05:39.457Z,1518.00
2022-11-01T12:06:39.478Z,1625.00
2022-11-01T12:07:39.481Z,1734.00
2022-11-01T12:08:39.445Z,1696.00
2022-11-01T12:09:39.472Z,1680.00
2022-11-01T12:10:39.497Z,1745.00
2022-11-01T12:11:39.475Z,1599.00
2022-11-01T12:12:39.429Z,1604.00
2022-11-01T12:13:39.396Z,1557.00
2022-11-01T12:14:39.373Z,1575.00
2022-11-01T12:15:41.448Z,1568.00
2022-11-01T12:16:39.459Z,1679.00
2022-11-01T12:17:39.432Z,1656.00
2022-11-01T12:18:39.350Z,1607.00
2022-11-01T12:19:39.372Z,1496.00
2022-11-01T12:20:39.362Z,1619.00
2022-11-01T12:21:39.330Z,1594.00
2022-11-01T12:22:39.276Z,1610.00
2022-11-01T12:23:39.276Z,1579.00
2022-11-01T12:24:39.255Z,1532.00
2022-11-01T12:25:39.305Z,1679.00
2022-11-01T12:26:39.297Z,1622.00
2022-11-01T12:27:39.250Z,1621.00
2022-11-01T12:28:39.219Z,1598.00
2022-11-01T12:29:39.254Z,1689.00
2022-11-01T12:30:39.212Z,1596.00
2022-11-01T12:31:39.210Z,1583.00
2022-11-01T12:32:39.196Z,1531.00
2022-11-01T12:33:39.208Z,1611.00
2022-11-01T12:34:41.554Z,1551.00
2022-11-01T12:35:39.193Z,1513.00
2022-11-01T12:36:39.156Z,1595.00
2022-11-01T12:37:39.160Z,1476.00
2022-11-01T12:38:39.154Z,1648.00
2022-11-01T12:39:39.162Z,1567.00
2022-11-01T12:40:39.176Z,1717.00
2022-11-01T12:41:39.095Z,1624.00
2022-11-01T12:42:39.081Z,1650.00
2022-11-01T12:43:39.181Z,1792.00
2022-11-01T12:44:39.060Z,1676.00
2022-11-01T12:45:39.077Z,1875.00
2022-11-01T12:46:41.558Z,1358.00
2022-11-01T12:47:39.119Z,1502.00
2022-11-01T12:48:39.145Z,1577.00
2022-11-01T12:50:12.329Z,2366.00
2022-11-01T12:50:53.842Z,863.00