createdAt,value
2022-08-20T00:02:15.141Z,21.00
2022-08-20T00:04:43.054Z,20.90
2022-08-20T00:07:11.280Z,20.90
2022-08-20T00:09:39.107Z,21.00
2022-08-20T00:12:08.209Z,20.90
2022-08-20T00:14:36.959Z,20.90
2022-08-20T00:17:06.066Z,20.90
2022-08-20T00:19:34.592Z,20.90
2022-08-20T00:22:02.435Z,20.90
2022-08-20T00:24:30.286Z,20.90
2022-08-20T00:26:58.057Z,20.90
2022-08-20T00:29:25.850Z,21.00
2022-08-20T00:31:53.654Z,20.90
2022-08-20T00:34:21.589Z,20.90
2022-08-20T00:36:49.435Z,20.90
2022-08-20T00:39:17.249Z,21.00
2022-08-20T00:41:46.006Z,21.10
2022-08-20T00:44:22.617Z,21.00
2022-08-20T00:46:51.967Z,20.90
2022-08-20T00:49:31.876Z,21.00
2022-08-20T00:52:08.678Z,21.00
2022-08-20T00:54:53.374Z,20.90
2022-08-20T00:58:01.253Z,20.90
2022-08-20T01:00:37.880Z,20.90
2022-08-20T01:03:09.998Z,20.90
2022-08-20T01:05:48.520Z,20.90
2022-08-20T01:08:21.396Z,21.00
2022-08-20T01:10:53.822Z,20.90
2022-08-20T01:13:24.113Z,20.90
2022-08-20T01:15:56.147Z,20.90
2022-08-20T01:18:27.711Z,20.80
2022-08-20T01:21:00.598Z,20.80
2022-08-20T01:24:12.136Z,20.80
2022-08-20T01:26:45.859Z,20.80
2022-08-20T01:29:29.345Z,20.80
2022-08-20T01:32:01.517Z,20.80
2022-08-20T01:34:29.520Z,20.80
2022-08-20T01:36:58.642Z,20.80
2022-08-20T01:39:32.111Z,20.80
2022-08-20T01:42:22.948Z,20.90
2022-08-20T01:44:50.732Z,21.00
2022-08-20T01:47:25.166Z,20.80
2022-08-20T01:50:06.142Z,20.90
2022-08-20T01:53:09.959Z,20.80
2022-08-20T01:55:38.713Z,20.80
2022-08-20T01:58:06.576Z,20.70
2022-08-20T02:00:35.724Z,20.80
2022-08-20T02:03:03.885Z,20.70
2022-08-20T02:05:33.942Z,20.70
2022-08-20T02:08:02.419Z,20.60
2022-08-20T02:10:31.900Z,20.60
2022-08-20T02:13:01.590Z,20.60
2022-08-20T02:15:37.133Z,20.60
2022-08-20T02:18:14.858Z,20.60
2022-08-20T02:20:44.596Z,20.60
2022-08-20T02:23:13.479Z,20.60
2022-08-20T02:25:45.124Z,20.60
2022-08-20T02:28:16.635Z,20.60
2022-08-20T02:30:49.317Z,20.60
2022-08-20T02:33:24.306Z,20.60
2022-08-20T02:35:56.424Z,20.60
2022-08-20T02:38:25.389Z,20.60
2022-08-20T02:40:53.441Z,20.60
2022-08-20T02:43:21.615Z,20.60
2022-08-20T02:45:49.465Z,20.60
2022-08-20T02:48:21.740Z,20.60
2022-08-20T02:51:01.412Z,20.70
2022-08-20T02:53:35.550Z,20.70
2022-08-20T02:56:08.673Z,20.70
2022-08-20T02:58:37.868Z,20.80
2022-08-20T03:01:12.601Z,20.80
2022-08-20T03:03:42.356Z,20.80
2022-08-20T03:06:13.151Z,20.80
2022-08-20T03:08:41.308Z,20.80
2022-08-20T03:11:09.233Z,20.80
2022-08-20T03:13:37.649Z,20.80
2022-08-20T03:16:07.520Z,20.80
2022-08-20T03:18:40.530Z,20.80
2022-08-20T03:21:09.893Z,20.80
2022-08-20T03:23:40.335Z,20.80
2022-08-20T03:26:11.814Z,20.70
2022-08-20T03:28:41.456Z,20.70
2022-08-20T03:31:10.233Z,20.70
2022-08-20T03:33:48.864Z,20.70
2022-08-20T03:36:27.859Z,20.70
2022-08-20T03:38:59.428Z,20.60
2022-08-20T03:41:29.118Z,20.60
2022-08-20T03:43:57.450Z,20.70
2022-08-20T03:46:26.240Z,20.70
2022-08-20T03:49:00.321Z,20.60
2022-08-20T03:51:30.709Z,20.60
2022-08-20T03:53:59.077Z,20.60
2022-08-20T03:56:27.503Z,20.70
2022-08-20T03:58:55.918Z,20.70
2022-08-20T04:01:45.438Z,20.60
2022-08-20T04:04:12.146Z,20.60
2022-08-20T04:06:42.414Z,20.70
2022-08-20T04:09:12.331Z,20.60
2022-08-20T04:11:42.361Z,20.60
2022-08-20T04:14:16.636Z,20.60
2022-08-20T04:16:47.119Z,20.60
2022-08-20T04:19:17.182Z,20.60
2022-08-20T04:21:48.669Z,20.60
2022-08-20T04:24:31.127Z,20.60
2022-08-20T04:27:02.780Z,20.60
2022-08-20T04:29:35.349Z,20.50
2022-08-20T04:32:06.720Z,20.50
2022-08-20T04:34:35.414Z,20.40
2022-08-20T04:37:04.565Z,20.50
2022-08-20T04:39:33.352Z,20.50
2022-08-20T04:42:01.196Z,20.50
2022-08-20T04:44:28.977Z,20.50
2022-08-20T04:46:56.907Z,20.50
2022-08-20T04:49:26.441Z,20.50
2022-08-20T04:51:55.663Z,20.50
2022-08-20T04:54:23.381Z,20.50
2022-08-20T04:56:51.425Z,20.50
2022-08-20T04:59:19.566Z,20.50
2022-08-20T05:01:47.367Z,20.50
2022-08-20T05:04:15.118Z,20.50
2022-08-20T05:06:42.985Z,20.50
2022-08-20T05:09:10.803Z,20.50
2022-08-20T05:11:38.571Z,20.50
2022-08-20T05:14:09.535Z,20.60
2022-08-20T05:16:40.516Z,20.60
2022-08-20T05:19:13.440Z,20.60
2022-08-20T05:21:41.739Z,20.70
2022-08-20T05:24:10.538Z,20.60
2022-08-20T05:26:38.452Z,20.60
2022-08-20T05:29:07.579Z,20.60
2022-08-20T05:31:36.170Z,20.60
2022-08-20T05:34:12.052Z,20.60
2022-08-20T05:36:44.145Z,20.60
2022-08-20T05:39:13.466Z,20.60
2022-08-20T05:41:41.554Z,20.50
2022-08-20T05:44:13.340Z,20.60
2022-08-20T05:46:44.756Z,20.60
2022-08-20T05:49:17.025Z,20.60
2022-08-20T05:51:44.928Z,20.70
2022-08-20T05:54:14.197Z,20.70
2022-08-20T05:56:42.699Z,20.70
2022-08-20T05:59:12.637Z,20.70
2022-08-20T06:01:42.216Z,20.70
2022-08-20T06:04:31.874Z,20.80
2022-08-20T06:07:06.128Z,20.80
2022-08-20T06:09:35.133Z,20.80
2022-08-20T06:12:06.646Z,20.90
2022-08-20T06:14:35.440Z,20.80
2022-08-20T06:17:17.085Z,20.80
2022-08-20T06:19:47.205Z,20.80
2022-08-20T06:22:19.175Z,20.90
2022-08-20T06:24:52.753Z,20.80
2022-08-20T06:27:21.349Z,20.90
2022-08-20T06:29:50.973Z,20.90
2022-08-20T06:32:28.882Z,21.00
2022-08-20T06:35:03.687Z,21.00
2022-08-20T06:37:33.794Z,21.10
2022-08-20T06:40:24.913Z,21.00
2022-08-20T06:42:53.206Z,21.10
2022-08-20T06:45:25.407Z,21.10
2022-08-20T06:48:01.920Z,21.10
2022-08-20T06:50:44.461Z,21.00
2022-08-20T06:53:18.992Z,21.00
2022-08-20T06:55:52.967Z,21.10
2022-08-20T06:58:37.513Z,21.20
2022-08-20T07:01:12.392Z,21.20
2022-08-20T07:03:55.472Z,21.20
2022-08-20T07:06:25.951Z,21.20
2022-08-20T07:08:55.853Z,21.30
2022-08-20T07:11:28.043Z,21.40
2022-08-20T07:13:58.393Z,21.50
2022-08-20T07:16:27.262Z,21.50
2022-08-20T07:18:55.250Z,21.50
2022-08-20T07:21:23.236Z,21.50
2022-08-20T07:23:51.072Z,21.50
2022-08-20T07:26:19.403Z,21.50
2022-08-20T07:28:47.372Z,21.50
2022-08-20T07:31:34.900Z,21.60
2022-08-20T07:34:04.307Z,21.60
2022-08-20T07:36:33.427Z,21.60
2022-08-20T07:39:05.920Z,21.60
2022-08-20T07:41:34.364Z,21.70
2022-08-20T07:44:02.733Z,21.80
2022-08-20T07:46:31.897Z,21.80
2022-08-20T07:49:00.127Z,21.90
2022-08-20T07:51:28.600Z,22.00
2022-08-20T07:53:58.399Z,22.00
2022-08-20T07:56:26.620Z,22.10
2022-08-20T07:58:59.206Z,22.10
2022-08-20T08:01:30.990Z,22.20
2022-08-20T08:04:01.383Z,22.20
2022-08-20T08:06:31.571Z,22.30
2022-08-20T08:09:10.169Z,22.20
2022-08-20T08:11:46.363Z,22.30
2022-08-20T08:14:23.588Z,22.20
2022-08-20T08:16:57.374Z,22.10
2022-08-20T08:19:30.937Z,21.90
2022-08-20T08:21:58.823Z,21.80
2022-08-20T08:24:28.452Z,21.70
2022-08-20T08:26:56.584Z,21.80
2022-08-20T08:29:24.556Z,21.80
2022-08-20T08:31:52.316Z,21.70
2022-08-20T08:34:20.196Z,21.80
2022-08-20T08:36:48.021Z,21.90
2022-08-20T08:39:16.260Z,21.90
2022-08-20T08:41:51.636Z,22.10
2022-08-20T08:44:30.405Z,22.20
2022-08-20T08:47:18.735Z,22.20
2022-08-20T08:49:47.864Z,22.30
2022-08-20T08:52:33.503Z,22.30
2022-08-20T08:55:06.463Z,22.30
2022-08-20T08:57:34.398Z,22.50
2022-08-20T09:00:12.045Z,22.50
2022-08-20T09:02:42.600Z,22.40
2022-08-20T09:05:16.859Z,22.60
2022-08-20T09:07:51.621Z,22.50
2022-08-20T09:10:23.625Z,22.50
2022-08-20T09:12:52.490Z,22.70
2022-08-20T09:15:21.375Z,22.60
2022-08-20T09:17:49.436Z,22.80
2022-08-20T09:20:18.345Z,22.60
2022-08-20T09:22:46.177Z,22.70
2022-08-20T09:25:16.313Z,22.70
2022-08-20T09:27:44.111Z,22.70
2022-08-20T09:30:16.026Z,22.80
2022-08-20T09:32:46.341Z,22.90
2022-08-20T09:35:14.106Z,22.90
2022-08-20T09:37:42.031Z,23.00
2022-08-20T09:40:10.970Z,23.00
2022-08-20T09:42:41.643Z,22.90
2022-08-20T09:45:11.653Z,22.90
2022-08-20T09:47:54.829Z,23.00
2022-08-20T09:50:24.339Z,23.20
2022-08-20T09:52:54.322Z,23.20
2022-08-20T09:55:33.837Z,23.10
2022-08-20T09:58:41.406Z,23.00
2022-08-20T10:01:15.161Z,23.00
2022-08-20T10:03:45.341Z,22.90
2022-08-20T10:06:14.859Z,22.90
2022-08-20T10:08:43.910Z,22.80
2022-08-20T10:11:12.229Z,22.90
2022-08-20T10:13:40.115Z,22.70
2022-08-20T10:16:07.892Z,22.40
2022-08-20T10:18:36.875Z,22.40
2022-08-20T10:21:11.269Z,22.30
2022-08-20T10:23:39.175Z,22.20
2022-08-20T10:26:11.810Z,22.30
2022-08-20T10:28:39.761Z,22.10
2022-08-20T10:31:09.701Z,22.10
2022-08-20T10:33:39.669Z,22.10
2022-08-20T10:36:16.065Z,22.20
2022-08-20T10:38:44.926Z,22.30
2022-08-20T10:41:12.773Z,22.10
2022-08-20T10:43:40.619Z,22.10
2022-08-20T10:46:09.237Z,22.30
2022-08-20T10:48:37.498Z,22.40
2022-08-20T10:51:05.895Z,22.50
2022-08-20T10:53:34.088Z,22.50
2022-08-20T10:56:02.182Z,22.50
2022-08-20T10:58:39.540Z,22.50
2022-08-20T11:01:08.232Z,22.50
2022-08-20T11:03:36.319Z,22.40
2022-08-20T11:06:04.302Z,22.50
2022-08-20T11:08:34.191Z,22.50
2022-08-20T11:11:05.443Z,22.50
2022-08-20T11:13:34.892Z,22.40
2022-08-20T11:16:04.333Z,22.50
2022-08-20T11:18:33.122Z,22.40
2022-08-20T11:21:01.555Z,22.50
2022-08-20T11:23:29.393Z,22.60
2022-08-20T11:25:58.839Z,22.60
2022-08-20T11:28:31.693Z,22.70
2022-08-20T11:31:01.520Z,22.60
2022-08-20T11:33:29.603Z,22.50
2022-08-20T11:35:57.560Z,22.50
2022-08-20T11:38:27.030Z,22.60
2022-08-20T11:40:54.823Z,22.60
2022-08-20T11:43:22.787Z,22.70
2022-08-20T11:45:55.326Z,22.70
2022-08-20T11:48:23.828Z,22.90
2022-08-20T11:50:51.764Z,23.20
2022-08-20T11:53:19.602Z,23.40
2022-08-20T11:55:48.043Z,23.50
2022-08-20T11:58:17.470Z,23.50
2022-08-20T12:00:45.858Z,23.50
2022-08-20T12:03:13.690Z,23.40
2022-08-20T12:05:45.190Z,23.50
2022-08-20T12:08:27.568Z,23.50
2022-08-20T12:11:02.300Z,23.50
2022-08-20T12:13:48.996Z,23.50
2022-08-20T12:16:20.310Z,23.50
2022-08-20T12:18:48.970Z,23.40
2022-08-20T12:21:17.636Z,23.30
2022-08-20T12:23:45.624Z,23.00
2022-08-20T12:26:13.608Z,22.90
2022-08-20T12:28:41.366Z,22.90
2022-08-20T12:31:09.208Z,23.00
2022-08-20T12:33:37.105Z,23.00
2022-08-20T12:36:05.270Z,23.10
2022-08-20T12:38:33.119Z,23.30
2022-08-20T12:41:01.323Z,23.50
2022-08-20T12:43:29.086Z,23.60
2022-08-20T12:45:56.925Z,23.80
2022-08-20T12:48:24.956Z,23.90
2022-08-20T12:50:52.926Z,24.10
2022-08-20T12:53:20.871Z,24.00
2022-08-20T12:55:48.664Z,23.90
2022-08-20T12:58:16.503Z,23.90
2022-08-20T13:00:50.677Z,24.10
2022-08-20T13:03:21.013Z,24.30
2022-08-20T13:05:49.956Z,24.30
2022-08-20T13:08:19.263Z,24.40
2022-08-20T13:10:47.710Z,24.20
2022-08-20T13:13:20.373Z,24.50
2022-08-20T13:15:50.945Z,24.70
2022-08-20T13:18:19.944Z,24.60
2022-08-20T13:20:48.450Z,24.70
2022-08-20T13:23:16.710Z,24.80
2022-08-20T13:25:44.543Z,25.00
2022-08-20T13:28:12.364Z,25.10
2022-08-20T13:30:41.567Z,24.90
2022-08-20T13:33:09.736Z,25.20
2022-08-20T13:35:37.834Z,25.40
2022-08-20T13:38:05.618Z,25.70
2022-08-20T13:40:33.565Z,26.00
2022-08-20T13:43:06.587Z,26.10
2022-08-20T13:45:38.969Z,26.20
2022-08-20T13:48:14.608Z,26.30
2022-08-20T13:50:46.753Z,26.20
2022-08-20T13:53:16.289Z,26.00
2022-08-20T13:55:45.209Z,25.80
2022-08-20T13:58:13.267Z,25.90
2022-08-20T14:00:41.111Z,26.20
2022-08-20T14:03:08.876Z,26.20
2022-08-20T14:05:38.184Z,26.10
2022-08-20T14:08:23.116Z,26.00
2022-08-20T14:10:51.915Z,26.00
2022-08-20T14:13:24.745Z,26.10
2022-08-20T14:15:53.307Z,26.30
2022-08-20T14:18:21.080Z,26.70
2022-08-20T14:20:49.420Z,26.80
2022-08-20T14:23:17.385Z,27.10
2022-08-20T14:25:47.850Z,27.40
2022-08-20T14:28:24.286Z,27.70
2022-08-20T14:30:53.719Z,28.00
2022-08-20T14:33:23.849Z,28.10
2022-08-20T14:35:52.288Z,28.10
2022-08-20T14:38:20.147Z,28.30
2022-08-20T14:40:50.205Z,27.90
2022-08-20T14:43:18.543Z,27.90
2022-08-20T14:45:46.353Z,27.60
2022-08-20T14:48:15.053Z,27.00
2022-08-20T14:50:43.367Z,27.20
2022-08-20T14:53:11.181Z,27.60
2022-08-20T14:55:39.255Z,27.70
2022-08-20T14:58:12.830Z,28.00
2022-08-20T15:00:42.285Z,28.40
2022-08-20T15:03:10.526Z,28.60
2022-08-20T15:05:39.208Z,28.80
2022-08-20T15:08:10.814Z,29.10
2022-08-20T15:10:39.885Z,28.90
2022-08-20T15:13:08.610Z,28.80
2022-08-20T15:15:36.916Z,28.90
2022-08-20T15:18:04.748Z,29.10
2022-08-20T15:20:34.992Z,29.40
2022-08-20T15:23:04.509Z,29.50
2022-08-20T15:25:36.453Z,29.30
2022-08-20T15:28:09.042Z,29.00
2022-08-20T15:30:41.052Z,29.30
2022-08-20T15:33:10.588Z,29.10
2022-08-20T15:35:38.612Z,29.00
2022-08-20T15:38:06.691Z,28.90
2022-08-20T15:40:34.665Z,29.10
2022-08-20T15:43:04.770Z,29.20
2022-08-20T15:45:34.273Z,29.30
2022-08-20T15:48:08.698Z,29.30
2022-08-20T15:51:00.551Z,29.00
2022-08-20T15:53:31.183Z,28.80
2022-08-20T15:56:29.928Z,28.60
2022-08-20T15:59:29.575Z,28.70
2022-08-20T16:02:26.038Z,28.70
2022-08-20T16:05:12.699Z,28.50
2022-08-20T16:07:46.767Z,28.60
2022-08-20T16:10:30.457Z,28.20
2022-08-20T16:13:02.316Z,28.10
2022-08-20T16:15:35.796Z,27.80
2022-08-20T16:18:16.543Z,27.60
2022-08-20T16:20:48.943Z,27.60
2022-08-20T16:23:20.253Z,27.30
2022-08-20T16:26:08.792Z,27.20
2022-08-20T16:29:11.531Z,27.10
2022-08-20T16:32:03.570Z,26.90
2022-08-20T16:34:51.733Z,26.70
2022-08-20T16:37:51.453Z,26.60
2022-08-20T16:40:32.816Z,26.50
2022-08-20T16:43:05.893Z,26.30
2022-08-20T16:45:36.251Z,26.30
2022-08-20T16:48:07.288Z,26.20
2022-08-20T16:51:06.778Z,26.20
2022-08-20T16:53:35.655Z,26.20
2022-08-20T16:56:05.392Z,26.00
2022-08-20T16:58:33.190Z,26.00
2022-08-20T17:01:11.510Z,26.00
2022-08-20T17:03:49.846Z,25.90
2022-08-20T17:06:46.841Z,25.80
2022-08-20T17:09:43.532Z,25.70
2022-08-20T17:12:24.193Z,25.70
2022-08-20T17:14:58.489Z,25.50
2022-08-20T17:17:36.208Z,25.60
2022-08-20T17:20:20.050Z,25.60
2022-08-20T17:23:11.901Z,25.50
2022-08-20T17:25:39.767Z,25.40
2022-08-20T17:28:20.640Z,25.40
2022-08-20T17:30:49.110Z,25.40
2022-08-20T17:33:28.881Z,25.40
2022-08-20T17:36:17.548Z,25.30
2022-08-20T17:38:52.338Z,25.20
2022-08-20T17:41:32.575Z,25.20
2022-08-20T17:44:17.806Z,25.10
2022-08-20T17:46:48.950Z,25.10
2022-08-20T17:49:35.005Z,25.00
2022-08-20T17:52:11.723Z,25.00
2022-08-20T17:54:44.805Z,24.90
2022-08-20T17:57:14.976Z,24.90
2022-08-20T18:00:01.671Z,24.90
2022-08-20T18:02:34.406Z,24.90
2022-08-20T18:05:05.548Z,24.80
2022-08-20T18:08:14.856Z,24.70
2022-08-20T18:11:28.227Z,24.70
2022-08-20T18:14:17.630Z,24.60
2022-08-20T18:17:09.792Z,24.50
2022-08-20T18:20:18.263Z,24.50
2022-08-20T18:23:06.205Z,24.40
2022-08-20T18:25:54.344Z,24.30
2022-08-20T18:28:38.649Z,24.30
2022-08-20T18:31:10.412Z,24.20
2022-08-20T18:33:42.571Z,24.10
2022-08-20T18:36:25.188Z,24.10
2022-08-20T18:39:30.133Z,24.00
2022-08-20T18:41:59.907Z,23.90
2022-08-20T18:44:48.006Z,23.80
2022-08-20T18:47:33.883Z,23.80
2022-08-20T18:50:16.373Z,23.70
2022-08-20T18:52:50.466Z,23.70
2022-08-20T18:55:39.857Z,23.60
2022-08-20T18:58:12.257Z,23.60
2022-08-20T19:00:49.646Z,23.40
2022-08-20T19:03:46.161Z,23.40
2022-08-20T19:06:28.825Z,23.40
2022-08-20T19:09:34.297Z,23.30
2022-08-20T19:12:57.334Z,23.30
2022-08-20T19:15:26.327Z,23.20
2022-08-20T19:18:09.954Z,23.10
2022-08-20T19:20:55.584Z,23.10
2022-08-20T19:23:27.828Z,23.10
2022-08-20T19:25:59.777Z,23.10
2022-08-20T19:28:40.764Z,23.00
2022-08-20T19:31:19.077Z,22.90
2022-08-20T19:33:51.592Z,22.90
2022-08-20T19:36:28.464Z,22.90
2022-08-20T19:39:03.713Z,22.90
2022-08-20T19:41:39.948Z,22.80
2022-08-20T19:44:07.896Z,22.70
2022-08-20T19:46:44.029Z,22.70
2022-08-20T19:49:27.379Z,22.70
2022-08-20T19:52:00.786Z,22.50
2022-08-20T19:54:29.675Z,22.50
2022-08-20T19:57:04.670Z,22.40
2022-08-20T19:59:32.545Z,22.40
2022-08-20T20:02:20.537Z,22.40
2022-08-20T20:04:55.085Z,22.30
2022-08-20T20:07:40.703Z,22.30
2022-08-20T20:10:22.055Z,22.30
2022-08-20T20:12:49.890Z,22.20
2022-08-20T20:15:18.809Z,22.20
2022-08-20T20:17:46.955Z,22.10
2022-08-20T20:20:34.965Z,22.10
2022-08-20T20:23:16.777Z,22.00
2022-08-20T20:25:49.315Z,22.00
2022-08-20T20:28:24.333Z,21.90
2022-08-20T20:30:52.229Z,21.90
2022-08-20T20:33:32.261Z,21.80
2022-08-20T20:36:44.972Z,21.90
2022-08-20T20:39:35.991Z,21.80
2022-08-20T20:42:10.200Z,21.80
2022-08-20T20:44:43.745Z,21.70
2022-08-20T20:47:36.027Z,21.70
2022-08-20T20:50:10.985Z,21.70
2022-08-20T20:52:54.635Z,21.70
2022-08-20T20:55:33.088Z,21.60
2022-08-20T20:58:02.678Z,21.60
2022-08-20T21:00:34.364Z,21.60
2022-08-20T21:03:04.044Z,21.70
2022-08-20T21:05:32.914Z,21.70
2022-08-20T21:08:03.998Z,21.60
2022-08-20T21:10:37.125Z,21.60
2022-08-20T21:13:08.103Z,21.60
2022-08-20T21:15:39.009Z,21.50
2022-08-20T21:18:09.209Z,21.50
2022-08-20T21:20:37.367Z,21.50
2022-08-20T21:23:05.292Z,21.40
2022-08-20T21:25:34.309Z,21.40
2022-08-20T21:28:02.521Z,21.40
2022-08-20T21:30:31.964Z,21.20
2022-08-20T21:33:00.056Z,21.20
2022-08-20T21:35:28.035Z,21.30
2022-08-20T21:37:55.802Z,21.20
2022-08-20T21:40:23.686Z,21.20
2022-08-20T21:42:56.701Z,21.20
2022-08-20T21:45:28.466Z,21.10
2022-08-20T21:47:57.296Z,21.10
2022-08-20T21:50:25.797Z,21.10
2022-08-20T21:52:55.264Z,21.00
2022-08-20T21:55:33.053Z,21.00
2022-08-20T21:58:04.770Z,20.90
2022-08-20T22:00:53.519Z,20.80
2022-08-20T22:03:26.956Z,20.80
2022-08-20T22:05:55.962Z,20.80
2022-08-20T22:08:26.082Z,20.80
2022-08-20T22:10:58.298Z,20.80
2022-08-20T22:13:31.801Z,20.80
2022-08-20T22:16:02.515Z,20.80
2022-08-20T22:18:30.655Z,20.70
2022-08-20T22:20:59.109Z,20.60
2022-08-20T22:23:27.544Z,20.60
2022-08-20T22:25:55.297Z,20.50
2022-08-20T22:28:23.515Z,20.40
2022-08-20T22:30:51.352Z,20.40
2022-08-20T22:33:23.409Z,20.30
2022-08-20T22:35:56.712Z,20.30
2022-08-20T22:38:25.805Z,20.30
2022-08-20T22:40:54.166Z,20.20
2022-08-20T22:43:23.229Z,20.20
2022-08-20T22:45:58.276Z,20.10
2022-08-20T22:48:26.488Z,20.10
2022-08-20T22:50:54.886Z,20.10
2022-08-20T22:53:26.187Z,20.00
2022-08-20T22:55:54.786Z,20.10
2022-08-20T22:58:30.901Z,20.10
2022-08-20T23:01:01.201Z,20.10
2022-08-20T23:03:39.452Z,20.00
2022-08-20T23:06:09.524Z,20.00
2022-08-20T23:08:38.173Z,20.00
2022-08-20T23:11:06.577Z,19.90
2022-08-20T23:13:34.932Z,19.90
2022-08-20T23:16:03.405Z,19.90
2022-08-20T23:18:31.652Z,19.80
2022-08-20T23:21:00.654Z,19.80
2022-08-20T23:23:28.563Z,19.70
2022-08-20T23:25:56.569Z,19.70
2022-08-20T23:28:26.064Z,19.70
2022-08-20T23:30:53.988Z,19.70
2022-08-20T23:33:22.023Z,19.70
2022-08-20T23:35:50.257Z,19.70
2022-08-20T23:38:20.434Z,19.70
2022-08-20T23:40:48.327Z,19.70
2022-08-20T23:43:18.989Z,19.70
2022-08-20T23:45:47.163Z,19.60
2022-08-20T23:48:14.996Z,19.70
2022-08-20T23:50:42.861Z,19.60
2022-08-20T23:53:10.776Z,19.60
2022-08-20T23:55:38.597Z,19.60
2022-08-20T23:58:06.370Z,19.60
