createdAt,value
2023-01-18T00:00:48.797Z,0
2023-01-18T00:01:49.425Z,0
2023-01-18T00:02:49.981Z,0
2023-01-18T00:03:50.582Z,0
2023-01-18T00:04:51.235Z,0
2023-01-18T00:05:51.784Z,0
2023-01-18T00:06:52.384Z,0
2023-01-18T00:07:52.993Z,0
2023-01-18T00:08:53.588Z,0
2023-01-18T00:09:54.196Z,0
2023-01-18T00:10:54.788Z,0
2023-01-18T00:11:55.384Z,0
2023-01-18T00:12:56.615Z,0
2023-01-18T00:13:57.379Z,0
2023-01-18T00:14:57.976Z,0
2023-01-18T00:15:58.601Z,0
2023-01-18T00:16:59.180Z,0
2023-01-18T00:17:59.776Z,0
2023-01-18T00:19:00.363Z,0
2023-01-18T00:20:00.957Z,0
2023-01-18T00:21:01.551Z,0
2023-01-18T00:22:02.147Z,0
2023-01-18T00:23:02.737Z,0
2023-01-18T00:24:03.336Z,0
2023-01-18T00:25:03.929Z,0
2023-01-18T00:26:04.517Z,0
2023-01-18T00:27:05.107Z,0
2023-01-18T00:28:05.722Z,0
2023-01-18T00:29:06.315Z,0
2023-01-18T00:30:06.918Z,0
2023-01-18T00:31:07.509Z,0
2023-01-18T00:32:08.095Z,0
2023-01-18T00:33:08.689Z,0
2023-01-18T00:34:09.281Z,0
2023-01-18T00:35:09.877Z,0
2023-01-18T00:36:10.469Z,0
2023-01-18T00:37:11.067Z,0
2023-01-18T00:38:11.681Z,0
2023-01-18T00:39:12.289Z,0
2023-01-18T00:40:12.901Z,0
2023-01-18T00:41:13.495Z,0
2023-01-18T00:42:14.088Z,0
2023-01-18T00:43:14.691Z,0
2023-01-18T00:44:15.277Z,0
2023-01-18T00:45:15.875Z,0
2023-01-18T00:46:16.470Z,0
2023-01-18T00:47:17.063Z,0
2023-01-18T00:48:17.654Z,0
2023-01-18T00:49:18.252Z,0
2023-01-18T00:50:18.843Z,0
2023-01-18T00:51:19.440Z,0
2023-01-18T00:52:20.049Z,0
2023-01-18T00:53:20.650Z,0
2023-01-18T00:54:21.238Z,0
2023-01-18T00:55:21.848Z,0
2023-01-18T00:56:22.487Z,0
2023-01-18T00:57:23.037Z,0
2023-01-18T00:58:23.633Z,0
2023-01-18T00:59:24.254Z,0
2023-01-18T01:00:24.867Z,0
2023-01-18T01:01:25.516Z,0
2023-01-18T01:02:26.125Z,0
2023-01-18T01:03:26.699Z,0
2023-01-18T01:04:27.314Z,0
2023-01-18T01:05:27.908Z,0
2023-01-18T01:06:28.500Z,0
2023-01-18T01:07:29.096Z,0
2023-01-18T01:08:29.688Z,0
2023-01-18T01:09:30.281Z,0
2023-01-18T01:10:30.875Z,0
2023-01-18T01:11:31.487Z,0
2023-01-18T01:12:32.100Z,0
2023-01-18T01:13:32.705Z,0
2023-01-18T01:14:33.293Z,0
2023-01-18T01:15:33.883Z,0
2023-01-18T01:16:34.552Z,0
2023-01-18T01:17:35.096Z,0
2023-01-18T01:18:36.248Z,0
2023-01-18T01:19:36.842Z,0
2023-01-18T01:20:37.439Z,0
2023-01-18T01:21:38.037Z,0
2023-01-18T01:22:38.635Z,0
2023-01-18T01:23:39.229Z,0
2023-01-18T01:24:39.807Z,0
2023-01-18T01:25:40.424Z,0
2023-01-18T01:26:41.014Z,0
2023-01-18T01:27:41.608Z,0
2023-01-18T01:28:42.221Z,0
2023-01-18T01:29:42.794Z,0
2023-01-18T01:30:43.392Z,0
2023-01-18T01:31:43.999Z,0
2023-01-18T01:32:44.590Z,0
2023-01-18T01:33:45.189Z,0
2023-01-18T01:34:45.788Z,0
2023-01-18T01:35:46.368Z,0
2023-01-18T01:36:46.983Z,0
2023-01-18T01:37:47.577Z,0
2023-01-18T01:38:48.176Z,0
2023-01-18T01:39:48.763Z,0
2023-01-18T01:40:49.357Z,0
2023-01-18T01:41:49.952Z,0
2023-01-18T01:42:50.545Z,0
2023-01-18T01:43:51.149Z,0
2023-01-18T01:44:51.761Z,0
2023-01-18T01:45:52.410Z,0
2023-01-18T01:46:52.966Z,0
2023-01-18T01:47:53.567Z,0
2023-01-18T01:48:54.152Z,0
2023-01-18T01:49:54.768Z,0
2023-01-18T01:50:55.366Z,0
2023-01-18T01:51:55.956Z,0
2023-01-18T01:52:56.947Z,0
2023-01-18T01:53:57.702Z,0
2023-01-18T01:54:58.293Z,0
2023-01-18T01:55:58.905Z,0
2023-01-18T01:56:59.499Z,0
2023-01-18T01:58:00.126Z,0
2023-01-18T01:59:00.688Z,0
2023-01-18T02:00:01.281Z,0
2023-01-18T02:01:01.992Z,0
2023-01-18T02:02:02.682Z,0
2023-01-18T02:03:03.212Z,0
2023-01-18T02:04:03.818Z,0
2023-01-18T02:05:04.419Z,0
2023-01-18T02:06:05.013Z,0
2023-01-18T02:07:05.610Z,0
2023-01-18T02:08:06.201Z,0
2023-01-18T02:09:06.818Z,0
2023-01-18T02:10:07.412Z,0
2023-01-18T02:11:07.997Z,0
2023-01-18T02:12:08.593Z,0
2023-01-18T02:13:09.184Z,0
2023-01-18T02:14:09.781Z,0
2023-01-18T02:15:10.370Z,0
2023-01-18T02:16:10.967Z,0
2023-01-18T02:17:11.562Z,0
2023-01-18T02:18:12.151Z,0
2023-01-18T02:19:12.744Z,0
2023-01-18T02:20:13.363Z,0
2023-01-18T02:21:13.934Z,0
2023-01-18T02:22:14.525Z,0
2023-01-18T02:23:15.135Z,0
2023-01-18T02:24:15.716Z,0
2023-01-18T02:25:16.330Z,0
2023-01-18T02:26:16.924Z,0
2023-01-18T02:27:17.539Z,0
2023-01-18T02:28:18.134Z,0
2023-01-18T02:29:18.741Z,0
2023-01-18T02:30:19.353Z,0
2023-01-18T02:31:19.950Z,0
2023-01-18T02:32:20.528Z,0
2023-01-18T02:33:21.122Z,0
2023-01-18T02:34:21.736Z,0
2023-01-18T02:35:22.330Z,0
2023-01-18T02:36:22.937Z,0
2023-01-18T02:37:23.519Z,0
2023-01-18T02:38:24.114Z,0
2023-01-18T02:39:24.711Z,0
2023-01-18T02:40:25.303Z,0
2023-01-18T02:41:25.917Z,0
2023-01-18T02:42:26.511Z,0
2023-01-18T02:43:27.104Z,0
2023-01-18T02:44:27.716Z,0
2023-01-18T02:45:28.331Z,0
2023-01-18T02:46:28.987Z,0
2023-01-18T02:47:29.529Z,0
2023-01-18T02:48:30.126Z,0
2023-01-18T02:49:30.740Z,0
2023-01-18T02:50:31.335Z,0
2023-01-18T02:51:31.926Z,0
2023-01-18T02:52:32.521Z,0
2023-01-18T02:53:33.113Z,0
2023-01-18T02:54:33.711Z,0
2023-01-18T02:55:34.318Z,0
2023-01-18T02:56:34.921Z,0
2023-01-18T02:57:35.512Z,0
2023-01-18T02:58:36.098Z,0
2023-01-18T02:59:36.702Z,0
2023-01-18T03:00:37.289Z,0
2023-01-18T03:01:37.896Z,0
2023-01-18T03:02:38.499Z,0
2023-01-18T03:03:39.089Z,0
2023-01-18T03:04:39.689Z,0
2023-01-18T03:05:40.290Z,0
2023-01-18T03:06:40.886Z,0
2023-01-18T03:07:41.479Z,0
2023-01-18T03:08:42.074Z,0
2023-01-18T03:09:42.672Z,0
2023-01-18T03:10:43.280Z,0
2023-01-18T03:11:43.872Z,0
2023-01-18T03:12:44.463Z,0
2023-01-18T03:13:45.063Z,0
2023-01-18T03:14:45.652Z,0
2023-01-18T03:15:46.263Z,0
2023-01-18T03:16:46.839Z,0
2023-01-18T03:17:47.432Z,0
2023-01-18T03:18:48.026Z,0
2023-01-18T03:19:48.618Z,0
2023-01-18T03:20:49.213Z,0
2023-01-18T03:21:49.806Z,0
2023-01-18T03:22:50.398Z,0
2023-01-18T03:23:50.993Z,0
2023-01-18T03:24:51.617Z,0
2023-01-18T03:25:52.206Z,0
2023-01-18T03:26:52.886Z,0
2023-01-18T03:27:53.428Z,0
2023-01-18T03:28:54.034Z,0
2023-01-18T03:29:54.620Z,0
2023-01-18T03:30:55.241Z,0
2023-01-18T03:31:55.820Z,0
2023-01-18T03:32:56.755Z,0
2023-01-18T03:33:57.535Z,0
2023-01-18T03:34:58.135Z,0
2023-01-18T03:35:58.719Z,0
2023-01-18T03:36:59.316Z,0
2023-01-18T03:37:59.909Z,0
2023-01-18T03:39:00.503Z,0
2023-01-18T03:40:01.096Z,0
2023-01-18T03:41:01.693Z,0
2023-01-18T03:42:02.284Z,0
2023-01-18T03:43:02.884Z,0
2023-01-18T03:44:03.495Z,0
2023-01-18T03:45:04.090Z,0
2023-01-18T03:46:04.733Z,0
2023-01-18T03:47:05.294Z,0
2023-01-18T03:48:05.888Z,0
2023-01-18T03:49:06.482Z,0
2023-01-18T03:50:07.117Z,0
2023-01-18T03:51:07.670Z,0
2023-01-18T03:52:08.264Z,0
2023-01-18T03:53:08.878Z,0
2023-01-18T03:54:09.469Z,0
2023-01-18T03:55:10.078Z,0
2023-01-18T03:56:10.651Z,0
2023-01-18T03:57:11.244Z,0
2023-01-18T03:58:11.841Z,0
2023-01-18T03:59:12.436Z,0
2023-01-18T04:00:13.027Z,0
2023-01-18T04:01:13.707Z,0
2023-01-18T04:02:14.306Z,0
2023-01-18T04:03:14.979Z,0
2023-01-18T04:04:15.532Z,0
2023-01-18T04:05:16.140Z,0
2023-01-18T04:06:16.741Z,0
2023-01-18T04:07:17.348Z,0
2023-01-18T04:08:17.941Z,0
2023-01-18T04:09:18.539Z,0
2023-01-18T04:10:19.151Z,0
2023-01-18T04:11:19.750Z,0
2023-01-18T04:12:20.337Z,0
2023-01-18T04:13:20.952Z,0
2023-01-18T04:14:21.559Z,0
2023-01-18T04:15:22.163Z,0
2023-01-18T04:16:22.854Z,0
2023-01-18T04:17:23.419Z,0
2023-01-18T04:18:24.003Z,0
2023-01-18T04:19:24.602Z,0
2023-01-18T04:20:25.200Z,0
2023-01-18T04:21:25.784Z,0
2023-01-18T04:22:26.395Z,0
2023-01-18T04:23:27.016Z,0
2023-01-18T04:24:27.606Z,0
2023-01-18T04:25:28.215Z,0
2023-01-18T04:26:28.814Z,0
2023-01-18T04:27:29.403Z,0
2023-01-18T04:28:29.997Z,0
2023-01-18T04:29:30.649Z,0
2023-01-18T04:30:31.220Z,0
2023-01-18T04:31:31.851Z,0
2023-01-18T04:32:32.438Z,0
2023-01-18T04:33:33.029Z,0
2023-01-18T04:34:33.621Z,0
2023-01-18T04:35:34.237Z,0
2023-01-18T04:36:34.827Z,0
2023-01-18T04:37:35.422Z,0
2023-01-18T04:38:36.020Z,0
2023-01-18T04:39:36.635Z,0
2023-01-18T04:40:37.219Z,0
2023-01-18T04:41:37.815Z,0
2023-01-18T04:42:38.433Z,0
2023-01-18T04:43:39.026Z,0
2023-01-18T04:44:39.626Z,0
2023-01-18T04:45:40.211Z,0
2023-01-18T04:46:40.824Z,0
2023-01-18T04:47:41.403Z,0
2023-01-18T04:48:41.999Z,0
2023-01-18T04:49:42.593Z,0
2023-01-18T04:50:43.185Z,0
2023-01-18T04:51:43.813Z,0
2023-01-18T04:52:44.401Z,0
2023-01-18T04:53:45.004Z,0
2023-01-18T04:54:45.608Z,0
2023-01-18T04:55:46.203Z,0
2023-01-18T04:56:46.789Z,0
2023-01-18T04:57:47.386Z,0
2023-01-18T04:58:47.977Z,0
2023-01-18T04:59:48.568Z,0
2023-01-18T05:00:49.293Z,0
2023-01-18T05:01:49.955Z,0
2023-01-18T05:02:50.518Z,0
2023-01-18T05:03:51.113Z,0
2023-01-18T05:04:51.739Z,0
2023-01-18T05:05:52.359Z,0
2023-01-18T05:06:52.955Z,0
2023-01-18T05:07:53.540Z,0
2023-01-18T05:08:54.133Z,0
2023-01-18T05:09:54.727Z,0
2023-01-18T05:10:55.321Z,0
2023-01-18T05:11:55.914Z,0
2023-01-18T05:12:56.975Z,0
2023-01-18T05:13:57.681Z,0
2023-01-18T05:14:58.293Z,0
2023-01-18T05:15:58.904Z,0
2023-01-18T05:16:59.481Z,0
2023-01-18T05:18:00.108Z,0
2023-01-18T05:19:00.665Z,0
2023-01-18T05:20:01.267Z,0
2023-01-18T05:21:01.852Z,0
2023-01-18T05:22:02.445Z,0
2023-01-18T05:23:03.059Z,0
2023-01-18T05:24:03.649Z,0
2023-01-18T05:25:04.251Z,0
2023-01-18T05:26:04.853Z,0
2023-01-18T05:27:05.457Z,0
2023-01-18T05:28:06.050Z,0
2023-01-18T05:29:06.640Z,0
2023-01-18T05:30:07.247Z,0
2023-01-18T05:31:07.877Z,0
2023-01-18T05:32:08.435Z,0
2023-01-18T05:33:09.032Z,0
2023-01-18T05:34:09.642Z,0
2023-01-18T05:35:10.235Z,0
2023-01-18T05:36:10.839Z,0
2023-01-18T05:37:11.423Z,0
2023-01-18T05:38:12.018Z,0
2023-01-18T05:39:12.612Z,0
2023-01-18T05:40:13.208Z,0
2023-01-18T05:41:13.820Z,0
2023-01-18T05:42:14.412Z,0
2023-01-18T05:43:15.026Z,0
2023-01-18T05:44:15.619Z,0
2023-01-18T05:45:16.233Z,0
2023-01-18T05:46:16.825Z,0
2023-01-18T05:47:17.420Z,0
2023-01-18T05:48:18.034Z,0
2023-01-18T05:49:18.624Z,0
2023-01-18T05:50:19.239Z,0
2023-01-18T05:51:19.839Z,0
2023-01-18T05:52:20.447Z,0
2023-01-18T05:53:21.046Z,0
2023-01-18T05:54:21.655Z,0
2023-01-18T05:55:22.257Z,0
2023-01-18T05:56:22.845Z,0
2023-01-18T05:57:23.439Z,0
2023-01-18T05:58:24.050Z,0
2023-01-18T05:59:24.647Z,0
2023-01-18T06:00:25.260Z,0
2023-01-18T06:01:25.867Z,0
2023-01-18T06:02:26.460Z,0
2023-01-18T06:03:27.064Z,0
2023-01-18T06:04:27.693Z,0
2023-01-18T06:05:28.268Z,0
2023-01-18T06:06:28.863Z,0
2023-01-18T06:07:29.476Z,0
2023-01-18T06:08:30.099Z,0
2023-01-18T06:09:30.682Z,0
2023-01-18T06:10:31.317Z,0
2023-01-18T06:11:31.935Z,0
2023-01-18T06:12:32.527Z,0
2023-01-18T06:13:33.123Z,0
2023-01-18T06:14:33.715Z,0
2023-01-18T06:15:34.311Z,0
2023-01-18T06:16:34.917Z,0
2023-01-18T06:17:35.496Z,0
2023-01-18T06:18:36.089Z,0
2023-01-18T06:19:36.685Z,0
2023-01-18T06:20:37.276Z,0
2023-01-18T06:21:37.876Z,0
2023-01-18T06:22:38.486Z,0
2023-01-18T06:23:39.083Z,0
2023-01-18T06:24:39.715Z,0
2023-01-18T06:25:40.271Z,0
2023-01-18T06:26:40.864Z,0
2023-01-18T06:27:41.458Z,0
2023-01-18T06:28:42.051Z,0
2023-01-18T06:29:42.645Z,0
2023-01-18T06:30:43.255Z,0
2023-01-18T06:31:43.891Z,0
2023-01-18T06:32:44.445Z,0
2023-01-18T06:33:45.042Z,0
2023-01-18T06:34:45.660Z,0
2023-01-18T06:35:46.258Z,0
2023-01-18T06:36:46.845Z,0
2023-01-18T06:37:47.443Z,0
2023-01-18T06:38:48.033Z,0
2023-01-18T06:39:48.628Z,0
2023-01-18T06:40:49.217Z,0
2023-01-18T06:41:49.812Z,0
2023-01-18T06:42:50.409Z,0
2023-01-18T06:43:51.000Z,0
2023-01-18T06:44:51.596Z,0
2023-01-18T06:45:52.477Z,0
2023-01-18T06:46:53.043Z,0
2023-01-18T06:47:53.636Z,4
2023-01-18T06:48:54.225Z,4
2023-01-18T06:49:54.820Z,4
2023-01-18T06:50:55.414Z,4
2023-01-18T06:51:56.027Z,4
2023-01-18T06:52:56.972Z,8
2023-01-18T06:53:57.710Z,4
2023-01-18T06:54:58.329Z,8
2023-01-18T06:55:58.922Z,8
2023-01-18T06:56:59.505Z,8
2023-01-18T06:58:00.115Z,12
2023-01-18T06:59:00.707Z,12
2023-01-18T07:00:01.306Z,16
2023-01-18T07:01:02.039Z,16
2023-01-18T07:02:02.804Z,24
2023-01-18T07:03:03.255Z,24
2023-01-18T07:04:03.899Z,32
2023-01-18T07:05:04.520Z,32
2023-01-18T07:06:05.056Z,36
2023-01-18T07:07:05.648Z,44
2023-01-18T07:08:06.248Z,52
2023-01-18T07:09:06.835Z,60
2023-01-18T07:10:07.430Z,64
2023-01-18T07:11:08.041Z,72
2023-01-18T07:12:08.618Z,80
2023-01-18T07:13:09.212Z,92
2023-01-18T07:14:09.807Z,104
2023-01-18T07:15:21.196Z,112
2023-01-18T07:16:11.993Z,124
2023-01-18T07:17:12.610Z,140
2023-01-18T07:18:13.209Z,152
2023-01-18T07:19:13.804Z,164
2023-01-18T07:20:14.402Z,180
2023-01-18T07:21:15.344Z,196
2023-01-18T07:22:15.629Z,216
2023-01-18T07:23:16.243Z,232
2023-01-18T07:24:16.847Z,252
2023-01-18T07:25:17.442Z,268
2023-01-18T07:26:18.040Z,292
2023-01-18T07:27:18.637Z,312
2023-01-18T07:28:19.237Z,332
2023-01-18T07:29:19.831Z,360
2023-01-18T07:30:20.429Z,384
2023-01-18T07:31:21.047Z,408
2023-01-18T07:32:21.641Z,436
2023-01-18T07:33:22.239Z,464
2023-01-18T07:34:22.834Z,496
2023-01-18T07:35:23.454Z,524
2023-01-18T07:36:24.062Z,564
2023-01-18T07:37:24.642Z,596
2023-01-18T07:38:25.238Z,632
2023-01-18T07:39:25.833Z,664
2023-01-18T07:40:26.430Z,704
2023-01-18T07:41:27.071Z,740
2023-01-18T07:42:27.660Z,780
2023-01-18T07:43:28.234Z,820
2023-01-18T07:44:28.832Z,860
2023-01-18T07:45:29.429Z,896
2023-01-18T07:46:30.130Z,936
2023-01-18T07:47:30.677Z,976
2023-01-18T07:48:31.277Z,1020
2023-01-18T07:49:32.173Z,1060
2023-01-18T07:50:32.776Z,1104
2023-01-18T07:51:33.368Z,1144
2023-01-18T07:52:33.965Z,1188
2023-01-18T07:53:34.581Z,1236
2023-01-18T07:54:35.197Z,1284
2023-01-18T07:55:35.856Z,1332
2023-01-18T07:56:36.448Z,1384
2023-01-18T07:57:37.052Z,1436
2023-01-18T07:58:37.667Z,1488
2023-01-18T07:59:38.265Z,1544
2023-01-18T08:00:38.888Z,1600
2023-01-18T08:01:39.610Z,1660
2023-01-18T08:02:40.202Z,1720
2023-01-18T08:03:40.806Z,1784
2023-01-18T08:04:41.408Z,1844
2023-01-18T08:05:42.007Z,1912
2023-01-18T08:06:42.610Z,1980
2023-01-18T08:07:43.195Z,2048
2023-01-18T08:08:43.797Z,2116
2023-01-18T08:09:44.415Z,2184
2023-01-18T08:10:45.007Z,2260
2023-01-18T08:11:45.607Z,2328
2023-01-18T08:12:46.208Z,2404
2023-01-18T08:13:46.805Z,2480
2023-01-18T08:14:47.424Z,2552
2023-01-18T08:15:48.075Z,2628
2023-01-18T08:16:48.650Z,2704
2023-01-18T08:17:49.234Z,2784
2023-01-18T08:18:49.833Z,2868
2023-01-18T08:19:50.434Z,2948
2023-01-18T08:20:51.034Z,3024
2023-01-18T08:21:51.655Z,3108
2023-01-18T08:22:52.256Z,3192
2023-01-18T08:23:52.852Z,3276
2023-01-18T08:24:53.450Z,3368
2023-01-18T08:25:54.051Z,3464
2023-01-18T08:26:54.647Z,3560
2023-01-18T08:27:55.274Z,3660
2023-01-18T08:28:55.867Z,3764
2023-01-18T08:29:56.461Z,3868
2023-01-18T08:30:57.077Z,3980
2023-01-18T08:31:57.658Z,4084
2023-01-18T08:32:58.599Z,4192
2023-01-18T08:33:59.332Z,4308
2023-01-18T08:34:59.933Z,4424
2023-01-18T08:36:00.551Z,4540
2023-01-18T08:37:01.153Z,4656
2023-01-18T08:38:01.749Z,4772
2023-01-18T08:39:02.358Z,4888
2023-01-18T08:40:02.943Z,5008
2023-01-18T08:41:03.547Z,5120
2023-01-18T08:42:04.142Z,5228
2023-01-18T08:43:04.777Z,5328
2023-01-18T08:44:05.359Z,5448
2023-01-18T08:45:05.958Z,5552
2023-01-18T08:46:06.633Z,5640
2023-01-18T08:47:07.255Z,5716
2023-01-18T08:48:07.847Z,5792
2023-01-18T08:49:08.448Z,5876
2023-01-18T08:50:09.148Z,5972
2023-01-18T08:51:09.740Z,6088
2023-01-18T08:52:10.337Z,6196
2023-01-18T08:53:10.947Z,6320
2023-01-18T08:54:11.551Z,6448
2023-01-18T08:55:12.136Z,6584
2023-01-18T08:56:12.740Z,6728
2023-01-18T08:57:13.353Z,6828
2023-01-18T08:58:13.951Z,6916
2023-01-18T08:59:14.575Z,6968
2023-01-18T09:00:15.153Z,6984
2023-01-18T09:01:15.910Z,7048
2023-01-18T09:02:16.621Z,7128
2023-01-18T09:03:17.225Z,7236
2023-01-18T09:04:17.775Z,7316
2023-01-18T09:05:18.377Z,7404
2023-01-18T09:06:18.979Z,7496
2023-01-18T09:07:19.579Z,7572
2023-01-18T09:08:20.192Z,7620
2023-01-18T09:09:20.780Z,7712
2023-01-18T09:10:21.378Z,7788
2023-01-18T09:11:21.978Z,7884
2023-01-18T09:12:22.577Z,8000
2023-01-18T09:13:23.177Z,8112
2023-01-18T09:14:23.773Z,8156
2023-01-18T09:15:24.387Z,8200
2023-01-18T09:16:25.039Z,8256
2023-01-18T09:17:25.634Z,8344
2023-01-18T09:18:26.250Z,8488
2023-01-18T09:19:26.849Z,8616
2023-01-18T09:20:27.447Z,8736
2023-01-18T09:21:28.093Z,8920
2023-01-18T09:22:28.666Z,9168
2023-01-18T09:23:29.263Z,9524
2023-01-18T09:24:29.863Z,9868
2023-01-18T09:25:30.467Z,9940
2023-01-18T09:26:31.084Z,10116
2023-01-18T09:27:31.662Z,10452
2023-01-18T09:28:32.262Z,10868
2023-01-18T09:29:32.859Z,11108
2023-01-18T09:30:33.477Z,11300
2023-01-18T09:31:34.133Z,11436
2023-01-18T09:32:34.684Z,11520
2023-01-18T09:33:37.906Z,11788
2023-01-18T09:34:36.878Z,12040
2023-01-18T09:35:37.488Z,12268
2023-01-18T09:36:38.097Z,12616
2023-01-18T09:37:38.706Z,13052
2023-01-18T09:38:39.302Z,13644
2023-01-18T09:39:51.047Z,13908
2023-01-18T09:40:41.492Z,14080
2023-01-18T09:41:42.091Z,14372
2023-01-18T09:42:42.691Z,14288
2023-01-18T09:43:43.299Z,14168
2023-01-18T09:44:43.908Z,14176
2023-01-18T09:45:44.532Z,13568
2023-01-18T09:46:45.161Z,13616
2023-01-18T09:47:45.739Z,14080
2023-01-18T09:48:46.344Z,14668
2023-01-18T09:49:46.940Z,14868
2023-01-18T09:50:47.543Z,15008
2023-01-18T09:51:48.139Z,15240
2023-01-18T09:52:48.762Z,15356
2023-01-18T09:53:49.356Z,15396
2023-01-18T09:54:49.969Z,15428
2023-01-18T09:55:50.578Z,15376
2023-01-18T09:56:51.177Z,15692
2023-01-18T09:57:51.774Z,15768
2023-01-18T09:58:52.396Z,16128
2023-01-18T09:59:52.993Z,17888
2023-01-18T10:00:53.683Z,18624
2023-01-18T10:01:56.085Z,18720
2023-01-18T10:02:55.909Z,19008
2023-01-18T10:03:56.529Z,19392
2023-01-18T10:04:57.145Z,19520
2023-01-18T10:05:57.741Z,19456
2023-01-18T10:06:58.361Z,19360
2023-01-18T10:07:58.952Z,19200
2023-01-18T10:08:59.552Z,18912
2023-01-18T10:10:00.183Z,19008
2023-01-18T10:11:00.754Z,20864
2023-01-18T10:12:01.352Z,22208
2023-01-18T10:13:01.982Z,23616
2023-01-18T10:14:02.899Z,24512
2023-01-18T10:15:03.510Z,23744
2023-01-18T10:16:04.153Z,21888
2023-01-18T10:17:04.723Z,21984
2023-01-18T10:18:05.342Z,22848
2023-01-18T10:19:05.923Z,23424
2023-01-18T10:20:06.520Z,22720
2023-01-18T10:21:07.127Z,21696
2023-01-18T10:22:07.748Z,21440
2023-01-18T10:23:08.360Z,21056
2023-01-18T10:24:08.959Z,20640
2023-01-18T10:25:09.561Z,20416
2023-01-18T10:26:10.169Z,19936
2023-01-18T10:27:10.816Z,19552
2023-01-18T10:28:11.402Z,20544
2023-01-18T10:29:11.988Z,19648
2023-01-18T10:30:12.594Z,19232
2023-01-18T10:31:13.219Z,19712
2023-01-18T10:32:13.801Z,20064
2023-01-18T10:33:14.405Z,21312
2023-01-18T10:34:15.006Z,21536
2023-01-18T10:35:15.603Z,22624
2023-01-18T10:36:16.198Z,20992
2023-01-18T10:37:16.801Z,26688
2023-01-18T10:38:17.401Z,26272
2023-01-18T10:39:18.000Z,24032
2023-01-18T10:40:18.599Z,26560
2023-01-18T10:41:19.200Z,29440
2023-01-18T10:42:19.806Z,31936
2023-01-18T10:43:20.438Z,34208
2023-01-18T10:44:21.071Z,36800
2023-01-18T10:45:21.692Z,39680
2023-01-18T10:46:22.289Z,40032
2023-01-18T10:47:22.891Z,39136
2023-01-18T10:48:23.508Z,42080
2023-01-18T10:49:24.109Z,47872
2023-01-18T10:50:24.709Z,53344
2023-01-18T10:51:25.308Z,67584
2023-01-18T10:52:25.940Z,62400
2023-01-18T10:53:26.549Z,58720
2023-01-18T10:54:27.144Z,57664
2023-01-18T10:55:27.750Z,54784
2023-01-18T10:56:28.356Z,50656
2023-01-18T10:57:28.956Z,49216
2023-01-18T10:58:29.546Z,52160
2023-01-18T10:59:30.146Z,59328
2023-01-18T11:00:30.799Z,58784
2023-01-18T11:01:31.440Z,55456
2023-01-18T11:02:32.087Z,54848
2023-01-18T11:03:32.676Z,53216
2023-01-18T11:04:33.274Z,54368
2023-01-18T11:05:33.874Z,61824
2023-01-18T11:06:34.475Z,67008
2023-01-18T11:07:35.099Z,66688
2023-01-18T11:08:35.679Z,64384
2023-01-18T11:09:36.300Z,62816
2023-01-18T11:10:36.911Z,65856
2023-01-18T11:11:37.524Z,62528
2023-01-18T11:12:38.158Z,60704
2023-01-18T11:13:38.773Z,61280
2023-01-18T11:14:39.371Z,53600
2023-01-18T11:15:39.972Z,46560
2023-01-18T11:16:40.611Z,47136
2023-01-18T11:17:41.176Z,48576
2023-01-18T11:18:41.787Z,47616
2023-01-18T11:19:42.375Z,45792
2023-01-18T11:20:42.977Z,42048
2023-01-18T11:21:43.583Z,38560
2023-01-18T11:22:44.179Z,35168
2023-01-18T11:23:44.781Z,35744
2023-01-18T11:24:45.397Z,34496
2023-01-18T11:25:46.006Z,33056
2023-01-18T11:26:46.601Z,32384
2023-01-18T11:27:47.204Z,31648
2023-01-18T11:28:47.802Z,31680
2023-01-18T11:29:48.403Z,28480
2023-01-18T11:30:49.019Z,26688
2023-01-18T11:31:49.687Z,26240
2023-01-18T11:32:50.274Z,26912
2023-01-18T11:33:50.889Z,27744
2023-01-18T11:34:51.476Z,27552
2023-01-18T11:35:52.073Z,29312
2023-01-18T11:36:52.672Z,29440
2023-01-18T11:37:53.272Z,28288
2023-01-18T11:38:53.870Z,29760
2023-01-18T11:39:54.473Z,26976
2023-01-18T11:40:55.075Z,25856
2023-01-18T11:41:55.673Z,26528
2023-01-18T11:42:56.270Z,28736
2023-01-18T11:43:56.870Z,28832
2023-01-18T11:44:57.469Z,27392
2023-01-18T11:45:58.074Z,26752
2023-01-18T11:46:58.670Z,28000
2023-01-18T11:47:59.590Z,29216
2023-01-18T11:49:00.252Z,31328
2023-01-18T11:50:05.625Z,28448
2023-01-18T11:51:02.454Z,35968
2023-01-18T11:52:03.049Z,36544
2023-01-18T11:53:03.669Z,37504
2023-01-18T11:54:04.289Z,36992
2023-01-18T11:55:04.871Z,37408
2023-01-18T11:56:05.471Z,40128
2023-01-18T11:57:06.073Z,41504
2023-01-18T11:58:06.675Z,50784
2023-01-18T11:59:07.276Z,48128
2023-01-18T12:00:09.472Z,44960
2023-01-18T12:01:09.537Z,38976
2023-01-18T12:02:10.197Z,53632
2023-01-18T12:03:10.813Z,56736
2023-01-18T12:04:11.372Z,60064
2023-01-18T12:05:11.970Z,52608
2023-01-18T12:06:12.578Z,46272
2023-01-18T12:07:13.176Z,44736
2023-01-18T12:08:13.818Z,54496
2023-01-18T12:09:14.401Z,47872
2023-01-18T12:10:15.004Z,50400
2023-01-18T12:11:15.604Z,53984
2023-01-18T12:12:19.377Z,57568
2023-01-18T12:13:17.798Z,59424
2023-01-18T12:14:18.405Z,59712
2023-01-18T12:15:19.003Z,54240
2023-01-18T12:16:19.640Z,48448
2023-01-18T12:17:20.258Z,44064
2023-01-18T12:18:20.859Z,42624
2023-01-18T12:19:21.459Z,39168
2023-01-18T12:20:22.067Z,40576
2023-01-18T12:21:22.663Z,41184
2023-01-18T12:22:23.264Z,41376
2023-01-18T12:23:23.865Z,41184
2023-01-18T12:24:24.467Z,42752
2023-01-18T12:25:25.071Z,46208
2023-01-18T12:26:25.673Z,41024
2023-01-18T12:27:26.305Z,37728
2023-01-18T12:28:26.907Z,32960
2023-01-18T12:29:27.517Z,31072
2023-01-18T12:30:28.150Z,35488
2023-01-18T12:31:28.734Z,38656
2023-01-18T12:32:29.325Z,40032
2023-01-18T12:33:42.806Z,45472
2023-01-18T12:34:31.525Z,44608
2023-01-18T12:35:32.121Z,44768
2023-01-18T12:36:32.725Z,39488
2023-01-18T12:37:33.324Z,34848
2023-01-18T12:38:33.959Z,34784
2023-01-18T12:39:34.573Z,32896
2023-01-18T12:40:35.168Z,32480
2023-01-18T12:41:35.769Z,32928
2023-01-18T12:42:36.377Z,33600
2023-01-18T12:43:36.970Z,33472
2023-01-18T12:44:37.570Z,31008
2023-01-18T12:45:38.171Z,29216
2023-01-18T12:46:38.773Z,27648
2023-01-18T12:47:39.450Z,28544
2023-01-18T12:48:39.990Z,28256
2023-01-18T12:49:40.590Z,26688
2023-01-18T12:50:41.190Z,26112
2023-01-18T12:51:41.811Z,26976
2023-01-18T12:52:42.417Z,30976
2023-01-18T12:53:43.014Z,28320
2023-01-18T12:54:43.615Z,26400
2023-01-18T12:55:44.215Z,26208
2023-01-18T12:56:44.814Z,26016
2023-01-18T12:57:46.649Z,24896
2023-01-18T12:58:47.008Z,24672
2023-01-18T12:59:47.605Z,25248
2023-01-18T13:00:48.228Z,25664
2023-01-18T13:01:48.879Z,27008
2023-01-18T13:02:49.492Z,30144
2023-01-18T13:03:50.055Z,33536
2023-01-18T13:04:50.659Z,33344
2023-01-18T13:05:51.262Z,32576
2023-01-18T13:06:51.860Z,30752
2023-01-18T13:07:52.458Z,28480
2023-01-18T13:08:53.061Z,29248
2023-01-18T13:09:53.658Z,31296
2023-01-18T13:10:54.259Z,29280
2023-01-18T13:11:54.858Z,27872
2023-01-18T13:12:55.476Z,26592
2023-01-18T13:13:56.095Z,27232
2023-01-18T13:14:56.697Z,24416
2023-01-18T13:15:57.362Z,25600
2023-01-18T13:16:57.913Z,27232
2023-01-18T13:17:58.761Z,28800
2023-01-18T13:18:59.499Z,26592
2023-01-18T13:20:00.133Z,25856
2023-01-18T13:21:00.741Z,28352
2023-01-18T13:22:01.343Z,29248
2023-01-18T13:23:01.969Z,32256
2023-01-18T13:24:02.565Z,29600
2023-01-18T13:25:03.190Z,31712
2023-01-18T13:26:03.796Z,33952
2023-01-18T13:27:04.378Z,29312
2023-01-18T13:28:04.979Z,23744
2023-01-18T13:29:05.578Z,22272
2023-01-18T13:30:06.196Z,22368
2023-01-18T13:31:06.863Z,21824
2023-01-18T13:32:07.415Z,21152
2023-01-18T13:33:08.016Z,21824
2023-01-18T13:34:08.640Z,20800
2023-01-18T13:35:20.163Z,21568
2023-01-18T13:36:10.833Z,25536
2023-01-18T13:37:14.929Z,28032
2023-01-18T13:38:13.128Z,32448
2023-01-18T13:39:13.717Z,33184
2023-01-18T13:40:14.438Z,28032
2023-01-18T13:41:15.046Z,24800
2023-01-18T13:42:15.647Z,26176
2023-01-18T13:43:16.247Z,26240
2023-01-18T13:44:16.852Z,28448
2023-01-18T13:45:17.466Z,31072
2023-01-18T13:46:18.167Z,30816
2023-01-18T13:47:18.770Z,29728
2023-01-18T13:48:19.340Z,27552
2023-01-18T13:49:35.697Z,26720
2023-01-18T13:50:21.552Z,23392
2023-01-18T13:51:22.161Z,19584
2023-01-18T13:52:22.750Z,16832
2023-01-18T13:53:23.345Z,17728
2023-01-18T13:54:23.947Z,18560
2023-01-18T13:55:24.555Z,17952
2023-01-18T13:56:25.146Z,19360
2023-01-18T13:57:25.744Z,22016
2023-01-18T13:58:26.348Z,24416
2023-01-18T13:59:26.972Z,26176
2023-01-18T14:00:27.572Z,24416
2023-01-18T14:01:28.279Z,20032