createdAt,value
2017-03-20T00:00:35.915Z,0
2017-03-20T00:01:36.611Z,0
2017-03-20T00:02:35.989Z,0
2017-03-20T00:03:36.983Z,0
2017-03-20T00:04:36.660Z,0
2017-03-20T00:05:36.089Z,0
2017-03-20T00:06:36.424Z,0
2017-03-20T00:07:36.820Z,0
2017-03-20T00:08:37.180Z,0
2017-03-20T00:09:37.204Z,0
2017-03-20T00:10:36.600Z,0
2017-03-20T00:11:36.331Z,0
2017-03-20T00:12:37.322Z,0
2017-03-20T00:13:37.659Z,0
2017-03-20T00:14:37.333Z,0
2017-03-20T00:15:36.820Z,0
2017-03-20T00:16:36.839Z,0
2017-03-20T00:17:37.181Z,0
2017-03-20T00:18:37.180Z,0
2017-03-20T00:19:37.562Z,0
2017-03-20T00:20:36.981Z,0
2017-03-20T00:21:37.579Z,0
2017-03-20T00:22:37.369Z,0
2017-03-20T00:23:37.405Z,0
2017-03-20T00:24:37.746Z,0
2017-03-20T00:25:36.858Z,0
2017-03-20T00:26:36.897Z,0
2017-03-20T00:27:37.490Z,0
2017-03-20T00:28:37.584Z,0
2017-03-20T00:29:37.571Z,0
2017-03-20T00:30:37.051Z,0
2017-03-20T00:31:37.335Z,0
2017-03-20T00:32:37.732Z,0
2017-03-20T00:33:37.716Z,0
2017-03-20T00:34:37.806Z,0
2017-03-20T00:35:37.535Z,0
2017-03-20T00:36:37.510Z,0
2017-03-20T00:37:37.909Z,0
2017-03-20T00:38:37.644Z,0
2017-03-20T00:39:37.669Z,0
2017-03-20T00:40:37.709Z,0
2017-03-20T00:41:37.394Z,0
2017-03-20T00:42:38.398Z,0
2017-03-20T00:43:37.829Z,0
2017-03-20T00:44:38.423Z,0
2017-03-20T00:45:38.506Z,0
2017-03-20T00:46:37.927Z,0
2017-03-20T00:47:38.220Z,0
2017-03-20T00:48:38.569Z,0
2017-03-20T00:49:38.663Z,0
2017-03-20T00:50:38.025Z,0
2017-03-20T00:51:37.809Z,0
2017-03-20T00:52:38.476Z,0
2017-03-20T00:53:38.794Z,0
2017-03-20T00:54:38.470Z,0
2017-03-20T00:55:37.955Z,0
2017-03-20T00:56:38.286Z,0
2017-03-20T00:57:38.589Z,0
2017-03-20T00:58:38.981Z,0
2017-03-20T00:59:38.656Z,0
2017-03-20T01:00:38.717Z,0
2017-03-20T01:01:38.451Z,0
2017-03-20T01:02:38.834Z,0
2017-03-20T01:03:38.507Z,0
2017-03-20T01:04:39.188Z,0
2017-03-20T01:05:38.267Z,0
2017-03-20T01:06:38.639Z,0
2017-03-20T01:07:39.336Z,0
2017-03-20T01:08:38.981Z,0
2017-03-20T01:09:39.377Z,0
2017-03-20T01:10:38.753Z,0
2017-03-20T01:11:38.834Z,0
2017-03-20T01:12:39.428Z,0
2017-03-20T01:13:39.527Z,0
2017-03-20T01:14:38.947Z,0
2017-03-20T01:15:38.666Z,0
2017-03-20T01:16:38.983Z,0
2017-03-20T01:17:39.371Z,0
2017-03-20T01:18:39.044Z,0
2017-03-20T01:19:39.081Z,0
2017-03-20T01:20:38.803Z,0
2017-03-20T01:21:38.843Z,0
2017-03-20T01:22:39.553Z,0
2017-03-20T01:23:39.887Z,0
2017-03-20T01:24:39.258Z,0
2017-03-20T01:25:39.594Z,0
2017-03-20T01:26:39.022Z,0
2017-03-20T01:27:39.112Z,0
2017-03-20T01:28:40.313Z,0
2017-03-20T01:29:40.104Z,0
2017-03-20T01:30:39.528Z,0
2017-03-20T01:31:39.514Z,0
2017-03-20T01:32:40.212Z,0
2017-03-20T01:33:40.549Z,0
2017-03-20T01:34:40.255Z,0
2017-03-20T01:35:39.352Z,0
2017-03-20T01:36:39.996Z,0
2017-03-20T01:37:40.037Z,0
2017-03-20T01:38:40.741Z,0
2017-03-20T01:39:40.163Z,0
2017-03-20T01:40:40.140Z,0
2017-03-20T01:41:40.240Z,0
2017-03-20T01:42:39.908Z,0
2017-03-20T01:43:40.623Z,0
2017-03-20T01:44:40.645Z,0
2017-03-20T01:45:40.021Z,0
2017-03-20T01:46:40.353Z,0
2017-03-20T01:47:40.394Z,0
2017-03-20T01:48:40.736Z,0
2017-03-20T01:49:40.768Z,0
2017-03-20T01:50:39.940Z,0
2017-03-20T01:51:40.280Z,0
2017-03-20T01:52:40.939Z,0
2017-03-20T01:53:40.910Z,0
2017-03-20T01:54:40.393Z,0
2017-03-20T01:55:40.077Z,0
2017-03-20T01:56:40.774Z,0
2017-03-20T01:57:41.117Z,0
2017-03-20T01:58:41.160Z,0
2017-03-20T01:59:40.827Z,0
2017-03-20T02:00:40.620Z,0
2017-03-20T02:01:40.645Z,0
2017-03-20T02:02:40.977Z,0
2017-03-20T02:03:40.981Z,0
2017-03-20T02:04:41.073Z,0
2017-03-20T02:05:40.786Z,0
2017-03-20T02:06:40.472Z,0
2017-03-20T02:07:41.181Z,0
2017-03-20T02:08:40.547Z,0
2017-03-20T02:09:40.635Z,0
2017-03-20T02:10:40.924Z,0
2017-03-20T02:11:41.010Z,0
2017-03-20T02:12:41.660Z,0
2017-03-20T02:13:41.641Z,0
2017-03-20T02:14:41.450Z,0
2017-03-20T02:15:41.461Z,0
2017-03-20T02:16:40.878Z,0
2017-03-20T02:17:42.152Z,0
2017-03-20T02:18:41.823Z,0
2017-03-20T02:19:41.306Z,0
2017-03-20T02:20:41.633Z,0
2017-03-20T02:21:41.065Z,0
2017-03-20T02:22:41.964Z,0
2017-03-20T02:23:42.303Z,0
2017-03-20T02:24:41.786Z,0
2017-03-20T02:25:41.516Z,0
2017-03-20T02:26:41.199Z,0
2017-03-20T02:27:42.206Z,0
2017-03-20T02:28:41.887Z,0
2017-03-20T02:29:41.636Z,0
2017-03-20T02:30:41.685Z,0
2017-03-20T02:31:41.377Z,0
2017-03-20T02:32:42.325Z,0
2017-03-20T02:33:41.809Z,0
2017-03-20T02:34:41.793Z,0
2017-03-20T02:35:41.826Z,0
2017-03-20T02:36:41.638Z,0
2017-03-20T02:37:41.894Z,0
2017-03-20T02:38:41.937Z,0
2017-03-20T02:39:42.024Z,0
2017-03-20T02:40:41.704Z,0
2017-03-20T02:41:42.401Z,0
2017-03-20T02:42:42.693Z,0
2017-03-20T02:43:42.749Z,0
2017-03-20T02:44:42.192Z,0
2017-03-20T02:45:42.191Z,0
2017-03-20T02:46:41.990Z,0
2017-03-20T02:47:42.567Z,0
2017-03-20T02:48:42.969Z,0
2017-03-20T02:49:42.334Z,0
2017-03-20T02:50:42.735Z,0
2017-03-20T02:51:42.100Z,0
2017-03-20T02:52:43.368Z,0
2017-03-20T02:53:42.533Z,0
2017-03-20T02:54:42.822Z,0
2017-03-20T02:55:42.893Z,0
2017-03-20T02:56:42.947Z,0
2017-03-20T02:57:43.292Z,0
2017-03-20T02:58:43.233Z,0
2017-03-20T02:59:42.394Z,0
2017-03-20T03:00:42.786Z,0
2017-03-20T03:01:42.824Z,0
2017-03-20T03:02:43.409Z,0
2017-03-20T03:03:42.902Z,0
2017-03-20T03:04:42.878Z,0
2017-03-20T03:05:42.918Z,0
2017-03-20T03:06:43.000Z,0
2017-03-20T03:07:43.283Z,0
2017-03-20T03:08:43.374Z,0
2017-03-20T03:09:43.052Z,0
2017-03-20T03:10:43.165Z,0
2017-03-20T03:11:43.468Z,0
2017-03-20T03:12:44.077Z,0
2017-03-20T03:13:43.504Z,0
2017-03-20T03:14:43.905Z,0
2017-03-20T03:15:43.012Z,0
2017-03-20T03:16:43.355Z,0
2017-03-20T03:17:44.016Z,0
2017-03-20T03:18:43.997Z,0
2017-03-20T03:19:43.469Z,0
2017-03-20T03:20:43.146Z,0
2017-03-20T03:21:43.188Z,0
2017-03-20T03:22:44.895Z,0
2017-03-20T03:23:44.235Z,0
2017-03-20T03:24:43.607Z,0
2017-03-20T03:25:43.648Z,0
2017-03-20T03:26:44.021Z,0
2017-03-20T03:27:43.712Z,0
2017-03-20T03:28:44.096Z,0
2017-03-20T03:29:44.384Z,0
2017-03-20T03:30:43.511Z,0
2017-03-20T03:31:43.898Z,0
2017-03-20T03:32:44.795Z,0
2017-03-20T03:33:44.281Z,0
2017-03-20T03:34:44.009Z,0
2017-03-20T03:35:43.732Z,0
2017-03-20T03:36:44.633Z,0
2017-03-20T03:37:44.741Z,0
2017-03-20T03:38:44.722Z,0
2017-03-20T03:39:44.163Z,0
2017-03-20T03:40:44.528Z,0
2017-03-20T03:41:43.902Z,0
2017-03-20T03:42:44.910Z,0
2017-03-20T03:43:44.889Z,0
2017-03-20T03:44:44.673Z,0
2017-03-20T03:45:44.060Z,0
2017-03-20T03:46:44.688Z,0
2017-03-20T03:47:45.030Z,0
2017-03-20T03:48:45.433Z,0
2017-03-20T03:49:44.499Z,0
2017-03-20T03:50:44.532Z,0
2017-03-20T03:51:44.621Z,0
2017-03-20T03:52:44.925Z,0
2017-03-20T03:53:44.947Z,0
2017-03-20T03:54:44.979Z,0
2017-03-20T03:55:45.018Z,0
2017-03-20T03:56:45.050Z,0
2017-03-20T03:57:45.400Z,0
2017-03-20T03:58:45.126Z,0
2017-03-20T03:59:45.221Z,0
2017-03-20T04:00:44.889Z,0
2017-03-20T04:01:44.973Z,0
2017-03-20T04:02:45.567Z,0
2017-03-20T04:03:45.005Z,0
2017-03-20T04:04:45.035Z,0
2017-03-20T04:05:45.124Z,0
2017-03-20T04:06:45.467Z,0
2017-03-20T04:07:45.810Z,0
2017-03-20T04:08:45.843Z,0
2017-03-20T04:09:45.577Z,0
2017-03-20T04:10:45.299Z,0
2017-03-20T04:11:45.285Z,0
2017-03-20T04:12:46.232Z,0
2017-03-20T04:13:45.671Z,0
2017-03-20T04:14:45.696Z,0
2017-03-20T04:15:45.782Z,0
2017-03-20T04:16:45.217Z,0
2017-03-20T04:17:46.415Z,0
2017-03-20T04:18:46.207Z,0
2017-03-20T04:19:45.313Z,0
2017-03-20T04:20:45.328Z,0
2017-03-20T04:21:45.644Z,0
2017-03-20T04:22:45.985Z,0
2017-03-20T04:23:46.381Z,0
2017-03-20T04:24:46.059Z,0
2017-03-20T04:25:45.530Z,0
2017-03-20T04:26:45.825Z,0
2017-03-20T04:27:46.529Z,0
2017-03-20T04:28:46.568Z,0
2017-03-20T04:29:45.935Z,0
2017-03-20T04:30:45.725Z,0
2017-03-20T04:31:45.756Z,0
2017-03-20T04:32:46.715Z,0
2017-03-20T04:33:46.751Z,0
2017-03-20T04:34:45.864Z,0
2017-03-20T04:35:46.508Z,0
2017-03-20T04:36:46.234Z,0
2017-03-20T04:37:46.893Z,0
2017-03-20T04:38:46.566Z,0
2017-03-20T04:39:46.656Z,0
2017-03-20T04:40:46.689Z,0
2017-03-20T04:41:46.414Z,0
2017-03-20T04:42:47.069Z,0
2017-03-20T04:43:47.045Z,0
2017-03-20T04:44:46.523Z,0
2017-03-20T04:45:46.511Z,0
2017-03-20T04:46:46.286Z,0
2017-03-20T04:47:46.989Z,0
2017-03-20T04:48:47.295Z,0
2017-03-20T04:49:46.694Z,0
2017-03-20T04:50:46.690Z,0
2017-03-20T04:51:47.084Z,0
2017-03-20T04:52:47.122Z,0
2017-03-20T04:53:47.411Z,0
2017-03-20T04:54:46.575Z,0
2017-03-20T04:55:46.921Z,0
2017-03-20T04:56:46.627Z,0
2017-03-20T04:57:47.246Z,0
2017-03-20T04:58:47.949Z,0
2017-03-20T04:59:47.682Z,0
2017-03-20T05:00:46.757Z,0
2017-03-20T05:01:47.125Z,0
2017-03-20T05:02:47.758Z,0
2017-03-20T05:03:47.520Z,0
2017-03-20T05:04:47.160Z,0
2017-03-20T05:05:46.969Z,0
2017-03-20T05:06:47.012Z,0
2017-03-20T05:07:47.609Z,0
2017-03-20T05:08:48.314Z,0
2017-03-20T05:09:47.377Z,0
2017-03-20T05:10:47.768Z,0
2017-03-20T05:11:47.447Z,0
2017-03-20T05:12:48.100Z,0
2017-03-20T05:13:47.273Z,0
2017-03-20T05:14:47.918Z,0
2017-03-20T05:15:47.333Z,0
2017-03-20T05:16:47.658Z,0
2017-03-20T05:17:47.672Z,0
2017-03-20T05:18:48.061Z,0
2017-03-20T05:19:48.397Z,0
2017-03-20T05:20:47.770Z,0
2017-03-20T05:21:47.854Z,0
2017-03-20T05:22:47.900Z,5
2017-03-20T05:23:48.244Z,5
2017-03-20T05:24:47.616Z,5
2017-03-20T05:25:48.613Z,5
2017-03-20T05:26:48.041Z,5
2017-03-20T05:27:48.024Z,5
2017-03-20T05:28:48.365Z,5
2017-03-20T05:29:48.434Z,5
2017-03-20T05:30:48.469Z,5
2017-03-20T05:31:47.865Z,5
2017-03-20T05:32:48.287Z,5
2017-03-20T05:33:48.859Z,10
2017-03-20T05:34:48.329Z,10
2017-03-20T05:35:48.668Z,10
2017-03-20T05:36:48.400Z,10
2017-03-20T05:37:49.321Z,10
2017-03-20T05:38:48.777Z,10
2017-03-20T05:39:48.455Z,10
2017-03-20T05:40:48.547Z,10
2017-03-20T05:41:48.527Z,15
2017-03-20T05:42:49.225Z,15
2017-03-20T05:43:49.569Z,15
2017-03-20T05:44:48.650Z,15
2017-03-20T05:45:48.687Z,15
2017-03-20T05:46:49.062Z,15
2017-03-20T05:47:49.115Z,15
2017-03-20T05:48:49.151Z,15
2017-03-20T05:49:49.203Z,20
2017-03-20T05:50:48.580Z,25
2017-03-20T05:51:48.633Z,25
2017-03-20T05:52:49.590Z,25
2017-03-20T05:53:49.914Z,20
2017-03-20T05:54:49.456Z,20
2017-03-20T05:55:49.937Z,20
2017-03-20T05:56:49.427Z,20
2017-03-20T05:57:49.408Z,20
2017-03-20T05:58:49.452Z,20
2017-03-20T05:59:49.191Z,20
2017-03-20T06:00:48.950Z,20
2017-03-20T06:01:48.985Z,25
2017-03-20T06:02:49.645Z,25
2017-03-20T06:03:49.983Z,25
2017-03-20T06:04:49.661Z,25
2017-03-20T06:05:49.768Z,25
2017-03-20T06:06:49.432Z,25
2017-03-20T06:07:49.165Z,30
2017-03-20T06:08:50.110Z,30
2017-03-20T06:09:49.537Z,35
2017-03-20T06:10:49.263Z,40
2017-03-20T06:11:49.616Z,45
2017-03-20T06:12:50.312Z,50
2017-03-20T06:13:50.615Z,50
2017-03-20T06:14:49.714Z,55
2017-03-20T06:15:49.751Z,55
2017-03-20T06:16:49.841Z,55
2017-03-20T06:17:50.732Z,55
2017-03-20T06:18:50.531Z,55
2017-03-20T06:19:50.252Z,55
2017-03-20T06:20:49.987Z,55
2017-03-20T06:21:49.710Z,55
2017-03-20T06:22:50.978Z,50
2017-03-20T06:23:50.395Z,50
2017-03-20T06:24:50.081Z,50
2017-03-20T06:25:49.872Z,50
2017-03-20T06:26:50.517Z,50
2017-03-20T06:27:50.784Z,50
2017-03-20T06:28:50.615Z,50
2017-03-20T06:29:50.299Z,50
2017-03-20T06:30:50.095Z,45
2017-03-20T06:31:50.601Z,45
2017-03-20T06:32:50.375Z,45
2017-03-20T06:33:51.002Z,45
2017-03-20T06:34:50.433Z,45
2017-03-20T06:35:50.473Z,45
2017-03-20T06:36:51.213Z,45
2017-03-20T06:37:51.289Z,50
2017-03-20T06:38:51.142Z,50
2017-03-20T06:39:50.615Z,50
2017-03-20T06:40:50.396Z,50
2017-03-20T06:41:50.385Z,50
2017-03-20T06:42:51.112Z,50
2017-03-20T06:43:51.374Z,45
2017-03-20T06:44:51.455Z,45
2017-03-20T06:45:50.875Z,50
2017-03-20T06:46:50.566Z,50
2017-03-20T06:47:52.080Z,50
2017-03-20T06:48:51.244Z,55
2017-03-20T06:49:51.283Z,55
2017-03-20T06:50:51.382Z,50
2017-03-20T06:51:50.750Z,45
2017-03-20T06:52:51.143Z,50
2017-03-20T06:53:52.033Z,50
2017-03-20T06:54:52.016Z,50
2017-03-20T06:55:51.109Z,60
2017-03-20T06:56:51.535Z,60
2017-03-20T06:57:51.628Z,65
2017-03-20T06:58:51.311Z,65
2017-03-20T06:59:51.338Z,65
2017-03-20T07:00:52.023Z,65
2017-03-20T07:01:51.460Z,65
2017-03-20T07:02:51.500Z,60
2017-03-20T07:03:52.099Z,65
2017-03-20T07:04:51.830Z,60
2017-03-20T07:05:51.305Z,60
2017-03-20T07:06:51.647Z,60
2017-03-20T07:07:51.932Z,60
2017-03-20T07:08:52.029Z,60
2017-03-20T07:09:52.003Z,65
2017-03-20T07:10:51.480Z,65
2017-03-20T07:11:51.478Z,70
2017-03-20T07:12:52.721Z,65
2017-03-20T07:13:51.853Z,65
2017-03-20T07:14:52.195Z,60
2017-03-20T07:15:51.920Z,60
2017-03-20T07:16:52.584Z,60
2017-03-20T07:17:52.055Z,70
2017-03-20T07:18:52.640Z,80
2017-03-20T07:19:52.681Z,85
2017-03-20T07:20:52.104Z,85
2017-03-20T07:21:52.505Z,85
2017-03-20T07:22:52.841Z,95
2017-03-20T07:23:52.819Z,105
2017-03-20T07:24:52.250Z,105
2017-03-20T07:25:52.585Z,105
2017-03-20T07:26:52.619Z,100
2017-03-20T07:27:53.279Z,95
2017-03-20T07:28:52.448Z,110
2017-03-20T07:29:52.747Z,115
2017-03-20T07:30:52.197Z,110
2017-03-20T07:31:52.533Z,115
2017-03-20T07:32:53.149Z,120
2017-03-20T07:33:53.188Z,120
2017-03-20T07:34:52.665Z,120
2017-03-20T07:35:52.387Z,135
2017-03-20T07:36:52.985Z,160
2017-03-20T07:37:52.462Z,175
2017-03-20T07:38:53.370Z,205
2017-03-20T07:39:53.102Z,220
2017-03-20T07:40:52.533Z,225
2017-03-20T07:41:52.919Z,210
2017-03-20T07:42:53.272Z,210
2017-03-20T07:43:53.617Z,180
2017-03-20T07:44:53.340Z,160
2017-03-20T07:45:53.381Z,150
2017-03-20T07:46:53.535Z,150
2017-03-20T07:47:54.043Z,145
2017-03-20T07:48:54.041Z,155
2017-03-20T07:49:53.466Z,165
2017-03-20T07:50:52.901Z,170
2017-03-20T07:51:52.934Z,180
2017-03-20T07:52:53.376Z,190
2017-03-20T07:53:53.322Z,205
2017-03-20T07:54:53.356Z,195
2017-03-20T07:55:53.133Z,190
2017-03-20T07:56:53.478Z,180
2017-03-20T07:57:53.181Z,180
2017-03-20T07:58:54.486Z,180
2017-03-20T07:59:53.842Z,185
2017-03-20T08:00:53.625Z,175
2017-03-20T08:01:53.621Z,180
2017-03-20T08:02:53.965Z,175
2017-03-20T08:03:53.690Z,170
2017-03-20T08:04:54.033Z,170
2017-03-20T08:05:54.158Z,170
2017-03-20T08:06:53.546Z,190
2017-03-20T08:07:54.510Z,225
2017-03-20T08:08:53.880Z,240
2017-03-20T08:09:54.266Z,235
2017-03-20T08:10:53.692Z,250
2017-03-20T08:11:54.305Z,245
2017-03-20T08:12:54.931Z,235
2017-03-20T08:13:54.364Z,240
2017-03-20T08:14:53.846Z,245
2017-03-20T08:15:54.491Z,185
2017-03-20T08:16:55.089Z,180
2017-03-20T08:17:54.548Z,175
2017-03-20T08:18:54.914Z,180
2017-03-20T08:19:54.344Z,180
2017-03-20T08:20:54.381Z,190
2017-03-20T08:21:54.666Z,210
2017-03-20T08:22:54.409Z,235
2017-03-20T08:23:55.113Z,250
2017-03-20T08:24:54.531Z,260
2017-03-20T08:25:54.258Z,255
2017-03-20T08:26:54.606Z,230
2017-03-20T08:27:54.288Z,205
2017-03-20T08:28:55.241Z,200
2017-03-20T08:29:55.284Z,205
2017-03-20T08:30:54.706Z,225
2017-03-20T08:31:54.740Z,230
2017-03-20T08:32:54.809Z,225
2017-03-20T08:33:55.128Z,230
2017-03-20T08:34:55.186Z,230
2017-03-20T08:35:54.945Z,240
2017-03-20T08:36:55.382Z,245
2017-03-20T08:37:54.974Z,240
2017-03-20T08:38:55.056Z,245
2017-03-20T08:39:55.049Z,250
2017-03-20T08:40:55.087Z,260
2017-03-20T08:41:55.763Z,280
2017-03-20T08:42:55.771Z,280
2017-03-20T08:43:55.803Z,290
2017-03-20T08:44:56.868Z,290
2017-03-20T08:45:55.578Z,290
2017-03-20T08:46:55.614Z,275
2017-03-20T08:47:55.959Z,265
2017-03-20T08:48:55.121Z,245
2017-03-20T08:49:55.430Z,225
2017-03-20T08:50:55.470Z,210
2017-03-20T08:51:56.410Z,200
2017-03-20T08:52:56.158Z,210
2017-03-20T08:53:55.890Z,210
2017-03-20T08:54:55.630Z,210
2017-03-20T08:55:56.263Z,225
2017-03-20T08:56:55.393Z,225
2017-03-20T08:57:56.037Z,230
2017-03-20T08:58:56.446Z,235
2017-03-20T08:59:56.121Z,230
2017-03-20T09:00:56.220Z,230
2017-03-20T09:01:56.241Z,225
2017-03-20T09:02:56.111Z,215
2017-03-20T09:03:56.278Z,200
2017-03-20T09:04:56.032Z,205
2017-03-20T09:05:56.094Z,195
2017-03-20T09:06:55.818Z,200
2017-03-20T09:07:57.041Z,190
2017-03-20T09:08:57.219Z,180
2017-03-20T09:09:56.544Z,175
2017-03-20T09:10:55.923Z,185
2017-03-20T09:11:56.348Z,185
2017-03-20T09:12:56.993Z,185
2017-03-20T09:13:56.700Z,190
2017-03-20T09:14:56.439Z,185
2017-03-20T09:15:56.131Z,180
2017-03-20T09:16:56.470Z,180
2017-03-20T09:17:57.482Z,195
2017-03-20T09:18:57.198Z,205
2017-03-20T09:19:57.547Z,215
2017-03-20T09:20:56.636Z,215
2017-03-20T09:21:56.343Z,220
2017-03-20T09:22:57.017Z,225
2017-03-20T09:23:56.733Z,205
2017-03-20T09:24:57.126Z,185
2017-03-20T09:25:56.805Z,180
2017-03-20T09:26:56.614Z,170
2017-03-20T09:27:57.263Z,150
2017-03-20T09:28:57.526Z,155
2017-03-20T09:29:57.064Z,150
2017-03-20T09:30:56.691Z,140
2017-03-20T09:31:57.696Z,140
2017-03-20T09:32:57.377Z,135
2017-03-20T09:33:57.776Z,125
2017-03-20T09:34:57.753Z,125
2017-03-20T09:35:57.179Z,125
2017-03-20T09:36:57.238Z,140
2017-03-20T09:37:57.924Z,145
2017-03-20T09:38:57.302Z,135
2017-03-20T09:39:57.696Z,125
2017-03-20T09:40:57.725Z,125
2017-03-20T09:41:57.719Z,135
2017-03-20T09:42:57.765Z,150
2017-03-20T09:43:57.789Z,155
2017-03-20T09:44:58.487Z,165
2017-03-20T09:45:57.862Z,180
2017-03-20T09:46:57.632Z,185
2017-03-20T09:47:58.249Z,185
2017-03-20T09:48:57.369Z,195
2017-03-20T09:49:58.020Z,195
2017-03-20T09:50:57.801Z,220
2017-03-20T09:51:58.418Z,250
2017-03-20T09:52:57.829Z,270
2017-03-20T09:53:58.872Z,275
2017-03-20T09:54:58.455Z,300
2017-03-20T09:55:58.303Z,330
2017-03-20T09:56:58.318Z,350
2017-03-20T09:57:58.013Z,350
2017-03-20T09:58:58.108Z,360
2017-03-20T09:59:58.460Z,385
2017-03-20T10:00:57.888Z,395
2017-03-20T10:01:58.219Z,380
2017-03-20T10:02:58.834Z,370
2017-03-20T10:03:58.919Z,345
2017-03-20T10:04:58.611Z,345
2017-03-20T10:05:58.059Z,355
2017-03-20T10:06:58.679Z,360
2017-03-20T10:07:59.040Z,360
2017-03-20T10:08:59.098Z,345
2017-03-20T10:09:58.550Z,335
2017-03-20T10:10:58.568Z,320
2017-03-20T10:11:58.636Z,310
2017-03-20T10:12:58.959Z,295
2017-03-20T10:13:58.933Z,275
2017-03-20T10:14:59.072Z,260
2017-03-20T10:15:58.705Z,250
2017-03-20T10:16:59.101Z,260
2017-03-20T10:17:59.096Z,285
2017-03-20T10:18:59.195Z,290
2017-03-20T10:19:59.222Z,285
2017-03-20T10:20:58.665Z,295
2017-03-20T10:21:59.609Z,275
2017-03-20T10:22:59.665Z,260
2017-03-20T10:23:59.677Z,280
2017-03-20T10:24:59.375Z,345
2017-03-20T10:25:59.446Z,385
2017-03-20T10:26:59.491Z,350
2017-03-20T10:27:59.531Z,375
2017-03-20T10:28:59.818Z,460
2017-03-20T10:29:58.956Z,470
2017-03-20T10:30:59.291Z,445
2017-03-20T10:31:59.380Z,380
2017-03-20T10:32:59.682Z,370
2017-03-20T10:33:59.725Z,380
2017-03-20T10:35:00.056Z,415
2017-03-20T10:35:59.542Z,410
2017-03-20T10:36:59.587Z,475
2017-03-20T10:37:59.887Z,440
2017-03-20T10:38:59.319Z,630
2017-03-20T10:40:00.303Z,535
2017-03-20T10:40:59.381Z,495
2017-03-20T10:42:00.141Z,505
2017-03-20T10:43:00.067Z,450
2017-03-20T10:43:59.818Z,360
2017-03-20T10:45:00.505Z,410
2017-03-20T10:46:00.237Z,490
2017-03-20T10:46:59.916Z,515
2017-03-20T10:47:59.974Z,485
2017-03-20T10:48:59.702Z,420
2017-03-20T10:50:00.651Z,405
2017-03-20T10:50:59.776Z,355
2017-03-20T10:51:59.819Z,290
2017-03-20T10:53:00.824Z,240
2017-03-20T10:54:00.518Z,230
2017-03-20T10:55:00.245Z,235
2017-03-20T10:56:00.885Z,225
2017-03-20T10:57:00.626Z,215
2017-03-20T10:58:00.723Z,235
2017-03-20T10:59:00.152Z,240
2017-03-20T11:00:00.449Z,335
2017-03-20T11:01:00.712Z,415
2017-03-20T11:02:00.567Z,425
2017-03-20T11:03:01.216Z,380
2017-03-20T11:04:01.715Z,435
2017-03-20T11:05:00.692Z,600
2017-03-20T11:06:00.678Z,590
2017-03-20T11:07:00.723Z,400
2017-03-20T11:08:01.186Z,395
2017-03-20T11:09:02.132Z,395
2017-03-20T11:10:01.524Z,315
2017-03-20T11:11:00.911Z,295
2017-03-20T11:12:01.402Z,300
2017-03-20T11:13:00.996Z,295
2017-03-20T11:14:00.698Z,325
2017-03-20T11:15:01.122Z,350
2017-03-20T11:16:01.115Z,350
2017-03-20T11:17:01.113Z,355
2017-03-20T11:18:01.766Z,335
2017-03-20T11:19:01.810Z,510
2017-03-20T11:20:01.235Z,660
2017-03-20T11:21:00.965Z,555
2017-03-20T11:22:01.917Z,520
2017-03-20T11:23:01.711Z,455
2017-03-20T11:24:01.701Z,480
2017-03-20T11:25:01.779Z,480
2017-03-20T11:26:01.824Z,465
2017-03-20T11:27:01.561Z,445
2017-03-20T11:28:01.860Z,445
2017-03-20T11:29:01.946Z,485
2017-03-20T11:30:01.688Z,540
2017-03-20T11:31:01.976Z,500
2017-03-20T11:32:01.817Z,530
2017-03-20T11:33:01.810Z,495
2017-03-20T11:34:01.900Z,475
2017-03-20T11:35:02.498Z,465
2017-03-20T11:36:02.234Z,430
2017-03-20T11:37:01.656Z,465
2017-03-20T11:38:02.006Z,485
2017-03-20T11:39:02.045Z,515
2017-03-20T11:40:02.395Z,515
2017-03-20T11:41:01.785Z,535
2017-03-20T11:42:02.136Z,495
2017-03-20T11:43:02.173Z,505
2017-03-20T11:44:02.824Z,500
2017-03-20T11:45:02.315Z,480
2017-03-20T11:46:01.999Z,425
2017-03-20T11:47:02.387Z,465
2017-03-20T11:48:02.426Z,460
2017-03-20T11:49:02.318Z,445
2017-03-20T11:50:03.151Z,440
2017-03-20T11:51:02.807Z,445
2017-03-20T11:52:02.283Z,440
2017-03-20T11:53:03.586Z,420
2017-03-20T11:54:02.934Z,420
2017-03-20T11:55:03.027Z,420
2017-03-20T11:56:03.026Z,405
2017-03-20T11:57:02.468Z,390
2017-03-20T11:58:02.841Z,420
2017-03-20T11:59:02.893Z,450
2017-03-20T12:00:03.491Z,480
2017-03-20T12:01:02.657Z,470
2017-03-20T12:02:03.360Z,390
2017-03-20T12:03:03.378Z,315
2017-03-20T12:04:03.346Z,335
2017-03-20T12:05:03.395Z,340
2017-03-20T12:06:02.827Z,375
2017-03-20T12:07:03.773Z,395
2017-03-20T12:08:02.960Z,420
2017-03-20T12:09:03.301Z,470
2017-03-20T12:10:03.948Z,450
2017-03-20T12:11:03.066Z,395
2017-03-20T12:12:03.724Z,390
2017-03-20T12:13:03.769Z,370
2017-03-20T12:14:03.812Z,375
2017-03-20T12:15:03.800Z,390
2017-03-20T12:16:03.290Z,400
2017-03-20T12:17:03.893Z,430
2017-03-20T12:18:03.976Z,470
2017-03-20T12:19:03.405Z,480
2017-03-20T12:20:04.302Z,480
2017-03-20T12:21:03.739Z,430
2017-03-20T12:22:04.082Z,400
2017-03-20T12:23:04.177Z,390
2017-03-20T12:24:03.887Z,360
2017-03-20T12:25:03.906Z,310
2017-03-20T12:26:04.216Z,265
2017-03-20T12:27:03.734Z,255
2017-03-20T12:28:04.994Z,250
2017-03-20T12:29:04.728Z,250
2017-03-20T12:30:05.163Z,300
2017-03-20T12:31:03.840Z,295
2017-03-20T12:32:04.191Z,295
2017-03-20T12:33:04.853Z,300
2017-03-20T12:34:04.275Z,335
2017-03-20T12:35:04.664Z,320
2017-03-20T12:36:04.046Z,265
2017-03-20T12:37:04.081Z,275
2017-03-20T12:38:04.429Z,295
2017-03-20T12:39:04.838Z,320
2017-03-20T12:40:04.562Z,335
2017-03-20T12:41:04.248Z,305
2017-03-20T12:42:04.584Z,290
2017-03-20T12:43:04.364Z,335
2017-03-20T12:44:05.058Z,410
2017-03-20T12:45:05.063Z,410
2017-03-20T12:46:05.015Z,420
2017-03-20T12:47:05.154Z,430
2017-03-20T12:48:04.856Z,390
2017-03-20T12:49:05.475Z,365
2017-03-20T12:50:04.997Z,360
2017-03-20T12:51:04.954Z,350
2017-03-20T12:52:05.953Z,340
2017-03-20T12:53:05.640Z,330
2017-03-20T12:54:05.131Z,325
2017-03-20T12:55:05.125Z,300
2017-03-20T12:56:04.845Z,295
2017-03-20T12:57:06.104Z,310
2017-03-20T12:58:05.239Z,310
2017-03-20T12:59:05.870Z,310
2017-03-20T13:00:05.315Z,310
2017-03-20T13:01:05.049Z,300
2017-03-20T13:02:05.081Z,285
2017-03-20T13:03:09.361Z,285
2017-03-20T13:04:05.474Z,295
2017-03-20T13:05:06.431Z,295
2017-03-20T13:06:05.265Z,290
2017-03-20T13:07:05.586Z,300
2017-03-20T13:08:05.629Z,315
2017-03-20T13:09:05.371Z,315
2017-03-20T13:10:06.321Z,315
2017-03-20T13:11:05.751Z,315
2017-03-20T13:12:09.679Z,320
2017-03-20T13:13:06.136Z,320
2017-03-20T13:14:06.184Z,295
2017-03-20T13:15:08.236Z,290
2017-03-20T13:16:09.331Z,285
2017-03-20T13:17:08.781Z,280
2017-03-20T13:18:06.043Z,295
2017-03-20T13:19:06.070Z,310
2017-03-20T13:20:06.111Z,310
2017-03-20T13:21:09.029Z,300
2017-03-20T13:22:09.492Z,290
2017-03-20T13:23:06.248Z,285
2017-03-20T13:24:10.052Z,285
2017-03-20T13:25:06.309Z,285
2017-03-20T13:26:06.653Z,285
2017-03-20T13:27:06.387Z,285
2017-03-20T13:28:06.550Z,285
2017-03-20T13:29:09.857Z,280
2017-03-20T13:30:07.136Z,285
2017-03-20T13:31:06.540Z,290
2017-03-20T13:32:06.291Z,290
2017-03-20T13:33:07.234Z,285
2017-03-20T13:34:06.974Z,280
2017-03-20T13:35:17.351Z,265
2017-03-20T13:36:06.746Z,255
2017-03-20T13:37:06.481Z,250
2017-03-20T13:38:07.124Z,250
2017-03-20T13:39:09.836Z,250
2017-03-20T13:40:06.945Z,250
2017-03-20T13:41:07.550Z,240
2017-03-20T13:42:06.687Z,240
2017-03-20T13:43:07.811Z,240
2017-03-20T13:44:07.106Z,245
2017-03-20T13:45:06.799Z,245
2017-03-20T13:46:07.448Z,240
2017-03-20T13:47:06.883Z,240
2017-03-20T13:48:07.827Z,240
2017-03-20T13:49:07.561Z,230
2017-03-20T13:50:07.002Z,225
2017-03-20T13:51:07.344Z,215
2017-03-20T13:52:07.387Z,205
2017-03-20T13:53:07.420Z,185
2017-03-20T13:54:07.827Z,170
2017-03-20T13:55:08.178Z,155
2017-03-20T13:56:07.660Z,150
2017-03-20T13:57:07.883Z,150
2017-03-20T13:58:07.971Z,150
2017-03-20T13:59:07.430Z,150
2017-03-20T14:00:07.701Z,160
2017-03-20T14:01:07.480Z,165
2017-03-20T14:02:08.114Z,175
2017-03-20T14:03:07.817Z,180
2017-03-20T14:04:07.900Z,185
2017-03-20T14:05:08.243Z,185
2017-03-20T14:06:07.946Z,180
2017-03-20T14:07:08.655Z,180
2017-03-20T14:08:08.120Z,175
2017-03-20T14:09:08.664Z,165
2017-03-20T14:10:11.340Z,150
2017-03-20T14:11:08.748Z,155
2017-03-20T14:12:07.959Z,165
2017-03-20T14:13:08.230Z,150