createdAt,value
2023-03-07T00:01:27.862Z,80.40
2023-03-07T00:03:55.465Z,79.93
2023-03-07T00:06:22.948Z,79.77
2023-03-07T00:08:52.114Z,80.71
2023-03-07T00:11:20.228Z,80.06
2023-03-07T00:13:47.381Z,80.50
2023-03-07T00:16:17.537Z,80.41
2023-03-07T00:18:44.973Z,79.91
2023-03-07T00:21:15.151Z,80.13
2023-03-07T00:23:44.714Z,80.43
2023-03-07T00:26:23.765Z,80.16
2023-03-07T00:28:53.196Z,80.73
2023-03-07T00:31:22.029Z,81.01
2023-03-07T00:33:49.440Z,80.88
2023-03-07T00:36:20.608Z,80.41
2023-03-07T00:38:47.939Z,80.81
2023-03-07T00:41:18.644Z,81.40
2023-03-07T00:43:47.189Z,81.68
2023-03-07T00:46:16.129Z,81.94
2023-03-07T00:48:43.917Z,81.69
2023-03-07T00:51:13.764Z,81.90
2023-03-07T00:53:41.578Z,81.92
2023-03-07T00:56:14.702Z,81.05
2023-03-07T00:58:41.773Z,82.14
2023-03-07T01:01:09.865Z,82.50
2023-03-07T01:03:37.115Z,83.58
2023-03-07T01:06:07.296Z,85.07
2023-03-07T01:08:34.834Z,85.97
2023-03-07T01:11:05.063Z,86.71
2023-03-07T01:13:33.909Z,87.20
2023-03-07T01:16:22.231Z,87.35
2023-03-07T01:18:52.576Z,87.89
2023-03-07T01:21:22.713Z,88.16
2023-03-07T01:23:50.378Z,88.53
2023-03-07T01:26:27.932Z,88.85
2023-03-07T01:28:58.687Z,90.14
2023-03-07T01:31:26.465Z,90.84
2023-03-07T01:33:54.456Z,91.21
2023-03-07T01:36:31.195Z,91.79
2023-03-07T01:39:17.034Z,92.61
2023-03-07T01:41:45.693Z,92.93
2023-03-07T01:44:27.899Z,94.18
2023-03-07T01:47:00.034Z,94.45
2023-03-07T01:49:39.949Z,95.65
2023-03-07T01:52:15.332Z,96.83
2023-03-07T01:54:49.109Z,97.42
2023-03-07T01:57:23.661Z,98.93
2023-03-07T01:59:55.805Z,99.25
2023-03-07T02:02:24.519Z,100.00
2023-03-07T02:05:10.208Z,100.00
2023-03-07T02:07:49.339Z,100.00
2023-03-07T02:10:20.346Z,100.00
2023-03-07T02:12:47.717Z,100.00
2023-03-07T02:15:15.233Z,100.00
2023-03-07T02:17:43.610Z,100.00
2023-03-07T02:20:54.106Z,100.00
2023-03-07T02:23:35.897Z,100.00
2023-03-07T02:26:41.028Z,100.00
2023-03-07T02:29:08.046Z,100.00
2023-03-07T02:31:34.973Z,100.00
2023-03-07T02:34:01.916Z,100.00
2023-03-07T02:36:33.853Z,100.00
2023-03-07T02:39:02.945Z,100.00
2023-03-07T02:41:33.676Z,100.00
2023-03-07T02:44:00.721Z,100.00
2023-03-07T02:46:27.668Z,100.00
2023-03-07T02:48:54.663Z,100.00
2023-03-07T02:51:21.632Z,100.00
2023-03-07T02:53:48.728Z,100.00
2023-03-07T02:56:15.694Z,100.00
2023-03-07T02:58:42.693Z,100.00
2023-03-07T03:01:10.995Z,100.00
2023-03-07T03:03:37.953Z,100.00
2023-03-07T03:06:05.142Z,100.00
2023-03-07T03:08:32.150Z,100.00
2023-03-07T03:10:59.243Z,100.00
2023-03-07T03:13:26.547Z,100.00
2023-03-07T03:15:58.053Z,100.00
2023-03-07T03:18:28.454Z,100.00
2023-03-07T03:20:55.414Z,100.00
2023-03-07T03:23:22.479Z,100.00
2023-03-07T03:26:02.002Z,100.00
2023-03-07T03:28:29.252Z,100.00
2023-03-07T03:31:01.643Z,100.00
2023-03-07T03:33:29.324Z,100.00
2023-03-07T03:35:58.584Z,100.00
2023-03-07T03:38:26.986Z,100.00
2023-03-07T03:40:53.874Z,100.00
2023-03-07T03:43:20.832Z,100.00
2023-03-07T03:45:56.065Z,100.00
2023-03-07T03:48:23.475Z,100.00
2023-03-07T03:50:50.513Z,100.00
2023-03-07T03:53:17.460Z,100.00
2023-03-07T03:55:44.309Z,100.00
2023-03-07T03:58:11.250Z,100.00
2023-03-07T04:00:38.741Z,100.00
2023-03-07T04:03:05.647Z,100.00
2023-03-07T04:05:35.144Z,100.00
2023-03-07T04:08:02.065Z,100.00
2023-03-07T04:10:28.948Z,100.00
2023-03-07T04:12:55.925Z,100.00
2023-03-07T04:15:22.833Z,100.00
2023-03-07T04:17:49.702Z,100.00
2023-03-07T04:20:17.843Z,100.00
2023-03-07T04:22:45.106Z,100.00
2023-03-07T04:25:12.248Z,100.00
2023-03-07T04:27:39.281Z,100.00
2023-03-07T04:30:06.953Z,100.00
2023-03-07T04:32:34.298Z,100.00
2023-03-07T04:35:01.160Z,100.00
2023-03-07T04:37:28.546Z,100.00
2023-03-07T04:39:55.432Z,100.00
2023-03-07T04:42:22.423Z,99.63
2023-03-07T04:44:49.314Z,99.33
2023-03-07T04:47:16.250Z,99.25
2023-03-07T04:49:43.205Z,97.98
2023-03-07T04:52:10.101Z,98.14
2023-03-07T04:54:36.944Z,97.82
2023-03-07T04:57:04.117Z,98.18
2023-03-07T04:59:30.986Z,98.33
2023-03-07T05:01:57.901Z,97.39
2023-03-07T05:04:24.790Z,95.89
2023-03-07T05:06:52.385Z,95.99
2023-03-07T05:09:19.360Z,95.52
2023-03-07T05:11:46.296Z,96.18
2023-03-07T05:14:13.191Z,95.03
2023-03-07T05:16:40.157Z,94.05
2023-03-07T05:19:07.108Z,94.04
2023-03-07T05:21:34.191Z,94.01
2023-03-07T05:24:01.080Z,93.62
2023-03-07T05:26:27.934Z,93.32
2023-03-07T05:28:54.915Z,93.44
2023-03-07T05:31:21.879Z,93.32
2023-03-07T05:33:48.905Z,92.94
2023-03-07T05:36:16.580Z,92.82
2023-03-07T05:38:44.074Z,93.41
2023-03-07T05:41:11.098Z,92.27
2023-03-07T05:43:38.026Z,91.92
2023-03-07T05:46:05.287Z,90.49
2023-03-07T05:48:32.361Z,89.60
2023-03-07T05:51:01.243Z,88.98
2023-03-07T05:53:28.213Z,89.02
2023-03-07T05:55:55.177Z,88.80
2023-03-07T05:58:22.179Z,88.39
2023-03-07T06:00:49.514Z,88.07
2023-03-07T06:03:16.562Z,88.19
2023-03-07T06:05:43.674Z,87.97
2023-03-07T06:08:10.701Z,87.34
2023-03-07T06:10:40.059Z,87.52
2023-03-07T06:13:07.256Z,87.36
2023-03-07T06:15:34.241Z,86.84
2023-03-07T06:18:01.157Z,86.57
2023-03-07T06:20:28.087Z,86.64
2023-03-07T06:22:54.981Z,86.70
2023-03-07T06:25:21.995Z,86.21
2023-03-07T06:27:49.082Z,86.04
2023-03-07T06:30:16.862Z,86.43
2023-03-07T06:32:43.789Z,86.12
2023-03-07T06:35:10.777Z,85.60
2023-03-07T06:37:37.796Z,85.84
2023-03-07T06:40:06.395Z,86.18
2023-03-07T06:42:33.409Z,85.98
2023-03-07T06:45:00.308Z,85.07
2023-03-07T06:47:27.321Z,84.53
2023-03-07T06:49:55.736Z,84.36
2023-03-07T06:52:23.385Z,84.25
2023-03-07T06:54:50.501Z,85.69
2023-03-07T06:57:17.357Z,84.26
2023-03-07T06:59:44.281Z,84.34
2023-03-07T07:02:14.990Z,84.48
2023-03-07T07:04:42.115Z,84.53
2023-03-07T07:07:09.054Z,83.76
2023-03-07T07:09:36.001Z,83.52
2023-03-07T07:12:05.229Z,84.21
2023-03-07T07:14:33.420Z,83.58
2023-03-07T07:17:01.194Z,83.12
2023-03-07T07:19:28.255Z,83.05
2023-03-07T07:21:55.145Z,82.74
2023-03-07T07:24:22.091Z,82.95
2023-03-07T07:26:49.098Z,82.05
2023-03-07T07:29:16.184Z,82.92
2023-03-07T07:31:43.203Z,82.22
2023-03-07T07:34:10.257Z,81.75
2023-03-07T07:36:37.127Z,82.16
2023-03-07T07:39:05.656Z,82.46
2023-03-07T07:41:34.122Z,81.86
2023-03-07T07:44:01.217Z,81.66
2023-03-07T07:46:28.790Z,81.25
2023-03-07T07:48:56.130Z,80.98
2023-03-07T07:51:23.193Z,80.91
2023-03-07T07:53:50.114Z,80.33
2023-03-07T07:56:17.079Z,80.80
2023-03-07T07:58:44.083Z,79.76
2023-03-07T08:01:16.066Z,79.80
2023-03-07T08:03:43.828Z,79.99
2023-03-07T08:06:11.779Z,79.93
2023-03-07T08:08:39.280Z,79.50
2023-03-07T08:11:06.548Z,79.58
2023-03-07T08:13:33.470Z,78.89
2023-03-07T08:16:00.414Z,79.31
2023-03-07T08:18:27.414Z,78.52
2023-03-07T08:20:54.310Z,78.21
2023-03-07T08:23:21.214Z,78.22
2023-03-07T08:25:50.104Z,78.57
2023-03-07T08:28:17.074Z,78.78
2023-03-07T08:30:43.971Z,78.78
2023-03-07T08:33:10.895Z,78.43
2023-03-07T08:35:40.099Z,77.46
2023-03-07T08:38:06.987Z,78.03
2023-03-07T08:40:33.933Z,77.65
2023-03-07T08:43:01.238Z,77.13
2023-03-07T08:45:28.391Z,77.21
2023-03-07T08:47:56.530Z,77.14
2023-03-07T08:50:29.971Z,76.75
2023-03-07T08:52:57.683Z,77.13
2023-03-07T08:55:24.563Z,76.13
2023-03-07T08:57:51.565Z,76.72
2023-03-07T09:00:19.515Z,77.13
2023-03-07T09:02:46.860Z,76.49
2023-03-07T09:05:13.737Z,76.02
2023-03-07T09:07:40.681Z,75.97
2023-03-07T09:10:08.421Z,74.73
2023-03-07T09:12:36.156Z,74.65
2023-03-07T09:15:03.374Z,74.21
2023-03-07T09:17:30.500Z,75.17
2023-03-07T09:19:57.392Z,73.74
2023-03-07T09:22:24.347Z,73.41
2023-03-07T09:24:51.351Z,73.24
2023-03-07T09:27:18.227Z,73.28
2023-03-07T09:29:47.163Z,72.21
2023-03-07T09:32:14.237Z,73.22
2023-03-07T09:34:41.232Z,72.42
2023-03-07T09:37:08.253Z,72.38
2023-03-07T09:39:35.247Z,72.59
2023-03-07T09:42:23.316Z,71.55
2023-03-07T09:45:11.953Z,72.07
2023-03-07T09:47:50.754Z,71.97
2023-03-07T09:50:45.444Z,72.04
2023-03-07T09:53:37.813Z,72.00
2023-03-07T09:56:43.834Z,71.30
2023-03-07T09:59:31.682Z,70.43
2023-03-07T10:02:12.895Z,69.97
2023-03-07T10:04:58.422Z,70.08
2023-03-07T10:07:27.689Z,69.16
2023-03-07T10:10:00.714Z,68.33
2023-03-07T10:13:04.581Z,68.45
2023-03-07T10:16:00.670Z,66.74
2023-03-07T10:18:59.232Z,66.44
2023-03-07T10:21:56.697Z,67.05
2023-03-07T10:24:57.690Z,66.49
2023-03-07T10:27:29.215Z,65.42
2023-03-07T10:29:59.717Z,65.27
2023-03-07T10:32:34.550Z,64.48
2023-03-07T10:35:16.746Z,64.70
2023-03-07T10:38:05.231Z,65.18
2023-03-07T10:40:52.557Z,65.01
2023-03-07T10:43:33.801Z,64.59
2023-03-07T10:46:26.274Z,64.17
2023-03-07T10:48:59.272Z,64.88
2023-03-07T10:51:53.857Z,64.78
2023-03-07T10:54:30.206Z,65.08
2023-03-07T10:57:07.670Z,64.65
2023-03-07T10:59:36.348Z,65.29
2023-03-07T11:02:18.509Z,64.72
2023-03-07T11:04:47.193Z,63.28
2023-03-07T11:07:35.933Z,64.41
2023-03-07T11:10:35.974Z,63.63
2023-03-07T11:13:20.687Z,64.33
2023-03-07T11:15:48.959Z,64.13
2023-03-07T11:18:45.878Z,64.17
2023-03-07T11:21:29.571Z,63.51
2023-03-07T11:24:23.853Z,62.75
2023-03-07T11:26:55.678Z,63.34
2023-03-07T11:29:22.862Z,63.14
2023-03-07T11:32:06.015Z,62.28
2023-03-07T11:35:15.246Z,62.30
2023-03-07T11:38:14.465Z,62.13
2023-03-07T11:41:11.872Z,61.65
2023-03-07T11:43:53.612Z,61.46
2023-03-07T11:46:43.932Z,61.06
2023-03-07T11:49:26.590Z,60.68
2023-03-07T11:52:56.580Z,60.52
2023-03-07T11:55:53.900Z,59.44
2023-03-07T11:58:59.817Z,59.85
2023-03-07T12:01:47.440Z,60.22
2023-03-07T12:04:45.226Z,60.70
2023-03-07T12:07:39.861Z,61.11
2023-03-07T12:10:36.198Z,60.96
2023-03-07T12:13:41.169Z,60.54
2023-03-07T12:17:12.381Z,62.25
2023-03-07T12:20:02.518Z,61.31
2023-03-07T12:22:47.239Z,61.14
2023-03-07T12:25:25.440Z,60.40
2023-03-07T12:28:04.633Z,60.24
2023-03-07T12:30:41.097Z,60.26
2023-03-07T12:33:21.729Z,60.52
2023-03-07T12:35:56.469Z,60.47
2023-03-07T12:38:48.735Z,61.31
2023-03-07T12:42:03.111Z,61.26
2023-03-07T12:44:54.991Z,61.31
2023-03-07T12:47:55.382Z,60.65
2023-03-07T12:50:30.075Z,59.71
2023-03-07T12:53:14.124Z,60.74
2023-03-07T12:55:46.906Z,61.25
2023-03-07T12:58:27.201Z,60.88
2023-03-07T13:01:03.248Z,61.69
2023-03-07T13:03:58.063Z,60.14
2023-03-07T13:06:26.224Z,59.95
2023-03-07T13:09:00.812Z,59.41
2023-03-07T13:11:31.225Z,59.09
2023-03-07T13:14:00.180Z,59.21
2023-03-07T13:16:45.933Z,58.66
2023-03-07T13:19:31.171Z,58.88
2023-03-07T13:21:58.686Z,58.80
2023-03-07T13:24:37.655Z,58.51
2023-03-07T13:27:16.045Z,58.56
2023-03-07T13:30:19.805Z,58.71
2023-03-07T13:32:52.602Z,59.26
2023-03-07T13:35:28.734Z,58.06
2023-03-07T13:38:41.152Z,57.99
2023-03-07T13:41:13.106Z,58.12
2023-03-07T13:43:46.041Z,58.02
2023-03-07T13:46:28.188Z,58.73
2023-03-07T13:48:55.038Z,58.06
2023-03-07T13:51:22.428Z,58.63
2023-03-07T13:54:01.572Z,58.99
2023-03-07T13:56:35.561Z,59.45
2023-03-07T13:59:22.783Z,59.28
2023-03-07T14:01:57.961Z,59.47
2023-03-07T14:04:55.427Z,59.20
2023-03-07T14:07:28.108Z,59.80
2023-03-07T14:10:22.811Z,60.51
2023-03-07T14:13:29.555Z,60.71
2023-03-07T14:16:14.399Z,61.02
2023-03-07T14:19:01.608Z,61.51
2023-03-07T14:21:52.252Z,61.30
2023-03-07T14:24:28.377Z,62.06
2023-03-07T14:27:04.064Z,62.47
2023-03-07T14:29:31.479Z,62.19
2023-03-07T14:32:01.224Z,63.12
2023-03-07T14:34:34.960Z,64.21
2023-03-07T14:37:05.810Z,64.27
2023-03-07T14:39:44.604Z,64.44
2023-03-07T14:42:34.065Z,64.64
2023-03-07T14:45:24.122Z,65.25
2023-03-07T14:48:14.690Z,66.79
2023-03-07T14:50:44.497Z,66.95
2023-03-07T14:53:21.838Z,67.59
2023-03-07T14:55:53.699Z,67.44
2023-03-07T14:58:28.581Z,67.63
2023-03-07T15:01:12.341Z,67.89
2023-03-07T15:03:47.690Z,68.14
2023-03-07T15:06:22.403Z,68.23
2023-03-07T15:08:51.987Z,68.43
2023-03-07T15:11:41.045Z,68.78
2023-03-07T15:14:29.492Z,68.72
2023-03-07T15:17:04.803Z,69.04
2023-03-07T15:20:06.471Z,68.82
2023-03-07T15:22:39.534Z,68.33
2023-03-07T15:25:26.942Z,68.58
2023-03-07T15:28:16.850Z,68.80
2023-03-07T15:30:53.370Z,68.48
2023-03-07T15:33:20.514Z,68.66
2023-03-07T15:36:05.892Z,67.88
2023-03-07T15:38:33.787Z,68.01
2023-03-07T15:41:03.202Z,67.27
2023-03-07T15:43:35.503Z,66.73
2023-03-07T15:46:13.333Z,67.51
2023-03-07T15:48:44.289Z,66.92
2023-03-07T15:51:23.949Z,66.72
2023-03-07T15:54:03.329Z,67.22
2023-03-07T15:56:37.630Z,66.97
2023-03-07T15:59:17.785Z,67.05
2023-03-07T16:01:44.934Z,66.70
2023-03-07T16:04:34.894Z,66.64
2023-03-07T16:07:02.580Z,66.21
2023-03-07T16:09:29.528Z,66.42
2023-03-07T16:11:56.675Z,66.01
2023-03-07T16:14:31.409Z,66.19
2023-03-07T16:17:14.273Z,65.93
2023-03-07T16:19:41.157Z,65.48
2023-03-07T16:22:16.710Z,65.61
2023-03-07T16:24:45.965Z,66.38
2023-03-07T16:27:20.368Z,65.79
2023-03-07T16:29:48.124Z,65.79
2023-03-07T16:32:22.294Z,65.65
2023-03-07T16:34:49.900Z,65.74
2023-03-07T16:37:19.163Z,65.86
2023-03-07T16:39:46.065Z,66.13
2023-03-07T16:42:23.497Z,66.17
2023-03-07T16:44:51.868Z,65.90
2023-03-07T16:47:18.971Z,65.57
2023-03-07T16:49:46.851Z,65.92
2023-03-07T16:52:14.749Z,65.67
2023-03-07T16:54:41.793Z,66.28
2023-03-07T16:57:17.430Z,65.44
2023-03-07T16:59:47.070Z,66.76
2023-03-07T17:02:19.611Z,66.34
2023-03-07T17:04:47.308Z,66.60
2023-03-07T17:07:21.929Z,66.06
2023-03-07T17:09:51.288Z,66.32
2023-03-07T17:12:22.841Z,66.25
2023-03-07T17:14:49.909Z,66.10
2023-03-07T17:17:29.178Z,66.49
2023-03-07T17:20:01.074Z,66.10
2023-03-07T17:22:28.244Z,66.50
2023-03-07T17:24:55.223Z,66.29
2023-03-07T17:27:22.165Z,66.44
2023-03-07T17:29:53.004Z,65.98
2023-03-07T17:32:20.226Z,66.35
2023-03-07T17:34:47.552Z,66.26
2023-03-07T17:37:14.449Z,65.99
2023-03-07T17:39:42.345Z,66.23
2023-03-07T17:42:09.593Z,66.25
2023-03-07T17:44:36.579Z,66.35
2023-03-07T17:47:03.781Z,66.19
2023-03-07T17:49:38.848Z,66.49
2023-03-07T17:52:07.249Z,66.68
2023-03-07T17:54:34.648Z,65.88
2023-03-07T17:57:03.386Z,65.96
2023-03-07T17:59:32.682Z,65.86
2023-03-07T18:01:59.784Z,65.98
2023-03-07T18:04:29.230Z,65.79
2023-03-07T18:06:56.175Z,65.69
2023-03-07T18:09:25.330Z,65.61
2023-03-07T18:11:54.786Z,65.60
2023-03-07T18:14:22.039Z,65.27
2023-03-07T18:16:49.429Z,65.78
2023-03-07T18:19:25.557Z,65.68
2023-03-07T18:21:53.176Z,66.10
2023-03-07T18:24:26.166Z,66.18
2023-03-07T18:26:54.823Z,65.96
2023-03-07T18:29:23.252Z,66.41
2023-03-07T18:31:50.603Z,66.63
2023-03-07T18:34:17.545Z,66.57
2023-03-07T18:36:44.565Z,66.76
2023-03-07T18:39:11.685Z,66.80
2023-03-07T18:41:38.972Z,66.84
2023-03-07T18:44:06.013Z,67.01
2023-03-07T18:46:33.034Z,66.85
2023-03-07T18:49:00.958Z,66.87
2023-03-07T18:51:28.459Z,67.53
2023-03-07T18:53:58.821Z,67.48
2023-03-07T18:56:26.587Z,67.43
2023-03-07T18:58:55.928Z,66.76
2023-03-07T19:01:29.870Z,67.14
2023-03-07T19:04:01.365Z,66.97
2023-03-07T19:06:39.657Z,66.74
2023-03-07T19:09:09.759Z,67.23
2023-03-07T19:11:36.928Z,67.16
2023-03-07T19:14:05.034Z,67.44
2023-03-07T19:16:35.046Z,67.09
2023-03-07T19:19:05.175Z,66.76
2023-03-07T19:21:32.443Z,66.90
2023-03-07T19:24:01.984Z,67.05
2023-03-07T19:26:29.152Z,66.80
2023-03-07T19:28:59.796Z,66.89
2023-03-07T19:31:33.477Z,66.67
2023-03-07T19:34:14.370Z,67.13
2023-03-07T19:36:41.994Z,66.68
2023-03-07T19:44:39.488Z,66.72
2023-03-07T19:47:06.651Z,66.89
2023-03-07T19:49:35.228Z,66.58
2023-03-07T19:52:02.729Z,66.48
2023-03-07T19:54:30.779Z,66.55
2023-03-07T19:57:02.907Z,66.79
2023-03-07T19:59:36.561Z,66.16
2023-03-07T20:02:06.310Z,66.29
2023-03-07T20:04:34.171Z,66.36
2023-03-07T20:07:07.331Z,66.29
2023-03-07T20:09:52.575Z,66.56
2023-03-07T20:15:09.581Z,66.05
2023-03-07T20:20:19.719Z,65.86
2023-03-07T20:22:46.883Z,65.87
2023-03-07T20:25:14.557Z,65.63
2023-03-07T20:27:42.087Z,65.69
2023-03-07T20:30:10.022Z,65.31
2023-03-07T20:32:37.289Z,65.34
2023-03-07T20:35:04.889Z,65.53
2023-03-07T20:37:34.446Z,65.54
2023-03-07T20:40:03.104Z,64.84
2023-03-07T20:42:31.850Z,65.34
2023-03-07T20:45:25.496Z,65.45
2023-03-07T20:47:52.610Z,65.16
2023-03-07T20:50:19.784Z,65.47
2023-03-07T20:52:49.113Z,65.57
2023-03-07T20:55:16.438Z,65.23
2023-03-07T20:57:43.897Z,64.87
2023-03-07T21:00:12.266Z,65.20
2023-03-07T21:02:39.744Z,65.44
2023-03-07T21:05:09.632Z,65.30
2023-03-07T21:07:36.524Z,65.36
2023-03-07T21:10:03.563Z,65.10
2023-03-07T21:12:31.926Z,65.38
2023-03-07T21:14:58.911Z,65.39
2023-03-07T21:20:01.235Z,65.42
2023-03-07T21:22:28.200Z,65.06
2023-03-07T21:24:55.104Z,64.99
2023-03-07T21:27:22.010Z,65.00
2023-03-07T21:29:48.971Z,65.16
2023-03-07T21:32:16.028Z,65.19
2023-03-07T21:34:42.919Z,64.72
2023-03-07T21:37:09.819Z,64.65
2023-03-07T21:39:36.831Z,64.62
2023-03-07T21:42:03.818Z,64.66
2023-03-07T21:44:30.992Z,64.45
2023-03-07T21:46:57.906Z,64.68
2023-03-07T21:49:24.851Z,64.25
2023-03-07T21:51:51.762Z,64.78
2023-03-07T21:54:18.803Z,64.62
2023-03-07T21:56:45.830Z,64.38
2023-03-07T21:59:12.901Z,64.49
2023-03-07T22:01:39.805Z,64.63
2023-03-07T22:04:06.739Z,64.97
2023-03-07T22:06:33.701Z,64.49
2023-03-07T22:09:01.642Z,64.42
2023-03-07T22:11:28.611Z,64.72
2023-03-07T22:13:55.947Z,64.97
2023-03-07T22:16:23.131Z,64.82
2023-03-07T22:18:55.655Z,64.26
2023-03-07T22:21:25.992Z,64.91
2023-03-07T22:24:00.465Z,64.45
2023-03-07T22:26:29.896Z,64.68
2023-03-07T22:28:57.744Z,64.85
2023-03-07T22:31:25.974Z,64.84
2023-03-07T22:33:53.049Z,64.64
2023-03-07T22:36:20.118Z,64.98
2023-03-07T22:38:47.176Z,64.98
2023-03-07T22:41:16.657Z,65.48
2023-03-07T22:43:44.084Z,64.93
2023-03-07T22:46:11.607Z,65.21
2023-03-07T22:48:39.658Z,65.08
2023-03-07T22:51:14.176Z,64.46
2023-03-07T22:53:41.250Z,64.62
2023-03-07T22:56:17.818Z,64.97
2023-03-07T22:58:45.101Z,65.11
2023-03-07T23:01:22.225Z,65.16
2023-03-07T23:03:51.950Z,65.20
2023-03-07T23:06:20.990Z,64.64
2023-03-07T23:08:51.526Z,64.70
2023-03-07T23:11:20.968Z,65.18
2023-03-07T23:13:48.215Z,64.68
2023-03-07T23:16:18.544Z,64.91
2023-03-07T23:18:46.276Z,64.97
2023-03-07T23:21:16.182Z,64.83
2023-03-07T23:23:43.111Z,64.09
2023-03-07T23:26:20.177Z,64.82
2023-03-07T23:28:47.241Z,64.72
2023-03-07T23:31:33.145Z,64.50
2023-03-07T23:34:07.163Z,64.64
2023-03-07T23:36:34.390Z,64.46
2023-03-07T23:39:01.520Z,65.08
2023-03-07T23:41:28.409Z,64.51
2023-03-07T23:43:59.120Z,64.37
2023-03-07T23:46:27.445Z,64.41
2023-03-07T23:48:54.687Z,65.06
2023-03-07T23:51:24.831Z,65.71
2023-03-07T23:53:51.817Z,65.79
2023-03-07T23:56:18.683Z,65.78
2023-03-07T23:58:50.708Z,66.41
