createdAt,value
2022-10-17T00:03:42.169Z,2.70
2022-10-17T00:07:26.580Z,2.80
2022-10-17T00:11:14.102Z,2.67
2022-10-17T00:14:56.838Z,2.60
2022-10-17T00:18:39.651Z,2.40
2022-10-17T00:22:22.337Z,2.20
2022-10-17T00:26:06.909Z,1.90
2022-10-17T00:29:50.193Z,2.23
2022-10-17T00:33:33.452Z,2.30
2022-10-17T00:37:16.118Z,2.20
2022-10-17T00:40:58.851Z,2.30
2022-10-17T00:45:18.417Z,2.53
2022-10-17T00:49:06.222Z,2.50
2022-10-17T00:52:52.804Z,2.47
2022-10-17T00:56:35.792Z,2.87
2022-10-17T01:00:22.855Z,4.10
2022-10-17T01:04:05.964Z,3.90
2022-10-17T01:07:50.006Z,3.13
2022-10-17T01:11:38.509Z,3.87
2022-10-17T01:15:32.076Z,3.00
2022-10-17T01:19:36.280Z,2.80
2022-10-17T01:24:03.499Z,3.10
2022-10-17T01:27:57.348Z,2.90
2022-10-17T01:31:46.407Z,3.17
2022-10-17T01:35:31.938Z,2.90
2022-10-17T01:39:18.290Z,3.00
2022-10-17T01:43:05.265Z,2.60
2022-10-17T01:46:50.900Z,2.73
2022-10-17T01:50:35.383Z,2.90
2022-10-17T01:54:20.646Z,2.77
2022-10-17T01:58:07.310Z,2.50
2022-10-17T02:01:53.987Z,1.90
2022-10-17T02:05:39.067Z,2.47
2022-10-17T02:09:23.610Z,2.57
2022-10-17T02:13:11.382Z,2.90
2022-10-17T02:17:03.933Z,2.67
2022-10-17T02:20:52.944Z,2.47
2022-10-17T02:24:39.550Z,2.43
2022-10-17T02:28:24.319Z,2.40
2022-10-17T02:32:11.055Z,2.33
2022-10-17T02:35:56.185Z,2.50
2022-10-17T02:39:39.458Z,2.20
2022-10-17T02:43:23.015Z,2.57
2022-10-17T02:47:12.520Z,2.37
2022-10-17T02:51:00.122Z,2.30
2022-10-17T02:54:44.663Z,2.10
2022-10-17T02:58:31.609Z,2.23
2022-10-17T03:02:15.705Z,2.37
2022-10-17T03:05:58.506Z,2.70
2022-10-17T03:09:41.172Z,2.40
2022-10-17T03:13:23.948Z,2.80
2022-10-17T03:17:06.627Z,2.90
2022-10-17T03:20:50.767Z,2.20
2022-10-17T03:24:33.505Z,2.80
2022-10-17T03:28:16.320Z,2.30
2022-10-17T03:31:59.072Z,2.50
2022-10-17T03:35:41.791Z,2.37
2022-10-17T03:39:25.992Z,2.30
2022-10-17T03:43:08.728Z,3.93
2022-10-17T03:46:51.473Z,2.53
2022-10-17T03:50:34.167Z,3.47
2022-10-17T03:54:16.917Z,2.80
2022-10-17T03:58:01.005Z,2.47
2022-10-17T04:01:44.154Z,4.43
2022-10-17T04:05:26.848Z,4.00
2022-10-17T04:09:09.684Z,3.07
2022-10-17T04:12:54.481Z,3.10
2022-10-17T04:16:39.469Z,3.00
2022-10-17T04:20:22.178Z,3.03
2022-10-17T04:24:05.140Z,2.80
2022-10-17T04:27:49.038Z,2.40
2022-10-17T04:31:31.719Z,2.70
2022-10-17T04:35:18.571Z,2.30
2022-10-17T04:39:01.792Z,2.73
2022-10-17T04:42:44.503Z,2.20
2022-10-17T04:46:27.630Z,2.50
2022-10-17T04:50:10.639Z,3.10
2022-10-17T04:53:54.730Z,2.37
2022-10-17T04:57:40.434Z,2.90
2022-10-17T05:01:24.546Z,2.70
2022-10-17T05:05:08.194Z,2.80
2022-10-17T05:08:51.045Z,5.17
2022-10-17T05:12:35.130Z,5.00
2022-10-17T05:16:17.817Z,4.00
2022-10-17T05:20:00.461Z,3.93
2022-10-17T05:23:43.239Z,5.30
2022-10-17T05:27:27.237Z,3.33
2022-10-17T05:31:12.765Z,3.17
2022-10-17T05:34:55.554Z,4.20
2022-10-17T05:38:38.224Z,4.30
2022-10-17T05:42:20.938Z,3.80
2022-10-17T05:46:07.353Z,3.60
2022-10-17T05:49:52.604Z,3.40
2022-10-17T05:53:38.158Z,3.83
2022-10-17T05:57:20.815Z,4.10
2022-10-17T06:01:07.069Z,4.27
2022-10-17T06:04:53.406Z,4.17
2022-10-17T06:08:38.872Z,6.03
2022-10-17T06:12:21.534Z,4.50
2022-10-17T06:16:04.279Z,5.03
2022-10-17T06:19:46.930Z,8.37
2022-10-17T06:23:31.047Z,5.60
2022-10-17T06:27:13.749Z,4.87
2022-10-17T06:30:56.366Z,4.70
2022-10-17T06:34:38.995Z,4.70
2022-10-17T06:38:22.186Z,4.03
2022-10-17T06:42:06.279Z,8.03
2022-10-17T06:45:48.993Z,5.17
2022-10-17T06:49:32.944Z,4.63
2022-10-17T06:53:15.688Z,4.10
2022-10-17T06:56:58.442Z,4.23
2022-10-17T07:00:42.667Z,4.67
2022-10-17T07:04:25.690Z,5.63
2022-10-17T07:08:08.752Z,4.30
2022-10-17T07:11:51.669Z,3.70
2022-10-17T07:15:34.339Z,3.60
2022-10-17T07:19:18.347Z,3.63
2022-10-17T07:23:01.082Z,3.40
2022-10-17T07:26:43.721Z,3.50
2022-10-17T07:30:26.733Z,3.73
2022-10-17T07:34:09.441Z,3.97
2022-10-17T07:37:53.464Z,3.60
2022-10-17T07:41:36.142Z,3.87
2022-10-17T07:45:19.127Z,3.93
2022-10-17T07:49:01.831Z,4.10
2022-10-17T07:52:44.536Z,3.60
2022-10-17T07:56:29.664Z,3.73
2022-10-17T08:00:13.175Z,3.97
2022-10-17T08:03:55.869Z,3.77
2022-10-17T08:07:39.033Z,3.40
2022-10-17T08:11:22.726Z,3.60
2022-10-17T08:15:08.627Z,3.77
2022-10-17T08:18:51.255Z,3.50
2022-10-17T08:22:34.376Z,3.27
2022-10-17T08:26:17.424Z,3.20
2022-10-17T08:30:00.320Z,2.60
2022-10-17T08:33:44.505Z,2.87
2022-10-17T08:37:27.489Z,3.40
2022-10-17T08:41:23.204Z,5.00
2022-10-17T08:45:14.655Z,3.10
2022-10-17T08:49:00.712Z,3.33
2022-10-17T08:52:47.857Z,3.93
2022-10-17T08:56:48.158Z,2.40
2022-10-17T09:00:32.212Z,2.70
2022-10-17T09:04:42.763Z,2.57
2022-10-17T09:08:40.087Z,3.17
2022-10-17T09:12:25.181Z,2.53
2022-10-17T09:16:20.726Z,2.97
2022-10-17T09:20:11.276Z,2.53
2022-10-17T09:24:03.803Z,2.70
2022-10-17T09:27:55.097Z,2.93
2022-10-17T09:31:43.346Z,2.63
2022-10-17T09:35:28.862Z,3.00
2022-10-17T09:39:14.469Z,2.70
2022-10-17T09:42:57.210Z,2.63
2022-10-17T09:46:40.056Z,2.47
2022-10-17T09:50:28.239Z,2.10
2022-10-17T09:54:21.123Z,2.40
2022-10-17T09:58:06.030Z,2.43
2022-10-17T10:01:48.689Z,2.35
2022-10-17T10:05:32.689Z,2.60
2022-10-17T10:09:23.017Z,12.07
2022-10-17T10:13:08.568Z,2.60
2022-10-17T10:16:53.606Z,2.73
2022-10-17T10:20:38.742Z,2.60
2022-10-17T10:24:21.784Z,2.67
2022-10-17T10:28:11.438Z,10.50
2022-10-17T10:31:54.544Z,9.03
2022-10-17T10:35:38.924Z,3.00
2022-10-17T10:39:31.866Z,2.10
2022-10-17T10:43:23.350Z,2.30
2022-10-17T10:47:24.897Z,2.40
2022-10-17T10:51:10.863Z,2.30
2022-10-17T10:54:58.076Z,2.03
2022-10-17T10:58:45.156Z,2.95
2022-10-17T11:02:32.154Z,2.15
2022-10-17T11:06:20.690Z,1.90
2022-10-17T11:10:11.476Z,1.90
2022-10-17T11:14:00.153Z,1.90
2022-10-17T11:17:47.132Z,2.03
2022-10-17T11:21:39.359Z,2.00
2022-10-17T11:25:36.002Z,2.28
2022-10-17T11:29:18.631Z,2.20
2022-10-17T11:33:02.420Z,3.07
2022-10-17T11:36:47.644Z,2.03
2022-10-17T11:40:33.232Z,1.88
2022-10-17T11:44:21.468Z,1.90
2022-10-17T11:48:07.722Z,2.00
2022-10-17T11:52:00.726Z,2.30
2022-10-17T11:55:44.444Z,2.10
2022-10-17T12:04:18.189Z,3.85
2022-10-17T12:08:06.124Z,12.40
2022-10-17T12:11:53.903Z,5.03
2022-10-17T12:15:36.742Z,5.72
2022-10-17T12:19:40.253Z,1.77
2022-10-17T12:23:29.241Z,1.60
2022-10-17T12:27:33.370Z,3.08
2022-10-17T12:31:29.679Z,2.20
2022-10-17T12:35:22.526Z,2.00
2022-10-17T12:39:50.390Z,1.83
2022-10-17T12:43:58.456Z,2.03
2022-10-17T12:47:41.090Z,1.40
2022-10-17T12:51:40.504Z,1.50
2022-10-17T12:55:25.321Z,1.60
2022-10-17T12:59:15.376Z,1.48
2022-10-17T13:03:04.964Z,1.40
2022-10-17T13:06:49.406Z,6.93
2022-10-17T13:10:35.063Z,1.98
2022-10-17T13:14:21.983Z,1.60
2022-10-17T13:18:05.340Z,1.55
2022-10-17T13:21:52.055Z,1.65
2022-10-17T13:25:38.828Z,1.60
2022-10-17T13:29:25.631Z,1.70
2022-10-17T13:33:22.758Z,1.95
2022-10-17T13:37:07.181Z,2.05
2022-10-17T13:40:50.645Z,1.58
2022-10-17T13:44:37.719Z,1.98
2022-10-17T13:48:23.043Z,1.70
2022-10-17T13:52:07.557Z,1.70
2022-10-17T13:56:22.799Z,1.88
2022-10-17T14:00:11.380Z,1.70
2022-10-17T14:04:07.830Z,1.83
2022-10-17T14:12:03.769Z,1.70
2022-10-17T14:16:02.006Z,1.90
2022-10-17T14:19:51.483Z,1.70
2022-10-17T14:23:40.486Z,1.80
2022-10-17T14:27:29.639Z,1.52
2022-10-17T14:31:25.555Z,1.90
2022-10-17T14:35:30.681Z,1.90
2022-10-17T14:39:20.205Z,1.98
2022-10-17T14:43:05.720Z,2.10
2022-10-17T14:46:53.025Z,2.05
2022-10-17T14:50:36.301Z,1.83
2022-10-17T14:54:21.307Z,1.58
2022-10-17T14:58:17.251Z,2.55
2022-10-17T15:02:01.432Z,1.75
2022-10-17T15:05:44.113Z,1.80
2022-10-17T15:09:28.882Z,1.70
2022-10-17T15:13:29.621Z,1.42
2022-10-17T15:17:16.892Z,2.20
2022-10-17T15:21:05.462Z,2.08
2022-10-17T15:25:00.304Z,2.55
2022-10-17T15:28:43.147Z,2.92
2022-10-17T15:32:27.191Z,2.55
2022-10-17T15:36:23.786Z,1.95
2022-10-17T15:40:07.996Z,3.53
2022-10-17T15:43:50.950Z,3.00
2022-10-17T15:47:35.260Z,2.40
2022-10-17T15:51:18.542Z,3.00
2022-10-17T15:55:04.301Z,6.38
2022-10-17T15:58:48.310Z,4.40
2022-10-17T16:02:31.115Z,2.75
2022-10-17T16:06:15.193Z,2.80
2022-10-17T16:09:57.845Z,4.35
2022-10-17T16:13:41.465Z,3.90
2022-10-17T16:17:26.727Z,2.78
2022-10-17T16:21:11.222Z,2.78
2022-10-17T16:24:58.888Z,3.17
2022-10-17T16:28:46.049Z,2.60
2022-10-17T16:32:29.518Z,2.67
2022-10-17T16:36:12.495Z,2.60
2022-10-17T16:39:56.452Z,3.70
2022-10-17T16:43:39.089Z,3.97
2022-10-17T16:47:24.649Z,3.88
2022-10-17T16:51:07.896Z,4.15
2022-10-17T16:54:50.820Z,3.00
2022-10-17T16:58:35.023Z,5.55
2022-10-17T17:02:28.134Z,3.90
2022-10-17T17:06:13.971Z,4.05
2022-10-17T17:09:56.669Z,5.40
2022-10-17T17:13:41.091Z,10.63
2022-10-17T17:17:56.678Z,10.18
2022-10-17T17:21:40.309Z,7.25
2022-10-17T17:25:23.285Z,6.00
2022-10-17T17:29:07.378Z,7.18
2022-10-17T17:33:19.488Z,5.95
2022-10-17T17:37:02.141Z,5.28
2022-10-17T17:40:50.444Z,7.70
2022-10-17T17:44:37.458Z,5.53
2022-10-17T17:48:29.234Z,10.20
2022-10-17T17:52:12.410Z,10.30
2022-10-17T17:56:02.592Z,20.95
2022-10-17T17:59:48.586Z,29.98
2022-10-17T18:03:50.813Z,7.63
2022-10-17T18:07:34.555Z,9.10
2022-10-17T18:11:22.037Z,13.95
2022-10-17T18:15:07.555Z,6.65
2022-10-17T18:19:11.524Z,11.50
2022-10-17T18:22:54.640Z,7.43
2022-10-17T18:26:37.499Z,8.80
2022-10-17T18:30:25.483Z,12.40
2022-10-17T18:34:22.936Z,13.68
2022-10-17T18:38:05.703Z,12.32
2022-10-17T18:41:48.467Z,10.65
2022-10-17T18:45:33.311Z,10.27
2022-10-17T18:49:18.856Z,8.25
2022-10-17T18:53:02.206Z,7.07
2022-10-17T18:56:47.429Z,8.63
2022-10-17T19:00:30.645Z,9.05
2022-10-17T19:04:57.694Z,8.15
2022-10-17T19:08:42.897Z,7.97
2022-10-17T19:12:25.572Z,7.60
2022-10-17T19:16:09.383Z,8.03
2022-10-17T19:19:55.698Z,8.00
2022-10-17T19:23:39.241Z,7.20
2022-10-17T19:27:24.045Z,7.00
2022-10-17T19:31:11.200Z,7.93
2022-10-17T19:34:57.601Z,7.80
2022-10-17T19:38:40.520Z,7.30
2022-10-17T19:42:24.546Z,8.27
2022-10-17T19:46:11.489Z,8.13
2022-10-17T19:49:55.760Z,8.07
2022-10-17T19:53:38.531Z,6.82
2022-10-17T19:57:21.168Z,7.27
2022-10-17T20:01:06.486Z,7.20
2022-10-17T20:05:17.616Z,8.03
2022-10-17T20:09:01.572Z,6.83
2022-10-17T20:12:44.225Z,6.57
2022-10-17T20:16:31.740Z,6.43
2022-10-17T20:20:14.946Z,6.50
2022-10-17T20:24:00.853Z,6.80
2022-10-17T20:27:43.520Z,8.17
2022-10-17T20:31:26.123Z,6.50
2022-10-17T20:35:34.508Z,6.60
2022-10-17T20:39:18.491Z,5.20
2022-10-17T20:43:01.233Z,5.20
2022-10-17T20:46:57.667Z,4.37
2022-10-17T20:50:45.689Z,4.30
2022-10-17T20:54:28.903Z,4.30
2022-10-17T20:58:15.157Z,4.70
2022-10-17T21:01:58.039Z,5.00
2022-10-17T21:05:41.338Z,5.30
2022-10-17T21:09:31.794Z,4.47
2022-10-17T21:13:16.875Z,5.03
2022-10-17T21:17:05.007Z,4.50
2022-10-17T21:20:49.673Z,4.40
2022-10-17T21:24:34.084Z,4.40
2022-10-17T21:28:17.224Z,4.63
2022-10-17T21:32:00.924Z,4.00
2022-10-17T21:35:48.476Z,3.80
2022-10-17T21:39:35.451Z,4.57
2022-10-17T21:43:19.495Z,4.00
2022-10-17T21:47:04.855Z,3.80
2022-10-17T21:50:56.503Z,4.07
2022-10-17T21:54:40.723Z,6.47
2022-10-17T21:58:23.587Z,4.50
2022-10-17T22:02:07.713Z,3.77
2022-10-17T22:06:12.963Z,3.80
2022-10-17T22:10:09.650Z,3.53
2022-10-17T22:13:59.253Z,3.60
2022-10-17T22:17:42.429Z,3.77
2022-10-17T22:21:25.684Z,3.57
2022-10-17T22:25:10.590Z,3.97
2022-10-17T22:28:53.457Z,3.67
2022-10-17T22:32:36.210Z,3.43
2022-10-17T22:36:21.936Z,3.33
2022-10-17T22:40:06.635Z,3.67
2022-10-17T22:43:55.577Z,4.00
2022-10-17T22:47:38.308Z,3.90
2022-10-17T22:51:36.017Z,3.10
2022-10-17T22:55:18.916Z,3.37
2022-10-17T22:59:03.041Z,3.50
2022-10-17T23:02:45.845Z,3.33
2022-10-17T23:06:47.167Z,3.37
2022-10-17T23:10:29.809Z,3.20
2022-10-17T23:14:13.937Z,3.00
2022-10-17T23:17:56.859Z,3.20
2022-10-17T23:21:39.720Z,3.03
2022-10-17T23:25:22.533Z,2.83
2022-10-17T23:29:05.312Z,3.10
2022-10-17T23:32:49.485Z,3.17
2022-10-17T23:36:57.545Z,2.90
2022-10-17T23:40:40.257Z,3.00
2022-10-17T23:44:23.833Z,3.30
2022-10-17T23:48:07.965Z,2.80
2022-10-17T23:51:56.939Z,3.90
2022-10-17T23:55:39.673Z,3.30
2022-10-17T23:59:22.274Z,3.30
