createdAt,value
2019-04-27T00:01:13.860Z,19.42
2019-04-27T00:03:53.997Z,18.77
2019-04-27T00:06:24.220Z,20.12
2019-04-27T00:08:54.700Z,19.90
2019-04-27T00:11:43.815Z,18.37
2019-04-27T00:14:14.236Z,19.75
2019-04-27T00:16:51.593Z,19.25
2019-04-27T00:19:37.174Z,20.15
2019-04-27T00:22:07.286Z,18.42
2019-04-27T00:24:38.058Z,20.12
2019-04-27T00:27:07.217Z,20.05
2019-04-27T00:29:36.312Z,20.23
2019-04-27T00:32:05.077Z,19.42
2019-04-27T00:34:34.106Z,19.62
2019-04-27T00:37:04.650Z,20.43
2019-04-27T00:39:44.892Z,19.42
2019-04-27T00:42:13.940Z,19.95
2019-04-27T00:44:43.008Z,18.42
2019-04-27T00:47:11.756Z,19.92
2019-04-27T00:49:41.235Z,19.10
2019-04-27T00:52:09.889Z,17.80
2019-04-27T00:54:38.409Z,18.45
2019-04-27T00:57:12.962Z,19.65
2019-04-27T00:59:59.380Z,18.80
2019-04-27T01:02:43.423Z,18.67
2019-04-27T01:05:13.672Z,18.87
2019-04-27T01:07:43.470Z,18.50
2019-04-27T01:10:13.487Z,19.25
2019-04-27T01:12:42.965Z,19.85
2019-04-27T01:15:13.595Z,19.30
2019-04-27T01:17:43.590Z,19.98
2019-04-27T01:20:12.528Z,20.90
2019-04-27T01:22:42.029Z,22.35
2019-04-27T01:25:10.549Z,23.40
2019-04-27T01:27:55.629Z,22.95
2019-04-27T01:30:25.710Z,22.90
2019-04-27T01:32:54.487Z,22.67
2019-04-27T01:35:25.261Z,21.73
2019-04-27T01:37:54.079Z,21.25
2019-04-27T01:40:22.540Z,22.35
2019-04-27T01:42:51.400Z,21.60
2019-04-27T01:45:19.826Z,21.97
2019-04-27T01:47:56.996Z,21.90
2019-04-27T01:50:25.792Z,23.05
2019-04-27T01:52:54.314Z,21.80
2019-04-27T01:55:29.729Z,21.80
2019-04-27T01:57:58.575Z,21.12
2019-04-27T02:00:39.668Z,21.27
2019-04-27T02:03:10.026Z,20.00
2019-04-27T02:05:40.456Z,21.85
2019-04-27T02:08:09.516Z,20.62
2019-04-27T02:10:39.642Z,21.30
2019-04-27T02:13:08.954Z,20.65
2019-04-27T02:15:39.487Z,21.33
2019-04-27T02:18:10.197Z,20.02
2019-04-27T02:20:38.862Z,20.08
2019-04-27T02:23:08.979Z,18.82
2019-04-27T02:25:39.612Z,20.20
2019-04-27T02:28:21.844Z,19.65
2019-04-27T02:30:52.426Z,19.67
2019-04-27T02:33:34.397Z,20.05
2019-04-27T02:36:14.902Z,20.05
2019-04-27T02:38:42.027Z,19.55
2019-04-27T02:41:10.967Z,20.45
2019-04-27T02:43:50.301Z,20.37
2019-04-27T02:46:19.989Z,18.17
2019-04-27T02:48:59.363Z,18.57
2019-04-27T02:51:27.395Z,18.87
2019-04-27T02:54:02.104Z,18.52
2019-04-27T02:56:30.859Z,17.35
2019-04-27T02:58:59.737Z,17.85
2019-04-27T03:01:30.794Z,15.58
2019-04-27T03:04:11.414Z,17.00
2019-04-27T03:06:41.175Z,16.50
2019-04-27T03:09:10.422Z,15.28
2019-04-27T03:11:42.332Z,15.58
2019-04-27T03:14:28.352Z,15.88
2019-04-27T03:16:53.119Z,13.90
2019-04-27T03:19:23.273Z,13.40
2019-04-27T03:21:56.389Z,12.88
2019-04-27T03:24:43.154Z,14.13
2019-04-27T03:27:12.814Z,13.75
2019-04-27T03:29:41.387Z,14.07
2019-04-27T03:32:12.527Z,12.55
2019-04-27T03:34:41.884Z,12.75
2019-04-27T03:37:10.455Z,12.47
2019-04-27T03:39:39.862Z,12.85
2019-04-27T03:42:10.487Z,11.63
2019-04-27T03:44:39.949Z,11.88
2019-04-27T03:47:12.232Z,12.13
2019-04-27T03:49:41.544Z,10.98
2019-04-27T03:52:24.363Z,11.75
2019-04-27T03:57:43.400Z,11.33
2019-04-27T04:00:13.562Z,10.85
2019-04-27T04:02:42.167Z,10.70
2019-04-27T04:05:10.765Z,10.93
2019-04-27T04:07:40.234Z,11.53
2019-04-27T04:10:10.802Z,9.98
2019-04-27T04:12:56.751Z,10.53
2019-04-27T04:15:33.125Z,10.45
2019-04-27T04:18:01.771Z,9.93
2019-04-27T04:20:30.586Z,10.38
2019-04-27T04:23:03.197Z,9.95
2019-04-27T04:25:33.105Z,10.82
2019-04-27T04:28:01.346Z,10.48
2019-04-27T04:30:33.284Z,9.05
2019-04-27T04:33:01.927Z,10.10
2019-04-27T04:35:33.136Z,8.88
2019-04-27T04:38:00.872Z,9.55
2019-04-27T04:40:46.329Z,7.97
2019-04-27T04:43:19.681Z,8.05
2019-04-27T04:45:50.122Z,8.30
2019-04-27T04:48:20.545Z,7.95
2019-04-27T04:50:54.806Z,7.90
2019-04-27T04:53:23.900Z,8.65
2019-04-27T04:55:52.461Z,7.67
2019-04-27T04:58:22.032Z,7.55
2019-04-27T05:00:50.714Z,7.75
2019-04-27T05:03:21.762Z,7.37
2019-04-27T05:05:50.047Z,7.65
2019-04-27T05:08:19.339Z,7.40
2019-04-27T05:10:50.387Z,7.58
2019-04-27T05:13:19.475Z,6.90
2019-04-27T05:16:06.292Z,7.45
2019-04-27T05:18:35.223Z,7.05
2019-04-27T05:21:08.795Z,6.75
2019-04-27T05:23:40.294Z,6.87
2019-04-27T05:26:09.505Z,6.95
2019-04-27T05:28:38.403Z,7.15
2019-04-27T05:31:22.003Z,8.03
2019-04-27T05:33:50.439Z,6.45
2019-04-27T05:36:19.399Z,6.72
2019-04-27T05:38:49.825Z,6.72
2019-04-27T05:41:18.850Z,6.58
2019-04-27T05:43:59.157Z,6.95
2019-04-27T05:46:49.331Z,6.83
2019-04-27T05:49:25.767Z,6.70
2019-04-27T05:51:55.230Z,6.22
2019-04-27T05:54:23.770Z,6.65
2019-04-27T05:56:52.193Z,7.22
2019-04-27T05:59:20.676Z,6.35
2019-04-27T06:01:49.400Z,6.37
2019-04-27T06:04:19.337Z,6.53
2019-04-27T06:06:49.883Z,7.30
2019-04-27T06:09:19.381Z,6.92
2019-04-27T06:11:48.648Z,7.05
2019-04-27T06:14:19.318Z,7.40
2019-04-27T06:16:49.374Z,6.53
2019-04-27T06:19:19.379Z,6.37
2019-04-27T06:21:49.816Z,6.45
2019-04-27T06:24:18.705Z,7.35
2019-04-27T06:26:47.131Z,7.10
2019-04-27T06:29:15.632Z,6.80
2019-04-27T06:31:44.062Z,7.30
2019-04-27T06:34:12.485Z,7.22
2019-04-27T06:36:48.870Z,6.58
2019-04-27T06:39:20.276Z,6.78
2019-04-27T06:41:48.966Z,6.85
2019-04-27T06:44:19.459Z,7.10
2019-04-27T06:46:48.982Z,6.83
2019-04-27T06:49:19.311Z,5.35
2019-04-27T06:51:49.616Z,5.62
2019-04-27T06:54:21.074Z,6.28
2019-04-27T06:56:48.738Z,5.35
2019-04-27T06:59:18.610Z,5.67
2019-04-27T07:01:48.865Z,6.33
2019-04-27T07:04:19.431Z,5.87
2019-04-27T07:06:53.915Z,6.25
2019-04-27T07:09:19.559Z,6.17
2019-04-27T07:11:49.423Z,5.40
2019-04-27T07:14:20.975Z,5.72
2019-04-27T07:16:50.823Z,5.72
2019-04-27T07:19:20.697Z,6.10
2019-04-27T07:21:59.386Z,5.50
2019-04-27T07:24:29.212Z,6.87
2019-04-27T07:26:59.401Z,5.47
2019-04-27T07:29:29.246Z,5.58
2019-04-27T07:31:59.626Z,5.60
2019-04-27T07:34:28.666Z,6.03
2019-04-27T07:36:59.757Z,5.40
2019-04-27T07:39:34.467Z,6.10
2019-04-27T07:42:02.926Z,6.08
2019-04-27T07:44:42.287Z,5.15
2019-04-27T07:47:21.589Z,7.25
2019-04-27T07:49:59.273Z,6.50
2019-04-27T07:52:28.984Z,6.20
2019-04-27T07:55:01.820Z,6.05
2019-04-27T07:59:59.681Z,5.60
2019-04-27T08:02:29.135Z,6.08
2019-04-27T08:04:59.448Z,5.60
2019-04-27T08:07:30.564Z,6.25
2019-04-27T08:10:01.104Z,6.20
2019-04-27T08:12:31.158Z,6.45
2019-04-27T08:15:06.162Z,7.00
2019-04-27T08:17:34.588Z,6.40
2019-04-27T08:20:03.146Z,6.45
2019-04-27T08:22:31.650Z,6.65
2019-04-27T08:25:00.173Z,6.97
2019-04-27T08:27:41.501Z,7.20
2019-04-27T08:30:12.949Z,7.30
2019-04-27T08:32:43.380Z,7.40
2019-04-27T08:35:22.602Z,6.97
2019-04-27T08:37:51.411Z,7.15
2019-04-27T08:40:19.836Z,7.25
2019-04-27T08:42:49.188Z,7.62
2019-04-27T08:45:19.306Z,6.83
2019-04-27T08:47:49.833Z,7.53
2019-04-27T08:50:21.625Z,8.08
2019-04-27T08:52:50.433Z,8.48
2019-04-27T08:55:43.192Z,8.03
2019-04-27T08:58:13.587Z,8.10
2019-04-27T09:00:42.161Z,9.70
2019-04-27T09:03:20.574Z,9.05
2019-04-27T09:05:55.400Z,8.25
2019-04-27T09:08:25.512Z,9.05
2019-04-27T09:10:55.595Z,8.23
2019-04-27T09:13:29.304Z,8.33
2019-04-27T09:16:06.445Z,10.25
2019-04-27T09:18:41.011Z,9.68
2019-04-27T09:21:10.598Z,9.43
2019-04-27T09:23:39.136Z,11.38
2019-04-27T09:26:09.549Z,11.73
2019-04-27T09:28:39.007Z,11.10
2019-04-27T09:31:22.946Z,9.18
2019-04-27T09:33:51.475Z,11.05
2019-04-27T09:36:20.873Z,9.53
2019-04-27T09:38:49.374Z,8.45
2019-04-27T09:41:19.743Z,8.23
2019-04-27T09:43:48.234Z,9.10
2019-04-27T09:46:16.680Z,8.85
2019-04-27T09:48:46.612Z,8.03
2019-04-27T09:51:16.383Z,9.25
2019-04-27T09:53:45.827Z,9.15
2019-04-27T09:56:16.366Z,9.48
2019-04-27T09:58:47.634Z,9.15
2019-04-27T10:01:17.999Z,7.62
2019-04-27T10:03:46.430Z,8.30
2019-04-27T10:06:16.375Z,7.33
2019-04-27T10:08:44.837Z,7.03
2019-04-27T10:11:19.177Z,8.20
2019-04-27T10:13:47.644Z,8.93
2019-04-27T10:16:16.122Z,8.93
2019-04-27T10:18:45.855Z,10.38
2019-04-27T10:21:16.195Z,8.80
2019-04-27T10:23:58.461Z,8.90
2019-04-27T10:26:26.938Z,7.40
2019-04-27T10:28:56.024Z,8.33
2019-04-27T10:31:25.810Z,7.03
2019-04-27T10:33:55.967Z,6.50
2019-04-27T10:36:40.068Z,7.78
2019-04-27T10:39:13.480Z,7.50
2019-04-27T10:41:42.243Z,8.45
2019-04-27T10:44:11.138Z,2.20
2019-04-27T10:46:45.394Z,1.82
2019-04-27T10:49:13.825Z,1.40
2019-04-27T10:51:42.280Z,1.62
2019-04-27T10:54:11.228Z,2.20
2019-04-27T10:56:57.069Z,1.00
2019-04-27T10:59:27.594Z,1.60
2019-04-27T11:01:56.357Z,1.72
2019-04-27T11:04:26.737Z,1.80
2019-04-27T11:06:57.177Z,1.95
2019-04-27T11:09:26.002Z,2.55
2019-04-27T11:11:56.491Z,2.50
2019-04-27T11:14:26.045Z,2.65
2019-04-27T11:17:09.353Z,3.05
2019-04-27T11:22:07.368Z,2.83
2019-04-27T11:24:35.723Z,2.27
2019-04-27T11:27:05.840Z,1.80
2019-04-27T11:29:36.034Z,2.58
2019-04-27T11:32:05.755Z,2.22
2019-04-27T11:34:52.560Z,2.70
2019-04-27T11:37:22.916Z,2.80
2019-04-27T11:40:10.741Z,2.67
2019-04-27T11:42:39.178Z,2.90
2019-04-27T11:45:08.125Z,2.65
2019-04-27T11:47:36.642Z,2.90
2019-04-27T11:50:08.197Z,2.98
2019-04-27T11:52:37.163Z,3.25
2019-04-27T11:55:06.171Z,3.02
2019-04-27T11:57:35.769Z,3.10
2019-04-27T12:00:12.857Z,3.70
2019-04-27T12:02:41.645Z,2.95
2019-04-27T12:05:10.370Z,4.17
2019-04-27T12:07:38.831Z,3.55
2019-04-27T12:10:07.333Z,4.05
2019-04-27T12:12:36.306Z,4.00
2019-04-27T12:15:07.178Z,3.50
2019-04-27T12:17:35.971Z,3.22
2019-04-27T12:20:07.753Z,3.95
2019-04-27T12:22:36.595Z,3.80
2019-04-27T12:25:06.500Z,3.95
2019-04-27T12:27:36.846Z,3.30
2019-04-27T12:30:16.238Z,3.45
2019-04-27T12:32:45.664Z,3.70
2019-04-27T12:35:14.256Z,4.53
2019-04-27T12:37:43.059Z,3.85
2019-04-27T12:40:26.873Z,3.90
2019-04-27T12:42:55.795Z,3.27
2019-04-27T12:45:24.225Z,3.90
2019-04-27T12:47:53.069Z,3.70
2019-04-27T12:50:21.510Z,4.12
2019-04-27T12:53:06.863Z,4.17
2019-04-27T12:55:46.483Z,4.00
2019-04-27T12:58:16.718Z,3.60
2019-04-27T13:00:58.587Z,3.75
2019-04-27T13:03:27.073Z,4.78
2019-04-27T13:05:55.606Z,3.95
2019-04-27T13:08:25.854Z,3.83
2019-04-27T13:10:55.412Z,4.87
2019-04-27T13:13:24.285Z,4.05
2019-04-27T13:15:52.711Z,4.75
2019-04-27T13:18:21.186Z,5.08
2019-04-27T13:20:49.950Z,4.25
2019-04-27T13:23:18.740Z,4.53
2019-04-27T13:25:53.951Z,4.53
2019-04-27T13:28:22.790Z,4.87
2019-04-27T13:30:51.269Z,4.42
2019-04-27T13:33:19.737Z,4.95
2019-04-27T13:35:48.182Z,4.17
2019-04-27T13:38:18.168Z,3.87
2019-04-27T13:40:48.658Z,4.33
2019-04-27T13:43:21.398Z,4.30
2019-04-27T13:46:00.699Z,5.47
2019-04-27T13:48:36.550Z,4.72
2019-04-27T13:51:07.084Z,4.78
2019-04-27T13:53:36.803Z,4.95
2019-04-27T13:56:17.577Z,5.67
2019-04-27T13:58:46.137Z,4.15
2019-04-27T14:01:14.618Z,4.85
2019-04-27T14:03:44.983Z,4.78
2019-04-27T14:06:13.182Z,5.15
2019-04-27T14:08:41.644Z,5.42
2019-04-27T14:11:10.087Z,4.28
2019-04-27T14:13:39.135Z,4.62
2019-04-27T14:16:08.673Z,5.12
2019-04-27T14:18:38.542Z,5.55
2019-04-27T14:21:07.161Z,5.17
2019-04-27T14:23:35.603Z,5.37
2019-04-27T14:26:04.164Z,4.55
2019-04-27T14:28:32.571Z,4.85
2019-04-27T14:31:01.545Z,5.65
2019-04-27T14:33:30.015Z,4.37
2019-04-27T14:35:59.425Z,5.78
2019-04-27T14:38:28.208Z,4.97
2019-04-27T14:40:59.236Z,5.62
2019-04-27T14:43:28.608Z,5.72
2019-04-27T14:45:58.332Z,6.05
2019-04-27T14:48:26.852Z,6.55
2019-04-27T14:50:55.639Z,6.12
2019-04-27T14:53:24.072Z,5.92
2019-04-27T14:55:52.610Z,6.58
2019-04-27T14:58:21.070Z,6.67
2019-04-27T15:00:49.997Z,6.90
2019-04-27T15:03:18.957Z,7.17
2019-04-27T15:05:49.719Z,7.62
2019-04-27T15:08:17.840Z,7.22
2019-04-27T15:10:53.824Z,6.10
2019-04-27T15:13:22.116Z,6.22
2019-04-27T15:15:50.597Z,6.15
2019-04-27T15:18:19.771Z,7.42
2019-04-27T15:20:48.707Z,6.40
2019-04-27T15:23:17.163Z,5.72
2019-04-27T15:25:47.153Z,5.42
2019-04-27T15:28:22.574Z,6.17
2019-04-27T15:30:59.541Z,3.45
2019-04-27T15:33:46.805Z,5.45
2019-04-27T15:36:36.098Z,2.37
2019-04-27T15:39:18.258Z,1.70
2019-04-27T15:42:03.284Z,2.10
2019-04-27T15:44:30.780Z,1.55
2019-04-27T15:47:03.589Z,1.72
2019-04-27T15:49:30.730Z,1.72
2019-04-27T15:52:00.187Z,1.40
2019-04-27T15:54:31.901Z,1.70
2019-04-27T15:56:59.531Z,1.65
2019-04-27T15:59:31.917Z,1.55
2019-04-27T16:01:58.211Z,2.05
2019-04-27T16:04:26.756Z,1.37
2019-04-27T16:07:02.020Z,1.25
2019-04-27T16:09:30.567Z,1.70
2019-04-27T16:12:09.552Z,1.00
2019-04-27T16:14:29.741Z,1.00
2019-04-27T16:16:58.855Z,1.12
2019-04-27T16:19:28.690Z,0.98
2019-04-27T16:21:59.107Z,1.20
2019-04-27T16:24:29.000Z,1.55
2019-04-27T16:26:59.146Z,1.42
2019-04-27T16:29:31.397Z,1.57
2019-04-27T16:31:58.424Z,0.90
2019-04-27T16:34:28.661Z,1.17
2019-04-27T16:37:00.658Z,1.50
2019-04-27T16:39:29.421Z,1.70
2019-04-27T16:41:58.684Z,1.70
2019-04-27T16:44:27.838Z,1.40
2019-04-27T16:46:58.258Z,1.85
2019-04-27T16:49:28.901Z,1.65
2019-04-27T16:51:59.055Z,1.77
2019-04-27T16:54:29.548Z,1.90
2019-04-27T16:57:04.926Z,2.00
2019-04-27T16:59:43.087Z,1.60
2019-04-27T17:02:01.524Z,2.17
2019-04-27T17:04:31.394Z,2.15
2019-04-27T17:07:00.074Z,1.55
2019-04-27T17:09:29.785Z,1.85
2019-04-27T17:11:59.290Z,2.35
2019-04-27T17:14:35.098Z,2.60
2019-04-27T17:17:03.765Z,2.37
2019-04-27T17:19:35.762Z,1.87
2019-04-27T17:22:04.375Z,1.85
2019-04-27T17:24:43.825Z,2.12
2019-04-27T17:27:06.496Z,2.62
2019-04-27T17:29:38.520Z,2.30
2019-04-27T17:32:08.558Z,2.83
2019-04-27T17:34:37.234Z,2.17
2019-04-27T17:37:05.811Z,1.95
2019-04-27T17:39:34.899Z,2.60
2019-04-27T17:42:03.574Z,2.35
2019-04-27T17:44:33.583Z,2.80
2019-04-27T17:47:05.194Z,2.50
2019-04-27T17:49:38.095Z,2.35
2019-04-27T17:52:08.824Z,2.10
2019-04-27T17:54:40.825Z,2.72
2019-04-27T17:57:14.523Z,1.77
2019-04-27T17:59:43.025Z,2.33
2019-04-27T18:02:11.857Z,3.00
2019-04-27T18:04:41.004Z,2.08
2019-04-27T18:07:16.141Z,2.33
2019-04-27T18:09:50.918Z,2.72
2019-04-27T18:12:23.506Z,2.17
2019-04-27T18:14:52.287Z,1.50
2019-04-27T18:17:22.041Z,2.27
2019-04-27T18:19:55.160Z,2.70
2019-04-27T18:22:28.184Z,2.12
2019-04-27T18:25:03.413Z,2.35
2019-04-27T18:27:33.615Z,2.72
2019-04-27T18:30:23.978Z,2.45
2019-04-27T18:33:02.044Z,2.20
2019-04-27T18:35:30.026Z,2.15
2019-04-27T18:38:01.610Z,2.20
2019-04-27T18:40:32.620Z,2.35
2019-04-27T18:43:14.214Z,2.67
2019-04-27T18:45:44.975Z,2.83
2019-04-27T18:48:23.693Z,2.65
2019-04-27T18:50:56.718Z,3.05
2019-04-27T18:53:30.649Z,2.70
2019-04-27T18:56:05.118Z,3.15
2019-04-27T18:58:30.017Z,2.22
2019-04-27T19:01:11.444Z,2.60
2019-04-27T19:03:40.094Z,2.70
2019-04-27T19:06:14.786Z,3.77
2019-04-27T19:08:43.671Z,3.33
2019-04-27T19:11:12.186Z,2.50
2019-04-27T19:13:40.835Z,3.45
2019-04-27T19:16:09.787Z,3.17
2019-04-27T19:18:39.906Z,2.95
2019-04-27T19:21:12.396Z,2.65
2019-04-27T19:23:40.822Z,2.52
2019-04-27T19:26:28.990Z,2.98
2019-04-27T19:29:01.854Z,2.65
2019-04-27T19:33:59.910Z,2.60
2019-04-27T19:36:31.195Z,3.35
2019-04-27T19:38:59.714Z,2.22
2019-04-27T19:41:56.624Z,2.35
2019-04-27T19:44:18.995Z,2.02
2019-04-27T19:46:49.227Z,2.45
2019-04-27T19:49:21.176Z,2.17
2019-04-27T19:51:50.100Z,2.55
2019-04-27T19:54:20.812Z,1.90
2019-04-27T19:56:50.010Z,2.77
2019-04-27T19:59:20.269Z,2.58
2019-04-27T20:01:50.331Z,1.90
2019-04-27T20:04:27.691Z,2.65
2019-04-27T20:06:56.229Z,2.30
2019-04-27T20:09:45.124Z,2.12
2019-04-27T20:12:13.807Z,2.87
2019-04-27T20:14:57.417Z,2.55
2019-04-27T20:17:27.833Z,3.12
2019-04-27T20:19:56.980Z,2.22
2019-04-27T20:22:41.483Z,3.75
2019-04-27T20:25:17.884Z,2.85
2019-04-27T20:27:49.452Z,2.83
2019-04-27T20:30:17.314Z,2.52
2019-04-27T20:32:46.451Z,2.33
2019-04-27T20:35:15.869Z,2.52
2019-04-27T20:37:48.912Z,2.98
2019-04-27T20:40:21.976Z,2.80
2019-04-27T20:42:51.599Z,2.55
2019-04-27T20:45:20.868Z,3.30
2019-04-27T20:47:52.655Z,2.90
2019-04-27T20:50:21.690Z,3.00
2019-04-27T20:52:51.918Z,3.25
2019-04-27T20:55:21.392Z,2.45
2019-04-27T20:57:59.583Z,2.83
2019-04-27T21:00:21.948Z,2.60
2019-04-27T21:03:01.843Z,2.62
2019-04-27T21:05:32.247Z,2.30
2019-04-27T21:08:07.789Z,3.12
2019-04-27T21:10:37.222Z,2.85
2019-04-27T21:13:05.652Z,2.25
2019-04-27T21:15:34.554Z,2.83
2019-04-27T21:18:03.379Z,2.50
2019-04-27T21:20:33.156Z,3.17
2019-04-27T21:23:02.057Z,3.12
2019-04-27T21:25:31.581Z,2.52
2019-04-27T21:28:16.576Z,2.27
2019-04-27T21:30:37.807Z,2.98
2019-04-27T21:33:12.801Z,2.27
2019-04-27T21:35:51.199Z,2.58
2019-04-27T21:38:28.801Z,2.15
2019-04-27T21:40:57.333Z,2.58
2019-04-27T21:43:32.800Z,2.12
2019-04-27T21:46:07.875Z,2.75
2019-04-27T21:48:36.309Z,2.40
2019-04-27T21:51:12.173Z,2.10
2019-04-27T21:53:51.496Z,3.55
2019-04-27T21:56:21.059Z,2.85
2019-04-27T21:58:51.123Z,2.83
2019-04-27T22:01:24.692Z,2.58
2019-04-27T22:03:54.085Z,2.98
2019-04-27T22:06:23.175Z,2.47
2019-04-27T22:08:52.542Z,2.85
2019-04-27T22:11:21.894Z,3.30
2019-04-27T22:13:51.203Z,3.47
2019-04-27T22:16:22.182Z,2.47
2019-04-27T22:18:51.956Z,2.40
2019-04-27T22:21:21.628Z,2.83
2019-04-27T22:24:16.945Z,2.75
2019-04-27T22:26:45.367Z,2.67
2019-04-27T22:29:18.270Z,2.70
2019-04-27T22:34:14.498Z,2.45
2019-04-27T22:36:42.956Z,2.25
2019-04-27T22:39:13.038Z,2.45
2019-04-27T22:41:43.520Z,2.77
2019-04-27T22:44:22.926Z,2.25
2019-04-27T22:46:53.058Z,2.62
2019-04-27T22:49:21.565Z,2.83
2019-04-27T22:51:51.280Z,2.40
2019-04-27T22:54:21.762Z,2.65
2019-04-27T22:56:52.000Z,2.60
2019-04-27T22:59:38.635Z,2.55
2019-04-27T23:02:14.508Z,2.75
2019-04-27T23:04:44.645Z,2.95
2019-04-27T23:07:13.524Z,3.65
2019-04-27T23:09:42.952Z,2.70
2019-04-27T23:12:12.019Z,3.08
2019-04-27T23:14:41.463Z,2.72
2019-04-27T23:17:22.529Z,3.08
2019-04-27T23:19:51.085Z,2.90
2019-04-27T23:22:21.278Z,3.27
2019-04-27T23:24:51.725Z,3.40
2019-04-27T23:27:21.582Z,3.47
2019-04-27T23:29:51.459Z,4.25
2019-04-27T23:32:23.735Z,3.65
2019-04-27T23:35:01.862Z,2.58
2019-04-27T23:37:30.330Z,4.25
2019-04-27T23:40:00.561Z,3.60
2019-04-27T23:42:28.899Z,3.17
2019-04-27T23:44:57.660Z,3.70
2019-04-27T23:47:26.151Z,3.25
2019-04-27T23:49:54.605Z,3.50
2019-04-27T23:52:25.141Z,2.92
2019-04-27T23:54:53.745Z,3.75
2019-04-27T23:57:22.172Z,3.50
2019-04-27T23:59:51.720Z,3.33
