createdAt,value
2018-07-25T00:01:47.901Z,11.20
2018-07-25T00:04:15.092Z,11.97
2018-07-25T00:06:42.280Z,11.50
2018-07-25T00:09:10.523Z,11.97
2018-07-25T00:11:37.709Z,11.33
2018-07-25T00:14:04.893Z,11.60
2018-07-25T00:16:32.104Z,11.60
2018-07-25T00:18:59.301Z,11.03
2018-07-25T00:21:26.699Z,11.73
2018-07-25T00:23:53.905Z,11.30
2018-07-25T00:26:21.092Z,10.72
2018-07-25T00:28:48.274Z,10.10
2018-07-25T00:31:15.469Z,9.60
2018-07-25T00:33:42.637Z,10.28
2018-07-25T00:36:09.840Z,10.28
2018-07-25T00:38:37.033Z,9.70
2018-07-25T00:41:04.223Z,9.80
2018-07-25T00:43:31.388Z,9.83
2018-07-25T00:45:58.864Z,9.50
2018-07-25T00:48:26.071Z,10.00
2018-07-25T00:50:53.244Z,9.40
2018-07-25T00:53:20.554Z,9.10
2018-07-25T00:55:47.729Z,9.98
2018-07-25T00:58:14.922Z,10.23
2018-07-25T01:00:42.133Z,10.43
2018-07-25T01:03:09.337Z,9.73
2018-07-25T01:05:36.523Z,12.13
2018-07-25T01:08:03.805Z,10.65
2018-07-25T01:10:30.985Z,11.38
2018-07-25T01:12:58.182Z,11.20
2018-07-25T01:15:25.368Z,10.88
2018-07-25T01:17:52.564Z,11.30
2018-07-25T01:20:19.754Z,11.83
2018-07-25T01:22:47.247Z,11.10
2018-07-25T01:25:14.420Z,10.43
2018-07-25T01:27:41.604Z,10.58
2018-07-25T01:30:08.782Z,9.80
2018-07-25T01:32:35.972Z,11.25
2018-07-25T01:35:04.025Z,9.88
2018-07-25T01:37:31.212Z,11.20
2018-07-25T01:39:58.395Z,11.08
2018-07-25T01:42:25.575Z,10.75
2018-07-25T01:44:52.758Z,10.28
2018-07-25T01:47:19.942Z,10.50
2018-07-25T01:49:47.136Z,10.90
2018-07-25T01:52:14.312Z,10.63
2018-07-25T01:54:41.501Z,10.38
2018-07-25T01:57:08.670Z,10.18
2018-07-25T01:59:35.949Z,10.60
2018-07-25T02:02:03.197Z,11.40
2018-07-25T02:04:30.365Z,10.18
2018-07-25T02:06:57.635Z,9.90
2018-07-25T02:09:24.810Z,10.43
2018-07-25T02:11:51.990Z,10.68
2018-07-25T02:14:19.185Z,10.05
2018-07-25T02:16:46.372Z,10.85
2018-07-25T02:19:13.560Z,8.95
2018-07-25T02:21:40.730Z,11.70
2018-07-25T02:24:07.913Z,10.13
2018-07-25T02:26:35.106Z,10.63
2018-07-25T02:29:02.309Z,10.05
2018-07-25T02:31:29.515Z,10.50
2018-07-25T02:34:02.070Z,10.10
2018-07-25T02:36:29.251Z,9.20
2018-07-25T02:38:56.567Z,9.50
2018-07-25T02:41:23.765Z,9.98
2018-07-25T02:43:50.983Z,10.30
2018-07-25T02:46:18.156Z,9.98
2018-07-25T02:48:45.341Z,10.90
2018-07-25T02:51:12.533Z,9.63
2018-07-25T02:53:39.769Z,10.08
2018-07-25T02:56:06.977Z,8.80
2018-07-25T02:58:34.342Z,9.35
2018-07-25T03:01:01.509Z,9.20
2018-07-25T03:03:28.690Z,9.60
2018-07-25T03:05:55.872Z,9.50
2018-07-25T03:08:23.052Z,9.23
2018-07-25T03:10:52.283Z,9.53
2018-07-25T03:13:19.470Z,10.65
2018-07-25T03:15:48.549Z,9.80
2018-07-25T03:18:15.738Z,9.70
2018-07-25T03:20:42.917Z,9.95
2018-07-25T03:23:10.128Z,9.70
2018-07-25T03:25:37.314Z,9.30
2018-07-25T03:28:04.508Z,9.43
2018-07-25T03:30:31.673Z,9.18
2018-07-25T03:32:58.843Z,10.20
2018-07-25T03:35:26.045Z,9.30
2018-07-25T03:37:53.225Z,9.13
2018-07-25T03:40:20.402Z,9.38
2018-07-25T03:42:47.588Z,10.10
2018-07-25T03:45:14.761Z,9.63
2018-07-25T03:47:41.933Z,10.32
2018-07-25T03:50:09.129Z,9.28
2018-07-25T03:52:36.317Z,9.65
2018-07-25T03:55:03.500Z,9.40
2018-07-25T03:57:30.673Z,9.98
2018-07-25T03:59:57.874Z,10.20
2018-07-25T04:02:25.068Z,10.25
2018-07-25T04:04:52.269Z,10.43
2018-07-25T04:07:19.457Z,10.08
2018-07-25T04:09:46.649Z,11.15
2018-07-25T04:12:22.849Z,9.30
2018-07-25T04:14:50.109Z,9.28
2018-07-25T04:17:17.398Z,9.45
2018-07-25T04:19:44.648Z,10.18
2018-07-25T04:22:11.921Z,10.18
2018-07-25T04:24:39.105Z,9.90
2018-07-25T04:27:06.322Z,9.48
2018-07-25T04:29:33.545Z,9.40
2018-07-25T04:32:00.750Z,9.38
2018-07-25T04:34:27.932Z,9.08
2018-07-25T04:36:55.132Z,9.13
2018-07-25T04:39:22.310Z,8.33
2018-07-25T04:41:49.534Z,9.13
2018-07-25T04:44:16.755Z,10.10
2018-07-25T04:46:44.008Z,8.80
2018-07-25T04:49:11.177Z,9.80
2018-07-25T04:51:38.385Z,9.00
2018-07-25T04:54:05.553Z,9.98
2018-07-25T04:56:32.750Z,8.98
2018-07-25T04:58:59.942Z,9.20
2018-07-25T05:01:27.118Z,8.88
2018-07-25T05:03:54.336Z,17.30
2018-07-25T05:06:21.557Z,9.33
2018-07-25T05:08:48.734Z,9.68
2018-07-25T05:11:15.920Z,8.48
2018-07-25T05:13:43.132Z,8.98
2018-07-25T05:16:10.335Z,9.45
2018-07-25T05:18:37.521Z,8.50
2018-07-25T05:21:04.796Z,10.25
2018-07-25T05:23:31.986Z,8.30
2018-07-25T05:25:59.192Z,9.63
2018-07-25T05:28:26.396Z,9.45
2018-07-25T05:30:53.739Z,9.40
2018-07-25T05:33:20.996Z,9.40
2018-07-25T05:35:48.185Z,9.58
2018-07-25T05:38:15.417Z,9.05
2018-07-25T05:40:42.590Z,8.70
2018-07-25T05:43:09.768Z,7.67
2018-07-25T05:45:36.957Z,9.45
2018-07-25T05:48:04.156Z,8.15
2018-07-25T05:50:31.357Z,8.60
2018-07-25T05:52:58.554Z,8.33
2018-07-25T05:55:25.768Z,8.75
2018-07-25T05:57:52.963Z,7.37
2018-07-25T06:00:20.140Z,7.90
2018-07-25T06:02:47.376Z,6.70
2018-07-25T06:05:14.552Z,6.92
2018-07-25T06:07:41.724Z,6.83
2018-07-25T06:10:08.923Z,7.08
2018-07-25T06:12:36.101Z,7.03
2018-07-25T06:15:03.322Z,6.97
2018-07-25T06:17:30.516Z,6.95
2018-07-25T06:19:57.701Z,7.60
2018-07-25T06:22:24.909Z,7.40
2018-07-25T06:24:52.083Z,7.37
2018-07-25T06:27:19.260Z,6.53
2018-07-25T06:29:46.466Z,7.05
2018-07-25T06:32:13.654Z,7.05
2018-07-25T06:34:40.884Z,6.40
2018-07-25T06:37:08.061Z,7.75
2018-07-25T06:39:35.229Z,7.78
2018-07-25T06:42:02.420Z,6.70
2018-07-25T06:44:29.602Z,6.30
2018-07-25T06:46:56.873Z,6.47
2018-07-25T06:49:24.054Z,6.87
2018-07-25T06:51:51.237Z,6.25
2018-07-25T06:54:18.441Z,6.85
2018-07-25T06:56:45.633Z,7.17
2018-07-25T06:59:12.817Z,7.25
2018-07-25T07:01:40.006Z,8.70
2018-07-25T07:04:07.271Z,6.85
2018-07-25T07:06:34.501Z,7.42
2018-07-25T07:09:01.667Z,17.80
2018-07-25T07:11:28.839Z,6.30
2018-07-25T07:13:56.025Z,6.20
2018-07-25T07:16:23.229Z,5.80
2018-07-25T07:18:50.405Z,5.30
2018-07-25T07:21:17.589Z,5.62
2018-07-25T07:23:44.778Z,4.50
2018-07-25T07:26:11.978Z,6.90
2018-07-25T07:28:39.163Z,5.20
2018-07-25T07:31:06.336Z,5.35
2018-07-25T07:33:34.205Z,5.83
2018-07-25T07:36:01.372Z,6.05
2018-07-25T07:38:28.542Z,5.30
2018-07-25T07:40:55.858Z,5.58
2018-07-25T07:43:23.048Z,5.47
2018-07-25T07:45:50.243Z,6.10
2018-07-25T07:48:17.417Z,6.10
2018-07-25T07:50:44.594Z,5.83
2018-07-25T07:53:11.817Z,5.20
2018-07-25T07:55:39.011Z,5.25
2018-07-25T07:58:06.181Z,5.10
2018-07-25T08:00:33.375Z,4.80
2018-07-25T08:03:00.561Z,4.60
2018-07-25T08:05:27.729Z,5.23
2018-07-25T08:07:54.909Z,4.40
2018-07-25T08:10:22.072Z,4.63
2018-07-25T08:12:49.252Z,4.37
2018-07-25T08:15:16.432Z,3.60
2018-07-25T08:17:43.675Z,4.97
2018-07-25T08:20:10.822Z,3.87
2018-07-25T08:22:38.064Z,4.57
2018-07-25T08:25:05.230Z,4.37
2018-07-25T08:27:32.413Z,4.30
2018-07-25T08:29:59.609Z,4.17
2018-07-25T08:32:26.780Z,3.80
2018-07-25T08:34:54.037Z,4.30
2018-07-25T08:37:21.170Z,3.60
2018-07-25T08:39:48.348Z,4.10
2018-07-25T08:42:15.525Z,4.63
2018-07-25T08:44:42.699Z,3.40
2018-07-25T08:47:09.889Z,3.20
2018-07-25T08:49:37.053Z,4.10
2018-07-25T08:52:04.270Z,3.77
2018-07-25T08:54:31.444Z,4.77
2018-07-25T08:56:58.627Z,5.20
2018-07-25T08:59:25.801Z,4.07
2018-07-25T09:01:53.000Z,3.70
2018-07-25T09:04:20.182Z,4.50
2018-07-25T09:06:47.362Z,3.53
2018-07-25T09:09:14.546Z,4.20
2018-07-25T09:11:41.740Z,3.83
2018-07-25T09:14:09.026Z,4.07
2018-07-25T09:16:36.216Z,4.27
2018-07-25T09:19:03.848Z,4.00
2018-07-25T09:21:31.073Z,4.03
2018-07-25T09:23:58.342Z,4.60
2018-07-25T09:26:25.746Z,3.97
2018-07-25T09:28:53.416Z,3.03
2018-07-25T09:31:20.609Z,3.63
2018-07-25T09:33:47.862Z,3.50
2018-07-25T09:36:15.068Z,3.37
2018-07-25T09:38:42.270Z,3.90
2018-07-25T09:41:09.620Z,3.63
2018-07-25T09:43:36.722Z,3.67
2018-07-25T09:46:03.961Z,5.40
2018-07-25T09:48:31.171Z,3.80
2018-07-25T09:50:58.424Z,3.10
2018-07-25T09:53:25.633Z,2.87
2018-07-25T09:55:52.829Z,4.03
2018-07-25T09:58:20.815Z,3.00
2018-07-25T10:00:49.099Z,2.70
2018-07-25T10:03:16.379Z,3.60
2018-07-25T10:05:43.896Z,3.10
2018-07-25T10:08:11.174Z,2.80
2018-07-25T10:10:38.372Z,2.87
2018-07-25T10:13:06.085Z,3.30
2018-07-25T10:15:33.315Z,3.20
2018-07-25T10:18:00.556Z,3.23
2018-07-25T10:20:27.764Z,3.13
2018-07-25T10:22:54.972Z,3.37
2018-07-25T10:25:22.244Z,3.07
2018-07-25T10:27:49.446Z,3.43
2018-07-25T10:30:16.664Z,3.50
2018-07-25T10:32:43.897Z,2.70
2018-07-25T10:35:11.206Z,3.30
2018-07-25T10:37:38.438Z,2.97
2018-07-25T10:40:05.961Z,3.60
2018-07-25T10:42:33.640Z,3.50
2018-07-25T10:45:00.789Z,3.17
2018-07-25T10:47:27.968Z,3.33
2018-07-25T10:49:55.161Z,3.50
2018-07-25T10:52:22.349Z,3.23
2018-07-25T10:54:49.569Z,2.60
2018-07-25T10:57:16.810Z,2.77
2018-07-25T10:59:43.994Z,3.13
2018-07-25T11:02:11.696Z,3.60
2018-07-25T11:04:38.881Z,4.23
2018-07-25T11:07:06.052Z,3.80
2018-07-25T11:09:33.320Z,3.10
2018-07-25T11:12:00.504Z,3.83
2018-07-25T11:14:27.705Z,3.47
2018-07-25T11:16:54.894Z,2.70
2018-07-25T11:19:22.132Z,2.67
2018-07-25T11:21:49.335Z,3.30
2018-07-25T11:24:16.700Z,3.30
2018-07-25T11:26:43.910Z,4.30
2018-07-25T11:29:11.222Z,8.30
2018-07-25T11:31:38.456Z,25.67
2018-07-25T11:34:05.662Z,14.80
2018-07-25T11:36:32.873Z,36.70
2018-07-25T11:39:00.124Z,23.87
2018-07-25T11:41:27.336Z,33.70
2018-07-25T11:43:54.508Z,30.20
2018-07-25T11:46:21.730Z,12.17
2018-07-25T11:48:48.912Z,9.03
2018-07-25T11:51:16.088Z,14.37
2018-07-25T11:53:44.225Z,6.73
2018-07-25T11:56:11.401Z,22.10
2018-07-25T11:58:38.596Z,7.20
2018-07-25T12:01:05.837Z,3.70
2018-07-25T12:03:33.009Z,4.73
2018-07-25T12:06:00.213Z,8.60
2018-07-25T12:08:27.508Z,5.43
2018-07-25T12:10:54.721Z,4.30
2018-07-25T12:13:21.917Z,2.90
2018-07-25T12:15:49.119Z,3.00
2018-07-25T12:18:17.174Z,2.60
2018-07-25T12:20:44.391Z,11.00
2018-07-25T12:23:11.599Z,11.93
2018-07-25T12:25:38.881Z,11.47
2018-07-25T12:28:06.108Z,7.53
2018-07-25T12:30:33.322Z,6.73
2018-07-25T12:33:00.560Z,9.83
2018-07-25T12:35:27.765Z,7.27
2018-07-25T12:37:54.976Z,5.07
2018-07-25T12:40:22.167Z,3.53
2018-07-25T12:42:49.405Z,1.30
2018-07-25T12:45:16.739Z,1.90
2018-07-25T12:47:43.976Z,1.70
2018-07-25T12:50:11.332Z,1.77
2018-07-25T12:52:39.232Z,1.43
2018-07-25T12:55:06.450Z,1.10
2018-07-25T12:57:33.645Z,2.97
2018-07-25T13:00:01.949Z,1.23
2018-07-25T13:02:29.161Z,1.47
2018-07-25T13:04:56.445Z,1.50
2018-07-25T13:07:23.643Z,1.30
2018-07-25T13:09:50.857Z,1.60
2018-07-25T13:12:18.074Z,1.23
2018-07-25T13:14:45.294Z,1.47
2018-07-25T13:17:12.596Z,1.67
2018-07-25T13:19:39.808Z,1.40
2018-07-25T13:22:07.328Z,1.60
2018-07-25T13:24:34.523Z,1.67
2018-07-25T13:27:01.730Z,1.00
2018-07-25T13:29:28.986Z,2.00
2018-07-25T13:31:56.188Z,1.40
2018-07-25T13:34:23.434Z,1.37
2018-07-25T13:36:50.656Z,1.60
2018-07-25T13:39:17.845Z,1.10
2018-07-25T13:41:45.055Z,1.83
2018-07-25T13:44:12.260Z,1.40
2018-07-25T13:46:39.450Z,6.00
2018-07-25T13:49:06.671Z,1.33
2018-07-25T13:51:33.873Z,2.10
2018-07-25T13:54:01.095Z,1.80
2018-07-25T13:56:28.444Z,1.43
2018-07-25T13:58:55.662Z,1.40
2018-07-25T14:01:22.882Z,1.53
2018-07-25T14:03:50.294Z,1.40
2018-07-25T14:06:17.481Z,1.77
2018-07-25T14:08:44.698Z,3.53
2018-07-25T14:11:12.506Z,1.37
2018-07-25T14:13:39.862Z,1.70
2018-07-25T14:16:07.481Z,1.90
2018-07-25T14:18:34.669Z,0.83
2018-07-25T14:21:01.867Z,1.30
2018-07-25T14:23:29.134Z,1.10
2018-07-25T14:25:56.316Z,1.57
2018-07-25T14:28:23.519Z,1.70
2018-07-25T14:30:50.730Z,1.90
2018-07-25T14:33:17.913Z,1.93
2018-07-25T14:35:45.134Z,1.67
2018-07-25T14:38:12.441Z,1.90
2018-07-25T14:40:39.659Z,1.30
2018-07-25T14:43:07.046Z,1.30
2018-07-25T14:45:34.297Z,1.73
2018-07-25T14:48:01.510Z,1.20
2018-07-25T14:50:28.728Z,1.20
2018-07-25T14:52:55.921Z,1.30
2018-07-25T14:55:23.146Z,1.20
2018-07-25T14:57:50.341Z,1.20
2018-07-25T15:00:17.544Z,1.10
2018-07-25T15:02:44.852Z,1.60
2018-07-25T15:05:12.023Z,1.87
2018-07-25T15:07:39.221Z,1.23
2018-07-25T15:10:06.569Z,1.80
2018-07-25T15:12:39.213Z,1.60
2018-07-25T15:15:06.442Z,1.50
2018-07-25T15:17:33.924Z,1.23
2018-07-25T15:20:01.132Z,1.07
2018-07-25T15:22:28.330Z,1.70
2018-07-25T15:24:55.521Z,1.00
2018-07-25T15:27:22.729Z,1.67
2018-07-25T15:29:49.934Z,1.23
2018-07-25T15:32:17.122Z,1.13
2018-07-25T15:34:44.338Z,1.43
2018-07-25T15:37:11.696Z,1.10
2018-07-25T15:39:38.900Z,0.90
2018-07-25T15:42:06.137Z,0.90
2018-07-25T15:44:33.423Z,2.00
2018-07-25T15:47:00.746Z,1.20
2018-07-25T15:49:27.891Z,1.07
2018-07-25T15:51:55.106Z,1.40
2018-07-25T15:54:22.322Z,1.40
2018-07-25T15:56:49.533Z,1.40
2018-07-25T15:59:16.762Z,1.10
2018-07-25T16:01:43.989Z,1.10
2018-07-25T16:04:11.179Z,1.13
2018-07-25T16:06:38.405Z,1.10
2018-07-25T16:09:07.151Z,1.00
2018-07-25T16:11:34.368Z,1.20
2018-07-25T16:14:01.591Z,0.80
2018-07-25T16:16:28.804Z,0.73
2018-07-25T16:18:56.026Z,1.20
2018-07-25T16:21:23.250Z,1.10
2018-07-25T16:23:50.462Z,1.10
2018-07-25T16:26:17.647Z,1.10
2018-07-25T16:28:44.861Z,1.03
2018-07-25T16:31:12.088Z,1.07
2018-07-25T16:33:39.312Z,1.33
2018-07-25T16:36:06.972Z,1.50
2018-07-25T16:38:34.521Z,2.07
2018-07-25T16:41:01.743Z,1.40
2018-07-25T16:43:28.962Z,1.13
2018-07-25T16:45:56.244Z,1.50
2018-07-25T16:48:23.508Z,1.30
2018-07-25T16:50:50.738Z,1.13
2018-07-25T16:53:17.942Z,1.40
2018-07-25T16:55:45.168Z,2.03
2018-07-25T16:58:12.380Z,1.80
2018-07-25T17:00:39.613Z,1.90
2018-07-25T17:03:06.855Z,1.90
2018-07-25T17:05:34.057Z,2.50
2018-07-25T17:08:01.256Z,2.23
2018-07-25T17:10:28.597Z,2.70
2018-07-25T17:12:56.131Z,2.03
2018-07-25T17:15:23.346Z,1.80
2018-07-25T17:17:50.547Z,2.80
2018-07-25T17:20:17.754Z,2.00
2018-07-25T17:22:44.969Z,2.70
2018-07-25T17:25:12.166Z,2.10
2018-07-25T17:27:39.371Z,3.10
2018-07-25T17:30:06.893Z,2.50
2018-07-25T17:32:34.237Z,3.10
2018-07-25T17:35:01.434Z,2.10
2018-07-25T17:37:28.647Z,2.03
2018-07-25T17:39:55.848Z,2.80
2018-07-25T17:42:23.048Z,2.90
2018-07-25T17:44:50.286Z,2.93
2018-07-25T17:47:17.503Z,2.40
2018-07-25T17:49:44.691Z,2.30
2018-07-25T17:52:12.466Z,2.27
2018-07-25T17:54:39.680Z,2.07
2018-07-25T17:57:06.874Z,2.50
2018-07-25T17:59:34.321Z,2.80
2018-07-25T18:02:02.197Z,2.93
2018-07-25T18:04:29.437Z,3.07
2018-07-25T18:06:56.872Z,2.53
2018-07-25T18:09:24.069Z,3.30
2018-07-25T18:11:51.259Z,3.07
2018-07-25T18:14:18.466Z,3.90
2018-07-25T18:16:45.817Z,2.50
2018-07-25T18:19:14.163Z,2.80
2018-07-25T18:21:41.745Z,2.43
2018-07-25T18:24:08.938Z,2.80
2018-07-25T18:26:36.136Z,2.23
2018-07-25T18:29:03.355Z,2.40
2018-07-25T18:31:30.537Z,2.63
2018-07-25T18:33:57.750Z,2.93
2018-07-25T18:36:24.957Z,2.30
2018-07-25T18:38:52.183Z,3.13
2018-07-25T18:41:19.384Z,4.10
2018-07-25T18:43:46.800Z,2.60
2018-07-25T18:46:13.990Z,3.00
2018-07-25T18:48:41.428Z,2.70
2018-07-25T18:51:08.617Z,3.10
2018-07-25T18:53:36.422Z,2.23
2018-07-25T18:56:03.650Z,3.60
2018-07-25T18:58:30.822Z,3.13
2018-07-25T19:00:58.026Z,2.57
2018-07-25T19:03:25.198Z,2.60
2018-07-25T19:05:52.397Z,3.40
2018-07-25T19:08:19.596Z,3.10
2018-07-25T19:10:46.792Z,3.50
2018-07-25T19:13:19.447Z,2.73
2018-07-25T19:15:46.799Z,2.97
2018-07-25T19:18:14.010Z,3.10
2018-07-25T19:20:41.216Z,3.23
2018-07-25T19:23:08.390Z,2.87
2018-07-25T19:25:35.598Z,3.40
2018-07-25T19:28:02.816Z,3.23
2018-07-25T19:30:29.993Z,3.10
2018-07-25T19:32:57.174Z,2.93
2018-07-25T19:35:24.379Z,3.00
2018-07-25T19:37:51.553Z,2.90
2018-07-25T19:40:18.740Z,2.80
2018-07-25T19:42:46.019Z,3.30
2018-07-25T19:45:13.198Z,3.20
2018-07-25T19:47:40.385Z,3.00
2018-07-25T19:50:07.594Z,3.60
2018-07-25T19:52:34.781Z,3.27
2018-07-25T19:55:01.973Z,3.20
2018-07-25T19:57:29.161Z,3.20
2018-07-25T19:59:56.364Z,3.60
2018-07-25T20:02:23.557Z,3.13
2018-07-25T20:04:50.737Z,2.83
2018-07-25T20:07:17.946Z,3.30
2018-07-25T20:09:45.126Z,3.87
2018-07-25T20:12:12.315Z,3.07
2018-07-25T20:14:44.973Z,3.60
2018-07-25T20:17:12.301Z,3.70
2018-07-25T20:19:39.513Z,3.83
2018-07-25T20:22:06.709Z,3.10
2018-07-25T20:24:33.960Z,3.07
2018-07-25T20:27:01.138Z,4.30
2018-07-25T20:29:28.378Z,3.37
2018-07-25T20:31:55.533Z,3.30
2018-07-25T20:34:22.762Z,3.50
2018-07-25T20:36:49.969Z,3.60
2018-07-25T20:39:17.220Z,4.13
2018-07-25T20:41:44.402Z,3.17
2018-07-25T20:44:11.605Z,3.50
2018-07-25T20:46:38.825Z,4.10
2018-07-25T20:49:06.464Z,3.60
2018-07-25T20:51:33.649Z,4.07
2018-07-25T20:54:01.101Z,3.60
2018-07-25T20:56:28.318Z,4.43
2018-07-25T20:58:55.501Z,5.10
2018-07-25T21:01:22.672Z,4.10
2018-07-25T21:03:49.925Z,3.97
2018-07-25T21:06:17.138Z,3.90
2018-07-25T21:08:44.327Z,3.23
2018-07-25T21:11:11.503Z,4.47
2018-07-25T21:13:38.672Z,5.07
2018-07-25T21:16:05.912Z,2.87
2018-07-25T21:18:33.091Z,4.20
2018-07-25T21:21:00.262Z,3.45
2018-07-25T21:23:27.439Z,3.80
2018-07-25T21:25:54.639Z,4.22
2018-07-25T21:28:21.820Z,4.85
2018-07-25T21:30:49.056Z,4.25
2018-07-25T21:33:16.353Z,4.90
2018-07-25T21:35:43.561Z,5.62
2018-07-25T21:38:10.813Z,5.37
2018-07-25T21:40:38.030Z,5.22
2018-07-25T21:43:05.271Z,5.20
2018-07-25T21:45:32.464Z,4.70
2018-07-25T21:47:59.664Z,4.45
2018-07-25T21:50:26.851Z,5.17
2018-07-25T21:52:54.432Z,4.17
2018-07-25T21:55:21.641Z,4.83
2018-07-25T21:57:48.825Z,4.45
2018-07-25T22:00:17.089Z,4.30
2018-07-25T22:02:45.560Z,4.15
2018-07-25T22:05:13.567Z,4.05
2018-07-25T22:07:40.763Z,4.40
2018-07-25T22:10:08.410Z,4.70
2018-07-25T22:12:35.592Z,4.60
2018-07-25T22:15:02.895Z,4.12
2018-07-25T22:17:30.130Z,5.35
2018-07-25T22:19:57.342Z,3.83
2018-07-25T22:22:24.561Z,4.37
2018-07-25T22:24:51.758Z,4.60
2018-07-25T22:27:18.999Z,4.50
2018-07-25T22:29:46.186Z,4.42
2018-07-25T22:32:13.376Z,4.53
2018-07-25T22:34:40.577Z,4.22
2018-07-25T22:37:08.135Z,5.30
2018-07-25T22:39:35.320Z,7.60
2018-07-25T22:42:02.518Z,12.82
2018-07-25T22:44:29.732Z,11.48
2018-07-25T22:46:56.941Z,10.65
2018-07-25T22:49:24.123Z,16.20
2018-07-25T22:51:51.324Z,12.40
2018-07-25T22:54:18.505Z,9.55
2018-07-25T22:56:45.692Z,10.28
2018-07-25T22:59:12.884Z,7.60
2018-07-25T23:01:40.074Z,6.28
2018-07-25T23:04:07.255Z,5.30
2018-07-25T23:06:34.473Z,5.65
2018-07-25T23:09:01.652Z,5.53
2018-07-25T23:11:28.833Z,4.80
2018-07-25T23:13:56.016Z,5.55
2018-07-25T23:16:23.192Z,5.20
2018-07-25T23:18:50.366Z,5.45
2018-07-25T23:21:17.562Z,5.10
2018-07-25T23:23:44.728Z,4.78
2018-07-25T23:26:11.941Z,4.78
2018-07-25T23:28:39.133Z,4.75
2018-07-25T23:31:06.394Z,5.08
2018-07-25T23:33:33.597Z,5.83
2018-07-25T23:36:00.827Z,4.45
2018-07-25T23:38:28.004Z,5.17
2018-07-25T23:40:55.237Z,5.53
2018-07-25T23:43:22.461Z,4.95
2018-07-25T23:45:49.694Z,5.35
2018-07-25T23:48:16.882Z,4.95
2018-07-25T23:50:44.070Z,4.83
2018-07-25T23:53:11.257Z,5.62
2018-07-25T23:55:38.453Z,5.45
2018-07-25T23:58:05.625Z,6.20
