createdAt,value
2023-01-15T00:02:10.479Z,6.80
2023-01-15T00:04:37.451Z,6.80
2023-01-15T00:07:04.671Z,6.80
2023-01-15T00:09:31.765Z,6.80
2023-01-15T00:11:58.696Z,6.70
2023-01-15T00:14:26.707Z,6.70
2023-01-15T00:16:53.849Z,6.70
2023-01-15T00:19:21.323Z,6.60
2023-01-15T00:21:48.609Z,6.60
2023-01-15T00:24:34.318Z,6.60
2023-01-15T00:27:20.262Z,6.50
2023-01-15T00:29:49.510Z,6.50
2023-01-15T00:32:16.768Z,6.40
2023-01-15T00:34:43.605Z,6.40
2023-01-15T00:37:10.528Z,6.20
2023-01-15T00:39:37.541Z,6.10
2023-01-15T00:42:04.537Z,5.90
2023-01-15T00:44:33.551Z,5.90
2023-01-15T00:47:00.858Z,5.70
2023-01-15T00:49:27.823Z,5.60
2023-01-15T00:51:54.828Z,5.50
2023-01-15T00:54:21.926Z,5.50
2023-01-15T00:56:48.842Z,5.40
2023-01-15T00:59:18.123Z,5.40
2023-01-15T01:01:45.061Z,5.40
2023-01-15T01:04:12.050Z,5.40
2023-01-15T01:06:39.013Z,5.30
2023-01-15T01:09:05.985Z,5.40
2023-01-15T01:11:34.635Z,5.40
2023-01-15T01:14:02.585Z,5.40
2023-01-15T01:16:37.492Z,5.50
2023-01-15T01:19:10.500Z,5.50
2023-01-15T01:21:38.701Z,5.50
2023-01-15T01:24:08.040Z,5.50
2023-01-15T01:26:35.395Z,5.50
2023-01-15T01:29:02.836Z,5.50
2023-01-15T01:31:29.968Z,5.50
2023-01-15T01:33:58.857Z,5.60
2023-01-15T01:36:37.001Z,5.60
2023-01-15T01:39:06.076Z,5.70
2023-01-15T01:41:34.377Z,5.70
2023-01-15T01:44:07.149Z,5.70
2023-01-15T01:46:36.042Z,5.60
2023-01-15T01:49:14.571Z,5.60
2023-01-15T01:51:45.658Z,5.60
2023-01-15T01:54:16.929Z,5.60
2023-01-15T01:56:44.051Z,5.70
2023-01-15T01:59:11.605Z,5.70
2023-01-15T02:01:38.663Z,5.70
2023-01-15T02:04:10.746Z,5.80
2023-01-15T02:06:39.327Z,5.80
2023-01-15T02:09:06.351Z,5.70
2023-01-15T02:11:34.182Z,5.70
2023-01-15T02:14:10.088Z,5.70
2023-01-15T02:16:53.174Z,5.80
2023-01-15T02:20:06.019Z,5.80
2023-01-15T02:23:10.247Z,5.80
2023-01-15T02:26:07.307Z,5.80
2023-01-15T02:28:38.746Z,5.80
2023-01-15T02:31:21.377Z,5.80
2023-01-15T02:34:24.157Z,5.80
2023-01-15T02:36:57.935Z,5.80
2023-01-15T02:39:27.830Z,5.80
2023-01-15T02:41:57.328Z,5.80
2023-01-15T02:44:26.543Z,5.90
2023-01-15T02:46:55.660Z,5.90
2023-01-15T02:49:23.369Z,5.90
2023-01-15T02:51:59.634Z,5.90
2023-01-15T02:54:30.484Z,5.90
2023-01-15T02:57:00.828Z,5.90
2023-01-15T02:59:35.678Z,5.90
2023-01-15T03:02:07.891Z,5.90
2023-01-15T03:04:48.940Z,6.00
2023-01-15T03:07:27.578Z,6.00
2023-01-15T03:09:56.129Z,6.10
2023-01-15T03:13:04.763Z,6.00
2023-01-15T03:16:10.068Z,6.00
2023-01-15T03:18:45.881Z,6.00
2023-01-15T03:21:18.417Z,6.00
2023-01-15T03:23:51.291Z,6.00
2023-01-15T03:26:18.315Z,6.00
2023-01-15T03:28:46.929Z,6.00
2023-01-15T03:31:14.506Z,5.90
2023-01-15T03:33:42.182Z,5.90
2023-01-15T03:36:10.827Z,5.90
2023-01-15T03:38:39.919Z,5.90
2023-01-15T03:41:45.822Z,6.00
2023-01-15T03:44:45.417Z,5.90
2023-01-15T03:48:01.523Z,5.90
2023-01-15T03:50:58.048Z,5.90
2023-01-15T03:53:36.828Z,5.90
2023-01-15T03:56:32.062Z,6.00
2023-01-15T03:59:13.467Z,6.00
2023-01-15T04:01:43.051Z,6.00
2023-01-15T04:04:12.154Z,6.10
2023-01-15T04:06:42.003Z,6.10
2023-01-15T04:09:11.196Z,6.10
2023-01-15T04:11:38.557Z,6.10
2023-01-15T04:14:06.890Z,6.00
2023-01-15T04:16:35.014Z,6.10
2023-01-15T04:19:02.522Z,6.10
2023-01-15T04:21:29.547Z,6.00
2023-01-15T04:23:57.167Z,6.10
2023-01-15T04:26:27.771Z,6.00
2023-01-15T04:28:54.674Z,6.00
2023-01-15T04:31:21.720Z,6.00
2023-01-15T04:33:48.608Z,6.00
2023-01-15T04:36:15.616Z,6.10
2023-01-15T04:38:42.498Z,6.10
2023-01-15T04:41:31.913Z,6.10
2023-01-15T04:44:07.957Z,6.10
2023-01-15T04:46:43.248Z,6.00
2023-01-15T04:49:15.881Z,6.00
2023-01-15T04:51:43.616Z,6.00
2023-01-15T04:54:12.478Z,6.00
2023-01-15T04:56:47.492Z,6.00
2023-01-15T04:59:16.212Z,6.00
2023-01-15T05:01:57.907Z,5.90
2023-01-15T05:04:29.877Z,5.90
2023-01-15T05:06:56.808Z,6.00
2023-01-15T05:09:23.843Z,5.90
2023-01-15T05:11:50.736Z,6.00
2023-01-15T05:14:17.603Z,6.00
2023-01-15T05:16:44.568Z,6.00
2023-01-15T05:19:11.547Z,6.00
2023-01-15T05:21:42.425Z,6.00
2023-01-15T05:24:15.620Z,6.00
2023-01-15T05:26:43.141Z,6.00
2023-01-15T05:29:13.906Z,6.00
2023-01-15T05:31:42.031Z,6.00
2023-01-15T05:34:10.405Z,5.90
2023-01-15T05:36:37.808Z,6.00
2023-01-15T05:39:05.557Z,6.00
2023-01-15T05:41:51.245Z,6.00
2023-01-15T05:44:22.130Z,6.00
2023-01-15T05:46:52.443Z,6.10
2023-01-15T05:49:21.877Z,6.10
2023-01-15T05:51:49.205Z,6.10
2023-01-15T05:54:19.804Z,6.10
2023-01-15T05:56:48.046Z,6.10
2023-01-15T05:59:20.065Z,6.10
2023-01-15T06:01:47.087Z,6.10
2023-01-15T06:04:14.646Z,6.10
2023-01-15T06:06:42.567Z,6.10
2023-01-15T06:09:09.863Z,6.10
2023-01-15T06:11:37.801Z,6.10
2023-01-15T06:14:04.701Z,6.10
2023-01-15T06:16:32.147Z,6.10
2023-01-15T06:19:04.397Z,6.10
2023-01-15T06:21:32.803Z,6.10
2023-01-15T06:23:59.917Z,6.10
2023-01-15T06:26:27.284Z,6.20
2023-01-15T06:28:54.184Z,6.20
2023-01-15T06:31:23.184Z,6.20
2023-01-15T06:33:50.169Z,6.20
2023-01-15T06:36:21.955Z,6.20
2023-01-15T06:38:49.581Z,6.20
2023-01-15T06:41:41.308Z,6.10
2023-01-15T06:44:31.191Z,6.10
2023-01-15T06:47:16.682Z,6.10
2023-01-15T06:49:43.557Z,6.10
2023-01-15T06:52:10.516Z,6.20
2023-01-15T06:54:37.374Z,6.20
2023-01-15T06:57:04.335Z,6.20
2023-01-15T06:59:31.998Z,6.20
2023-01-15T07:01:58.954Z,6.20
2023-01-15T07:04:26.002Z,6.20
2023-01-15T07:06:52.958Z,6.20
2023-01-15T07:09:19.828Z,6.20
2023-01-15T07:11:49.779Z,6.20
2023-01-15T07:14:22.081Z,6.20
2023-01-15T07:16:49.569Z,6.20
2023-01-15T07:19:17.477Z,6.20
2023-01-15T07:21:44.658Z,6.20
2023-01-15T07:24:12.207Z,6.20
2023-01-15T07:26:39.645Z,6.20
2023-01-15T07:29:06.970Z,6.20
2023-01-15T07:31:33.952Z,6.20
2023-01-15T07:34:03.417Z,6.30
2023-01-15T07:36:31.573Z,6.40
2023-01-15T07:38:58.643Z,6.40
2023-01-15T07:41:44.300Z,6.30
2023-01-15T07:44:30.968Z,6.00
2023-01-15T07:47:16.647Z,5.70
2023-01-15T07:49:48.485Z,5.50
2023-01-15T07:52:22.474Z,5.50
2023-01-15T07:54:51.560Z,5.40
2023-01-15T07:57:22.778Z,5.40
2023-01-15T07:59:50.642Z,5.40
2023-01-15T08:02:17.698Z,5.30
2023-01-15T08:04:44.721Z,5.30
2023-01-15T08:07:13.084Z,5.30
2023-01-15T08:09:40.261Z,5.30
2023-01-15T08:12:26.360Z,5.30
2023-01-15T08:15:11.892Z,5.30
2023-01-15T08:17:40.192Z,5.20
2023-01-15T08:20:13.878Z,5.30
2023-01-15T08:22:41.274Z,5.20
2023-01-15T08:25:10.691Z,5.30
2023-01-15T08:27:38.574Z,5.70
2023-01-15T08:30:07.315Z,6.10
2023-01-15T08:32:34.228Z,6.30
2023-01-15T08:35:01.144Z,6.30
2023-01-15T08:37:28.064Z,6.40
2023-01-15T08:39:55.045Z,6.40
2023-01-15T08:42:22.283Z,6.50
2023-01-15T08:44:49.384Z,6.50
2023-01-15T08:47:17.496Z,6.50
2023-01-15T08:49:46.133Z,6.60
2023-01-15T08:52:13.209Z,6.60
2023-01-15T08:54:42.141Z,6.60
2023-01-15T08:57:17.441Z,6.60
2023-01-15T08:59:44.697Z,6.60
2023-01-15T09:02:15.013Z,6.60
2023-01-15T09:04:42.249Z,6.50
2023-01-15T09:07:10.761Z,6.50
2023-01-15T09:09:37.905Z,6.50
2023-01-15T09:12:05.038Z,6.50
2023-01-15T09:14:58.580Z,6.50
2023-01-15T09:17:19.754Z,6.60
2023-01-15T09:19:46.742Z,6.60
2023-01-15T09:22:14.342Z,6.60
2023-01-15T09:24:41.351Z,6.60
2023-01-15T09:27:10.496Z,6.60
2023-01-15T09:29:37.508Z,6.60
2023-01-15T09:32:04.974Z,6.60
2023-01-15T09:34:35.832Z,6.50
2023-01-15T09:37:05.340Z,6.50
2023-01-15T09:39:35.995Z,6.50
2023-01-15T09:42:43.773Z,6.40
2023-01-15T09:45:47.472Z,6.40
2023-01-15T09:48:55.647Z,6.40
2023-01-15T09:51:56.895Z,6.40
2023-01-15T09:54:50.808Z,6.40
2023-01-15T09:57:24.444Z,6.60
2023-01-15T09:59:56.896Z,6.70
2023-01-15T10:03:01.530Z,7.10
2023-01-15T10:05:56.535Z,7.10
2023-01-15T10:08:47.896Z,6.90
2023-01-15T10:11:48.133Z,6.90
2023-01-15T10:14:42.934Z,6.90
2023-01-15T10:17:22.282Z,6.90
2023-01-15T10:19:49.737Z,6.80
2023-01-15T10:22:42.365Z,6.90
2023-01-15T10:25:17.504Z,7.20
2023-01-15T10:27:51.647Z,7.20
2023-01-15T10:30:47.746Z,7.10
2023-01-15T10:33:56.417Z,7.10
2023-01-15T10:36:31.235Z,7.10
2023-01-15T10:39:25.928Z,7.10
2023-01-15T10:42:41.423Z,7.10
2023-01-15T10:45:29.657Z,7.10
2023-01-15T10:48:03.111Z,7.10
2023-01-15T10:50:30.174Z,7.10
2023-01-15T10:53:38.450Z,7.10
2023-01-15T10:56:37.187Z,7.20
2023-01-15T10:59:18.098Z,7.10
2023-01-15T11:01:46.359Z,7.10
2023-01-15T11:04:15.903Z,7.00
2023-01-15T11:06:44.888Z,7.10
2023-01-15T11:09:24.116Z,7.20
2023-01-15T11:12:20.120Z,7.40
2023-01-15T11:15:05.837Z,7.60
2023-01-15T11:18:02.980Z,7.70
2023-01-15T11:20:33.069Z,7.70
2023-01-15T11:23:23.405Z,7.60
2023-01-15T11:25:59.474Z,7.50
2023-01-15T11:28:35.506Z,7.50
2023-01-15T11:31:03.412Z,7.50
2023-01-15T11:33:32.249Z,7.50
2023-01-15T11:36:08.722Z,7.50
2023-01-15T11:38:47.653Z,7.50
2023-01-15T11:41:55.058Z,7.60
2023-01-15T11:44:42.103Z,7.60
2023-01-15T11:47:32.165Z,7.50
2023-01-15T11:50:17.713Z,7.50
2023-01-15T11:52:57.337Z,7.50
2023-01-15T11:55:27.570Z,7.50
2023-01-15T11:57:57.116Z,7.50
2023-01-15T12:00:30.545Z,7.50
2023-01-15T12:03:06.516Z,7.60
2023-01-15T12:05:36.407Z,7.50
2023-01-15T12:08:15.708Z,7.50
2023-01-15T12:11:27.195Z,7.60
2023-01-15T12:14:30.379Z,7.60
2023-01-15T12:17:29.499Z,7.70
2023-01-15T12:20:35.310Z,7.70
2023-01-15T12:23:42.000Z,7.70
2023-01-15T12:26:28.968Z,7.70
2023-01-15T12:29:09.326Z,7.70
2023-01-15T12:31:42.011Z,7.70
2023-01-15T12:34:20.692Z,7.60
2023-01-15T12:37:02.833Z,7.60
2023-01-15T12:39:35.511Z,7.60
2023-01-15T12:42:26.285Z,7.50
2023-01-15T12:45:15.273Z,7.50
2023-01-15T12:48:26.738Z,7.50
2023-01-15T12:50:57.851Z,7.60
2023-01-15T12:53:47.675Z,7.70
2023-01-15T12:56:43.677Z,7.70
2023-01-15T12:59:31.263Z,7.60
2023-01-15T13:02:34.010Z,7.60
2023-01-15T13:05:20.208Z,7.50
2023-01-15T13:08:43.788Z,7.40
2023-01-15T13:11:12.964Z,7.40
2023-01-15T13:13:41.583Z,7.40
2023-01-15T13:16:27.183Z,7.40
2023-01-15T13:19:24.468Z,7.40
2023-01-15T13:21:56.428Z,7.40
2023-01-15T13:25:06.369Z,7.40
2023-01-15T13:28:06.630Z,7.40
2023-01-15T13:30:53.231Z,7.40
2023-01-15T13:33:44.438Z,7.30
2023-01-15T13:36:29.866Z,7.30
2023-01-15T13:39:00.643Z,7.30
2023-01-15T13:41:51.499Z,7.30
2023-01-15T13:44:30.421Z,7.30
2023-01-15T13:47:11.184Z,7.30
2023-01-15T13:49:49.551Z,7.30
2023-01-15T13:52:31.185Z,7.30
2023-01-15T13:55:26.443Z,7.20
2023-01-15T13:57:53.341Z,7.20
2023-01-15T14:00:46.718Z,7.20
2023-01-15T14:03:30.885Z,7.20
2023-01-15T14:06:03.768Z,7.20
2023-01-15T14:08:42.578Z,7.30
2023-01-15T14:11:57.868Z,7.30
2023-01-15T14:15:33.327Z,7.30
2023-01-15T14:18:29.066Z,7.30
2023-01-15T14:21:24.935Z,7.30
2023-01-15T14:24:18.665Z,7.30
2023-01-15T14:27:36.768Z,7.30
2023-01-15T14:30:50.057Z,7.20
2023-01-15T14:33:28.572Z,7.20
2023-01-15T14:35:55.874Z,7.20
2023-01-15T14:38:26.539Z,7.30
2023-01-15T14:41:00.160Z,7.20
2023-01-15T14:43:31.379Z,7.20
2023-01-15T14:46:12.886Z,7.20
2023-01-15T14:48:39.973Z,7.30
2023-01-15T14:51:15.959Z,7.30
2023-01-15T14:53:59.463Z,7.30
2023-01-15T14:56:36.519Z,7.30
2023-01-15T14:59:10.547Z,7.30
2023-01-15T15:02:00.288Z,7.30
2023-01-15T15:05:08.994Z,7.30
2023-01-15T15:07:48.724Z,7.30
2023-01-15T15:10:40.201Z,7.30
2023-01-15T15:13:29.587Z,7.30
2023-01-15T15:16:16.825Z,7.30
2023-01-15T15:19:12.636Z,7.30
2023-01-15T15:21:43.293Z,7.30
2023-01-15T15:24:32.555Z,7.20
2023-01-15T15:27:17.234Z,7.30
2023-01-15T15:29:44.153Z,7.20
2023-01-15T15:32:19.020Z,7.10
2023-01-15T15:34:51.424Z,7.00
2023-01-15T15:37:25.008Z,7.00
2023-01-15T15:40:15.233Z,7.00
2023-01-15T15:43:19.272Z,6.90
2023-01-15T15:46:13.021Z,6.90
2023-01-15T15:48:42.982Z,6.90
2023-01-15T15:51:34.140Z,6.80
2023-01-15T15:54:21.845Z,6.90
2023-01-15T15:57:07.059Z,6.90
2023-01-15T15:59:54.361Z,7.00
2023-01-15T16:02:38.795Z,7.10
2023-01-15T16:05:27.291Z,7.10
2023-01-15T16:07:55.438Z,7.10
2023-01-15T16:10:30.339Z,7.10
2023-01-15T16:13:01.988Z,7.10
2023-01-15T16:15:34.190Z,7.10
2023-01-15T16:18:02.946Z,7.00
2023-01-15T16:20:29.934Z,7.00
2023-01-15T16:23:02.402Z,6.90
2023-01-15T16:25:31.600Z,6.80
2023-01-15T16:28:00.546Z,6.80
2023-01-15T16:30:28.960Z,6.80
2023-01-15T16:33:07.089Z,6.70
2023-01-15T16:35:37.485Z,6.70
2023-01-15T16:38:05.622Z,6.70
2023-01-15T16:40:35.779Z,6.60
2023-01-15T16:43:10.226Z,6.60
2023-01-15T16:45:42.376Z,6.60
2023-01-15T16:48:27.577Z,6.60
2023-01-15T16:50:54.458Z,6.70
2023-01-15T16:53:41.187Z,6.70
2023-01-15T16:56:57.430Z,6.80
2023-01-15T16:59:47.268Z,6.90
2023-01-15T17:02:17.293Z,6.90
2023-01-15T17:04:45.892Z,6.90
2023-01-15T17:07:20.907Z,6.90
2023-01-15T17:09:54.602Z,7.00
2023-01-15T17:12:35.121Z,7.00
2023-01-15T17:15:38.109Z,7.00
2023-01-15T17:18:24.922Z,7.00
2023-01-15T17:20:51.930Z,7.00
2023-01-15T17:23:24.645Z,7.00
2023-01-15T17:25:52.264Z,7.00
2023-01-15T17:28:19.385Z,7.00
2023-01-15T17:30:48.529Z,7.10
2023-01-15T17:33:15.752Z,7.00
2023-01-15T17:35:42.909Z,7.00
2023-01-15T17:38:13.957Z,7.00
2023-01-15T17:40:41.300Z,7.00
2023-01-15T17:43:10.206Z,6.90
2023-01-15T17:45:37.318Z,6.90
2023-01-15T17:48:08.852Z,6.90
2023-01-15T17:50:37.627Z,6.90
2023-01-15T17:53:05.888Z,6.80
2023-01-15T17:55:51.973Z,6.90
2023-01-15T17:58:37.463Z,6.90
2023-01-15T18:01:32.933Z,6.90
2023-01-15T18:04:18.412Z,6.90
2023-01-15T18:06:49.627Z,6.90
2023-01-15T18:09:17.442Z,6.90
2023-01-15T18:11:46.254Z,6.90
2023-01-15T18:14:16.189Z,6.90
2023-01-15T18:16:43.041Z,6.90
2023-01-15T18:19:10.210Z,6.90
2023-01-15T18:21:39.181Z,6.90
2023-01-15T18:24:07.792Z,6.90
2023-01-15T18:26:37.671Z,6.80
2023-01-15T18:29:06.635Z,6.80
2023-01-15T18:31:36.089Z,6.90
2023-01-15T18:34:03.103Z,6.90
2023-01-15T18:36:30.047Z,6.90
2023-01-15T18:39:02.618Z,6.90
2023-01-15T18:41:52.703Z,6.90
2023-01-15T18:44:40.504Z,6.90
2023-01-15T18:47:13.825Z,6.90
2023-01-15T18:49:42.165Z,6.90
2023-01-15T18:52:28.941Z,6.90
2023-01-15T18:54:56.186Z,6.90
2023-01-15T18:57:23.757Z,6.90
2023-01-15T18:59:52.225Z,6.90
2023-01-15T19:02:22.639Z,6.90
2023-01-15T19:04:49.939Z,6.90
2023-01-15T19:07:17.302Z,6.90
2023-01-15T19:09:44.515Z,6.90
2023-01-15T19:12:13.747Z,6.80
2023-01-15T19:14:59.039Z,6.80
2023-01-15T19:17:44.444Z,6.80
2023-01-15T19:20:15.726Z,6.80
2023-01-15T19:23:05.232Z,6.80
2023-01-15T19:25:42.261Z,6.80
2023-01-15T19:28:11.736Z,6.80
2023-01-15T19:30:39.988Z,6.80
2023-01-15T19:33:08.706Z,6.70
2023-01-15T19:35:37.855Z,6.70
2023-01-15T19:38:08.442Z,6.70
2023-01-15T19:40:40.619Z,6.70
2023-01-15T19:43:26.174Z,6.70
2023-01-15T19:46:11.828Z,6.70
2023-01-15T19:48:57.154Z,6.60
2023-01-15T19:51:43.996Z,6.50
2023-01-15T19:54:11.000Z,6.40
2023-01-15T19:56:38.012Z,6.40
2023-01-15T19:59:04.929Z,6.40
2023-01-15T20:01:31.936Z,6.40
2023-01-15T20:04:01.142Z,6.30
2023-01-15T20:06:28.048Z,6.40
2023-01-15T20:08:55.292Z,6.40
2023-01-15T20:11:22.326Z,6.40
2023-01-15T20:13:50.937Z,6.30
2023-01-15T20:16:21.767Z,6.30
2023-01-15T20:18:49.867Z,6.40
2023-01-15T20:21:17.065Z,6.40
2023-01-15T20:23:45.070Z,6.40
2023-01-15T20:26:14.258Z,6.40
2023-01-15T20:28:42.737Z,6.40
2023-01-15T20:31:18.643Z,6.40
2023-01-15T20:33:46.241Z,6.30
2023-01-15T20:36:13.838Z,6.30
2023-01-15T20:38:40.818Z,6.30
2023-01-15T20:41:28.021Z,6.20
2023-01-15T20:44:14.022Z,6.30
2023-01-15T20:46:41.404Z,6.30
2023-01-15T20:49:28.391Z,6.30
2023-01-15T20:51:56.533Z,6.30
2023-01-15T20:54:25.295Z,6.20
2023-01-15T20:56:53.318Z,6.20
2023-01-15T20:59:20.236Z,6.30
2023-01-15T21:01:47.330Z,6.30
2023-01-15T21:04:14.311Z,6.30
2023-01-15T21:06:41.556Z,6.30
2023-01-15T21:09:08.597Z,6.30
2023-01-15T21:11:35.496Z,6.30
2023-01-15T21:14:02.899Z,6.30
2023-01-15T21:16:29.892Z,6.30
2023-01-15T21:18:59.190Z,6.30
2023-01-15T21:21:26.977Z,6.30
2023-01-15T21:23:53.947Z,6.30
2023-01-15T21:26:20.841Z,6.30
2023-01-15T21:28:47.738Z,6.30
2023-01-15T21:31:14.974Z,6.30
2023-01-15T21:33:41.910Z,6.30
2023-01-15T21:36:14.133Z,6.20
2023-01-15T21:38:41.423Z,6.10
2023-01-15T21:41:10.683Z,6.00
2023-01-15T21:43:59.291Z,6.00
2023-01-15T21:46:28.078Z,5.90
2023-01-15T21:48:59.171Z,5.90
2023-01-15T21:51:26.980Z,5.90
2023-01-15T21:53:54.244Z,5.90
2023-01-15T21:56:21.563Z,5.90
2023-01-15T21:58:49.513Z,5.90
2023-01-15T22:01:19.547Z,5.80
2023-01-15T22:03:46.621Z,5.80
2023-01-15T22:06:13.692Z,5.80
2023-01-15T22:08:41.103Z,5.80
2023-01-15T22:11:10.205Z,5.80
2023-01-15T22:13:38.791Z,5.70
2023-01-15T22:16:06.486Z,5.70
2023-01-15T22:18:34.262Z,5.50
2023-01-15T22:21:06.660Z,5.50
2023-01-15T22:23:34.614Z,5.40
2023-01-15T22:26:01.959Z,5.40
2023-01-15T22:28:28.976Z,5.40
2023-01-15T22:30:56.386Z,5.50
2023-01-15T22:33:23.412Z,5.60
2023-01-15T22:35:58.200Z,5.70
2023-01-15T22:38:25.676Z,5.70
2023-01-15T22:40:52.697Z,5.70
2023-01-15T22:43:19.648Z,5.70
2023-01-15T22:45:46.658Z,5.80
2023-01-15T22:48:13.675Z,5.80
2023-01-15T22:50:40.630Z,5.80
2023-01-15T22:53:07.913Z,5.80
2023-01-15T22:55:34.846Z,5.90
2023-01-15T22:58:03.060Z,5.80
2023-01-15T23:00:29.980Z,5.70
2023-01-15T23:03:04.937Z,5.60
2023-01-15T23:05:37.299Z,5.60
2023-01-15T23:08:04.248Z,5.60
2023-01-15T23:10:31.612Z,5.50
2023-01-15T23:12:58.488Z,5.50
2023-01-15T23:15:25.672Z,5.40
2023-01-15T23:17:52.712Z,5.30
2023-01-15T23:20:19.802Z,5.20
2023-01-15T23:22:47.761Z,5.20
2023-01-15T23:25:14.782Z,5.10
2023-01-15T23:27:41.673Z,5.10
2023-01-15T23:30:10.057Z,5.10
2023-01-15T23:32:39.623Z,5.10
2023-01-15T23:35:08.550Z,5.00
2023-01-15T23:37:35.526Z,5.00
2023-01-15T23:40:02.436Z,5.10
2023-01-15T23:42:49.204Z,5.00
2023-01-15T23:45:34.573Z,5.00
2023-01-15T23:48:01.438Z,5.00
2023-01-15T23:50:28.321Z,5.00
2023-01-15T23:52:55.197Z,5.00
2023-01-15T23:55:22.094Z,5.00
2023-01-15T23:57:48.985Z,5.00
