createdAt,value
2022-09-06T00:00:32.570Z,52.17
2022-09-06T00:03:01.315Z,52.30
2022-09-06T00:05:30.865Z,50.98
2022-09-06T00:07:59.892Z,50.81
2022-09-06T00:10:29.122Z,50.57
2022-09-06T00:13:01.180Z,50.33
2022-09-06T00:15:31.881Z,50.06
2022-09-06T00:18:01.009Z,50.30
2022-09-06T00:20:30.109Z,50.69
2022-09-06T00:22:59.519Z,50.35
2022-09-06T00:25:28.987Z,50.06
2022-09-06T00:27:58.313Z,49.67
2022-09-06T00:30:27.849Z,49.70
2022-09-06T00:32:58.563Z,50.38
2022-09-06T00:35:28.275Z,51.35
2022-09-06T00:38:01.600Z,51.55
2022-09-06T00:40:35.165Z,50.91
2022-09-06T00:43:03.854Z,50.84
2022-09-06T00:45:33.378Z,51.22
2022-09-06T00:48:05.974Z,51.59
2022-09-06T00:50:35.304Z,53.23
2022-09-06T00:53:03.951Z,53.40
2022-09-06T00:55:32.370Z,53.37
2022-09-06T00:58:01.206Z,52.95
2022-09-06T01:00:29.627Z,52.97
2022-09-06T01:02:58.014Z,53.09
2022-09-06T01:05:39.594Z,52.92
2022-09-06T01:08:17.702Z,53.22
2022-09-06T01:11:08.761Z,52.26
2022-09-06T01:13:47.399Z,53.19
2022-09-06T01:16:30.497Z,52.99
2022-09-06T01:19:23.749Z,53.28
2022-09-06T01:22:01.344Z,53.90
2022-09-06T01:25:08.618Z,53.61
2022-09-06T01:28:19.307Z,53.60
2022-09-06T01:30:53.038Z,54.29
2022-09-06T01:33:30.487Z,54.66
2022-09-06T01:36:02.791Z,54.63
2022-09-06T01:38:31.626Z,54.35
2022-09-06T01:41:00.000Z,54.64
2022-09-06T01:43:32.944Z,55.20
2022-09-06T01:46:08.364Z,55.44
2022-09-06T01:48:48.149Z,55.12
2022-09-06T01:51:29.661Z,55.56
2022-09-06T01:54:13.512Z,56.82
2022-09-06T01:56:51.972Z,56.38
2022-09-06T01:59:35.936Z,56.00
2022-09-06T02:02:10.268Z,56.15
2022-09-06T02:04:45.894Z,56.42
2022-09-06T02:07:20.201Z,57.13
2022-09-06T02:09:54.443Z,56.45
2022-09-06T02:12:25.924Z,55.96
2022-09-06T02:14:59.937Z,55.66
2022-09-06T02:17:33.849Z,55.49
2022-09-06T02:20:07.251Z,56.26
2022-09-06T02:22:41.104Z,56.66
2022-09-06T02:25:14.349Z,56.34
2022-09-06T02:27:43.065Z,56.21
2022-09-06T02:30:14.010Z,56.13
2022-09-06T02:32:49.588Z,56.27
2022-09-06T02:35:18.955Z,56.46
2022-09-06T02:37:47.955Z,56.46
2022-09-06T02:40:16.586Z,56.28
2022-09-06T02:42:45.255Z,56.02
2022-09-06T02:45:15.252Z,56.14
2022-09-06T02:47:44.100Z,56.15
2022-09-06T02:50:15.369Z,56.11
2022-09-06T02:52:43.808Z,56.06
2022-09-06T02:55:12.377Z,55.92
2022-09-06T02:57:41.300Z,55.96
2022-09-06T03:00:11.216Z,56.19
2022-09-06T03:02:41.014Z,56.56
2022-09-06T03:05:10.620Z,56.65
2022-09-06T03:07:39.068Z,56.71
2022-09-06T03:10:08.240Z,56.90
2022-09-06T03:12:36.905Z,56.64
2022-09-06T03:15:06.051Z,56.69
2022-09-06T03:17:34.484Z,56.53
2022-09-06T03:20:05.904Z,56.42
2022-09-06T03:22:34.353Z,56.63
2022-09-06T03:25:02.756Z,56.73
2022-09-06T03:27:31.394Z,56.70
2022-09-06T03:29:59.790Z,56.55
2022-09-06T03:32:28.172Z,56.17
2022-09-06T03:34:56.765Z,56.54
2022-09-06T03:37:26.633Z,56.56
2022-09-06T03:39:55.012Z,56.74
2022-09-06T03:42:26.452Z,56.68
2022-09-06T03:44:54.977Z,56.89
2022-09-06T03:47:23.383Z,56.97
2022-09-06T03:49:52.196Z,57.04
2022-09-06T03:52:20.656Z,57.34
2022-09-06T03:54:50.434Z,57.12
2022-09-06T03:57:19.191Z,56.89
2022-09-06T03:59:47.585Z,56.69
2022-09-06T04:02:16.447Z,56.79
2022-09-06T04:04:45.059Z,56.98
2022-09-06T04:07:13.472Z,56.69
2022-09-06T04:09:41.861Z,56.66
2022-09-06T04:12:11.875Z,56.74
2022-09-06T04:14:40.344Z,56.55
2022-09-06T04:17:08.755Z,56.72
2022-09-06T04:19:37.384Z,56.60
2022-09-06T04:22:05.828Z,56.70
2022-09-06T04:24:34.249Z,56.59
2022-09-06T04:27:02.897Z,56.29
2022-09-06T04:29:32.729Z,56.35
2022-09-06T04:32:01.307Z,56.19
2022-09-06T04:34:30.133Z,56.31
2022-09-06T04:36:58.632Z,56.47
2022-09-06T04:39:27.248Z,56.55
2022-09-06T04:41:55.906Z,56.69
2022-09-06T04:44:24.316Z,56.36
2022-09-06T04:47:09.295Z,57.10
2022-09-06T04:49:38.305Z,56.76
2022-09-06T04:52:06.967Z,56.87
2022-09-06T04:54:35.634Z,56.82
2022-09-06T04:57:04.992Z,56.75
2022-09-06T04:59:33.510Z,56.41
2022-09-06T05:02:03.376Z,56.12
2022-09-06T05:04:32.249Z,56.65
2022-09-06T05:07:04.682Z,57.76
2022-09-06T05:09:33.955Z,58.42
2022-09-06T05:12:03.029Z,57.29
2022-09-06T05:14:31.995Z,57.11
2022-09-06T05:17:00.647Z,56.88
2022-09-06T05:19:30.451Z,56.97
2022-09-06T05:21:58.888Z,56.72
2022-09-06T05:24:27.527Z,56.02
2022-09-06T05:26:55.924Z,55.94
2022-09-06T05:29:27.587Z,55.65
2022-09-06T05:31:59.221Z,55.94
2022-09-06T05:34:27.721Z,54.97
2022-09-06T05:36:57.972Z,54.52
2022-09-06T05:39:26.659Z,54.61
2022-09-06T05:41:55.414Z,55.43
2022-09-06T05:44:23.858Z,55.38
2022-09-06T05:46:53.630Z,55.07
2022-09-06T05:49:22.010Z,54.60
2022-09-06T05:51:52.576Z,54.60
2022-09-06T05:54:23.059Z,53.89
2022-09-06T05:56:51.568Z,53.66
2022-09-06T05:59:20.064Z,53.37
2022-09-06T06:01:50.407Z,53.83
2022-09-06T06:04:20.133Z,53.62
2022-09-06T06:06:49.048Z,53.56
2022-09-06T06:09:18.776Z,53.46
2022-09-06T06:11:48.805Z,52.63
2022-09-06T06:14:17.185Z,52.78
2022-09-06T06:16:46.090Z,52.17
2022-09-06T06:19:15.379Z,51.96
2022-09-06T06:21:43.815Z,51.98
2022-09-06T06:24:12.469Z,51.86
2022-09-06T06:26:40.860Z,51.24
2022-09-06T06:29:10.630Z,51.33
2022-09-06T06:31:40.254Z,51.15
2022-09-06T06:34:09.300Z,50.22
2022-09-06T06:36:38.088Z,48.96
2022-09-06T06:39:09.199Z,48.85
2022-09-06T06:41:37.827Z,49.36
2022-09-06T06:44:27.399Z,49.28
2022-09-06T06:46:57.951Z,48.94
2022-09-06T06:49:26.687Z,48.75
2022-09-06T06:51:55.140Z,48.33
2022-09-06T06:54:23.544Z,48.17
2022-09-06T06:56:52.107Z,48.00
2022-09-06T06:59:20.600Z,47.74
2022-09-06T07:01:50.785Z,47.73
2022-09-06T07:04:19.948Z,47.20
2022-09-06T07:12:28.017Z,46.17
2022-09-06T07:14:56.800Z,45.94
2022-09-06T07:17:26.583Z,45.61
2022-09-06T07:22:44.140Z,43.74
2022-09-06T07:25:20.381Z,43.63
2022-09-06T07:27:50.617Z,42.96
2022-09-06T07:30:20.740Z,42.03
2022-09-06T07:32:50.656Z,42.44
2022-09-06T07:35:20.473Z,41.93
2022-09-06T07:37:56.352Z,41.25
2022-09-06T07:40:25.638Z,41.43
2022-09-06T07:42:54.487Z,41.13
2022-09-06T07:45:22.927Z,41.10
2022-09-06T07:47:59.059Z,41.18
2022-09-06T07:53:24.569Z,40.24
2022-09-06T07:56:00.291Z,39.78
2022-09-06T07:58:30.220Z,40.19
2022-09-06T08:01:18.072Z,39.22
2022-09-06T08:03:48.862Z,39.84
2022-09-06T08:06:17.295Z,39.97
2022-09-06T08:09:01.170Z,39.63
2022-09-06T08:11:32.719Z,39.08
2022-09-06T08:14:02.707Z,39.70
2022-09-06T08:16:32.423Z,39.40
2022-09-06T08:19:04.718Z,38.84
2022-09-06T08:21:35.124Z,38.24
2022-09-06T08:24:05.780Z,38.68
2022-09-06T08:26:36.833Z,38.23
2022-09-06T08:29:07.654Z,37.58
2022-09-06T08:31:37.990Z,37.68
2022-09-06T08:34:08.880Z,38.15
2022-09-06T08:36:37.531Z,38.20
2022-09-06T08:39:09.077Z,37.53
2022-09-06T08:41:47.958Z,38.04
2022-09-06T08:47:10.531Z,37.12
2022-09-06T08:49:45.050Z,37.26
2022-09-06T08:52:26.882Z,37.30
2022-09-06T08:55:03.655Z,36.90
2022-09-06T08:57:51.825Z,37.68
2022-09-06T09:00:21.293Z,36.82
2022-09-06T09:02:53.947Z,36.27
2022-09-06T09:05:28.922Z,37.31
2022-09-06T09:08:07.036Z,37.36
2022-09-06T09:10:43.581Z,36.77
2022-09-06T09:13:28.704Z,36.32
2022-09-06T09:15:58.379Z,36.46
2022-09-06T09:18:31.346Z,36.37
2022-09-06T09:21:01.851Z,36.63
2022-09-06T09:23:30.980Z,36.64
2022-09-06T09:26:06.451Z,36.06
2022-09-06T09:28:35.885Z,35.61
2022-09-06T09:31:06.762Z,35.95
2022-09-06T09:33:38.910Z,36.06
2022-09-06T09:36:13.582Z,35.69
2022-09-06T09:38:45.786Z,36.08
2022-09-06T09:41:28.718Z,35.62
2022-09-06T09:44:03.661Z,35.30
2022-09-06T09:46:34.261Z,35.60
2022-09-06T09:49:06.659Z,35.79
2022-09-06T09:51:38.124Z,35.46
2022-09-06T09:54:08.845Z,35.78
2022-09-06T09:56:43.505Z,35.40
2022-09-06T09:59:23.174Z,35.48
2022-09-06T10:01:55.392Z,35.03
2022-09-06T10:04:46.232Z,35.22
2022-09-06T10:07:18.875Z,34.87
2022-09-06T10:09:48.972Z,34.67
2022-09-06T10:12:19.611Z,34.55
2022-09-06T10:14:49.209Z,34.38
2022-09-06T10:17:28.847Z,34.20
2022-09-06T10:19:57.909Z,34.42
2022-09-06T10:22:31.169Z,33.92
2022-09-06T10:25:35.151Z,34.09
2022-09-06T10:28:32.710Z,33.83
2022-09-06T10:31:27.245Z,33.76
2022-09-06T10:34:07.663Z,33.42
2022-09-06T10:36:38.566Z,33.66
2022-09-06T10:39:24.617Z,34.01
2022-09-06T10:42:10.790Z,34.04
2022-09-06T10:44:53.114Z,33.68
2022-09-06T10:47:24.745Z,34.12
2022-09-06T10:49:58.989Z,33.64
2022-09-06T10:52:35.349Z,33.33
2022-09-06T10:55:10.344Z,33.22
2022-09-06T11:00:40.470Z,32.20
2022-09-06T11:06:08.942Z,32.33
2022-09-06T11:11:23.182Z,31.92
2022-09-06T11:13:51.634Z,31.36
2022-09-06T11:16:25.085Z,30.68
2022-09-06T11:19:00.592Z,30.16
2022-09-06T11:21:48.585Z,31.05
2022-09-06T11:24:23.949Z,30.62
2022-09-06T11:27:06.110Z,31.13
2022-09-06T11:29:36.044Z,29.99
2022-09-06T11:32:26.380Z,29.58
2022-09-06T11:34:57.343Z,29.52
2022-09-06T11:37:29.196Z,28.66
2022-09-06T11:40:30.444Z,28.34
2022-09-06T11:43:19.792Z,28.09
2022-09-06T11:45:51.070Z,27.92
2022-09-06T11:48:35.357Z,27.35
2022-09-06T11:51:10.710Z,26.56
2022-09-06T11:54:12.407Z,26.79
2022-09-06T11:56:44.190Z,25.52
2022-09-06T11:59:29.872Z,25.78
2022-09-06T12:02:03.265Z,24.83
2022-09-06T12:05:11.969Z,24.48
2022-09-06T12:08:18.687Z,24.94
2022-09-06T12:10:52.433Z,24.85
2022-09-06T12:13:43.767Z,24.65
2022-09-06T12:16:15.324Z,23.94
2022-09-06T12:19:01.706Z,23.92
2022-09-06T12:21:38.136Z,23.17
2022-09-06T12:24:08.219Z,23.15
2022-09-06T12:26:50.785Z,22.45
2022-09-06T12:29:25.763Z,22.59
2022-09-06T12:32:00.867Z,22.42
2022-09-06T12:34:31.713Z,21.54
2022-09-06T12:37:02.385Z,21.66
2022-09-06T12:39:30.884Z,21.24
2022-09-06T12:42:03.399Z,20.82
2022-09-06T12:44:36.748Z,21.61
2022-09-06T12:47:15.023Z,21.66
2022-09-06T12:49:43.638Z,22.05
2022-09-06T12:52:14.279Z,22.60
2022-09-06T12:54:48.208Z,22.32
2022-09-06T12:57:21.888Z,23.74
2022-09-06T12:59:55.799Z,23.43
2022-09-06T13:02:34.525Z,23.82
2022-09-06T13:05:06.728Z,24.64
2022-09-06T13:07:41.373Z,25.05
2022-09-06T13:10:11.323Z,24.68
2022-09-06T13:12:43.661Z,25.08
2022-09-06T13:15:17.920Z,25.88
2022-09-06T13:17:48.342Z,25.97
2022-09-06T13:20:24.671Z,25.87
2022-09-06T13:22:54.266Z,26.42
2022-09-06T13:25:27.206Z,26.36
2022-09-06T13:27:58.642Z,26.78
2022-09-06T13:30:32.921Z,26.10
2022-09-06T13:33:04.348Z,26.92
2022-09-06T13:35:35.576Z,27.00
2022-09-06T13:38:41.986Z,27.17
2022-09-06T13:41:42.508Z,27.47
2022-09-06T13:44:28.513Z,27.80
2022-09-06T13:46:56.941Z,28.02
2022-09-06T13:49:27.318Z,28.33
2022-09-06T13:52:00.192Z,27.94
2022-09-06T13:54:29.596Z,27.82
2022-09-06T13:56:58.419Z,27.60
2022-09-06T13:59:26.979Z,28.02
2022-09-06T14:02:02.018Z,27.84
2022-09-06T14:04:32.607Z,28.16
2022-09-06T14:07:01.386Z,28.24
2022-09-06T14:09:30.026Z,27.75
2022-09-06T14:11:59.245Z,28.20
2022-09-06T14:14:28.183Z,28.42
2022-09-06T14:16:57.078Z,28.65
2022-09-06T14:19:25.656Z,28.71
2022-09-06T14:21:55.899Z,28.73
2022-09-06T14:24:24.496Z,28.75
2022-09-06T14:26:53.042Z,28.77
2022-09-06T14:29:21.807Z,28.68
2022-09-06T14:31:50.234Z,28.72
2022-09-06T14:34:18.707Z,28.77
2022-09-06T14:36:47.325Z,28.67
2022-09-06T14:39:17.187Z,28.94
2022-09-06T14:41:45.703Z,28.70
2022-09-06T14:44:14.417Z,28.86
2022-09-06T14:46:43.001Z,28.90
2022-09-06T14:49:11.700Z,29.12
2022-09-06T14:51:40.992Z,28.98
2022-09-06T14:54:11.632Z,29.34
2022-09-06T14:56:43.760Z,29.36
2022-09-06T14:59:13.014Z,29.18
2022-09-06T15:01:41.601Z,28.85
2022-09-06T15:04:11.848Z,28.78
2022-09-06T15:06:44.941Z,28.81
2022-09-06T15:09:13.599Z,28.75
2022-09-06T15:11:45.853Z,28.96
2022-09-06T15:14:16.840Z,28.97
2022-09-06T15:16:46.142Z,29.01
2022-09-06T15:19:15.119Z,29.17
2022-09-06T15:21:43.866Z,29.44
2022-09-06T15:24:13.012Z,29.13
2022-09-06T15:26:43.555Z,29.30
2022-09-06T15:29:13.146Z,29.53
2022-09-06T15:31:43.041Z,29.48
2022-09-06T15:34:12.174Z,29.41
2022-09-06T15:36:41.114Z,29.41
2022-09-06T15:39:09.957Z,29.28
2022-09-06T15:41:40.701Z,29.70
2022-09-06T15:44:12.993Z,29.43
2022-09-06T15:46:45.799Z,30.01
2022-09-06T15:49:16.227Z,29.30
2022-09-06T15:51:45.386Z,29.63
2022-09-06T15:54:15.191Z,29.83
2022-09-06T15:56:44.419Z,29.85
2022-09-06T15:59:14.519Z,29.94
2022-09-06T16:01:43.114Z,29.63
2022-09-06T16:04:11.707Z,30.52
2022-09-06T16:06:43.149Z,30.65
2022-09-06T16:09:14.513Z,30.73
2022-09-06T16:11:43.416Z,31.03
2022-09-06T16:14:15.434Z,30.63
2022-09-06T16:16:44.832Z,30.66
2022-09-06T16:19:14.202Z,30.40
2022-09-06T16:21:44.832Z,30.46
2022-09-06T16:24:19.293Z,30.71
2022-09-06T16:26:48.065Z,30.95
2022-09-06T16:29:20.305Z,31.07
2022-09-06T16:31:50.630Z,30.72
2022-09-06T16:34:19.347Z,30.61
2022-09-06T16:36:50.078Z,31.10
2022-09-06T16:39:18.800Z,31.35
2022-09-06T16:41:47.855Z,31.01
2022-09-06T16:44:19.423Z,31.34
2022-09-06T16:46:50.363Z,31.25
2022-09-06T16:49:19.606Z,31.62
2022-09-06T16:51:49.664Z,32.09
2022-09-06T16:54:19.303Z,32.55
2022-09-06T16:56:47.844Z,32.86
2022-09-06T16:59:18.116Z,32.59
2022-09-06T17:01:47.304Z,32.31
2022-09-06T17:04:16.377Z,32.41
2022-09-06T17:06:45.869Z,32.84
2022-09-06T17:09:16.576Z,32.91
2022-09-06T17:11:45.229Z,33.17
2022-09-06T17:14:14.386Z,32.99
2022-09-06T17:17:01.780Z,33.20
2022-09-06T17:19:31.291Z,33.71
2022-09-06T17:21:59.799Z,33.78
2022-09-06T17:24:28.336Z,33.50
2022-09-06T17:26:57.068Z,34.13
2022-09-06T17:29:26.666Z,34.27
2022-09-06T17:31:56.815Z,34.10
2022-09-06T17:34:25.746Z,34.43
2022-09-06T17:36:54.283Z,34.81
2022-09-06T17:39:23.223Z,34.49
2022-09-06T17:41:54.401Z,34.91
2022-09-06T17:44:25.695Z,34.92
2022-09-06T17:47:13.728Z,34.57
2022-09-06T17:49:43.020Z,35.00
2022-09-06T17:52:12.354Z,34.73
2022-09-06T17:54:40.885Z,34.61
2022-09-06T17:57:09.438Z,34.60
2022-09-06T17:59:38.562Z,34.95
2022-09-06T18:02:08.918Z,35.38
2022-09-06T18:04:37.584Z,34.89
2022-09-06T18:07:06.466Z,35.06
2022-09-06T18:09:36.963Z,35.51
2022-09-06T18:12:06.828Z,35.90
2022-09-06T18:14:35.828Z,35.66
2022-09-06T18:17:04.322Z,36.19
2022-09-06T18:19:34.289Z,35.94
2022-09-06T18:22:04.621Z,36.31
2022-09-06T18:24:33.183Z,37.33
2022-09-06T18:27:02.915Z,37.52
2022-09-06T18:29:31.695Z,37.96
2022-09-06T18:32:00.313Z,38.10
2022-09-06T18:34:28.892Z,38.19
2022-09-06T18:37:00.074Z,37.98
2022-09-06T18:39:28.693Z,38.23
2022-09-06T18:42:06.942Z,38.57
2022-09-06T18:44:36.447Z,38.57
2022-09-06T18:47:07.337Z,38.76
2022-09-06T18:49:41.853Z,38.81
2022-09-06T18:52:13.836Z,39.04
2022-09-06T18:54:43.703Z,39.21
2022-09-06T18:57:12.350Z,39.10
2022-09-06T18:59:40.849Z,39.26
2022-09-06T19:02:09.745Z,39.51
2022-09-06T19:04:38.306Z,39.63
2022-09-06T19:07:06.875Z,39.89
2022-09-06T19:09:37.219Z,39.96
2022-09-06T19:12:05.994Z,40.14
2022-09-06T19:14:34.842Z,40.11
2022-09-06T19:17:03.964Z,40.27
2022-09-06T19:19:32.685Z,40.16
2022-09-06T19:22:01.185Z,40.12
2022-09-06T19:24:29.895Z,40.03
2022-09-06T19:27:00.178Z,40.01
2022-09-06T19:29:28.614Z,40.00
2022-09-06T19:31:57.428Z,40.11
2022-09-06T19:34:26.164Z,40.24
2022-09-06T19:36:55.356Z,40.20
2022-09-06T19:39:31.144Z,40.40
2022-09-06T19:42:03.444Z,40.29
2022-09-06T19:44:32.603Z,40.31
2022-09-06T19:47:01.205Z,40.33
2022-09-06T19:49:30.780Z,40.31
2022-09-06T19:51:59.876Z,40.58
2022-09-06T19:54:28.486Z,40.48
2022-09-06T19:56:56.995Z,40.11
2022-09-06T19:59:27.160Z,40.31
2022-09-06T20:01:55.734Z,40.01
2022-09-06T20:04:24.992Z,40.23
2022-09-06T20:06:53.684Z,40.05
2022-09-06T20:09:22.752Z,39.97
2022-09-06T20:11:51.420Z,40.18
2022-09-06T20:14:20.420Z,40.31
2022-09-06T20:16:52.127Z,40.52
2022-09-06T20:19:20.892Z,40.47
2022-09-06T20:21:49.438Z,40.49
2022-09-06T20:24:17.916Z,40.49
2022-09-06T20:26:46.759Z,40.09
2022-09-06T20:29:15.320Z,39.80
2022-09-06T20:31:43.912Z,39.82
2022-09-06T20:34:20.303Z,39.69
2022-09-06T20:36:48.893Z,39.83
2022-09-06T20:39:17.720Z,39.82
2022-09-06T20:41:47.488Z,39.41
2022-09-06T20:44:16.193Z,39.33
2022-09-06T20:46:44.862Z,39.41
2022-09-06T20:49:15.807Z,39.53
2022-09-06T20:51:44.345Z,39.36
2022-09-06T20:54:14.001Z,39.12
2022-09-06T20:56:43.349Z,39.33
2022-09-06T20:59:14.683Z,39.27
2022-09-06T21:01:45.351Z,39.07
2022-09-06T21:04:17.726Z,39.08
2022-09-06T21:06:46.968Z,38.72
2022-09-06T21:09:16.139Z,38.83
2022-09-06T21:11:45.389Z,38.73
2022-09-06T21:14:14.153Z,38.79
2022-09-06T21:16:43.443Z,38.61
2022-09-06T21:19:13.568Z,38.79
2022-09-06T21:21:45.110Z,39.45
2022-09-06T21:24:13.998Z,40.31
2022-09-06T21:26:43.962Z,40.89
2022-09-06T21:29:12.884Z,40.79
2022-09-06T21:31:41.517Z,40.68
2022-09-06T21:34:16.971Z,40.45
2022-09-06T21:36:47.567Z,40.83
2022-09-06T21:39:16.334Z,40.65
2022-09-06T21:41:45.784Z,40.91
2022-09-06T21:44:14.505Z,41.00
2022-09-06T21:46:43.625Z,40.81
2022-09-06T21:49:13.870Z,40.44
2022-09-06T21:51:43.103Z,40.83
2022-09-06T21:54:13.161Z,40.64
2022-09-06T21:56:41.807Z,40.52
2022-09-06T21:59:11.616Z,40.37
2022-09-06T22:01:43.174Z,40.59
2022-09-06T22:04:14.591Z,40.56
2022-09-06T22:06:43.207Z,40.45
2022-09-06T22:09:13.945Z,40.40
2022-09-06T22:11:44.489Z,40.72
2022-09-06T22:14:15.509Z,40.71
2022-09-06T22:16:44.748Z,40.95
2022-09-06T22:19:13.641Z,41.02
2022-09-06T22:21:42.191Z,40.83
2022-09-06T22:24:13.283Z,41.05
2022-09-06T22:26:42.406Z,41.32
2022-09-06T22:29:13.531Z,41.19
2022-09-06T22:31:42.976Z,41.16
2022-09-06T22:34:11.740Z,41.07
2022-09-06T22:36:40.524Z,41.13
2022-09-06T22:39:09.634Z,41.12
2022-09-06T22:41:42.415Z,41.47
2022-09-06T22:44:11.547Z,41.55
2022-09-06T22:46:40.119Z,41.78
2022-09-06T22:49:08.626Z,41.93
2022-09-06T22:51:37.428Z,41.53
2022-09-06T22:54:06.524Z,41.77
2022-09-06T22:56:35.798Z,41.68
2022-09-06T22:59:06.626Z,41.70
2022-09-06T23:01:38.844Z,41.95
2022-09-06T23:04:08.299Z,42.08
2022-09-06T23:06:38.099Z,42.32
2022-09-06T23:09:06.587Z,42.11
2022-09-06T23:11:35.803Z,42.08
2022-09-06T23:14:05.999Z,42.58
2022-09-06T23:16:34.569Z,42.75
2022-09-06T23:19:03.372Z,42.60
2022-09-06T23:21:32.422Z,43.10
2022-09-06T23:24:01.147Z,43.11
2022-09-06T23:26:31.828Z,43.01
2022-09-06T23:29:00.752Z,43.17
2022-09-06T23:31:32.688Z,43.60
2022-09-06T23:34:03.020Z,43.49
2022-09-06T23:36:33.276Z,43.52
2022-09-06T23:39:02.616Z,43.73
2022-09-06T23:41:31.502Z,43.37
2022-09-06T23:44:00.248Z,43.57
2022-09-06T23:46:31.031Z,43.86
2022-09-06T23:48:59.783Z,44.18
2022-09-06T23:51:28.365Z,44.14
2022-09-06T23:53:56.901Z,44.47
2022-09-06T23:56:25.715Z,44.48
2022-09-06T23:58:54.229Z,44.68
