createdAt,value
2022-12-09T00:02:16.693Z,9.77
2022-12-09T00:04:45.221Z,9.27
2022-12-09T00:07:14.849Z,9.30
2022-12-09T00:09:43.009Z,9.33
2022-12-09T00:12:11.194Z,10.53
2022-12-09T00:14:39.405Z,12.57
2022-12-09T00:17:07.722Z,11.17
2022-12-09T00:19:36.211Z,9.10
2022-12-09T00:22:04.464Z,9.20
2022-12-09T00:24:34.239Z,9.73
2022-12-09T00:27:02.649Z,8.80
2022-12-09T00:29:31.159Z,9.47
2022-12-09T00:31:59.389Z,8.87
2022-12-09T00:34:27.615Z,10.10
2022-12-09T00:36:55.768Z,10.30
2022-12-09T00:39:24.188Z,10.00
2022-12-09T00:41:53.715Z,9.53
2022-12-09T00:44:22.012Z,11.10
2022-12-09T00:46:50.205Z,10.23
2022-12-09T00:49:18.582Z,10.93
2022-12-09T00:51:46.821Z,11.07
2022-12-09T00:54:15.112Z,12.53
2022-12-09T00:56:43.283Z,13.93
2022-12-09T00:59:12.803Z,12.77
2022-12-09T01:01:40.963Z,13.73
2022-12-09T01:04:09.759Z,11.97
2022-12-09T01:06:38.033Z,12.07
2022-12-09T01:09:06.608Z,12.30
2022-12-09T01:11:34.981Z,10.87
2022-12-09T01:14:05.172Z,11.33
2022-12-09T01:16:35.844Z,11.50
2022-12-09T01:19:08.070Z,10.47
2022-12-09T01:21:37.111Z,12.37
2022-12-09T01:24:10.266Z,13.27
2022-12-09T01:26:39.295Z,13.80
2022-12-09T01:29:08.049Z,13.30
2022-12-09T01:31:37.728Z,15.67
2022-12-09T01:34:06.437Z,15.03
2022-12-09T01:36:34.966Z,13.07
2022-12-09T01:39:03.470Z,12.67
2022-12-09T01:41:31.687Z,12.30
2022-12-09T01:44:12.427Z,12.53
2022-12-09T01:46:42.844Z,11.77
2022-12-09T01:49:17.148Z,10.73
2022-12-09T01:51:53.308Z,11.63
2022-12-09T01:54:22.002Z,10.77
2022-12-09T01:56:50.668Z,11.47
2022-12-09T01:59:19.283Z,11.83
2022-12-09T02:01:55.179Z,11.77
2022-12-09T02:04:23.939Z,12.40
2022-12-09T02:06:52.551Z,10.17
2022-12-09T02:09:22.200Z,10.73
2022-12-09T02:12:10.806Z,9.87
2022-12-09T02:14:44.775Z,10.43
2022-12-09T02:17:28.344Z,9.50
2022-12-09T02:20:09.792Z,11.63
2022-12-09T02:22:44.611Z,10.57
2022-12-09T02:25:29.166Z,11.20
2022-12-09T02:28:35.944Z,11.40
2022-12-09T02:31:19.122Z,11.40
2022-12-09T02:34:12.906Z,11.67
2022-12-09T02:36:53.343Z,12.30
2022-12-09T02:39:30.664Z,11.40
2022-12-09T02:42:03.328Z,13.00
2022-12-09T02:44:33.592Z,12.93
2022-12-09T02:47:05.816Z,12.07
2022-12-09T02:49:38.381Z,11.07
2022-12-09T02:52:08.551Z,12.27
2022-12-09T02:54:39.670Z,11.87
2022-12-09T02:57:16.980Z,12.10
2022-12-09T02:59:45.275Z,12.13
2022-12-09T03:02:26.316Z,12.77
2022-12-09T03:05:12.800Z,11.63
2022-12-09T03:07:51.552Z,11.93
2022-12-09T03:10:27.063Z,11.60
2022-12-09T03:13:03.838Z,12.17
2022-12-09T03:15:38.837Z,10.97
2022-12-09T03:18:14.277Z,11.47
2022-12-09T03:20:48.556Z,12.23
2022-12-09T03:23:20.278Z,12.00
2022-12-09T03:25:54.408Z,12.17
2022-12-09T03:28:28.535Z,12.43
2022-12-09T03:31:02.123Z,11.60
2022-12-09T03:33:32.356Z,10.93
2022-12-09T03:36:09.127Z,11.43
2022-12-09T03:38:42.685Z,12.43
2022-12-09T03:41:21.277Z,12.43
2022-12-09T03:43:56.947Z,12.53
2022-12-09T03:46:26.179Z,12.23
2022-12-09T03:48:54.599Z,11.10
2022-12-09T03:51:31.468Z,10.67
2022-12-09T03:54:07.449Z,10.97
2022-12-09T03:56:42.173Z,10.20
2022-12-09T03:59:14.874Z,9.73
2022-12-09T04:01:45.458Z,8.90
2022-12-09T04:04:14.515Z,9.67
2022-12-09T04:06:44.294Z,8.90
2022-12-09T04:09:13.902Z,9.07
2022-12-09T04:11:42.274Z,8.83
2022-12-09T04:14:15.595Z,9.00
2022-12-09T04:16:44.743Z,9.13
2022-12-09T04:19:13.948Z,9.50
2022-12-09T04:21:44.053Z,7.87
2022-12-09T04:24:13.075Z,8.57
2022-12-09T04:26:41.375Z,8.37
2022-12-09T04:29:11.347Z,9.00
2022-12-09T04:31:39.780Z,8.50
2022-12-09T04:34:09.747Z,9.10
2022-12-09T04:36:38.716Z,9.13
2022-12-09T04:39:08.949Z,8.73
2022-12-09T04:41:37.719Z,8.47
2022-12-09T04:44:06.608Z,9.17
2022-12-09T04:46:35.141Z,8.27
2022-12-09T04:49:03.391Z,8.23
2022-12-09T04:51:37.512Z,8.30
2022-12-09T04:54:13.811Z,8.80
2022-12-09T04:56:42.494Z,8.40
2022-12-09T04:59:11.180Z,8.57
2022-12-09T05:01:39.410Z,9.33
2022-12-09T05:04:08.352Z,9.50
2022-12-09T05:06:37.253Z,9.70
2022-12-09T05:09:05.959Z,10.07
2022-12-09T05:11:36.031Z,10.37
2022-12-09T05:14:04.465Z,9.43
2022-12-09T05:16:33.024Z,11.20
2022-12-09T05:19:01.772Z,9.93
2022-12-09T05:21:30.105Z,10.43
2022-12-09T05:23:58.857Z,11.23
2022-12-09T05:26:27.118Z,10.40
2022-12-09T05:28:57.274Z,12.40
2022-12-09T05:31:25.616Z,11.13
2022-12-09T05:33:54.835Z,10.40
2022-12-09T05:36:27.664Z,11.13
2022-12-09T05:38:56.623Z,11.13
2022-12-09T05:41:25.408Z,11.67
2022-12-09T05:43:54.743Z,11.17
2022-12-09T05:46:24.464Z,11.70
2022-12-09T05:48:53.131Z,11.83
2022-12-09T05:51:26.029Z,12.10
2022-12-09T05:53:55.999Z,12.50
2022-12-09T05:56:26.069Z,12.60
2022-12-09T05:58:56.666Z,12.57
2022-12-09T06:01:27.355Z,12.10
2022-12-09T06:03:57.053Z,12.23
2022-12-09T06:06:30.227Z,12.57
2022-12-09T06:09:01.717Z,12.30
2022-12-09T06:11:32.317Z,12.17
2022-12-09T06:14:00.909Z,12.23
2022-12-09T06:16:30.775Z,12.40
2022-12-09T06:18:59.429Z,12.53
2022-12-09T06:21:27.971Z,11.83
2022-12-09T06:23:56.777Z,11.60
2022-12-09T06:26:28.246Z,11.20
2022-12-09T06:28:57.747Z,11.27
2022-12-09T06:31:26.844Z,10.93
2022-12-09T06:33:58.556Z,10.20
2022-12-09T06:36:30.429Z,11.73
2022-12-09T06:39:06.069Z,11.57
2022-12-09T06:41:37.968Z,11.90
2022-12-09T06:44:06.313Z,11.70
2022-12-09T06:46:34.545Z,10.67
2022-12-09T06:49:04.793Z,11.63
2022-12-09T06:51:33.412Z,11.17
2022-12-09T06:54:02.374Z,11.77
2022-12-09T06:56:32.648Z,11.10
2022-12-09T06:59:01.293Z,11.10
2022-12-09T07:01:30.009Z,10.67
2022-12-09T07:03:58.669Z,11.57
2022-12-09T07:06:32.786Z,12.07
2022-12-09T07:09:04.069Z,11.57
2022-12-09T07:11:32.822Z,11.37
2022-12-09T07:14:01.544Z,11.23
2022-12-09T07:16:30.621Z,11.00
2022-12-09T07:18:59.512Z,10.40
2022-12-09T07:21:29.859Z,10.07
2022-12-09T07:24:00.735Z,10.07
2022-12-09T07:26:32.579Z,9.93
2022-12-09T07:29:04.567Z,10.63
2022-12-09T07:31:33.871Z,10.77
2022-12-09T07:34:03.320Z,10.40
2022-12-09T07:36:36.094Z,10.70
2022-12-09T07:39:08.257Z,10.43
2022-12-09T07:41:36.815Z,10.73
2022-12-09T07:44:05.585Z,10.53
2022-12-09T07:46:34.102Z,10.53
2022-12-09T07:49:04.846Z,10.37
2022-12-09T07:51:36.269Z,10.00
2022-12-09T07:54:05.480Z,10.27
2022-12-09T07:56:34.330Z,11.20
2022-12-09T07:59:02.795Z,10.50
2022-12-09T08:01:31.801Z,10.17
2022-12-09T08:04:01.516Z,11.10
2022-12-09T08:06:32.177Z,9.93
2022-12-09T08:09:04.543Z,11.00
2022-12-09T08:11:35.059Z,10.73
2022-12-09T08:14:11.327Z,10.20
2022-12-09T08:16:42.001Z,10.53
2022-12-09T08:19:12.038Z,10.00
2022-12-09T08:21:40.931Z,10.03
2022-12-09T08:24:13.878Z,11.83
2022-12-09T08:26:43.158Z,10.03
2022-12-09T08:29:14.585Z,11.10
2022-12-09T08:31:45.125Z,11.47
2022-12-09T08:34:14.200Z,11.50
2022-12-09T08:36:43.589Z,11.43
2022-12-09T08:39:14.828Z,11.57
2022-12-09T08:41:45.458Z,11.83
2022-12-09T08:44:16.529Z,10.13
2022-12-09T08:46:48.431Z,11.40
2022-12-09T08:49:20.078Z,11.10
2022-12-09T08:51:51.090Z,11.03
2022-12-09T08:54:20.854Z,11.20
2022-12-09T08:56:55.166Z,10.63
2022-12-09T08:59:24.693Z,10.67
2022-12-09T09:01:54.413Z,11.13
2022-12-09T09:04:23.509Z,10.43
2022-12-09T09:06:53.690Z,10.80
2022-12-09T09:09:23.722Z,10.53
2022-12-09T09:11:52.077Z,10.43
2022-12-09T09:14:21.003Z,10.40
2022-12-09T09:16:49.300Z,10.23
2022-12-09T09:19:25.734Z,10.00
2022-12-09T09:21:55.379Z,10.17
2022-12-09T09:24:26.830Z,10.93
2022-12-09T09:26:56.180Z,10.90
2022-12-09T09:29:25.479Z,10.53
2022-12-09T09:31:55.317Z,10.40
2022-12-09T09:34:25.933Z,10.33
2022-12-09T09:36:54.943Z,10.70
2022-12-09T09:39:24.783Z,10.97
2022-12-09T09:41:55.734Z,10.80
2022-12-09T09:44:32.379Z,9.77
2022-12-09T09:47:04.676Z,9.77
2022-12-09T09:49:39.921Z,10.40
2022-12-09T09:52:15.194Z,9.37
2022-12-09T09:54:45.125Z,9.43
2022-12-09T09:57:18.787Z,9.50
2022-12-09T10:00:09.841Z,9.70
2022-12-09T10:02:58.262Z,10.03
2022-12-09T10:05:32.841Z,9.70
2022-12-09T10:08:28.072Z,10.33
2022-12-09T10:11:15.926Z,10.43
2022-12-09T10:13:56.771Z,10.67
2022-12-09T10:16:36.804Z,10.67
2022-12-09T10:19:12.157Z,10.77
2022-12-09T10:21:44.662Z,10.83
2022-12-09T10:24:34.142Z,11.47
2022-12-09T10:27:17.323Z,11.00
2022-12-09T10:29:56.784Z,11.20
2022-12-09T10:32:30.879Z,11.13
2022-12-09T10:35:00.279Z,12.47
2022-12-09T10:37:32.978Z,12.63
2022-12-09T10:40:21.559Z,12.00
2022-12-09T10:43:13.218Z,12.00
2022-12-09T10:48:42.154Z,11.30
2022-12-09T10:51:16.875Z,11.13
2022-12-09T10:53:50.954Z,11.47
2022-12-09T10:56:24.337Z,12.27
2022-12-09T10:59:11.820Z,11.87
2022-12-09T11:01:52.636Z,11.80
2022-12-09T11:04:27.128Z,9.73
2022-12-09T11:07:00.185Z,10.10
2022-12-09T11:09:33.166Z,10.90
2022-12-09T11:12:03.396Z,10.57
2022-12-09T11:14:37.453Z,11.20
2022-12-09T11:17:18.703Z,10.57
2022-12-09T11:19:52.443Z,11.30
2022-12-09T11:22:36.425Z,11.17
2022-12-09T11:25:23.681Z,11.90
2022-12-09T11:27:56.313Z,11.23
2022-12-09T11:30:29.473Z,10.83
2022-12-09T11:33:26.559Z,10.50
2022-12-09T11:36:02.838Z,11.33
2022-12-09T11:38:42.233Z,10.53
2022-12-09T11:41:35.587Z,10.73
2022-12-09T11:44:20.700Z,10.40
2022-12-09T11:46:59.459Z,10.40
2022-12-09T11:49:30.599Z,10.70
2022-12-09T11:52:07.743Z,10.47
2022-12-09T11:54:45.989Z,10.70
2022-12-09T11:57:37.222Z,10.60
2022-12-09T12:00:19.105Z,11.43
2022-12-09T12:02:59.715Z,11.30
2022-12-09T12:05:37.222Z,10.70
2022-12-09T12:08:20.623Z,10.63
2022-12-09T12:10:57.542Z,10.77
2022-12-09T12:13:32.795Z,11.13
2022-12-09T12:16:11.212Z,10.07
2022-12-09T12:18:48.581Z,10.43
2022-12-09T12:21:47.608Z,11.37
2022-12-09T12:25:24.357Z,10.73
2022-12-09T12:28:17.744Z,9.57
2022-12-09T12:31:06.609Z,10.67
2022-12-09T12:37:03.877Z,10.63
2022-12-09T12:39:51.074Z,10.23
2022-12-09T12:42:42.046Z,10.50
2022-12-09T12:45:42.477Z,10.90
2022-12-09T12:48:21.251Z,10.07
2022-12-09T12:51:08.613Z,10.43
2022-12-09T12:53:50.071Z,9.97
2022-12-09T12:56:26.278Z,9.10
2022-12-09T12:59:09.821Z,9.80
2022-12-09T13:01:54.949Z,10.00
2022-12-09T13:04:30.076Z,9.17
2022-12-09T13:07:10.767Z,9.07
2022-12-09T13:09:45.879Z,8.83
2022-12-09T13:12:40.149Z,9.80
2022-12-09T13:15:15.402Z,9.07
2022-12-09T13:17:46.488Z,9.57
2022-12-09T13:20:21.660Z,9.87
2022-12-09T13:23:01.298Z,10.03
2022-12-09T13:25:43.126Z,9.53
2022-12-09T13:28:21.569Z,9.53
2022-12-09T13:30:57.988Z,9.43
2022-12-09T13:33:44.621Z,9.10
2022-12-09T13:36:22.957Z,8.83
2022-12-09T13:38:52.421Z,8.73
2022-12-09T13:42:02.469Z,9.30
2022-12-09T13:44:36.878Z,9.83
2022-12-09T13:47:34.442Z,9.67
2022-12-09T13:50:05.706Z,10.07
2022-12-09T13:52:49.793Z,10.50
2022-12-09T13:55:51.068Z,9.67
2022-12-09T13:59:29.324Z,9.50
2022-12-09T14:02:04.272Z,9.67
2022-12-09T14:04:36.995Z,9.67
2022-12-09T14:07:20.903Z,10.57
2022-12-09T14:09:54.755Z,10.20
2022-12-09T14:13:18.828Z,9.90
2022-12-09T14:15:48.789Z,9.40
2022-12-09T14:18:33.013Z,9.57
2022-12-09T14:21:27.793Z,9.73
2022-12-09T14:24:36.585Z,9.47
2022-12-09T14:27:18.133Z,9.73
2022-12-09T14:29:57.271Z,9.80
2022-12-09T14:32:30.044Z,9.97
2022-12-09T14:35:23.676Z,9.63
2022-12-09T14:38:22.272Z,9.67
2022-12-09T14:41:08.043Z,8.83
2022-12-09T14:43:59.087Z,10.10
2022-12-09T14:46:33.658Z,9.13
2022-12-09T14:49:11.601Z,9.43
2022-12-09T14:51:47.358Z,9.23
2022-12-09T14:54:22.709Z,10.03
2022-12-09T14:56:54.252Z,9.83
2022-12-09T14:59:25.504Z,9.63
2022-12-09T15:01:58.348Z,9.87
2022-12-09T15:04:32.303Z,10.37
2022-12-09T15:07:13.279Z,9.70
2022-12-09T15:09:54.246Z,9.97
2022-12-09T15:12:27.569Z,9.83
2022-12-09T15:15:00.706Z,10.43
2022-12-09T15:17:38.284Z,10.77
2022-12-09T15:20:08.803Z,10.03
2022-12-09T15:22:37.012Z,10.20
2022-12-09T15:25:05.761Z,10.50
2022-12-09T15:27:33.931Z,9.77
2022-12-09T15:30:14.794Z,10.40
2022-12-09T15:32:46.370Z,11.17
2022-12-09T15:35:20.884Z,10.67
2022-12-09T15:37:53.785Z,11.70
2022-12-09T15:40:28.968Z,10.90
2022-12-09T15:43:03.832Z,11.27
2022-12-09T15:45:37.849Z,11.23
2022-12-09T15:48:17.668Z,11.40
2022-12-09T15:50:52.328Z,11.73
2022-12-09T15:53:25.886Z,11.80
2022-12-09T15:55:59.488Z,10.90
2022-12-09T15:58:34.129Z,10.90
2022-12-09T16:01:03.617Z,10.83
2022-12-09T16:03:37.205Z,11.00
2022-12-09T16:06:09.469Z,11.50
2022-12-09T16:08:43.918Z,10.97
2022-12-09T16:11:13.077Z,11.33
2022-12-09T16:13:59.137Z,11.10
2022-12-09T16:16:34.953Z,11.60
2022-12-09T16:19:04.592Z,11.70
2022-12-09T16:21:35.654Z,12.20
2022-12-09T16:24:12.720Z,11.87
2022-12-09T16:26:47.612Z,11.77
2022-12-09T16:29:25.172Z,12.00
2022-12-09T16:32:24.109Z,12.30
2022-12-09T16:34:56.935Z,11.90
2022-12-09T16:37:39.359Z,11.97
2022-12-09T16:40:59.652Z,10.87
2022-12-09T16:43:30.345Z,11.73
2022-12-09T16:46:00.719Z,11.47
2022-12-09T16:48:31.484Z,11.60
2022-12-09T16:51:12.654Z,11.57
2022-12-09T16:53:45.472Z,11.40
2022-12-09T16:56:21.217Z,11.20
2022-12-09T16:58:49.441Z,11.80
2022-12-09T17:01:20.340Z,11.70
2022-12-09T17:03:54.661Z,12.03
2022-12-09T17:06:24.623Z,11.17
2022-12-09T17:08:52.723Z,10.80
2022-12-09T17:11:21.722Z,11.10
2022-12-09T17:13:50.040Z,12.00
2022-12-09T17:16:21.908Z,11.43
2022-12-09T17:18:50.473Z,11.20
2022-12-09T17:21:19.055Z,12.13
2022-12-09T17:23:49.594Z,12.70
2022-12-09T17:26:20.526Z,12.67
2022-12-09T17:28:50.040Z,12.03
2022-12-09T17:31:21.359Z,13.73
2022-12-09T17:33:51.006Z,12.20
2022-12-09T17:36:19.825Z,12.67
2022-12-09T17:38:49.258Z,12.93
2022-12-09T17:41:23.379Z,12.40
2022-12-09T17:43:51.509Z,12.47
2022-12-09T17:46:20.134Z,12.63
2022-12-09T17:48:48.211Z,12.17
2022-12-09T17:51:18.381Z,13.37
2022-12-09T17:53:50.071Z,12.47
2022-12-09T17:56:21.398Z,12.37
2022-12-09T17:58:56.710Z,12.67
2022-12-09T18:01:26.299Z,12.27
2022-12-09T18:04:04.460Z,12.63
2022-12-09T18:06:35.216Z,12.07
2022-12-09T18:09:07.341Z,12.83
2022-12-09T18:11:36.609Z,13.30
2022-12-09T18:14:06.105Z,12.87
2022-12-09T18:16:34.239Z,13.13
2022-12-09T18:19:04.335Z,13.23
2022-12-09T18:21:33.852Z,13.93
2022-12-09T18:24:01.947Z,13.17
2022-12-09T18:26:35.414Z,13.60
2022-12-09T18:29:07.893Z,14.33
2022-12-09T18:31:36.127Z,15.17
2022-12-09T18:34:04.282Z,13.60
2022-12-09T18:36:32.574Z,14.47
2022-12-09T18:39:00.624Z,14.63
2022-12-09T18:41:32.057Z,13.47
2022-12-09T18:44:07.662Z,13.87
2022-12-09T18:46:39.292Z,14.20
2022-12-09T18:49:11.875Z,14.33
2022-12-09T18:51:40.875Z,13.83
2022-12-09T18:54:09.763Z,14.70
2022-12-09T18:56:39.219Z,14.13
2022-12-09T18:59:08.565Z,13.57
2022-12-09T19:01:40.571Z,13.83
2022-12-09T19:04:15.066Z,13.23
2022-12-09T19:06:46.217Z,14.43
2022-12-09T19:09:17.688Z,13.80
2022-12-09T19:11:49.158Z,13.07
2022-12-09T19:14:20.181Z,13.57
2022-12-09T19:16:49.419Z,13.00
2022-12-09T19:19:23.254Z,13.73
2022-12-09T19:21:52.816Z,13.23
2022-12-09T19:24:23.981Z,12.93
2022-12-09T19:26:56.468Z,13.47
2022-12-09T19:29:25.628Z,13.03
2022-12-09T19:31:57.080Z,13.67
2022-12-09T19:34:28.719Z,13.20
2022-12-09T19:37:00.546Z,13.27
2022-12-09T19:39:34.015Z,13.77
2022-12-09T19:42:04.868Z,12.43
2022-12-09T19:47:21.081Z,13.70
2022-12-09T19:49:49.545Z,14.10
2022-12-09T19:52:18.299Z,14.27
2022-12-09T19:54:46.358Z,13.80
2022-12-09T19:57:16.382Z,13.23
2022-12-09T19:59:44.419Z,14.27
2022-12-09T20:02:13.955Z,13.73
2022-12-09T20:04:50.784Z,13.27
2022-12-09T20:07:20.051Z,13.50
2022-12-09T20:09:48.624Z,13.20
2022-12-09T20:12:18.168Z,13.20
2022-12-09T20:14:46.239Z,12.67
2022-12-09T20:17:15.670Z,12.90
2022-12-09T20:19:43.760Z,12.93
2022-12-09T20:22:11.804Z,12.90
2022-12-09T20:24:39.878Z,12.67
2022-12-09T20:27:08.003Z,12.67
2022-12-09T20:29:38.451Z,14.20
2022-12-09T20:32:08.776Z,13.67
2022-12-09T20:34:37.298Z,15.03
2022-12-09T20:37:05.903Z,13.77
2022-12-09T20:39:33.992Z,14.83
2022-12-09T20:42:02.048Z,14.00
2022-12-09T20:44:32.189Z,15.07
2022-12-09T20:47:01.616Z,15.07
2022-12-09T20:49:30.207Z,14.17
2022-12-09T20:51:58.832Z,16.33
2022-12-09T20:54:27.105Z,14.50
2022-12-09T20:56:55.324Z,15.47
2022-12-09T20:59:23.614Z,15.83
2022-12-09T21:01:51.727Z,15.57
2022-12-09T21:04:21.564Z,15.03
2022-12-09T21:06:49.863Z,15.80
2022-12-09T21:09:22.141Z,15.90
2022-12-09T21:11:51.547Z,15.83
2022-12-09T21:14:20.538Z,15.03
2022-12-09T21:16:50.978Z,14.67
2022-12-09T21:19:24.912Z,15.80
2022-12-09T21:21:54.298Z,15.47
2022-12-09T21:24:24.135Z,14.70
2022-12-09T21:26:55.366Z,14.77
2022-12-09T21:29:31.203Z,16.80
2022-12-09T21:32:00.809Z,14.00
2022-12-09T21:34:30.452Z,14.10
2022-12-09T21:36:58.991Z,13.60
2022-12-09T21:39:28.652Z,14.13
2022-12-09T21:41:56.840Z,13.30
2022-12-09T21:44:27.328Z,13.93
2022-12-09T21:46:55.735Z,14.37
2022-12-09T21:49:24.135Z,15.13
2022-12-09T21:51:53.927Z,15.60
2022-12-09T21:54:22.184Z,16.40
2022-12-09T21:56:50.335Z,14.43
2022-12-09T21:59:18.724Z,15.47
2022-12-09T22:01:46.886Z,15.63
2022-12-09T22:04:17.202Z,15.00
2022-12-09T22:06:47.516Z,16.30
2022-12-09T22:09:18.626Z,16.50
2022-12-09T22:11:46.701Z,16.23
2022-12-09T22:14:14.805Z,14.90
2022-12-09T22:16:45.755Z,15.67
2022-12-09T22:19:18.468Z,15.43
2022-12-09T22:21:46.969Z,14.23
2022-12-09T22:24:17.337Z,15.00
2022-12-09T22:26:46.545Z,14.97
2022-12-09T22:29:16.830Z,15.33
2022-12-09T22:31:46.520Z,15.07
2022-12-09T22:34:17.612Z,14.50
2022-12-09T22:36:46.639Z,14.17
2022-12-09T22:39:18.479Z,14.00
2022-12-09T22:41:46.892Z,14.47
2022-12-09T22:44:19.404Z,14.53
2022-12-09T22:46:47.882Z,14.37
2022-12-09T22:49:17.495Z,13.50
2022-12-09T22:51:46.588Z,14.57
2022-12-09T22:54:16.824Z,13.30
2022-12-09T22:56:46.437Z,14.23
2022-12-09T22:59:15.707Z,15.60
2022-12-09T23:01:46.835Z,13.93
2022-12-09T23:04:17.361Z,13.80
2022-12-09T23:06:46.209Z,14.30
2022-12-09T23:09:20.078Z,14.07
2022-12-09T23:11:48.466Z,13.83
2022-12-09T23:14:17.844Z,13.23
2022-12-09T23:16:45.960Z,13.23
2022-12-09T23:19:14.634Z,13.30
2022-12-09T23:21:44.141Z,13.83
2022-12-09T23:24:18.461Z,13.93
2022-12-09T23:26:52.896Z,12.83
2022-12-09T23:29:21.298Z,13.10
2022-12-09T23:31:49.407Z,14.10
2022-12-09T23:34:18.359Z,14.43
2022-12-09T23:36:47.581Z,14.73
2022-12-09T23:39:20.053Z,13.93
2022-12-09T23:41:49.126Z,13.83
2022-12-09T23:44:20.061Z,14.23
2022-12-09T23:46:48.452Z,14.90
2022-12-09T23:49:17.348Z,13.77
2022-12-09T23:51:45.823Z,14.73
2022-12-09T23:54:16.977Z,14.27
2022-12-09T23:56:49.666Z,14.93
2022-12-09T23:59:21.897Z,17.03
