createdAt,value
2016-05-18T00:00:01.366Z,46
2016-05-18T00:01:00.556Z,46
2016-05-18T00:01:59.980Z,46
2016-05-18T00:02:59.265Z,46
2016-05-18T00:03:58.549Z,46
2016-05-18T00:04:57.849Z,46
2016-05-18T00:05:56.977Z,46
2016-05-18T00:06:56.463Z,46
2016-05-18T00:07:55.778Z,46
2016-05-18T00:08:55.062Z,46
2016-05-18T00:09:56.143Z,46
2016-05-18T00:10:55.443Z,46
2016-05-18T00:11:54.743Z,46
2016-05-18T00:12:54.182Z,46
2016-05-18T00:13:53.482Z,46
2016-05-18T00:14:52.907Z,46
2016-05-18T00:15:52.159Z,46
2016-05-18T00:16:51.506Z,46
2016-05-18T00:17:50.805Z,46
2016-05-18T00:18:50.058Z,46
2016-05-18T00:19:51.185Z,46
2016-05-18T00:20:50.751Z,46
2016-05-18T00:21:50.300Z,46
2016-05-18T00:22:49.803Z,46
2016-05-18T00:23:49.525Z,46
2016-05-18T00:24:48.730Z,46
2016-05-18T00:25:48.171Z,46
2016-05-18T00:26:47.814Z,46
2016-05-18T00:27:47.269Z,46
2016-05-18T00:28:46.881Z,46
2016-05-18T00:29:47.822Z,46
2016-05-18T00:30:47.465Z,46
2016-05-18T00:31:46.749Z,46
2016-05-18T00:32:46.425Z,46
2016-05-18T00:33:45.723Z,46
2016-05-18T00:34:45.272Z,46
2016-05-18T00:35:44.791Z,46
2016-05-18T00:36:44.263Z,46
2016-05-18T00:37:44.108Z,46
2016-05-18T00:38:43.441Z,46
2016-05-18T00:39:44.458Z,46
2016-05-18T00:40:43.866Z,46
2016-05-18T00:41:43.058Z,46
2016-05-18T00:42:42.607Z,46
2016-05-18T00:43:42.281Z,46
2016-05-18T00:44:41.753Z,46
2016-05-18T00:45:41.412Z,46
2016-05-18T00:46:40.946Z,46
2016-05-18T00:47:40.495Z,46
2016-05-18T00:48:40.123Z,46
2016-05-18T00:49:41.140Z,46
2016-05-18T00:50:40.582Z,46
2016-05-18T00:51:40.006Z,46
2016-05-18T00:52:39.493Z,46
2016-05-18T00:53:39.106Z,46
2016-05-18T00:54:38.545Z,46
2016-05-18T00:55:38.204Z,46
2016-05-18T00:56:37.659Z,46
2016-05-18T00:57:37.319Z,46
2016-05-18T00:58:36.822Z,46
2016-05-18T00:59:37.965Z,46
2016-05-18T01:00:37.405Z,46
2016-05-18T01:02:36.614Z,46
2016-05-18T01:03:36.163Z,46
2016-05-18T01:04:35.728Z,46
2016-05-18T01:05:35.216Z,46
2016-05-18T01:06:34.656Z,46
2016-05-18T01:07:34.393Z,46
2016-05-18T01:08:33.880Z,46
2016-05-18T01:09:34.961Z,46
2016-05-18T01:10:34.526Z,46
2016-05-18T01:11:34.044Z,46
2016-05-18T01:12:33.577Z,46
2016-05-18T01:13:33.238Z,46
2016-05-18T01:14:32.740Z,46
2016-05-18T01:15:32.351Z,46
2016-05-18T01:16:31.917Z,46
2016-05-18T01:17:31.466Z,46
2016-05-18T01:18:31.094Z,46
2016-05-18T01:19:32.096Z,46
2016-05-18T01:20:31.694Z,46
2016-05-18T01:21:31.227Z,46
2016-05-18T01:22:30.684Z,46
2016-05-18T01:23:30.139Z,46
2016-05-18T01:24:29.688Z,46
2016-05-18T01:25:29.426Z,46
2016-05-18T01:26:28.865Z,46
2016-05-18T01:27:28.415Z,46
2016-05-18T01:28:27.965Z,46
2016-05-18T01:29:29.045Z,46
2016-05-18T01:30:28.720Z,46
2016-05-18T01:31:28.175Z,46
2016-05-18T01:32:27.711Z,46
2016-05-18T01:33:27.322Z,46
2016-05-18T01:34:26.950Z,46
2016-05-18T01:35:26.499Z,46
2016-05-18T01:36:25.939Z,46
2016-05-18T01:37:25.599Z,46
2016-05-18T01:38:25.101Z,46
2016-05-18T01:39:26.244Z,46
2016-05-18T01:40:25.794Z,46
2016-05-18T01:41:25.281Z,46
2016-05-18T01:42:24.908Z,46
2016-05-18T01:43:24.458Z,46
2016-05-18T01:44:23.899Z,46
2016-05-18T01:45:23.573Z,46
2016-05-18T01:46:23.123Z,46
2016-05-18T01:47:22.563Z,46
2016-05-18T01:48:22.113Z,46
2016-05-18T01:49:23.193Z,46
2016-05-18T01:50:22.743Z,46
2016-05-18T01:51:22.417Z,46
2016-05-18T01:52:21.920Z,46
2016-05-18T01:53:22.017Z,46
2016-05-18T01:54:21.081Z,46
2016-05-18T01:55:20.631Z,46
2016-05-18T01:56:20.196Z,46
2016-05-18T01:57:19.684Z,46
2016-05-18T01:58:19.358Z,46
2016-05-18T01:59:20.376Z,46
2016-05-18T02:00:19.801Z,46
2016-05-18T02:01:19.366Z,46
2016-05-18T02:02:19.042Z,46
2016-05-18T02:03:18.590Z,46
2016-05-18T02:04:18.030Z,46
2016-05-18T02:05:17.642Z,46
2016-05-18T02:06:17.255Z,46
2016-05-18T02:07:16.694Z,46
2016-05-18T02:08:16.853Z,46
2016-05-18T02:09:17.294Z,46
2016-05-18T02:10:16.999Z,46
2016-05-18T02:11:16.425Z,46
2016-05-18T02:12:16.099Z,46
2016-05-18T02:13:15.538Z,46
2016-05-18T02:14:15.105Z,46
2016-05-18T02:15:14.622Z,46
2016-05-18T02:16:14.204Z,46
2016-05-18T02:17:13.877Z,46
2016-05-18T02:18:13.412Z,46
2016-05-18T02:19:14.383Z,46
2016-05-18T02:20:13.948Z,46
2016-05-18T02:21:13.560Z,46
2016-05-18T02:22:13.188Z,46
2016-05-18T02:23:12.816Z,46
2016-05-18T02:25:11.837Z,47
2016-05-18T02:26:11.652Z,47
2016-05-18T02:27:11.342Z,46
2016-05-18T02:28:11.079Z,46
2016-05-18T02:29:12.097Z,46
2016-05-18T02:30:11.648Z,46
2016-05-18T02:31:11.087Z,46
2016-05-18T02:32:10.778Z,47
2016-05-18T02:33:10.452Z,46
2016-05-18T02:34:10.002Z,46
2016-05-18T02:35:09.567Z,47
2016-05-18T02:36:09.367Z,46
2016-05-18T02:37:08.869Z,47
2016-05-18T02:38:09.044Z,46
2016-05-18T02:39:09.953Z,47
2016-05-18T02:40:09.627Z,47
2016-05-18T02:41:09.442Z,47
2016-05-18T02:42:09.258Z,47
2016-05-18T02:43:09.057Z,46
2016-05-18T02:44:08.622Z,47
2016-05-18T02:45:08.421Z,47
2016-05-18T02:46:08.253Z,47
2016-05-18T02:47:08.162Z,47
2016-05-18T02:48:08.024Z,47
2016-05-18T02:49:08.917Z,47
2016-05-18T02:50:08.733Z,47
2016-05-18T02:51:08.657Z,47
2016-05-18T02:52:08.362Z,47
2016-05-18T02:53:08.569Z,47
2016-05-18T02:54:08.102Z,47
2016-05-18T02:55:07.792Z,47
2016-05-18T02:56:07.592Z,47
2016-05-18T02:57:07.423Z,47
2016-05-18T02:58:07.379Z,47
2016-05-18T02:59:08.412Z,47
2016-05-18T03:00:08.087Z,47
2016-05-18T03:01:08.028Z,47
2016-05-18T03:02:07.748Z,47
2016-05-18T03:03:07.564Z,47
2016-05-18T03:04:07.333Z,47
2016-05-18T03:05:07.273Z,47
2016-05-18T03:06:07.072Z,47
2016-05-18T03:07:06.809Z,47
2016-05-18T03:08:06.749Z,47
2016-05-18T03:09:07.783Z,47
2016-05-18T03:10:07.458Z,47
2016-05-18T03:11:07.257Z,47
2016-05-18T03:12:07.073Z,47
2016-05-18T03:13:06.825Z,47
2016-05-18T03:14:06.685Z,47
2016-05-18T03:15:06.609Z,47
2016-05-18T03:16:06.299Z,47
2016-05-18T03:17:06.130Z,47
2016-05-18T03:18:06.102Z,47
2016-05-18T03:19:07.030Z,47
2016-05-18T03:20:06.920Z,47
2016-05-18T03:21:06.641Z,47
2016-05-18T03:22:06.487Z,47
2016-05-18T03:23:06.521Z,47
2016-05-18T03:24:06.070Z,47
2016-05-18T03:25:05.980Z,47
2016-05-18T03:26:05.670Z,47
2016-05-18T03:27:05.595Z,47
2016-05-18T03:28:05.410Z,47
2016-05-18T03:29:06.350Z,47
2016-05-18T03:30:06.196Z,47
2016-05-18T03:31:05.981Z,47
2016-05-18T03:32:05.718Z,47
2016-05-18T03:33:05.611Z,47
2016-05-18T03:34:05.426Z,47
2016-05-18T03:35:05.209Z,47
2016-05-18T03:36:05.025Z,47
2016-05-18T03:37:04.762Z,47
2016-05-18T03:38:04.733Z,47
2016-05-18T03:39:05.706Z,47
2016-05-18T03:40:05.535Z,47
2016-05-18T03:41:05.460Z,47
2016-05-18T03:42:05.135Z,47
2016-05-18T03:43:04.950Z,47
2016-05-18T03:44:04.875Z,47
2016-05-18T03:45:04.800Z,47
2016-05-18T03:46:04.380Z,47
2016-05-18T03:47:04.180Z,47
2016-05-18T03:48:04.183Z,47
2016-05-18T03:49:05.091Z,47
2016-05-18T03:50:04.985Z,47
2016-05-18T03:51:04.613Z,47
2016-05-18T03:52:04.537Z,47
2016-05-18T03:53:04.555Z,47
2016-05-18T03:54:04.104Z,47
2016-05-18T03:55:03.921Z,47
2016-05-18T03:56:03.845Z,47
2016-05-18T03:57:03.504Z,47
2016-05-18T03:58:03.507Z,47
2016-05-18T03:59:04.415Z,47
2016-05-18T04:00:04.277Z,47
2016-05-18T04:01:04.108Z,47
2016-05-18T04:02:03.829Z,47
2016-05-18T04:03:03.754Z,47
2016-05-18T04:04:03.398Z,47
2016-05-18T04:05:03.384Z,47
2016-05-18T04:06:03.075Z,47
2016-05-18T04:07:02.906Z,47
2016-05-18T04:08:03.330Z,47
2016-05-18T04:09:03.755Z,47
2016-05-18T04:10:03.617Z,47
2016-05-18T04:11:03.385Z,47
2016-05-18T04:12:03.325Z,47
2016-05-18T04:13:03.016Z,47
2016-05-18T04:14:02.925Z,47
2016-05-18T04:15:02.614Z,47
2016-05-18T04:16:02.430Z,47
2016-05-18T04:17:02.385Z,47
2016-05-18T04:18:02.216Z,47
2016-05-18T04:19:03.063Z,47
2016-05-18T04:20:03.034Z,47
2016-05-18T04:21:02.725Z,47
2016-05-18T04:22:02.680Z,47
2016-05-18T04:23:02.386Z,47
2016-05-18T04:24:02.154Z,47
2016-05-18T04:25:02.016Z,47
2016-05-18T04:26:01.769Z,47
2016-05-18T04:27:01.521Z,47
2016-05-18T04:28:01.572Z,47
2016-05-18T04:29:02.465Z,47
2016-05-18T04:30:02.404Z,47
2016-05-18T04:31:02.079Z,47
2016-05-18T04:32:02.019Z,47
2016-05-18T04:33:01.709Z,47
2016-05-18T04:34:01.525Z,47
2016-05-18T04:35:01.262Z,47
2016-05-18T04:36:01.124Z,47
2016-05-18T04:37:00.940Z,47
2016-05-18T04:38:01.208Z,47
2016-05-18T04:39:01.836Z,47
2016-05-18T04:40:01.635Z,47
2016-05-18T04:41:01.450Z,47
2016-05-18T04:42:01.187Z,47
2016-05-18T04:43:01.080Z,47
2016-05-18T04:44:00.895Z,47
2016-05-18T04:45:00.695Z,47
2016-05-18T04:46:00.495Z,47
2016-05-18T04:47:00.419Z,47
2016-05-18T04:48:00.281Z,47
2016-05-18T04:49:01.221Z,47
2016-05-18T04:50:01.021Z,47
2016-05-18T04:51:00.805Z,47
2016-05-18T04:52:00.730Z,47
2016-05-18T04:53:01.124Z,47
2016-05-18T04:54:00.344Z,47
2016-05-18T04:55:00.050Z,47
2016-05-18T04:55:59.787Z,47
2016-05-18T04:56:59.665Z,47
2016-05-18T04:57:59.636Z,47
2016-05-18T04:59:00.546Z,47
2016-05-18T05:00:00.282Z,47
2016-05-18T05:01:00.285Z,47
2016-05-18T05:01:59.976Z,47
2016-05-18T05:02:59.775Z,47
2016-05-18T05:03:59.715Z,47
2016-05-18T05:04:59.405Z,47
2016-05-18T05:05:59.220Z,47
2016-05-18T05:07:58.991Z,47
2016-05-18T05:08:59.916Z,47
2016-05-18T05:09:59.826Z,47
2016-05-18T05:10:59.514Z,47
2016-05-18T05:12:59.130Z,47
2016-05-18T05:13:59.055Z,47
2016-05-18T05:19:58.805Z,46
2016-05-18T05:22:57.860Z,46
2016-05-18T05:23:57.128Z,46
2016-05-18T05:24:56.616Z,46
2016-05-18T05:25:55.993Z,46
2016-05-18T05:26:55.168Z,46
2016-05-18T05:27:54.638Z,46
2016-05-18T05:28:55.580Z,46
2016-05-18T05:29:54.848Z,46
2016-05-18T05:30:54.146Z,46
2016-05-18T05:32:52.746Z,46
2016-05-18T05:33:52.109Z,46
2016-05-18T05:34:51.345Z,46
2016-05-18T05:35:50.942Z,46
2016-05-18T05:36:50.459Z,46
2016-05-18T05:37:50.323Z,46
2016-05-18T05:38:51.106Z,46
2016-05-18T05:39:50.578Z,46
2016-05-18T05:40:50.315Z,46
2016-05-18T05:41:49.739Z,46
2016-05-18T05:42:49.414Z,46
2016-05-18T05:43:48.869Z,46
2016-05-18T05:44:48.403Z,46
2016-05-18T05:45:47.750Z,46
2016-05-18T05:46:47.268Z,46
2016-05-18T05:47:46.739Z,46
2016-05-18T05:48:47.758Z,46
2016-05-18T05:49:47.057Z,46
2016-05-18T05:50:46.247Z,46
2016-05-18T05:51:45.453Z,46
2016-05-18T05:52:45.034Z,46
2016-05-18T05:53:44.115Z,46
2016-05-18T05:54:43.430Z,46
2016-05-18T05:55:42.730Z,46
2016-05-18T05:56:42.155Z,46
2016-05-18T05:57:41.517Z,46
2016-05-18T05:58:42.207Z,46
2016-05-18T05:59:41.693Z,46
2016-05-18T06:00:41.009Z,46
2016-05-18T06:01:40.293Z,46
2016-05-18T06:02:39.718Z,46
2016-05-18T06:03:39.017Z,46
2016-05-18T06:04:38.254Z,45
2016-05-18T06:05:37.257Z,45
2016-05-18T06:06:36.431Z,45
2016-05-18T06:07:35.262Z,45
2016-05-18T06:08:36.203Z,45
2016-05-18T06:09:34.939Z,45
2016-05-18T06:10:33.770Z,45
2016-05-18T06:11:32.773Z,44
2016-05-18T06:12:31.072Z,44
2016-05-18T06:13:29.606Z,44
2016-05-18T06:14:28.139Z,44
2016-05-18T06:15:26.674Z,44
2016-05-18T06:16:25.225Z,45
2016-05-18T06:17:24.039Z,45
2016-05-18T06:18:25.088Z,45
2016-05-18T06:19:23.919Z,45
2016-05-18T06:20:22.610Z,45
2016-05-18T06:21:21.394Z,45
2016-05-18T06:22:20.255Z,45
2016-05-18T06:23:19.071Z,45
2016-05-18T06:24:17.824Z,45
2016-05-18T06:25:16.748Z,45
2016-05-18T06:26:15.419Z,45
2016-05-18T06:27:14.407Z,45
2016-05-18T06:28:15.285Z,45
2016-05-18T06:29:14.068Z,45
2016-05-18T06:30:12.977Z,45
2016-05-18T06:31:11.918Z,45
2016-05-18T06:32:10.889Z,45
2016-05-18T06:33:10.126Z,45
2016-05-18T06:34:09.066Z,45
2016-05-18T06:35:08.101Z,45
2016-05-18T06:36:07.385Z,45
2016-05-18T06:37:06.309Z,45
2016-05-18T06:38:07.281Z,45
2016-05-18T06:39:06.314Z,45
2016-05-18T06:40:05.364Z,46
2016-05-18T06:41:04.773Z,45
2016-05-18T06:42:03.698Z,46
2016-05-18T06:43:02.997Z,46
2016-05-18T06:44:02.311Z,46
2016-05-18T06:45:01.611Z,46
2016-05-18T06:46:00.911Z,46
2016-05-18T06:47:00.383Z,46
2016-05-18T06:48:01.275Z,46
2016-05-18T06:49:00.576Z,46
2016-05-18T06:50:00.000Z,46
2016-05-18T06:50:59.175Z,46
2016-05-18T06:51:58.475Z,46
2016-05-18T06:52:58.149Z,46
2016-05-18T06:53:57.074Z,46
2016-05-18T06:54:56.373Z,46
2016-05-18T06:55:55.829Z,46
2016-05-18T06:56:55.175Z,46
2016-05-18T06:57:56.006Z,46
2016-05-18T06:58:55.462Z,46
2016-05-18T06:59:54.652Z,46
2016-05-18T07:00:54.108Z,46
2016-05-18T07:01:53.251Z,46
2016-05-18T07:02:52.504Z,46
2016-05-18T07:03:52.101Z,46
2016-05-18T07:04:51.149Z,46
2016-05-18T07:05:50.434Z,46
2016-05-18T07:06:49.968Z,46
2016-05-18T07:07:51.204Z,46
2016-05-18T07:09:49.523Z,46
2016-05-18T07:10:48.713Z,46
2016-05-18T07:11:48.012Z,46
2016-05-18T07:12:47.328Z,46
2016-05-18T07:13:46.627Z,46
2016-05-18T07:14:45.849Z,46
2016-05-18T07:15:45.148Z,46
2016-05-18T07:16:44.714Z,46
2016-05-18T07:17:45.591Z,46
2016-05-18T07:18:45.000Z,46
2016-05-18T07:19:44.565Z,46
2016-05-18T07:20:44.114Z,46
2016-05-18T07:21:43.680Z,46
2016-05-18T07:22:43.105Z,46
2016-05-18T07:23:42.591Z,46
2016-05-18T07:24:42.328Z,46
2016-05-18T07:25:41.753Z,46
2016-05-18T07:26:41.491Z,46
2016-05-18T07:27:42.383Z,46
2016-05-18T07:28:42.058Z,46
2016-05-18T07:29:41.514Z,46
2016-05-18T07:30:41.002Z,46
2016-05-18T07:31:40.661Z,46
2016-05-18T07:32:40.272Z,47
2016-05-18T07:33:39.540Z,47
2016-05-18T07:34:39.902Z,47
2016-05-18T07:36:39.565Z,47
2016-05-18T07:37:40.567Z,47
2016-05-18T07:38:40.320Z,47
2016-05-18T07:39:40.181Z,47
2016-05-18T07:40:40.044Z,47
2016-05-18T07:41:39.703Z,47
2016-05-18T07:42:39.612Z,47
2016-05-18T07:43:39.411Z,47
2016-05-18T07:44:39.242Z,47
2016-05-18T07:45:39.370Z,47
2016-05-18T07:46:38.888Z,47
2016-05-18T07:47:39.906Z,47
2016-05-18T07:48:39.659Z,47
2016-05-18T07:49:39.395Z,47
2016-05-18T07:50:39.227Z,47
2016-05-18T07:51:39.011Z,47
2016-05-18T07:52:38.935Z,47
2016-05-18T07:53:39.172Z,47
2016-05-18T07:54:38.550Z,47
2016-05-18T07:55:38.366Z,47
2016-05-18T07:56:38.258Z,47
2016-05-18T07:57:39.246Z,47
2016-05-18T07:58:39.044Z,47
2016-05-18T07:59:38.798Z,47
2016-05-18T08:00:39.020Z,47
2016-05-18T08:01:38.475Z,47
2016-05-18T08:02:38.213Z,47
2016-05-18T08:03:38.090Z,47
2016-05-18T08:04:37.890Z,47
2016-05-18T08:05:38.471Z,47
2016-05-18T08:06:37.551Z,47
2016-05-18T08:07:38.601Z,47
2016-05-18T08:08:38.385Z,47
2016-05-18T08:09:38.013Z,47
2016-05-18T08:10:38.515Z,47
2016-05-18T08:11:37.815Z,47
2016-05-18T08:12:37.598Z,47
2016-05-18T08:13:37.414Z,47
2016-05-18T08:14:37.213Z,47
2016-05-18T08:15:38.028Z,47
2016-05-18T08:16:36.828Z,47
2016-05-18T08:17:37.908Z,47
2016-05-18T08:18:37.708Z,47
2016-05-18T08:19:37.523Z,47
2016-05-18T08:20:38.073Z,47
2016-05-18T08:21:37.139Z,47
2016-05-18T08:22:36.939Z,47
2016-05-18T08:23:36.659Z,47
2016-05-18T08:24:36.553Z,47
2016-05-18T08:26:36.230Z,47
2016-05-18T08:27:37.196Z,47
2016-05-18T08:28:37.117Z,47
2016-05-18T08:31:36.907Z,47
2016-05-18T08:32:36.633Z,47
2016-05-18T08:33:36.713Z,47
2016-05-18T08:34:36.904Z,47
2016-05-18T08:35:36.749Z,47
2016-05-18T08:36:36.549Z,47
2016-05-18T08:37:37.752Z,47
2016-05-18T08:38:37.541Z,47
2016-05-18T08:39:37.784Z,47
2016-05-18T08:40:38.932Z,47
2016-05-18T08:41:37.831Z,47
2016-05-18T08:42:37.979Z,47
2016-05-18T08:43:38.047Z,47
2016-05-18T08:44:38.099Z,47
2016-05-18T08:45:38.073Z,47
2016-05-18T08:46:38.265Z,47
2016-05-18T08:47:39.175Z,47
2016-05-18T08:48:39.289Z,47
2016-05-18T08:49:39.417Z,47
2016-05-18T08:50:39.420Z,47
2016-05-18T08:51:39.549Z,47
2016-05-18T08:52:39.599Z,47
2016-05-18T08:53:39.664Z,47
2016-05-18T08:54:39.714Z,47
2016-05-18T08:55:39.654Z,48
2016-05-18T08:56:40.156Z,47
2016-05-18T08:57:41.050Z,47
2016-05-18T08:58:41.240Z,48
2016-05-18T08:59:41.774Z,48
2016-05-18T09:00:41.777Z,48
2016-05-18T09:01:42.169Z,47
2016-05-18T09:02:42.141Z,48
2016-05-18T09:10:45.569Z,48
2016-05-18T09:11:45.837Z,48
2016-05-18T09:12:46.090Z,48
2016-05-18T09:13:46.468Z,48
2016-05-18T09:14:46.861Z,48
2016-05-18T09:15:46.973Z,48
2016-05-18T09:16:47.351Z,48
2016-05-18T09:17:48.479Z,48
2016-05-18T09:18:48.684Z,48
2016-05-18T09:19:49.109Z,48
2016-05-18T09:20:49.439Z,48
2016-05-18T09:21:49.677Z,48
2016-05-18T09:22:50.289Z,48
2016-05-18T09:23:50.245Z,48
2016-05-18T09:24:50.685Z,48
2016-05-18T09:25:50.875Z,48
2016-05-18T09:26:51.191Z,48
2016-05-18T09:27:52.411Z,48
2016-05-18T09:28:52.961Z,48
2016-05-18T09:29:53.291Z,48
2016-05-18T09:30:53.529Z,48
2016-05-18T09:31:54.172Z,48
2016-05-18T09:32:54.472Z,48
2016-05-18T09:33:55.037Z,48
2016-05-18T09:34:55.227Z,48
2016-05-18T09:35:55.918Z,48
2016-05-18T09:36:56.357Z,48
2016-05-18T09:37:57.563Z,48
2016-05-18T09:38:58.066Z,48
2016-05-18T09:39:58.522Z,48
2016-05-18T09:40:59.259Z,48
2016-05-18T09:41:59.715Z,48
2016-05-18T09:43:00.404Z,48
2016-05-18T09:44:00.970Z,48
2016-05-18T09:45:01.535Z,49
2016-05-18T09:46:02.367Z,48
2016-05-18T09:47:02.994Z,49
2016-05-18T09:48:04.012Z,49
2016-05-18T09:49:04.843Z,49
2016-05-18T09:50:05.642Z,49
2016-05-18T09:51:06.333Z,49
2016-05-18T09:52:07.273Z,49
2016-05-18T09:53:08.042Z,49
2016-05-18T09:54:08.950Z,49
2016-05-18T09:55:09.672Z,49
2016-05-18T09:56:10.550Z,49
2016-05-18T09:57:11.318Z,49
2016-05-18T09:58:12.399Z,49
2016-05-18T09:59:13.183Z,49
2016-05-18T10:00:14.091Z,49
2016-05-18T10:01:14.953Z,49
2016-05-18T10:02:15.738Z,49
2016-05-18T10:03:16.569Z,49
2016-05-18T10:04:17.321Z,49
2016-05-18T10:05:18.230Z,49
2016-05-18T10:06:18.921Z,49
2016-05-18T10:07:19.829Z,49
2016-05-18T10:08:20.957Z,49
2016-05-18T10:09:21.757Z,49
2016-05-18T10:10:22.821Z,49
2016-05-18T10:11:23.949Z,50
2016-05-18T10:12:25.249Z,50
2016-05-18T10:13:26.564Z,50
2016-05-18T10:14:27.895Z,50
2016-05-18T10:15:29.165Z,50
2016-05-18T10:16:30.559Z,50
2016-05-18T10:17:31.812Z,50
2016-05-18T10:18:32.956Z,50
2016-05-18T10:19:34.286Z,50
2016-05-18T10:48:57.755Z,52
2016-05-18T10:49:56.054Z,52
2016-05-18T10:51:52.748Z,52
2016-05-18T10:52:51.031Z,52
2016-05-18T10:53:49.362Z,52
2016-05-18T10:54:47.490Z,52
2016-05-18T10:55:45.773Z,52
2016-05-18T10:58:43.547Z,52
2016-05-18T10:59:41.831Z,52
2016-05-18T11:01:38.337Z,52
2016-05-18T11:02:36.714Z,52
2016-05-18T11:03:34.873Z,52
2016-05-18T11:04:33.391Z,52
2016-05-18T11:05:31.472Z,52
2016-05-18T11:06:29.913Z,52
2016-05-18T11:07:31.041Z,52
2016-05-18T11:08:29.699Z,52
2016-05-18T11:09:27.511Z,52
2016-05-18T11:10:25.670Z,52
2016-05-18T11:11:23.955Z,52
2016-05-18T11:13:20.538Z,52
2016-05-18T11:14:19.057Z,52
2016-05-18T11:15:17.137Z,52
2016-05-18T11:16:15.686Z,52
2016-05-18T11:17:16.596Z,52
2016-05-18T11:18:14.879Z,52
2016-05-18T11:19:12.992Z,52
2016-05-18T11:21:09.622Z,52
2016-05-18T11:22:08.031Z,52
2016-05-18T11:23:06.315Z,52
2016-05-18T11:24:04.739Z,52
2016-05-18T11:25:02.836Z,52
2016-05-18T11:26:01.136Z,52
2016-05-18T11:27:02.138Z,52
2016-05-18T11:28:00.454Z,52
2016-05-18T11:28:58.722Z,52
2016-05-18T11:30:55.305Z,52
2016-05-18T11:31:53.589Z,52
2016-05-18T11:33:50.407Z,52
2016-05-18T11:40:40.972Z,52
2016-05-18T11:41:39.272Z,52
2016-05-18T11:43:35.887Z,52
2016-05-18T11:44:34.124Z,52
2016-05-18T11:46:33.488Z,52
2016-05-18T11:47:31.773Z,52
2016-05-18T11:48:30.179Z,52
2016-05-18T11:49:28.353Z,52
2016-05-18T11:50:26.779Z,52
2016-05-18T11:51:24.937Z,52
2016-05-18T11:52:23.205Z,52
2016-05-18T11:53:21.505Z,52
2016-05-18T11:54:19.789Z,52
2016-05-18T11:55:18.245Z,52
2016-05-18T11:56:19.091Z,52
2016-05-18T11:57:17.562Z,52
2016-05-18T11:58:15.659Z,52
2016-05-18T11:59:14.036Z,52
2016-05-18T12:00:12.242Z,52
2016-05-18T12:01:10.589Z,52
2016-05-18T12:02:08.872Z,52
2016-05-18T12:03:07.156Z,52
2016-05-18T12:04:05.566Z,52
2016-05-18T12:05:03.803Z,52
2016-05-18T12:06:04.821Z,52
2016-05-18T12:07:03.136Z,52
2016-05-18T12:08:01.905Z,52
2016-05-18T12:08:59.688Z,51
2016-05-18T12:10:55.678Z,51
2016-05-18T12:11:54.056Z,51
2016-05-18T12:12:51.824Z,51
2016-05-18T12:13:49.968Z,51
2016-05-18T12:14:48.173Z,51
2016-05-18T12:16:46.991Z,51
2016-05-18T12:17:45.025Z,51
2016-05-18T12:18:43.060Z,51
2016-05-18T12:19:41.249Z,51
2016-05-18T12:20:39.189Z,51
2016-05-18T12:21:37.271Z,51
2016-05-18T12:22:35.210Z,51
2016-05-18T12:23:33.244Z,51
2016-05-18T12:24:31.466Z,51
2016-05-18T12:25:32.343Z,51
2016-05-18T12:26:30.500Z,51
2016-05-18T12:27:28.425Z,51
2016-05-18T12:28:26.489Z,51
2016-05-18T12:29:24.430Z,51
2016-05-18T12:30:22.526Z,51
2016-05-18T12:31:20.497Z,51
2016-05-18T12:32:18.594Z,51
2016-05-18T12:33:16.566Z,51
2016-05-18T12:34:14.833Z,51
2016-05-18T12:35:15.853Z,51
2016-05-18T12:36:13.777Z,51
2016-05-18T12:37:11.810Z,51
2016-05-18T12:38:09.798Z,51
2016-05-18T12:39:07.878Z,51
2016-05-18T12:40:05.912Z,51
2016-05-18T12:41:03.883Z,51
2016-05-18T12:42:01.980Z,51
2016-05-18T12:43:00.014Z,51
2016-05-18T12:43:58.048Z,51
2016-05-18T12:45:00.191Z,51
2016-05-18T12:45:57.163Z,51
2016-05-18T12:46:55.307Z,51
2016-05-18T12:47:53.231Z,51
2016-05-18T12:48:51.373Z,51
2016-05-18T12:49:49.299Z,51
2016-05-18T12:50:47.457Z,51
2016-05-18T12:51:45.492Z,51
2016-05-18T12:52:43.401Z,51
2016-05-18T12:53:42.137Z,51
2016-05-18T12:54:42.515Z,51
2016-05-18T12:55:40.549Z,51
2016-05-18T12:56:38.709Z,51
2016-05-18T12:57:36.617Z,51
2016-05-18T12:58:34.776Z,51
2016-05-18T12:59:32.698Z,51
2016-05-18T13:00:30.731Z,51
2016-05-18T13:01:28.766Z,51
2016-05-18T13:02:26.800Z,51
2016-05-18T13:03:24.943Z,51
2016-05-18T13:04:25.930Z,51
2016-05-18T13:05:23.886Z,51
2016-05-18T13:06:21.983Z,51
2016-05-18T13:11:12.152Z,51
2016-05-18T13:12:10.202Z,51
2016-05-18T13:13:08.282Z,51
2016-05-18T13:14:09.457Z,51
2016-05-18T13:15:07.272Z,51
2016-05-18T13:16:05.369Z,51
2016-05-18T13:17:03.402Z,51
2016-05-18T13:18:01.499Z,51
2016-05-18T13:18:59.486Z,51
2016-05-18T13:19:57.504Z,51
2016-05-18T13:20:55.554Z,51
2016-05-18T13:21:53.698Z,51
2016-05-18T13:22:51.746Z,51
2016-05-18T13:23:53.156Z,51
2016-05-18T13:24:50.736Z,51
2016-05-18T13:25:48.786Z,51
2016-05-18T13:26:46.742Z,51
2016-05-18T13:27:44.839Z,51
2016-05-18T13:28:42.872Z,51
2016-05-18T13:29:40.656Z,51
2016-05-18T13:30:38.689Z,51
2016-05-18T13:31:36.725Z,51
2016-05-18T13:32:35.318Z,51
2016-05-18T13:33:35.839Z,51
2016-05-18T13:34:33.605Z,51
2016-05-18T13:35:31.592Z,51
2016-05-18T13:36:29.689Z,51
2016-05-18T13:37:27.456Z,51
2016-05-18T13:38:25.694Z,51
2016-05-18T13:39:23.024Z,51
2016-05-18T13:40:20.871Z,51
2016-05-18T13:41:18.842Z,51
2016-05-18T13:42:17.047Z,51
2016-05-18T13:43:17.972Z,51
2016-05-18T13:44:15.725Z,51
2016-05-18T13:45:13.760Z,51
2016-05-18T13:46:11.543Z,51
2016-05-18T13:47:09.327Z,51
2016-05-18T13:48:07.174Z,51
2016-05-18T13:49:05.098Z,51
2016-05-18T13:51:00.963Z,51
2016-05-18T13:51:58.809Z,51
2016-05-18T13:53:00.062Z,51
2016-05-18T13:53:57.736Z,51
2016-05-18T13:54:55.318Z,51
2016-05-18T13:55:53.164Z,51
2016-05-18T13:56:50.948Z,51
2016-05-18T13:57:48.731Z,51
2016-05-18T13:58:46.453Z,51
2016-05-18T13:59:44.284Z,51
2016-05-18T14:00:42.068Z,51
2016-05-18T14:01:39.961Z,51
2016-05-18T14:02:40.870Z,51
2016-05-18T14:03:38.717Z,51
2016-05-18T14:04:36.498Z,51
2016-05-18T14:05:34.313Z,51
2016-05-18T14:06:32.050Z,51
2016-05-18T14:07:29.959Z,51
2016-05-18T14:08:27.572Z,51
2016-05-18T14:09:25.511Z,51
2016-05-18T14:10:23.122Z,51
2016-05-18T14:11:21.141Z,51
2016-05-18T14:12:22.051Z,51
2016-05-18T14:13:19.819Z,51
2016-05-18T14:14:17.602Z,51
2016-05-18T14:15:15.324Z,51
2016-05-18T14:18:08.739Z,51
2016-05-18T14:19:06.632Z,51
2016-05-18T14:22:03.155Z,51
2016-05-18T14:23:01.018Z,51
2016-05-18T14:23:58.723Z,51
2016-05-18T14:25:54.276Z,51
2016-05-18T14:26:51.998Z,51
2016-05-18T14:27:49.844Z,51
2016-05-18T14:28:47.628Z,51
2016-05-18T14:29:45.412Z,51
2016-05-18T14:30:43.383Z,51
2016-05-18T14:31:44.370Z,51
2016-05-18T14:32:42.045Z,51
2016-05-18T14:33:39.826Z,51
2016-05-18T14:34:37.610Z,51
2016-05-18T14:35:35.503Z,51
2016-05-18T14:36:33.178Z,51
2016-05-18T14:37:30.962Z,51
2016-05-18T14:38:28.948Z,51
2016-05-18T14:39:26.451Z,51
2016-05-18T14:40:24.486Z,51
2016-05-18T14:41:25.379Z,51
2016-05-18T14:42:23.163Z,51
2016-05-18T14:43:21.072Z,51
2016-05-18T14:44:18.730Z,51
2016-05-18T14:45:16.500Z,51
2016-05-18T14:46:14.299Z,51
2016-05-18T14:47:12.082Z,51
2016-05-18T14:48:09.866Z,51
2016-05-18T14:49:07.588Z,51
2016-05-18T14:50:05.605Z,51
2016-05-18T14:51:06.437Z,51
2016-05-18T14:52:04.283Z,51
2016-05-18T14:53:02.443Z,51
2016-05-18T14:53:59.851Z,51
2016-05-18T14:54:57.619Z,51
2016-05-18T14:55:55.419Z,51
2016-05-18T14:56:53.188Z,51
2016-05-18T14:57:50.971Z,51
2016-05-18T14:58:48.755Z,51
2016-05-18T14:59:46.711Z,51
2016-05-18T15:00:47.620Z,51
2016-05-18T15:01:45.512Z,51
2016-05-18T15:02:43.172Z,51
2016-05-18T15:03:40.953Z,51
2016-05-18T15:04:38.754Z,51
2016-05-18T15:05:36.521Z,51
2016-05-18T15:06:34.321Z,51
2016-05-18T15:07:32.198Z,51
2016-05-18T15:08:29.873Z,51
2016-05-18T15:09:27.828Z,51
2016-05-18T15:10:28.660Z,51
2016-05-18T15:11:26.506Z,51
2016-05-18T15:12:24.290Z,51
2016-05-18T15:13:21.778Z,51
2016-05-18T15:14:19.858Z,51
2016-05-18T15:15:17.626Z,51
2016-05-18T15:16:15.441Z,51
2016-05-18T15:17:13.320Z,51
2016-05-18T15:18:10.994Z,51
2016-05-18T15:19:08.934Z,51
2016-05-18T15:20:09.843Z,51
2016-05-18T15:21:07.611Z,51
2016-05-18T15:22:05.411Z,51
2016-05-18T15:23:03.491Z,51
2016-05-18T15:24:00.963Z,51
2016-05-18T15:25:00.544Z,51
2016-05-18T15:25:56.563Z,51