createdAt,value
2018-09-19T00:01:37.209Z,101490.00
2018-09-19T00:04:07.203Z,101491.00
2018-09-19T00:06:37.145Z,101491.00
2018-09-19T00:09:10.086Z,101486.00
2018-09-19T00:11:39.637Z,101484.00
2018-09-19T00:14:09.507Z,101487.00
2018-09-19T00:16:38.808Z,101495.00
2018-09-19T00:19:08.141Z,101498.00
2018-09-19T00:21:37.435Z,101501.00
2018-09-19T00:24:07.152Z,101501.00
2018-09-19T00:26:37.189Z,101501.00
2018-09-19T00:29:07.222Z,101504.00
2018-09-19T00:31:37.241Z,101503.00
2018-09-19T00:34:07.274Z,101508.00
2018-09-19T00:36:37.115Z,101504.00
2018-09-19T00:39:08.797Z,101504.00
2018-09-19T00:41:38.105Z,101508.00
2018-09-19T00:44:07.441Z,101509.00
2018-09-19T00:46:37.143Z,101510.00
2018-09-19T00:49:07.211Z,101514.00
2018-09-19T00:51:43.773Z,101517.00
2018-09-19T00:54:13.071Z,101520.00
2018-09-19T00:56:42.420Z,101525.00
2018-09-19T00:59:11.693Z,101530.00
2018-09-19T01:01:40.965Z,101528.00
2018-09-19T01:04:10.273Z,101526.00
2018-09-19T01:06:39.612Z,101530.00
2018-09-19T01:09:09.874Z,101531.00
2018-09-19T01:11:39.590Z,101531.00
2018-09-19T01:14:08.889Z,101537.00
2018-09-19T01:16:38.203Z,101536.00
2018-09-19T01:19:07.508Z,101531.00
2018-09-19T01:21:37.242Z,101535.00
2018-09-19T01:24:07.234Z,101538.00
2018-09-19T01:26:37.273Z,101541.00
2018-09-19T01:31:41.887Z,101539.00
2018-09-19T01:34:11.216Z,101542.00
2018-09-19T01:36:40.552Z,101540.00
2018-09-19T01:39:09.837Z,101537.00
2018-09-19T01:41:39.166Z,101542.00
2018-09-19T01:44:08.450Z,101545.00
2018-09-19T01:46:37.740Z,101555.00
2018-09-19T01:49:07.478Z,101555.00
2018-09-19T01:51:37.269Z,101552.00
2018-09-19T01:54:07.373Z,101559.00
2018-09-19T01:56:37.351Z,101563.00
2018-09-19T01:59:07.353Z,101565.00
2018-09-19T02:01:37.402Z,101572.00
2018-09-19T02:04:07.303Z,101568.00
2018-09-19T02:06:37.286Z,101569.00
2018-09-19T02:09:10.307Z,101568.00
2018-09-19T02:11:39.753Z,101576.00
2018-09-19T02:14:09.503Z,101578.00
2018-09-19T02:16:39.181Z,101579.00
2018-09-19T02:19:08.854Z,101579.00
2018-09-19T02:21:38.350Z,101585.00
2018-09-19T02:24:07.643Z,101585.00
2018-09-19T02:26:37.411Z,101585.00
2018-09-19T02:29:07.432Z,101592.00
2018-09-19T02:31:37.321Z,101593.00
2018-09-19T02:34:07.586Z,101598.00
2018-09-19T02:36:37.370Z,101605.00
2018-09-19T02:39:10.320Z,101604.00
2018-09-19T02:41:39.646Z,101602.00
2018-09-19T02:44:09.007Z,101600.00
2018-09-19T02:46:38.353Z,101592.00
2018-09-19T02:49:07.647Z,101590.00
2018-09-19T02:51:37.387Z,101589.00
2018-09-19T02:54:07.742Z,101591.00
2018-09-19T02:56:37.397Z,101596.00
2018-09-19T02:59:07.462Z,101598.00
2018-09-19T03:01:37.469Z,101598.00
2018-09-19T03:04:07.649Z,101597.00
2018-09-19T03:06:37.554Z,101594.00
2018-09-19T03:09:07.532Z,101599.00
2018-09-19T03:11:37.461Z,101596.00
2018-09-19T03:14:07.466Z,101584.00
2018-09-19T03:16:37.537Z,101581.00
2018-09-19T03:19:07.496Z,101583.00
2018-09-19T03:21:37.539Z,101573.00
2018-09-19T03:24:07.538Z,101569.00
2018-09-19T03:26:37.605Z,101576.00
2018-09-19T03:29:07.501Z,101579.00
2018-09-19T03:31:37.508Z,101577.00
2018-09-19T03:34:07.627Z,101580.00
2018-09-19T03:39:10.860Z,101588.00
2018-09-19T03:41:40.878Z,101593.00
2018-09-19T03:44:10.148Z,101596.00
2018-09-19T03:46:39.561Z,101603.00
2018-09-19T03:49:09.508Z,101606.00
2018-09-19T03:51:39.276Z,101605.00
2018-09-19T03:54:08.807Z,101607.00
2018-09-19T03:56:38.124Z,101605.00
2018-09-19T03:59:07.694Z,101603.00
2018-09-19T04:01:37.578Z,101596.00
2018-09-19T04:04:08.834Z,101597.00
2018-09-19T04:06:44.932Z,101597.00
2018-09-19T04:09:14.803Z,101598.00
2018-09-19T04:11:44.107Z,101601.00
2018-09-19T04:14:13.426Z,101598.00
2018-09-19T04:16:42.735Z,101604.00
2018-09-19T04:19:12.073Z,101605.00
2018-09-19T04:21:50.046Z,101610.00
2018-09-19T04:24:19.357Z,101618.00
2018-09-19T04:26:48.688Z,101622.00
2018-09-19T04:29:18.012Z,101621.00
2018-09-19T04:31:47.320Z,101622.00
2018-09-19T04:34:16.930Z,101620.00
2018-09-19T04:36:46.250Z,101620.00
2018-09-19T04:39:15.567Z,101621.00
2018-09-19T04:41:44.869Z,101629.00
2018-09-19T04:44:14.232Z,101629.00
2018-09-19T04:46:43.492Z,101630.00
2018-09-19T04:49:12.784Z,101635.00
2018-09-19T04:51:42.176Z,101637.00
2018-09-19T04:54:11.426Z,101634.00
2018-09-19T04:56:40.682Z,101631.00
2018-09-19T04:59:10.015Z,101624.00
2018-09-19T05:01:39.353Z,101615.00
2018-09-19T05:04:08.647Z,101620.00
2018-09-19T05:06:37.970Z,101622.00
2018-09-19T05:09:09.643Z,101620.00
2018-09-19T05:11:39.004Z,101626.00
2018-09-19T05:14:08.512Z,101619.00
2018-09-19T05:16:37.805Z,101621.00
2018-09-19T05:19:07.866Z,101623.00
2018-09-19T05:21:37.837Z,101629.00
2018-09-19T05:24:07.769Z,101633.00
2018-09-19T05:26:37.805Z,101641.00
2018-09-19T05:29:07.805Z,101648.00
2018-09-19T05:31:37.867Z,101655.00
2018-09-19T05:34:07.779Z,101659.00
2018-09-19T05:36:38.010Z,101647.00
2018-09-19T05:39:08.738Z,101643.00
2018-09-19T05:41:38.039Z,101640.00
2018-09-19T05:44:07.837Z,101636.00
2018-09-19T05:46:37.987Z,101633.00
2018-09-19T05:49:07.820Z,101635.00
2018-09-19T05:51:37.907Z,101638.00
2018-09-19T05:54:07.931Z,101638.00
2018-09-19T05:56:37.850Z,101637.00
2018-09-19T05:59:07.843Z,101639.00
2018-09-19T06:01:37.826Z,101642.00
2018-09-19T06:04:07.966Z,101643.00
2018-09-19T06:06:37.971Z,101646.00
2018-09-19T06:09:10.511Z,101641.00
2018-09-19T06:11:39.981Z,101639.00
2018-09-19T06:14:09.418Z,101645.00
2018-09-19T06:16:38.732Z,101645.00
2018-09-19T06:19:08.029Z,101643.00
2018-09-19T06:21:37.882Z,101640.00
2018-09-19T06:24:07.977Z,101633.00
2018-09-19T06:26:37.913Z,101628.00
2018-09-19T06:29:07.934Z,101626.00
2018-09-19T06:31:37.983Z,101632.00
2018-09-19T06:34:08.117Z,101630.00
2018-09-19T06:36:37.977Z,101627.00
2018-09-19T06:39:09.530Z,101634.00
2018-09-19T06:41:38.935Z,101630.00
2018-09-19T06:44:08.354Z,101632.00
2018-09-19T06:46:37.966Z,101635.00
2018-09-19T06:49:07.918Z,101637.00
2018-09-19T06:51:37.977Z,101641.00
2018-09-19T06:54:08.016Z,101645.00
2018-09-19T06:56:38.173Z,101650.00
2018-09-19T06:59:08.047Z,101645.00
2018-09-19T07:01:37.994Z,101646.00
2018-09-19T07:04:08.067Z,101640.00
2018-09-19T07:06:38.017Z,101646.00
2018-09-19T07:09:09.757Z,101641.00
2018-09-19T07:11:39.088Z,101646.00
2018-09-19T07:14:08.459Z,101643.00
2018-09-19T07:16:38.156Z,101641.00
2018-09-19T07:19:08.036Z,101650.00
2018-09-19T07:21:38.213Z,101646.00
2018-09-19T07:24:08.111Z,101646.00
2018-09-19T07:26:38.084Z,101647.00
2018-09-19T07:29:08.135Z,101653.00
2018-09-19T07:31:38.133Z,101653.00
2018-09-19T07:34:08.094Z,101649.00
2018-09-19T07:36:38.093Z,101660.00
2018-09-19T07:39:11.060Z,101653.00
2018-09-19T07:41:40.327Z,101654.00
2018-09-19T07:44:09.752Z,101651.00
2018-09-19T07:46:39.108Z,101651.00
2018-09-19T07:49:08.376Z,101649.00
2018-09-19T07:51:38.068Z,101657.00
2018-09-19T07:54:12.821Z,101657.00
2018-09-19T07:56:42.074Z,101660.00
2018-09-19T07:59:11.411Z,101662.00
2018-09-19T08:01:40.758Z,101663.00
2018-09-19T08:04:10.058Z,101671.00
2018-09-19T08:06:39.430Z,101669.00
2018-09-19T08:09:09.723Z,101667.00
2018-09-19T08:11:38.982Z,101665.00
2018-09-19T08:14:08.368Z,101666.00
2018-09-19T08:16:38.215Z,101673.00
2018-09-19T08:19:08.450Z,101669.00
2018-09-19T08:21:38.346Z,101672.00
2018-09-19T08:24:08.258Z,101670.00
2018-09-19T08:26:38.211Z,101668.00
2018-09-19T08:29:08.377Z,101663.00
2018-09-19T08:31:38.330Z,101661.00
2018-09-19T08:34:08.329Z,101657.00
2018-09-19T08:36:38.419Z,101655.00
2018-09-19T08:39:09.945Z,101656.00
2018-09-19T08:41:39.294Z,101661.00
2018-09-19T08:44:08.592Z,101652.00
2018-09-19T08:46:41.223Z,101649.00
2018-09-19T08:49:10.523Z,101653.00
2018-09-19T08:51:39.824Z,101652.00
2018-09-19T08:54:09.179Z,101650.00
2018-09-19T08:56:38.490Z,101651.00
2018-09-19T08:59:08.338Z,101646.00
2018-09-19T09:01:38.296Z,101645.00
2018-09-19T09:04:08.422Z,101650.00
2018-09-19T09:06:38.324Z,101649.00
2018-09-19T09:09:08.512Z,101650.00
2018-09-19T09:11:38.368Z,101651.00
2018-09-19T09:14:08.407Z,101653.00
2018-09-19T09:16:38.429Z,101661.00
2018-09-19T09:19:08.385Z,101658.00
2018-09-19T09:21:38.425Z,101662.00
2018-09-19T09:24:08.387Z,101661.00
2018-09-19T09:26:38.393Z,101666.00
2018-09-19T09:29:08.375Z,101664.00
2018-09-19T09:31:38.386Z,101660.00
2018-09-19T09:34:08.462Z,101653.00
2018-09-19T09:36:38.631Z,101648.00
2018-09-19T09:39:08.449Z,101647.00
2018-09-19T09:41:38.403Z,101648.00
2018-09-19T09:44:08.471Z,101643.00
2018-09-19T09:46:38.390Z,101639.00
2018-09-19T09:49:08.460Z,101628.00
2018-09-19T09:51:38.401Z,101624.00
2018-09-19T09:54:08.409Z,101628.00
2018-09-19T09:56:38.444Z,101622.00
2018-09-19T09:59:08.541Z,101620.00
2018-09-19T10:01:38.702Z,101619.00
2018-09-19T10:04:08.531Z,101619.00
2018-09-19T10:06:38.777Z,101620.00
2018-09-19T10:09:15.173Z,101616.00
2018-09-19T10:11:44.490Z,101614.00
2018-09-19T10:14:13.798Z,101622.00
2018-09-19T10:16:43.105Z,101616.00
2018-09-19T10:19:12.379Z,101609.00
2018-09-19T10:21:41.733Z,101610.00
2018-09-19T10:24:11.061Z,101600.00
2018-09-19T10:26:40.458Z,101586.00
2018-09-19T10:29:09.730Z,101588.00
2018-09-19T10:31:39.054Z,101567.00
2018-09-19T10:34:08.608Z,101568.00
2018-09-19T10:36:38.567Z,101563.00
2018-09-19T10:39:08.683Z,101562.00
2018-09-19T10:41:38.556Z,101562.00
2018-09-19T10:44:08.596Z,101573.00
2018-09-19T10:46:38.567Z,101566.00
2018-09-19T10:49:08.597Z,101561.00
2018-09-19T10:51:38.620Z,101565.00
2018-09-19T10:54:08.636Z,101570.00
2018-09-19T10:56:38.593Z,101573.00
2018-09-19T10:59:08.664Z,101573.00
2018-09-19T11:01:38.622Z,101578.00
2018-09-19T11:04:08.622Z,101568.00
2018-09-19T11:06:38.653Z,101555.00
2018-09-19T11:09:10.924Z,101554.00
2018-09-19T11:11:40.260Z,101561.00
2018-09-19T11:14:09.549Z,101557.00
2018-09-19T11:16:38.831Z,101565.00
2018-09-19T11:19:08.633Z,101554.00
2018-09-19T11:21:38.662Z,101536.00
2018-09-19T11:24:09.047Z,101546.00
2018-09-19T11:26:38.733Z,101543.00
2018-09-19T11:29:15.264Z,101527.00
2018-09-19T11:31:44.670Z,101515.00
2018-09-19T11:34:13.998Z,101507.00
2018-09-19T11:36:43.303Z,101511.00
2018-09-19T11:39:13.619Z,101511.00
2018-09-19T11:41:42.981Z,101508.00
2018-09-19T11:44:12.273Z,101508.00
2018-09-19T11:46:41.607Z,101517.00
2018-09-19T11:49:10.889Z,101515.00
2018-09-19T11:51:40.162Z,101515.00
2018-09-19T11:54:09.493Z,101509.00
2018-09-19T11:56:38.805Z,101500.00
2018-09-19T11:59:08.665Z,101498.00
2018-09-19T12:01:38.791Z,101495.00
2018-09-19T12:04:08.691Z,101490.00
2018-09-19T12:06:38.698Z,101483.00
2018-09-19T12:09:12.050Z,101481.00
2018-09-19T12:11:41.426Z,101472.00
2018-09-19T12:14:10.754Z,101468.00
2018-09-19T12:16:40.100Z,101461.00
2018-09-19T12:19:09.425Z,101471.00
2018-09-19T12:21:38.780Z,101474.00
2018-09-19T12:24:08.741Z,101468.00
2018-09-19T12:26:38.875Z,101470.00
2018-09-19T12:29:08.804Z,101472.00
2018-09-19T12:31:38.806Z,101469.00
2018-09-19T12:34:08.821Z,101460.00
2018-09-19T12:36:38.778Z,101463.00
2018-09-19T12:39:10.536Z,101460.00
2018-09-19T12:41:40.333Z,101465.00
2018-09-19T12:44:09.873Z,101459.00
2018-09-19T12:46:39.186Z,101459.00
2018-09-19T12:49:08.878Z,101460.00
2018-09-19T12:51:38.955Z,101469.00
2018-09-19T12:54:08.859Z,101472.00
2018-09-19T12:56:38.859Z,101468.00
2018-09-19T12:59:08.941Z,101477.00
2018-09-19T13:01:38.879Z,101475.00
2018-09-19T13:04:08.953Z,101464.00
2018-09-19T13:06:39.018Z,101461.00
2018-09-19T13:09:10.985Z,101458.00
2018-09-19T13:11:40.751Z,101462.00
2018-09-19T13:14:10.098Z,101450.00
2018-09-19T13:16:39.389Z,101453.00
2018-09-19T13:19:08.911Z,101453.00
2018-09-19T13:21:38.940Z,101450.00
2018-09-19T13:24:08.847Z,101447.00
2018-09-19T13:26:38.932Z,101442.00
2018-09-19T13:29:08.943Z,101440.00
2018-09-19T13:31:38.848Z,101441.00
2018-09-19T13:34:08.921Z,101431.00
2018-09-19T13:36:38.929Z,101434.00
2018-09-19T13:39:11.001Z,101438.00
2018-09-19T13:41:40.501Z,101437.00
2018-09-19T13:44:09.790Z,101431.00
2018-09-19T13:46:39.087Z,101433.00
2018-09-19T13:49:48.094Z,101426.00
2018-09-19T13:52:17.405Z,101426.00
2018-09-19T13:54:46.795Z,101417.00
2018-09-19T13:57:16.084Z,101418.00
2018-09-19T13:59:45.376Z,101415.00
2018-09-19T14:02:14.670Z,101411.00
2018-09-19T14:04:43.966Z,101414.00
2018-09-19T14:07:13.248Z,101413.00
2018-09-19T14:09:42.562Z,101405.00
2018-09-19T14:12:11.858Z,101407.00
2018-09-19T14:14:41.181Z,101402.00
2018-09-19T14:17:10.473Z,101402.00
2018-09-19T14:19:39.795Z,101407.00
2018-09-19T14:22:09.072Z,101409.00
2018-09-19T14:24:38.981Z,101403.00
2018-09-19T14:27:09.074Z,101396.00
2018-09-19T14:29:39.029Z,101400.00
2018-09-19T14:32:09.063Z,101396.00
2018-09-19T14:34:39.005Z,101390.00
2018-09-19T14:37:09.069Z,101390.00
2018-09-19T14:39:39.095Z,101390.00
2018-09-19T14:42:09.044Z,101385.00
2018-09-19T14:44:39.113Z,101385.00
2018-09-19T14:47:09.067Z,101380.00
2018-09-19T14:49:39.042Z,101380.00
2018-09-19T14:52:09.011Z,101374.00
2018-09-19T14:54:39.108Z,101365.00
2018-09-19T14:57:09.130Z,101369.00
2018-09-19T14:59:39.266Z,101366.00
2018-09-19T15:02:09.052Z,101367.00
2018-09-19T15:04:39.114Z,101361.00
2018-09-19T15:07:09.132Z,101358.00
2018-09-19T15:09:39.189Z,101354.00
2018-09-19T15:12:09.091Z,101350.00
2018-09-19T15:14:39.195Z,101348.00
2018-09-19T15:17:09.146Z,101341.00
2018-09-19T15:19:39.130Z,101348.00
2018-09-19T15:22:09.243Z,101342.00
2018-09-19T15:24:39.092Z,101348.00
2018-09-19T15:27:09.203Z,101349.00
2018-09-19T15:29:45.702Z,101347.00
2018-09-19T15:32:15.074Z,101352.00
2018-09-19T15:34:44.378Z,101347.00
2018-09-19T15:37:13.665Z,101350.00
2018-09-19T15:39:43.014Z,101356.00
2018-09-19T15:42:12.426Z,101351.00
2018-09-19T15:44:41.714Z,101354.00
2018-09-19T15:47:11.054Z,101356.00
2018-09-19T15:49:40.439Z,101360.00
2018-09-19T15:52:09.734Z,101356.00
2018-09-19T15:54:39.304Z,101355.00
2018-09-19T15:57:09.338Z,101356.00
2018-09-19T15:59:39.253Z,101360.00
2018-09-19T16:02:09.229Z,101362.00
2018-09-19T16:04:39.174Z,101359.00
2018-09-19T16:07:09.257Z,101359.00
2018-09-19T16:09:39.302Z,101364.00
2018-09-19T16:12:09.179Z,101360.00
2018-09-19T16:14:39.318Z,101371.00
2018-09-19T16:17:09.307Z,101367.00
2018-09-19T16:19:39.205Z,101371.00
2018-09-19T16:22:09.324Z,101380.00
2018-09-19T16:24:39.234Z,101384.00
2018-09-19T16:27:09.264Z,101384.00
2018-09-19T16:29:39.245Z,101382.00
2018-09-19T16:32:09.288Z,101385.00
2018-09-19T16:34:39.244Z,101393.00
2018-09-19T16:37:09.272Z,101390.00
2018-09-19T16:39:39.270Z,101399.00
2018-09-19T16:42:09.230Z,101399.00
2018-09-19T16:44:39.334Z,101405.00
2018-09-19T16:47:09.384Z,101401.00
2018-09-19T16:49:39.321Z,101409.00
2018-09-19T16:52:09.291Z,101410.00
2018-09-19T16:54:39.333Z,101415.00
2018-09-19T16:57:09.374Z,101416.00
2018-09-19T16:59:39.361Z,101424.00
2018-09-19T17:02:09.394Z,101420.00
2018-09-19T17:04:39.270Z,101426.00
2018-09-19T17:07:09.333Z,101427.00
2018-09-19T17:09:39.384Z,101433.00
2018-09-19T17:12:09.413Z,101434.00
2018-09-19T17:14:39.379Z,101430.00
2018-09-19T17:17:09.395Z,101429.00
2018-09-19T17:19:39.438Z,101432.00
2018-09-19T17:22:09.345Z,101434.00
2018-09-19T17:24:39.363Z,101432.00
2018-09-19T17:27:09.388Z,101444.00
2018-09-19T17:29:39.532Z,101439.00
2018-09-19T17:32:09.428Z,101444.00
2018-09-19T17:34:39.483Z,101451.00
2018-09-19T17:37:09.584Z,101457.00
2018-09-19T17:39:39.407Z,101458.00
2018-09-19T17:42:09.401Z,101463.00
2018-09-19T17:44:39.446Z,101464.00
2018-09-19T17:47:09.454Z,101469.00
2018-09-19T17:49:39.476Z,101484.00
2018-09-19T17:52:09.423Z,101485.00
2018-09-19T17:54:39.539Z,101493.00
2018-09-19T17:57:09.462Z,101492.00
2018-09-19T17:59:39.493Z,101488.00
2018-09-19T18:02:09.442Z,101495.00
2018-09-19T18:04:45.738Z,101494.00
2018-09-19T18:07:15.007Z,101502.00
2018-09-19T18:09:44.277Z,101502.00
2018-09-19T18:12:13.584Z,101496.00
2018-09-19T18:14:42.972Z,101500.00
2018-09-19T18:17:12.313Z,101500.00
2018-09-19T18:19:41.665Z,101502.00
2018-09-19T18:22:10.957Z,101506.00
2018-09-19T18:24:40.267Z,101511.00
2018-09-19T18:27:09.633Z,101514.00
2018-09-19T18:29:39.526Z,101521.00
2018-09-19T18:32:09.564Z,101523.00
2018-09-19T18:34:39.676Z,101529.00
2018-09-19T18:37:09.611Z,101531.00
2018-09-19T18:39:39.611Z,101531.00
2018-09-19T18:42:09.589Z,101533.00
2018-09-19T18:44:39.516Z,101537.00
2018-09-19T18:47:09.559Z,101534.00
2018-09-19T18:49:39.534Z,101534.00
2018-09-19T18:52:09.689Z,101531.00
2018-09-19T18:54:39.666Z,101530.00
2018-09-19T18:57:09.547Z,101532.00
2018-09-19T18:59:39.606Z,101531.00
2018-09-19T19:02:10.103Z,101536.00
2018-09-19T19:04:39.615Z,101532.00
2018-09-19T19:07:09.675Z,101533.00
2018-09-19T19:09:39.683Z,101533.00
2018-09-19T19:12:09.698Z,101541.00
2018-09-19T19:14:39.667Z,101543.00
2018-09-19T19:17:10.104Z,101538.00
2018-09-19T19:19:39.776Z,101549.00
2018-09-19T19:22:09.697Z,101548.00
2018-09-19T19:24:39.945Z,101554.00
2018-09-19T19:27:09.837Z,101554.00
2018-09-19T19:29:39.785Z,101558.00
2018-09-19T19:32:09.723Z,101554.00
2018-09-19T19:34:39.665Z,101555.00
2018-09-19T19:37:09.734Z,101561.00
2018-09-19T19:39:39.830Z,101562.00
2018-09-19T19:42:09.655Z,101558.00
2018-09-19T19:44:39.820Z,101563.00
2018-09-19T19:47:09.722Z,101563.00
2018-09-19T19:49:39.794Z,101564.00
2018-09-19T19:52:09.788Z,101559.00
2018-09-19T19:54:39.814Z,101568.00
2018-09-19T19:57:09.758Z,101572.00
2018-09-19T19:59:39.903Z,101565.00
2018-09-19T20:02:09.822Z,101566.00
2018-09-19T20:04:39.766Z,101570.00
2018-09-19T20:07:09.739Z,101563.00
2018-09-19T20:09:39.899Z,101573.00
2018-09-19T20:12:09.914Z,101575.00
2018-09-19T20:14:39.829Z,101576.00
2018-09-19T20:17:09.839Z,101573.00
2018-09-19T20:19:39.818Z,101569.00
2018-09-19T20:22:10.546Z,101569.00
2018-09-19T20:24:40.287Z,101568.00
2018-09-19T20:27:10.113Z,101572.00
2018-09-19T20:29:44.249Z,101581.00
2018-09-19T20:32:13.606Z,101584.00
2018-09-19T20:34:42.954Z,101580.00
2018-09-19T20:37:12.371Z,101581.00
2018-09-19T20:39:41.654Z,101579.00
2018-09-19T20:42:11.047Z,101580.00
2018-09-19T20:44:40.387Z,101576.00
2018-09-19T20:47:09.870Z,101583.00
2018-09-19T20:49:39.824Z,101583.00
2018-09-19T20:52:09.825Z,101582.00
2018-09-19T20:54:39.827Z,101589.00
2018-09-19T20:57:09.814Z,101590.00
2018-09-19T20:59:39.971Z,101594.00
2018-09-19T21:02:09.887Z,101595.00
2018-09-19T21:04:39.936Z,101590.00
2018-09-19T21:07:09.883Z,101592.00
2018-09-19T21:09:39.920Z,101591.00
2018-09-19T21:12:09.919Z,101592.00
2018-09-19T21:14:39.961Z,101593.00
2018-09-19T21:17:10.043Z,101594.00
2018-09-19T21:19:39.952Z,101602.00
2018-09-19T21:22:10.029Z,101595.00
2018-09-19T21:24:39.981Z,101601.00
2018-09-19T21:27:10.291Z,101598.00
2018-09-19T21:29:39.959Z,101603.00
2018-09-19T21:32:09.982Z,101603.00
2018-09-19T21:34:39.918Z,101605.00
2018-09-19T21:37:09.913Z,101609.00
2018-09-19T21:39:39.947Z,101607.00
2018-09-19T21:42:09.988Z,101610.00
2018-09-19T21:44:39.999Z,101604.00
2018-09-19T21:47:10.014Z,101610.00
2018-09-19T21:49:39.984Z,101596.00
2018-09-19T21:52:09.922Z,101606.00
2018-09-19T21:54:40.294Z,101603.00
2018-09-19T21:57:10.006Z,101603.00
2018-09-19T21:59:40.012Z,101603.00
2018-09-19T22:02:09.998Z,101604.00
2018-09-19T22:04:39.978Z,101606.00
2018-09-19T22:07:10.113Z,101606.00
2018-09-19T22:09:39.962Z,101606.00
2018-09-19T22:12:10.807Z,101599.00
2018-09-19T22:14:41.719Z,101600.00
2018-09-19T22:17:11.143Z,101597.00
2018-09-19T22:19:40.487Z,101594.00
2018-09-19T22:22:10.010Z,101595.00
2018-09-19T22:24:40.064Z,101590.00
2018-09-19T22:27:10.022Z,101588.00
2018-09-19T22:29:40.006Z,101588.00
2018-09-19T22:32:10.018Z,101589.00
2018-09-19T22:34:40.022Z,101577.00
2018-09-19T22:37:09.975Z,101576.00
2018-09-19T22:39:40.054Z,101582.00
2018-09-19T22:42:10.066Z,101578.00
2018-09-19T22:44:40.166Z,101577.00
2018-09-19T22:47:10.211Z,101577.00
2018-09-19T22:49:40.142Z,101575.00
2018-09-19T22:52:10.158Z,101571.00
2018-09-19T22:54:40.158Z,101571.00
2018-09-19T22:57:10.134Z,101572.00
2018-09-19T22:59:40.114Z,101575.00
2018-09-19T23:02:10.101Z,101574.00
2018-09-19T23:04:40.134Z,101576.00
2018-09-19T23:07:10.215Z,101579.00
2018-09-19T23:09:40.048Z,101574.00
2018-09-19T23:12:10.091Z,101572.00
2018-09-19T23:14:40.239Z,101568.00
2018-09-19T23:17:10.105Z,101565.00
2018-09-19T23:19:40.085Z,101564.00
2018-09-19T23:22:10.208Z,101558.00
2018-09-19T23:24:40.120Z,101562.00
2018-09-19T23:27:10.225Z,101558.00
2018-09-19T23:29:40.164Z,101568.00
2018-09-19T23:32:10.158Z,101566.00
2018-09-19T23:34:40.134Z,101563.00
2018-09-19T23:37:10.218Z,101562.00
2018-09-19T23:39:40.161Z,101566.00
2018-09-19T23:42:10.243Z,101561.00
2018-09-19T23:44:40.218Z,101559.00
2018-09-19T23:47:10.233Z,101560.00
2018-09-19T23:49:40.129Z,101554.00
2018-09-19T23:52:10.189Z,101555.00
2018-09-19T23:54:40.282Z,101556.00
2018-09-19T23:57:10.276Z,101554.00
2018-09-19T23:59:40.271Z,101552.00
