createdAt,value
2018-11-04T00:00:44.252Z,4.08
2018-11-04T00:01:54.609Z,4.06
2018-11-04T00:03:04.233Z,4.04
2018-11-04T00:04:14.395Z,4.02
2018-11-04T00:05:24.005Z,4.02
2018-11-04T00:06:33.898Z,3.97
2018-11-04T00:07:44.074Z,3.98
2018-11-04T00:08:54.382Z,4.06
2018-11-04T00:10:04.263Z,4.04
2018-11-04T00:11:13.602Z,4
2018-11-04T00:12:22.984Z,3.98
2018-11-04T00:13:33.152Z,3.94
2018-11-04T00:14:42.761Z,4
2018-11-04T00:15:52.417Z,3.98
2018-11-04T00:17:02.026Z,3.96
2018-11-04T00:18:12.179Z,3.98
2018-11-04T00:19:21.789Z,4.04
2018-11-04T00:20:31.675Z,4
2018-11-04T00:21:41.603Z,3.96
2018-11-04T00:22:51.769Z,4.05
2018-11-04T00:24:01.857Z,4
2018-11-04T00:25:11.895Z,3.94
2018-11-04T00:26:21.776Z,4.02
2018-11-04T00:27:31.380Z,4.04
2018-11-04T00:28:40.781Z,4.11
2018-11-04T00:29:50.270Z,4.05
2018-11-04T00:31:00.865Z,4.04
2018-11-04T00:32:11.020Z,4.11
2018-11-04T00:33:21.172Z,4.12
2018-11-04T00:34:30.786Z,4.06
2018-11-04T00:35:40.422Z,4.04
2018-11-04T00:36:50.033Z,4.04
2018-11-04T00:37:59.913Z,4.04
2018-11-04T00:39:09.531Z,3.94
2018-11-04T00:40:19.148Z,4
2018-11-04T00:41:28.807Z,3.94
2018-11-04T00:42:38.696Z,3.98
2018-11-04T00:43:48.850Z,3.98
2018-11-04T00:44:58.736Z,3.98
2018-11-04T00:46:08.946Z,3.98
2018-11-04T00:47:18.874Z,4.05
2018-11-04T00:48:29.276Z,4
2018-11-04T00:49:39.702Z,3.96
2018-11-04T00:50:49.864Z,3.9
2018-11-04T00:51:59.752Z,3.96
2018-11-04T00:53:09.105Z,3.97
2018-11-04T00:54:19.267Z,3.98
2018-11-04T00:55:29.419Z,4
2018-11-04T00:56:39.575Z,3.98
2018-11-04T00:57:49.459Z,4.06
2018-11-04T00:58:59.072Z,3.96
2018-11-04T01:00:08.965Z,4
2018-11-04T01:01:18.854Z,4.06
2018-11-04T01:02:28.743Z,3.98
2018-11-04T01:03:38.907Z,4.06
2018-11-04T01:04:48.538Z,4.06
2018-11-04T01:05:58.431Z,4
2018-11-04T01:07:08.049Z,4.11
2018-11-04T01:08:17.988Z,4.06
2018-11-04T01:09:27.883Z,4.06
2018-11-04T01:10:37.766Z,4.09
2018-11-04T01:11:48.016Z,4.04
2018-11-04T01:12:57.998Z,4.12
2018-11-04T01:14:07.603Z,4.08
2018-11-04T01:15:17.489Z,4.15
2018-11-04T01:16:27.155Z,4.09
2018-11-04T01:17:36.487Z,4.09
2018-11-04T01:18:45.821Z,4.06
2018-11-04T01:19:55.752Z,4.09
2018-11-04T01:21:05.445Z,4.09
2018-11-04T01:22:15.173Z,4.06
2018-11-04T01:23:24.787Z,4.08
2018-11-04T01:24:35.095Z,4.06
2018-11-04T01:25:44.953Z,4.14
2018-11-04T01:26:54.827Z,4.09
2018-11-04T01:28:04.769Z,4.09
2018-11-04T01:29:14.844Z,4.11
2018-11-04T01:30:24.860Z,4.06
2018-11-04T01:31:35.646Z,4.06
2018-11-04T01:32:45.818Z,4.12
2018-11-04T01:33:55.750Z,4.06
2018-11-04T01:35:05.360Z,4.08
2018-11-04T01:36:15.248Z,4.06
2018-11-04T01:37:24.862Z,4.06
2018-11-04T01:38:34.747Z,4.04
2018-11-04T01:39:44.956Z,4.04
2018-11-04T01:40:54.890Z,4.08
2018-11-04T01:42:04.765Z,4.09
2018-11-04T01:43:14.374Z,4.11
2018-11-04T01:44:24.304Z,4.02
2018-11-04T01:45:33.912Z,4.08
2018-11-04T01:46:43.241Z,4.05
2018-11-04T01:47:53.120Z,4.08
2018-11-04T01:49:03.004Z,4.06
2018-11-04T01:50:12.615Z,4.06
2018-11-04T01:51:22.501Z,4.06
2018-11-04T01:52:32.382Z,4.09
2018-11-04T01:53:41.994Z,4.08
2018-11-04T01:54:51.621Z,4.14
2018-11-04T01:56:01.773Z,4.06
2018-11-04T01:57:11.705Z,4.09
2018-11-04T01:58:21.858Z,4.12
2018-11-04T01:59:31.736Z,4.09
2018-11-04T02:00:41.637Z,4.08
2018-11-04T02:01:51.535Z,4.14
2018-11-04T02:03:00.874Z,4.14
2018-11-04T02:04:11.038Z,4.15
2018-11-04T02:05:21.205Z,4.14
2018-11-04T02:06:30.814Z,4.11
2018-11-04T02:07:40.992Z,4.09
2018-11-04T02:08:50.877Z,4.09
2018-11-04T02:09:59.940Z,4.11
2018-11-04T02:11:10.094Z,4.08
2018-11-04T02:12:19.972Z,4.09
2018-11-04T02:13:29.852Z,4.08
2018-11-04T02:14:39.738Z,4.08
2018-11-04T02:15:49.632Z,4.09
2018-11-04T02:16:59.519Z,4.08
2018-11-04T02:18:09.400Z,4.06
2018-11-04T02:19:19.014Z,4.12
2018-11-04T02:20:28.672Z,4.06
2018-11-04T02:21:38.562Z,4.04
2018-11-04T02:22:48.722Z,4.08
2018-11-04T02:23:58.880Z,4.06
2018-11-04T02:25:08.769Z,4.09
2018-11-04T02:26:18.982Z,4.08
2018-11-04T02:27:28.867Z,4.08
2018-11-04T02:28:38.482Z,4.08
2018-11-04T02:29:48.358Z,4.05
2018-11-04T02:30:57.692Z,4.08
2018-11-04T02:32:07.610Z,4.06
2018-11-04T02:33:16.942Z,4.02
2018-11-04T02:34:26.555Z,4.06
2018-11-04T02:35:36.726Z,4.02
2018-11-04T02:36:46.341Z,4.11
2018-11-04T02:37:56.510Z,4.08
2018-11-04T02:39:06.120Z,3.97
2018-11-04T02:40:15.468Z,3.96
2018-11-04T02:41:25.077Z,3.97
2018-11-04T02:42:34.963Z,4.06
2018-11-04T02:43:44.622Z,4.04
2018-11-04T02:44:54.230Z,4
2018-11-04T02:46:03.851Z,4.02
2018-11-04T02:47:13.752Z,3.98
2018-11-04T02:48:23.911Z,4.06
2018-11-04T02:49:33.522Z,3.97
2018-11-04T02:50:43.704Z,3.98
2018-11-04T02:51:53.592Z,3.94
2018-11-04T02:53:03.196Z,3.98
2018-11-04T02:54:13.077Z,3.9
2018-11-04T02:55:23.263Z,3.9
2018-11-04T02:56:33.152Z,3.93
2018-11-04T02:57:43.302Z,3.9
2018-11-04T02:58:53.463Z,3.96
2018-11-04T03:00:03.351Z,3.91
2018-11-04T03:01:13.233Z,3.87
2018-11-04T03:02:23.391Z,3.9
2018-11-04T03:03:33.275Z,3.91
2018-11-04T03:04:42.895Z,3.9
2018-11-04T03:05:52.516Z,3.86
2018-11-04T03:07:02.683Z,3.88
2018-11-04T03:08:12.016Z,3.87
2018-11-04T03:09:21.634Z,3.96
2018-11-04T03:10:31.832Z,3.8
2018-11-04T03:11:41.723Z,3.78
2018-11-04T03:12:51.056Z,3.94
2018-11-04T03:14:00.671Z,3.83
2018-11-04T03:15:10.553Z,3.86
2018-11-04T03:16:20.456Z,3.84
2018-11-04T03:17:30.612Z,3.79
2018-11-04T03:18:40.281Z,3.84
2018-11-04T03:19:49.618Z,3.86
2018-11-04T03:20:59.823Z,3.91
2018-11-04T03:22:09.704Z,3.8
2018-11-04T03:23:19.603Z,3.86
2018-11-04T03:24:29.318Z,3.84
2018-11-04T03:25:39.719Z,3.73
2018-11-04T03:26:49.872Z,3.9
2018-11-04T03:28:00.051Z,3.78
2018-11-04T03:29:09.389Z,3.79
2018-11-04T03:30:19.546Z,3.73
2018-11-04T03:31:29.430Z,3.79
2018-11-04T03:32:39.352Z,3.79
2018-11-04T03:33:49.527Z,3.91
2018-11-04T03:34:59.709Z,3.88
2018-11-04T03:36:09.589Z,3.84
2018-11-04T03:37:19.207Z,3.78
2018-11-04T03:38:29.369Z,3.76
2018-11-04T03:39:39.522Z,3.8
2018-11-04T03:40:49.134Z,3.76
2018-11-04T03:41:58.749Z,3.86
2018-11-04T03:43:08.380Z,3.91
2018-11-04T03:44:18.279Z,3.75
2018-11-04T03:45:27.886Z,3.86
2018-11-04T03:46:37.494Z,3.76
2018-11-04T03:47:46.604Z,3.86
2018-11-04T03:48:56.489Z,3.8
2018-11-04T03:50:05.823Z,3.8
2018-11-04T03:51:15.444Z,3.73
2018-11-04T03:52:25.330Z,3.78
2018-11-04T03:53:35.214Z,3.73
2018-11-04T03:54:45.380Z,3.8
2018-11-04T03:55:55.257Z,3.75
2018-11-04T03:57:04.866Z,3.8
2018-11-04T03:58:14.483Z,3.72
2018-11-04T03:59:24.127Z,3.73
2018-11-04T04:00:33.738Z,3.72
2018-11-04T04:01:43.358Z,3.76
2018-11-04T04:02:53.253Z,3.72
2018-11-04T04:04:02.858Z,3.68
2018-11-04T04:05:12.469Z,3.75
2018-11-04T04:06:22.078Z,3.79
2018-11-04T04:07:32.235Z,3.7
2018-11-04T04:08:42.113Z,3.75
2018-11-04T04:09:52.004Z,3.66
2018-11-04T04:11:01.620Z,3.69
2018-11-04T04:12:11.229Z,3.69
2018-11-04T04:13:20.856Z,3.75
2018-11-04T04:14:30.459Z,3.68
2018-11-04T04:15:40.362Z,3.61
2018-11-04T04:16:50.534Z,3.68
2018-11-04T04:18:00.174Z,3.7
2018-11-04T04:19:10.065Z,3.55
2018-11-04T04:20:19.672Z,3.69
2018-11-04T04:21:29.013Z,3.65
2018-11-04T04:22:39.164Z,3.61
2018-11-04T04:23:49.051Z,3.66
2018-11-04T04:24:59.215Z,3.57
2018-11-04T04:26:09.105Z,3.62
2018-11-04T04:27:19.268Z,3.69
2018-11-04T04:28:28.943Z,3.54
2018-11-04T04:29:39.100Z,3.54
2018-11-04T04:30:48.708Z,3.58
2018-11-04T04:31:58.613Z,3.57
2018-11-04T04:33:08.226Z,3.54
2018-11-04T04:34:17.835Z,3.54
2018-11-04T04:35:28.007Z,3.57
2018-11-04T04:36:37.629Z,3.48
2018-11-04T04:37:47.838Z,3.52
2018-11-04T04:38:57.746Z,3.47
2018-11-04T04:40:07.376Z,3.51
2018-11-04T04:41:17.533Z,3.5
2018-11-04T04:42:27.691Z,3.54
2018-11-04T04:43:37.028Z,3.55
2018-11-04T04:44:46.649Z,3.52
2018-11-04T04:45:56.527Z,3.57
2018-11-04T04:47:06.405Z,3.54
2018-11-04T04:48:16.563Z,3.55
2018-11-04T04:49:26.442Z,3.54
2018-11-04T04:50:36.058Z,3.47
2018-11-04T04:51:45.671Z,3.6
2018-11-04T04:52:55.276Z,3.43
2018-11-04T04:54:05.448Z,3.54
2018-11-04T04:55:15.675Z,3.54
2018-11-04T04:56:25.833Z,3.47
2018-11-04T04:57:35.999Z,3.54
2018-11-04T04:58:45.916Z,3.5
2018-11-04T04:59:56.072Z,3.48
2018-11-04T05:01:05.956Z,3.57
2018-11-04T05:02:15.852Z,3.5
2018-11-04T05:03:25.745Z,3.51
2018-11-04T05:04:35.352Z,3.45
2018-11-04T05:05:44.969Z,3.5
2018-11-04T05:06:54.862Z,3.39
2018-11-04T05:08:04.735Z,3.4
2018-11-04T05:09:14.354Z,3.43
2018-11-04T05:10:24.553Z,3.35
2018-11-04T05:11:34.717Z,3.36
2018-11-04T05:12:44.343Z,3.47
2018-11-04T05:13:54.223Z,3.36
2018-11-04T05:15:04.186Z,3.4
2018-11-04T05:16:13.817Z,3.31
2018-11-04T05:17:23.712Z,3.36
2018-11-04T05:18:33.867Z,3.39
2018-11-04T05:19:43.479Z,3.4
2018-11-04T05:20:53.630Z,3.36
2018-11-04T05:22:03.528Z,3.36
2018-11-04T05:23:13.680Z,3.42
2018-11-04T05:24:23.292Z,3.4
2018-11-04T05:25:32.627Z,3.4
2018-11-04T05:26:42.527Z,3.35
2018-11-04T05:27:52.419Z,3.42
2018-11-04T05:29:02.583Z,3.35
2018-11-04T05:30:12.743Z,3.43
2018-11-04T05:31:22.904Z,3.42
2018-11-04T05:32:32.787Z,3.47
2018-11-04T05:33:42.113Z,3.5
2018-11-04T05:34:51.993Z,3.39
2018-11-04T05:36:02.154Z,3.4
2018-11-04T05:37:12.050Z,3.35
2018-11-04T05:38:21.610Z,3.39
2018-11-04T05:39:32.353Z,3.42
2018-11-04T05:40:42.238Z,3.43
2018-11-04T05:41:51.848Z,3.4
2018-11-04T05:43:01.726Z,3.36
2018-11-04T05:44:11.882Z,3.43
2018-11-04T05:45:21.762Z,3.42
2018-11-04T05:46:31.927Z,3.4
2018-11-04T05:47:41.261Z,3.47
2018-11-04T05:48:51.427Z,3.42
2018-11-04T05:50:01.313Z,3.43
2018-11-04T05:51:10.923Z,3.31
2018-11-04T05:52:21.073Z,3.35
2018-11-04T05:53:30.470Z,3.39
2018-11-04T05:54:40.636Z,3.35
2018-11-04T05:55:50.517Z,3.35
2018-11-04T05:57:00.681Z,3.35
2018-11-04T05:58:10.838Z,3.36
2018-11-04T05:59:20.719Z,3.36
2018-11-04T06:00:30.881Z,3.36
2018-11-04T06:01:39.939Z,3.39
2018-11-04T06:02:49.546Z,3.35
2018-11-04T06:03:58.878Z,3.39
2018-11-04T06:05:08.489Z,3.32
2018-11-04T06:06:17.832Z,3.39
2018-11-04T06:07:27.719Z,3.31
2018-11-04T06:08:37.608Z,3.33
2018-11-04T06:09:47.491Z,3.31
2018-11-04T06:10:57.100Z,3.32
2018-11-04T06:12:06.987Z,3.28
2018-11-04T06:13:16.591Z,3.28
2018-11-04T06:14:26.478Z,3.17
2018-11-04T06:15:36.352Z,3.15
2018-11-04T06:16:46.510Z,3.21
2018-11-04T06:17:56.665Z,3.15
2018-11-04T06:19:06.602Z,3.14
2018-11-04T06:20:16.213Z,3.11
2018-11-04T06:21:26.110Z,3.11
2018-11-04T06:22:35.990Z,3.15
2018-11-04T06:23:45.874Z,3.1
2018-11-04T06:24:55.750Z,3.08
2018-11-04T06:26:05.633Z,3.1
2018-11-04T06:27:15.245Z,3.1
2018-11-04T06:28:25.413Z,3.13
2018-11-04T06:29:35.294Z,3.11
2018-11-04T06:30:45.183Z,3.13
2018-11-04T06:31:54.789Z,3.03
2018-11-04T06:33:04.973Z,3.13
2018-11-04T06:34:15.126Z,3.17
2018-11-04T06:35:25.288Z,3.03
2018-11-04T06:36:34.896Z,3.08
2018-11-04T06:37:44.781Z,3.05
2018-11-04T06:38:54.674Z,3.1
2018-11-04T06:40:04.299Z,3.08
2018-11-04T06:41:14.469Z,3.1
2018-11-04T06:42:24.346Z,3.1
2018-11-04T06:43:33.715Z,3.14
2018-11-04T06:44:43.862Z,3.14
2018-11-04T06:45:53.474Z,3.13
2018-11-04T06:47:03.205Z,3.21
2018-11-04T06:48:13.261Z,3.2
2018-11-04T06:49:23.158Z,3.15
2018-11-04T06:50:33.323Z,3.23
2018-11-04T06:51:42.941Z,3.24
2018-11-04T06:52:52.547Z,3.2
2018-11-04T06:54:02.702Z,3.28
2018-11-04T06:55:12.033Z,3.23
2018-11-04T06:56:21.919Z,3.39
2018-11-04T06:57:31.802Z,3.28
2018-11-04T06:58:41.682Z,3.4
2018-11-04T06:59:51.699Z,3.43
2018-11-04T07:01:02.106Z,3.35
2018-11-04T07:02:11.444Z,3.35
2018-11-04T07:03:21.393Z,3.51
2018-11-04T07:04:30.729Z,3.43
2018-11-04T07:05:40.613Z,3.48
2018-11-04T07:06:50.489Z,3.52
2018-11-04T07:08:00.641Z,3.5
2018-11-04T07:09:10.852Z,3.54
2018-11-04T07:10:20.762Z,3.55
2018-11-04T07:11:30.383Z,3.57
2018-11-04T07:12:40.536Z,3.57
2018-11-04T07:13:50.422Z,3.54
2018-11-04T07:14:59.752Z,3.52
2018-11-04T07:16:09.363Z,3.58
2018-11-04T07:17:19.245Z,3.51
2018-11-04T07:18:29.127Z,3.69
2018-11-04T07:19:39.001Z,3.54
2018-11-04T07:20:48.632Z,3.69
2018-11-04T07:21:58.796Z,3.57
2018-11-04T07:23:09.012Z,3.61
2018-11-04T07:24:18.908Z,3.66
2018-11-04T07:25:28.579Z,3.66
2018-11-04T07:26:38.649Z,3.62
2018-11-04T07:27:48.535Z,3.66
2018-11-04T07:28:58.412Z,3.69
2018-11-04T07:30:08.358Z,3.69
2018-11-04T07:31:18.246Z,3.68
2018-11-04T07:32:27.865Z,3.68
2018-11-04T07:33:37.207Z,3.54
2018-11-04T07:34:47.093Z,3.76
2018-11-04T07:35:56.430Z,3.73
2018-11-04T07:37:06.312Z,3.69
2018-11-04T07:38:15.918Z,3.73
2018-11-04T07:39:25.523Z,3.69
2018-11-04T07:40:35.137Z,3.66
2018-11-04T07:41:44.516Z,3.7
2018-11-04T07:42:54.406Z,3.7
2018-11-04T07:44:04.680Z,3.69
2018-11-04T07:45:14.698Z,3.69
2018-11-04T07:46:24.579Z,3.68
2018-11-04T07:47:34.517Z,3.69
2018-11-04T07:48:44.403Z,3.62
2018-11-04T07:49:53.741Z,3.78
2018-11-04T07:51:03.625Z,3.69
2018-11-04T07:52:13.513Z,3.7
2018-11-04T07:53:23.395Z,3.69
2018-11-04T07:54:33.549Z,3.72
2018-11-04T07:55:43.513Z,3.72
2018-11-04T07:56:52.798Z,3.8
2018-11-04T07:58:03.270Z,3.8
2018-11-04T07:59:13.442Z,3.75
2018-11-04T08:00:23.614Z,3.86
2018-11-04T08:01:33.226Z,3.83
2018-11-04T08:02:43.381Z,3.86
2018-11-04T08:03:53.328Z,3.91
2018-11-04T08:05:03.356Z,3.87
2018-11-04T08:06:12.962Z,3.91
2018-11-04T08:07:22.580Z,3.87
2018-11-04T08:08:32.182Z,4.09
2018-11-04T08:09:42.064Z,4.06
2018-11-04T08:10:51.949Z,4.02
2018-11-04T08:12:01.856Z,4.08
2018-11-04T08:13:11.191Z,4.05
2018-11-04T08:14:21.080Z,4.12
2018-11-04T08:15:30.964Z,4.15
2018-11-04T08:16:40.846Z,4.24
2018-11-04T08:17:50.997Z,4.26
2018-11-04T08:19:01.148Z,4.27
2018-11-04T08:20:11.041Z,4.27
2018-11-04T08:21:20.942Z,4.29
2018-11-04T08:22:30.991Z,4.26
2018-11-04T08:23:40.872Z,4.42
2018-11-04T08:24:50.755Z,4.4
2018-11-04T08:26:00.369Z,4.45
2018-11-04T08:27:09.978Z,4.44
2018-11-04T08:28:19.637Z,4.51
2018-11-04T08:29:29.805Z,4.58
2018-11-04T08:30:39.979Z,4.59
2018-11-04T08:31:49.874Z,4.66
2018-11-04T08:32:58.933Z,4.7
2018-11-04T08:34:08.831Z,4.75
2018-11-04T08:35:18.990Z,4.7
2018-11-04T08:36:28.869Z,4.77
2018-11-04T08:37:39.035Z,4.8
2018-11-04T08:38:49.195Z,4.92
2018-11-04T08:39:59.653Z,4.94
2018-11-04T08:41:09.090Z,4.92
2018-11-04T08:42:18.971Z,4.99
2018-11-04T08:43:28.303Z,5.03
2018-11-04T08:44:38.205Z,5
2018-11-04T08:45:47.723Z,4.97
2018-11-04T08:46:58.473Z,4.99
2018-11-04T08:48:08.359Z,5.02
2018-11-04T08:49:18.529Z,5.18
2018-11-04T08:50:27.870Z,5.2
2018-11-04T08:51:37.481Z,5.15
2018-11-04T08:52:47.879Z,5.22
2018-11-04T08:53:57.772Z,5.2
2018-11-04T08:55:07.132Z,5.3
2018-11-04T08:56:17.293Z,5.35
2018-11-04T08:57:27.188Z,5.39
2018-11-04T08:58:36.904Z,5.43
2018-11-04T08:59:46.880Z,5.45
2018-11-04T09:00:56.540Z,5.54
2018-11-04T09:02:06.436Z,5.6
2018-11-04T09:03:16.055Z,5.64
2018-11-04T09:04:25.959Z,5.61
2018-11-04T09:05:35.296Z,5.64
2018-11-04T09:06:44.997Z,5.68
2018-11-04T09:07:55.162Z,5.72
2018-11-04T09:09:04.838Z,5.76
2018-11-04T09:10:14.727Z,5.78
2018-11-04T09:11:24.614Z,5.86
2018-11-04T09:12:34.497Z,5.86
2018-11-04T09:13:44.384Z,5.99
2018-11-04T09:14:54.000Z,6.03
2018-11-04T09:16:03.063Z,6.14
2018-11-04T09:17:13.238Z,6.14
2018-11-04T09:18:23.136Z,6.18
2018-11-04T09:19:33.287Z,6.25
2018-11-04T09:20:42.899Z,6.27
2018-11-04T09:21:53.487Z,6.33
2018-11-04T09:23:02.476Z,6.25
2018-11-04T09:24:12.362Z,6.28
2018-11-04T09:25:22.534Z,6.3
2018-11-04T09:26:32.471Z,6.33
2018-11-04T09:27:42.093Z,6.4
2018-11-04T09:28:51.999Z,6.38
2018-11-04T09:30:01.632Z,6.43
2018-11-04T09:31:10.977Z,6.49
2018-11-04T09:32:20.325Z,6.54
2018-11-04T09:33:29.669Z,6.49
2018-11-04T09:34:39.358Z,6.61
2018-11-04T09:35:50.631Z,6.64
2018-11-04T09:37:00.349Z,6.67
2018-11-04T09:38:09.705Z,6.69
2018-11-04T09:39:19.609Z,6.67
2018-11-04T09:40:29.513Z,6.84
2018-11-04T09:41:38.857Z,6.76
2018-11-04T09:42:48.209Z,6.92
2018-11-04T09:43:57.838Z,6.88
2018-11-04T09:45:06.929Z,6.94
2018-11-04T09:46:16.828Z,6.91
2018-11-04T09:47:25.905Z,6.95
2018-11-04T09:48:35.307Z,7.03
2018-11-04T09:49:44.979Z,7.02
2018-11-04T09:50:54.630Z,7.21
2018-11-04T09:52:03.975Z,7.12
2018-11-04T09:53:13.320Z,7.2
2018-11-04T09:54:22.939Z,7.21
2018-11-04T09:55:32.553Z,7.23
2018-11-04T09:56:42.052Z,7.31
2018-11-04T09:57:51.895Z,7.21
2018-11-04T09:59:01.801Z,7.3
2018-11-04T10:00:11.966Z,7.32
2018-11-04T10:01:21.862Z,7.31
2018-11-04T10:02:31.752Z,7.32
2018-11-04T10:03:41.654Z,7.46
2018-11-04T10:04:50.735Z,7.42
2018-11-04T10:06:00.357Z,7.48
2018-11-04T10:07:10.541Z,7.52
2018-11-04T10:08:19.835Z,7.55
2018-11-04T10:09:29.456Z,7.58
2018-11-04T10:10:38.253Z,7.53
2018-11-04T10:11:48.426Z,7.61
2018-11-04T10:12:58.366Z,7.63
2018-11-04T10:14:07.982Z,7.67
2018-11-04T10:15:17.916Z,7.63
2018-11-04T10:16:28.424Z,7.68
2018-11-04T10:17:38.251Z,7.75
2018-11-04T10:18:48.781Z,7.77
2018-11-04T10:20:00.488Z,7.83
2018-11-04T10:21:14.180Z,7.82
2018-11-04T10:22:24.240Z,7.85
2018-11-04T10:23:33.856Z,7.87
2018-11-04T10:24:43.470Z,7.89
2018-11-04T10:25:53.092Z,7.87
2018-11-04T10:27:02.914Z,7.86
2018-11-04T10:28:12.440Z,8.02
2018-11-04T10:29:22.608Z,8.01
2018-11-04T10:30:33.007Z,7.95
2018-11-04T10:31:42.618Z,8.08
2018-11-04T10:32:52.506Z,8.12
2018-11-04T10:34:02.672Z,8.11
2018-11-04T10:35:12.568Z,8.19
2018-11-04T10:36:22.748Z,8.16
2018-11-04T10:37:32.900Z,8.29
2018-11-04T10:38:43.061Z,8.26
2018-11-04T10:39:52.956Z,8.34
2018-11-04T10:41:02.836Z,8.3
2018-11-04T10:42:12.603Z,8.33
2018-11-04T10:43:22.969Z,8.38
2018-11-04T10:44:32.886Z,8.41
2018-11-04T10:45:42.536Z,8.48
2018-11-04T10:46:52.156Z,8.44
2018-11-04T10:48:02.043Z,8.56
2018-11-04T10:49:11.455Z,8.59
2018-11-04T10:50:20.775Z,8.58
2018-11-04T10:51:30.935Z,8.58
2018-11-04T10:52:40.831Z,8.58
2018-11-04T10:53:50.728Z,8.55
2018-11-04T10:55:00.888Z,8.55
2018-11-04T10:56:10.224Z,8.62
2018-11-04T10:57:19.854Z,8.55
2018-11-04T10:58:29.752Z,8.71
2018-11-04T10:59:39.652Z,8.77
2018-11-04T11:00:49.826Z,8.7
2018-11-04T11:01:59.718Z,8.76
2018-11-04T11:03:09.345Z,8.71
2018-11-04T11:04:18.972Z,8.76
2018-11-04T11:05:28.629Z,8.76
2018-11-04T11:06:38.790Z,8.79
2018-11-04T11:07:48.414Z,8.76
2018-11-04T11:08:57.765Z,8.77
2018-11-04T11:10:07.111Z,8.87
2018-11-04T11:11:17.075Z,8.92
2018-11-04T11:12:26.696Z,8.94
2018-11-04T11:13:36.040Z,8.84
2018-11-04T11:14:45.952Z,9.02
2018-11-04T11:15:56.123Z,8.94
2018-11-04T11:17:05.743Z,8.95
2018-11-04T11:18:15.634Z,8.96
2018-11-04T11:19:25.524Z,9.02
2018-11-04T11:20:35.691Z,9.1
2018-11-04T11:21:45.873Z,9.05
2018-11-04T11:22:56.949Z,9.14
2018-11-04T11:24:07.515Z,9.14
2018-11-04T11:25:17.413Z,9.2
2018-11-04T11:26:27.598Z,9.23
2018-11-04T11:27:37.219Z,9.26
2018-11-04T11:28:47.164Z,9.21
2018-11-04T11:29:57.191Z,9.23
2018-11-04T11:31:06.875Z,9.35
2018-11-04T11:32:16.766Z,9.29
2018-11-04T11:33:26.660Z,9.29
2018-11-04T11:34:36.018Z,9.36
2018-11-04T11:35:45.927Z,9.32
2018-11-04T11:36:55.576Z,9.38
2018-11-04T11:38:05.461Z,9.33
2018-11-04T11:39:15.613Z,9.39
2018-11-04T11:40:25.239Z,9.53
2018-11-04T11:41:35.132Z,9.46
2018-11-04T11:42:45.025Z,9.36
2018-11-04T11:43:55.191Z,9.4
2018-11-04T11:45:05.590Z,9.47
2018-11-04T11:46:15.020Z,9.53
2018-11-04T11:47:24.930Z,9.58
2018-11-04T11:48:35.133Z,9.58
2018-11-04T11:49:45.024Z,9.53
2018-11-04T11:50:55.195Z,9.6
2018-11-04T11:52:04.544Z,9.65
2018-11-04T11:53:14.427Z,9.66
2018-11-04T11:54:24.039Z,9.76
2018-11-04T11:55:33.376Z,9.79
2018-11-04T11:56:43.548Z,9.72
2018-11-04T11:57:53.725Z,9.79
2018-11-04T11:59:03.085Z,9.78
2018-11-04T12:00:13.090Z,9.66
2018-11-04T12:01:22.442Z,9.65
2018-11-04T12:02:31.515Z,9.69
2018-11-04T12:03:41.684Z,9.65
2018-11-04T12:04:51.303Z,9.69
2018-11-04T12:06:01.491Z,9.79
2018-11-04T12:07:11.213Z,9.79
2018-11-04T12:08:20.881Z,9.76
2018-11-04T12:09:30.775Z,9.78
2018-11-04T12:10:40.669Z,9.83
2018-11-04T12:11:50.287Z,9.78
2018-11-04T12:13:00.454Z,9.81
2018-11-04T12:14:10.071Z,9.75
2018-11-04T12:15:19.956Z,9.78
2018-11-04T12:16:29.296Z,9.75
2018-11-04T12:17:39.048Z,9.91
2018-11-04T12:18:49.118Z,9.91
2018-11-04T12:19:59.015Z,9.9
2018-11-04T12:21:08.637Z,9.94
2018-11-04T12:22:18.530Z,9.9
2018-11-04T12:23:28.737Z,9.93
2018-11-04T12:24:39.034Z,9.89
2018-11-04T12:25:49.206Z,9.9
2018-11-04T12:26:58.817Z,9.96
2018-11-04T12:28:08.429Z,9.97
2018-11-04T12:29:18.328Z,10.02
2018-11-04T12:30:27.941Z,9.94
2018-11-04T12:31:37.834Z,9.97
2018-11-04T12:32:47.722Z,9.97
2018-11-04T12:33:57.881Z,10.08
2018-11-04T12:35:06.975Z,10.07
2018-11-04T12:36:16.757Z,10.08
2018-11-04T12:37:26.647Z,10.08
2018-11-04T12:38:36.269Z,10.11
2018-11-04T12:39:46.447Z,10.14
2018-11-04T12:40:56.349Z,10.18
2018-11-04T12:42:06.518Z,10.17
2018-11-04T12:43:16.405Z,10.18
2018-11-04T12:44:26.026Z,10.32
2018-11-04T12:45:35.896Z,10.2
2018-11-04T12:46:45.875Z,10.3
2018-11-04T12:47:55.769Z,10.4
2018-11-04T12:49:05.666Z,10.4
2018-11-04T12:50:15.567Z,10.34
2018-11-04T12:51:25.187Z,10.36
2018-11-04T12:52:35.080Z,10.36
2018-11-04T12:53:44.429Z,10.4
2018-11-04T12:54:53.778Z,10.38
2018-11-04T12:56:03.725Z,10.44
2018-11-04T12:57:13.891Z,10.41
2018-11-04T12:58:23.517Z,10.33
2018-11-04T12:59:33.153Z,10.29
2018-11-04T13:00:43.077Z,10.34
2018-11-04T13:01:53.364Z,10.4
2018-11-04T13:03:03.162Z,10.36
2018-11-04T13:04:13.050Z,10.29
2018-11-04T13:05:23.246Z,10.27
2018-11-04T13:06:33.411Z,10.36
2018-11-04T13:07:43.314Z,10.4
2018-11-04T13:08:53.491Z,10.41
2018-11-04T13:10:03.485Z,10.42
2018-11-04T13:11:13.395Z,10.3
2018-11-04T13:12:23.028Z,10.4
2018-11-04T13:13:32.924Z,10.4
2018-11-04T13:14:42.812Z,10.38
2018-11-04T13:15:52.430Z,10.36
2018-11-04T13:17:02.319Z,10.4
2018-11-04T13:18:12.210Z,10.41
2018-11-04T13:19:22.095Z,10.48
2018-11-04T13:20:32.005Z,10.51
2018-11-04T13:21:41.898Z,10.56
2018-11-04T13:22:51.524Z,10.52
2018-11-04T13:24:01.146Z,10.47
2018-11-04T13:25:10.769Z,10.53
2018-11-04T13:26:20.674Z,10.53
2018-11-04T13:27:30.574Z,10.51
2018-11-04T13:28:40.470Z,10.52
2018-11-04T13:29:49.835Z,10.53
2018-11-04T13:30:59.176Z,10.48
2018-11-04T13:32:09.102Z,10.55
2018-11-04T13:33:18.996Z,10.53
2018-11-04T13:34:28.892Z,10.61
2018-11-04T13:35:38.779Z,10.66
2018-11-04T13:36:48.944Z,10.63
2018-11-04T13:37:58.578Z,10.61
2018-11-04T13:39:07.926Z,10.63
2018-11-04T13:40:17.267Z,10.71
2018-11-04T13:41:26.889Z,10.78
2018-11-04T13:42:36.514Z,10.71
2018-11-04T13:43:46.687Z,10.73
2018-11-04T13:44:56.592Z,10.63
2018-11-04T13:46:06.211Z,10.7
2018-11-04T13:47:16.111Z,10.73
2018-11-04T13:48:26.273Z,10.78
2018-11-04T13:49:36.228Z,10.68
2018-11-04T13:50:46.117Z,10.59
2018-11-04T13:51:56.295Z,10.66
2018-11-04T13:53:06.196Z,10.63
2018-11-04T13:54:15.273Z,10.66
2018-11-04T13:55:24.887Z,10.64
2018-11-04T13:56:33.958Z,10.59
2018-11-04T13:57:43.575Z,10.51
2018-11-04T13:58:53.461Z,10.56
2018-11-04T14:00:03.354Z,10.64
2018-11-04T14:01:13.520Z,10.67
2018-11-04T14:02:23.416Z,10.66
2018-11-04T14:03:33.030Z,10.61
2018-11-04T14:04:42.920Z,10.55
2018-11-04T14:05:52.537Z,10.61
2018-11-04T14:07:02.166Z,10.64
2018-11-04T14:08:12.060Z,10.63
2018-11-04T14:09:21.123Z,10.6
2018-11-04T14:10:30.461Z,10.61
2018-11-04T14:11:40.362Z,10.64
2018-11-04T14:12:50.199Z,10.66
2018-11-04T14:14:00.065Z,10.63
2018-11-04T14:15:09.684Z,10.61
2018-11-04T14:16:19.032Z,10.6
2018-11-04T14:17:29.193Z,10.56
2018-11-04T14:18:39.097Z,10.6
2018-11-04T14:19:48.723Z,10.59
2018-11-04T14:20:58.066Z,10.52
2018-11-04T14:22:07.957Z,10.63
2018-11-04T14:23:17.307Z,10.59
2018-11-04T14:24:27.201Z,10.61
2018-11-04T14:25:36.272Z,10.61
2018-11-04T14:26:46.449Z,10.64
2018-11-04T14:27:56.614Z,10.67
2018-11-04T14:29:06.506Z,10.63
2018-11-04T14:30:16.420Z,10.6
2018-11-04T14:31:26.604Z,10.68
2018-11-04T14:32:36.512Z,10.73
2018-11-04T14:33:46.138Z,10.66
2018-11-04T14:34:55.760Z,10.71
2018-11-04T14:36:05.922Z,10.68
2018-11-04T14:37:15.824Z,10.6
2018-11-04T14:38:25.720Z,10.61
2018-11-04T14:39:35.342Z,10.6
2018-11-04T14:40:44.967Z,10.64
2018-11-04T14:41:54.579Z,10.67
2018-11-04T14:43:04.474Z,10.64
2018-11-04T14:44:13.816Z,10.61
2018-11-04T14:45:23.756Z,10.55
2018-11-04T14:46:33.700Z,10.64
2018-11-04T14:47:43.587Z,10.63
2018-11-04T14:48:52.943Z,10.61
2018-11-04T14:50:02.287Z,10.61
2018-11-04T14:51:11.905Z,10.61
2018-11-04T14:52:21.569Z,10.66
2018-11-04T14:53:31.460Z,10.7
2018-11-04T14:54:40.814Z,10.7
2018-11-04T14:55:50.164Z,10.76
2018-11-04T14:56:59.794Z,10.76
2018-11-04T14:58:09.563Z,10.76
2018-11-04T14:59:19.521Z,10.73
2018-11-04T15:00:29.428Z,10.71
2018-11-04T15:01:39.695Z,10.67
2018-11-04T15:02:50.274Z,10.63
2018-11-04T15:04:00.212Z,10.68
2018-11-04T15:05:09.834Z,10.6
2018-11-04T15:06:19.995Z,10.61
2018-11-04T15:07:29.914Z,10.59
2018-11-04T15:08:39.787Z,10.61
2018-11-04T15:09:49.680Z,10.64
2018-11-04T15:10:59.448Z,10.61
2018-11-04T15:12:09.164Z,10.56
2018-11-04T15:13:19.058Z,10.66
2018-11-04T15:14:28.955Z,10.59
2018-11-04T15:15:38.850Z,10.55
2018-11-04T15:16:48.490Z,10.53
2018-11-04T15:17:58.169Z,10.55
2018-11-04T15:19:08.293Z,10.55
2018-11-04T15:20:18.733Z,10.44
2018-11-04T15:21:28.896Z,10.59
2018-11-04T15:22:37.966Z,10.51
2018-11-04T15:23:47.599Z,10.51
2018-11-04T15:24:57.614Z,10.59
2018-11-04T15:26:07.249Z,10.6
2018-11-04T15:27:16.868Z,10.63
2018-11-04T15:28:26.768Z,10.61