createdAt,value
2022-08-25T08:13:29.044Z,3.33
2022-08-25T08:24:38.388Z,3.00
2022-08-25T08:51:10.002Z,3.45
2022-08-25T08:54:15.020Z,2.83
2022-08-25T09:00:16.109Z,4.72
2022-08-25T09:38:57.914Z,3.63
2022-08-25T09:47:58.468Z,3.90
2022-08-25T09:59:53.792Z,2.95
2022-08-25T10:09:57.400Z,5.03
2022-08-25T10:16:20.233Z,3.25
2022-08-25T10:24:50.245Z,2.60
2022-08-25T10:27:44.797Z,2.35
2022-08-25T10:33:53.497Z,3.53
2022-08-25T10:39:55.446Z,2.93
2022-08-25T10:42:48.191Z,2.15
2022-08-25T11:02:00.903Z,4.30
2022-08-25T11:09:58.009Z,2.70
2022-08-25T11:29:58.542Z,2.30
2022-08-25T11:32:39.431Z,1.60
2022-08-25T11:35:12.159Z,1.90
2022-08-25T12:38:54.122Z,1.88
2022-08-25T13:22:18.145Z,6.95
2022-08-25T13:24:50.481Z,5.25
2022-08-25T13:27:26.717Z,3.65
2022-08-25T13:30:04.027Z,5.07
2022-08-25T13:32:38.008Z,2.10
2022-08-25T13:35:21.546Z,2.90
2022-08-25T13:41:09.226Z,2.35
2022-08-25T13:43:39.642Z,4.37
2022-08-25T13:46:08.204Z,2.63
2022-08-25T13:48:49.676Z,3.75
2022-08-25T13:51:31.586Z,2.47
2022-08-25T13:54:26.365Z,2.75
2022-08-25T13:56:53.228Z,1.93
2022-08-25T13:59:42.784Z,2.60
2022-08-25T14:02:19.372Z,6.32
2022-08-25T14:04:51.312Z,3.55
2022-08-25T14:07:26.755Z,2.60
2022-08-25T14:10:09.112Z,2.17
2022-08-25T14:12:44.859Z,3.25
2022-08-25T14:15:32.105Z,2.63
2022-08-25T14:18:07.730Z,6.00
2022-08-25T14:20:36.378Z,8.48
2022-08-25T14:23:10.654Z,4.27
2022-08-25T14:25:40.672Z,7.15
2022-08-25T14:28:28.503Z,2.67
2022-08-25T14:31:00.272Z,2.17
2022-08-25T14:33:30.608Z,2.75
2022-08-25T14:36:00.451Z,2.30
2022-08-25T14:38:27.313Z,2.28
2022-08-25T14:40:54.528Z,4.10
2022-08-25T14:43:31.802Z,2.70
2022-08-25T14:46:03.857Z,2.22
2022-08-25T14:48:35.252Z,1.70
2022-08-25T14:51:04.275Z,7.03
2022-08-25T14:53:34.119Z,2.10
2022-08-25T14:56:09.314Z,2.20
2022-08-25T14:58:50.895Z,2.42
2022-08-25T15:01:29.189Z,2.67
2022-08-25T15:04:06.327Z,1.70
2022-08-25T15:06:35.250Z,5.53
2022-08-25T15:09:03.156Z,3.75
2022-08-25T15:11:32.772Z,2.63
2022-08-25T15:14:05.423Z,4.97
2022-08-25T15:16:36.966Z,2.88
2022-08-25T15:19:25.979Z,3.25
2022-08-25T15:21:53.850Z,2.30
2022-08-25T15:27:53.198Z,3.00
2022-08-25T15:30:20.296Z,3.95
2022-08-25T15:43:55.247Z,2.97
2022-08-25T15:45:31.677Z,5.07
2022-08-25T18:06:50.019Z,23.95
2022-08-25T18:09:18.924Z,22.42
2022-08-25T18:15:31.631Z,23.27
2022-08-25T18:21:00.336Z,29.80
2022-08-25T22:20:22.406Z,3.78
2022-08-25T22:22:49.456Z,2.70
2022-08-25T22:25:16.635Z,4.30
2022-08-25T22:27:43.347Z,2.80
2022-08-25T22:30:11.328Z,3.15
2022-08-25T22:32:37.956Z,4.22
2022-08-25T22:35:10.501Z,3.20
2022-08-25T23:17:22.112Z,3.15
2022-08-25T23:33:11.869Z,2.78
2022-08-25T23:36:03.864Z,3.88
2022-08-25T23:38:42.153Z,4.45
2022-08-25T23:41:23.029Z,2.53
2022-08-25T23:43:51.036Z,5.75
2022-08-25T23:46:30.941Z,6.95
2022-08-25T23:48:57.957Z,3.10
2022-08-25T23:51:33.828Z,3.67
2022-08-25T23:54:18.097Z,2.87
2022-08-25T23:56:51.780Z,2.38
2022-08-25T23:59:24.215Z,5.13
