createdAt,value
2022-10-13T00:01:08.714Z,23.15
2022-10-13T00:03:36.092Z,21.60
2022-10-13T00:06:07.458Z,24.38
2022-10-13T00:08:34.341Z,22.50
2022-10-13T00:11:01.046Z,28.27
2022-10-13T00:13:28.424Z,23.20
2022-10-13T00:15:55.080Z,22.27
2022-10-13T00:18:21.811Z,23.27
2022-10-13T00:20:53.982Z,26.58
2022-10-13T00:23:20.721Z,26.20
2022-10-13T00:25:51.255Z,21.70
2022-10-13T00:28:20.011Z,28.67
2022-10-13T00:30:47.233Z,23.02
2022-10-13T00:33:14.241Z,20.38
2022-10-13T00:35:46.415Z,19.45
2022-10-13T00:38:14.037Z,23.38
2022-10-13T00:40:49.249Z,21.63
2022-10-13T00:43:23.543Z,21.17
2022-10-13T00:45:53.375Z,21.25
2022-10-13T00:48:29.501Z,17.42
2022-10-13T00:50:58.155Z,19.98
2022-10-13T00:53:31.379Z,23.48
2022-10-13T00:55:58.096Z,22.52
2022-10-13T00:58:26.461Z,24.80
2022-10-13T01:00:53.727Z,18.25
2022-10-13T01:03:23.671Z,24.60
2022-10-13T01:05:52.496Z,19.80
2022-10-13T01:08:20.631Z,21.83
2022-10-13T01:11:23.047Z,17.75
2022-10-13T01:14:19.121Z,22.52
2022-10-13T01:16:58.776Z,19.13
2022-10-13T01:19:37.724Z,19.27
2022-10-13T01:22:44.785Z,20.23
2022-10-13T01:25:14.094Z,20.05
2022-10-13T01:27:55.338Z,19.80
2022-10-13T01:30:25.605Z,29.63
2022-10-13T01:32:57.004Z,21.42
2022-10-13T01:35:39.644Z,21.50
2022-10-13T01:38:33.369Z,21.05
2022-10-13T01:41:17.889Z,22.55
2022-10-13T01:44:12.986Z,17.20
2022-10-13T01:46:40.595Z,24.65
2022-10-13T01:49:13.922Z,20.65
2022-10-13T01:51:44.375Z,24.33
2022-10-13T01:54:11.217Z,20.42
2022-10-13T01:56:37.952Z,22.45
2022-10-13T01:59:14.955Z,16.92
2022-10-13T02:02:08.725Z,20.73
2022-10-13T02:05:00.359Z,15.98
2022-10-13T02:07:42.391Z,20.02
2022-10-13T02:10:22.386Z,19.98
2022-10-13T02:13:11.255Z,17.25
2022-10-13T02:15:43.341Z,24.20
2022-10-13T02:18:12.181Z,19.33
2022-10-13T02:20:41.789Z,14.95
2022-10-13T02:23:12.559Z,16.75
2022-10-13T02:25:40.243Z,13.80
2022-10-13T02:28:11.081Z,18.60
2022-10-13T02:30:39.919Z,20.65
2022-10-13T02:33:08.115Z,17.70
2022-10-13T02:35:34.721Z,13.15
2022-10-13T02:38:01.533Z,18.80
2022-10-13T02:40:28.442Z,21.30
2022-10-13T02:42:55.433Z,16.48
2022-10-13T02:45:22.232Z,16.17
2022-10-13T02:47:49.176Z,19.38
2022-10-13T02:50:15.952Z,20.05
2022-10-13T02:52:42.578Z,15.77
2022-10-13T02:55:09.828Z,16.13
2022-10-13T02:57:36.558Z,18.08
2022-10-13T03:00:07.507Z,14.70
2022-10-13T03:02:38.632Z,12.65
2022-10-13T03:05:05.679Z,15.38
2022-10-13T03:07:32.332Z,13.45
2022-10-13T03:09:58.963Z,16.48
2022-10-13T03:12:28.625Z,15.82
2022-10-13T03:14:55.265Z,13.48
2022-10-13T03:17:21.974Z,13.85
2022-10-13T03:19:48.672Z,13.75
2022-10-13T03:22:15.599Z,19.70
2022-10-13T03:24:45.212Z,15.43
2022-10-13T03:27:12.452Z,14.98
2022-10-13T03:29:39.086Z,13.98
2022-10-13T03:32:05.783Z,17.40
2022-10-13T03:34:32.591Z,15.48
2022-10-13T03:36:59.249Z,17.27
2022-10-13T03:39:25.981Z,15.45
2022-10-13T03:41:52.669Z,14.52
2022-10-13T03:44:19.886Z,16.50
2022-10-13T03:46:47.198Z,10.80
2022-10-13T03:49:13.938Z,17.00
2022-10-13T03:51:40.619Z,17.00
2022-10-13T03:54:07.456Z,11.48
2022-10-13T03:56:37.203Z,13.52
2022-10-13T03:59:05.022Z,14.20
2022-10-13T04:01:33.358Z,18.08
2022-10-13T04:04:02.368Z,15.15
2022-10-13T04:06:29.792Z,16.60
2022-10-13T04:08:57.431Z,14.95
2022-10-13T04:11:24.584Z,16.80
2022-10-13T04:13:54.060Z,14.45
2022-10-13T04:16:23.886Z,12.35
2022-10-13T04:18:59.774Z,13.93
2022-10-13T04:21:27.549Z,13.65
2022-10-13T04:23:58.733Z,18.02
2022-10-13T04:26:27.460Z,15.90
2022-10-13T04:28:55.265Z,16.20
2022-10-13T04:31:23.413Z,20.20
2022-10-13T04:33:50.699Z,16.05
2022-10-13T04:36:20.090Z,16.00
2022-10-13T04:38:46.867Z,20.45
2022-10-13T04:41:15.662Z,22.55
2022-10-13T04:43:43.011Z,18.23
2022-10-13T04:46:19.342Z,16.98
2022-10-13T04:48:49.050Z,17.20
2022-10-13T04:51:18.442Z,16.08
2022-10-13T04:53:48.148Z,20.35
2022-10-13T04:56:18.780Z,17.80
2022-10-13T04:58:46.050Z,22.80
2022-10-13T05:01:22.041Z,17.90
2022-10-13T05:03:54.164Z,17.88
2022-10-13T05:06:24.778Z,16.40
2022-10-13T05:08:51.886Z,18.02
2022-10-13T05:11:20.479Z,15.95
2022-10-13T05:13:48.383Z,14.05
2022-10-13T05:16:17.322Z,17.33
2022-10-13T05:18:44.785Z,19.83
2022-10-13T05:21:14.242Z,16.67
2022-10-13T05:23:41.851Z,20.55
2022-10-13T05:26:15.464Z,18.08
2022-10-13T05:28:42.861Z,19.17
2022-10-13T05:31:12.078Z,25.98
2022-10-13T05:33:39.284Z,17.23
2022-10-13T05:36:17.905Z,17.67
2022-10-13T05:38:44.839Z,20.20
2022-10-13T05:41:13.859Z,24.10
2022-10-13T05:43:44.694Z,22.77
2022-10-13T05:46:11.587Z,25.75
2022-10-13T05:48:38.520Z,21.73
2022-10-13T05:51:10.744Z,21.45
2022-10-13T05:53:49.627Z,29.85
2022-10-13T05:56:23.357Z,19.70
2022-10-13T05:58:58.249Z,23.70
2022-10-13T06:01:27.908Z,17.50
2022-10-13T06:03:58.791Z,19.08
2022-10-13T06:06:29.122Z,18.33
2022-10-13T06:08:58.858Z,18.90
2022-10-13T06:11:25.533Z,17.30
2022-10-13T06:13:52.171Z,15.45
2022-10-13T06:16:18.929Z,16.83
2022-10-13T06:18:47.969Z,16.35
2022-10-13T06:21:14.928Z,17.00
2022-10-13T06:23:41.572Z,17.35
2022-10-13T06:26:13.306Z,14.93
2022-10-13T06:28:40.275Z,12.70
2022-10-13T06:31:07.329Z,17.63
2022-10-13T06:33:34.591Z,15.32
2022-10-13T06:36:06.027Z,15.05
2022-10-13T06:38:33.510Z,16.27
2022-10-13T06:41:04.660Z,22.75
2022-10-13T06:43:39.959Z,16.50
2022-10-13T06:46:07.372Z,14.13
2022-10-13T06:48:34.629Z,15.35
2022-10-13T06:51:10.704Z,15.20
2022-10-13T06:53:37.742Z,13.45
2022-10-13T06:56:06.639Z,13.68
2022-10-13T06:58:35.393Z,19.50
2022-10-13T07:01:02.538Z,18.33
2022-10-13T07:03:29.239Z,22.00
2022-10-13T07:06:03.750Z,15.23
2022-10-13T07:08:31.291Z,11.77
2022-10-13T07:10:58.318Z,14.77
2022-10-13T07:13:25.823Z,17.20
2022-10-13T07:15:52.608Z,13.98
2022-10-13T07:18:19.359Z,20.15
2022-10-13T07:20:48.166Z,13.20
2022-10-13T07:23:14.939Z,14.82
2022-10-13T07:25:41.744Z,12.82
2022-10-13T07:28:10.841Z,15.30
2022-10-13T07:30:40.096Z,14.52
2022-10-13T07:33:07.276Z,11.80
2022-10-13T07:35:34.189Z,16.80
2022-10-13T07:38:00.812Z,15.00
2022-10-13T07:40:27.550Z,17.60
2022-10-13T07:42:56.678Z,22.67
2022-10-13T07:45:25.747Z,14.70
2022-10-13T07:47:52.426Z,16.55
2022-10-13T07:50:19.190Z,20.77
2022-10-13T07:52:45.977Z,24.73
2022-10-13T07:55:12.691Z,21.30
2022-10-13T07:57:39.544Z,19.27
2022-10-13T08:00:06.864Z,23.75
2022-10-13T08:02:35.178Z,24.15
2022-10-13T08:05:03.651Z,18.00
2022-10-13T08:07:30.339Z,19.55
2022-10-13T08:09:57.141Z,19.38
2022-10-13T08:12:24.155Z,27.42
2022-10-13T08:14:51.564Z,19.42
2022-10-13T08:17:18.627Z,16.58
2022-10-13T08:19:48.228Z,20.88
2022-10-13T08:22:17.092Z,16.33
2022-10-13T08:24:43.833Z,18.83
2022-10-13T08:27:14.471Z,27.00
2022-10-13T08:29:41.410Z,27.95
2022-10-13T08:32:11.007Z,25.02
2022-10-13T08:34:39.980Z,19.35
2022-10-13T08:37:13.813Z,25.88
2022-10-13T08:42:19.655Z,29.75
2022-10-13T08:45:28.406Z,28.63
2022-10-13T08:47:56.636Z,29.05
2022-10-13T08:50:28.109Z,31.52
2022-10-13T08:52:54.683Z,38.42
2022-10-13T08:55:35.088Z,26.95
2022-10-13T08:58:06.566Z,29.63
2022-10-13T09:00:33.437Z,27.02
2022-10-13T09:03:22.103Z,28.92
2022-10-13T09:06:10.642Z,29.52
2022-10-13T09:08:50.983Z,30.50
2022-10-13T09:11:18.009Z,35.90
2022-10-13T09:13:44.851Z,40.83
2022-10-13T09:16:11.775Z,32.45
2022-10-13T09:18:43.204Z,30.67
2022-10-13T09:21:24.783Z,28.50
2022-10-13T09:23:55.875Z,24.65
2022-10-13T09:26:25.008Z,30.52
2022-10-13T09:28:55.401Z,32.17
2022-10-13T09:31:27.696Z,39.42
2022-10-13T09:34:09.132Z,40.15
2022-10-13T09:36:38.153Z,42.22
2022-10-13T09:39:20.004Z,37.83
2022-10-13T09:41:46.707Z,35.88
2022-10-13T09:44:22.151Z,32.40
2022-10-13T09:46:57.771Z,33.58
2022-10-13T09:49:36.129Z,35.85
2022-10-13T09:52:15.435Z,34.63
2022-10-13T09:54:52.641Z,33.65
2022-10-13T09:57:28.136Z,33.25
2022-10-13T10:00:16.365Z,32.00
2022-10-13T10:03:16.331Z,35.22
2022-10-13T10:05:55.628Z,31.70
2022-10-13T10:09:04.546Z,29.95
2022-10-13T10:11:41.272Z,34.00
2022-10-13T10:14:28.914Z,34.13
2022-10-13T10:17:14.756Z,35.00
2022-10-13T10:19:48.217Z,30.33
2022-10-13T10:22:36.137Z,32.33
2022-10-13T10:25:28.073Z,29.67
2022-10-13T10:28:13.215Z,34.65
2022-10-13T10:31:01.123Z,32.35
2022-10-13T10:33:43.747Z,32.70
2022-10-13T10:36:17.167Z,38.08
2022-10-13T10:39:00.114Z,35.25
2022-10-13T10:41:38.047Z,33.15
2022-10-13T10:44:08.894Z,34.78
2022-10-13T10:46:40.373Z,30.77
2022-10-13T10:49:33.766Z,29.98
2022-10-13T10:52:05.761Z,32.90
2022-10-13T10:54:48.348Z,37.00
2022-10-13T10:57:33.599Z,37.47
2022-10-13T11:02:58.068Z,32.65
2022-10-13T11:05:24.870Z,31.45
2022-10-13T11:07:51.955Z,38.85
2022-10-13T11:10:22.766Z,42.95
2022-10-13T11:12:52.564Z,42.35
2022-10-13T11:15:43.008Z,35.55
2022-10-13T11:18:47.590Z,37.78
2022-10-13T11:21:14.543Z,42.53
2022-10-13T11:23:46.456Z,37.88
2022-10-13T11:26:24.236Z,36.95
2022-10-13T11:28:51.156Z,31.65
2022-10-13T11:31:48.754Z,28.40
2022-10-13T11:34:27.542Z,33.15
2022-10-13T11:36:59.871Z,30.27
2022-10-13T11:39:27.546Z,23.38
2022-10-13T11:42:12.396Z,29.17
2022-10-13T11:45:00.166Z,32.03
2022-10-13T11:47:57.987Z,25.92
2022-10-13T11:51:23.261Z,25.92
2022-10-13T11:54:09.077Z,29.70
2022-10-13T11:56:49.051Z,26.65
2022-10-13T11:59:29.212Z,26.63
2022-10-13T12:02:05.464Z,25.90
2022-10-13T12:04:32.130Z,32.30
2022-10-13T12:07:07.098Z,32.90
2022-10-13T12:09:47.127Z,24.00
2022-10-13T12:12:16.565Z,24.15
2022-10-13T12:14:47.580Z,25.25
2022-10-13T12:17:31.983Z,27.05
2022-10-13T12:20:01.771Z,26.40
2022-10-13T12:22:29.163Z,28.35
2022-10-13T12:25:05.774Z,29.55
2022-10-13T12:27:42.292Z,29.00
2022-10-13T12:30:31.496Z,34.50
2022-10-13T12:33:00.406Z,27.63
2022-10-13T12:35:30.449Z,21.88
2022-10-13T12:38:00.867Z,29.63
2022-10-13T12:40:28.414Z,29.65
2022-10-13T12:42:55.571Z,23.02
2022-10-13T12:45:26.050Z,23.15
2022-10-13T12:47:54.766Z,23.00
2022-10-13T12:50:30.383Z,26.33
2022-10-13T12:53:16.973Z,27.42
2022-10-13T12:56:18.720Z,21.30
2022-10-13T12:58:47.977Z,25.90
2022-10-13T13:01:14.694Z,21.40
2022-10-13T13:03:43.798Z,24.65
2022-10-13T13:06:13.491Z,24.45
2022-10-13T13:08:42.026Z,22.15
2022-10-13T13:11:23.230Z,24.25
2022-10-13T13:13:50.147Z,21.45
2022-10-13T13:16:20.280Z,24.27
2022-10-13T13:18:48.783Z,20.35
2022-10-13T13:21:22.361Z,20.45
2022-10-13T13:23:53.984Z,25.02
2022-10-13T13:26:24.601Z,20.30
2022-10-13T13:28:56.131Z,19.05
2022-10-13T13:31:24.897Z,19.08
2022-10-13T13:33:52.219Z,21.50
2022-10-13T13:36:26.195Z,23.42
2022-10-13T13:38:57.479Z,26.80
2022-10-13T13:41:27.701Z,18.45
2022-10-13T13:43:57.223Z,20.80
2022-10-13T13:46:25.587Z,49.53
2022-10-13T13:48:52.426Z,17.58
2022-10-13T13:51:19.411Z,19.48
2022-10-13T13:53:46.498Z,19.30
2022-10-13T13:56:18.889Z,19.00
2022-10-13T13:58:46.490Z,21.52
2022-10-13T14:01:14.214Z,17.45
2022-10-13T14:03:41.046Z,23.98
2022-10-13T14:06:08.755Z,20.55
2022-10-13T14:08:42.729Z,20.13
2022-10-13T14:11:13.151Z,16.77
2022-10-13T14:13:42.228Z,16.58
2022-10-13T14:16:15.710Z,28.88
2022-10-13T14:18:42.523Z,22.05
2022-10-13T14:21:09.186Z,18.45
2022-10-13T14:23:45.535Z,19.63
2022-10-13T14:26:12.457Z,24.00
2022-10-13T14:28:43.767Z,18.95
2022-10-13T14:31:11.350Z,22.45
2022-10-13T14:33:42.430Z,18.27
2022-10-13T14:36:09.455Z,20.17
2022-10-13T14:38:36.145Z,20.40
2022-10-13T14:41:05.044Z,20.33
2022-10-13T14:43:34.444Z,21.27
2022-10-13T14:46:02.517Z,19.52
2022-10-13T14:48:31.536Z,20.65
2022-10-13T14:50:58.258Z,20.38
2022-10-13T14:53:26.756Z,20.77
2022-10-13T14:55:53.372Z,22.75
2022-10-13T14:58:20.405Z,21.38
2022-10-13T15:00:49.323Z,20.15
2022-10-13T15:03:16.362Z,18.85
2022-10-13T15:05:43.055Z,18.48
2022-10-13T15:08:09.718Z,21.95
2022-10-13T15:10:36.363Z,20.83
2022-10-13T15:13:03.055Z,14.32
2022-10-13T15:15:30.174Z,26.52
2022-10-13T15:17:56.823Z,18.05
2022-10-13T15:20:25.632Z,21.00
2022-10-13T15:22:54.281Z,23.10
2022-10-13T15:25:20.914Z,16.38
2022-10-13T15:27:49.812Z,19.48
2022-10-13T15:30:21.207Z,15.68
2022-10-13T15:32:50.116Z,17.80
2022-10-13T15:35:18.874Z,21.08
2022-10-13T15:37:45.498Z,25.95
2022-10-13T15:40:12.581Z,17.27
2022-10-13T15:42:39.200Z,17.00
2022-10-13T15:45:10.829Z,17.70
2022-10-13T15:47:40.933Z,15.75
2022-10-13T15:50:09.176Z,18.95
2022-10-13T15:52:40.001Z,18.95
2022-10-13T15:55:08.835Z,12.82
2022-10-13T15:57:35.566Z,16.33
2022-10-13T16:00:07.534Z,18.38
2022-10-13T16:02:34.198Z,16.42
2022-10-13T16:05:05.219Z,17.17
2022-10-13T16:07:32.546Z,13.43
2022-10-13T16:09:59.250Z,14.27
2022-10-13T16:12:27.227Z,15.88
2022-10-13T16:14:56.391Z,17.65
2022-10-13T16:17:23.045Z,13.35
2022-10-13T16:19:51.983Z,12.07
2022-10-13T16:22:19.122Z,16.98
2022-10-13T16:24:45.953Z,12.90
2022-10-13T16:27:12.647Z,14.02
2022-10-13T16:29:39.270Z,16.38
2022-10-13T16:32:05.919Z,12.52
2022-10-13T16:34:32.788Z,19.15
2022-10-13T16:36:59.509Z,15.20
2022-10-13T16:39:26.633Z,16.60
2022-10-13T16:41:53.348Z,16.25
2022-10-13T16:44:20.015Z,15.73
2022-10-13T16:46:49.598Z,12.15
2022-10-13T16:49:16.358Z,16.55
2022-10-13T16:51:42.994Z,16.23
2022-10-13T16:54:09.892Z,22.88
2022-10-13T16:56:36.733Z,18.77
2022-10-13T16:59:06.339Z,16.05
2022-10-13T17:01:34.277Z,18.33
2022-10-13T17:04:01.114Z,17.40
2022-10-13T17:06:31.821Z,15.10
2022-10-13T17:08:59.895Z,20.65
2022-10-13T17:11:29.785Z,17.00
2022-10-13T17:13:57.800Z,13.45
2022-10-13T17:16:25.599Z,14.20
2022-10-13T17:18:52.456Z,14.00
2022-10-13T17:21:20.838Z,20.63
2022-10-13T17:23:48.928Z,14.10
2022-10-13T17:26:17.170Z,14.10
2022-10-13T17:28:44.467Z,14.60
2022-10-13T17:31:13.708Z,16.60
2022-10-13T17:33:41.678Z,20.33
2022-10-13T17:36:13.294Z,15.63
2022-10-13T17:38:42.708Z,15.07
2022-10-13T17:41:10.191Z,16.08
2022-10-13T17:43:38.406Z,22.23
2022-10-13T17:46:35.821Z,18.52
2022-10-13T17:49:04.142Z,20.52
2022-10-13T17:51:33.223Z,21.42
2022-10-13T17:54:00.471Z,15.82
2022-10-13T17:56:28.038Z,17.73
2022-10-13T17:58:57.627Z,18.25
2022-10-13T18:01:27.312Z,15.35
2022-10-13T18:03:59.916Z,21.67
2022-10-13T18:06:32.575Z,16.58
2022-10-13T18:09:06.018Z,15.88
2022-10-13T18:11:32.846Z,17.60
2022-10-13T18:13:59.767Z,19.98
2022-10-13T18:16:26.603Z,17.33
2022-10-13T18:18:56.058Z,19.33
2022-10-13T18:21:27.040Z,16.38
2022-10-13T18:23:59.631Z,19.55
2022-10-13T18:26:29.408Z,15.05
2022-10-13T18:28:57.263Z,19.02
2022-10-13T18:31:25.255Z,14.82
2022-10-13T18:33:52.362Z,20.33
2022-10-13T18:36:46.980Z,15.10
2022-10-13T18:39:15.638Z,13.38
2022-10-13T18:41:42.840Z,17.17
2022-10-13T18:44:09.613Z,12.77
2022-10-13T18:46:39.753Z,18.63
2022-10-13T18:49:13.868Z,17.27
2022-10-13T18:51:41.305Z,15.40
2022-10-13T18:54:10.782Z,18.35
2022-10-13T18:56:38.117Z,15.57
2022-10-13T18:59:06.591Z,15.70
2022-10-13T19:01:35.422Z,19.63
2022-10-13T19:04:04.345Z,20.38
2022-10-13T19:06:32.511Z,22.33
2022-10-13T19:09:08.675Z,20.10
2022-10-13T19:11:36.265Z,15.60
2022-10-13T19:14:04.023Z,12.98
2022-10-13T19:16:31.937Z,14.00
2022-10-13T19:18:59.022Z,17.00
2022-10-13T19:21:25.860Z,19.75
2022-10-13T19:23:58.316Z,15.15
2022-10-13T19:26:28.254Z,14.95
2022-10-13T19:28:57.480Z,15.15
2022-10-13T19:31:26.778Z,15.73
2022-10-13T19:33:54.500Z,14.73
2022-10-13T19:36:28.050Z,16.60
2022-10-13T19:38:54.942Z,17.75
2022-10-13T19:41:22.306Z,21.48
2022-10-13T19:43:49.591Z,19.13
2022-10-13T19:46:19.971Z,12.02
2022-10-13T19:48:46.777Z,16.20
2022-10-13T19:51:19.299Z,17.42
2022-10-13T19:53:46.037Z,12.68
2022-10-13T19:56:21.866Z,15.80
2022-10-13T19:58:48.513Z,17.05
2022-10-13T20:01:15.316Z,18.17
2022-10-13T20:03:41.989Z,17.30
2022-10-13T20:06:09.268Z,18.63
2022-10-13T20:08:36.066Z,18.92
2022-10-13T20:11:08.023Z,21.13
2022-10-13T20:13:35.268Z,18.48
2022-10-13T20:16:10.027Z,15.35
2022-10-13T20:18:37.709Z,16.23
2022-10-13T20:21:10.668Z,16.15
2022-10-13T20:23:37.604Z,17.77
2022-10-13T20:26:14.201Z,13.45
2022-10-13T20:28:45.901Z,16.17
2022-10-13T20:31:14.291Z,13.25
2022-10-13T20:33:41.536Z,16.98
2022-10-13T20:36:12.864Z,18.83
2022-10-13T20:38:39.744Z,14.50
2022-10-13T20:41:17.659Z,15.65
2022-10-13T20:43:45.080Z,20.60
2022-10-13T20:46:16.031Z,18.45
2022-10-13T20:49:13.881Z,20.02
2022-10-13T20:51:32.988Z,18.45
2022-10-13T20:54:00.282Z,16.10
2022-10-13T20:56:29.249Z,21.17
2022-10-13T20:59:02.262Z,18.17
2022-10-13T21:01:28.937Z,16.97
2022-10-13T21:03:56.048Z,17.45
2022-10-13T21:06:26.223Z,19.52
2022-10-13T21:08:53.597Z,17.65
2022-10-13T21:11:22.782Z,15.10
2022-10-13T21:13:51.001Z,20.17
2022-10-13T21:16:28.161Z,19.20
2022-10-13T21:18:56.527Z,15.07
2022-10-13T21:21:26.800Z,21.15
2022-10-13T21:23:55.559Z,18.63
2022-10-13T21:26:26.362Z,16.27
2022-10-13T21:28:53.305Z,17.90
2022-10-13T21:31:21.766Z,19.90
2022-10-13T21:33:51.505Z,14.82
2022-10-13T21:36:29.288Z,12.07
2022-10-13T21:39:02.136Z,16.67
2022-10-13T21:41:32.152Z,14.40
2022-10-13T21:44:01.636Z,16.95
2022-10-13T21:46:33.617Z,13.85
2022-10-13T21:49:03.208Z,17.05
2022-10-13T21:51:38.570Z,17.60
2022-10-13T21:54:08.553Z,21.63
2022-10-13T21:56:36.558Z,19.15
2022-10-13T21:59:03.711Z,18.58
2022-10-13T22:01:30.732Z,18.73
2022-10-13T22:03:59.524Z,13.05
2022-10-13T22:06:27.730Z,16.45
2022-10-13T22:08:57.067Z,16.10
2022-10-13T22:11:26.359Z,17.33
2022-10-13T22:13:53.314Z,19.38
2022-10-13T22:16:25.207Z,18.20
2022-10-13T22:18:55.431Z,14.35
2022-10-13T22:21:30.782Z,17.50
2022-10-13T22:24:02.351Z,14.32
2022-10-13T22:26:31.318Z,13.43
2022-10-13T22:28:59.013Z,17.08
2022-10-13T22:31:26.270Z,17.70
2022-10-13T22:33:53.800Z,14.02
2022-10-13T22:36:25.391Z,13.70
2022-10-13T22:38:54.624Z,16.13
2022-10-13T22:41:21.724Z,17.90
2022-10-13T22:43:58.983Z,12.50
2022-10-13T22:46:33.421Z,16.15
2022-10-13T22:49:04.153Z,14.65
2022-10-13T22:51:34.705Z,14.38
2022-10-13T22:54:06.501Z,13.05
2022-10-13T22:56:36.295Z,17.50
2022-10-13T22:59:08.038Z,17.00
2022-10-13T23:01:37.311Z,15.15
2022-10-13T23:04:04.360Z,15.52
2022-10-13T23:06:32.924Z,20.33
2022-10-13T23:09:05.203Z,13.18
2022-10-13T23:11:31.843Z,16.70
2022-10-13T23:14:01.248Z,18.95
2022-10-13T23:16:28.413Z,12.63
2022-10-13T23:18:55.330Z,11.18
2022-10-13T23:21:23.449Z,19.48
2022-10-13T23:24:01.316Z,16.75
2022-10-13T23:26:29.175Z,14.43
2022-10-13T23:28:57.058Z,13.02
2022-10-13T23:31:24.164Z,15.98
2022-10-13T23:33:51.410Z,12.82
2022-10-13T23:36:20.741Z,17.33
2022-10-13T23:38:47.616Z,13.55
2022-10-13T23:41:16.816Z,20.45
2022-10-13T23:43:43.600Z,14.98
2022-10-13T23:46:10.933Z,12.30
2022-10-13T23:48:38.335Z,16.15
2022-10-13T23:51:13.898Z,14.23
2022-10-13T23:53:41.700Z,18.45
2022-10-13T23:56:12.036Z,17.13
2022-10-13T23:58:43.157Z,13.52
