createdAt,value
2019-01-19T00:02:03.753Z,99.90
2019-01-19T00:07:44.896Z,99.90
2019-01-19T00:12:53.641Z,99.90
2019-01-19T00:18:25.911Z,99.90
2019-01-19T00:24:00.990Z,99.90
2019-01-19T00:29:32.182Z,99.90
2019-01-19T00:35:18.206Z,99.90
2019-01-19T00:41:08.874Z,99.90
2019-01-19T00:46:33.901Z,99.90
2019-01-19T00:52:19.489Z,99.90
2019-01-19T00:57:44.637Z,99.90
2019-01-19T01:03:48.373Z,99.90
2019-01-19T01:09:34.362Z,99.90
2019-01-19T01:15:29.102Z,99.90
2019-01-19T01:21:17.594Z,99.90
2019-01-19T01:26:49.941Z,99.90
2019-01-19T01:32:11.879Z,99.90
2019-01-19T01:37:33.181Z,99.90
2019-01-19T01:43:09.926Z,99.90
2019-01-19T01:48:44.201Z,99.90
2019-01-19T01:54:09.685Z,99.90
2019-01-19T01:59:46.293Z,99.90
2019-01-19T02:05:16.310Z,99.90
2019-01-19T02:10:57.364Z,99.90
2019-01-19T02:16:38.907Z,99.90
2019-01-19T02:22:22.254Z,99.90
2019-01-19T02:27:46.987Z,99.90
2019-01-19T02:33:24.798Z,99.90
2019-01-19T02:38:43.409Z,99.90
2019-01-19T02:44:25.226Z,99.90
2019-01-19T02:50:01.748Z,99.90
2019-01-19T02:55:24.356Z,99.90
2019-01-19T03:00:48.065Z,99.90
2019-01-19T03:05:59.443Z,99.90
2019-01-19T03:11:25.756Z,99.90
2019-01-19T03:16:56.994Z,99.90
2019-01-19T03:22:19.491Z,99.90
2019-01-19T03:27:54.193Z,99.90
2019-01-19T03:33:19.636Z,99.90
2019-01-19T03:38:46.067Z,99.90
2019-01-19T03:44:16.454Z,99.90
2019-01-19T03:49:31.481Z,99.90
2019-01-19T03:54:42.935Z,99.90
2019-01-19T04:00:16.660Z,99.90
2019-01-19T04:05:45.777Z,99.90
2019-01-19T04:11:16.110Z,99.90
2019-01-19T04:16:47.161Z,99.90
2019-01-19T04:21:56.259Z,99.90
2019-01-19T04:26:55.361Z,99.90
2019-01-19T04:31:51.079Z,99.90
2019-01-19T04:36:47.092Z,99.90
2019-01-19T04:41:42.956Z,99.90
2019-01-19T04:46:39.877Z,99.90
2019-01-19T04:51:35.622Z,99.90
2019-01-19T04:56:31.352Z,99.90
2019-01-19T05:01:27.048Z,99.90
2019-01-19T05:06:30.046Z,99.90
2019-01-19T05:11:20.149Z,99.90
2019-01-19T05:16:15.869Z,99.90
2019-01-19T05:21:11.886Z,99.90
2019-01-19T05:26:07.723Z,99.90
2019-01-19T05:31:03.432Z,99.90
2019-01-19T05:35:59.088Z,99.90
2019-01-19T05:40:55.314Z,99.90
2019-01-19T05:45:51.037Z,99.90
2019-01-19T05:50:46.785Z,99.90
2019-01-19T05:55:43.498Z,99.90
2019-01-19T06:00:39.186Z,99.90
2019-01-19T06:05:35.529Z,99.90
2019-01-19T06:10:31.272Z,99.90
2019-01-19T06:15:27.005Z,99.90
2019-01-19T06:20:22.651Z,99.90
2019-01-19T06:25:18.392Z,99.90
2019-01-19T06:30:19.265Z,99.90
2019-01-19T06:35:15.003Z,99.90
2019-01-19T06:40:12.151Z,99.90
2019-01-19T06:45:11.115Z,99.90
2019-01-19T06:50:09.143Z,99.90
2019-01-19T06:55:05.398Z,99.90
2019-01-19T07:00:01.113Z,99.90
2019-01-19T07:04:57.842Z,99.90
2019-01-19T07:09:53.577Z,99.90
2019-01-19T07:14:49.296Z,99.90
2019-01-19T07:19:45.060Z,99.90
2019-01-19T07:24:40.758Z,99.90
2019-01-19T07:29:36.514Z,99.90
2019-01-19T07:34:32.268Z,99.90
2019-01-19T07:39:28.025Z,99.90
2019-01-19T07:44:23.758Z,99.90
2019-01-19T07:49:19.486Z,99.90
2019-01-19T07:54:15.214Z,99.90
2019-01-19T07:59:10.954Z,99.90
2019-01-19T08:04:06.716Z,99.90
2019-01-19T08:09:02.466Z,99.90
2019-01-19T08:13:58.189Z,99.90
2019-01-19T08:18:53.877Z,99.90
2019-01-19T08:23:49.606Z,99.90
2019-01-19T08:28:45.291Z,99.90
2019-01-19T08:33:41.543Z,99.90
2019-01-19T08:38:37.193Z,99.90
2019-01-19T08:43:39.470Z,99.90
2019-01-19T08:48:36.830Z,99.90
2019-01-19T08:53:32.691Z,99.90
2019-01-19T08:58:29.074Z,99.90
2019-01-19T09:03:24.777Z,99.90
2019-01-19T09:08:20.505Z,99.90
2019-01-19T09:13:16.261Z,99.90
2019-01-19T09:18:12.009Z,99.90
2019-01-19T09:23:23.851Z,99.90
2019-01-19T09:28:19.552Z,99.90
2019-01-19T09:33:15.220Z,99.90
2019-01-19T09:38:10.970Z,99.90
2019-01-19T09:43:06.730Z,99.90
2019-01-19T09:48:02.490Z,99.90
2019-01-19T09:52:58.192Z,99.70
2019-01-19T09:57:54.061Z,99.90
2019-01-19T10:02:49.815Z,99.90
2019-01-19T10:07:48.654Z,99.90
2019-01-19T10:12:43.104Z,99.90
2019-01-19T10:17:38.866Z,99.90
2019-01-19T10:22:34.619Z,99.70
2019-01-19T10:27:37.274Z,98.90
2019-01-19T10:32:27.722Z,98.30
2019-01-19T10:37:25.321Z,98.20
2019-01-19T10:42:21.319Z,98.20
2019-01-19T10:47:17.157Z,98.10
2019-01-19T10:52:13.103Z,97.20
2019-01-19T10:57:08.852Z,97.00
2019-01-19T11:02:04.801Z,96.60
2019-01-19T11:07:00.593Z,96.50
2019-01-19T11:11:57.635Z,96.80
2019-01-19T11:16:53.294Z,97.20
2019-01-19T11:21:49.052Z,97.50
2019-01-19T11:26:44.787Z,97.70
2019-01-19T11:31:40.512Z,98.20
2019-01-19T11:36:36.343Z,96.90
2019-01-19T11:41:33.173Z,97.40
2019-01-19T11:46:28.933Z,96.90
2019-01-19T11:51:24.684Z,96.60
2019-01-19T11:56:20.421Z,96.40
2019-01-19T12:01:16.164Z,96.50
2019-01-19T12:06:12.004Z,96.60
2019-01-19T12:11:07.757Z,95.40
2019-01-19T12:16:03.762Z,94.80
2019-01-19T12:20:59.521Z,94.90
2019-01-19T12:25:55.290Z,94.60
2019-01-19T12:30:51.508Z,94.80
2019-01-19T12:35:47.496Z,95.10
2019-01-19T12:40:43.258Z,94.90
2019-01-19T12:46:02.645Z,95.10
2019-01-19T12:50:58.467Z,95.40
2019-01-19T12:55:54.231Z,95.50
2019-01-19T13:00:50.021Z,95.50
2019-01-19T13:06:16.830Z,94.90
2019-01-19T13:11:44.543Z,95.10
2019-01-19T13:17:14.255Z,95.10
2019-01-19T13:23:03.193Z,95.30
2019-01-19T13:28:36.055Z,95.30
2019-01-19T13:33:57.709Z,94.60
2019-01-19T13:39:55.838Z,94.40
2019-01-19T13:45:28.850Z,94.30
2019-01-19T13:50:49.517Z,94.60
2019-01-19T13:56:15.668Z,95.90
2019-01-19T14:01:48.353Z,95.60
2019-01-19T14:07:16.395Z,95.50
2019-01-19T14:13:00.618Z,94.90
2019-01-19T14:18:33.398Z,95.00
2019-01-19T14:24:09.966Z,95.30
2019-01-19T14:29:37.742Z,95.30
2019-01-19T14:34:58.806Z,95.50
2019-01-19T14:40:41.846Z,95.90
2019-01-19T14:46:08.703Z,96.20
2019-01-19T14:51:45.449Z,96.90
2019-01-19T14:57:10.520Z,96.90
2019-01-19T15:02:39.629Z,97.20
2019-01-19T15:07:58.302Z,97.90
2019-01-19T15:13:12.875Z,97.90
2019-01-19T15:18:38.271Z,98.20
2019-01-19T15:23:52.878Z,98.40
2019-01-19T15:29:31.466Z,98.40
2019-01-19T15:35:24.910Z,98.70
2019-01-19T15:41:06.352Z,99.00
2019-01-19T15:46:40.361Z,99.30
2019-01-19T15:51:59.164Z,99.40
2019-01-19T15:57:48.445Z,99.40
2019-01-19T16:03:15.750Z,99.40
2019-01-19T16:09:06.531Z,99.60
2019-01-19T16:14:46.374Z,99.70
2019-01-19T16:20:29.135Z,99.90
2019-01-19T16:26:05.539Z,99.90
2019-01-19T16:31:29.092Z,99.70
2019-01-19T16:37:04.678Z,99.80
2019-01-19T16:42:26.709Z,99.90
2019-01-19T16:47:49.209Z,99.80
2019-01-19T16:52:59.862Z,99.70
2019-01-19T16:58:17.858Z,99.90
2019-01-19T17:04:06.737Z,99.90
2019-01-19T17:09:55.679Z,99.90
2019-01-19T17:15:14.931Z,99.90
2019-01-19T17:20:42.443Z,99.90
2019-01-19T17:26:13.997Z,99.90
2019-01-19T17:31:52.572Z,99.90
2019-01-19T17:37:29.259Z,99.90
2019-01-19T17:43:06.585Z,99.90
2019-01-19T17:48:27.226Z,99.90
2019-01-19T17:54:02.060Z,99.90
2019-01-19T17:59:53.960Z,99.90
2019-01-19T18:05:07.006Z,99.90
2019-01-19T18:10:45.241Z,99.90
2019-01-19T18:16:19.060Z,99.80
2019-01-19T18:21:38.826Z,99.90
2019-01-19T18:27:12.750Z,99.90
2019-01-19T18:32:39.752Z,99.90
2019-01-19T18:38:28.493Z,99.90
2019-01-19T18:44:01.192Z,99.90
2019-01-19T18:49:37.375Z,99.90
2019-01-19T18:55:04.362Z,99.90
2019-01-19T19:00:56.330Z,99.90
2019-01-19T19:06:08.179Z,99.90
2019-01-19T19:11:50.718Z,99.90
2019-01-19T19:22:33.170Z,99.90
2019-01-19T19:27:52.629Z,99.90
2019-01-19T19:33:10.783Z,99.90
2019-01-19T19:38:43.715Z,99.90
2019-01-19T19:44:18.662Z,99.90
2019-01-19T19:55:08.705Z,99.90
2019-01-19T20:00:05.885Z,99.90
2019-01-19T20:05:01.790Z,99.90
2019-01-19T20:09:57.725Z,99.90
2019-01-19T20:14:53.756Z,99.90
2019-01-19T20:19:49.821Z,99.90
2019-01-19T20:24:45.874Z,99.90
2019-01-19T20:29:42.734Z,99.90
2019-01-19T20:34:38.701Z,99.90
2019-01-19T20:39:34.682Z,99.90
2019-01-19T20:44:37.736Z,99.90
2019-01-19T20:49:33.545Z,99.90
2019-01-19T20:54:30.728Z,99.90
2019-01-19T20:59:26.677Z,99.90
2019-01-19T21:04:22.424Z,99.90
2019-01-19T21:09:18.279Z,99.90
2019-01-19T21:14:14.083Z,99.90
2019-01-19T21:19:10.015Z,99.90
2019-01-19T21:24:06.010Z,99.90
2019-01-19T21:29:01.912Z,99.90
2019-01-19T21:33:57.749Z,99.90
2019-01-19T21:38:53.544Z,99.90
2019-01-19T21:43:49.690Z,99.90
2019-01-19T21:48:45.645Z,99.90
2019-01-19T21:53:41.513Z,99.90
2019-01-19T21:58:37.598Z,99.90
2019-01-19T22:03:33.410Z,99.90
2019-01-19T22:08:29.351Z,99.90
2019-01-19T22:13:30.081Z,99.90
2019-01-19T22:18:25.854Z,99.90
2019-01-19T22:23:21.815Z,99.90
2019-01-19T22:28:23.355Z,99.90
2019-01-19T22:33:20.217Z,99.90
2019-01-19T22:38:16.294Z,99.90
2019-01-19T22:49:26.632Z,99.90
2019-01-19T22:54:22.221Z,99.90
2019-01-19T22:59:17.911Z,99.90
2019-01-19T23:04:14.571Z,99.90
2019-01-19T23:09:12.601Z,99.90
2019-01-19T23:14:12.388Z,99.90
2019-01-19T23:19:08.207Z,99.90
2019-01-19T23:24:03.807Z,99.90
2019-01-19T23:28:59.484Z,99.90
2019-01-19T23:33:55.110Z,99.90
2019-01-19T23:38:50.861Z,99.90
2019-01-19T23:43:46.554Z,99.90
2019-01-19T23:48:42.165Z,99.90
2019-01-19T23:53:37.793Z,99.90
2019-01-19T23:58:33.593Z,99.90
