createdAt,value
2022-12-06T00:01:50.902Z,3.60
2022-12-06T00:04:17.264Z,3.40
2022-12-06T00:06:47.888Z,3.53
2022-12-06T00:09:21.451Z,3.28
2022-12-06T00:11:48.668Z,3.80
2022-12-06T00:14:16.001Z,3.67
2022-12-06T00:16:42.476Z,3.40
2022-12-06T00:19:12.177Z,3.08
2022-12-06T00:21:38.486Z,3.42
2022-12-06T00:24:08.229Z,2.97
2022-12-06T00:26:37.190Z,3.72
2022-12-06T00:29:04.509Z,3.72
2022-12-06T00:31:31.652Z,3.42
2022-12-06T00:33:58.423Z,4.20
2022-12-06T00:36:28.510Z,3.22
2022-12-06T00:38:55.096Z,3.63
2022-12-06T00:41:24.996Z,3.25
2022-12-06T00:43:52.741Z,3.30
2022-12-06T00:46:25.328Z,3.88
2022-12-06T00:48:53.296Z,3.47
2022-12-06T00:51:21.734Z,3.22
2022-12-06T00:53:48.592Z,3.15
2022-12-06T00:56:15.696Z,3.83
2022-12-06T00:58:43.067Z,3.60
2022-12-06T01:01:24.945Z,3.50
2022-12-06T01:03:54.034Z,3.65
2022-12-06T01:06:23.157Z,3.30
2022-12-06T01:08:50.162Z,3.40
2022-12-06T01:11:17.002Z,3.17
2022-12-06T01:13:43.817Z,3.15
2022-12-06T01:16:16.264Z,3.30
2022-12-06T01:18:43.986Z,3.50
2022-12-06T01:21:13.858Z,3.25
2022-12-06T01:23:40.379Z,3.80
2022-12-06T01:26:07.669Z,2.85
2022-12-06T01:28:34.761Z,3.53
2022-12-06T01:31:07.727Z,3.25
2022-12-06T01:33:34.655Z,3.45
2022-12-06T01:36:01.015Z,3.45
2022-12-06T01:38:27.295Z,3.88
2022-12-06T01:40:53.654Z,3.65
2022-12-06T01:43:33.850Z,3.83
2022-12-06T01:46:10.814Z,3.17
2022-12-06T01:48:38.165Z,3.80
2022-12-06T01:51:06.878Z,3.33
2022-12-06T01:53:34.562Z,3.78
2022-12-06T01:56:01.441Z,3.42
2022-12-06T01:58:34.082Z,3.60
2022-12-06T02:01:02.014Z,3.95
2022-12-06T02:03:32.022Z,3.67
2022-12-06T02:05:59.578Z,3.85
2022-12-06T02:08:27.294Z,3.50
2022-12-06T02:10:54.275Z,3.47
2022-12-06T02:13:22.254Z,3.22
2022-12-06T02:16:22.673Z,3.22
2022-12-06T02:18:58.407Z,3.25
2022-12-06T02:21:54.060Z,3.55
2022-12-06T02:24:49.565Z,3.40
2022-12-06T02:27:15.797Z,2.83
2022-12-06T02:30:08.790Z,3.05
2022-12-06T02:32:53.271Z,3.25
2022-12-06T02:35:32.373Z,3.13
2022-12-06T02:38:08.886Z,3.30
2022-12-06T02:40:43.540Z,3.13
2022-12-06T02:43:19.857Z,3.55
2022-12-06T02:45:51.251Z,3.30
2022-12-06T02:48:19.238Z,3.75
2022-12-06T02:50:51.646Z,3.90
2022-12-06T02:53:20.552Z,3.28
2022-12-06T02:55:47.837Z,3.30
2022-12-06T02:58:14.136Z,3.72
2022-12-06T03:00:41.848Z,3.33
2022-12-06T03:03:38.336Z,3.15
2022-12-06T03:06:17.309Z,3.20
2022-12-06T03:09:06.080Z,2.92
2022-12-06T03:11:49.800Z,3.00
2022-12-06T03:14:28.292Z,3.05
2022-12-06T03:17:11.161Z,3.08
2022-12-06T03:19:40.814Z,3.72
2022-12-06T03:22:12.101Z,3.00
2022-12-06T03:24:41.377Z,2.90
2022-12-06T03:27:12.709Z,3.50
2022-12-06T03:29:43.289Z,3.63
2022-12-06T03:32:14.225Z,3.35
2022-12-06T03:34:44.417Z,4.00
2022-12-06T03:37:14.446Z,3.00
2022-12-06T03:39:49.590Z,3.47
2022-12-06T03:42:17.532Z,2.85
2022-12-06T03:44:44.121Z,4.00
2022-12-06T03:47:39.470Z,3.80
2022-12-06T03:50:15.229Z,3.35
2022-12-06T03:52:41.621Z,3.55
2022-12-06T03:55:08.618Z,3.88
2022-12-06T03:57:35.397Z,4.20
2022-12-06T04:00:02.121Z,3.20
2022-12-06T04:02:28.517Z,4.18
2022-12-06T04:04:54.815Z,3.45
2022-12-06T04:07:21.203Z,3.88
2022-12-06T04:10:03.146Z,3.95
2022-12-06T04:12:49.577Z,3.95
2022-12-06T04:15:17.111Z,3.28
2022-12-06T04:18:02.059Z,3.40
2022-12-06T04:20:29.896Z,3.78
2022-12-06T04:23:05.483Z,3.80
2022-12-06T04:25:33.508Z,3.88
2022-12-06T04:28:18.856Z,3.90
2022-12-06T04:31:04.123Z,2.97
2022-12-06T04:33:48.945Z,3.40
2022-12-06T04:36:34.158Z,3.20
2022-12-06T04:39:00.808Z,3.25
2022-12-06T04:41:45.822Z,3.30
2022-12-06T04:44:12.171Z,3.15
2022-12-06T04:46:38.690Z,3.80
2022-12-06T04:49:05.046Z,3.92
2022-12-06T04:51:32.937Z,4.00
2022-12-06T04:53:59.426Z,3.25
2022-12-06T04:56:25.747Z,3.45
2022-12-06T04:58:52.136Z,3.15
2022-12-06T05:01:18.722Z,3.30
2022-12-06T05:03:45.152Z,3.53
2022-12-06T05:06:11.549Z,3.80
2022-12-06T05:08:38.003Z,3.47
2022-12-06T05:11:04.371Z,3.70
2022-12-06T05:13:30.709Z,3.60
2022-12-06T05:16:00.229Z,2.97
2022-12-06T05:18:27.420Z,3.58
2022-12-06T05:21:13.174Z,3.10
2022-12-06T05:23:39.768Z,3.38
2022-12-06T05:26:08.866Z,3.28
2022-12-06T05:28:35.181Z,3.20
2022-12-06T05:31:01.854Z,3.30
2022-12-06T05:33:28.706Z,3.20
2022-12-06T05:35:55.205Z,2.67
2022-12-06T05:38:21.841Z,3.10
2022-12-06T05:40:48.755Z,2.63
2022-12-06T05:43:15.556Z,3.17
2022-12-06T05:45:43.436Z,2.45
2022-12-06T05:48:10.166Z,3.00
2022-12-06T05:50:36.923Z,2.53
2022-12-06T05:53:03.544Z,3.08
2022-12-06T05:55:30.191Z,2.70
2022-12-06T05:57:56.509Z,2.63
2022-12-06T06:00:23.307Z,2.72
2022-12-06T06:02:49.911Z,2.58
2022-12-06T06:05:16.782Z,2.50
2022-12-06T06:07:43.215Z,2.78
2022-12-06T06:10:09.968Z,1.92
2022-12-06T06:12:36.593Z,2.40
2022-12-06T06:15:05.038Z,2.40
2022-12-06T06:17:31.334Z,2.55
2022-12-06T06:19:57.612Z,2.60
2022-12-06T06:22:24.444Z,2.28
2022-12-06T06:24:51.497Z,3.03
2022-12-06T06:27:17.794Z,2.70
2022-12-06T06:29:45.612Z,2.70
2022-12-06T06:32:13.595Z,2.00
2022-12-06T06:34:39.970Z,2.78
2022-12-06T06:37:06.290Z,2.42
2022-12-06T06:39:32.897Z,2.78
2022-12-06T06:41:59.267Z,2.70
2022-12-06T06:44:25.669Z,2.42
2022-12-06T06:46:51.970Z,2.50
2022-12-06T06:49:18.720Z,2.38
2022-12-06T06:51:45.536Z,2.47
2022-12-06T06:54:12.566Z,2.80
2022-12-06T06:56:39.087Z,2.40
2022-12-06T06:59:05.452Z,2.80
2022-12-06T07:01:31.806Z,2.40
2022-12-06T07:03:58.568Z,2.13
2022-12-06T07:06:25.101Z,2.90
2022-12-06T07:08:51.496Z,2.70
2022-12-06T07:11:17.805Z,2.47
2022-12-06T07:13:49.526Z,2.40
2022-12-06T07:16:18.863Z,1.95
2022-12-06T07:18:47.415Z,2.35
2022-12-06T07:21:15.677Z,3.83
2022-12-06T07:23:42.343Z,2.45
2022-12-06T07:26:14.922Z,2.13
2022-12-06T07:28:43.653Z,1.85
2022-12-06T07:31:17.260Z,2.20
2022-12-06T07:33:44.446Z,2.05
2022-12-06T07:36:13.668Z,2.25
2022-12-06T07:38:47.182Z,2.28
2022-12-06T07:41:32.634Z,1.90
2022-12-06T07:44:18.842Z,2.78
2022-12-06T07:46:45.683Z,2.40
2022-12-06T07:49:12.110Z,2.63
2022-12-06T07:51:40.008Z,2.50
2022-12-06T07:54:06.324Z,2.08
2022-12-06T07:56:32.793Z,2.08
2022-12-06T07:58:59.120Z,2.92
2022-12-06T08:01:25.452Z,2.55
2022-12-06T08:03:52.312Z,2.10
2022-12-06T08:06:18.666Z,2.10
2022-12-06T08:08:45.330Z,2.22
2022-12-06T08:11:11.725Z,2.28
2022-12-06T08:13:38.973Z,2.13
2022-12-06T08:16:07.310Z,2.20
2022-12-06T08:18:33.741Z,1.98
2022-12-06T08:21:00.182Z,2.03
2022-12-06T08:23:32.237Z,2.75
2022-12-06T08:26:03.124Z,2.15
2022-12-06T08:28:30.025Z,2.15
2022-12-06T08:31:02.726Z,2.17
2022-12-06T08:33:29.543Z,2.42
2022-12-06T08:35:55.883Z,2.65
2022-12-06T08:38:22.218Z,1.90
2022-12-06T08:40:48.515Z,1.98
2022-12-06T08:43:14.935Z,2.10
2022-12-06T08:45:41.383Z,2.03
2022-12-06T08:48:07.711Z,2.28
2022-12-06T08:50:34.022Z,1.90
2022-12-06T08:53:00.375Z,1.90
2022-12-06T08:55:26.805Z,2.10
2022-12-06T08:57:53.248Z,2.90
2022-12-06T09:00:20.100Z,2.15
2022-12-06T09:02:46.437Z,2.58
2022-12-06T09:05:12.775Z,2.35
2022-12-06T09:07:39.194Z,2.10
2022-12-06T09:10:06.099Z,2.25
2022-12-06T09:12:32.438Z,2.15
2022-12-06T09:14:58.774Z,2.50
2022-12-06T09:20:05.269Z,2.13
2022-12-06T09:22:32.316Z,2.30
2022-12-06T09:24:58.713Z,2.75
2022-12-06T09:27:25.272Z,2.00
2022-12-06T09:29:51.585Z,2.63
2022-12-06T09:32:17.886Z,2.25
2022-12-06T09:34:44.249Z,2.60
2022-12-06T09:37:12.999Z,2.63
2022-12-06T09:40:02.087Z,2.15
2022-12-06T09:42:37.658Z,2.55
2022-12-06T09:45:06.920Z,2.63
2022-12-06T09:47:57.143Z,2.25
2022-12-06T09:50:43.304Z,2.60
2022-12-06T09:53:18.815Z,2.25
2022-12-06T09:55:51.256Z,2.08
2022-12-06T09:58:48.631Z,2.70
2022-12-06T10:01:28.389Z,2.42
2022-12-06T10:03:55.079Z,2.97
2022-12-06T10:06:24.981Z,2.60
2022-12-06T10:09:14.170Z,1.92
2022-12-06T10:12:08.716Z,2.20
2022-12-06T10:15:04.450Z,2.47
2022-12-06T10:18:06.295Z,1.90
2022-12-06T10:20:44.317Z,2.22
2022-12-06T10:23:23.115Z,1.73
2022-12-06T10:26:32.429Z,1.65
2022-12-06T10:29:31.692Z,2.33
2022-12-06T10:32:00.932Z,2.35
2022-12-06T10:35:01.210Z,2.20
2022-12-06T10:37:42.975Z,2.20
2022-12-06T10:40:18.690Z,1.73
2022-12-06T10:42:55.081Z,1.15
2022-12-06T10:45:52.932Z,1.83
2022-12-06T10:48:47.990Z,2.13
2022-12-06T10:51:20.949Z,1.83
2022-12-06T10:53:55.269Z,2.08
2022-12-06T10:56:30.449Z,1.70
2022-12-06T10:59:20.892Z,1.33
2022-12-06T11:01:49.461Z,1.33
2022-12-06T11:04:18.665Z,1.58
2022-12-06T11:06:54.898Z,1.77
2022-12-06T11:09:41.861Z,2.13
2022-12-06T11:12:33.673Z,1.85
2022-12-06T11:15:18.278Z,1.60
2022-12-06T11:18:02.439Z,1.42
2022-12-06T11:20:33.997Z,1.80
2022-12-06T11:25:45.883Z,1.70
2022-12-06T11:28:33.821Z,1.90
2022-12-06T11:31:00.338Z,1.40
2022-12-06T11:33:33.352Z,1.77
2022-12-06T11:36:06.201Z,1.20
2022-12-06T11:38:34.505Z,1.00
2022-12-06T11:41:02.421Z,1.27
2022-12-06T11:43:34.855Z,1.42
2022-12-06T11:46:02.523Z,1.23
2022-12-06T11:48:32.351Z,1.27
2022-12-06T11:50:58.796Z,0.90
2022-12-06T11:53:31.280Z,0.73
2022-12-06T11:56:02.952Z,1.27
2022-12-06T11:58:44.625Z,0.90
2022-12-06T12:01:14.189Z,1.08
2022-12-06T12:03:43.176Z,1.00
2022-12-06T12:06:17.761Z,1.10
2022-12-06T12:09:06.063Z,0.93
2022-12-06T12:11:36.266Z,1.27
2022-12-06T12:14:07.561Z,1.10
2022-12-06T12:16:49.452Z,0.90
2022-12-06T12:19:34.517Z,0.85
2022-12-06T12:22:16.065Z,1.10
2022-12-06T12:27:31.226Z,1.02
2022-12-06T12:30:24.047Z,0.95
2022-12-06T12:33:08.074Z,1.00
2022-12-06T12:35:35.679Z,0.70
2022-12-06T12:38:14.484Z,1.08
2022-12-06T12:40:45.427Z,1.05
2022-12-06T12:43:11.723Z,1.45
2022-12-06T12:46:09.809Z,1.60
2022-12-06T12:48:42.122Z,1.38
2022-12-06T12:51:28.225Z,1.45
2022-12-06T12:54:03.597Z,1.80
2022-12-06T12:56:34.661Z,1.02
2022-12-06T13:01:40.608Z,0.93
2022-12-06T13:04:29.264Z,0.90
2022-12-06T13:07:04.022Z,1.10
2022-12-06T13:09:37.547Z,0.85
2022-12-06T13:12:16.463Z,1.00
2022-12-06T13:14:51.611Z,1.20
2022-12-06T13:17:20.110Z,1.20
2022-12-06T13:19:53.232Z,0.93
2022-12-06T13:22:26.786Z,1.42
2022-12-06T13:25:00.588Z,1.08
2022-12-06T13:27:32.411Z,1.23
2022-12-06T13:30:04.331Z,1.10
2022-12-06T13:32:36.232Z,1.13
2022-12-06T13:35:21.812Z,0.80
2022-12-06T13:37:56.487Z,0.57
2022-12-06T13:40:32.444Z,1.23
2022-12-06T13:43:04.247Z,1.05
2022-12-06T13:45:47.092Z,1.33
2022-12-06T13:48:25.965Z,0.88
2022-12-06T13:50:57.541Z,1.10
2022-12-06T13:53:26.189Z,1.50
2022-12-06T13:56:00.795Z,1.58
2022-12-06T13:58:27.230Z,1.13
2022-12-06T14:00:55.670Z,1.40
2022-12-06T14:03:23.462Z,1.83
2022-12-06T14:06:12.009Z,2.55
2022-12-06T14:08:57.006Z,2.10
2022-12-06T14:11:28.139Z,1.88
2022-12-06T14:14:00.816Z,1.65
2022-12-06T14:16:58.784Z,1.02
2022-12-06T14:19:28.215Z,1.27
2022-12-06T14:22:03.606Z,1.70
2022-12-06T14:24:35.186Z,1.30
2022-12-06T14:27:14.057Z,1.35
2022-12-06T14:29:41.962Z,1.63
2022-12-06T14:32:09.361Z,1.25
2022-12-06T14:34:36.629Z,1.80
2022-12-06T14:37:19.113Z,1.40
2022-12-06T14:39:52.242Z,1.45
2022-12-06T14:42:37.936Z,1.05
2022-12-06T14:45:06.939Z,1.20
2022-12-06T14:47:33.834Z,1.80
2022-12-06T14:50:20.330Z,1.48
2022-12-06T14:53:11.481Z,1.48
2022-12-06T14:55:54.075Z,2.17
2022-12-06T14:58:23.671Z,2.03
2022-12-06T15:01:01.593Z,2.20
2022-12-06T15:03:38.728Z,2.20
2022-12-06T15:06:17.286Z,2.05
2022-12-06T15:09:14.341Z,2.10
2022-12-06T15:12:02.081Z,2.20
2022-12-06T15:14:47.519Z,1.88
2022-12-06T15:17:13.808Z,1.50
2022-12-06T15:19:47.039Z,2.13
2022-12-06T15:22:24.985Z,2.65
2022-12-06T15:24:55.165Z,2.65
2022-12-06T15:27:23.089Z,3.42
2022-12-06T15:29:50.041Z,3.13
2022-12-06T15:32:18.424Z,2.42
2022-12-06T15:34:45.150Z,3.58
2022-12-06T15:40:02.027Z,3.45
2022-12-06T15:42:28.592Z,4.68
2022-12-06T15:44:55.244Z,6.45
2022-12-06T15:47:21.619Z,4.07
2022-12-06T15:49:50.829Z,2.67
2022-12-06T15:52:19.513Z,2.40
2022-12-06T15:54:46.132Z,2.15
2022-12-06T15:57:12.427Z,2.00
2022-12-06T15:59:38.712Z,2.40
2022-12-06T16:02:13.876Z,2.92
2022-12-06T16:04:40.321Z,2.65
2022-12-06T16:07:06.732Z,2.40
2022-12-06T16:09:33.035Z,3.40
2022-12-06T16:11:59.321Z,3.50
2022-12-06T16:14:25.618Z,3.05
2022-12-06T16:16:52.024Z,3.25
2022-12-06T16:19:18.434Z,2.35
2022-12-06T16:21:53.896Z,2.00
2022-12-06T16:24:20.966Z,2.75
2022-12-06T16:26:47.901Z,2.60
2022-12-06T16:29:20.317Z,2.67
2022-12-06T16:31:47.261Z,2.33
2022-12-06T16:34:13.682Z,2.95
2022-12-06T16:37:03.003Z,2.45
2022-12-06T16:39:31.365Z,2.75
2022-12-06T16:41:57.967Z,2.70
2022-12-06T16:44:24.669Z,2.17
2022-12-06T16:46:51.905Z,2.38
2022-12-06T16:52:15.782Z,3.00
2022-12-06T16:54:42.615Z,2.72
2022-12-06T16:57:11.412Z,3.15
2022-12-06T16:59:37.909Z,2.35
2022-12-06T17:02:11.595Z,2.42
2022-12-06T17:04:39.477Z,2.28
2022-12-06T17:07:05.846Z,3.35
2022-12-06T17:09:32.490Z,2.80
2022-12-06T17:12:06.959Z,3.20
2022-12-06T17:14:33.639Z,4.05
2022-12-06T17:17:03.704Z,3.33
2022-12-06T17:19:31.452Z,3.55
2022-12-06T17:21:57.938Z,3.47
2022-12-06T17:24:25.869Z,4.30
2022-12-06T17:26:55.888Z,2.92
2022-12-06T17:29:23.399Z,2.85
2022-12-06T17:31:50.316Z,2.58
2022-12-06T17:34:17.063Z,2.70
2022-12-06T17:36:43.790Z,2.95
2022-12-06T17:39:12.904Z,2.83
2022-12-06T17:41:58.310Z,3.35
2022-12-06T17:44:24.636Z,2.65
2022-12-06T17:46:51.048Z,2.60
2022-12-06T17:49:19.824Z,2.30
2022-12-06T17:51:46.477Z,3.13
2022-12-06T17:54:13.276Z,2.38
2022-12-06T17:56:42.631Z,2.90
2022-12-06T17:59:11.986Z,3.55
2022-12-06T18:02:12.820Z,2.58
2022-12-06T18:04:26.324Z,3.78
2022-12-06T18:06:53.110Z,3.22
2022-12-06T18:09:19.730Z,4.28
2022-12-06T18:11:48.767Z,4.68
2022-12-06T18:14:16.227Z,5.10
2022-12-06T18:16:45.684Z,5.63
2022-12-06T18:19:15.591Z,5.78
2022-12-06T18:21:42.290Z,7.70
2022-12-06T18:24:21.415Z,5.05
2022-12-06T18:26:49.124Z,4.65
2022-12-06T18:29:18.580Z,4.30
2022-12-06T18:31:45.155Z,4.47
2022-12-06T18:34:12.007Z,5.03
2022-12-06T18:36:39.176Z,4.45
2022-12-06T18:39:12.529Z,4.90
2022-12-06T18:41:40.646Z,5.10
2022-12-06T18:44:07.993Z,5.43
2022-12-06T18:46:34.472Z,4.90
2022-12-06T18:49:02.393Z,5.25
2022-12-06T18:51:32.268Z,5.70
2022-12-06T18:54:01.912Z,6.40
2022-12-06T18:56:32.072Z,6.28
2022-12-06T18:59:00.086Z,6.75
2022-12-06T19:01:29.492Z,8.68
2022-12-06T19:04:01.079Z,7.22
2022-12-06T19:06:30.323Z,8.18
2022-12-06T19:09:00.008Z,6.70
2022-12-06T19:11:26.600Z,7.22
2022-12-06T19:13:57.716Z,7.32
2022-12-06T19:18:55.929Z,6.45
2022-12-06T19:21:22.882Z,4.55
2022-12-06T19:23:52.077Z,6.10
2022-12-06T19:26:18.852Z,5.57
2022-12-06T19:28:45.194Z,5.40
2022-12-06T19:31:13.484Z,5.28
2022-12-06T19:33:43.174Z,5.07
2022-12-06T19:36:15.063Z,4.97
2022-12-06T19:38:42.726Z,4.63
2022-12-06T19:41:14.087Z,5.45
2022-12-06T19:43:59.199Z,5.22
2022-12-06T19:46:28.575Z,5.65
2022-12-06T19:49:05.598Z,6.22
2022-12-06T19:51:39.387Z,5.97
2022-12-06T19:54:06.941Z,7.30
2022-12-06T19:56:34.328Z,6.72
2022-12-06T19:59:05.974Z,6.07
2022-12-06T20:01:32.323Z,5.97
2022-12-06T20:03:58.699Z,6.55
2022-12-06T20:06:27.386Z,6.65
2022-12-06T20:08:55.489Z,6.80
2022-12-06T20:11:41.729Z,6.53
2022-12-06T20:14:16.368Z,6.30
2022-12-06T20:16:43.732Z,5.95
2022-12-06T20:19:11.984Z,6.15
2022-12-06T20:21:38.481Z,6.00
2022-12-06T20:24:05.050Z,5.13
2022-12-06T20:26:32.528Z,7.25
2022-12-06T20:28:59.401Z,7.68
2022-12-06T20:31:28.598Z,7.57
2022-12-06T20:33:56.875Z,6.25
2022-12-06T20:36:23.912Z,8.82
2022-12-06T20:38:52.882Z,9.55
2022-12-06T20:41:22.125Z,8.63
2022-12-06T20:43:50.878Z,8.30
2022-12-06T20:46:24.909Z,6.28
2022-12-06T20:48:52.913Z,5.40
2022-12-06T20:51:22.544Z,6.82
2022-12-06T20:53:50.272Z,4.53
2022-12-06T20:56:20.049Z,5.70
2022-12-06T20:58:52.776Z,6.65
2022-12-06T21:01:21.709Z,5.68
2022-12-06T21:03:49.442Z,7.28
2022-12-06T21:06:15.943Z,6.60
2022-12-06T21:08:42.485Z,6.80
2022-12-06T21:11:25.207Z,6.97
2022-12-06T21:13:56.532Z,6.82
2022-12-06T21:16:28.979Z,6.80
2022-12-06T21:19:00.750Z,7.43
2022-12-06T21:21:34.469Z,7.70
2022-12-06T21:24:03.136Z,7.47
2022-12-06T21:26:30.354Z,6.75
2022-12-06T21:28:57.027Z,5.93
2022-12-06T21:31:31.656Z,7.13
2022-12-06T21:33:58.087Z,7.35
2022-12-06T21:36:25.292Z,6.95
2022-12-06T21:38:52.431Z,8.05
2022-12-06T21:41:19.136Z,9.95
2022-12-06T21:43:45.451Z,8.85
2022-12-06T21:46:14.868Z,11.10
2022-12-06T21:48:42.644Z,11.35
2022-12-06T21:51:11.173Z,10.60
2022-12-06T21:53:38.472Z,10.73
2022-12-06T21:56:09.585Z,8.30
2022-12-06T22:01:09.554Z,6.28
2022-12-06T22:03:36.805Z,6.25
2022-12-06T22:06:11.089Z,8.35
2022-12-06T22:08:39.006Z,5.97
2022-12-06T22:11:13.214Z,7.20
2022-12-06T22:13:39.570Z,6.47
2022-12-06T22:16:08.506Z,6.30
2022-12-06T22:18:42.709Z,3.53
2022-12-06T22:21:15.053Z,5.63
2022-12-06T22:23:41.620Z,5.68
2022-12-06T22:26:09.642Z,5.80
2022-12-06T22:28:36.139Z,6.95
2022-12-06T22:31:18.970Z,6.20
2022-12-06T22:33:46.256Z,7.20
2022-12-06T22:36:13.619Z,6.45
2022-12-06T22:38:40.377Z,6.95
2022-12-06T22:41:07.509Z,7.93
2022-12-06T22:43:34.533Z,10.60
2022-12-06T22:46:10.382Z,10.88
2022-12-06T22:48:37.790Z,11.35
2022-12-06T22:51:14.510Z,11.18
2022-12-06T22:53:42.834Z,11.02
2022-12-06T22:56:09.775Z,11.07
2022-12-06T22:58:36.526Z,9.77
2022-12-06T23:01:17.393Z,10.43
2022-12-06T23:03:45.574Z,12.07
2022-12-06T23:06:12.858Z,12.43
2022-12-06T23:08:39.329Z,11.77
2022-12-06T23:11:08.732Z,10.35
2022-12-06T23:13:35.555Z,9.98
2022-12-06T23:16:06.467Z,8.18
2022-12-06T23:18:33.588Z,7.45
2022-12-06T23:21:16.449Z,8.05
2022-12-06T23:23:49.189Z,8.20
2022-12-06T23:26:18.868Z,8.60
2022-12-06T23:28:45.789Z,8.80
2022-12-06T23:31:21.163Z,8.98
2022-12-06T23:33:51.695Z,7.45
2022-12-06T23:36:20.931Z,7.55
2022-12-06T23:38:47.721Z,7.47
2022-12-06T23:41:16.361Z,7.38
2022-12-06T23:43:43.003Z,7.75
2022-12-06T23:46:20.508Z,7.55
2022-12-06T23:48:48.415Z,7.57
2022-12-06T23:51:17.347Z,7.80
2022-12-06T23:53:44.384Z,7.50
2022-12-06T23:56:16.320Z,8.48
2022-12-06T23:58:44.037Z,8.13
