createdAt,value
2022-12-31T00:01:28.172Z,97040.34
2022-12-31T00:03:55.862Z,97038.84
2022-12-31T00:06:26.896Z,97041.88
2022-12-31T00:08:55.515Z,97043.22
2022-12-31T00:11:24.100Z,97049.78
2022-12-31T00:13:51.240Z,97045.22
2022-12-31T00:16:27.833Z,97057.16
2022-12-31T00:18:59.072Z,97051.72
2022-12-31T00:21:27.143Z,97062.88
2022-12-31T00:23:53.686Z,97069.09
2022-12-31T00:26:22.323Z,97066.97
2022-12-31T00:28:49.173Z,97076.75
2022-12-31T00:31:20.473Z,97075.41
2022-12-31T00:33:47.332Z,97078.13
2022-12-31T00:36:16.749Z,97084.66
2022-12-31T00:38:45.475Z,97077.34
2022-12-31T00:41:13.156Z,97088.72
2022-12-31T00:43:40.222Z,97080.06
2022-12-31T00:46:08.220Z,97082.47
2022-12-31T00:48:35.919Z,97095.53
2022-12-31T00:51:03.983Z,97101.78
2022-12-31T00:53:30.985Z,97099.91
2022-12-31T00:56:05.820Z,97102.88
2022-12-31T00:58:33.317Z,97103.13
2022-12-31T01:01:08.883Z,97105.56
2022-12-31T01:03:35.608Z,97102.84
2022-12-31T01:06:02.273Z,97100.09
2022-12-31T01:08:28.849Z,97105.84
2022-12-31T01:11:21.227Z,97117.19
2022-12-31T01:13:51.925Z,97125.31
2022-12-31T01:16:23.843Z,97133.72
2022-12-31T01:18:51.415Z,97142.38
2022-12-31T01:21:19.224Z,97142.69
2022-12-31T01:23:45.979Z,97148.63
2022-12-31T01:26:15.461Z,97147.53
2022-12-31T01:28:41.982Z,97157.03
2022-12-31T01:31:13.853Z,97156.75
2022-12-31T01:33:42.408Z,97156.72
2022-12-31T01:36:14.471Z,97161.31
2022-12-31T01:38:42.513Z,97160.75
2022-12-31T01:41:14.284Z,97167.50
2022-12-31T01:43:54.481Z,97164.50
2022-12-31T01:46:28.047Z,97167.38
2022-12-31T01:49:00.636Z,97158.47
2022-12-31T01:51:31.013Z,97174.22
2022-12-31T01:53:58.894Z,97169.91
2022-12-31T01:56:26.156Z,97172.16
2022-12-31T01:58:56.647Z,97171.06
2022-12-31T02:01:31.210Z,97172.16
2022-12-31T02:03:59.412Z,97168.94
2022-12-31T02:06:46.616Z,97174.91
2022-12-31T02:09:13.875Z,97174.91
2022-12-31T02:11:40.409Z,97174.91
2022-12-31T02:14:15.399Z,97182.44
2022-12-31T02:17:00.159Z,97176.78
2022-12-31T02:19:45.512Z,97177.69
2022-12-31T02:22:33.268Z,97178.78
2022-12-31T02:25:26.963Z,97181.22
2022-12-31T02:27:53.353Z,97179.88
2022-12-31T02:30:23.159Z,97188.81
2022-12-31T02:33:02.902Z,97197.78
2022-12-31T02:35:49.876Z,97194.00
2022-12-31T02:38:32.431Z,97189.69
2022-12-31T02:41:00.064Z,97187.47
2022-12-31T02:43:27.063Z,97181.44
2022-12-31T02:46:20.193Z,97177.31
2022-12-31T02:49:01.623Z,97185.16
2022-12-31T02:51:30.694Z,97190.06
2022-12-31T02:54:03.123Z,97193.03
2022-12-31T02:56:43.446Z,97185.97
2022-12-31T02:59:37.929Z,97179.78
2022-12-31T03:02:16.174Z,97172.19
2022-12-31T03:04:52.748Z,97183.03
2022-12-31T03:07:23.291Z,97177.13
2022-12-31T03:09:50.075Z,97181.53
2022-12-31T03:12:37.440Z,97176.09
2022-12-31T03:15:06.586Z,97168.81
2022-12-31T03:17:34.436Z,97177.81
2022-12-31T03:20:19.552Z,97182.63
2022-12-31T03:22:46.570Z,97181.28
2022-12-31T03:25:54.387Z,97190.53
2022-12-31T03:28:23.561Z,97191.91
2022-12-31T03:30:53.453Z,97200.03
2022-12-31T03:33:21.139Z,97200.00
2022-12-31T03:35:49.048Z,97194.28
2022-12-31T03:38:16.786Z,97188.84
2022-12-31T03:40:49.078Z,97194.50
2022-12-31T03:43:15.712Z,97207.56
2022-12-31T03:45:42.567Z,97206.53
2022-12-31T03:48:10.593Z,97200.03
2022-12-31T03:50:37.359Z,97200.81
2022-12-31T03:53:04.161Z,97194.25
2022-12-31T03:55:31.050Z,97192.06
2022-12-31T03:57:57.642Z,97202.28
2022-12-31T04:00:24.488Z,97193.41
2022-12-31T04:02:51.216Z,97199.88
2022-12-31T04:05:19.492Z,97193.94
2022-12-31T04:07:46.402Z,97188.31
2022-12-31T04:10:15.527Z,97200.88
2022-12-31T04:12:42.692Z,97199.75
2022-12-31T04:15:11.578Z,97200.59
2022-12-31T04:17:38.141Z,97191.38
2022-12-31T04:20:05.080Z,97191.97
2022-12-31T04:22:31.648Z,97187.59
2022-12-31T04:24:58.160Z,97202.81
2022-12-31T04:27:24.686Z,97198.19
2022-12-31T04:29:51.120Z,97204.44
2022-12-31T04:32:17.754Z,97204.41
2022-12-31T04:34:44.245Z,97213.34
2022-12-31T04:37:10.760Z,97206.56
2022-12-31T04:39:37.252Z,97213.59
2022-12-31T04:42:03.743Z,97206.78
2022-12-31T04:44:31.645Z,97220.09
2022-12-31T04:46:58.297Z,97220.66
2022-12-31T04:49:24.843Z,97223.13
2022-12-31T04:51:51.273Z,97221.34
2022-12-31T04:54:17.772Z,97227.56
2022-12-31T04:56:44.291Z,97239.84
2022-12-31T04:59:11.763Z,97240.44
2022-12-31T05:01:39.444Z,97242.59
2022-12-31T05:04:06.151Z,97234.16
2022-12-31T05:06:32.793Z,97239.00
2022-12-31T05:09:01.003Z,97247.75
2022-12-31T05:11:27.483Z,97253.41
2022-12-31T05:13:53.984Z,97251.25
2022-12-31T05:16:20.541Z,97250.19
2022-12-31T05:18:47.114Z,97252.38
2022-12-31T05:21:20.154Z,97251.06
2022-12-31T05:23:47.366Z,97258.66
2022-12-31T05:26:13.841Z,97265.22
2022-12-31T05:28:40.524Z,97250.56
2022-12-31T05:31:07.132Z,97251.41
2022-12-31T05:33:33.792Z,97253.56
2022-12-31T05:36:00.456Z,97256.00
2022-12-31T05:38:26.987Z,97253.56
2022-12-31T05:41:19.768Z,97260.59
2022-12-31T05:43:46.404Z,97250.84
2022-12-31T05:46:12.924Z,97256.28
2022-12-31T05:48:39.454Z,97261.69
2022-12-31T05:51:06.175Z,97266.59
2022-12-31T05:53:34.297Z,97271.22
2022-12-31T05:56:00.960Z,97282.91
2022-12-31T05:58:27.442Z,97286.16
2022-12-31T06:00:54.673Z,97287.00
2022-12-31T06:03:21.326Z,97283.72
2022-12-31T06:05:48.126Z,97297.59
2022-12-31T06:08:14.687Z,97301.41
2022-12-31T06:10:41.196Z,97291.59
2022-12-31T06:13:08.704Z,97296.50
2022-12-31T06:15:41.908Z,97288.34
2022-12-31T06:18:08.476Z,97301.63
2022-12-31T06:20:38.683Z,97292.09
2022-12-31T06:23:05.493Z,97288.31
2022-12-31T06:25:32.224Z,97296.19
2022-12-31T06:27:59.843Z,97304.09
2022-12-31T06:30:26.396Z,97313.06
2022-12-31T06:32:52.892Z,97323.69
2022-12-31T06:35:19.365Z,97311.97
2022-12-31T06:37:46.000Z,97308.94
2022-12-31T06:40:13.173Z,97302.41
2022-12-31T06:42:39.755Z,97308.41
2022-12-31T06:45:06.965Z,97285.84
2022-12-31T06:47:33.922Z,97289.66
2022-12-31T06:50:00.376Z,97296.44
2022-12-31T06:52:26.875Z,97288.81
2022-12-31T06:54:53.718Z,97299.16
2022-12-31T06:57:20.512Z,97288.28
2022-12-31T06:59:47.301Z,97287.44
2022-12-31T07:02:16.725Z,97287.19
2022-12-31T07:05:26.607Z,97294.25
2022-12-31T07:07:59.652Z,97296.19
2022-12-31T07:10:31.955Z,97292.13
2022-12-31T07:13:01.508Z,97304.91
2022-12-31T07:15:56.051Z,97302.16
2022-12-31T07:18:47.794Z,97314.41
2022-12-31T07:21:16.657Z,97309.53
2022-12-31T07:23:43.641Z,97326.91
2022-12-31T07:26:30.607Z,97318.81
2022-12-31T07:29:11.962Z,97319.34
2022-12-31T07:32:03.258Z,97331.84
2022-12-31T07:34:57.104Z,97326.13
2022-12-31T07:37:55.427Z,97327.78
2022-12-31T07:40:33.966Z,97324.50
2022-12-31T07:43:03.421Z,97322.63
2022-12-31T07:45:47.895Z,97321.56
2022-12-31T07:48:23.479Z,97321.25
2022-12-31T07:50:51.297Z,97321.25
2022-12-31T07:53:18.141Z,97337.56
2022-12-31T07:55:44.625Z,97338.66
2022-12-31T07:58:37.364Z,97341.91
2022-12-31T08:01:04.815Z,97347.13
2022-12-31T08:03:34.206Z,97345.47
2022-12-31T08:06:10.827Z,97350.63
2022-12-31T08:08:58.877Z,97342.22
2022-12-31T08:11:44.425Z,97354.47
2022-12-31T08:14:13.091Z,97351.50
2022-12-31T08:16:39.852Z,97349.31
2022-12-31T08:19:06.988Z,97354.22
2022-12-31T08:21:46.403Z,97357.50
2022-12-31T08:24:18.880Z,97348.78
2022-12-31T08:27:00.491Z,97367.00
2022-12-31T08:30:09.011Z,97367.81
2022-12-31T08:32:45.006Z,97359.41
2022-12-31T08:35:14.349Z,97373.00
2022-12-31T08:37:51.422Z,97367.84
2022-12-31T08:40:38.322Z,97385.22
2022-12-31T08:43:23.651Z,97386.06
2022-12-31T08:45:52.939Z,97383.63
2022-12-31T08:48:40.480Z,97390.16
2022-12-31T08:51:17.287Z,97403.50
2022-12-31T08:53:44.128Z,97406.22
2022-12-31T08:56:26.234Z,97402.13
2022-12-31T08:59:19.047Z,97408.63
2022-12-31T09:02:13.590Z,97395.31
2022-12-31T09:04:40.177Z,97396.38
2022-12-31T09:07:09.476Z,97399.94
2022-12-31T09:09:55.270Z,97401.59
2022-12-31T09:12:25.052Z,97394.47
2022-12-31T09:15:04.131Z,97408.09
2022-12-31T09:17:46.823Z,97402.66
2022-12-31T09:20:36.384Z,97415.72
2022-12-31T09:23:08.874Z,97399.91
2022-12-31T09:25:44.579Z,97410.50
2022-12-31T09:28:16.180Z,97403.72
2022-12-31T09:31:21.744Z,97412.44
2022-12-31T09:34:00.183Z,97428.47
2022-12-31T09:36:34.316Z,97420.59
2022-12-31T09:39:16.498Z,97420.03
2022-12-31T09:41:45.968Z,97424.38
2022-12-31T09:44:31.107Z,97426.84
2022-12-31T09:46:57.557Z,97424.34
2022-12-31T09:49:51.599Z,97423.78
2022-12-31T09:52:37.593Z,97416.13
2022-12-31T09:55:26.952Z,97431.91
2022-12-31T09:58:47.168Z,97429.16
2022-12-31T10:01:50.471Z,97427.75
2022-12-31T10:04:34.889Z,97420.94
2022-12-31T10:07:48.781Z,97423.66
2022-12-31T10:10:23.597Z,97422.84
2022-12-31T10:13:16.762Z,97415.75
2022-12-31T10:16:01.739Z,97415.44
2022-12-31T10:18:46.460Z,97427.97
2022-12-31T10:22:08.396Z,97431.69
2022-12-31T10:24:59.590Z,97429.50
2022-12-31T10:27:54.782Z,97429.19
2022-12-31T10:30:23.883Z,97421.53
2022-12-31T10:33:32.223Z,97412.25
2022-12-31T10:36:23.345Z,97413.03
2022-12-31T10:39:22.193Z,97413.59
2022-12-31T10:42:27.999Z,97403.94
2022-12-31T10:45:16.126Z,97394.34
2022-12-31T10:47:48.501Z,97396.22
2022-12-31T10:50:52.602Z,97392.91
2022-12-31T10:53:45.935Z,97393.16
2022-12-31T10:56:24.495Z,97383.28
2022-12-31T10:59:09.791Z,97391.47
2022-12-31T11:02:07.598Z,97387.06
2022-12-31T11:04:59.168Z,97388.47
2022-12-31T11:07:54.661Z,97394.75
2022-12-31T11:10:58.722Z,97389.25
2022-12-31T11:13:57.751Z,97386.50
2022-12-31T11:16:37.214Z,97397.13
2022-12-31T11:19:19.052Z,97393.56
2022-12-31T11:22:22.464Z,97383.69
2022-12-31T11:25:20.618Z,97388.31
2022-12-31T11:28:16.798Z,97383.97
2022-12-31T11:31:14.671Z,97368.16
2022-12-31T11:33:59.758Z,97366.53
2022-12-31T11:36:42.446Z,97368.38
2022-12-31T11:39:14.997Z,97366.69
2022-12-31T11:42:13.188Z,97352.75
2022-12-31T11:45:01.289Z,97353.03
2022-12-31T11:48:27.852Z,97358.22
2022-12-31T11:50:50.519Z,97358.13
2022-12-31T11:53:41.307Z,97349.94
2022-12-31T11:56:21.123Z,97346.09
2022-12-31T11:58:51.008Z,97344.69
2022-12-31T12:01:22.669Z,97347.91
2022-12-31T12:03:49.490Z,97347.38
2022-12-31T12:06:20.022Z,97353.88
2022-12-31T12:08:47.604Z,97348.94
2022-12-31T12:11:27.784Z,97346.50
2022-12-31T12:13:54.270Z,97345.88
2022-12-31T12:16:25.904Z,97341.97
2022-12-31T12:19:18.365Z,97337.38
2022-12-31T12:21:47.491Z,97332.44
2022-12-31T12:24:30.773Z,97330.88
2022-12-31T12:26:57.957Z,97330.34
2022-12-31T12:29:29.850Z,97323.25
2022-12-31T12:31:58.650Z,97329.00
2022-12-31T12:34:28.139Z,97328.44
2022-12-31T12:36:54.827Z,97321.84
2022-12-31T12:39:26.482Z,97328.16
2022-12-31T12:42:15.449Z,97323.25
2022-12-31T12:44:42.774Z,97329.22
2022-12-31T12:47:15.941Z,97321.56
2022-12-31T12:49:46.497Z,97317.06
2022-12-31T12:52:33.082Z,97330.66
2022-12-31T12:55:18.158Z,97325.75
2022-12-31T12:57:51.310Z,97330.44
2022-12-31T13:00:31.453Z,97327.13
2022-12-31T13:02:58.024Z,97331.31
2022-12-31T13:05:57.513Z,97333.47
2022-12-31T13:08:27.011Z,97330.66
2022-12-31T13:10:53.454Z,97329.25
2022-12-31T13:13:29.916Z,97314.22
2022-12-31T13:16:25.962Z,97305.91
2022-12-31T13:18:58.522Z,97300.53
2022-12-31T13:21:28.202Z,97296.91
2022-12-31T13:23:59.001Z,97300.66
2022-12-31T13:26:30.410Z,97305.09
2022-12-31T13:28:58.703Z,97302.72
2022-12-31T13:31:32.163Z,97299.69
2022-12-31T13:34:04.693Z,97290.31
2022-12-31T13:36:34.505Z,97295.28
2022-12-31T13:39:05.787Z,97292.31
2022-12-31T13:41:39.714Z,97296.97
2022-12-31T13:44:27.001Z,97289.88
2022-12-31T13:47:12.826Z,97283.13
2022-12-31T13:50:26.859Z,97285.81
2022-12-31T13:52:58.622Z,97297.06
2022-12-31T13:55:41.098Z,97291.50
2022-12-31T13:58:19.809Z,97298.13
2022-12-31T14:00:58.662Z,97301.97
2022-12-31T14:03:52.735Z,97303.28
2022-12-31T14:06:32.798Z,97299.28
2022-12-31T14:08:59.942Z,97306.44
2022-12-31T14:12:04.436Z,97297.28
2022-12-31T14:14:50.360Z,97309.06
2022-12-31T14:17:33.752Z,97303.31
2022-12-31T14:20:38.150Z,97307.44
2022-12-31T14:23:19.777Z,97306.16
2022-12-31T14:25:49.260Z,97309.97
2022-12-31T14:28:21.693Z,97307.25
2022-12-31T14:30:53.903Z,97301.88
2022-12-31T14:33:29.306Z,97304.22
2022-12-31T14:36:27.750Z,97308.06
2022-12-31T14:39:04.948Z,97308.34
2022-12-31T14:41:56.377Z,97309.19
2022-12-31T14:44:31.942Z,97306.63
2022-12-31T14:47:21.525Z,97303.78
2022-12-31T14:50:14.012Z,97319.88
2022-12-31T14:53:08.173Z,97317.41
2022-12-31T14:55:36.037Z,97308.13
2022-12-31T14:58:28.353Z,97314.22
2022-12-31T15:00:59.153Z,97320.47
2022-12-31T15:03:31.684Z,97325.69
2022-12-31T15:06:31.147Z,97325.19
2022-12-31T15:09:18.768Z,97318.91
2022-12-31T15:12:03.352Z,97320.09
2022-12-31T15:15:07.411Z,97320.72
2022-12-31T15:17:50.427Z,97324.91
2022-12-31T15:20:35.427Z,97332.50
2022-12-31T15:23:02.797Z,97334.25
2022-12-31T15:25:40.269Z,97331.53
2022-12-31T15:28:26.502Z,97333.47
2022-12-31T15:30:56.002Z,97329.69
2022-12-31T15:33:31.011Z,97334.34
2022-12-31T15:35:58.222Z,97336.03
2022-12-31T15:38:34.401Z,97330.25
2022-12-31T15:41:12.216Z,97327.78
2022-12-31T15:44:00.354Z,97330.47
2022-12-31T15:46:31.685Z,97336.94
2022-12-31T15:49:07.848Z,97335.75
2022-12-31T15:51:46.237Z,97346.50
2022-12-31T15:54:44.527Z,97345.50
2022-12-31T15:57:34.125Z,97351.38
2022-12-31T16:00:05.177Z,97353.19
2022-12-31T16:02:31.824Z,97353.44
2022-12-31T16:04:58.724Z,97355.59
2022-12-31T16:07:28.008Z,97344.97
2022-12-31T16:09:58.359Z,97350.84
2022-12-31T16:12:33.043Z,97361.28
2022-12-31T16:15:01.712Z,97359.63
2022-12-31T16:17:31.002Z,97356.84
2022-12-31T16:19:58.571Z,97357.72
2022-12-31T16:22:39.654Z,97360.84
2022-12-31T16:25:29.669Z,97375.06
2022-12-31T16:27:55.042Z,97368.59
2022-12-31T16:30:27.184Z,97364.56
2022-12-31T16:32:57.877Z,97367.72
2022-12-31T16:35:27.718Z,97367.91
2022-12-31T16:38:21.564Z,97364.31
2022-12-31T16:41:03.231Z,97359.75
2022-12-31T16:43:38.424Z,97359.63
2022-12-31T16:46:19.928Z,97350.88
2022-12-31T16:48:54.176Z,97356.63
2022-12-31T16:51:25.960Z,97352.50
2022-12-31T16:53:52.594Z,97350.81
2022-12-31T16:56:24.982Z,97349.81
2022-12-31T16:59:00.247Z,97359.75
2022-12-31T17:01:31.961Z,97357.03
2022-12-31T17:04:02.210Z,97361.25
2022-12-31T17:06:32.155Z,97360.81
2022-12-31T17:08:59.792Z,97358.19
2022-12-31T17:11:39.159Z,97356.44
2022-12-31T17:14:05.626Z,97363.22
2022-12-31T17:17:01.377Z,97371.28
2022-12-31T17:19:45.803Z,97364.25
2022-12-31T17:22:31.633Z,97372.03
2022-12-31T17:25:07.372Z,97375.56
2022-12-31T17:27:35.779Z,97376.69
2022-12-31T17:30:28.260Z,97366.25
2022-12-31T17:33:13.273Z,97371.22
2022-12-31T17:35:42.475Z,97368.09
2022-12-31T17:38:18.322Z,97372.91
2022-12-31T17:40:51.552Z,97369.69
2022-12-31T17:43:20.871Z,97364.06
2022-12-31T17:45:50.310Z,97370.34
2022-12-31T17:48:19.218Z,97368.41
2022-12-31T17:50:51.105Z,97375.00
2022-12-31T17:53:18.403Z,97367.16
2022-12-31T17:55:47.136Z,97372.63
2022-12-31T17:58:32.441Z,97374.50
2022-12-31T18:00:59.725Z,97374.69
2022-12-31T18:03:26.320Z,97379.28
2022-12-31T18:05:52.908Z,97379.03
2022-12-31T18:08:19.581Z,97373.84
2022-12-31T18:10:46.248Z,97381.03
2022-12-31T18:13:23.694Z,97376.72
2022-12-31T18:15:50.468Z,97385.28
2022-12-31T18:18:25.281Z,97388.22
2022-12-31T18:21:02.783Z,97380.06
2022-12-31T18:23:35.676Z,97385.16
2022-12-31T18:26:02.215Z,97386.22
2022-12-31T18:28:28.816Z,97378.88
2022-12-31T18:30:55.622Z,97394.72
2022-12-31T18:33:24.967Z,97392.53
2022-12-31T18:36:10.064Z,97395.56
2022-12-31T18:38:37.148Z,97397.66
2022-12-31T18:41:04.338Z,97405.81
2022-12-31T18:43:31.292Z,97407.38
2022-12-31T18:45:58.240Z,97410.28
2022-12-31T18:48:25.001Z,97409.41
2022-12-31T18:50:51.523Z,97408.88
2022-12-31T18:53:21.562Z,97413.16
2022-12-31T18:55:50.480Z,97412.53
2022-12-31T18:58:17.390Z,97418.63
2022-12-31T19:00:44.640Z,97415.13
2022-12-31T19:03:27.125Z,97418.84
2022-12-31T19:05:53.788Z,97427.16
2022-12-31T19:08:22.098Z,97432.44
2022-12-31T19:10:50.902Z,97416.94
2022-12-31T19:13:20.057Z,97425.56
2022-12-31T19:15:49.234Z,97432.25
2022-12-31T19:18:16.036Z,97428.66
2022-12-31T19:20:42.681Z,97427.75
2022-12-31T19:23:18.056Z,97435.78
2022-12-31T19:25:45.912Z,97426.94
2022-12-31T19:28:21.950Z,97428.25
2022-12-31T19:30:48.987Z,97428.78
2022-12-31T19:33:16.076Z,97427.75
2022-12-31T19:35:43.545Z,97440.88
2022-12-31T19:38:19.556Z,97433.97
2022-12-31T19:40:46.800Z,97439.66
2022-12-31T19:43:15.709Z,97439.41
2022-12-31T19:45:43.880Z,97434.09
2022-12-31T19:48:12.686Z,97440.31
2022-12-31T19:50:42.814Z,97438.25
2022-12-31T19:53:12.749Z,97440.66
2022-12-31T19:55:40.242Z,97441.66
2022-12-31T19:58:07.630Z,97439.44
2022-12-31T20:00:34.331Z,97442.47
2022-12-31T20:03:01.261Z,97438.84
2022-12-31T20:05:28.060Z,97438.53
2022-12-31T20:07:54.587Z,97435.91
2022-12-31T20:10:21.385Z,97435.75
2022-12-31T20:12:47.846Z,97441.88
2022-12-31T20:15:14.487Z,97440.72
2022-12-31T20:17:41.130Z,97445.91
2022-12-31T20:20:11.090Z,97447.47
2022-12-31T20:22:37.808Z,97441.47
2022-12-31T20:25:04.847Z,97450.31
2022-12-31T20:27:31.351Z,97457.78
2022-12-31T20:29:57.946Z,97454.50
2022-12-31T20:32:24.636Z,97450.72
2022-12-31T20:34:51.309Z,97453.19
2022-12-31T20:37:17.817Z,97456.88
2022-12-31T20:39:44.406Z,97448.75
2022-12-31T20:42:11.074Z,97448.44
2022-12-31T20:44:37.564Z,97437.19
2022-12-31T20:47:04.157Z,97436.13
2022-12-31T20:50:09.195Z,97442.69
2022-12-31T20:52:17.303Z,97439.41
2022-12-31T20:54:43.864Z,97446.72
2022-12-31T20:57:10.372Z,97453.75
2022-12-31T20:59:36.870Z,97452.91
2022-12-31T21:04:50.392Z,97448.09
2022-12-31T21:07:16.974Z,97448.84
2022-12-31T21:09:43.483Z,97451.63
2022-12-31T21:12:48.147Z,97461.47
2022-12-31T21:15:14.639Z,97462.34
2022-12-31T21:17:41.098Z,97459.91
2022-12-31T21:20:08.145Z,97463.09
2022-12-31T21:22:34.671Z,97452.19
2022-12-31T21:25:02.402Z,97463.13
2022-12-31T21:27:29.465Z,97454.34
2022-12-31T21:30:20.313Z,97463.56
2022-12-31T21:32:42.813Z,97457.84
2022-12-31T21:35:40.701Z,97455.16
2022-12-31T21:38:00.826Z,97458.03
2022-12-31T21:40:28.045Z,97464.91
2022-12-31T21:42:54.737Z,97462.38
2022-12-31T21:45:21.408Z,97466.91
2022-12-31T21:48:06.375Z,97465.97
2022-12-31T21:50:33.400Z,97461.47
2022-12-31T21:53:00.065Z,97455.81
2022-12-31T21:55:45.290Z,97463.13
2022-12-31T21:58:28.112Z,97461.47
2022-12-31T22:01:28.729Z,97461.88
2022-12-31T22:03:55.305Z,97473.94
2022-12-31T22:06:23.969Z,97475.69
2022-12-31T22:08:53.109Z,97478.81
2022-12-31T22:11:21.702Z,97481.44
2022-12-31T22:13:48.880Z,97486.19
2022-12-31T22:16:16.996Z,97473.84
2022-12-31T22:18:44.193Z,97473.22
2022-12-31T22:21:19.239Z,97488.94
2022-12-31T22:23:48.720Z,97474.44
2022-12-31T22:26:17.533Z,97488.84
2022-12-31T22:28:45.612Z,97483.16
2022-12-31T22:31:24.618Z,97498.66
2022-12-31T22:33:51.386Z,97487.06
2022-12-31T22:36:20.374Z,97486.38
2022-12-31T22:38:47.934Z,97493.56
2022-12-31T22:41:16.111Z,97497.69
2022-12-31T22:43:46.690Z,97494.19
2022-12-31T22:46:25.183Z,97512.91
2022-12-31T22:48:53.213Z,97504.00
2022-12-31T22:51:20.570Z,97499.47
2022-12-31T22:53:47.246Z,97511.94
2022-12-31T22:56:17.074Z,97515.78
2022-12-31T22:58:44.168Z,97516.13
2022-12-31T23:01:19.422Z,97517.22
2022-12-31T23:03:47.353Z,97521.31
2022-12-31T23:06:14.131Z,97521.56
2022-12-31T23:08:40.973Z,97521.31
2022-12-31T23:11:09.681Z,97524.78
2022-12-31T23:13:58.631Z,97518.53
2022-12-31T23:16:46.192Z,97514.44
2022-12-31T23:19:32.178Z,97516.53
2022-12-31T23:22:17.543Z,97524.16
2022-12-31T23:24:44.107Z,97523.59
2022-12-31T23:27:11.706Z,97512.19
2022-12-31T23:29:46.033Z,97525.38
2022-12-31T23:32:14.367Z,97519.69
2022-12-31T23:34:40.985Z,97526.88
2022-12-31T23:37:07.409Z,97526.81
2022-12-31T23:39:34.018Z,97525.06
2022-12-31T23:42:00.715Z,97532.22
2022-12-31T23:44:28.013Z,97529.19
2022-12-31T23:46:54.613Z,97536.22
2022-12-31T23:49:21.349Z,97538.31
2022-12-31T23:51:48.240Z,97538.38
2022-12-31T23:54:15.842Z,97539.03
2022-12-31T23:56:42.503Z,97537.97
2022-12-31T23:59:11.385Z,97528.94
