createdAt,value
2019-03-29T00:00:21.271Z,50.94
2019-03-29T00:01:23.475Z,50.96
2019-03-29T00:02:25.923Z,50.93
2019-03-29T00:03:29.243Z,50.98
2019-03-29T00:04:31.449Z,50.87
2019-03-29T00:05:33.679Z,50.87
2019-03-29T00:06:36.392Z,50.91
2019-03-29T00:07:41.122Z,50.93
2019-03-29T00:08:43.303Z,50.92
2019-03-29T00:09:45.525Z,50.92
2019-03-29T00:10:47.760Z,50.93
2019-03-29T00:11:49.971Z,50.92
2019-03-29T00:12:52.202Z,50.91
2019-03-29T00:13:54.524Z,50.86
2019-03-29T00:14:56.768Z,50.84
2019-03-29T00:15:59.991Z,50.88
2019-03-29T00:17:02.390Z,50.90
2019-03-29T00:18:04.838Z,50.88
2019-03-29T00:19:07.013Z,50.91
2019-03-29T00:20:09.225Z,50.89
2019-03-29T00:21:13.925Z,50.84
2019-03-29T00:22:16.161Z,50.89
2019-03-29T00:23:18.371Z,50.78
2019-03-29T00:24:20.601Z,50.83
2019-03-29T00:25:23.998Z,50.81
2019-03-29T00:26:26.270Z,50.76
2019-03-29T00:27:28.553Z,50.80
2019-03-29T00:28:30.759Z,50.82
2019-03-29T00:29:32.987Z,50.75
2019-03-29T00:30:35.211Z,50.79
2019-03-29T00:31:37.419Z,50.83
2019-03-29T00:32:40.563Z,50.81
2019-03-29T00:33:42.767Z,50.77
2019-03-29T00:34:44.973Z,50.80
2019-03-29T00:35:47.174Z,50.74
2019-03-29T00:36:49.389Z,50.79
2019-03-29T00:37:53.652Z,50.85
2019-03-29T00:38:55.487Z,50.77
2019-03-29T00:39:57.702Z,50.75
2019-03-29T00:40:59.927Z,50.79
2019-03-29T00:42:02.145Z,50.76
2019-03-29T00:43:04.367Z,50.75
2019-03-29T00:44:07.717Z,50.75
2019-03-29T00:45:09.897Z,50.76
2019-03-29T00:46:12.219Z,50.76
2019-03-29T00:47:14.531Z,50.68
2019-03-29T00:48:16.786Z,50.72
2019-03-29T00:49:18.997Z,50.75
2019-03-29T00:50:21.208Z,50.72
2019-03-29T00:51:24.208Z,50.70
2019-03-29T00:52:27.184Z,50.68
2019-03-29T00:53:29.389Z,50.67
2019-03-29T00:54:31.627Z,50.72
2019-03-29T00:55:33.840Z,50.71
2019-03-29T00:56:38.418Z,50.70
2019-03-29T00:57:39.973Z,50.71
2019-03-29T00:58:42.177Z,50.69
2019-03-29T00:59:44.500Z,50.68
2019-03-29T01:00:46.724Z,50.70
2019-03-29T01:01:48.940Z,50.70
2019-03-29T01:02:51.169Z,50.70
2019-03-29T01:03:53.378Z,50.70
2019-03-29T01:04:55.604Z,50.69
2019-03-29T01:05:57.834Z,50.63
2019-03-29T01:07:00.052Z,50.67
2019-03-29T01:08:08.106Z,50.67
2019-03-29T01:09:07.902Z,50.68
2019-03-29T01:10:10.170Z,50.67
2019-03-29T01:11:12.372Z,50.68
2019-03-29T01:12:14.604Z,50.63
2019-03-29T01:13:16.848Z,50.65
2019-03-29T01:14:19.062Z,50.64
2019-03-29T01:15:21.280Z,50.63
2019-03-29T01:16:23.482Z,50.61
2019-03-29T01:17:25.722Z,50.60
2019-03-29T01:18:27.968Z,50.57
2019-03-29T01:19:30.190Z,50.59
2019-03-29T01:20:32.412Z,50.58
2019-03-29T01:21:34.639Z,50.61
2019-03-29T01:22:36.974Z,50.63
2019-03-29T01:23:39.210Z,50.61
2019-03-29T01:24:41.463Z,50.55
2019-03-29T01:25:44.339Z,50.57
2019-03-29T01:26:46.734Z,50.63
2019-03-29T01:27:48.956Z,50.58
2019-03-29T01:28:51.200Z,50.65
2019-03-29T01:29:53.400Z,50.59
2019-03-29T01:30:55.633Z,50.56
2019-03-29T01:31:57.836Z,50.54
2019-03-29T01:33:00.069Z,50.57
2019-03-29T01:34:02.295Z,50.57
2019-03-29T01:35:04.506Z,50.55
2019-03-29T01:36:06.655Z,50.58
2019-03-29T01:37:08.860Z,50.53
2019-03-29T01:38:21.092Z,50.55
2019-03-29T01:39:14.977Z,50.60
2019-03-29T01:40:17.231Z,50.56
2019-03-29T01:41:19.446Z,50.57
2019-03-29T01:42:23.432Z,50.56
2019-03-29T01:43:25.667Z,50.55
2019-03-29T01:44:28.022Z,50.56
2019-03-29T01:45:30.437Z,50.58
2019-03-29T01:46:32.644Z,50.49
2019-03-29T01:47:34.873Z,50.51
2019-03-29T01:48:37.077Z,50.54
2019-03-29T01:49:39.326Z,50.51
2019-03-29T01:50:41.529Z,50.50
2019-03-29T01:51:43.752Z,50.49
2019-03-29T01:52:46.055Z,50.48
2019-03-29T01:53:48.375Z,50.51
2019-03-29T01:54:50.617Z,50.54
2019-03-29T01:55:52.822Z,50.50
2019-03-29T01:56:55.036Z,50.44
2019-03-29T01:57:57.264Z,50.48
2019-03-29T01:58:59.493Z,50.51
2019-03-29T02:00:01.734Z,50.48
2019-03-29T02:01:03.958Z,50.51
2019-03-29T02:02:06.186Z,50.47
2019-03-29T02:03:08.388Z,50.46
2019-03-29T02:04:10.607Z,50.48
2019-03-29T02:05:12.813Z,50.46
2019-03-29T02:06:15.009Z,50.47
2019-03-29T02:07:17.222Z,50.47
2019-03-29T02:08:19.445Z,50.46
2019-03-29T02:09:21.684Z,50.51
2019-03-29T02:10:23.890Z,50.52
2019-03-29T02:11:26.121Z,50.46
2019-03-29T02:12:28.344Z,50.46
2019-03-29T02:13:30.591Z,50.46
2019-03-29T02:14:32.922Z,50.46
2019-03-29T02:15:35.130Z,50.47
2019-03-29T02:16:37.338Z,50.46
2019-03-29T02:17:39.578Z,50.46
2019-03-29T02:18:43.475Z,50.44
2019-03-29T02:19:45.671Z,50.43
2019-03-29T02:20:47.883Z,50.42
2019-03-29T02:21:50.102Z,50.45
2019-03-29T02:22:52.353Z,50.46
2019-03-29T02:23:54.566Z,50.42
2019-03-29T02:24:56.907Z,50.44
2019-03-29T02:25:59.177Z,50.47
2019-03-29T02:27:01.395Z,50.46
2019-03-29T02:28:05.587Z,50.49
2019-03-29T02:29:09.313Z,50.50
2019-03-29T02:30:11.525Z,50.46
2019-03-29T02:31:13.732Z,50.45
2019-03-29T02:32:15.945Z,50.39
2019-03-29T02:33:18.184Z,50.39
2019-03-29T02:34:21.953Z,50.41
2019-03-29T02:35:24.175Z,50.41
2019-03-29T02:36:26.386Z,50.41
2019-03-29T02:37:29.470Z,50.35
2019-03-29T02:38:31.826Z,50.42
2019-03-29T02:39:34.039Z,50.40
2019-03-29T02:40:36.259Z,50.47
2019-03-29T02:41:38.466Z,50.49
2019-03-29T02:42:42.615Z,50.42
2019-03-29T02:43:44.538Z,50.43
2019-03-29T02:44:46.752Z,50.46
2019-03-29T02:45:49.078Z,50.40
2019-03-29T02:46:51.279Z,50.40
2019-03-29T02:47:53.593Z,50.40
2019-03-29T02:48:55.854Z,50.45
2019-03-29T02:49:58.061Z,50.46
2019-03-29T02:51:00.293Z,50.39
2019-03-29T02:52:02.494Z,50.39
2019-03-29T02:53:04.731Z,50.35
2019-03-29T02:54:07.060Z,50.39
2019-03-29T02:55:09.272Z,50.40
2019-03-29T02:56:11.495Z,50.38
2019-03-29T02:57:13.733Z,50.37
2019-03-29T02:58:15.927Z,50.34
2019-03-29T02:59:18.174Z,50.42
2019-03-29T03:00:23.568Z,50.40
2019-03-29T03:01:25.751Z,50.34
2019-03-29T03:02:27.971Z,50.38
2019-03-29T03:03:30.183Z,50.37
2019-03-29T03:04:32.581Z,50.38
2019-03-29T03:05:34.778Z,50.35
2019-03-29T03:06:37.177Z,50.37
2019-03-29T03:07:39.393Z,50.36
2019-03-29T03:08:41.601Z,50.37
2019-03-29T03:09:43.826Z,50.31
2019-03-29T03:10:46.024Z,50.36
2019-03-29T03:11:51.283Z,50.32
2019-03-29T03:12:53.524Z,50.36
2019-03-29T03:13:55.721Z,50.39
2019-03-29T03:15:05.260Z,50.40
2019-03-29T03:16:07.735Z,50.33
2019-03-29T03:17:09.973Z,50.39
2019-03-29T03:18:12.165Z,50.38
2019-03-29T03:19:14.391Z,50.39
2019-03-29T03:20:16.625Z,50.41
2019-03-29T03:21:18.860Z,50.37
2019-03-29T03:22:21.036Z,50.41
2019-03-29T03:23:23.239Z,50.42
2019-03-29T03:24:25.473Z,50.40
2019-03-29T03:25:27.706Z,50.42
2019-03-29T03:26:29.906Z,50.43
2019-03-29T03:27:32.132Z,50.39
2019-03-29T03:28:34.444Z,50.37
2019-03-29T03:29:36.812Z,50.37
2019-03-29T03:30:39.012Z,50.34
2019-03-29T03:31:41.253Z,50.40
2019-03-29T03:32:43.481Z,50.39
2019-03-29T03:33:45.664Z,50.40
2019-03-29T03:34:47.865Z,50.40
2019-03-29T03:35:50.067Z,50.38
2019-03-29T03:36:52.295Z,50.39
2019-03-29T03:37:54.486Z,50.38
2019-03-29T03:38:56.869Z,50.37
2019-03-29T03:39:59.172Z,50.41
2019-03-29T03:41:03.339Z,50.37
2019-03-29T03:42:05.223Z,50.36
2019-03-29T03:43:07.545Z,50.37
2019-03-29T03:44:12.837Z,50.39
2019-03-29T03:45:15.066Z,50.40
2019-03-29T03:46:17.305Z,50.34
2019-03-29T03:47:19.520Z,50.31
2019-03-29T03:48:21.715Z,50.37
2019-03-29T03:49:23.928Z,50.37
2019-03-29T03:50:26.160Z,50.34
2019-03-29T03:51:28.374Z,50.36
2019-03-29T03:52:33.323Z,50.35
2019-03-29T03:53:35.540Z,50.36
2019-03-29T03:54:37.778Z,50.38
2019-03-29T03:55:40.000Z,50.35
2019-03-29T03:56:42.486Z,50.39
2019-03-29T03:57:44.741Z,50.32
2019-03-29T03:58:46.964Z,50.28
2019-03-29T03:59:49.298Z,50.30
2019-03-29T04:00:51.478Z,50.30
2019-03-29T04:01:59.513Z,50.29
2019-03-29T04:03:01.731Z,50.31
2019-03-29T04:04:03.943Z,50.28
2019-03-29T04:05:06.160Z,50.34
2019-03-29T04:06:08.367Z,50.32
2019-03-29T04:07:10.584Z,50.33
2019-03-29T04:08:15.628Z,50.29
2019-03-29T04:09:17.808Z,50.33
2019-03-29T04:10:20.038Z,50.31
2019-03-29T04:11:22.231Z,50.32
2019-03-29T04:12:24.451Z,50.31
2019-03-29T04:13:26.676Z,50.31
2019-03-29T04:14:28.887Z,50.33
2019-03-29T04:15:31.101Z,50.29
2019-03-29T04:16:35.827Z,50.34
2019-03-29T04:17:38.023Z,50.30
2019-03-29T04:18:40.259Z,50.31
2019-03-29T04:19:45.190Z,50.34
2019-03-29T04:20:47.392Z,50.30
2019-03-29T04:21:49.641Z,50.33
2019-03-29T04:22:51.835Z,50.33
2019-03-29T04:23:54.072Z,50.31
2019-03-29T04:24:56.278Z,50.25
2019-03-29T04:25:58.471Z,50.31
2019-03-29T04:27:00.672Z,50.30
2019-03-29T04:28:02.879Z,50.27
2019-03-29T04:29:05.472Z,50.30
2019-03-29T04:30:07.817Z,50.31
2019-03-29T04:31:10.013Z,50.30
2019-03-29T04:32:12.226Z,50.31
2019-03-29T04:33:14.431Z,50.29
2019-03-29T04:34:16.671Z,50.31
2019-03-29T04:35:18.868Z,50.25
2019-03-29T04:36:21.072Z,50.29
2019-03-29T04:37:23.263Z,50.26
2019-03-29T04:38:26.471Z,50.24
2019-03-29T04:39:28.700Z,50.27
2019-03-29T04:40:30.895Z,50.26
2019-03-29T04:41:33.104Z,50.30
2019-03-29T04:42:35.322Z,50.26
2019-03-29T04:43:37.544Z,50.21
2019-03-29T04:44:39.769Z,50.23
2019-03-29T04:45:41.987Z,50.26
2019-03-29T04:46:44.193Z,50.28
2019-03-29T04:47:46.409Z,50.26
2019-03-29T04:48:48.630Z,50.26
2019-03-29T04:49:50.842Z,50.26
2019-03-29T04:50:53.054Z,50.28
2019-03-29T04:51:55.259Z,50.28
2019-03-29T04:52:57.457Z,50.21
2019-03-29T04:53:59.651Z,50.21
2019-03-29T04:55:01.883Z,50.24
2019-03-29T04:56:07.094Z,50.25
2019-03-29T04:57:09.309Z,50.28
2019-03-29T04:58:11.508Z,50.22
2019-03-29T04:59:13.707Z,50.21
2019-03-29T05:00:15.940Z,50.21
2019-03-29T05:01:18.163Z,50.25
2019-03-29T05:02:20.361Z,50.23
2019-03-29T05:03:22.565Z,50.20
2019-03-29T05:04:25.894Z,50.25
2019-03-29T05:05:28.107Z,50.24
2019-03-29T05:06:30.343Z,50.23
2019-03-29T05:07:32.560Z,50.26
2019-03-29T05:08:34.766Z,50.25
2019-03-29T05:09:36.968Z,50.23
2019-03-29T05:10:40.372Z,50.24
2019-03-29T05:11:42.585Z,50.24
2019-03-29T05:12:44.795Z,50.25
2019-03-29T05:13:47.001Z,50.20
2019-03-29T05:14:49.186Z,50.26
2019-03-29T05:15:51.393Z,50.22
2019-03-29T05:16:53.615Z,50.21
2019-03-29T05:17:55.834Z,50.21
2019-03-29T05:18:58.183Z,50.24
2019-03-29T05:20:00.493Z,50.22
2019-03-29T05:21:02.697Z,50.17
2019-03-29T05:22:04.907Z,50.20
2019-03-29T05:23:07.105Z,50.19
2019-03-29T05:24:09.307Z,50.22
2019-03-29T05:25:11.503Z,50.28
2019-03-29T05:26:13.729Z,50.24
2019-03-29T05:27:15.935Z,50.19
2019-03-29T05:28:18.147Z,50.24
2019-03-29T05:29:20.427Z,50.20
2019-03-29T05:30:22.639Z,50.21
2019-03-29T05:31:24.867Z,50.24
2019-03-29T05:32:27.077Z,50.20
2019-03-29T05:33:29.290Z,50.23
2019-03-29T05:34:31.491Z,50.25
2019-03-29T05:35:33.682Z,50.23
2019-03-29T05:36:35.894Z,50.27
2019-03-29T05:37:38.102Z,50.26
2019-03-29T05:38:40.305Z,50.15
2019-03-29T05:39:42.643Z,50.22
2019-03-29T05:40:44.859Z,50.19
2019-03-29T05:41:47.065Z,50.22
2019-03-29T05:42:49.271Z,50.24
2019-03-29T05:43:51.485Z,50.24
2019-03-29T05:44:53.692Z,50.21
2019-03-29T05:45:57.603Z,50.22
2019-03-29T05:46:59.805Z,50.21
2019-03-29T05:48:02.009Z,50.23
2019-03-29T05:49:04.212Z,50.18
2019-03-29T05:50:06.435Z,50.16
2019-03-29T05:51:08.626Z,50.19
2019-03-29T05:52:10.862Z,50.21
2019-03-29T05:53:13.082Z,50.17
2019-03-29T05:54:15.284Z,50.22
2019-03-29T05:55:17.607Z,50.23
2019-03-29T05:56:19.822Z,50.21
2019-03-29T05:57:22.042Z,52.24
2019-03-29T05:58:24.319Z,53.60
2019-03-29T05:59:26.529Z,54.44
2019-03-29T06:00:28.756Z,54.72
2019-03-29T06:01:30.996Z,55.62
2019-03-29T06:02:33.218Z,55.59
2019-03-29T06:03:35.519Z,55.56
2019-03-29T06:04:37.757Z,55.88
2019-03-29T06:05:40.000Z,54.30
2019-03-29T06:06:42.200Z,54.30
2019-03-29T06:07:44.462Z,54.26
2019-03-29T06:08:46.679Z,53.83
2019-03-29T06:09:48.914Z,53.61
2019-03-29T06:10:51.142Z,53.32
2019-03-29T06:11:53.350Z,53.25
2019-03-29T06:12:55.618Z,53.07
2019-03-29T06:13:57.847Z,52.98
2019-03-29T06:15:00.042Z,52.94
2019-03-29T06:16:02.293Z,52.83
2019-03-29T06:17:04.496Z,52.80
2019-03-29T06:18:06.711Z,52.67
2019-03-29T06:19:08.927Z,52.78
2019-03-29T06:20:11.122Z,52.81
2019-03-29T06:21:13.382Z,52.63
2019-03-29T06:22:15.618Z,52.59
2019-03-29T06:23:17.804Z,52.43
2019-03-29T06:24:20.025Z,52.37
2019-03-29T06:25:22.252Z,52.40
2019-03-29T06:26:24.470Z,52.30
2019-03-29T06:27:26.695Z,52.23
2019-03-29T06:28:30.078Z,52.27
2019-03-29T06:29:32.336Z,52.15
2019-03-29T06:30:34.554Z,52.06
2019-03-29T06:31:36.804Z,52.03
2019-03-29T06:32:38.994Z,52.02
2019-03-29T06:33:44.292Z,52.05
2019-03-29T06:34:47.910Z,51.96
2019-03-29T06:35:50.123Z,51.94
2019-03-29T06:36:52.364Z,51.95
2019-03-29T06:37:54.575Z,51.96
2019-03-29T06:38:56.813Z,51.88
2019-03-29T06:39:59.036Z,51.80
2019-03-29T06:41:03.202Z,51.85
2019-03-29T06:42:05.160Z,51.81
2019-03-29T06:43:07.378Z,51.79
2019-03-29T06:44:09.637Z,51.78
2019-03-29T06:45:11.864Z,51.73
2019-03-29T06:46:14.090Z,51.70
2019-03-29T06:47:16.522Z,51.72
2019-03-29T06:48:18.750Z,51.68
2019-03-29T06:49:23.774Z,51.66
2019-03-29T06:50:25.974Z,51.66
2019-03-29T06:51:28.201Z,51.64
2019-03-29T06:52:30.450Z,51.63
2019-03-29T06:53:32.680Z,51.57
2019-03-29T06:54:34.890Z,51.58
2019-03-29T06:55:37.114Z,51.54
2019-03-29T06:56:39.304Z,51.53
2019-03-29T06:57:41.642Z,51.48
2019-03-29T06:58:44.947Z,51.50
2019-03-29T06:59:47.154Z,51.45
2019-03-29T07:00:49.371Z,51.45
2019-03-29T07:01:51.587Z,51.48
2019-03-29T07:02:53.838Z,51.43
2019-03-29T07:03:56.240Z,51.41
2019-03-29T07:04:58.566Z,51.43
2019-03-29T07:06:00.793Z,51.36
2019-03-29T07:07:03.095Z,51.39
2019-03-29T07:08:05.459Z,51.41
2019-03-29T07:09:07.663Z,51.36
2019-03-29T07:10:09.878Z,51.36
2019-03-29T07:11:17.576Z,51.36
2019-03-29T07:12:18.260Z,51.32
2019-03-29T07:13:20.478Z,51.32
2019-03-29T07:14:22.682Z,51.31
2019-03-29T07:15:24.887Z,51.28
2019-03-29T07:16:27.275Z,51.27
2019-03-29T07:17:29.485Z,51.28
2019-03-29T07:18:34.198Z,51.27
2019-03-29T07:19:36.405Z,51.27
2019-03-29T07:20:38.605Z,51.28
2019-03-29T07:21:40.819Z,51.24
2019-03-29T07:22:43.029Z,51.21
2019-03-29T07:23:45.266Z,51.20
2019-03-29T07:24:47.481Z,51.17
2019-03-29T07:25:49.702Z,51.17
2019-03-29T07:26:51.915Z,51.16
2019-03-29T07:27:54.134Z,51.16
2019-03-29T07:28:56.390Z,51.19
2019-03-29T07:29:58.598Z,51.16
2019-03-29T07:31:00.815Z,51.16
2019-03-29T07:32:03.015Z,51.15
2019-03-29T07:33:05.231Z,51.12
2019-03-29T07:34:07.462Z,51.14
2019-03-29T07:35:09.668Z,51.13
2019-03-29T07:36:11.904Z,51.11
2019-03-29T07:37:14.131Z,51.13
2019-03-29T07:38:16.350Z,51.13
2019-03-29T07:39:18.576Z,51.09
2019-03-29T07:40:20.793Z,51.10
2019-03-29T07:41:31.759Z,51.10
2019-03-29T07:42:26.884Z,51.09
2019-03-29T07:43:29.098Z,51.11
2019-03-29T07:44:31.359Z,51.07
2019-03-29T07:45:33.585Z,51.09
2019-03-29T07:46:35.785Z,51.05
2019-03-29T07:47:37.999Z,51.03
2019-03-29T07:48:41.201Z,51.03
2019-03-29T07:49:47.419Z,51.04
2019-03-29T07:50:49.624Z,51.03
2019-03-29T07:51:51.886Z,51.03
2019-03-29T07:52:54.124Z,50.99
2019-03-29T07:53:56.339Z,51.02
2019-03-29T07:54:58.675Z,51.01
2019-03-29T07:56:00.861Z,51.01
2019-03-29T07:57:03.096Z,51.00
2019-03-29T07:58:05.315Z,50.99
2019-03-29T07:59:07.525Z,50.99
2019-03-29T08:00:09.760Z,50.97
2019-03-29T08:01:11.962Z,50.97
2019-03-29T08:02:14.192Z,50.95
2019-03-29T08:03:16.379Z,50.97
2019-03-29T08:04:21.527Z,50.92
2019-03-29T08:05:22.459Z,50.95
2019-03-29T08:06:24.687Z,50.95
2019-03-29T08:07:28.095Z,50.98
2019-03-29T08:08:33.385Z,50.98
2019-03-29T08:09:35.386Z,50.96
2019-03-29T08:10:37.723Z,50.98
2019-03-29T08:11:46.210Z,51.00
2019-03-29T08:12:43.784Z,51.00
2019-03-29T08:13:46.003Z,50.97
2019-03-29T08:14:50.343Z,50.99
2019-03-29T08:15:52.572Z,51.27
2019-03-29T08:16:54.781Z,51.70
2019-03-29T08:17:57.030Z,51.90
2019-03-29T08:18:59.255Z,52.81
2019-03-29T08:20:35.770Z,53.02
2019-03-29T08:21:05.340Z,53.04
2019-03-29T08:22:07.580Z,53.56
2019-03-29T08:23:12.536Z,53.81
2019-03-29T08:24:14.770Z,54.26
2019-03-29T08:25:17.003Z,54.72
2019-03-29T08:26:19.185Z,54.85
2019-03-29T08:27:21.385Z,55.27
2019-03-29T08:28:23.616Z,55.08
2019-03-29T08:29:26.725Z,54.88
2019-03-29T08:30:28.939Z,54.77
2019-03-29T08:31:31.155Z,54.88
2019-03-29T08:32:33.357Z,55.07
2019-03-29T08:33:35.603Z,55.06
2019-03-29T08:34:37.839Z,55.10
2019-03-29T08:35:40.051Z,55.04
2019-03-29T08:36:42.265Z,54.79
2019-03-29T08:37:44.504Z,54.92
2019-03-29T08:38:46.727Z,54.85
2019-03-29T08:39:49.131Z,54.54
2019-03-29T08:40:51.364Z,54.88
2019-03-29T08:42:00.186Z,54.73
2019-03-29T08:42:57.468Z,54.85
2019-03-29T08:43:59.809Z,54.60
2019-03-29T08:45:02.024Z,54.76
2019-03-29T08:46:04.237Z,54.89
2019-03-29T08:47:06.455Z,54.77
2019-03-29T08:48:08.692Z,54.90
2019-03-29T08:49:10.922Z,54.97
2019-03-29T08:50:13.157Z,54.67
2019-03-29T08:51:15.381Z,54.95
2019-03-29T08:52:17.606Z,54.97
2019-03-29T08:53:20.025Z,54.88
2019-03-29T08:54:22.259Z,55.03
2019-03-29T08:55:24.508Z,54.70
2019-03-29T08:56:26.691Z,54.79
2019-03-29T08:57:28.930Z,54.79
2019-03-29T08:58:31.161Z,55.01
2019-03-29T08:59:33.374Z,54.83
2019-03-29T09:00:35.599Z,54.89
2019-03-29T09:01:37.806Z,54.76
2019-03-29T09:02:40.149Z,54.80
2019-03-29T09:03:42.367Z,54.79
2019-03-29T09:04:44.625Z,54.93
2019-03-29T09:05:46.827Z,54.83
2019-03-29T09:06:53.816Z,54.68
2019-03-29T09:07:52.914Z,54.63
2019-03-29T09:08:55.183Z,54.54
2019-03-29T09:09:58.493Z,54.79
2019-03-29T09:11:00.837Z,54.83
2019-03-29T09:12:13.750Z,55.04
2019-03-29T09:13:06.909Z,54.93
2019-03-29T09:14:09.149Z,55.04
2019-03-29T09:15:11.402Z,55.01
2019-03-29T09:16:13.613Z,55.00
2019-03-29T09:17:15.826Z,54.95
2019-03-29T09:18:18.046Z,54.93
2019-03-29T09:19:20.285Z,54.94
2019-03-29T09:20:22.606Z,54.93
2019-03-29T09:21:24.830Z,54.93
2019-03-29T09:22:28.146Z,54.87
2019-03-29T09:23:30.484Z,54.82
2019-03-29T09:24:32.922Z,54.70
2019-03-29T09:25:35.124Z,54.78
2019-03-29T09:26:37.370Z,54.82
2019-03-29T09:27:39.598Z,54.81
2019-03-29T09:28:41.858Z,54.66
2019-03-29T09:29:44.062Z,54.73
2019-03-29T09:30:46.273Z,54.73
2019-03-29T09:31:48.511Z,54.71
2019-03-29T09:32:51.531Z,54.64
2019-03-29T09:33:54.001Z,54.71
2019-03-29T09:34:56.541Z,54.76
2019-03-29T09:35:58.790Z,54.69
2019-03-29T09:37:00.994Z,54.74
2019-03-29T09:38:03.202Z,54.63
2019-03-29T09:39:05.734Z,54.84
2019-03-29T09:40:07.940Z,54.97
2019-03-29T09:41:12.284Z,54.70
2019-03-29T09:42:27.724Z,55.05
2019-03-29T09:43:18.407Z,55.09
2019-03-29T09:44:23.027Z,54.81
2019-03-29T09:45:25.262Z,54.87
2019-03-29T09:46:29.028Z,54.69
2019-03-29T09:47:37.051Z,54.81
2019-03-29T09:48:35.121Z,54.70
2019-03-29T09:49:37.348Z,54.69
2019-03-29T09:50:39.600Z,54.52
2019-03-29T09:51:41.816Z,54.54
2019-03-29T09:52:45.862Z,54.54
2019-03-29T09:53:48.110Z,54.35
2019-03-29T09:54:53.776Z,54.27
2019-03-29T09:55:54.287Z,54.16
2019-03-29T09:56:56.505Z,54.20
2019-03-29T09:57:58.718Z,54.04
2019-03-29T09:59:00.928Z,54.08
2019-03-29T10:00:18.127Z,54.05
2019-03-29T10:01:09.317Z,53.94
2019-03-29T10:02:11.522Z,53.97
2019-03-29T10:03:13.720Z,53.89
2019-03-29T10:04:15.936Z,53.71
2019-03-29T10:05:20.080Z,53.77
2019-03-29T10:06:22.072Z,53.60
2019-03-29T10:07:24.298Z,53.72
2019-03-29T10:08:26.517Z,53.52
2019-03-29T10:09:28.756Z,53.63
2019-03-29T10:10:34.244Z,53.59
2019-03-29T10:11:34.868Z,53.36
2019-03-29T10:12:43.412Z,53.55
2019-03-29T10:13:40.930Z,53.37
2019-03-29T10:14:43.381Z,53.50
2019-03-29T10:15:45.574Z,53.47
2019-03-29T10:16:47.813Z,53.25
2019-03-29T10:17:50.025Z,53.39
2019-03-29T10:18:52.214Z,53.33
2019-03-29T10:19:54.423Z,53.28
2019-03-29T10:20:56.649Z,53.35
2019-03-29T10:21:58.905Z,53.26
2019-03-29T10:23:03.236Z,53.29
2019-03-29T10:24:05.438Z,53.25
2019-03-29T10:25:18.280Z,53.18
2019-03-29T10:26:11.537Z,53.22
2019-03-29T10:27:13.796Z,53.15
2019-03-29T10:28:17.612Z,53.16
2019-03-29T10:29:19.872Z,53.13
2019-03-29T10:30:22.097Z,53.10
2019-03-29T10:31:32.614Z,53.10
2019-03-29T10:32:30.656Z,53.08
2019-03-29T10:33:32.934Z,53.03
2019-03-29T10:34:37.508Z,53.03
2019-03-29T10:35:50.830Z,53.03
2019-03-29T10:36:42.867Z,53.01
2019-03-29T10:37:45.099Z,53.02
2019-03-29T10:38:47.340Z,53.00
2019-03-29T10:39:49.555Z,52.99
2019-03-29T10:40:51.760Z,52.98
2019-03-29T10:41:55.279Z,53.00
2019-03-29T10:42:58.506Z,52.97
2019-03-29T10:44:02.519Z,52.96
2019-03-29T10:45:04.704Z,52.96
2019-03-29T10:46:06.834Z,52.96
2019-03-29T10:47:09.045Z,52.96
2019-03-29T10:48:14.029Z,52.96
2019-03-29T10:49:16.234Z,52.92
2019-03-29T10:50:18.451Z,52.80
2019-03-29T10:51:20.647Z,52.82
2019-03-29T10:52:22.864Z,52.84
2019-03-29T10:53:28.453Z,52.86
2019-03-29T10:54:29.009Z,52.83
2019-03-29T10:55:31.207Z,52.84
2019-03-29T10:56:34.672Z,52.85
2019-03-29T10:57:37.025Z,52.84
2019-03-29T10:58:39.259Z,52.80
2019-03-29T10:59:41.541Z,52.77
2019-03-29T11:00:43.823Z,52.79
2019-03-29T11:01:46.025Z,52.78
2019-03-29T11:02:48.227Z,52.76
2019-03-29T11:03:50.635Z,52.73
2019-03-29T11:04:52.915Z,52.75
2019-03-29T11:05:55.120Z,52.72
2019-03-29T11:06:57.333Z,52.71
2019-03-29T11:07:59.591Z,52.70
2019-03-29T11:09:01.802Z,52.69
2019-03-29T11:10:04.012Z,52.71
2019-03-29T11:11:06.208Z,52.69
2019-03-29T11:12:08.408Z,52.67
2019-03-29T11:13:13.585Z,52.67
2019-03-29T11:14:14.490Z,52.65
2019-03-29T11:15:16.704Z,52.64
2019-03-29T11:16:18.907Z,52.66
2019-03-29T11:17:21.127Z,52.57
2019-03-29T11:18:23.323Z,52.60
2019-03-29T11:19:25.549Z,52.59
2019-03-29T11:20:27.766Z,52.55
2019-03-29T11:21:31.331Z,52.59
2019-03-29T11:22:33.487Z,52.61
2019-03-29T11:23:35.698Z,52.56
2019-03-29T11:24:37.983Z,52.56
2019-03-29T11:25:40.200Z,52.56
2019-03-29T11:26:42.421Z,52.50
2019-03-29T11:27:44.629Z,52.54
2019-03-29T11:28:46.838Z,52.54
2019-03-29T11:29:49.112Z,52.51
2019-03-29T11:30:51.425Z,52.49
2019-03-29T11:31:53.557Z,52.50
2019-03-29T11:32:55.768Z,52.51
2019-03-29T11:33:57.968Z,52.46
2019-03-29T11:35:00.409Z,52.43
2019-03-29T11:36:02.587Z,52.43
2019-03-29T11:37:04.797Z,52.36
2019-03-29T11:38:07.054Z,52.40
2019-03-29T11:39:09.225Z,52.37
2019-03-29T11:40:11.468Z,52.38
2019-03-29T11:41:13.678Z,52.35
2019-03-29T11:42:16.045Z,52.36
2019-03-29T11:43:26.477Z,52.37
2019-03-29T11:44:22.112Z,52.33
2019-03-29T11:45:24.362Z,52.37
2019-03-29T11:46:26.597Z,52.35
2019-03-29T11:47:28.808Z,52.35
2019-03-29T11:48:31.014Z,52.31
2019-03-29T11:49:33.227Z,52.30
2019-03-29T11:50:35.452Z,52.31
2019-03-29T11:51:37.673Z,52.31
2019-03-29T11:52:39.893Z,52.28
2019-03-29T11:53:42.095Z,52.27
2019-03-29T11:54:44.294Z,52.26
2019-03-29T11:55:46.544Z,52.28
2019-03-29T11:56:48.760Z,52.26
2019-03-29T11:57:51.110Z,52.25
2019-03-29T11:58:53.278Z,52.25
2019-03-29T11:59:55.485Z,52.24
2019-03-29T12:00:57.714Z,52.24
2019-03-29T12:01:59.901Z,52.22
2019-03-29T12:03:02.112Z,52.23
2019-03-29T12:04:04.373Z,52.21
2019-03-29T12:05:06.534Z,52.21
2019-03-29T12:06:08.765Z,52.20
2019-03-29T12:07:10.968Z,52.19
2019-03-29T12:08:15.258Z,52.18
2019-03-29T12:09:17.659Z,52.19
2019-03-29T12:10:20.846Z,52.14
2019-03-29T12:11:23.080Z,52.17
2019-03-29T12:12:27.604Z,52.15
2019-03-29T12:13:40.541Z,52.15
2019-03-29T12:14:33.110Z,52.15
2019-03-29T12:15:35.315Z,52.15
2019-03-29T12:16:37.544Z,52.13
2019-03-29T12:17:39.740Z,52.14
2019-03-29T12:18:41.946Z,52.11
2019-03-29T12:19:44.146Z,52.11
2019-03-29T12:20:49.614Z,52.10
2019-03-29T12:21:51.854Z,52.07
2019-03-29T12:22:54.057Z,52.10
2019-03-29T12:23:56.262Z,52.08
2019-03-29T12:24:58.414Z,52.08
2019-03-29T12:26:00.728Z,52.08
2019-03-29T12:27:02.955Z,52.07
2019-03-29T12:28:06.144Z,52.07
2019-03-29T12:29:08.416Z,52.06
2019-03-29T12:30:10.676Z,52.07
2019-03-29T12:31:12.883Z,52.08
2019-03-29T12:32:15.218Z,52.06
2019-03-29T12:33:17.432Z,52.07
2019-03-29T12:34:19.633Z,52.04
2019-03-29T12:35:21.782Z,52.05
2019-03-29T12:36:23.990Z,52.08
2019-03-29T12:37:26.246Z,52.04
2019-03-29T12:38:28.453Z,52.04
2019-03-29T12:39:33.690Z,52.03
2019-03-29T12:40:35.889Z,52.05
2019-03-29T12:41:38.120Z,52.05
2019-03-29T12:42:40.353Z,52.00
2019-03-29T12:43:54.868Z,52.00
2019-03-29T12:44:46.438Z,51.99
2019-03-29T12:45:48.564Z,51.98
2019-03-29T12:46:50.767Z,52.00
2019-03-29T12:47:53.008Z,52.00
2019-03-29T12:48:55.221Z,52.00
2019-03-29T12:49:57.427Z,51.99
2019-03-29T12:50:59.622Z,52.00
2019-03-29T12:52:01.768Z,51.99
2019-03-29T12:53:04.012Z,51.99
2019-03-29T12:54:06.238Z,51.96
2019-03-29T12:55:08.445Z,51.96
2019-03-29T12:56:10.635Z,51.96
2019-03-29T12:57:12.840Z,51.96
2019-03-29T12:58:15.087Z,51.94
2019-03-29T12:59:17.294Z,51.98
2019-03-29T13:00:19.493Z,51.95
2019-03-29T13:01:21.711Z,51.93
2019-03-29T13:02:23.915Z,51.93
2019-03-29T13:03:26.155Z,51.90
2019-03-29T13:04:28.359Z,51.90
2019-03-29T13:05:30.576Z,51.88
2019-03-29T13:06:32.767Z,51.90
2019-03-29T13:07:34.964Z,51.93
2019-03-29T13:08:38.986Z,51.91
2019-03-29T13:09:41.213Z,51.87
2019-03-29T13:10:43.510Z,51.91
2019-03-29T13:11:45.732Z,51.88
2019-03-29T13:12:47.951Z,51.87
2019-03-29T13:13:50.307Z,51.88
2019-03-29T13:14:52.515Z,51.86
2019-03-29T13:15:54.725Z,51.85
2019-03-29T13:16:56.921Z,51.87
2019-03-29T13:17:59.115Z,51.88
2019-03-29T13:19:01.376Z,51.88
2019-03-29T13:20:03.584Z,51.87
2019-03-29T13:21:05.816Z,51.86
2019-03-29T13:22:08.809Z,51.85
2019-03-29T13:23:11.027Z,51.85
2019-03-29T13:24:15.826Z,51.82