createdAt,value
2023-03-27T00:00:13.167Z,64.60
2023-03-27T00:02:48.784Z,64.49
2023-03-27T00:05:22.561Z,64.75
2023-03-27T00:07:56.062Z,64.63
2023-03-27T00:10:29.745Z,64.44
2023-03-27T00:13:03.478Z,64.77
2023-03-27T00:15:37.598Z,64.79
2023-03-27T00:18:11.787Z,64.84
2023-03-27T00:20:44.813Z,64.56
2023-03-27T00:23:17.489Z,64.46
2023-03-27T00:25:51.043Z,64.61
2023-03-27T00:28:24.159Z,65.01
2023-03-27T00:30:58.429Z,64.85
2023-03-27T00:33:32.618Z,64.73
2023-03-27T00:36:06.219Z,64.76
2023-03-27T00:38:40.148Z,64.80
2023-03-27T00:41:13.412Z,64.73
2023-03-27T00:43:46.176Z,64.97
2023-03-27T00:46:31.644Z,65.08
2023-03-27T00:49:10.899Z,65.01
2023-03-27T00:51:48.099Z,64.82
2023-03-27T00:54:26.444Z,65.00
2023-03-27T00:57:03.466Z,64.80
2023-03-27T00:59:40.746Z,65.13
2023-03-27T01:02:14.499Z,65.22
2023-03-27T01:04:49.209Z,64.85
2023-03-27T01:07:25.097Z,64.86
2023-03-27T01:09:58.870Z,64.99
2023-03-27T01:12:40.931Z,64.95
2023-03-27T01:15:29.342Z,65.23
2023-03-27T01:18:16.110Z,65.16
2023-03-27T01:21:37.534Z,64.65
2023-03-27T01:24:46.631Z,64.88
2023-03-27T01:27:22.562Z,65.10
2023-03-27T01:30:06.664Z,65.01
2023-03-27T01:33:27.464Z,65.08
2023-03-27T01:36:28.031Z,65.45
2023-03-27T01:39:32.311Z,65.82
2023-03-27T01:42:11.324Z,65.62
2023-03-27T01:44:49.304Z,65.56
2023-03-27T01:47:31.578Z,65.81
2023-03-27T01:50:12.024Z,65.67
2023-03-27T01:52:52.764Z,65.93
2023-03-27T01:55:31.368Z,65.66
2023-03-27T01:58:08.388Z,66.12
2023-03-27T02:00:50.824Z,65.59
2023-03-27T02:03:30.104Z,65.73
2023-03-27T02:06:09.586Z,65.88
2023-03-27T02:08:48.207Z,66.20
2023-03-27T02:11:29.213Z,65.68
2023-03-27T02:14:04.972Z,65.81
2023-03-27T02:16:46.261Z,65.66
2023-03-27T02:19:24.355Z,66.07
2023-03-27T02:21:57.176Z,65.94
2023-03-27T02:24:31.163Z,66.01
2023-03-27T02:27:12.770Z,66.01
2023-03-27T02:29:55.573Z,66.01
2023-03-27T02:32:38.289Z,66.52
2023-03-27T02:35:24.347Z,66.24
2023-03-27T02:38:05.349Z,66.39
2023-03-27T02:41:08.824Z,65.85
2023-03-27T02:44:03.006Z,66.34
2023-03-27T02:46:55.732Z,66.58
2023-03-27T02:49:33.114Z,66.13
2023-03-27T02:52:12.269Z,65.94
2023-03-27T02:54:49.764Z,66.17
2023-03-27T02:57:27.596Z,66.48
2023-03-27T03:00:25.496Z,66.51
2023-03-27T03:03:17.832Z,66.27
2023-03-27T03:05:56.053Z,66.59
2023-03-27T03:08:30.524Z,66.58
2023-03-27T03:11:06.053Z,66.03
2023-03-27T03:13:39.818Z,66.28
2023-03-27T03:16:13.827Z,66.00
2023-03-27T03:18:46.591Z,65.99
2023-03-27T03:21:19.950Z,66.55
2023-03-27T03:23:58.240Z,66.47
2023-03-27T03:26:32.893Z,66.65
2023-03-27T03:29:05.707Z,66.66
2023-03-27T03:31:44.913Z,66.69
2023-03-27T03:34:22.465Z,66.41
2023-03-27T03:36:56.347Z,66.77
2023-03-27T03:39:35.343Z,66.86
2023-03-27T03:42:08.279Z,66.48
2023-03-27T03:44:41.415Z,66.59
2023-03-27T03:47:23.614Z,66.83
2023-03-27T03:49:56.731Z,66.62
2023-03-27T03:52:29.642Z,66.61
2023-03-27T03:55:04.398Z,66.84
2023-03-27T03:57:37.501Z,66.56
2023-03-27T04:00:16.945Z,66.74
2023-03-27T04:02:53.312Z,66.61
2023-03-27T04:05:26.176Z,66.39
2023-03-27T04:08:02.759Z,66.48
2023-03-27T04:10:54.456Z,66.64
2023-03-27T04:13:47.588Z,66.38
2023-03-27T04:16:30.823Z,66.68
2023-03-27T04:19:10.579Z,66.77
2023-03-27T04:21:47.303Z,66.08
2023-03-27T04:24:20.845Z,65.72
2023-03-27T04:26:55.036Z,66.33
2023-03-27T04:29:31.757Z,65.75
2023-03-27T04:32:05.735Z,65.48
2023-03-27T04:34:50.229Z,65.68
2023-03-27T04:37:42.958Z,66.17
2023-03-27T04:40:21.169Z,65.84
2023-03-27T04:42:55.970Z,65.48
2023-03-27T04:45:28.942Z,65.71
2023-03-27T04:48:01.881Z,65.81
2023-03-27T04:50:38.395Z,66.30
2023-03-27T04:53:11.350Z,65.88
2023-03-27T04:55:52.673Z,66.52
2023-03-27T04:58:26.290Z,65.85
2023-03-27T05:01:02.441Z,65.78
2023-03-27T05:03:54.737Z,66.04
2023-03-27T05:06:40.744Z,65.72
2023-03-27T05:09:18.410Z,66.31
2023-03-27T05:11:52.200Z,65.78
2023-03-27T05:14:25.245Z,65.56
2023-03-27T05:17:00.747Z,65.40
2023-03-27T05:19:33.758Z,65.24
2023-03-27T05:22:09.373Z,65.24
2023-03-27T05:24:43.675Z,65.25
2023-03-27T05:27:16.291Z,64.93
2023-03-27T05:29:52.539Z,65.33
2023-03-27T05:32:25.563Z,65.12
2023-03-27T05:35:11.298Z,64.54
2023-03-27T05:37:49.929Z,64.56
2023-03-27T05:40:34.038Z,64.66
2023-03-27T05:43:08.303Z,64.41
2023-03-27T05:45:42.335Z,63.85
2023-03-27T05:48:15.809Z,64.01
2023-03-27T05:50:48.558Z,64.32
2023-03-27T05:53:28.690Z,64.79
2023-03-27T05:56:25.068Z,64.41
2023-03-27T05:59:04.146Z,64.66
2023-03-27T06:01:40.422Z,64.49
2023-03-27T06:04:13.606Z,64.69
2023-03-27T06:06:58.712Z,65.14
2023-03-27T06:09:33.003Z,64.91
2023-03-27T06:12:25.045Z,64.86
2023-03-27T06:15:07.392Z,64.59
2023-03-27T06:17:50.915Z,64.23
2023-03-27T06:20:26.935Z,65.11
2023-03-27T06:23:01.612Z,65.09
2023-03-27T06:25:40.065Z,64.72
2023-03-27T06:28:15.522Z,64.84
2023-03-27T06:30:53.526Z,64.91
2023-03-27T06:33:32.639Z,64.76
2023-03-27T06:36:10.179Z,64.94
2023-03-27T06:38:46.141Z,65.14
2023-03-27T06:41:23.169Z,65.18
2023-03-27T06:44:11.009Z,65.20
2023-03-27T06:47:04.094Z,65.42
2023-03-27T06:50:12.209Z,65.54
2023-03-27T06:52:45.070Z,65.17
2023-03-27T06:55:40.642Z,65.08
2023-03-27T06:58:14.883Z,64.76
2023-03-27T07:00:49.659Z,65.58
2023-03-27T07:03:23.976Z,65.09
2023-03-27T07:06:25.146Z,64.53
2023-03-27T07:09:02.764Z,64.74
2023-03-27T07:11:36.815Z,64.05
2023-03-27T07:14:15.645Z,64.38
2023-03-27T07:16:48.961Z,64.29
2023-03-27T07:19:21.672Z,64.36
2023-03-27T07:22:03.206Z,64.28
2023-03-27T07:24:37.740Z,63.58
2023-03-27T07:27:10.760Z,64.03
2023-03-27T07:29:45.953Z,64.19
2023-03-27T07:32:36.625Z,64.73
2023-03-27T07:35:10.693Z,65.16
2023-03-27T07:38:03.199Z,65.26
2023-03-27T07:40:43.987Z,65.02
2023-03-27T07:43:35.276Z,64.95
2023-03-27T07:46:09.946Z,65.00
2023-03-27T07:48:42.808Z,65.01
2023-03-27T07:51:22.678Z,65.04
2023-03-27T07:53:58.672Z,64.86
2023-03-27T07:56:37.437Z,64.68
2023-03-27T07:59:31.004Z,64.60
2023-03-27T08:02:11.987Z,64.23
2023-03-27T08:04:46.194Z,64.71
2023-03-27T08:07:21.529Z,64.96
2023-03-27T08:09:57.527Z,64.54
2023-03-27T08:12:32.456Z,64.47
2023-03-27T08:15:09.349Z,64.13
2023-03-27T08:17:43.483Z,63.88
2023-03-27T08:20:18.078Z,63.51
2023-03-27T08:22:53.940Z,62.88
2023-03-27T08:25:45.486Z,63.59
2023-03-27T08:28:18.716Z,63.04
2023-03-27T08:30:51.831Z,63.77
2023-03-27T08:33:27.582Z,63.69
2023-03-27T08:36:00.643Z,63.69
2023-03-27T08:38:34.162Z,63.28
2023-03-27T08:41:31.895Z,64.89
2023-03-27T08:44:16.669Z,64.19
2023-03-27T08:46:53.290Z,64.46
2023-03-27T08:49:31.761Z,64.87
2023-03-27T08:52:26.392Z,64.77
2023-03-27T08:55:08.368Z,63.46
2023-03-27T08:57:51.865Z,64.46
2023-03-27T09:00:35.421Z,63.60
2023-03-27T09:03:23.574Z,64.42
2023-03-27T09:06:01.555Z,63.77
2023-03-27T09:08:47.213Z,64.37
2023-03-27T09:11:32.132Z,63.72
2023-03-27T09:14:15.042Z,65.28
2023-03-27T09:16:52.424Z,65.26
2023-03-27T09:19:48.069Z,64.87
2023-03-27T09:22:31.118Z,64.49
2023-03-27T09:25:24.341Z,64.75
2023-03-27T09:28:28.393Z,64.58
2023-03-27T09:31:20.281Z,64.71
2023-03-27T09:33:55.189Z,64.40
2023-03-27T09:36:28.149Z,63.76
2023-03-27T09:39:07.975Z,63.75
2023-03-27T09:41:45.614Z,64.24
2023-03-27T09:44:25.432Z,63.66
2023-03-27T09:47:05.735Z,63.36
2023-03-27T09:49:41.270Z,64.00
2023-03-27T09:52:36.255Z,63.71
2023-03-27T09:55:49.602Z,62.78
2023-03-27T09:58:35.684Z,63.15
2023-03-27T10:01:19.921Z,62.52
2023-03-27T10:03:59.887Z,62.46
2023-03-27T10:06:44.588Z,62.05
2023-03-27T10:09:34.370Z,61.93
2023-03-27T10:12:20.733Z,63.01
2023-03-27T10:14:55.341Z,64.26
2023-03-27T10:17:36.747Z,62.23
2023-03-27T10:20:18.251Z,62.56
2023-03-27T10:22:56.369Z,63.03
2023-03-27T10:25:37.960Z,62.40
2023-03-27T10:28:38.975Z,62.11
2023-03-27T10:31:30.626Z,62.70
2023-03-27T10:34:36.697Z,62.06
2023-03-27T10:37:30.275Z,61.53
2023-03-27T10:40:35.886Z,62.20
2023-03-27T10:43:29.657Z,61.43
2023-03-27T10:46:06.353Z,61.51
2023-03-27T10:48:51.133Z,60.43
2023-03-27T10:51:46.111Z,61.61
2023-03-27T10:54:35.585Z,61.08
2023-03-27T10:57:13.738Z,60.91
2023-03-27T10:59:50.584Z,61.63
2023-03-27T11:02:33.773Z,61.16
2023-03-27T11:05:11.253Z,61.78
2023-03-27T11:07:49.689Z,61.72
2023-03-27T11:10:27.759Z,60.86
2023-03-27T11:13:07.413Z,61.09
2023-03-27T11:15:46.085Z,61.30
2023-03-27T11:18:47.093Z,61.70
2023-03-27T11:21:24.740Z,61.35
2023-03-27T11:24:03.903Z,60.63
2023-03-27T11:27:05.960Z,61.19
2023-03-27T11:29:43.829Z,60.73
2023-03-27T11:32:28.430Z,60.59
2023-03-27T11:35:09.038Z,61.37
2023-03-27T11:37:52.852Z,59.96
2023-03-27T11:40:30.105Z,59.54
2023-03-27T11:43:11.864Z,60.69
2023-03-27T11:46:01.715Z,60.21
2023-03-27T11:48:56.576Z,60.62
2023-03-27T11:51:44.781Z,59.55
2023-03-27T11:54:32.634Z,60.83
2023-03-27T11:57:21.017Z,61.58
2023-03-27T12:00:16.286Z,60.46
2023-03-27T12:03:26.214Z,59.24
2023-03-27T12:06:09.474Z,59.71
2023-03-27T12:09:00.993Z,59.53
2023-03-27T12:11:46.035Z,57.70
2023-03-27T12:14:41.163Z,59.04
2023-03-27T12:17:27.069Z,60.46
2023-03-27T12:20:28.789Z,59.48
2023-03-27T12:23:26.705Z,57.26
2023-03-27T12:26:38.005Z,56.79
2023-03-27T12:29:37.133Z,56.92
2023-03-27T12:32:23.535Z,55.56
2023-03-27T12:35:03.797Z,54.93
2023-03-27T12:37:50.890Z,55.58
2023-03-27T12:40:31.633Z,57.72
2023-03-27T12:43:26.524Z,54.19
2023-03-27T12:46:17.304Z,56.29
2023-03-27T12:48:58.641Z,56.13
2023-03-27T12:51:43.699Z,57.39
2023-03-27T12:54:27.063Z,57.72
2023-03-27T12:57:07.521Z,55.13
2023-03-27T12:59:52.062Z,55.10
2023-03-27T13:02:58.809Z,54.81
2023-03-27T13:05:48.836Z,56.46
2023-03-27T13:08:45.446Z,54.02
2023-03-27T13:11:39.488Z,57.06
2023-03-27T13:14:37.192Z,53.63
2023-03-27T13:17:33.710Z,53.56
2023-03-27T13:20:19.848Z,53.98
2023-03-27T13:23:11.417Z,53.74
2023-03-27T13:26:06.152Z,54.17
2023-03-27T13:28:48.436Z,58.10
2023-03-27T13:32:00.320Z,58.65
2023-03-27T13:35:27.210Z,59.04
2023-03-27T13:38:00.860Z,58.17
2023-03-27T13:41:42.271Z,57.85
2023-03-27T13:44:29.741Z,57.96
2023-03-27T13:47:28.252Z,58.22
2023-03-27T13:50:17.145Z,59.33
2023-03-27T13:53:09.390Z,57.82
2023-03-27T13:56:24.965Z,57.13
2023-03-27T13:59:43.136Z,57.13
2023-03-27T14:02:47.140Z,58.13
2023-03-27T14:05:49.031Z,59.70
2023-03-27T14:08:39.461Z,57.76
2023-03-27T14:11:47.300Z,58.21
2023-03-27T14:14:53.797Z,60.29
2023-03-27T14:17:44.160Z,58.23
2023-03-27T14:20:23.817Z,61.17
2023-03-27T14:23:04.899Z,58.22
2023-03-27T14:26:00.266Z,58.42
2023-03-27T14:28:49.435Z,58.59
2023-03-27T14:31:28.778Z,60.25
2023-03-27T14:34:22.336Z,60.55
2023-03-27T14:36:56.595Z,58.93
2023-03-27T14:39:38.960Z,58.85
2023-03-27T14:42:23.023Z,58.40
2023-03-27T14:45:09.838Z,60.20
2023-03-27T14:47:43.854Z,59.02
2023-03-27T14:50:20.937Z,60.69
2023-03-27T14:52:56.456Z,59.21
2023-03-27T14:55:42.551Z,58.07
2023-03-27T14:58:35.292Z,59.15
2023-03-27T15:01:17.094Z,59.28
2023-03-27T15:03:55.107Z,60.22
2023-03-27T15:06:28.304Z,59.75
2023-03-27T15:09:15.621Z,60.84
2023-03-27T15:12:11.240Z,60.84
2023-03-27T15:14:44.659Z,61.07
2023-03-27T15:17:19.294Z,61.14
2023-03-27T15:19:57.661Z,60.32
2023-03-27T15:22:33.810Z,60.66
2023-03-27T15:25:12.447Z,60.27
2023-03-27T15:27:52.814Z,59.93
2023-03-27T15:30:30.365Z,60.28
2023-03-27T15:33:08.345Z,61.05
2023-03-27T15:35:45.020Z,60.49
2023-03-27T15:38:19.148Z,59.52
2023-03-27T15:41:01.417Z,58.87
2023-03-27T15:43:56.586Z,60.25
2023-03-27T15:46:35.265Z,60.05
2023-03-27T15:49:23.985Z,58.92
2023-03-27T15:51:57.807Z,59.26
2023-03-27T15:54:36.121Z,59.41
2023-03-27T15:57:16.886Z,59.46
2023-03-27T15:59:53.609Z,60.25
2023-03-27T16:02:28.583Z,58.40
2023-03-27T16:05:02.014Z,58.94
2023-03-27T16:07:46.453Z,58.45
2023-03-27T16:10:30.974Z,58.58
2023-03-27T16:13:06.495Z,59.36
2023-03-27T16:15:42.539Z,59.63
2023-03-27T16:18:19.504Z,59.67
2023-03-27T16:20:52.393Z,59.31
2023-03-27T16:23:25.170Z,59.00
2023-03-27T16:25:58.082Z,58.58
2023-03-27T16:28:31.735Z,58.57
2023-03-27T16:31:13.549Z,58.28
2023-03-27T16:33:47.080Z,59.27
2023-03-27T16:36:26.340Z,58.77
2023-03-27T16:38:59.111Z,59.04
2023-03-27T16:41:32.152Z,59.05
2023-03-27T16:44:05.000Z,60.07
2023-03-27T16:46:39.365Z,59.17
2023-03-27T16:49:13.648Z,58.81
2023-03-27T16:51:46.311Z,58.61
2023-03-27T16:54:19.312Z,58.71
2023-03-27T16:56:52.300Z,59.06
2023-03-27T16:59:25.631Z,59.48
2023-03-27T17:01:59.694Z,58.90
2023-03-27T17:04:32.673Z,58.78
2023-03-27T17:07:05.924Z,59.06
2023-03-27T17:09:38.626Z,59.06
2023-03-27T17:12:11.572Z,58.99
2023-03-27T17:14:44.326Z,59.36
2023-03-27T17:17:18.382Z,60.47
2023-03-27T17:19:51.299Z,59.14
2023-03-27T17:22:26.370Z,60.04
2023-03-27T17:25:03.884Z,59.42
2023-03-27T17:27:36.925Z,59.77
2023-03-27T17:30:10.178Z,59.40
2023-03-27T17:32:45.864Z,60.64
2023-03-27T17:35:18.988Z,59.92
2023-03-27T17:37:51.990Z,59.69
2023-03-27T17:40:25.169Z,59.86
2023-03-27T17:42:57.919Z,60.41
2023-03-27T17:45:30.856Z,60.45
2023-03-27T17:48:06.960Z,60.45
2023-03-27T17:50:40.635Z,61.10
2023-03-27T17:53:13.438Z,60.98
2023-03-27T17:55:49.191Z,60.56
2023-03-27T17:58:22.141Z,60.89
2023-03-27T18:00:55.659Z,60.98
2023-03-27T18:03:29.844Z,62.63
2023-03-27T18:06:04.713Z,61.81
2023-03-27T18:08:37.757Z,60.96
2023-03-27T18:11:12.154Z,61.09
2023-03-27T18:13:51.227Z,61.22
2023-03-27T18:16:24.040Z,62.03
2023-03-27T18:18:58.049Z,61.41
2023-03-27T18:21:30.889Z,60.86
2023-03-27T18:24:03.487Z,61.83
2023-03-27T18:26:36.282Z,62.00
2023-03-27T18:29:09.100Z,61.40
2023-03-27T18:31:42.882Z,61.36
2023-03-27T18:34:17.233Z,61.82
2023-03-27T18:36:52.598Z,61.68
2023-03-27T18:39:28.126Z,61.59
2023-03-27T18:42:02.141Z,61.72
2023-03-27T18:44:36.368Z,61.71
2023-03-27T18:47:09.205Z,61.77
2023-03-27T18:49:44.337Z,62.33
2023-03-27T18:52:17.085Z,62.68
2023-03-27T18:54:49.820Z,62.13
2023-03-27T18:57:22.679Z,61.76
2023-03-27T18:59:55.858Z,62.03
2023-03-27T19:02:29.142Z,62.65
2023-03-27T19:05:03.714Z,63.28
2023-03-27T19:07:36.708Z,62.19
2023-03-27T19:10:17.509Z,62.33
2023-03-27T19:13:10.319Z,60.96
2023-03-27T19:16:14.540Z,61.52
2023-03-27T19:19:08.910Z,62.07
2023-03-27T19:22:08.260Z,60.46
2023-03-27T19:25:04.110Z,60.58
2023-03-27T19:27:39.161Z,60.98
2023-03-27T19:30:21.909Z,60.50
2023-03-27T19:32:54.892Z,61.24
2023-03-27T19:35:27.737Z,60.68
2023-03-27T19:38:02.847Z,61.35
2023-03-27T19:40:35.806Z,60.35
2023-03-27T19:43:08.355Z,60.54
2023-03-27T19:45:43.374Z,60.30
2023-03-27T19:48:16.162Z,60.69
2023-03-27T19:50:49.393Z,60.45
2023-03-27T19:53:27.177Z,60.89
2023-03-27T19:56:01.245Z,60.55
2023-03-27T19:58:34.043Z,60.61
2023-03-27T20:01:07.156Z,60.81
2023-03-27T20:03:40.293Z,60.39
2023-03-27T20:06:18.781Z,60.44
2023-03-27T20:08:53.315Z,60.40
2023-03-27T20:11:27.103Z,60.44
2023-03-27T20:14:00.412Z,60.74
2023-03-27T20:16:33.342Z,60.77
2023-03-27T20:19:06.958Z,60.89
2023-03-27T20:21:42.141Z,60.70
2023-03-27T20:24:19.904Z,60.67
2023-03-27T20:26:59.891Z,60.76
2023-03-27T20:29:32.488Z,61.33
2023-03-27T20:32:08.289Z,61.45
2023-03-27T20:34:46.260Z,61.12
2023-03-27T20:37:20.504Z,60.97
2023-03-27T20:40:07.404Z,61.47
2023-03-27T20:42:47.291Z,61.24
2023-03-27T20:45:26.850Z,61.51
2023-03-27T20:48:04.294Z,61.52
2023-03-27T20:50:37.920Z,61.60
2023-03-27T20:53:13.910Z,61.55
2023-03-27T20:56:00.051Z,61.75
2023-03-27T20:58:34.688Z,62.26
2023-03-27T21:01:12.009Z,62.24
2023-03-27T21:03:49.870Z,61.99
2023-03-27T21:06:22.740Z,61.89
2023-03-27T21:08:56.650Z,61.54
2023-03-27T21:11:31.044Z,62.01
2023-03-27T21:14:09.143Z,62.17
2023-03-27T21:16:41.900Z,62.29
2023-03-27T21:19:14.769Z,61.91
2023-03-27T21:21:47.444Z,62.11
2023-03-27T21:24:22.124Z,62.22
2023-03-27T21:26:56.353Z,61.79
2023-03-27T21:29:29.143Z,62.02
2023-03-27T21:32:04.938Z,62.53
2023-03-27T21:34:37.989Z,62.82
2023-03-27T21:37:10.913Z,62.60
2023-03-27T21:39:43.844Z,62.37
2023-03-27T21:42:21.495Z,62.44
2023-03-27T21:44:56.679Z,62.62
2023-03-27T21:47:44.689Z,63.07
2023-03-27T21:50:20.382Z,63.06
2023-03-27T21:52:53.103Z,63.35
2023-03-27T21:55:25.896Z,63.29
2023-03-27T21:57:59.952Z,63.23
2023-03-27T22:00:33.289Z,63.48
2023-03-27T22:03:06.841Z,63.15
2023-03-27T22:05:40.243Z,63.78
2023-03-27T22:08:13.267Z,63.00
2023-03-27T22:10:45.913Z,63.53
2023-03-27T22:13:19.990Z,63.98
2023-03-27T22:15:52.909Z,63.47
2023-03-27T22:18:25.527Z,63.90
2023-03-27T22:21:00.775Z,64.04
2023-03-27T22:23:33.551Z,63.70
2023-03-27T22:26:07.152Z,63.84
2023-03-27T22:28:43.302Z,63.94
2023-03-27T22:31:16.589Z,63.89
2023-03-27T22:33:49.544Z,63.88
2023-03-27T22:36:22.735Z,63.84
2023-03-27T22:38:55.684Z,64.01
2023-03-27T22:41:28.426Z,64.26
2023-03-27T22:44:03.768Z,64.15
2023-03-27T22:46:37.632Z,63.97
2023-03-27T22:49:10.662Z,64.08
2023-03-27T22:51:43.765Z,64.17
2023-03-27T22:54:18.502Z,64.29
2023-03-27T22:56:55.380Z,64.15
2023-03-27T22:59:29.547Z,64.29
2023-03-27T23:02:02.760Z,64.13
2023-03-27T23:04:35.883Z,64.19
2023-03-27T23:07:09.967Z,64.39
2023-03-27T23:09:42.801Z,64.11
2023-03-27T23:12:15.507Z,63.97
2023-03-27T23:14:49.614Z,64.21
2023-03-27T23:17:22.416Z,64.32
2023-03-27T23:19:55.366Z,64.10
2023-03-27T23:22:28.020Z,64.18
2023-03-27T23:25:00.984Z,64.45
2023-03-27T23:27:33.651Z,64.88
2023-03-27T23:30:09.428Z,65.18
2023-03-27T23:32:48.642Z,65.22
2023-03-27T23:35:21.399Z,65.10
2023-03-27T23:37:56.000Z,64.75
2023-03-27T23:40:32.021Z,64.59
2023-03-27T23:43:06.328Z,64.92
2023-03-27T23:45:40.600Z,65.61
2023-03-27T23:48:16.577Z,64.67
2023-03-27T23:50:52.561Z,64.40
2023-03-27T23:53:29.522Z,64.36
2023-03-27T23:56:02.544Z,64.82
2023-03-27T23:58:37.534Z,64.90
